utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-06-01T08:01:02Z,2018-06-01 00:01:02-08:00,1527840062.661,11.4119005362539,1,0.890692962312389,1,33.8014002392308,1,2.2612905982906,1,11.56,1,151.43,1,0.719468942739609,1,93.0580313642203,1,44.58,1,4.982,7.81824,4,778.132442332795,1,1,26.5,0.3711,1
2018-06-01T08:06:07Z,2018-06-01 00:06:07-08:00,1527840367.037,11.1790427040929,1,0.885803123454964,1,33.8076468691526,1,2.23235286935287,1,11.33,1,145.72,1,0.71377203893812,1,93.1110607332106,1,42.67,1,4.933,7.793024,4,838.969194082046,1,1,26.25,0.3676,1
2018-06-01T08:11:02Z,2018-06-01 00:11:02-08:00,1527840662.589,11.3141955501083,1,0.888565852029338,1,33.8009043990583,1,2.23235286935287,1,11.41,1,159.19,1,0.753718689164578,1,92.7398551502786,1,46.71,1,4.933,7.811936,4,847.995785296157,1,1,25.14,0.3521,1
2018-06-01T08:16:02Z,2018-06-01 00:16:02-08:00,1527840962.862,11.3103155253655,1,0.8885414182483,1,33.8033877099208,1,2.24199877899878,1,11.38,1,157.29,1,0.785217673308968,1,92.4481936208321,1,46.12,1,4.879,7.811936,4,859.866371003094,1,1,24.25,0.3396,1
2018-06-01T08:21:02Z,2018-06-01 00:21:02-08:00,1527841262.542,11.2823729311988,1,0.887783469992235,1,33.7968761037034,1,2.21306105006105,1,11.36,1,157.28,1,0.770887652247787,1,92.5807670433078,1,46.09,1,4.822,7.808784,4,873.468083793371,1,1,24.78,0.3472,1
2018-06-01T08:26:02Z,2018-06-01 00:26:02-08:00,1527841562.534,11.2637382717294,1,0.887294474176534,1,33.7932247905603,1,2.22270695970696,1,11.33,1,157.54,1,0.776617196713814,1,92.5277376743175,1,46.14,1,4.76,7.808784,4,879.032420842719,1,1,25.65,0.3593,1
2018-06-01T08:31:02Z,2018-06-01 00:31:02-08:00,1527841862.655,11.2443218356488,1,0.886878838847351,1,33.7933996700643,1,2.23235286935287,1,11.31,1,161.45,1,0.845629015379501,1,91.8913852464341,1,47.26,1,4.694,7.805632,4,892.881437501771,1,1,25.09,0.3514,1
2018-06-01T08:36:07Z,2018-06-01 00:36:07-08:00,1527842167.422,11.2450985976121,1,0.886927741428834,1,33.7947629229611,1,2.21306105006105,1,11.3,1,154.99,1,0.733725417378807,1,92.9254579417446,1,45.36,1,4.624,7.80248,4,900.053249699113,1,1,25.39,0.3556,1
2018-06-01T08:41:02Z,2018-06-01 00:41:02-08:00,1527842462.549,11.2179067435679,1,0.886243153245914,1,33.7906498373803,1,2.21306105006105,1,11.28,1,156.51,1,0.705232763876137,1,93.190604786696,1,45.78,1,4.624,7.80248,4,901.289769043945,1,1,25.12,0.3518,1
2018-06-01T08:46:02Z,2018-06-01 00:46:02-08:00,1527842762.711,11.2202378923491,1,0.886243146531771,1,33.7885095564322,1,2.20341514041514,1,11.28,1,156.48,1,0.71377203893812,1,93.1110607332106,1,45.78,1,4.55,7.799328,4,909.945404455852,1,1,25.03,0.3506,1
2018-06-01T08:51:02Z,2018-06-01 00:51:02-08:00,1527843062.518,11.2264539054472,1,0.886218676291167,1,33.7817650470915,1,2.19376923076923,1,11.29,1,157.89,1,0.710924803627061,1,93.1375754177057,1,46.2,1,4.472,7.799328,4,916.251653112482,1,1,24.88,0.3485,1
2018-06-01T08:56:02Z,2018-06-01 00:56:02-08:00,1527843362.559,11.2248999544844,1,0.886145323770562,1,33.7800756938903,1,2.20341514041514,1,11.29,1,158.36,1,0.705232763876137,1,93.190604786696,1,46.33,1,4.39,7.796176,4,919.96121114602,1,1,24.17,0.3385,1
2018-06-01T09:01:02Z,2018-06-01 01:01:02-08:00,1527843662.754,11.2350000124731,1,0.886340905804514,1,33.7791529323085,1,2.21306105006105,1,11.36,1,165.23,1,0.733725417378807,1,92.9254579417446,1,48.43,1,4.305,7.796176,4,924.783636589044,1,1,24.62,0.3449,1
2018-06-01T09:06:08Z,2018-06-01 01:06:08-08:00,1527843968.227,11.2955694494752,1,0.887587811975944,1,33.7764785052843,1,2.20341514041514,1,11.35,1,193.07,1,4.65139058793597,1,62.804776355265,1,56.57,1,4.216,7.793024,4,938.87995711687,1,1,24.38,0.3415,1
2018-06-01T09:11:02Z,2018-06-01 01:11:02-08:00,1527844262.539,11.2885833705761,1,0.887490014626501,1,33.7787740282695,1,2.19376923076923,1,11.34,1,166.9,1,3.92681317147673,1,67.5243901954,1,48.89,1,4.216,7.78672,4,960.03130746265,1,1,24.81,0.3474,1
2018-06-01T09:16:02Z,2018-06-01 01:16:02-08:00,1527844562.814,11.2427682855857,1,0.886463152785856,1,33.7771775847031,1,2.17447741147741,1,11.3,1,148.62,1,3.51147731148575,1,70.3879761208751,1,43.49,1,4.124,7.764656,4,982.405438045181,1,1,24.6,0.3445,1
2018-06-01T09:21:02Z,2018-06-01 01:21:02-08:00,1527844862.54,11.2109128262904,1,0.885705222564935,1,33.7742166127648,1,2.19376923076923,1,11.27,1,155.44,1,3.06576072625535,1,73.5962529447872,1,45.46,1,4.029,7.780416,4,971.400415877039,1,1,24.72,0.3462,1
2018-06-01T09:26:02Z,2018-06-01 01:26:02-08:00,1527845162.613,11.1883720634917,1,0.885338495941126,1,33.7793618933777,1,2.17447741147741,1,11.25,1,154.64,1,3.16714919268253,1,72.8538417789232,1,45.2,1,3.93,7.783568,4,970.287548469469,1,1,25.24,0.3535,1
2018-06-01T09:31:02Z,2018-06-01 01:31:02-08:00,1527845462.635,11.1930362717509,1,0.885485203593187,1,33.7812763233938,1,2.20341514041514,1,11.26,1,153.7,1,2.18684787752637,1,80.357497491048,1,44.94,1,3.829,7.78672,4,966.103991351877,1,1,24.62,0.3448,1
2018-06-01T09:36:07Z,2018-06-01 01:36:07-08:00,1527845767.063,11.2109128262904,1,0.885925293198988,1,33.7835664323719,1,2.17447741147741,1,11.28,1,152.7,1,1.89741362665181,1,82.7173044111155,1,44.66,1,3.725,7.78672,4,969.174681052317,1,1,26.66,0.3734,1
2018-06-01T09:41:02Z,2018-06-01 01:41:02-08:00,1527846062.483,11.2357768789982,1,0.886438720566512,1,33.7825544548836,1,2.19376923076923,1,11.3,1,153.69,1,1.7226494970694,1,84.1756120583482,1,44.98,1,3.725,7.78672,4,968.322856623518,1,1,24.64,0.3451,1
2018-06-01T09:46:03Z,2018-06-01 01:46:03-08:00,1527846363.037,11.2575256043746,1,0.886903253198576,1,33.7823216336654,1,2.1648315018315,1,11.32,1,155.01,1,1.6817840880765,1,84.5203029567851,1,45.38,1,3.618,7.783568,4,977.706664532711,1,1,25.28,0.3541,1
2018-06-01T09:51:02Z,2018-06-01 01:51:02-08:00,1527846662.531,11.2722797795926,1,0.887049925168789,1,33.7750150046384,1,2.17447741147741,1,11.33,1,158.71,1,1.67864750130331,1,84.5468176412802,1,46.48,1,3.509,7.789872,4,971.647719749647,1,1,25.11,0.3517,1
2018-06-01T09:56:02Z,2018-06-01 01:56:02-08:00,1527846962.524,11.2637382717294,1,0.886878782884289,1,33.7755855481676,1,2.1648315018315,1,11.33,1,157.52,1,1.62859545227757,1,84.9710525932024,1,46.13,1,3.398,7.78672,4,965.712426893304,1,1,25.45,0.3565,1
2018-06-01T10:01:02Z,2018-06-01 02:01:02-08:00,1527847262.645,11.2559723504613,1,0.886732090876777,1,33.7764821766287,1,2.1648315018315,1,11.31,1,155.55,1,1.61612148616289,1,85.077111331183,1,45.54,1,3.285,7.78672,4,968.673203763602,1,1,25.52,0.3575,1
2018-06-01T10:06:07Z,2018-06-01 02:06:07-08:00,1527847567.362,11.2233459686484,1,0.886169772993575,1,33.7825792530181,1,2.1648315018315,1,11.29,1,151.17,1,1.87819934991718,1,82.8763925180863,1,44.22,1,3.17,7.774112,4,986.657690674424,1,1,25.99,0.364,1
2018-06-01T10:11:02Z,2018-06-01 02:11:02-08:00,1527847862.535,11.1984774509151,1,0.885656353801757,1,33.7835546862138,1,2.18412332112332,1,11.26,1,148.64,1,1.96495582938137,1,82.1604960367175,1,43.46,1,3.17,7.77096,4,991.912897890678,1,1,25.09,0.3514,1
2018-06-01T10:16:02Z,2018-06-01 02:16:02-08:00,1527848162.701,11.141712686936,1,0.884482803254313,1,33.7858281126332,1,2.15518559218559,1,11.2,1,146.87,1,1.81759656407621,1,83.380171523494,1,42.89,1,3.053,7.764656,4,1008.00138847678,1,1,26.28,0.3681,1
2018-06-01T10:21:02Z,2018-06-01 02:21:02-08:00,1527848462.507,11.1035841790855,1,0.883651541168763,1,33.7854877349533,1,2.18412332112332,1,11.16,1,144.36,1,1.93595329260021,1,82.3991281971738,1,42.11,1,2.936,7.761504,4,1017.52258742844,1,1,26.06,0.3651,1
2018-06-01T10:26:02Z,2018-06-01 02:26:02-08:00,1527848762.64,11.0833441898636,1,0.883138106536083,1,33.7822269474754,1,2.1648315018315,1,11.14,1,147.18,1,2.12763092534267,1,80.8347618119605,1,42.91,1,2.816,7.764656,4,1022.22136093133,1,1,25.5,0.3571,1
2018-06-01T10:31:02Z,2018-06-01 02:31:02-08:00,1527849062.701,11.0475204633884,1,0.882453561656101,1,33.7859640371749,1,2.17447741147741,1,11.11,1,145.18,1,2.33979271204671,1,79.1378220042715,1,42.3,1,2.696,7.758352,4,1018.14084710038,1,1,25.13,0.352,1
2018-06-01T10:36:06Z,2018-06-01 02:36:06-08:00,1527849366.813,11.0482994373949,1,0.882771434813015,1,33.7988049941751,1,2.1648315018315,1,11.1,1,142.79,1,2.08181451435841,1,81.2059673948925,1,41.6,1,2.576,7.758352,4,1020.73753772443,1,1,26.41,0.3699,1
2018-06-01T10:41:02Z,2018-06-01 02:41:02-08:00,1527849662.497,11.0373930027126,1,0.882600294816916,1,33.8015868048093,1,2.15518559218559,1,11.09,1,140.86,1,1.92309022682549,1,82.5051869351544,1,41.02,1,2.576,7.758352,4,1031.12430021105,1,1,28.31,0.3965,1
2018-06-01T10:46:02Z,2018-06-01 02:46:02-08:00,1527849962.615,10.9352564741456,1,0.880448825621821,1,33.803826932879,1,2.18412332112332,1,10.98,1,141.3,1,0.923840885721492,1,91.1754887650653,1,41.05,1,2.454,7.748896,4,1048.31191910815,1,1,27.08,0.3793,1
2018-06-01T10:51:02Z,2018-06-01 02:51:02-08:00,1527850262.534,10.8470325287669,1,0.878468496523207,1,33.8004835551931,1,2.1648315018315,1,10.9,1,143.72,1,0.825451323842169,1,92.0769880379001,1,41.67,1,2.333,7.745744,4,1056.34929484333,1,1,27.47,0.3848,1
2018-06-01T10:56:02Z,2018-06-01 02:56:02-08:00,1527850562.508,10.8056142952269,1,0.877539458956642,1,33.7989177241721,1,2.19376923076923,1,10.88,1,167.66,1,1.76368258970791,1,83.8309211599114,1,48.58,1,2.211,7.742592,4,1073.0423059952,1,1,28.02,0.3925,1
2018-06-01T11:01:02Z,2018-06-01 03:01:02-08:00,1527850862.829,10.8118676965758,1,0.877612795387709,1,33.7962842344735,1,2.21306105006105,1,10.88,1,170.93,1,1.66924363957303,1,84.6263616947656,1,49.54,1,2.09,7.745744,4,1085.77845524285,1,1,27.31,0.3825,1
2018-06-01T11:06:07Z,2018-06-01 03:06:07-08:00,1527851167.678,10.8110860523862,1,0.877710610850787,1,33.8011628044911,1,2.20341514041514,1,10.88,1,135.08,1,1.03202341317387,1,90.1944454387451,1,39.15,1,1.969,7.729984,4,1118.17526206576,1,1,28.34,0.3969,1
2018-06-01T11:11:02Z,2018-06-01 03:11:02-08:00,1527851462.568,10.7751208480172,1,0.876879366033685,1,33.7987411284366,1,2.20341514041514,1,10.84,1,139.69,1,0.99973861230344,1,90.4861069681917,1,40.45,1,1.969,7.733136,4,1113.22918469026,1,1,27.73,0.3884,1
2018-06-01T11:16:02Z,2018-06-01 03:16:02-08:00,1527851762.515,10.7641711952313,1,0.876610425047704,1,33.797359300716,1,2.14553968253968,1,10.83,1,143.52,1,0.920933215004017,1,91.2020034495605,1,41.55,1,1.848,7.745744,4,1095.79426193015,1,1,27.51,0.3854,1
2018-06-01T11:21:02Z,2018-06-01 03:21:02-08:00,1527852062.478,10.7563489508132,1,0.87646374695123,1,33.7982553713314,1,2.17447741147741,1,10.82,1,142.04,1,0.857177430935772,1,91.7853265084536,1,41.11,1,1.729,7.745744,4,1088.3751458669,1,1,26.71,0.3742,1
2018-06-01T11:26:02Z,2018-06-01 03:26:02-08:00,1527852362.627,10.7446139212933,1,0.876219259948387,1,33.7986484467853,1,2.15518559218559,1,10.81,1,142.61,1,0.851401556083955,1,91.8383558774438,1,41.26,1,1.61,7.748896,4,1081.69794140232,1,1,28.5,0.3992,1
2018-06-01T11:31:02Z,2018-06-01 03:31:02-08:00,1527852662.622,10.7352244604323,1,0.875974781507765,1,33.7967915770371,1,2.1648315018315,1,10.79,1,142.64,1,0.848514869203906,1,91.864870561939,1,41.26,1,1.493,7.748896,4,1079.73324955637,1,1,27.53,0.3856,1
2018-06-01T11:36:07Z,2018-06-01 03:36:07-08:00,1527852967.124,10.7375719454454,1,0.876048128598956,1,33.7977713318543,1,2.11660195360195,1,10.79,1,141.27,1,0.862956643788698,1,91.7322971394633,1,40.86,1,1.377,7.745744,4,1081.45063753929,1,1,27.54,0.3857,1
2018-06-01T11:41:02Z,2018-06-01 03:41:02-08:00,1527853262.515,10.714093500048,1,0.875510260789002,1,33.7964195577036,1,2.17447741147741,1,10.77,1,147.54,1,0.909310979315406,1,91.308062187541,1,42.65,1,1.377,7.745744,4,1086.74019251137,1,1,28.41,0.3979,1
2018-06-01T11:46:02Z,2018-06-01 03:46:02-08:00,1527853562.804,10.708614046152,1,0.875412479067344,1,33.7972475107051,1,2.17447741147741,1,10.77,1,142.14,1,0.920933215004017,1,91.2020034495605,1,41.09,1,1.263,7.745744,4,1088.99340553884,1,1,27.15,0.3802,1
2018-06-01T11:51:02Z,2018-06-01 03:51:02-08:00,1527853862.454,10.67964398494,1,0.874776823755382,1,33.796767405877,1,2.15518559218559,1,10.74,1,141.25,1,0.857177430935772,1,91.7853265084536,1,40.8,1,1.151,7.745744,4,1092.33200777113,1,1,28.39,0.3977,1
2018-06-01T11:56:02Z,2018-06-01 03:56:02-08:00,1527854162.494,10.6702456754356,1,0.874507895691239,1,33.793858658199,1,2.13589377289377,1,10.72,1,142.69,1,0.877419305026475,1,91.5997237169876,1,41.2,1,1.041,7.745744,4,1093.07391937937,1,1,29.37,0.4114,1
2018-06-01T12:01:02Z,2018-06-01 04:01:02-08:00,1527854462.675,10.6389087225252,1,0.873823347423362,1,33.7934548223264,1,2.14553968253968,1,10.7,1,141.58,1,0.883210231328228,1,91.5466943479973,1,40.86,1,0.933,7.73944,4,1107.78849956955,1,1,27.32,0.3826,1
2018-06-01T12:06:07Z,2018-06-01 04:06:07-08:00,1527854767.676,10.6200997116878,1,0.87343218468718,1,33.7940343392583,1,2.17447741147741,1,10.68,1,141.82,1,0.897702235583879,1,91.4141209255216,1,40.91,1,0.828,7.742592,4,1099.62747189807,1,1,27.56,0.386,1
2018-06-01T12:11:02Z,2018-06-01 04:11:02-08:00,1527855062.556,10.6036376161495,1,0.873016572442317,1,33.7913422690082,1,2.13589377289377,1,10.66,1,142.1,1,0.883210231328228,1,91.5466943479973,1,40.97,1,0.828,7.742592,4,1095.29965419451,1,1,27.33,0.3827,1
2018-06-01T12:16:02Z,2018-06-01 04:16:02-08:00,1527855362.703,10.6059895848117,1,0.873163264015294,1,33.7955246659336,1,2.14553968253968,1,10.66,1,140.37,1,0.842743994130061,1,91.9178999309293,1,40.47,1,0.726,7.73944,4,1101.48225091388,1,1,29.41,0.412,1
2018-06-01T12:21:02Z,2018-06-01 04:21:02-08:00,1527855662.899,10.5981493771326,1,0.873065489909787,1,33.7985395834587,1,2.17447741147741,1,10.65,1,139.39,1,0.862956643788698,1,91.7322971394633,1,40.18,1,0.626,7.73944,4,1104.07894153793,1,1,29.05,0.4069,1
2018-06-01T12:26:03Z,2018-06-01 04:26:03-08:00,1527855963.438,10.5707016243255,1,0.872649894504095,1,33.8061167696182,1,2.13589377289377,1,10.62,1,137.68,1,0.836976447435453,1,91.9709292999195,1,39.66,1,0.53,7.73944,4,1105.65893847839,1,1,28.88,0.4046,1
2018-06-01T12:31:02Z,2018-06-01 04:31:02-08:00,1527856262.636,10.5220530354565,1,0.871647554757162,1,33.8079693040731,1,2.14553968253968,1,10.58,1,136.27,1,0.842743994130061,1,91.9178999309293,1,39.22,1,0.437,7.733136,4,1113.10553275396,1,1,29.25,0.4097,1
2018-06-01T12:36:06Z,2018-06-01 04:36:06-08:00,1527856566.811,10.5094929819871,1,0.871305271867109,1,33.8048878863441,1,2.1648315018315,1,10.57,1,136.79,1,0.813939467806712,1,92.1830467758807,1,39.36,1,0.348,7.736288,4,1122.25577590629,1,1,30.42,0.4261,1
2018-06-01T12:41:02Z,2018-06-01 04:41:02-08:00,1527856862.53,10.503212096251,1,0.871231944812032,1,33.8075138338022,1,2.1648315018315,1,10.56,1,135.44,1,0.836976447435453,1,91.9709292999195,1,38.96,1,0.348,7.733136,4,1121.14290849872,1,1,29.22,0.4093,1
2018-06-01T12:46:02Z,2018-06-01 04:46:02-08:00,1527857162.539,10.4804390824587,1,0.870742987110077,1,33.8075779844293,1,2.1648315018315,1,10.54,1,134.12,1,0.825451323842169,1,92.0769880379001,1,38.57,1,0.262,7.733136,4,1130.04584777845,1,1,28.73,0.4025,1
2018-06-01T12:51:02Z,2018-06-01 04:51:02-08:00,1527857462.521,10.4655147475308,1,0.870449620996047,1,33.8087627735457,1,2.1648315018315,1,10.53,1,133.51,1,0.822572117193424,1,92.1035027223952,1,38.38,1,0.18,7.729984,4,1135.73383676218,1,1,28.69,0.4018,1
2018-06-01T12:56:02Z,2018-06-01 04:56:02-08:00,1527857762.546,10.4450867297084,1,0.870082918856623,1,33.8118911941569,1,2.11660195360195,1,10.51,1,135.11,1,0.874525098946327,1,91.6262384014827,1,38.82,1,0.102,7.729984,4,1133.13714613813,1,1,29.32,0.4107,1
2018-06-01T13:01:02Z,2018-06-01 05:01:02-08:00,1527858062.521,10.4277967480376,1,0.86971620838829,1,33.8121000235435,1,2.1648315018315,1,10.49,1,133.89,1,0.886106952520823,1,91.5201796635021,1,38.45,1,0.028,7.729984,4,1137.83591964102,1,1,30.28,0.4241,1
2018-06-01T13:06:07Z,2018-06-01 05:06:07-08:00,1527858367.803,10.4160056336725,1,0.86949619381381,1,33.8135033598817,1,2.12624786324786,1,10.48,1,133.84,1,0.874525098946327,1,91.6262384014827,1,38.43,1,-0.042,7.726832,4,1145.00773184123,1,1,29.78,0.4171,1
2018-06-01T13:11:02Z,2018-06-01 05:11:02-08:00,1527858662.539,10.4034262181433,1,0.869300624781052,1,33.8167389500742,1,2.14553968253968,1,10.47,1,133.14,1,0.85428907650074,1,91.8118411929487,1,38.22,1,-0.042,7.729984,4,1143.27660476173,1,1,30.22,0.4232,1
2018-06-01T13:16:02Z,2018-06-01 05:16:02-08:00,1527858962.475,10.3900580692838,1,0.869007248545117,1,33.8165114812071,1,2.11660195360195,1,10.46,1,132.63,1,0.83409392103101,1,91.9974439844147,1,38.06,1,-0.107,7.726832,4,1147.48077052898,1,1,29.7,0.416,1
2018-06-01T13:21:02Z,2018-06-01 05:21:02-08:00,1527859262.59,10.3790470552288,1,0.86883612598016,1,33.8193467886097,1,2.15518559218559,1,10.45,1,131.91,1,0.808188505584141,1,92.2360761448709,1,37.85,1,-0.168,7.726832,4,1147.60442246528,1,1,28.98,0.406,1
2018-06-01T13:26:02Z,2018-06-01 05:26:02-08:00,1527859562.584,10.3593801463695,1,0.868444973597486,1,33.8207045065874,1,2.15518559218559,1,10.43,1,130.21,1,0.848514869203906,1,91.864870561939,1,37.34,1,-0.224,7.72368,4,1148.28450810537,1,1,29.76,0.4168,1
2018-06-01T13:31:02Z,2018-06-01 05:31:02-08:00,1527859862.531,10.3389205955237,1,0.868053824069378,1,33.8227993044804,1,2.18412332112332,1,10.41,1,129.26,1,0.816816189652441,1,92.1565320913855,1,37.06,1,-0.275,7.720528,4,1154.6525827292,1,1,31.73,0.4445,1
2018-06-01T13:36:08Z,2018-06-01 05:36:08-08:00,1527860168.925,10.3255399060018,1,0.867784907193572,1,33.8236000939459,1,2.11660195360195,1,10.4,1,129.3,1,0.808188505584141,1,92.2360761448709,1,37.05,1,-0.322,7.720528,4,1154.89988660181,1,1,29.64,0.4152,1
2018-06-01T13:41:02Z,2018-06-01 05:41:02-08:00,1527860462.55,10.3137312531304,1,0.867613787711728,1,33.8271801614746,1,2.1648315018315,1,10.38,1,128.1,1,0.83409392103101,1,91.9974439844147,1,36.7,1,-0.322,7.717376,4,1158.48579269712,1,1,29.82,0.4177,1
2018-06-01T13:46:02Z,2018-06-01 05:46:02-08:00,1527860762.731,10.2995581927806,1,0.867320423184708,1,33.8276575330375,1,2.14553968253968,1,10.37,1,127.63,1,0.808188505584141,1,92.2360761448709,1,36.55,1,-0.364,7.717376,4,1166.15221263297,1,1,29.95,0.4195,1
2018-06-01T13:51:08Z,2018-06-01 05:51:08-08:00,1527861068.562,10.2932581171112,1,0.867247089877321,1,33.8303481579733,1,2.13589377289377,1,10.36,1,126.13,1,0.813939467806712,1,92.1830467758807,1,36.11,1,-0.401,7.714224,4,1178.39375414499,1,1,30.66,0.4294,1
2018-06-01T13:56:02Z,2018-06-01 05:56:02-08:00,1527861362.518,10.2964082270946,1,0.867295981706023,1,33.8295336624053,1,2.17447741147741,1,10.36,1,126.55,1,0.790955436467508,1,92.3951642518418,1,36.24,1,-0.433,7.711072,4,1164.29743361716,1,1,30.76,0.4309,1
2018-06-01T14:01:02Z,2018-06-01 06:01:02-08:00,1527861662.748,10.2861698419741,1,0.867149308469026,1,33.8327125432838,1,2.15518559218559,1,10.36,1,123.06,1,0.756578136755948,1,92.7133404657835,1,35.23,1,-0.461,7.711072,4,1173.32402483319,1,1,31.19,0.4369,1
2018-06-01T14:06:07Z,2018-06-01 06:06:07-08:00,1527861967.245,10.2223424578689,1,0.866073675619763,1,33.8455319740311,1,2.13589377289377,1,10.31,1,115.17,1,0.785217673308968,1,92.4481936208321,1,32.93,1,-0.483,7.698464,4,1206.71004713695,1,1,31.8,0.4455,1
2018-06-01T14:11:02Z,2018-06-01 06:11:02-08:00,1527862262.574,10.0992483528325,1,0.863775710828107,1,33.8605236899631,1,2.15518559218559,1,10.2,1,107.69,1,0.773752014134809,1,92.5542523588126,1,30.72,1,-0.483,7.682704,4,1227.48357211977,1,1,33.1,0.4636,1
2018-06-01T14:16:02Z,2018-06-01 06:16:02-08:00,1527862562.619,10.0328754090795,1,0.86250450047487,1,33.8671917595055,1,2.14553968253968,1,10.13,1,104.28,1,0.765161388670028,1,92.633796412298,1,29.69,1,-0.5,7.6764,4,1247.26788163133,1,1,33.95,0.4755,1
2018-06-01T14:21:02Z,2018-06-01 06:21:02-08:00,1527862862.515,9.94665280787774,1,0.86084215657148,1,33.8753554942449,1,2.1648315018315,1,10.05,1,100.69,1,0.776617196713814,1,92.5277376743175,1,28.62,1,-0.512,7.666944,4,1272.74018012663,1,1,32.44,0.4543,1
2018-06-01T14:26:02Z,2018-06-01 06:26:02-08:00,1527863162.509,9.89676825570228,1,0.859888759610614,1,33.8804349262724,1,2.17447741147741,1,10,1,101.43,1,0.811063573275851,1,92.2095614603758,1,28.8,1,-0.519,7.663792,4,1283.62155035847,1,1,33.23,0.4655,1
2018-06-01T14:31:03Z,2018-06-01 06:31:03-08:00,1527863463.002,9.87854738764122,1,0.859497617166765,1,33.8804059072809,1,2.15518559218559,1,9.99,1,105.69,1,0.825451323842169,1,92.0769880379001,1,30,1,-0.521,7.657488,4,1296.35769960612,1,1,33.82,0.4737,1
2018-06-01T14:36:07Z,2018-06-01 06:36:07-08:00,1527863767.409,9.84129837191767,1,0.858862033322312,1,33.8875427822099,1,2.12624786324786,1,9.97,1,95.57,1,0.886106952520823,1,91.5201796635021,1,27.11,1,-0.518,7.654336,4,1304.64237921391,1,1,34.62,0.485,1
2018-06-01T14:41:02Z,2018-06-01 06:41:02-08:00,1527864062.582,9.8183048328433,1,0.858397557411508,1,33.8887794744021,1,2.11660195360195,1,9.95,1,93.96,1,0.825451323842169,1,92.0769880379001,1,26.64,1,-0.518,7.654336,4,1309.09384885377,1,1,35.36,0.4953,1
2018-06-01T14:46:02Z,2018-06-01 06:46:02-08:00,1527864362.674,9.80006308960299,1,0.858055323514446,1,33.8908722348024,1,2.13589377289377,1,9.94,1,91.87,1,0.819693739289165,1,92.1300174068904,1,26.04,1,-0.51,7.651184,4,1315.02914171011,1,1,34.15,0.4784,1
2018-06-01T14:51:02Z,2018-06-01 06:51:02-08:00,1527864662.588,9.78816368326073,1,0.857884203473529,1,33.894596665123,1,2.15518559218559,1,9.93,1,90,1,0.822572117193424,1,92.1035027223952,1,25.51,1,-0.497,7.648032,4,1324.04199381998,1,1,33.65,0.4713,1
2018-06-01T14:56:02Z,2018-06-01 06:56:02-08:00,1527864962.519,9.78181648796021,1,0.857786423576963,1,33.8962759480278,1,2.11660195360195,1,9.93,1,88.79,1,0.808188505584141,1,92.2360761448709,1,25.16,1,-0.479,7.641728,4,1330.60928545442,1,1,34.22,0.4793,1
2018-06-01T15:01:02Z,2018-06-01 07:01:02-08:00,1527865262.873,9.77943613809038,1,0.857786430212709,1,33.8985191180082,1,2.12624786324786,1,9.93,1,87.47,1,0.83409392103101,1,91.9974439844147,1,24.79,1,-0.457,7.638576,4,1339.75952859717,1,1,33.68,0.4717,1
2018-06-01T15:06:06Z,2018-06-01 07:06:06-08:00,1527865566.653,9.78657693956978,1,0.857835309096683,1,33.8939411206149,1,2.12624786324786,1,10.02,1,89.78,1,0.811063573275851,1,92.2095614603758,1,25.5,1,-0.43,7.638576,4,1347.67325240563,1,1,32.49,0.4551,1
2018-06-01T15:11:02Z,2018-06-01 07:11:02-08:00,1527865862.559,9.95615051461874,1,0.861404473775687,1,33.8910658533125,1,2.15518559218559,1,10.08,1,131.92,1,7.35981121249792,1,47.903523668996,1,37.52,1,-0.43,7.632272,4,1371.3388587471,1,1,34.53,0.4837,1
2018-06-01T15:16:02Z,2018-06-01 07:16:02-08:00,1527866162.774,9.82782033651773,1,0.858690931837591,1,33.8926718118075,1,2.1648315018315,1,9.98,1,95.39,1,1.07326448440024,1,89.8232398558132,1,27.07,1,-0.398,7.62912,4,1370.63816445735,1,1,32.51,0.4554,1
2018-06-01T15:21:02Z,2018-06-01 07:21:02-08:00,1527866462.529,9.81275351206045,1,0.858348673994023,1,33.8918578015711,1,2.1648315018315,1,9.99,1,86.41,1,0.99973861230344,1,90.4861069681917,1,24.52,3,-0.362,7.62912,4,1374.25841830849,1,1,33.62,0.471,1
2018-06-01T15:26:02Z,2018-06-01 07:26:02-08:00,1527866762.586,9.79530357508798,1,0.857981981196654,1,33.8921708651343,1,2.1648315018315,1,9.99,1,89.94,1,0.944218287953586,1,90.9898859735993,1,25.53,1,-0.321,7.632272,4,1363.62435194926,1,1,33.85,0.4741,1
2018-06-01T15:31:02Z,2018-06-01 07:31:02-08:00,1527867062.678,9.8016495209655,1,0.858128660019716,1,33.8926430838507,1,2.18412332112332,1,10,1,90.9,1,0.970478968157841,1,90.7512538131431,1,25.8,1,-0.276,7.64488,4,1361.06200908104,1,1,33.84,0.474,1
2018-06-01T15:36:08Z,2018-06-01 07:36:08-08:00,1527867368.005,9.80561543866355,1,0.858202004594422,1,33.892091794969,1,2.17447741147741,1,10,1,89.13,1,0.903504922913099,1,91.3610915565313,1,25.3,1,-0.227,7.64488,4,1352.74298171742,1,1,33.38,0.4676,1
2018-06-01T15:41:02Z,2018-06-01 07:41:02-08:00,1527867662.488,9.8183048328433,1,0.858495362593516,1,33.8930369198412,1,2.17447741147741,1,10.01,1,87.44,1,0.883210231328228,1,91.5466943479973,1,24.83,1,-0.227,7.635424,4,1363.74800388557,1,1,33.2,0.4651,1