utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2019-01-01T08:01:10Z,2019-01-01 00:01:10-08:00,1546329670.45,11.6107620433336,1,0.889909890806436,1,33.5872218246788,1,0.988030525030525,1,11.58,1,207.4,1,2.81669771152333,1,75.452280859447,1,61.09,1,1.831,7.752048,4,481.855242783,1,1,18.51,0.2592,1
2019-01-01T08:06:02Z,2019-01-01 00:06:02-08:00,1546329962.568,11.6316210765052,1,0.890301066614361,1,33.5847946024995,1,0.997676434676435,1,11.6,1,208.89,1,2.83076399910197,1,75.3462221214664,1,61.56,1,1.825,7.758352,4,473.678312186,1,1,18.38,0.2574,1
2019-01-01T08:11:02Z,2019-01-01 00:11:02-08:00,1546330262.559,11.6238962391051,1,0.890007656081531,1,33.5794632927269,1,0.988030525030525,1,11.61,1,210.48,1,2.77461717683584,1,75.7704570733887,1,62.04,1,1.825,7.761504,4,465.50138159,1,1,18.45,0.2584,1
2019-01-01T08:16:02Z,2019-01-01 00:16:02-08:00,1546330562.491,11.6648280915136,1,0.890667762140878,1,33.5701150772552,1,0.997676434676435,1,11.59,1,213.98,1,2.79212921820977,1,75.637883650913,1,63.04,1,1.823,7.764656,4,455.471013392,1,1,18.9,0.2647,1
2019-01-01T08:21:02Z,2019-01-01 00:21:02-08:00,1546330862.558,11.2575256043746,1,0.882355136635503,1,33.589460811361,1,0.949446886446886,1,11.29,1,213.6,1,2.85542771322433,1,75.1606193300004,1,62.5,1,1.825,7.761504,4,459.068862854,1,1,17.24,0.2414,1
2019-01-01T08:26:02Z,2019-01-01 00:26:02-08:00,1546331162.688,11.4475363288589,1,0.885900152060024,1,33.5664452018942,1,1.00732234432234,1,11.52,1,224.96,1,2.86601652628665,1,75.081075276515,1,66.18,1,1.831,7.77096,4,445.58173733,1,1,17.37,0.2433,1
2019-01-01T08:31:04Z,2019-01-01 00:31:04-08:00,1546331464.499,11.7173091367716,1,0.891645731639883,1,33.5636204617439,1,0.997676434676435,1,11.69,1,229.74,1,2.77111844561501,1,75.7969717578838,1,67.84,1,1.84,7.780416,4,442.496950179,1,1,18.15,0.2542,1
2019-01-01T08:36:03Z,2019-01-01 00:36:03-08:00,1546331763.296,11.8252337420445,1,0.893944002688375,1,33.5623452662905,1,0.978384615384616,1,11.78,1,231.84,1,2.73271297751876,1,76.0886332873304,1,68.6,1,1.853,7.783568,4,437.263714598,1,1,16.92,0.2369,1
2019-01-01T08:41:03Z,2019-01-01 00:41:03-08:00,1546332063.181,11.8706661388534,1,0.894970905159101,1,33.5642690027949,1,0.978384615384616,1,11.83,1,232.24,1,2.70487408122347,1,76.3007507632915,1,68.8,1,1.853,7.789872,4,437.372740339,1,1,17.72,0.2482,1
2019-01-01T08:46:03Z,2019-01-01 00:46:03-08:00,1546332363.32,11.9022203429755,1,0.89550878569004,1,33.5582721301291,1,0.978384615384616,1,11.89,1,232.57,1,2.69792644975623,1,76.3537801322818,1,68.99,1,1.87,7.789872,4,430.722170121,1,1,17.2,0.2409,1
2019-01-01T08:51:03Z,2019-01-01 00:51:03-08:00,1546332663.234,11.9399127092409,1,0.896413442820535,1,33.5620868976887,1,0.968738705738706,1,11.86,1,232.85,1,2.67018409309683,1,76.5658976082429,1,69.03,1,1.891,7.789872,4,421.685860152,1,1,18.16,0.2543,1
2019-01-01T08:56:03Z,2019-01-01 00:56:03-08:00,1546332963.233,11.8883690395892,1,0.895288746250466,1,33.5615757557514,1,0.968738705738706,1,11.84,1,234.32,1,2.66672170378512,1,76.592412292738,1,69.44,1,1.915,7.793024,4,420.582776181,1,1,16.6,0.2325,1
2019-01-01T09:01:45Z,2019-01-01 01:01:45-08:00,1546333305.123,11.8775938972515,1,0.895044237139585,1,33.5611200460001,1,0.968738705738706,1,11.86,1,233.88,1,2.65634172292802,1,76.6719563462235,1,69.33,1,1.944,7.793024,4,422.654265266,1,1,16.27,0.2278,1
2019-01-01T09:06:03Z,2019-01-01 01:06:03-08:00,1546333563.273,11.9099143205064,1,0.895777749943792,1,33.5625641845468,1,0.968738705738706,1,11.91,1,233.46,1,2.71878384182241,1,76.1946920253109,1,69.28,1,1.976,7.796176,4,419.492518768,1,1,17.12,0.2397,1
2019-01-01T09:11:03Z,2019-01-01 01:11:03-08:00,1546333863.162,11.9675920609967,1,0.897024698373864,1,33.562636573089,1,0.978384615384616,1,11.9,1,233.34,1,2.70487408122347,1,76.3007507632915,1,69.23,1,1.976,7.796176,4,418.075184132,1,1,17.33,0.2427,1
2019-01-01T09:16:03Z,2019-01-01 01:16:03-08:00,1546334163.18,11.8891386287739,1,0.895264283059911,1,33.5598976981093,1,0.978384615384616,1,11.68,1,230.42,1,2.67018409309683,1,76.5658976082429,1,68.03,1,2.013,7.796176,4,413.169025774,1,1,17.05,0.2388,1
2019-01-01T09:21:03Z,2019-01-01 01:21:03-08:00,1546334463.192,11.4397909748877,1,0.885557835075318,1,33.5590702994493,1,0.997676434676435,1,11.56,1,232.79,1,2.7466615423635,1,75.9825745493498,1,68.53,1,2.053,7.796176,4,412.732922809,1,1,20.76,0.2907,1
2019-01-01T09:26:03Z,2019-01-01 01:26:03-08:00,1546334763.173,11.2862545210523,1,0.882917456347363,1,33.5870667651563,1,1.00732234432234,1,10.98,1,222.33,1,5.0827375080271,1,60.1533079057509,1,64.58,1,2.097,7.78672,4,417.202978201,1,1,17.56,0.246,1
2019-01-01T09:31:03Z,2019-01-01 01:31:03-08:00,1546335063.272,10.9188693956235,1,0.874556076292284,1,33.5669860300722,1,0.978384615384616,1,11.12,1,257.05,1,3.13807601359806,1,73.0659592548843,1,74.92,1,2.144,7.774112,4,418.402261355,1,1,18.25,0.2557,1
2019-01-01T09:36:03Z,2019-01-01 01:36:03-08:00,1546335363.49,11.3646161130837,1,0.883968660756177,1,33.5602572576386,1,0.978384615384616,1,11.42,1,268,1,2.68751404472674,1,76.4333241857672,1,78.66,1,2.196,7.78672,4,424.398677126,1,1,18.01,0.2522,1
2019-01-01T09:41:03Z,2019-01-01 01:41:03-08:00,1546335663.277,11.5349987871399,1,0.88768491601298,1,33.5623349220288,1,1.38351282051282,1,11.44,1,267.29,1,12.856781119887,1,27.6463047147086,1,78.48,1,2.196,7.793024,4,419.928621733,1,1,17.78,0.249,1
2019-01-01T09:46:03Z,2019-01-01 01:46:03-08:00,1546335963.203,11.5435069468666,1,0.887856058842627,1,33.5618251127053,1,1.12307326007326,3,11.44,1,277.45,1,5.72439760341848,1,56.4147373919361,1,81.47,1,2.251,7.793024,4,420.909853405,1,1,17.62,0.2468,1
2019-01-01T09:51:03Z,2019-01-01 01:51:03-08:00,1546336263.183,11.3622898173863,1,0.883944215363647,1,33.5613394160321,1,1.10378144078144,3,11.37,1,255.68,1,4.70642465949206,1,62.4600854568281,1,74.94,1,2.309,7.793024,4,410.988510948,1,1,16.05,0.2248,1
2019-01-01T09:56:03Z,2019-01-01 01:56:03-08:00,1546336563.154,11.6138526658158,1,0.889396375470836,1,33.5628280432949,1,1.04590598290598,1,11.54,1,245.88,1,3.47012665172237,1,70.6796376503217,1,72.36,1,2.371,7.796176,4,412.187794102,1,1,18.26,0.2558,1
2019-01-01T10:01:03Z,2019-01-01 02:01:03-08:00,1546336863.178,11.6972475347014,1,0.891401253274903,1,33.5715556788703,1,1.02661416361416,1,11.49,1,237.78,1,3.06936409746427,1,73.569738260292,1,69.89,1,2.436,7.796176,4,413.605128739,1,1,19.22,0.2693,1
2019-01-01T10:06:03Z,2019-01-01 02:06:03-08:00,1546337163.273,11.1984774509151,1,0.88074149309432,1,33.5748118686402,1,0.949446886446886,1,11.1,1,231.42,1,3.00112109391645,1,74.0735172656997,1,67.42,1,2.505,7.78672,4,418.184209873,1,1,19.18,0.2687,1
2019-01-01T10:11:03Z,2019-01-01 02:11:03-08:00,1546337463.196,11.131599007823,1,0.879739165366348,1,33.5932839574706,1,0.959092796092796,1,11.15,1,219.56,1,2.99038832765003,1,74.1530613191851,1,64.04,1,2.505,7.777264,4,422.2181623,1,1,20.68,0.2897,1
2019-01-01T10:16:03Z,2019-01-01 02:16:03-08:00,1546337763.208,11.2404378951457,1,0.882257378019623,1,33.6009019530199,1,0.949446886446886,1,11.16,1,215.72,1,2.90493838469222,1,74.7894137470685,1,62.93,1,2.576,7.767808,4,427.560423623,1,1,19.87,0.2783,1
2019-01-01T10:21:03Z,2019-01-01 02:21:03-08:00,1546338063.194,11.2101356807605,1,0.881719531273644,1,33.6056963465037,1,0.949446886446886,1,11.13,1,215.98,1,2.86248567597532,1,75.1075899610102,1,62.97,1,2.651,7.764656,4,433.34520119,1,1,19.44,0.2722,1
2019-01-01T10:26:02Z,2019-01-01 02:26:02-08:00,1546338362.542,11.2388842579526,1,0.882110671130314,1,33.5960957094706,1,0.939800976800977,1,11.21,1,218.61,1,2.90848425894516,1,74.7628990625733,1,63.85,1,2.728,7.767808,4,432.35755624,1,1,20.27,0.2838,1
2019-01-01T10:31:02Z,2019-01-01 02:31:02-08:00,1546338662.824,11.3452279295936,1,0.884457758556375,1,33.5985963579592,1,0.939800976800977,1,11.25,1,217.62,1,2.89076744754569,1,74.895472485049,1,63.62,1,2.808,7.767808,4,437.699817563,1,1,19.42,0.2719,1
2019-01-01T10:36:02Z,2019-01-01 02:36:02-08:00,1546338962.493,11.3250584637116,1,0.883993226478284,1,33.5973089145401,1,0.949446886446886,1,11.3,1,219,1,2.88015240765721,1,74.9750165385345,1,64.09,1,2.891,7.77096,4,434.647096807,1,1,18.65,0.2612,1
2019-01-01T10:41:03Z,2019-01-01 02:41:03-08:00,1546339263.728,11.4095758266257,1,0.885851349205138,1,33.5989394866357,1,1.39315873015873,1,11.51,1,226.3,1,8.04709967720708,1,44.7217615295791,1,66.55,1,2.891,7.767808,4,438.790074976,1,1,18.97,0.2657,1
2019-01-01T10:46:03Z,2019-01-01 02:46:03-08:00,1546339563.115,11.7257949946687,1,0.892746082609799,1,33.6021288004125,1,1.21953235653236,3,11.63,1,229.65,1,7.17880374698357,1,48.7785082573356,1,67.71,1,2.975,7.774112,4,435.846379961,1,1,19.54,0.2736,1
2019-01-01T10:51:03Z,2019-01-01 02:51:03-08:00,1546339863.112,11.7466195273697,1,0.893161731559685,1,33.6006643222214,1,1.15201098901099,3,11.65,1,226.26,1,5.86163375401337,1,55.645811541577,1,66.75,1,3.062,7.774112,4,439.880332388,1,1,19.52,0.2735,1
2019-01-01T10:56:03Z,2019-01-01 02:56:03-08:00,1546340163.273,11.7743758707362,1,0.893895236495618,1,33.6063190476463,1,1.10378144078144,1,11.73,1,227.4,1,5.37797127769703,1,58.4033387290716,1,67.22,1,3.151,7.77096,4,435.955405702,1,1,19.47,0.2726,1
2019-01-01T11:01:03Z,2019-01-01 03:01:03-08:00,1546340463.172,11.872205700328,1,0.895949025568403,1,33.6037972795563,1,1.09413553113553,1,11.8,1,232.1,1,5.22926489519506,1,59.2783233174113,1,68.71,1,3.242,7.77096,4,434.756122548,1,1,18.88,0.2645,1
2019-01-01T11:06:07Z,2019-01-01 03:06:07-08:00,1546340767.499,11.923761337147,1,0.896975919184556,1,33.6001317152003,1,1.08448962148962,1,11.86,1,235.33,1,4.9687851012936,1,60.8426897026246,1,69.76,1,3.334,7.774112,4,436.064431443,1,1,18.24,0.2555,1
2019-01-01T11:11:03Z,2019-01-01 03:11:03-08:00,1546341063.162,11.9752788174459,1,0.898051724613383,1,33.5985303810964,1,1.07484371184371,1,11.91,1,240.22,1,4.91229217060878,1,61.1873806010614,1,71.3,1,3.334,7.780416,4,438.026894787,1,1,17.98,0.2519,1
2019-01-01T11:16:03Z,2019-01-01 03:16:03-08:00,1546341363.32,12.0198452815181,1,0.898931925701378,1,33.5950319722384,1,1.04590598290598,1,11.98,1,242.99,1,4.35605001304572,1,64.6873189544199,1,72.22,1,3.427,7.780416,4,430.940221603,1,1,19.03,0.2665,1
2019-01-01T11:21:03Z,2019-01-01 03:21:03-08:00,1546341663.224,12.0152362798297,1,0.898809670734026,1,33.5940933163187,1,1.03626007326007,1,11.4,1,237.59,1,4.04531299335135,1,66.7289496605458,1,69.7,1,3.522,7.783568,4,428.958518423,1,1,18.06,0.253,1
2019-01-01T11:26:03Z,2019-01-01 03:26:03-08:00,1546341963.21,11.5373192977721,1,0.888467389844652,1,33.5931897151444,1,1.02661416361416,1,11.6,1,240.87,1,3.2953476710551,1,71.9258278215933,1,70.97,1,3.618,7.783568,4,428.97775826,1,1,18.41,0.2579,1
2019-01-01T11:31:03Z,2019-01-01 03:31:03-08:00,1546342263.23,11.7882498883111,1,0.893919649337061,1,33.594789239875,1,1.0651978021978,1,11.73,1,235.89,1,4.00565682337454,1,66.9940965054972,1,69.71,1,3.714,7.783568,4,426.143088987,1,1,18.83,0.2638,1
2019-01-01T11:36:03Z,2019-01-01 03:36:03-08:00,1546342563.13,11.8621979417724,1,0.895533347826597,1,33.595463163308,1,1.02661416361416,1,11.78,1,231.33,1,3.4065555248399,1,71.1303872867391,1,68.45,1,3.811,7.78672,4,427.342372141,1,1,18.6,0.2605,1
2019-01-01T11:41:03Z,2019-01-01 03:41:03-08:00,1546342863.129,11.8791333054552,1,0.895924559695678,1,33.5964782647349,1,1.04590598290598,1,11.78,1,230,1,3.36192386773304,1,71.4485635006808,1,68.06,1,3.811,7.78672,4,421.018879146,1,1,17.83,0.2497,1
2019-01-01T11:46:03Z,2019-01-01 03:46:03-08:00,1546343163.3,11.8344766335114,1,0.894946549500571,1,33.5959740328062,1,1.02661416361416,1,11.76,1,230.01,1,3.29166195768595,1,71.9523425060884,1,68.04,1,3.908,7.783568,4,424.918152717,1,1,17.28,0.242,1
2019-01-01T11:51:03Z,2019-01-01 03:51:03-08:00,1546343463.168,11.8375573244325,1,0.895044361254917,1,33.5972429619592,1,1.01696825396825,1,11.78,1,228.66,1,3.26589993070327,1,72.1379452975544,1,67.65,1,4.004,7.783568,4,416.657849495,1,1,19.26,0.2698,1
2019-01-01T11:56:03Z,2019-01-01 03:56:03-08:00,1546343763.151,11.8691265433133,1,0.895753407671736,1,33.5984026861148,1,1.01696825396825,1,10.88,1,233.48,1,3.32118577143303,1,71.7402250301273,1,67.66,1,4.101,7.780416,4,417.421029684,1,1,18.22,0.2552,1
2019-01-01T12:01:03Z,2019-01-01 04:01:03-08:00,1546344063.304,11.0381720908101,1,0.877661045247626,1,33.5902770118267,1,0.968738705738706,1,11.23,1,239.4,1,2.97966706826182,1,74.2326053726705,1,69.95,1,4.198,7.780416,4,418.184209873,1,1,19.37,0.2713,1
2019-01-01T12:06:03Z,2019-01-01 04:06:03-08:00,1546344363.302,11.3925255741026,1,0.885435709889374,1,33.5968910502176,1,0.939800976800977,1,11.31,1,246.35,1,2.85542771322433,1,75.1606193300004,1,72.12,1,4.293,7.777264,4,420.146673216,1,1,18.37,0.2573,1
2019-01-01T12:11:03Z,2019-01-01 04:11:03-08:00,1546344663.283,11.4444382910605,1,0.886560366029015,1,33.5971703901323,1,0.939800976800977,1,11.43,1,249.31,1,2.85895607191436,1,75.1341046455053,1,73.19,1,4.293,7.777264,4,417.312003943,1,1,17.48,0.2448,1
2019-01-01T12:16:03Z,2019-01-01 04:16:03-08:00,1546344963.481,11.6146252999457,1,0.890252210280158,1,33.5981514338012,1,0.959092796092796,1,11.57,1,243.44,1,2.96182380654802,1,74.3651787951462,1,71.68,1,4.388,7.777264,4,417.421029684,1,1,17.9,0.2508,1
2019-01-01T12:21:03Z,2019-01-01 04:21:03-08:00,1546345263.291,11.7419923925489,1,0.892990565951629,1,33.5977155879337,1,0.959092796092796,1,11.69,1,239.48,1,3.08018200821784,1,73.4901942068066,1,70.71,1,4.481,7.777264,4,419.954274849,1,1,17.32,0.2427,1
2019-01-01T12:26:03Z,2019-01-01 04:26:03-08:00,1546345563.111,11.8159896222026,1,0.894555351453627,1,33.5963175807203,1,0.959092796092796,1,11.72,1,239.97,1,2.9689572911046,1,74.312149426156,1,70.91,1,4.574,7.777264,4,426.252114728,1,1,17.55,0.2458,1
2019-01-01T12:31:03Z,2019-01-01 04:31:03-08:00,1546345863.273,11.8021211383364,1,0.894139687467955,1,33.5914581935954,1,0.959092796092796,1,11.74,1,242.12,1,3.10546940375888,1,73.3045914153406,1,71.57,1,4.664,7.780416,4,421.891085077,1,1,17.22,0.2411,1
2019-01-01T12:36:03Z,2019-01-01 04:36:03-08:00,1546346163.207,11.836016996026,1,0.894848732007079,1,33.5904899989274,1,0.949446886446886,1,11.77,1,240.27,1,2.93689660773117,1,74.5507815866122,1,71.08,1,4.753,7.783568,4,418.293235614,1,1,17.94,0.2513,1
2019-01-01T12:41:03Z,2019-01-01 04:41:03-08:00,1546346463.13,11.8660472500293,1,0.895508883302725,1,33.5909631325018,1,0.959092796092796,1,11.81,1,240.91,1,2.92623251460269,1,74.6303256400976,1,71.33,1,4.753,7.783568,4,413.71415448,1,1,17.54,0.2457,1
2019-01-01T12:46:03Z,2019-01-01 04:46:03-08:00,1546346763.207,11.8960645484846,1,0.896144583119127,1,33.5904196199382,1,0.949446886446886,1,11.83,1,239.84,1,2.92623251460269,1,74.6303256400976,1,71.04,1,4.839,7.783568,4,407.826764451,1,1,18.24,0.2555,1
2019-01-01T12:51:03Z,2019-01-01 04:51:03-08:00,1546347063.281,11.8991425137907,1,0.896193480937259,1,33.5896833019193,1,0.959092796092796,1,11.82,1,241.08,1,2.89076744754569,1,74.895472485049,1,71.41,1,4.924,7.783568,4,411.533639655,1,1,17.65,0.2472,1
2019-01-01T12:56:03Z,2019-01-01 04:56:03-08:00,1546347363.137,11.8883690395892,1,0.896022338619361,1,33.5922611402622,1,0.959092796092796,1,11.8,1,238.64,1,2.92268034257201,1,74.6568403245928,1,70.65,1,5.005,7.783568,4,414.695386152,1,1,17.7,0.2479,1
2019-01-01T13:01:03Z,2019-01-01 05:01:03-08:00,1546347663.427,11.8791333054552,1,0.89580228523868,1,33.5914066958845,1,0.959092796092796,1,11.81,1,239.4,1,2.88722784877888,1,74.9219871695442,1,70.89,1,5.084,7.780416,4,409.103006952,1,1,17.36,0.2432,1
2019-01-01T13:06:03Z,2019-01-01 05:06:03-08:00,1546347963.241,11.9014508984398,1,0.896291287810849,1,33.5916845120743,1,0.959092796092796,1,11.82,1,240.7,1,2.90848425894516,1,74.7628990625733,1,71.29,1,5.161,7.780416,4,411.533639655,1,1,18.07,0.2531,1
2019-01-01T13:11:03Z,2019-01-01 05:11:03-08:00,1546348263.236,11.9252997245263,1,0.896731380039227,1,33.5885350269939,1,0.959092796092796,1,11.87,1,237.6,1,2.84132671461718,1,75.266678067981,1,70.45,1,5.161,7.783568,4,407.499687227,1,1,17.36,0.2431,1
2019-01-01T13:16:03Z,2019-01-01 05:16:03-08:00,1546348563.447,11.9483714565018,1,0.897269289379024,1,33.5901670155675,1,0.949446886446886,1,11.88,1,235.53,1,2.91557978164892,1,74.7098696935831,1,69.85,1,5.234,7.78672,4,414.150257445,1,1,19.04,0.2666,1
2019-01-01T13:21:03Z,2019-01-01 05:21:03-08:00,1546348863.079,11.8799029967863,1,0.896389164223989,1,33.6152372614102,1,0.949446886446886,1,11.71,1,211.11,1,3.06215865300715,1,73.6227676292823,1,62.36,1,5.303,7.77096,4,419.274467286,1,1,19.72,0.2761,1
2019-01-01T13:26:03Z,2019-01-01 05:26:03-08:00,1546349163.28,11.6787239908626,1,0.89242833008452,1,33.6314545526055,1,0.939800976800977,1,11.41,1,208.51,1,3.11632646475525,1,73.2250473618552,1,61.17,1,5.369,7.758352,4,424.180625644,1,1,19.22,0.2691,1
2019-01-01T13:31:03Z,2019-01-01 05:31:03-08:00,1546349463.129,11.2326693606063,1,0.882379659823301,1,33.6131805548868,1,0.968738705738706,1,11.45,1,220.05,1,3.06936409746427,1,73.569738260292,1,64.62,1,5.432,7.761504,4,421.564007853,1,1,18.55,0.2598,1
2019-01-01T13:36:03Z,2019-01-01 05:36:03-08:00,1546349763.286,11.6022621222121,1,0.890472320935759,1,33.6186273789471,1,1.05555189255189,1,11.58,1,211.11,1,4.97314395915008,1,60.8161750181294,1,62.18,1,5.49,7.761504,4,427.669449365,1,1,20.3,0.2843,1
2019-01-01T13:41:03Z,2019-01-01 05:41:03-08:00,1546350063.129,11.727337766618,1,0.89316177988668,1,33.6181664678631,1,0.978384615384616,1,11.02,1,218.16,1,3.20726333092983,1,72.5621802494767,1,63.43,1,5.49,7.761504,4,427.887500847,1,1,19.1,0.2676,1
2019-01-01T13:46:03Z,2019-01-01 05:46:03-08:00,1546350363.193,10.8884259333727,1,0.874776222719655,1,33.6043140402454,1,0.949446886446886,1,11.24,1,241.22,1,3.08379058063721,1,73.4636795223115,1,70.49,1,5.545,7.767808,4,425.925037504,1,1,19.81,0.2775,1
2019-01-01T13:51:03Z,2019-01-01 05:51:03-08:00,1546350663.192,11.4994079047584,1,0.887953996089061,1,33.6059933884865,1,1.02661416361416,1,11.39,1,253.09,1,5.61223006973429,1,57.0510898198195,1,74.23,1,5.595,7.77096,4,431.376324568,1,1,19.51,0.2733,1
2019-01-01T13:56:03Z,2019-01-01 05:56:03-08:00,1546350963.153,11.611534711849,1,0.890423388553697,1,33.6081536966877,1,0.959092796092796,1,11.53,1,266.78,1,3.6060968906957,1,69.7251090084966,1,78.49,1,5.641,7.767808,4,438.899100717,1,1,19.5,0.2731,1
2019-01-01T14:01:03Z,2019-01-01 06:01:03-08:00,1546351263.278,11.442114671898,1,0.886853801193302,1,33.6116732750489,1,0.959092796092796,1,11.44,1,228.79,1,3.53410449433838,1,70.2288880139043,1,67.17,1,5.683,7.761504,4,433.338787911,1,1,19.51,0.2733,1
2019-01-01T14:06:03Z,2019-01-01 06:06:03-08:00,1546351563.26,11.5435069468666,1,0.889347665871535,1,33.6246508776622,1,0.949446886446886,1,11.27,1,224.18,1,3.25487934644473,1,72.2174893510398,1,65.56,1,5.72,7.758352,4,439.880332388,1,1,19.91,0.2789,1
2019-01-01T14:11:03Z,2019-01-01 06:11:03-08:00,1546351863.121,11.4157748791194,1,0.886756067567607,1,33.6315234533569,1,0.939800976800977,1,11.4,1,204.15,1,3.14533638799325,1,73.0129298858941,1,59.89,1,5.72,7.758352,4,440.534486836,1,1,20.37,0.2853,1
2019-01-01T14:16:03Z,2019-01-01 06:16:03-08:00,1546352163.172,11.4676702025081,1,0.887954095272923,1,33.6348253581294,1,0.939800976800977,1,11.42,1,206.5,1,3.25487934644473,1,72.2174893510398,1,60.6,1,5.752,7.752048,4,440.534486836,1,1,19.29,0.2702,1
2019-01-01T14:21:03Z,2019-01-01 06:21:03-08:00,1546352463.136,11.4947642697005,1,0.888565322992996,1,33.6359961543846,1,0.939800976800977,1,11.44,1,202.08,1,3.44764360851097,1,70.8387257572925,1,59.33,1,5.78,7.752048,4,444.196469087,1,1,19.83,0.2778,1
2019-01-01T14:26:12Z,2019-01-01 06:26:12-08:00,1546352772.444,11.5179793380775,1,0.889127665831985,1,33.6385890158866,1,0.920509157509158,1,11.47,1,202.08,1,3.17078929043751,1,72.8273270944281,1,59.37,1,5.802,7.752048,4,447.948237243,1,1,19.47,0.2727,1
2019-01-01T14:31:03Z,2019-01-01 06:31:03-08:00,1546353063.409,11.5141106993133,1,0.889176582285873,1,33.6441701935759,1,0.901217338217338,1,11.46,1,199.34,1,3.10908711451823,1,73.2780767308455,1,58.56,1,5.82,7.745744,4,450.019726328,1,1,20.92,0.293,1
2019-01-01T14:36:03Z,2019-01-01 06:36:03-08:00,1546353363.451,11.4893463026508,1,0.888760959321113,1,33.6491784724087,1,0.901217338217338,1,11.42,1,193.91,1,3.06576072625535,1,73.5962529447872,1,56.9,1,5.832,7.742592,4,455.907116357,1,1,21.21,0.2971,1
2019-01-01T14:41:03Z,2019-01-01 06:41:03-08:00,1546353663.296,11.4242976715605,1,0.887465163142264,1,33.6537189481348,1,0.891571428571429,1,11.39,1,191.82,1,3.05136021168456,1,73.7023116827677,1,56.25,1,5.832,7.73944,4,460.595223232,1,1,21.97,0.3077,1
2019-01-01T14:46:03Z,2019-01-01 06:46:03-08:00,1546353963.213,11.3878747774539,1,0.886731703177265,1,33.655881416221,1,0.881925518925519,1,11.35,1,188.57,1,2.95469540702444,1,74.4182081641365,1,55.24,1,5.839,7.73944,4,465.174304366,1,1,22.29,0.3123,1
2019-01-01T14:51:03Z,2019-01-01 06:51:03-08:00,1546354263.2,11.3514327383837,1,0.886047134961408,1,33.6602023843212,1,0.891571428571429,1,11.32,1,183.74,1,3.11270613453436,1,73.2515620463503,1,53.79,1,5.842,7.733136,4,471.824874585,1,1,21.46,0.3006,1
2019-01-01T14:56:03Z,2019-01-01 06:56:03-08:00,1546354563.189,11.3382468556603,1,0.885778197708565,1,33.6608521467519,1,0.891571428571429,1,11.31,1,180.94,1,3.19630714325877,1,72.6417243029621,1,52.97,1,5.839,7.729984,4,475.018687476,1,1,22.04,0.3087,1
2019-01-01T15:01:03Z,2019-01-01 07:01:03-08:00,1546354863.25,11.3390225652682,1,0.885924916771891,1,33.6663168298627,1,0.881925518925519,1,11.3,1,179.98,1,3.29903474337345,1,71.8993131370981,1,52.67,1,5.83,7.726832,4,479.565702216,1,1,20.7,0.2899,1
2019-01-01T15:06:03Z,2019-01-01 07:06:03-08:00,1546355163.296,11.3017787060575,1,0.885215900939269,1,33.6703357421083,1,0.8626336996337,1,11.27,1,177.33,1,3.12357105960845,1,73.1720179928649,1,51.86,1,5.817,7.726832,4,483.708680384,1,1,21.46,0.3006,1
2019-01-01T15:11:03Z,2019-01-01 07:11:03-08:00,1546355463.182,11.2839255932387,1,0.884946978038846,1,33.6752503504632,1,0.8626336996337,1,11.24,1,174.16,1,3.26222505297103,1,72.1644599820496,1,50.9,1,5.817,7.72368,4,488.614838742,1,1,23.26,0.3258,1
2019-01-01T15:16:03Z,2019-01-01 07:16:03-08:00,1546355763.173,11.2466520954031,1,0.884237972751604,1,33.6792564277014,1,0.872279609279609,1,11.23,1,173.18,1,3.26589993070327,1,72.1379452975544,1,50.6,1,5.798,7.717376,4,488.178735777,1,1,21.9,0.3068,1
2019-01-01T15:21:03Z,2019-01-01 07:21:03-08:00,1546356063.084,11.2497589864505,1,0.884213519274374,1,33.6753387809834,1,0.881925518925519,1,11.24,1,174.23,1,3.39165616167592,1,71.2364460247196,1,50.92,1,5.774,7.720528,4,492.539765428,1,1,22.46,0.3146,1
2019-01-01T15:26:03Z,2019-01-01 07:26:03-08:00,1546356363.278,11.2513123797108,1,0.884213514810559,1,33.6739182127273,1,0.881925518925519,1,11.25,1,175.93,1,3.16714919268253,1,72.8538417789232,1,51.43,1,5.744,7.720528,4,495.483460443,1,1,20.98,0.2938,1
2019-01-01T15:31:03Z,2019-01-01 07:31:03-08:00,1546356663.498,11.2769383399933,1,0.884775840430753,1,33.6743417815946,1,0.8626336996337,1,11.03,1,177.25,1,3.17078929043751,1,72.8273270944281,1,51.54,1,5.71,7.720528,4,492.975868394,1,1,21.52,0.3014,1
2019-01-01T15:36:03Z,2019-01-01 07:36:03-08:00,1546356963.232,10.7015683943546,1,0.872062695119985,1,33.659828906872,1,0.881925518925519,1,10.97,1,180.38,1,3.07296876756966,1,73.5432235757969,1,52.39,1,5.67,7.726832,4,492.212688205,1,1,20.77,0.2909,1
2019-01-01T15:41:03Z,2019-01-01 07:41:03-08:00,1546357263.195,11.1098106769427,1,0.881035160458976,1,33.6684035163456,1,0.959092796092796,1,11.12,1,181.97,1,5.23821472706577,1,59.225293948421,1,53.04,1,5.67,7.726832,4,494.720280254,1,1,22.25,0.3116,1
2019-01-01T15:46:03Z,2019-01-01 07:46:03-08:00,1546357563.429,11.2101356807605,1,0.88321109863781,1,33.669028741127,1,0.881925518925519,1,11.19,1,175.07,1,2.98681329719737,1,74.1795760036803,1,51.1,1,5.626,7.726832,4,486.434323917,1,1,22.19,0.3108,1