utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-01-01T08:00:46Z,2018-01-01 00:00:46-08:00,1514793646.354,13.1242063117303,1,0.909650526998649,1,33.0581956465032,1,6.10036263736264,1,12.82,1,237.35,1,6.27508077294692,1,53.3920633594901,1,71.91,1,3.405,7.96008,4,527.057767423315,1,1,,,
2018-01-01T08:05:42Z,2018-01-01 00:05:42-08:00,1514793942.677,13.1275962174229,1,0.909724603670974,1,33.0582419856634,1,6.11000854700855,1,12.82,1,233.28,1,6.36988339438171,1,52.8882843540824,1,70.68,1,3.405,7.96008,4,526.171242565166,1,1,,,
2018-01-01T08:10:37Z,2018-01-01 00:10:37-08:00,1514794237.486,13.1318333769942,1,0.909823373449011,1,33.0585500247712,1,6.11000854700855,1,12.83,1,240.42,1,6.26019375519784,1,53.4716074129755,1,72.85,1,3.346,7.963232,4,-95829.2908956328,1,4,,,
2018-01-01T08:15:37Z,2018-01-01 00:15:37-08:00,1514794537.677,13.1301385428361,1,0.909798682878718,1,33.0590269109184,1,6.08107081807082,1,12.83,1,240.39,1,6.25028137486499,1,53.5246367819658,1,72.84,1,3.287,7.963232,4,524.287377241241,1,1,,,
2018-01-01T08:20:37Z,2018-01-01 00:20:37-08:00,1514794837.447,13.138612318072,1,0.909971534747075,1,33.0586069084011,1,6.09071672771673,1,12.83,1,249.06,1,6.22060305103607,1,53.6837248889366,1,75.48,1,3.228,7.963232,4,526.282058172794,1,1,,,
2018-01-01T08:25:37Z,2018-01-01 00:25:37-08:00,1514795137.608,13.13098596486,1,0.909823375954639,1,33.0592885410952,1,6.09071672771673,1,12.83,1,234.3,1,6.30990357765068,1,53.2064605680241,1,71,1,3.168,7.963232,4,524.398192848869,1,1,,,
2018-01-01T08:30:37Z,2018-01-01 00:30:37-08:00,1514795437.799,13.1199687070385,1,0.909601148412886,1,33.0598885238904,1,6.07142490842491,1,12.82,1,240.28,1,6.31488817783195,1,53.1799458835289,1,72.79,1,3.109,7.96008,4,525.17390209939,1,1,,,
2018-01-01T08:35:37Z,2018-01-01 00:35:37-08:00,1514795737.569,13.1148832549138,1,0.909452990186698,1,33.0583186408865,1,6.061778998779,1,12.81,1,240.8,1,6.35485467919808,1,52.9678284075678,1,72.94,1,3.109,7.956928,4,532.59854778842,1,1,,,
2018-01-01T08:40:37Z,2018-01-01 00:40:37-08:00,1514796037.557,13.13098596486,1,0.909823375954639,1,33.0592885410952,1,6.061778998779,1,12.83,1,241.37,1,6.22060305103607,1,53.6837248889366,1,73.13,1,3.05,7.96008,4,528.941632748198,1,1,,,
2018-01-01T08:45:37Z,2018-01-01 00:45:37-08:00,1514796337.546,13.140306954465,1,0.909946826349804,1,33.0561664055802,1,6.09071672771673,1,12.83,1,248.36,1,6.25028137486499,1,53.5246367819658,1,75.25,1,2.991,7.963232,4,529.003196974232,1,1,,,
2018-01-01T08:50:37Z,2018-01-01 00:50:37-08:00,1514796637.597,13.1250538029909,1,0.909551734501688,1,33.0534919711192,1,6.061778998779,1,12.81,1,256.12,1,6.14188878964811,1,54.1079598408589,1,77.58,1,2.934,7.966384,4,530.160604428272,1,1,,,
2018-01-01T08:55:37Z,2018-01-01 00:55:37-08:00,1514796937.539,13.1411542578315,1,0.908539180261103,1,32.998440628578,1,6.05213308913309,1,12.83,1,265.88,1,11.0779071180188,1,33.0287856672222,1,80.56,1,2.877,7.963232,4,533.706703861825,1,1,,,
2018-01-01T09:00:37Z,2018-01-01 01:00:37-08:00,1514797237.636,13.126748755837,1,0.909724606176476,1,33.0589805866768,1,6.04248717948718,1,12.82,1,245.66,1,8.19642937593255,1,44.0588944172006,1,74.42,1,2.822,7.956928,4,532.376916574123,1,1,,,
2018-01-01T09:05:37Z,2018-01-01 01:05:37-08:00,1514797537.547,13.1055590007435,1,0.909354235638546,1,33.0624451678442,1,6.03284126984127,1,12.8,1,233.86,1,6.83683144859306,1,50.4754480650246,1,70.82,1,2.822,7.956928,4,530.271420034942,1,1,,,
2018-01-01T09:10:37Z,2018-01-01 01:10:37-08:00,1514797837.535,13.1064067097014,1,0.909329537615292,1,33.0607052972865,1,6.04248717948718,1,12.8,1,241.15,1,6.32486483826431,1,53.1269165145387,1,73.02,1,2.769,7.956928,4,535.479753578122,1,1,,,
2018-01-01T09:15:37Z,2018-01-01 01:15:37-08:00,1514798137.602,13.1064067097014,1,0.909378928654818,1,33.0627067658089,1,6.03284126984127,1,12.81,1,242.52,1,6.31987526387627,1,53.1534311990338,1,73.45,1,2.717,7.96008,4,530.271420034942,1,1,,,
2018-01-01T09:20:37Z,2018-01-01 01:20:37-08:00,1514798437.575,13.1047112818867,1,0.909329542625612,1,33.0621835640893,1,6.02319536019536,1,12.8,1,241.93,1,6.3899568800919,1,52.7822256161018,1,73.26,1,2.668,7.956928,4,530.271420034942,1,1,,,
2018-01-01T09:25:37Z,2018-01-01 01:25:37-08:00,1514798737.907,13.0936900358199,1,0.9091320111671,1,33.063787304912,1,6.02319536019536,1,12.79,1,240.24,1,6.42014286362329,1,52.623137509131,1,72.74,1,2.62,7.956928,4,530.936313678793,1,1,,,
2018-01-01T09:30:37Z,2018-01-01 01:30:37-08:00,1514799037.614,13.1004725391101,1,0.909255468617048,1,33.0628772000821,1,6.01354945054945,1,12.8,1,242.16,1,6.43527009405525,1,52.5435934556456,1,73.33,1,2.576,7.956928,4,533.041810217974,1,1,,,
2018-01-01T09:35:37Z,2018-01-01 01:35:37-08:00,1514799337.556,13.1114927555915,1,0.909403609148266,1,33.0592731408995,1,6.01354945054945,1,12.81,1,252.06,1,6.40000875362729,1,52.7291962471116,1,76.35,1,2.576,7.956928,4,532.155285358867,1,1,,,
2018-01-01T09:40:37Z,2018-01-01 01:40:37-08:00,1514799637.529,13.1199687070385,1,0.909601148412886,1,33.0598885238904,1,6.02319536019536,1,12.82,1,246.74,1,6.4050384819419,1,52.7026815626164,1,74.75,1,2.534,7.956928,4,532.820179002718,1,1,,,
2018-01-01T09:45:37Z,2018-01-01 01:45:37-08:00,1514799937.674,13.1225112995322,1,0.909625836451425,1,33.058672673923,1,6.02319536019536,1,12.82,1,243.3,1,6.29496466753397,1,53.2860046215095,1,73.71,1,2.495,7.96008,4,537.696065723972,1,1,,,
2018-01-01T09:50:37Z,2018-01-01 01:50:37-08:00,1514800237.584,13.1275962174229,1,0.909749299242425,1,33.0592422218248,1,6.03284126984127,1,12.83,1,245.16,1,6.31488817783195,1,53.1799458835289,1,74.29,1,2.46,7.956928,4,529.945129635716,1,1,,,
2018-01-01T09:55:37Z,2018-01-01 01:55:37-08:00,1514800537.588,13.1301385428361,1,0.909773987300582,1,33.0580267338521,1,6.03284126984127,1,12.83,1,245.43,1,6.27508077294692,1,53.3920633594901,1,74.38,1,2.427,7.956928,4,527.501029852868,1,1,,,
2018-01-01T10:00:37Z,2018-01-01 02:00:37-08:00,1514800837.904,13.1496267478097,1,0.910144363691093,1,33.056045272845,1,6.061778998779,1,12.84,1,244.05,1,6.33984851635342,1,53.0473724610532,1,73.97,1,2.398,7.96008,4,526.61450499472,1,1,,,
2018-01-01T10:05:37Z,2018-01-01 02:05:37-08:00,1514801137.799,13.1767320757543,1,0.91071228378741,1,33.0554234708475,1,6.14859218559219,1,12.86,1,256.02,1,6.3498501224448,1,52.994343092063,1,77.64,1,2.398,7.966384,4,519.854752949541,1,1,,,
2018-01-01T10:10:37Z,2018-01-01 02:10:37-08:00,1514801437.585,13.1606395072974,1,0.910391287545279,1,33.0564479766358,1,6.12930036630037,1,12.85,1,248.41,1,6.33485146201291,1,53.0738871455484,1,75.3,1,2.373,7.963232,4,515.865391086435,1,1,,,
2018-01-01T10:15:37Z,2018-01-01 02:15:37-08:00,1514801737.683,13.167415760162,1,0.910539449304786,1,33.0565062499529,1,6.1582380952381,1,12.85,1,252.78,1,6.37489798946548,1,52.8617696695873,1,76.63,1,2.352,7.966384,4,514.424788192063,1,1,,,
2018-01-01T10:20:37Z,2018-01-01 02:20:37-08:00,1514802037.515,13.1741913809099,1,0.910662899906617,1,33.0556376750777,1,6.20646764346764,1,12.86,1,254.52,1,6.40000875362729,1,52.7291962471116,1,77.17,1,2.335,7.966384,4,510.478521287852,1,1,,,
2018-01-01T10:25:37Z,2018-01-01 02:25:37-08:00,1514802337.519,13.179272681737,1,0.910761667681412,1,33.0552093279423,1,6.23540537240537,1,12.86,1,256.78,1,6.39498155385763,1,52.7557109316067,1,77.86,1,2.322,7.969536,4,509.659717078437,1,1,,,
2018-01-01T10:30:37Z,2018-01-01 02:30:37-08:00,1514802637.617,13.1818131988662,1,0.910786355873523,1,33.0539962676161,1,6.28363492063492,1,12.86,1,258.31,1,6.3899568800919,1,52.7822256161018,1,78.33,1,2.314,7.972688,4,509.770532685106,1,1,,,
2018-01-01T10:35:37Z,2018-01-01 02:35:37-08:00,1514802937.559,13.158945345295,1,0.910341901244259,1,33.0559246795349,1,6.22575946275946,1,12.85,1,254.21,1,6.40000875362729,1,52.7291962471116,1,77.06,1,2.314,7.969536,4,510.98950436518,1,1,,,
2018-01-01T10:40:37Z,2018-01-01 02:40:37-08:00,1514803237.594,13.1335281715943,1,0.909724586133276,1,33.0530727621059,1,6.20646764346764,1,12.83,1,237.91,1,6.3448480689976,1,53.0208577765581,1,72.09,1,2.309,7.972688,4,514.978866228286,1,1,,,
2018-01-01T10:45:37Z,2018-01-01 02:45:37-08:00,1514803537.676,13.1538626221624,1,0.910243133694195,1,33.0563538906056,1,6.18717582417582,1,12.84,1,260.73,1,6.48078957175639,1,52.3049612951893,1,79.03,1,2.31,7.972688,4,515.292843782114,1,1,,,
2018-01-01T10:50:37Z,2018-01-01 02:50:37-08:00,1514803837.602,13.1640277127539,1,0.910415973182258,1,33.0544963271936,1,6.16788400488401,1,12.85,1,249.38,1,6.3799151004273,1,52.8352549850921,1,75.6,1,2.314,7.97584,4,515.532944264509,1,1,,,
2018-01-01T10:55:37Z,2018-01-01 02:55:37-08:00,1514804137.497,13.1724975349755,1,0.910514723011022,1,33.0511536732343,1,6.19682173382173,1,12.86,1,248.48,1,6.35986174176429,1,52.9413137230727,1,75.34,1,2.324,7.97584,4,519.854752949541,1,1,,,
2018-01-01T11:00:37Z,2018-01-01 03:00:37-08:00,1514804437.611,13.1708036495409,1,0.910539431490402,1,33.0535918368399,1,6.19682173382173,1,12.85,1,241.61,1,6.35986174176429,1,52.9413137230727,1,73.25,1,2.338,7.97584,4,518.857412483764,1,1,,,
2018-01-01T11:05:37Z,2018-01-01 03:05:37-08:00,1514804737.552,13.1919743790099,1,0.910885108674919,1,33.0491458629198,1,6.37044810744811,1,12.87,1,252.68,1,6.43527009405525,1,52.5435934556456,1,76.63,1,2.338,7.982144,4,514.203156976807,1,1,,,
2018-01-01T11:10:37Z,2018-01-01 03:10:37-08:00,1514805037.525,13.179272681737,1,0.910662892658611,1,33.0511771796222,1,6.29328083028083,1,12.86,1,254.73,1,6.3799151004273,1,52.8352549850921,1,77.24,1,2.357,7.97584,4,512.208476046213,1,1,,,
2018-01-01T11:15:37Z,2018-01-01 03:15:37-08:00,1514805337.623,13.156404028192,1,0.91029251746262,1,33.0561392543649,1,6.25469719169719,1,12.84,1,258.63,1,6.43527009405525,1,52.5435934556456,1,78.38,1,2.381,7.97584,4,522.071065095391,1,1,,,
2018-01-01T11:20:37Z,2018-01-01 03:20:37-08:00,1514805637.518,13.1750382890654,1,0.910588810325486,1,33.0519027908018,1,6.41867765567766,1,12.85,1,259.04,1,6.48586010552348,1,52.2784466106942,1,78.53,1,2.41,7.985296,4,515.532944264509,1,1,,,
2018-01-01T11:25:37Z,2018-01-01 03:25:37-08:00,1514805937.694,13.1835068275932,1,0.910786350860502,1,33.0525217077052,1,6.62124175824176,1,12.86,1,260.17,1,6.49600889267584,1,52.2254172417039,1,78.89,1,2.443,7.988448,4,509.881348292734,1,1,,,
2018-01-01T11:30:37Z,2018-01-01 03:30:37-08:00,1514806237.573,13.1868939665964,1,0.910687558010451,1,33.0455776827983,1,6.88168131868132,1,12.86,1,264.93,1,6.70117806737844,1,51.1648298618983,1,80.33,1,2.482,7.988448,4,499.132234384449,1,1,,,
2018-01-01T11:35:37Z,2018-01-01 03:35:37-08:00,1514806537.577,13.18435362715,1,0.910638174136913,1,33.0457911115804,1,6.94920268620269,1,12.86,1,263.24,1,6.62888905631124,1,51.5360354448302,1,79.82,1,2.482,7.9916,4,506.113617644884,1,1,,,
2018-01-01T11:40:37Z,2018-01-01 03:40:37-08:00,1514806837.55,13.1784258229491,1,0.9105147132579,1,33.0459563442049,1,6.97814041514042,1,12.86,1,258.3,1,6.67530053330838,1,51.297403284374,1,78.32,1,2.525,7.9916,4,497.913262704375,1,1,,,
2018-01-01T11:45:38Z,2018-01-01 03:45:38-08:00,1514807138.116,13.1724975349755,1,0.91041594812238,1,33.0471209744856,1,6.98778632478632,1,12.85,1,254.75,1,6.66496824072305,1,51.3504326533642,1,77.22,1,2.573,7.9916,4,498.910603170151,1,1,,,
2018-01-01T11:50:37Z,2018-01-01 03:50:37-08:00,1514807437.621,13.1919743790099,1,0.91076163008631,1,33.0441523066916,1,7.40256043956044,1,12.86,1,256.31,1,6.70636161966877,1,51.1383151774031,1,77.72,1,2.626,7.997904,4,500.351206065481,1,1,,,
2018-01-01T11:55:37Z,2018-01-01 03:55:37-08:00,1514807737.562,13.1750382890654,1,0.910317157983262,1,33.0409127298658,1,7.72087545787546,3,12.86,1,254.26,1,6.91593831679288,1,50.0777277975975,1,77.09,1,2.683,8.001056,4,491.485957481121,1,1,,,
2018-01-01T12:00:37Z,2018-01-01 04:00:37-08:00,1514808037.894,13.1962077846453,1,0.910909791870682,1,33.0464599842743,1,7.63406227106227,1,12.86,1,259.35,1,6.72712273990077,1,51.0322564394226,1,78.65,1,2.745,7.997904,4,485.834361509346,1,1,,,
2018-01-01T12:05:37Z,2018-01-01 04:05:37-08:00,1514808337.602,13.2063669518475,1,0.911181415018912,1,33.0486025413916,1,7.78839682539683,3,12.87,1,257.2,1,6.78443907211349,1,50.740594909976,1,78.01,1,2.745,7.997904,4,490.156170193419,1,1,,,
2018-01-01T12:10:37Z,2018-01-01 04:10:37-08:00,1514808637.559,13.2080600082851,1,0.911255497319775,1,33.0501243467358,1,7.95237728937729,1,12.87,1,251.72,1,6.77921490016957,1,50.7671095944712,1,76.35,1,2.812,7.997904,4,481.955815253868,1,1,,,
2018-01-01T12:15:37Z,2018-01-01 04:15:37-08:00,1514808937.532,13.1741913809099,1,0.910638204211547,1,33.0546385195259,1,7.59547863247863,1,12.85,1,257.84,1,6.78966597468124,1,50.7140802254809,1,78.16,1,2.883,7.9916,4,486.499255153197,1,1,,,
2018-01-01T12:20:37Z,2018-01-01 04:20:37-08:00,1514809237.599,13.1826600181654,1,0.910736961947258,1,33.0512610716863,1,7.84627228327228,3,12.85,1,258.21,1,6.77921490016957,1,50.7671095944712,1,78.28,1,2.958,7.994752,4,485.501914687421,1,1,,,
2018-01-01T12:25:37Z,2018-01-01 04:25:37-08:00,1514809537.54,13.1809663696952,1,0.910761662668352,1,33.0537346032444,1,7.81733455433455,3,12.84,1,259.06,1,6.78966597468124,1,50.7140802254809,1,78.53,1,3.037,7.9916,4,491.042695052526,1,1,,,
2018-01-01T12:30:37Z,2018-01-01 04:30:37-08:00,1514809837.654,13.1716505971958,1,0.910539428984177,1,33.0528543107816,1,7.80768864468864,1,12.84,1,258.25,1,6.78966597468124,1,50.7140802254809,1,78.27,1,3.12,7.9916,4,492.2616667326,1,1,,,
2018-01-01T12:35:37Z,2018-01-01 04:35:37-08:00,1514810137.595,13.1852004168359,1,0.910835745072414,1,33.0530090475325,1,7.91379365079365,1,12.85,1,259.24,1,6.82108489344058,1,50.55499211851,1,78.58,1,3.12,7.997904,4,489.380460942899,1,1,,,
2018-01-01T12:40:37Z,2018-01-01 04:40:37-08:00,1514810437.553,13.1775789542883,1,0.910712281280913,1,33.0546860312552,1,7.87521001221001,1,12.84,1,257.15,1,6.81060094837861,1,50.6080214875003,1,77.94,1,3.207,7.994752,4,489.823723371494,1,1,,,
2018-01-01T12:45:37Z,2018-01-01 04:45:37-08:00,1514810737.9,13.1724975349755,1,0.910588817844307,1,33.0541151897447,1,7.71122954822955,1,12.84,1,264.64,1,6.80012798311688,1,50.6610508564906,1,80.2,1,3.297,7.9916,4,489.934538979122,1,1,,,
2018-01-01T12:50:37Z,2018-01-01 04:50:37-08:00,1514811037.592,13.1733444628801,1,0.910588815338004,1,33.0533776883929,1,7.84627228327228,1,12.84,1,258.29,1,6.82108489344058,1,50.55499211851,1,78.28,1,3.391,7.9916,4,495.696950558524,1,1,,,
2018-01-01T12:55:37Z,2018-01-01 04:55:37-08:00,1514811337.565,13.1182735959082,1,0.909304807032685,1,33.049360959314,1,7.72087545787546,1,12.79,1,272.07,1,6.76355873958756,1,50.8466536479566,1,82.37,1,3.488,7.9916,4,501.902624567481,1,1,,,
2018-01-01T13:00:37Z,2018-01-01 05:00:37-08:00,1514811637.6,13.1623336297829,1,0.910341891220071,1,33.0529735488812,1,7.88485592185592,1,12.81,1,278.02,1,11.4458424447423,1,31.8356248649408,1,84.21,1,3.588,7.9916,4,497.691631490077,1,1,,,
2018-01-01T13:05:37Z,2018-01-01 05:05:37-08:00,1514811937.636,13.1657217562127,1,0.910465359503053,1,33.0550196637752,1,7.9620231990232,1,12.82,1,252.69,1,7.81271564143288,1,45.7823489093847,1,76.55,1,3.588,7.994752,4,495.721576249321,1,1,,,
2018-01-01T13:10:37Z,2018-01-01 05:10:37-08:00,1514812237.5,13.1750382890654,1,0.910662897400168,1,33.054900175746,1,7.98131501831502,1,12.83,1,255.89,1,7.07605454229043,1,49.2822872627433,1,77.54,1,3.691,7.997904,4,492.926560376451,1,1,,,
2018-01-01T13:15:37Z,2018-01-01 05:15:37-08:00,1514812537.644,13.1724975349755,1,0.910613513532631,1,33.0551143815641,1,8.0584822954823,1,12.83,1,259.15,1,6.8526028382564,1,50.3959040115392,1,78.52,1,3.797,7.994752,4,491.042695052526,1,1,,,
2018-01-01T13:20:37Z,2018-01-01 05:20:37-08:00,1514812837.508,13.1724975349755,1,0.910613513532631,1,33.0551143815641,1,8.1645873015873,1,12.83,1,259.01,1,6.86839914088932,1,50.3163599580538,1,78.48,1,3.905,7.997904,4,489.380460942899,1,1,,,
2018-01-01T13:25:37Z,2018-01-01 05:25:37-08:00,1514813137.465,13.1708036495409,1,0.910539439279592,1,33.0535558013723,1,8.19352503052503,1,12.83,1,262.44,1,6.94244695106326,1,49.9451543751218,1,79.52,1,4.014,7.997904,4,490.135392267288,1,1,,,
2018-01-01T13:30:37Z,2018-01-01 05:30:37-08:00,1514813437.578,13.1631806762075,1,0.910391280026862,1,33.0542346502291,1,8.12600366300366,1,12.82,1,260.81,1,6.92653333950114,1,50.0246984286072,1,79.01,1,4.126,7.997904,4,492.594113554525,1,1,,,
2018-01-01T13:35:37Z,2018-01-01 05:35:37-08:00,1514813737.551,13.1606395072974,1,0.910341904019607,1,33.0544129979148,1,8.08742002442002,1,12.82,1,257.24,1,6.94775712085327,1,49.9186396906267,1,77.93,1,4.126,7.997904,4,491.153510659195,1,1,,,
2018-01-01T13:40:37Z,2018-01-01 05:40:37-08:00,1514814037.524,13.1606395072974,1,0.910391287545279,1,33.0564479766358,1,8.11635775335775,1,12.81,1,248.36,1,6.91064501201155,1,50.1042424820926,1,75.23,1,4.239,8.001056,4,489.65134353879,1,1,,,
2018-01-01T13:45:37Z,2018-01-01 05:45:37-08:00,1514814337.622,13.1301385428361,1,0.909675205022477,1,33.0540260711899,1,8.19352503052503,1,12.79,1,245.1,1,6.88949976754668,1,50.2103012200732,1,74.2,1,4.353,8.001056,4,486.720886367495,1,1,,,
2018-01-01T13:50:37Z,2018-01-01 05:50:37-08:00,1514814637.564,13.159792431236,1,0.910341898738168,1,33.0551868442747,1,8.24175457875458,1,12.81,1,259.62,1,6.89478188837758,1,50.1837865355781,1,78.63,1,4.468,8.001056,4,487.274964403718,1,1,,,
2018-01-01T13:55:37Z,2018-01-01 05:55:37-08:00,1514814937.646,13.159792431236,1,0.910317203086675,1,33.0541873621277,1,8.30927594627595,1,12.81,1,253.18,1,6.92653333950114,1,50.0246984286072,1,76.68,1,4.583,8.001056,4,486.166808331272,1,1,,,
2018-01-01T14:00:37Z,2018-01-01 06:00:37-08:00,1514815237.962,13.1521683020683,1,0.910218443067935,1,33.0568302373048,1,8.07777411477412,1,12.8,1,248.52,1,6.95307011193182,1,49.8921250061315,1,75.25,1,4.699,8.001056,4,488.937198513345,1,1,,,
2018-01-01T14:05:37Z,2018-01-01 06:05:37-08:00,1514815537.498,13.1504739424453,1,0.910193752444961,1,33.0573066380455,1,8.1645873015873,1,12.8,1,244.58,1,6.97967749180251,1,49.7595515836558,1,74.06,1,4.699,8.004208,4,489.380460942899,1,1,,,
2018-01-01T14:10:37Z,2018-01-01 06:10:37-08:00,1514815837.518,13.1479323288888,1,0.91014436091713,1,33.0575575186091,1,8.03919047619048,1,12.79,1,244.56,1,6.95307011193182,1,49.8921250061315,1,74.04,1,4.815,8.001056,4,483.950496185421,1,1,,,
2018-01-01T14:15:37Z,2018-01-01 06:15:37-08:00,1514816137.756,13.1453906263787,1,0.910144368435087,1,33.0597720625888,1,7.72087545787546,1,12.79,1,245.1,1,6.99567596789401,1,49.6800075301704,1,74.21,1,4.931,8.001056,4,483.950496185421,1,1,,,
2018-01-01T14:20:37Z,2018-01-01 06:20:37-08:00,1514816437.791,13.1436961086159,1,0.910144373447205,1,33.0612486007321,1,7.57618681318681,1,12.79,1,248.95,1,7.02239710454144,1,49.5474341076947,1,75.37,1,5.046,7.997904,4,492.150851124972,1,1,,,
2018-01-01T14:25:37Z,2018-01-01 06:25:37-08:00,1514816737.53,13.1352229266391,1,0.910020920415384,1,33.0636329164039,1,7.5665409035409,1,12.78,1,258.11,1,6.91064501201155,1,50.1042424820926,1,78.13,1,5.16,7.9916,4,490.724100181674,1,1,,,
2018-01-01T14:30:37Z,2018-01-01 06:30:37-08:00,1514817037.737,13.1326807792388,1,0.909922145519459,1,33.0618481234193,1,7.64370818070818,1,12.78,1,265.69,1,6.90535450765548,1,50.1307571665878,1,80.41,1,5.273,7.9916,4,496.472659810003,1,1,,,
2018-01-01T14:35:37Z,2018-01-01 06:35:37-08:00,1514817337.648,13.13098596486,1,0.909922158315118,1,33.0632892222556,1,7.663,1,12.77,1,266.73,1,6.93713959956708,1,49.971669059617,1,80.72,1,5.273,7.9916,4,496.472659810003,1,1,,,
2018-01-01T14:40:37Z,2018-01-01 06:40:37-08:00,1514817637.527,13.1377649850451,1,0.910020920682126,1,33.0613813742217,1,7.77875091575092,1,12.78,1,268.86,1,6.95307011193182,1,49.8921250061315,1,81.37,1,5.384,7.994752,4,494.465666033052,1,1,,,
2018-01-01T14:45:37Z,2018-01-01 06:45:37-08:00,1514817937.547,13.1301385428361,1,0.909848066262065,1,33.0610633610289,1,7.79804273504273,1,12.77,1,281.6,1,7.18424095578508,1,48.7519935728405,1,85.22,1,5.493,7.997904,4,497.802447097705,1,1,,,
2018-01-01T14:50:37Z,2018-01-01 06:50:37-08:00,1514818237.769,13.1318333769942,1,0.909897452430324,1,33.0615865417406,1,7.82698046398046,1,12.77,1,273.67,1,7.10299161583429,1,49.1497138402676,1,82.82,1,5.6,7.997904,4,494.145532056525,1,1,,,
2018-01-01T14:55:37Z,2018-01-01 06:55:37-08:00,1514818537.539,13.1259012843597,1,0.909798695407104,1,33.0627200814394,1,7.69193772893773,1,12.76,1,267.91,1,7.10299161583429,1,49.1497138402676,1,81.06,1,5.705,7.997904,4,502.567518211332,1,1,,,
2018-01-01T15:00:37Z,2018-01-01 07:00:37-08:00,1514818837.762,13.1259012843597,1,0.909848078791131,1,33.0647567666081,1,7.70158363858364,1,12.76,1,264.89,1,7.07067582392007,1,49.3088019472384,1,80.15,1,5.807,8.001056,4,499.132234384449,1,1,,,
2018-01-01T15:05:37Z,2018-01-01 07:05:37-08:00,1514819137.501,13.1250538029909,1,0.909823393494856,1,33.0644591390226,1,7.663,1,12.76,1,255.33,1,7.07605454229043,1,49.2822872627433,1,77.25,1,5.807,7.997904,4,494.477978878451,1,1,,,
2018-01-01T15:10:37Z,2018-01-01 07:10:37-08:00,1514819437.614,13.126748755837,1,0.909848076285259,1,33.0640180152187,1,7.82698046398046,1,12.76,1,261.38,1,6.98500747376945,1,49.7330368991607,1,79.08,1,5.905,8.001056,4,494.588794486078,1,1,,,
2018-01-01T15:15:37Z,2018-01-01 07:15:37-08:00,1514819737.587,13.1318333769942,1,0.90992214802533,1,33.0625866970907,1,7.74016727716728,1,12.77,1,277.75,1,7.1679381903234,1,48.8315376263259,1,84.04,1,6.001,7.997904,4,495.032056914673,1,1,,,
2018-01-01T15:20:37Z,2018-01-01 07:20:37-08:00,1514820037.513,13.1318333769942,1,0.909996242615525,1,33.0655511055287,1,7.663,1,12.77,1,260.81,1,7.08143615527892,1,49.2557725782482,1,78.92,1,6.092,7.997904,4,497.47000027578,1,1,,,
2018-01-01T15:25:37Z,2018-01-01 07:25:37-08:00,1514820337.58,13.1250538029909,1,0.909823393494856,1,33.0644591390226,1,7.61477045177045,1,12.76,1,259.03,1,7.12459364056694,1,49.043655102287,1,78.37,1,6.18,7.994752,4,493.702269626972,1,1,,,
2018-01-01T15:30:37Z,2018-01-01 07:30:37-08:00,1514820637.802,13.1275962174229,1,0.909872777151341,1,33.0642434710432,1,7.663,1,12.76,1,272.35,1,7.11378679510834,1,49.0966844712773,1,82.4,1,6.263,7.994752,4,498.688971955854,1,1,,,
2018-01-01T15:35:37Z,2018-01-01 07:35:37-08:00,1514820937.588,13.1165784452007,1,0.909724636244787,1,33.0678465399573,1,7.59547863247863,1,12.75,1,257.35,1,7.21692643806005,1,48.5929054658696,1,77.85,1,6.263,7.9916,4,498.910603170151,1,1,,,
2018-01-01T15:40:37Z,2018-01-01 07:40:37-08:00,1514821237.452,13.1123403952664,1,0.909601163181628,1,33.0665751263701,1,7.54724908424908,1,12.75,1,252.41,1,7.03310558384179,1,49.4944047387044,1,76.34,1,6.342,7.988448,4,497.802447097705,1,1,,,
2018-01-01T15:45:37Z,2018-01-01 07:45:37-08:00,1514821537.69,13.089450649425,1,0.909132015915464,1,33.0675210924477,1,7.64370818070818,1,12.73,1,261.03,1,7.19512425040514,1,48.6989642038502,1,78.91,1,6.416,7.985296,4,494.699610092748,1,1,,,
2018-01-01T15:50:37Z,2018-01-01 07:50:37-08:00,1514821837.663,13.0877548255374,1,0.909033238993286,1,33.0649956614536,1,7.72087545787546,1,12.73,1,277.56,1,7.23330932947043,1,48.5133614123842,1,83.91,1,6.484,7.985296,4,501.570177745555,1,1,,,
2018-01-01T15:55:37Z,2018-01-01 07:55:37-08:00,1514822137.636,13.0860589620293,1,0.909033244003261,1,33.0664749333411,1,7.63406227106227,1,12.73,1,270.3,1,7.07067582392007,1,49.3088019472384,1,81.71,1,6.548,7.985296,4,499.907943635928,1,1,,,
2018-01-01T16:00:37Z,2018-01-01 08:00:37-08:00,1514822437.811,13.0572232181033,1,0.908391247909653,1,33.0655937233437,1,7.68229181929182,1,12.71,1,257.56,1,7.29361061203219,1,48.2216998829377,1,77.83,1,6.606,7.982144,4,504.340567927629,1,1,,,
2018-01-01T16:05:37Z,2018-01-01 08:05:37-08:00,1514822737.566,13.0809711337573,1,0.908934484929713,1,33.0668720579936,1,7.87521001221001,1,12.73,1,251.08,1,7.31562882007007,1,48.1156411449571,1,75.9,1,6.606,7.982144,4,493.41907418664,1,1,,,