utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-04-01T08:04:30Z,2015-04-01 00:04:30-08:00,1427875470,12.9902572394515,9,0.906712913397622,9,33.0558791960379,9,1.32905396825397,9,12.7,9,148.7,9,2.64633470939356,1,76.7487204792904,1,55.2,9,2.65,7.8518032,9,2.356,,,,,,,,
2015-04-01T08:09:31Z,2015-04-01 00:09:31-08:00,1427875771,13.0587412399971,9,0.907971348732471,9,33.0471710069638,9,1.35445079365079,9,12.73,9,153.99,9,3.01234878537578,1,73.9903964774431,1,57.2,9,2.65,7.8617808,9,2.364,,,,,,,,
2015-04-01T08:14:30Z,2015-04-01 00:14:30-08:00,1427876070,12.7122478294355,1,0.901037658068844,1,33.0678395335237,1,1.31000634920635,1,12.53,1,149.98,1,2.5806068349514,1,77.2548349750422,1,55.48,1,2.57,7.8405784,1,2.347,,,,,,,,
2015-04-01T08:19:30Z,2015-04-01 00:19:30-08:00,1427876370,12.8685420786817,1,0.90412200670184,1,33.0568102365674,1,1.31000634920635,1,12.58,1,150.74,1,2.5871602157473,1,77.204223525467,1,55.82,1,2.5,7.850556,1,2.355,,,,,,,,
2015-04-01T08:24:31Z,2015-04-01 00:24:31-08:00,1427876671,12.6365583750027,1,0.899606544298291,1,33.0757144270673,1,1.31635555555556,1,12.4,1,145.54,1,2.56751294334426,1,77.3560578741926,1,53.69,1,2.42,7.8368368,1,2.344,,,,,,,,
2015-04-01T08:29:30Z,2015-04-01 00:29:30-08:00,1427876970,12.4400923779945,1,0.895658656785201,1,33.0865109617805,1,1.30365714285714,1,12.22,1,140.42,1,2.54137648315302,1,77.5585036724933,1,51.6,1,2.35,7.8243648,1,2.334,,,,,,,,
2015-04-01T08:34:30Z,2015-04-01 00:34:30-08:00,1427877270,12.2854819296045,1,0.892599100090292,1,33.0968471447869,1,1.31635555555556,1,12.08,1,136.88,1,2.63974244715196,1,76.7993319288656,1,50.15,1,2.35,7.8143872,1,2.326,,,,,,,,
2015-04-01T08:39:30Z,2015-04-01 00:39:30-08:00,1427877570,12.2084876728701,1,0.891044659930387,1,33.1006870099227,1,1.30365714285714,1,12.02,1,132.38,1,2.5871602157473,1,77.204223525467,1,48.45,1,2.21,7.8031624,1,2.317,,,,,,,,
2015-04-01T08:44:30Z,2015-04-01 00:44:30-08:00,1427877870,12.4254226279563,1,0.895288535094356,1,33.0842089860215,1,1.31000634920635,1,12.17,1,134.96,1,2.59371789403966,1,77.1536120758919,1,49.55,1,2.14,7.8168816,1,2.328,,,,,,,,
2015-04-01T08:49:30Z,2015-04-01 00:49:30-08:00,1427878170,12.3813958642042,1,0.894548336330441,1,33.0925557864261,1,1.31000634920635,1,12.13,1,135.27,1,2.5871602157473,1,77.204223525467,1,49.62,1,2.14,7.8156344,1,2.327,,,,,,,,
2015-04-01T08:54:30Z,2015-04-01 00:54:30-08:00,1427878470,12.3580769316442,1,0.893956144532963,1,33.0887254592635,1,1.38619682539683,1,12.12,1,133.42,1,3.24066446658434,1,72.3202186414621,1,48.93,1,2.07,7.8143872,1,2.326,,,,,,,,
2015-04-01T08:59:30Z,2015-04-01 00:59:30-08:00,1427878770,12.5133974130472,1,0.896867651443197,1,33.071653488182,1,1.41794285714286,1,12.25,1,136.9,1,2.63644794498732,1,76.8246376536532,1,50.34,1,2.01,7.8343424,1,2.342,,,,,,,,
2015-04-01T09:04:30Z,2015-04-01 01:04:30-08:00,1427879070,12.9182808810226,1,0.904714148579815,1,33.0374358732243,1,1.31000634920635,1,12.57,1,144.11,1,2.62986219499461,1,76.8752491032284,1,53.36,1,2.01,7.8555448,1,2.359,,,,,,,,
2015-04-01T09:09:30Z,2015-04-01 01:09:30-08:00,1427879370,12.8350782281685,1,0.90325835448911,1,33.0508900687613,1,1.31635555555556,1,12.52,1,145.18,1,2.63315452783969,1,76.8499433784408,1,53.69,1,2.01,7.8542976,1,2.358,,,,,,,,
2015-04-01T09:14:31Z,2015-04-01 01:14:31-08:00,1427879671,12.9551346549858,1,0.905281658871399,1,33.0282984603165,1,1.32905396825397,1,12.66,1,146.44,1,2.69260262983622,1,76.3944403322642,1,54.31,1,2.01,7.8680168,1,2.369,,,,,,,,
2015-04-01T09:19:31Z,2015-04-01 01:19:31-08:00,1427879971,13.1280169298726,1,0.908908951369409,1,33.0248142376874,1,1.31635555555556,1,12.74,1,151.76,1,2.5250758170847,1,77.6850322964313,1,56.38,1,1.89,7.8755,1,2.375,,,,,,,,
2015-04-01T09:24:31Z,2015-04-01 01:24:31-08:00,1427880271,12.4780476040493,1,0.896374199252866,1,33.082498830343,1,1.29730793650794,1,12.28,1,142.01,1,2.53159289531826,1,77.6344208468561,1,52.25,1,1.89,7.8268592,1,2.336,,,,,,,,
2015-04-01T09:29:31Z,2015-04-01 01:29:31-08:00,1427880571,12.5521765092389,1,0.897632551193897,1,33.0689442481727,1,1.30365714285714,1,12.23,1,136.75,1,2.55770376378217,1,77.4319750485554,1,50.26,1,1.89,7.8293536,1,2.338,,,,,,,,
2015-04-01T09:34:31Z,2015-04-01 01:34:31-08:00,1427880871,12.1409432951253,1,0.88961358827868,1,33.1012397628659,1,1.29095873015873,1,11.91,1,129.37,1,2.51205438848706,1,77.7862551955816,1,47.23,1,1.89,7.8056568,1,2.319,,,,,,,,
2015-04-01T09:39:31Z,2015-04-01 01:39:31-08:00,1427881171,11.8962255332571,1,0.884654289300824,1,33.1123985074755,1,1.30365714285714,1,11.73,1,124.06,1,2.58388298851436,1,77.2295292502546,1,45.12,1,1.73,7.7844544,1,2.302,,,,,,,,
2015-04-01T09:44:31Z,2015-04-01 01:44:31-08:00,1427881471,11.8031578648166,1,0.882951895848219,1,33.1242408716745,1,1.29730793650794,1,11.62,1,120.86,1,2.5022994321961,1,77.8621723699444,1,43.86,1,1.73,7.7732296,1,2.293,,,,,,,,
2015-04-01T09:49:31Z,2015-04-01 01:49:31-08:00,1427881771,11.7221712685027,1,0.881274157214057,1,33.1263214494535,1,1.31000634920635,1,11.53,1,116.6,1,2.53811422355261,1,77.5838093972809,1,42.23,1,1.73,7.7682408,1,2.289,,,,,,,,
2015-04-01T09:54:31Z,2015-04-01 01:54:31-08:00,1427882071,11.7744309204147,1,0.882335075633185,1,33.1240757060616,1,1.29730793650794,1,11.55,1,116.24,1,2.5250758170847,1,77.6850322964313,1,42.12,1,1.73,7.7719824,1,2.292,,,,,,,,
2015-04-01T09:59:31Z,2015-04-01 01:59:31-08:00,1427882371,11.735239673508,1,0.881570231281534,1,33.1270488767509,1,1.34810158730159,1,11.53,1,115.78,1,3.17787779708374,1,72.7757216876388,1,41.93,1,1.73,7.7657464,1,2.287,,,,,,,,
2015-04-01T10:04:31Z,2015-04-01 02:04:31-08:00,1427882671,11.7204286384933,1,0.881150782538929,1,33.1227124798037,1,1.38619682539683,1,11.51,1,118.33,1,2.65293132029421,1,76.6981090297152,1,42.84,1,1.73,7.7794656,1,2.298,,,,,,,,
2015-04-01T10:09:31Z,2015-04-01 02:09:31-08:00,1427882971,11.6533058621119,1,0.879917182025695,1,33.130981634473,1,1.29730793650794,1,11.45,1,116.72,1,2.59043851735418,1,77.1789178006794,1,42.2,1,1.73,7.7607576,1,2.283,,,,,,,,
2015-04-01T10:14:30Z,2015-04-01 02:14:30-08:00,1427883270,11.5835027205019,1,0.877844626606118,1,33.1064124066569,1,1.29095873015873,1,11.39,1,117.53,1,2.52833382529763,1,77.6597265716437,1,42.44,1,1.57,7.7682408,1,2.289,,,,,,,,
2015-04-01T10:19:30Z,2015-04-01 02:19:30-08:00,1427883570,11.5625487980524,1,0.877548580269094,1,33.1127157813152,1,1.29095873015873,1,11.36,1,117.1,1,2.5871602157473,1,77.204223525467,1,42.26,1,1.57,7.7682408,1,2.289,,,,,,,,
2015-04-01T10:24:30Z,2015-04-01 02:24:30-08:00,1427883870,11.4882887129078,1,0.876191644349323,1,33.1221279704483,1,1.27826031746032,1,11.3,1,115.07,1,2.4536668809892,1,78.2417582417582,1,41.47,1,1.57,7.7595104,1,2.282,,,,,,,,
2015-04-01T10:29:30Z,2015-04-01 02:29:30-08:00,1427884170,11.4743019125056,1,0.875698178202961,1,33.1138844215973,1,1.27826031746032,1,11.27,1,114.12,1,2.48281802103576,1,78.0140067186699,1,41.1,1,1.46,7.7607576,1,2.283,,,,,,,,
2015-04-01T10:34:30Z,2015-04-01 02:34:30-08:00,1427884470,11.4358244162732,1,0.874809979943072,1,33.1109489057375,1,1.28460952380952,1,11.24,1,113.52,1,2.46985146644191,1,78.1152296178203,1,40.86,1,1.43,7.7582632,1,2.281,,,,,,,,
2015-04-01T10:39:30Z,2015-04-01 02:39:30-08:00,1427884770,11.4655588041289,1,0.875130672719812,1,33.0978202873575,1,1.27826031746032,1,11.25,1,115.26,1,2.48930760872045,1,77.9633952690947,1,41.5,1,1.42,7.7669936,1,2.288,,,,,,,,
2015-04-01T10:44:32Z,2015-04-01 02:44:32-08:00,1427885072,11.4970291055478,1,0.875944873845151,1,33.1038780106061,1,1.28460952380952,1,11.29,1,117.79,1,2.53159289531826,1,77.6344208468561,1,42.44,1,1.42,7.7669936,1,2.288,,,,,,,,
2015-04-01T10:49:31Z,2015-04-01 02:49:31-08:00,1427885371,11.5241176900736,1,0.87666037406396,1,33.1097672288672,1,1.27191111111111,1,11.3,1,117.29,1,2.48281802103576,1,78.0140067186699,1,42.27,1,1.42,7.7657464,1,2.287,,,,,,,,
2015-04-01T10:54:31Z,2015-04-01 02:54:31-08:00,1427885671,11.51974924168,1,0.87675908807115,1,33.1178287615682,1,1.27191111111111,1,11.29,1,115.16,1,2.48606228844376,1,77.9887009938823,1,41.5,1,1.43,7.757016,1,2.28,,,,,,,,
2015-04-01T10:59:31Z,2015-04-01 02:59:31-08:00,1427885971,11.4839181250144,1,0.876290358133926,1,33.1301988342426,1,1.27191111111111,1,11.28,1,112.48,1,2.47957480581352,1,78.0393124434575,1,40.52,1,1.43,7.7545216,1,2.278,,,,,,,,
2015-04-01T11:04:31Z,2015-04-01 03:04:31-08:00,1427886271,11.4979030873907,1,0.876586422606429,1,33.1301293737767,1,1.29095873015873,1,11.29,1,110.47,1,2.99526270841877,1,74.1169251013811,1,39.8,1,1.43,7.7482856,1,2.273,,,,,,,,
2015-04-01T11:09:31Z,2015-04-01 03:09:31-08:00,1427886571,11.4769246412719,1,0.876216344530411,1,33.1333885230319,1,1.33540317460317,1,11.27,1,110.18,1,2.57078480925312,1,77.330752149405,1,39.68,1,1.44,7.7495328,1,2.274,,,,,,,,
2015-04-01T11:14:31Z,2015-04-01 03:14:31-08:00,1427886871,11.4760504087971,1,0.876043619770018,1,33.1268998511273,1,1.27826031746032,1,11.26,1,109.86,1,2.57405774602302,1,77.3054464246174,1,39.56,1,1.47,7.7457912,1,2.271,,,,,,,,
2015-04-01T11:19:30Z,2015-04-01 03:19:30-08:00,1427887170,11.2720687467443,1,0.872490985347182,1,33.1601301270915,1,1.27191111111111,1,11.08,1,106.21,1,2.4536668809892,1,78.2417582417582,1,38.1,1,1.49,7.7308248,1,2.259,,,,,,,,
2015-04-01T11:24:30Z,2015-04-01 03:24:30-08:00,1427887470,11.0982792076011,1,0.869185069661757,1,33.1766063265626,1,1.27191111111111,1,10.94,1,103.04,1,2.52181886998781,1,77.7103380212188,1,36.85,1,1.49,7.7220944,1,2.252,,,,,,,,
2015-04-01T11:29:30Z,2015-04-01 03:29:30-08:00,1427887770,11.0041899915627,1,0.867507477290034,1,33.1902727698072,1,1.2592126984127,1,10.84,1,100.51,1,2.48606228844376,1,77.9887009938823,1,35.87,1,1.51,7.7121168,1,2.244,,,,,,,,
2015-04-01T11:34:30Z,2015-04-01 03:34:30-08:00,1427888070,10.8808988046648,1,0.865336499510792,1,33.2093435403123,1,1.2592126984127,1,10.72,1,97.16,1,2.56097242130827,1,77.4066693237678,1,34.58,1,1.51,7.700892,1,2.235,,,,,,,,
2015-04-01T11:39:30Z,2015-04-01 03:39:30-08:00,1427888370,10.6442998619475,1,0.861290665302223,1,33.2511206737954,1,1.25286349206349,1,10.52,1,92.28,1,2.5250758170847,1,77.6850322964313,1,32.7,1,1.54,7.6784424,1,2.217,,,,,,,,
2015-04-01T11:44:30Z,2015-04-01 03:44:30-08:00,1427888670,10.4486125551314,1,0.85840443066729,1,33.3055885858393,1,1.24651428571429,1,10.33,1,85.23,1,2.49255398254942,1,77.9380895443072,1,30.08,1,1.54,7.6609816,1,2.203,,,,,,,,
2015-04-01T11:49:31Z,2015-04-01 03:49:31-08:00,1427888971,10.2621746933391,1,0.855123445029768,1,33.334665773576,1,1.25286349206349,1,10.16,1,78.97,1,2.53485302783893,1,77.6091151220685,1,27.77,1,1.65,7.6435208,1,2.189,,,,,,,,
2015-04-01T11:54:31Z,2015-04-01 03:54:31-08:00,1427889271,10.2248294535987,1,0.854704112200252,1,33.3508188162754,1,1.24651428571429,1,10.1,1,76.42,1,2.56424214759592,1,77.3813635989802,1,26.83,1,1.7,7.638532,1,2.185,,,,,,,,
2015-04-01T11:59:31Z,2015-04-01 03:59:31-08:00,1427889571,10.0146254181443,1,0.85112718320427,1,33.3890010582934,1,1.24651428571429,1,9.92,1,70.56,1,2.56424214759592,1,77.3813635989802,1,24.68,1,1.74,7.6273072,1,2.176,,,,,,,,
2015-04-01T12:04:31Z,2015-04-01 04:04:31-08:00,1427889871,9.97625959058797,1,0.850609172232146,1,33.4018673287031,1,1.24651428571429,1,9.86,1,68.81,1,2.57405774602302,1,77.3054464246174,1,24.03,1,1.74,7.6285544,1,2.177,,,,,,,,
2015-04-01T12:09:31Z,2015-04-01 04:09:31-08:00,1427890171,9.84047717677845,1,0.848339716786796,1,33.4283911780057,1,1.24651428571429,1,9.75,1,66.18,1,2.67605378712598,1,76.5209689562021,1,23.06,1,1.8,7.6210712,1,2.171,,,,,,,,
2015-04-01T12:14:31Z,2015-04-01 04:14:31-08:00,1427890471,9.77696481244789,1,0.847254329939879,1,33.4397633666661,1,1.22746666666667,1,9.68,1,65.5,1,2.77242053761321,1,75.787102937362,1,22.79,1,1.85,7.619824,1,2.17,,,,,,,,
2015-04-01T12:19:31Z,2015-04-01 04:19:31-08:00,1427890771,9.77427995894413,1,0.847328352724782,1,33.4455092350508,1,1.24651428571429,1,9.66,1,64.31,1,2.66283440294262,1,76.6221918553525,1,22.36,1,1.91,7.6123408,1,2.164,,,,,,,,
2015-04-01T12:24:31Z,2015-04-01 04:24:31-08:00,1427891071,9.73668150392905,1,0.846538960128025,1,33.4457941093127,1,1.24651428571429,1,9.64,1,63.37,1,2.70254509691715,1,76.3185231579014,1,22.03,1,1.97,7.6123408,1,2.164,,,,,,,,
2015-04-01T12:29:31Z,2015-04-01 04:29:31-08:00,1427891371,9.75727356379525,1,0.846884307608781,1,33.4418180564848,1,1.24016507936508,1,9.64,1,63.56,1,2.66283440294262,1,76.6221918553525,1,22.09,1,1.97,7.6148352,1,2.166,,,,,,,,
2015-04-01T12:34:31Z,2015-04-01 04:34:31-08:00,1427891671,9.90125352649903,1,0.848635612526875,1,33.3850057886103,1,1.24651428571429,1,9.79,1,65.47,1,2.53159289531826,1,77.6344208468561,1,22.83,1,2.1,7.6223184,1,2.172,,,,,,,,
2015-04-01T12:39:31Z,2015-04-01 04:39:31-08:00,1427891971,10.1687754293366,1,0.853149892836888,1,33.3348927574799,1,1.25286349206349,1,10,1,70.92,1,2.71249745910224,1,76.2426059835386,1,24.85,1,2.1,7.638532,1,2.185,,,,,,,,
2015-04-01T12:44:31Z,2015-04-01 04:44:31-08:00,1427892271,10.3705446053653,1,0.856480150280867,1,33.2939536455342,1,1.2592126984127,1,10.21,1,77.01,1,2.68929066965545,1,76.4197460570518,1,27.1,1,2.16,7.6522512,1,2.196,,,,,,,,
2015-04-01T12:49:30Z,2015-04-01 04:49:30-08:00,1427892570,10.4486125551314,1,0.85840443066729,1,33.3055885858393,1,1.2592126984127,1,10.26,1,86.88,1,2.77576014944777,1,75.7617972125744,1,30.61,1,2.23,7.6659704,1,2.207,,,,,,,,
2015-04-01T12:54:30Z,2015-04-01 04:54:30-08:00,1427892870,10.437971875363,1,0.858108382528165,1,33.3025495599382,1,1.26556190476191,1,10.31,1,93.95,1,2.66944191063298,1,76.5715804057773,1,33.14,1,2.31,7.6672176,1,2.208,,,,,,,,
2015-04-01T12:59:30Z,2015-04-01 04:59:30-08:00,1427893170,10.7370889750489,1,0.86368375116353,1,33.2692981557211,1,1.2592126984127,1,10.53,1,107.54,1,2.68267003820264,1,76.4703575066269,1,38.12,1,2.38,7.68842,1,2.225,,,,,,,,
2015-04-01T13:04:30Z,2015-04-01 05:04:30-08:00,1427893470,10.6884999330132,1,0.862820305712565,1,33.2765239863246,1,1.26556190476191,1,10.52,1,118.2,1,2.8058669508974,1,75.5340456894861,1,41.88,1,2.38,7.6859256,1,2.223,,,,,,,,
2015-04-01T13:09:30Z,2015-04-01 05:09:30-08:00,1427893770,10.6761266237207,1,0.862746319283273,1,33.2846283195866,1,1.25286349206349,1,10.49,1,118.91,1,2.70254509691715,1,76.3185231579014,1,42.11,1,2.46,7.6859256,1,2.223,,,,,,,,
2015-04-01T13:14:30Z,2015-04-01 05:14:30-08:00,1427894070,11.020026584735,1,0.868346359879443,1,33.2116651174967,1,1.27191111111111,1,10.78,1,122.39,1,2.7158171154819,1,76.217300258751,1,43.61,1,2.53,7.7083752,1,2.241,,,,,,,,
2015-04-01T13:19:30Z,2015-04-01 05:19:30-08:00,1427894370,10.7282570197162,1,0.863486385508209,1,33.2688783599369,1,1.29095873015873,1,10.62,1,118.29,1,2.819276901748,1,75.4328227903357,1,42.01,1,2.61,7.6934088,1,2.229,,,,,,,,
2015-04-01T13:24:30Z,2015-04-01 05:24:30-08:00,1427894670,11.4052028542498,1,0.875550308260633,1,33.1697130898157,1,1.30365714285714,1,11.1,1,129.62,1,2.90688267252726,1,74.7748739458584,1,46.52,1,2.69,7.738308,1,2.265,,,,,,,,
2015-04-01T13:29:30Z,2015-04-01 05:29:30-08:00,1427894970,12.0464503688501,1,0.887294234730609,1,33.0888210167074,1,1.31000634920635,1,11.68,1,138.67,1,2.8528806647278,1,75.1797655424598,1,50.38,1,2.77,7.7931848,1,2.309,,,,,,,,
2015-04-01T13:34:30Z,2015-04-01 05:34:30-08:00,1427895270,12.0238928251473,1,0.887269623120304,1,33.1078179118607,1,1.31000634920635,1,11.72,1,146.67,1,2.93399342973009,1,74.5724281475577,1,53.34,1,2.85,7.7994208,1,2.314,,,,,,,,
2015-04-01T13:39:30Z,2015-04-01 05:39:30-08:00,1427895570,12.003064331383,1,0.886751474045695,1,33.1047738637624,1,1.29095873015873,1,11.72,1,148.33,1,2.73575822935306,1,76.0654659100255,1,53.93,1,2.93,7.7994208,1,2.314,,,,,,,,
2015-04-01T13:44:30Z,2015-04-01 05:44:30-08:00,1427895870,11.9335933507948,1,0.885567200985224,1,33.1172328646633,1,1.29095873015873,1,11.68,1,149.33,1,2.84615087235708,1,75.230376992035,1,54.26,1,2.93,7.7919376,1,2.308,,,,,,,,
2015-04-01T13:49:30Z,2015-04-01 05:49:30-08:00,1427896170,12.0100078184686,1,0.886874837038796,1,33.103736811257,1,1.30365714285714,1,11.75,1,147.5,1,2.84951520241613,1,75.2050712672474,1,53.66,1,2.93,7.7981736,1,2.313,,,,,,,,
2015-04-01T13:54:30Z,2015-04-01 05:54:30-08:00,1427896470,12.0481852778736,1,0.887466966398726,1,33.0944563618859,1,1.29730793650794,1,11.8,1,145.08,1,2.819276901748,1,75.4328227903357,1,52.84,1,3.09,7.800668,1,2.315,,,,,,,,
2015-04-01T13:59:30Z,2015-04-01 05:59:30-08:00,1427896770,12.0377752095931,1,0.887195553140494,1,33.0924181871775,1,1.30365714285714,1,11.78,1,145.55,1,2.7891297609798,1,75.6605743134241,1,53,1,3.09,7.8019152,1,2.316,,,,,,,,
2015-04-01T14:04:30Z,2015-04-01 06:04:30-08:00,1427897070,12.0126114570215,1,0.886652740185487,1,33.0921924285586,1,1.29730793650794,1,11.76,1,145.16,1,2.84615087235708,1,75.230376992035,1,52.83,1,3.17,7.800668,1,2.315,,,,,,,,
2015-04-01T14:09:30Z,2015-04-01 06:09:30-08:00,1427897370,12.0663993515589,1,0.888108508477161,1,33.1049378765421,1,1.29730793650794,1,11.8,1,158.04,1,2.90349898996561,1,74.800179670646,1,57.57,1,3.25,7.800668,1,2.315,,,,,,,,
2015-04-01T14:14:30Z,2015-04-01 06:14:30-08:00,1427897670,12.0611957908711,1,0.888059169990781,1,33.1075063782316,1,1.31635555555556,1,11.81,1,170.48,1,3.02261446196409,1,73.9144793030803,1,62.11,1,3.33,7.8056568,1,2.319,,,,,,,,
2015-04-01T14:19:31Z,2015-04-01 06:19:31-08:00,1427897971,12.0143471648199,1,0.887319003964102,1,33.118348097025,1,1.29730793650794,1,11.77,1,173.29,1,2.99867758913602,1,74.0916193765935,1,63.08,1,3.41,7.800668,1,2.315,,,,,,,,
2015-04-01T14:24:31Z,2015-04-01 06:24:31-08:00,1427898271,12.0143471648199,1,0.887022884233433,1,33.1060381205369,1,1.38619682539683,1,11.78,1,171.86,1,3.03631844442984,1,73.81325640393,1,62.57,1,3.41,7.8056568,1,2.319,,,,,,,,
2015-04-01T14:29:31Z,2015-04-01 06:29:31-08:00,1427898571,12.0820078247644,1,0.888157816941245,1,33.0931405862191,1,1.31000634920635,1,11.86,1,170.38,1,3.0844308175543,1,73.4589762569037,1,62.15,1,3.49,7.8019152,1,2.316,,,,,,,,
2015-04-01T14:34:31Z,2015-04-01 06:34:31-08:00,1427898871,12.1487400414591,1,0.889934358498482,1,33.1076620294274,1,1.30365714285714,1,11.82,1,170.07,1,2.99184899344447,1,74.1422308261686,1,61.97,1,3.49,7.8031624,1,2.317,,,,,,,,
2015-04-01T14:39:31Z,2015-04-01 06:39:31-08:00,1427899171,12.1348785878926,1,0.889144736984951,1,33.0872173540271,1,1.29730793650794,1,11.86,1,161.26,1,2.91704059522534,1,74.6989567714956,1,58.81,1,3.63,7.8019152,1,2.316,,,,,,,,
2015-04-01T14:44:31Z,2015-04-01 06:44:31-08:00,1427899471,11.9162153356666,1,0.884950340576485,1,33.1069916480312,1,1.29095873015873,1,11.68,1,151.55,1,2.76574465798506,1,75.8377143869372,1,55.07,1,3.71,7.7857016,1,2.303,,,,,,,,
2015-04-01T14:49:30Z,2015-04-01 06:49:30-08:00,1427899770,11.8353534931291,1,0.883420650655834,1,33.1151284191126,1,1.28460952380952,1,11.61,1,145.33,1,2.9884364434175,1,74.1675365509562,1,52.72,1,3.77,7.7782184,1,2.297,,,,,,,,
2015-04-01T14:54:30Z,2015-04-01 06:54:30-08:00,1427900070,11.5773917791886,1,0.878782308744794,1,33.1512998237978,1,1.40524444444444,1,11.37,1,141.08,1,4.80151678088148,1,61.8689543041875,1,50.92,1,3.84,7.7557688,1,2.279,,,,,,,,
2015-04-01T14:59:30Z,2015-04-01 06:59:30-08:00,1427900370,11.4655588041289,1,0.876561831859015,1,33.1581288220653,1,1.32270476190476,1,11.28,1,126.53,1,3.2266777656546,1,72.4214415406125,1,45.58,1,3.91,7.732072,1,2.26,,,,,,,,
2015-04-01T15:04:30Z,2015-04-01 07:04:30-08:00,1427900670,11.5520695875608,1,0.87804211308621,1,33.1428718012152,1,1.29095873015873,1,11.31,1,119.68,1,2.88322090294559,1,74.9520140193715,1,43.14,1,3.91,7.7308248,1,2.259,,,,,,,,
2015-04-01T15:09:30Z,2015-04-01 07:09:30-08:00,1427900970,11.4419471902682,1,0.875895672544472,1,33.1512094495598,1,1.28460952380952,1,11.24,1,110.89,1,2.85624726005444,1,75.1544598176722,1,39.91,1,3.97,7.7146112,1,2.246,,,,,,,,
2015-04-01T15:14:30Z,2015-04-01 07:14:30-08:00,1427901270,11.3806963673698,1,0.874538702553872,1,33.1490051637144,1,1.28460952380952,1,11.24,1,108.68,1,2.88322090294559,1,74.9520140193715,1,39.12,1,4.03,7.707128,1,2.24,,,,,,,,
2015-04-01T15:19:30Z,2015-04-01 07:19:30-08:00,1427901570,11.6053233490042,1,0.878880931562299,1,33.1304462022098,1,1.28460952380952,1,11.38,1,113.86,1,2.8528806647278,1,75.1797655424598,1,41.1,1,4.08,7.732072,1,2.26,,,,,,,,
2015-04-01T15:24:30Z,2015-04-01 07:24:30-08:00,1427901870,11.4227024598609,1,0.875303513589639,1,33.1435564550275,1,1.27826031746032,1,11.28,1,114.94,1,2.8058669508974,1,75.5340456894861,1,41.4,1,4.13,7.7270832,1,2.256,,,,,,,,
2015-04-01T15:29:30Z,2015-04-01 07:29:30-08:00,1427902170,11.5284858777415,1,0.877326590573658,1,33.1339101758459,1,1.34175238095238,1,11.32,1,117.36,1,2.9272088467556,1,74.6230395971329,1,42.31,1,4.18,7.7395552,1,2.266,,,,,,,,
2015-04-01T15:34:30Z,2015-04-01 07:34:30-08:00,1427902470,11.4043277640156,1,0.874908762666782,1,33.1434010050313,1,1.29730793650794,1,11.23,1,117.41,1,2.88659772984102,1,74.9267082945839,1,42.25,1,4.23,7.7245888,1,2.254,,,,,,,,
2015-04-01T15:39:30Z,2015-04-01 07:39:30-08:00,1427902770,11.619285140203,1,0.879127648357699,1,33.1283150527425,1,1.29730793650794,1,11.41,1,121.86,1,2.90349898996561,1,74.800179670646,1,44.02,1,4.23,7.7395552,1,2.266,,,,,,,,
2015-04-01T15:44:30Z,2015-04-01 07:44:30-08:00,1427903070,11.6454563283694,1,0.879867845380658,1,33.135967101024,1,1.28460952380952,1,11.39,1,128.06,1,2.84615087235708,1,75.230376992035,1,46.24,1,4.27,7.7408024,1,2.267,,,,,,,,
2015-04-01T15:49:30Z,2015-04-01 07:49:30-08:00,1427903370,11.534600902536,1,0.878140865176781,1,33.162672948731,1,1.26556190476191,1,11.33,1,125.82,1,2.61670369237556,1,76.9764720023787,1,45.37,1,4.31,7.7283304,1,2.257,,,,,,,,
2015-04-01T15:54:30Z,2015-04-01 07:54:30-08:00,1427903670,11.6873107951603,1,0.880830083018693,1,33.1388945164975,1,1.27826031746032,1,11.46,1,128.71,1,2.7991687129533,1,75.5846571390613,1,46.55,1,4.34,7.7395552,1,2.266,,,,,,,,
2015-04-01T15:59:31Z,2015-04-01 07:59:31-08:00,1427903971,11.6489451138537,1,0.879941862734803,1,33.1359522305134,1,1.26556190476191,1,11.42,1,127.89,1,2.75907323212068,1,75.8883258365124,1,46.21,1,4.37,7.7345664,1,2.262,,,,,,,,
2015-04-01T16:04:31Z,2015-04-01 08:04:31-08:00,1427904271,11.6864390708722,1,0.880682030238813,1,33.1334705390183,1,1.27191111111111,1,11.49,1,128.38,1,2.75573918749361,1,75.9136315613,1,46.45,1,4.4,7.7408024,1,2.267,,,,,,,,
2015-04-01T16:09:31Z,2015-04-01 08:09:31-08:00,1427904571,11.6846955911909,1,0.88068203522884,1,33.1350282925779,1,1.26556190476191,1,11.49,1,130.87,1,2.72578270181803,1,76.1413830843883,1,47.36,1,4.4,7.7408024,1,2.267,,,,,,,,
2015-04-01T16:14:31Z,2015-04-01 08:14:31-08:00,1427904871,11.6733619621835,1,0.880534012495375,1,33.1389524549329,1,1.26556190476191,1,11.49,1,131.2,1,2.70917890436873,1,76.2679117083262,1,47.48,1,4.42,7.7370608,1,2.264,,,,,,,,
2015-04-01T16:19:31Z,2015-04-01 08:19:31-08:00,1427905171,11.6968990781226,1,0.881150842367566,1,33.1437648753873,1,1.27191111111111,1,11.51,1,130.73,1,2.8596149891592,1,75.1291540928846,1,47.33,1,4.44,7.732072,1,2.26,,,,,,,,
2015-04-01T16:24:31Z,2015-04-01 08:24:31-08:00,1427905471,11.7883605407775,1,0.882803873941163,1,33.1312870677528,1,1.27191111111111,1,11.6,1,133.77,1,2.76574465798506,1,75.8377143869372,1,48.52,1,4.45,7.7457912,1,2.271,,,,,,,,
2015-04-01T16:29:31Z,2015-04-01 08:29:31-08:00,1427905771,11.8944870323704,1,0.884925726687468,1,33.12529920964,1,1.27191111111111,1,11.7,1,142.14,1,2.74574371794057,1,75.9895487356627,1,51.67,1,4.46,7.7532744,1,2.277,,,,,,,,
2015-04-01T16:34:31Z,2015-04-01 08:34:31-08:00,1427906071,12.1010803501937,1,0.888700651308338,1,33.0987540711059,1,1.35445079365079,1,11.86,1,151.82,1,2.99184899344447,1,74.1422308261686,1,55.37,1,4.46,7.7794656,1,2.298,,,,,,,,
2015-04-01T16:39:31Z,2015-04-01 08:39:31-08:00,1427906371,12.0056682159121,1,0.887022909252343,1,33.1137473696359,1,1.27826031746032,1,11.77,1,153.66,1,2.86635385175948,1,75.0785426433095,1,55.93,1,4.46,7.7582632,1,2.281,,,,,,,,