utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2010-09-03T17:11:59Z,2010-09-03 09:11:59,1283533919,10.9372055910109,1,0.865757359990269,1,33.1762860863574,1,1.62960879120879,1,0,3,0,1,NaN,9,83.0326371146926,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:16:59Z,2010-09-03 09:16:59,1283534219,10.9096373748555,1,0.865243714623123,1,33.1793300781711,1,1.77905934065934,1,0,3,0,1,NaN,9,80.0218798561111,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:21:59Z,2010-09-03 09:21:59,1283534519,10.9023382365812,1,0.865072487144304,1,33.1786705922012,1,1.61300317460317,1,0,3,0,1,NaN,9,82.6784303783889,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:26:59Z,2010-09-03 09:26:59,1283534819,10.9461225857217,1,0.865928568829639,1,33.1755560817834,1,1.56318632478632,1,0,3,0,1,NaN,9,83.8675529931228,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:31:59Z,2010-09-03 09:31:59,1283535119,10.9761084626516,1,0.86649114322126,1,33.1723696149396,1,1.69603125763126,1,0,3,0,1,NaN,9,81.6411106506423,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:36:59Z,2010-09-03 09:36:59,1283535419,10.8885490677787,1,0.865121459179844,1,33.1932156627561,1,1.71263687423687,1,0,3,0,1,NaN,9,81.0338991026931,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:41:59Z,2010-09-03 09:41:59,1283535719,10.8439199470184,1,0.864338772471347,1,33.200238839593,1,1.64621440781441,1,0,3,0,1,NaN,9,81.8688149811233,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:46:59Z,2010-09-03 09:46:59,1283536019,10.8512246832743,1,0.864534454624248,1,33.2019776765744,1,1.62960879120879,1,0,3,0,1,NaN,9,81.489307763655,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:51:59Z,2010-09-03 09:51:59,1283536319,10.8585287191532,1,0.864730137016375,1,33.203716181586,1,1.62960879120879,1,0,3,0,1,NaN,9,80.8820962157058,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T17:56:59Z,2010-09-03 09:56:59,1283536619,10.7984525068003,1,0.863507166443175,1,33.2059302379216,1,1.49676385836386,1,0,3,0,1,NaN,9,83.2856419263381,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:01:59Z,2010-09-03 10:01:59,1283536919,10.7399544455421,1,0.862357588140607,1,33.2098356929942,1,1.56318632478632,1,0,3,0,1,NaN,9,81.9194159434524,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:06:59Z,2010-09-03 10:06:59,1283537219,10.7570210243952,1,0.862700015878799,1,33.2089994518042,1,1.54658070818071,1,0,3,0,1,NaN,9,81.2616034331741,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:11:59Z,2010-09-03 10:11:59,1283537519,10.9177467087576,1,0.865586173578193,1,33.1866010571178,1,1.48015824175824,1,0,3,0,1,NaN,9,82.5266274914016,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:16:59Z,2010-09-03 10:16:59,1283537819,11.8398209077911,1,0.883124486771266,1,33.0988177893993,1,2.06135482295482,1,0,3,0,1,NaN,9,83.7410505873001,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:21:59Z,2010-09-03 10:21:59,1283538119,13.4210716923246,1,0.91451229216177,1,32.9965654138414,1,2.97466373626374,1,0,3,0,1,NaN,9,84.4494640599075,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:26:59Z,2010-09-03 10:26:59,1283538419,14.2448645077057,1,0.931248306942076,1,32.9550794869201,1,3.42301538461538,1,0,3,0,1,NaN,9,80.3507861112503,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:31:59Z,2010-09-03 10:31:59,1283538719,14.3271573185929,1,0.932985625062849,1,32.9533694117082,1,3.12411428571429,1,0,3,0,1,NaN,9,81.3375048766677,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:36:59Z,2010-09-03 10:36:59,1283539019,14.5441210848807,1,0.937488037901419,1,32.9456361069547,1,3.09090305250305,1,0,3,0,1,NaN,9,83.7410505873001,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:41:59Z,2010-09-03 10:41:59,1283539319,14.7458252156156,1,0.941574549901913,1,32.9343874623781,1,3.65549401709402,1,0,3,0,1,NaN,9,83.9434544366165,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:46:59Z,2010-09-03 10:46:59,1283539619,15.0224250466657,1,0.947349684144164,1,32.9253736685708,1,3.57246593406593,1,0,3,0,1,NaN,9,84.5253655034011,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:51:59Z,2010-09-03 10:51:59,1283539919,15.2420897221092,1,0.951901396952895,1,32.916635242186,1,4.05402881562882,1,0,3,0,1,NaN,9,81.0591995838577,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T18:56:59Z,2010-09-03 10:56:59,1283540219,15.4190674884263,1,0.955547739951387,1,32.9086508774181,1,4.70164786324786,1,0,3,0,1,NaN,9,80.0977812996047,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:01:59Z,2010-09-03 11:01:59,1283540519,15.2842631424053,1,0.952806863416786,1,32.9161525691945,1,5.10018266178266,1,0,3,0,1,NaN,9,74.0256658201126,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:06:59Z,2010-09-03 11:06:59,1283540819,15.4978525285597,1,0.957260825494571,1,32.9085054470299,1,5.21642197802198,1,0,3,0,1,NaN,9,77.1629254845168,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:11:59Z,2010-09-03 11:11:59,1283541119,15.4251895174063,1,0.955743529299837,1,32.9110494148471,1,4.20347936507936,1,0,3,0,1,NaN,9,82.3495241232498,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:16:59Z,2010-09-03 11:16:59,1283541419,15.4925006816069,1,0.957138460854976,1,32.9082863949118,1,4.61861978021978,1,0,3,0,1,NaN,9,81.1857019896804,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:21:59Z,2010-09-03 11:21:59,1283541719,15.7261168861417,1,0.962106487811392,1,32.9033594524462,1,4.36953553113553,1,0,3,0,1,NaN,9,81.0845000650222,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:26:59Z,2010-09-03 11:26:59,1283542019,15.6353477248069,1,0.960173096372621,1,32.905206558589,1,4.2366905982906,1,0,3,0,1,NaN,9,83.968754917781,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:31:59Z,2010-09-03 11:31:59,1283542319,15.4718544627698,1,0.956722429307851,1,32.9095900814982,1,3.6388884004884,1,0,3,0,1,NaN,9,84.1711587670974,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:36:59Z,2010-09-03 11:36:59,1283542619,15.4733839964924,1,0.956722424552238,1,32.9083101688379,1,3.58907155067155,1,0,3,0,1,NaN,9,83.7157501061355,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:41:59Z,2010-09-03 11:41:59,1283542919,15.497088001084,1,0.957260827872971,1,32.9091449585725,1,3.85476141636142,1,0,3,0,1,NaN,9,84.0699568424392,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:46:59Z,2010-09-03 11:46:59,1283543219,15.5651021365835,1,0.958680245168458,1,32.9067120023098,1,3.60567716727717,1,0,3,0,1,NaN,9,84.8036707962112,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:51:59Z,2010-09-03 11:51:59,1283543519,15.5658660095455,1,0.958680242788571,1,32.9060737473541,1,3.62228278388278,1,0,3,0,1,NaN,9,85.5120842688186,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T19:56:59Z,2010-09-03 11:56:59,1283543819,15.5100839669996,1,0.957530034754969,1,32.908570373575,1,3.50604346764347,1,0,3,0,1,NaN,9,85.1831780136795,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:01:59Z,2010-09-03 12:01:59,1283544119,15.5360695191363,1,0.958043956966944,1,32.9065537363323,1,3.82155018315018,1,0,3,0,1,NaN,9,83.9181539554519,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:06:59Z,2010-09-03 12:06:59,1283544419,15.5085551402428,1,0.957456602429835,1,32.9070660265287,1,3.8381557997558,1,0,3,0,1,NaN,9,83.7916515496292,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:11:59Z,2010-09-03 12:11:59,1283544719,15.4978525285597,1,0.957162920458307,1,32.9047490120171,1,3.72191648351648,1,0,3,0,1,NaN,9,85.714488118135,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:16:59Z,2010-09-03 12:16:59,1283545019,15.4894423213478,1,0.956967136706188,1,32.9042699547692,1,3.75512771672772,1,0,3,0,1,NaN,9,86.2457982225906,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:22:00Z,2010-09-03 12:22:00,1283545320,15.4879130970314,1,0.956918189017869,1,32.9036705244494,1,3.80494456654457,1,0,3,0,1,NaN,9,86.0433943732742,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:27:00Z,2010-09-03 12:27:00,1283545620,15.4749135007406,1,0.956648991235509,1,32.9042116242847,1,3.78833894993895,1,0,3,0,1,NaN,9,85.4867837876541,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:32:00Z,2010-09-03 12:32:00,1283545920,15.4672656847393,1,0.956502157978893,1,32.9049726739846,1,3.5392547008547,1,0,3,0,1,NaN,9,86.2963991849197,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:37:00Z,2010-09-03 12:37:00,1283546220,15.4481429198669,1,0.956037170936507,1,32.9031171503467,1,3.30677606837607,1,0,3,0,1,NaN,9,86.8783102517044,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:42:00Z,2010-09-03 12:42:00,1283546520,15.5001460668123,1,0.957162921510353,1,32.9027971332958,1,3.47283223443223,1,0,3,0,1,NaN,9,86.954211695198,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:47:00Z,2010-09-03 12:47:00,1283546820,15.4848545600171,1,0.9568203018647,1,32.9024378435384,1,3.70531086691087,1,0,3,0,1,NaN,9,86.6506059212234,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:52:00Z,2010-09-03 12:52:00,1283547120,15.4764429755156,1,0.956648994662427,1,32.9028982877248,1,3.439621001221,1,0,3,0,1,NaN,9,87.2072165068435,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T20:57:00Z,2010-09-03 12:57:00,1283547420,15.4909715162058,1,0.956918179506713,1,32.901112416704,1,3.82155018315018,1,0,3,0,1,NaN,9,86.1445962979324,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:02:00Z,2010-09-03 13:02:00,1283547720,15.4665008626064,1,0.956428740065959,1,32.9027596641794,1,4.66843663003663,1,0,3,0,1,NaN,9,81.9447164246169,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:07:00Z,2010-09-03 13:07:00,1283548020,15.4359019315476,1,0.955792456324218,1,32.9039271609441,1,4.31971868131868,1,0,3,0,1,NaN,9,82.6278294160598,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:12:00Z,2010-09-03 13:12:00,1283548320,15.4022294722852,1,0.955107232371391,1,32.9057831322159,1,3.80494456654457,1,0,3,0,1,NaN,9,84.3229616540848,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:17:00Z,2010-09-03 13:17:00,1283548620,15.3631821359673,1,0.954275172431909,1,32.9064890599639,1,3.80494456654457,1,0,3,0,1,NaN,9,83.6398486626419,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:22:00Z,2010-09-03 13:22:00,1283548920,15.3034254607191,1,0.953002617582557,1,32.907585390717,1,4.28650744810745,1,0,3,0,1,NaN,9,83.3868438509964,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:27:00Z,2010-09-03 13:27:00,1283549220,15.2505262024482,1,0.951876903465873,1,32.9085720909908,1,4.31971868131868,1,0,3,0,1,NaN,9,83.5892477003128,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:32:00Z,2010-09-03 13:32:00,1283549520,15.1753331502351,1,0.950237283041413,1,32.9084244432139,1,4.05402881562882,1,0,3,0,1,NaN,9,85.7650890804641,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:37:00Z,2010-09-03 13:37:00,1283549820,15.0670217560041,1,0.948010378560274,1,32.9133772093823,1,3.95439511599512,1,0,3,0,1,NaN,9,85.5373847499832,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:42:00Z,2010-09-03 13:42:00,1283550120,15.0108873196607,1,0.946860230337657,1,32.9160809176239,1,4.435957997558,1,0,3,0,1,NaN,9,83.2856419263381,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:47:00Z,2010-09-03 13:47:00,1283550420,14.983959405492,1,0.946272918066376,1,32.9159927419593,1,4.7348590964591,1,0,3,0,1,NaN,9,83.690449624971,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:52:00Z,2010-09-03 13:52:00,1283550720,14.9470147676476,1,0.945563265150197,1,32.919598548129,1,4.30311306471306,1,0,3,0,1,NaN,9,85.8915914862869,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T21:57:00Z,2010-09-03 13:57:00,1283551020,14.9146740313605,1,0.944853608936366,1,32.9192809973092,1,4.12045128205128,1,0,3,0,1,NaN,9,85.2337789760086,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:02:00Z,2010-09-03 14:02:00,1283551320,14.8815495522272,1,0.944119467288159,1,32.9187353780981,1,4.26990183150183,1,0,3,0,1,NaN,9,85.6385866746414,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:07:00Z,2010-09-03 14:07:00,1283551620,14.8630554266853,1,0.943752407547677,1,32.92007491399,1,5.23302759462759,1,0,3,0,1,NaN,9,84.5506659845657,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:12:00Z,2010-09-03 14:12:00,1283551920,14.8491819887482,1,0.943483231829479,1,32.9213195704537,1,5.06697142857143,1,0,3,0,1,NaN,9,84.3735626164138,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:17:00Z,2010-09-03 14:17:00,1283552220,14.8214277952839,1,0.942920407317606,1,32.9228606578394,1,4.55219731379731,1,0,3,0,1,NaN,9,85.6638871558059,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:22:00Z,2010-09-03 14:22:00,1283552520,14.8237410175614,1,0.943067246035362,1,32.9266246931999,1,4.40274676434676,1,0,3,0,1,NaN,9,83.1591395205154,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:27:00Z,2010-09-03 14:27:00,1283552820,14.7736060119807,1,0.94218632659603,1,32.9347008143609,1,4.28650744810745,1,0,3,0,1,NaN,9,83.3109424075027,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:32:00Z,2010-09-03 14:32:00,1283553120,14.7257552192658,1,0.941256456285632,1,32.9389342050816,1,3.9377894993895,1,0,3,0,1,NaN,9,82.0712188304397,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:37:00Z,2010-09-03 14:37:00,1283553420,14.6601060913771,1,0.939959536535576,1,32.9439066669148,1,3.32338168498168,1,0,3,0,1,NaN,9,84.7530698338821,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:42:00Z,2010-09-03 14:42:00,1283553720,14.5387042769186,1,0.937463588889593,1,32.9492452791201,1,3.38980415140415,1,0,3,0,1,NaN,9,84.6012669468948,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:47:00Z,2010-09-03 14:47:00,1283554020,14.4636043918894,1,0.935775151979722,1,32.9468457120289,1,3.32338168498168,1,0,3,0,1,NaN,9,84.7530698338821,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:52:00Z,2010-09-03 14:52:00,1283554320,14.3225015361377,1,0.932961174257557,1,32.9563410489327,1,3.30677606837607,1,0,3,0,1,NaN,9,84.2470602105911,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T22:57:00Z,2010-09-03 14:57:00,1283554620,13.914047329539,1,0.925131256035839,1,32.996036905675,1,2.97466373626374,1,0,3,0,1,NaN,9,83.9181539554519,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:02:00Z,2010-09-03 15:02:00,1283554920,13.7062813838238,1,0.920727012586581,1,32.9992730060055,1,2.97466373626374,1,0,3,0,1,NaN,9,83.4880457756546,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:07:00Z,2010-09-03 15:07:00,1283555220,13.5254038268707,1,0.917032446442673,1,33.007498279688,1,3.439621001221,1,0,3,0,1,NaN,9,80.9579976591995,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:12:00Z,2010-09-03 15:12:00,1283555520,13.4885505222791,1,0.916249497617996,1,33.0079445533314,1,3.10750866910867,1,0,3,0,1,NaN,9,83.1338390393508,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:17:00Z,2010-09-03 15:17:00,1283555820,13.4665870817932,1,0.915784623657297,1,33.0082766572256,1,2.80860757020757,1,0,3,0,1,NaN,9,84.4494640599075,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:22:00Z,2010-09-03 15:22:00,1283556120,13.3488203011653,1,0.913313475358456,1,33.0108758927833,1,2.75879072039072,1,0,3,0,1,NaN,9,84.5000650222366,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:27:00Z,2010-09-03 15:27:00,1283556420,13.3362479988985,1,0.913044341758382,1,33.0109344018062,1,3.19053675213675,1,0,3,0,1,NaN,9,81.3375048766677,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:32:00Z,2010-09-03 15:32:00,1283556720,13.1560840658514,1,0.909496753253769,1,33.0241758118773,1,2.9414525030525,1,0,3,0,1,NaN,9,83.1338390393508,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:37:00Z,2010-09-03 15:37:00,1283557020,13.1395415783778,1,0.909056358574815,1,33.0207083452731,1,2.72557948717949,1,0,3,0,1,NaN,9,84.930173202034,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:42:00Z,2010-09-03 15:42:00,1283557320,13.0741248916128,1,0.907539442575046,1,33.0162405321788,1,2.89163565323565,1,0,3,0,1,NaN,9,82.7543318218826,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:47:00Z,2010-09-03 15:47:00,1283557620,13.0125987320299,1,0.906193819679655,1,33.0152584538199,1,3.00787496947497,1,0,3,0,1,NaN,9,84.7277693527176,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:52:00Z,2010-09-03 15:52:00,1283557920,12.9968149399547,1,0.905949175636551,1,33.0190865209984,1,2.95805811965812,1,0,3,0,1,NaN,9,84.2723606917556,1,NaN,9,NaN,NaN,9,NaN
2010-09-03T23:57:00Z,2010-09-03 15:57:00,1283558220,12.9644481319945,1,0.905166263622621,1,33.0155085841084,1,2.67576263736264,1,0,3,0,1,NaN,9,86.0686948544387,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:02:00Z,2010-09-03 16:02:00,1283558520,12.9194279389927,1,0.904212110829146,1,33.0159977622567,1,2.8418188034188,1,0,3,0,1,NaN,9,83.968754917781,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:07:00Z,2010-09-03 16:07:00,1283558820,12.8245631071029,1,0.902254898287329,1,33.0191635952687,1,2.80860757020757,1,0,3,0,1,NaN,9,84.0952573236038,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:12:00Z,2010-09-03 16:12:00,1283559120,12.8150702382541,1,0.902010241353574,1,33.0174872942127,1,3.05769181929182,1,0,3,0,1,NaN,9,82.8302332653762,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:17:00Z,2010-09-03 16:17:00,1283559420,12.8206078863411,1,0.902083630511183,1,33.0156378313996,1,2.77539633699634,1,0,3,0,1,NaN,9,85.0819760890213,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:22:00Z,2010-09-03 16:22:00,1283559720,12.8324729433544,1,0.902377217609338,1,33.0172348924919,1,2.70897387057387,1,0,3,0,1,NaN,9,85.942192448616,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:27:00Z,2010-09-03 16:27:00,1283560020,12.8174435644411,1,0.902108108259046,1,33.0194033425317,1,2.6425514041514,1,0,3,0,1,NaN,9,85.6638871558059,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:32:00Z,2010-09-03 16:32:00,1283560320,12.8119056903105,1,0.901961313720004,1,33.0182592460758,1,2.92484688644689,1,0,3,0,1,NaN,9,85.436182825325,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:37:00Z,2010-09-03 16:37:00,1283560620,12.8087410131796,1,0.901863449219251,1,33.0170350393071,1,2.67576263736264,1,0,3,0,1,NaN,9,86.2457982225906,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:42:00Z,2010-09-03 16:42:00,1283560920,12.8237720790927,1,0.902181495139634,1,33.0168619794137,1,2.59273455433455,1,0,3,0,1,NaN,9,86.2963991849197,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:47:00Z,2010-09-03 16:47:00,1283561220,12.8119056903105,1,0.901936845270437,1,33.0172611589308,1,2.49310085470086,1,0,3,0,1,NaN,9,85.4614833064895,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:52:00Z,2010-09-03 16:52:00,1283561520,12.8380093486446,1,0.902524012510186,1,33.0183791227346,1,2.42667838827839,1,0,3,0,1,NaN,9,86.5241035154007,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T00:57:00Z,2010-09-03 16:57:00,1283561820,12.8340548137763,1,0.902621898275167,1,33.0258276390592,1,2.42667838827839,1,0,3,0,1,NaN,9,85.5626852311477,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:02:00Z,2010-09-03 17:02:00,1283562120,12.7517547176133,1,0.901031691357474,1,33.0329573829998,1,2.8418188034188,1,0,3,0,1,NaN,9,80.6037909228958,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:07:00Z,2010-09-03 17:07:00,1283562420,12.7192854505336,1,0.900371143163459,1,33.0344092227361,1,2.52631208791209,1,0,3,0,1,NaN,9,84.7783703150467,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:12:00Z,2010-09-03 17:12:00,1283562720,12.6828403074958,1,0.899637204787713,1,33.0363397849542,1,2.79200195360195,1,0,3,0,1,NaN,9,83.2097404828445,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:17:00Z,2010-09-03 17:17:00,1283563020,12.6519277222714,1,0.898927721399165,1,33.0344123315014,1,2.85842442002442,1,0,3,0,1,NaN,9,83.5133462568191,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:22:00Z,2010-09-03 17:22:00,1283563320,12.6447922955015,1,0.898780934262757,1,33.0346614973607,1,3.12411428571429,1,0,3,0,1,NaN,9,81.5399087259841,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:27:00Z,2010-09-03 17:27:00,1283563620,12.670952312245,1,0.899368090525682,1,33.0357522967798,1,2.95805811965812,1,0,3,0,1,NaN,9,82.5772284537307,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:32:00Z,2010-09-03 17:32:00,1283563920,12.6772928035173,1,0.899417008144604,1,33.0321940609732,1,2.60934017094017,1,0,3,0,1,NaN,9,84.1711587670974,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:37:00Z,2010-09-03 17:37:00,1283564220,12.6487565026861,1,0.898634114836568,1,33.0251720320248,1,2.72557948717949,1,0,3,0,1,NaN,9,84.8795722397049,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:42:00Z,2010-09-03 17:42:00,1283564520,12.6225889824929,1,0.898022493273037,1,33.0230746850146,1,2.89163565323565,1,0,3,0,1,NaN,9,84.7530698338821,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:47:00Z,2010-09-03 17:47:00,1283564820,12.5845113330165,1,0.89716622332263,1,33.0214301701882,1,3.1407199023199,1,0,3,0,1,NaN,9,84.2723606917556,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:52:00Z,2010-09-03 17:52:00,1283565120,12.574195410525,1,0.896970519210507,1,33.0224234576183,1,3.32338168498168,1,0,3,0,1,NaN,9,83.1591395205154,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T01:57:00Z,2010-09-03 17:57:00,1283565420,12.5630844168492,1,0.89670140691425,1,33.0211398988254,1,3.02448058608059,1,0,3,0,1,NaN,9,84.1205578047683,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:02:00Z,2010-09-03 18:02:00,1283565720,12.5646717993768,1,0.896725862298844,1,33.0207862631033,1,2.8418188034188,1,0,3,0,1,NaN,9,84.6012669468948,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:07:00Z,2010-09-03 18:07:00,1283566020,12.570227381705,1,0.89675032146138,1,33.0168750658296,1,2.77539633699634,1,0,3,0,1,NaN,9,84.8036707962112,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:12:00Z,2010-09-03 18:12:00,1283566320,12.4312179319724,1,0.894377377471513,1,33.0415894370653,1,2.72557948717949,1,0,3,0,1,NaN,9,83.1338390393508,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:17:00Z,2010-09-03 18:17:00,1283566620,12.3500797761523,1,0.892885112279093,1,33.0516094525799,1,3.29017045177045,1,0,3,0,1,NaN,9,80.5784904417312,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:22:00Z,2010-09-03 18:22:00,1283566920,12.3508756622175,1,0.892885109969622,1,33.0509075163695,1,2.82521318681319,1,0,3,0,1,NaN,9,83.2097404828445,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:27:00Z,2010-09-03 18:27:00,1283567220,12.3763396855255,1,0.893398846304972,1,33.0496352466522,1,2.69236825396825,1,0,3,0,1,NaN,9,84.1711587670974,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:32:00Z,2010-09-03 18:32:00,1283567520,12.3946367670437,1,0.893741326577152,1,33.0476580937262,1,2.62594578754579,1,0,3,0,1,NaN,9,83.8169520307937,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:37:00Z,2010-09-03 18:37:00,1283567820,12.4097484786593,1,0.893937028383205,1,33.042368186788,1,2.49310085470086,1,0,3,0,1,NaN,9,84.930173202034,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:42:00Z,2010-09-03 18:42:00,1283568120,12.4009999533497,1,0.893716848498219,1,33.0410068326114,1,2.39346715506716,1,0,3,0,1,NaN,9,84.930173202034,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:47:00Z,2010-09-03 18:47:00,1283568420,12.4081579113929,1,0.893937033004087,1,33.0437693619007,1,2.57612893772894,1,0,3,0,1,NaN,9,84.6518679092239,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:52:00Z,2010-09-03 18:52:00,1283568720,12.4073626154775,1,0.893937035314564,1,33.0444699959974,1,2.36025592185592,1,0,3,0,1,NaN,9,85.3096804195022,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T02:57:00Z,2010-09-03 18:57:00,1283569020,12.4606293484408,1,0.895111306031004,1,33.0459308197031,1,2.19419975579976,1,0,3,0,1,NaN,9,85.4614833064895,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:02:00Z,2010-09-03 19:02:00,1283569320,12.3102750070167,1,0.891955479914364,1,33.0483689108381,1,2.21080537240537,1,0,3,0,1,NaN,9,84.7277693527176,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:07:00Z,2010-09-03 19:07:00,1283569620,12.1540419682897,1,0.888701855966435,1,33.0518575700161,1,2.52631208791209,1,0,3,0,1,NaN,9,82.4760265290725,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:12:00Z,2010-09-03 19:12:00,1283569920,12.1396781516282,1,0.888359366873568,1,33.0503746872211,1,2.62594578754579,1,0,3,0,1,NaN,9,82.2736226797561,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:17:00Z,2010-09-03 19:17:00,1283570220,12.1261098659189,1,0.888065808977971,1,33.0502137285526,1,2.87503003663004,1,0,3,0,1,NaN,9,81.0845000650222,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:22:00Z,2010-09-03 19:22:00,1283570520,12.1245134399215,1,0.888016880792856,1,33.0495982562339,1,2.72557948717949,1,0,3,0,1,NaN,9,82.0459183492752,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:27:00Z,2010-09-03 19:27:00,1283570820,12.1205222302071,1,0.887967951938367,1,33.0511393781776,1,2.59273455433455,1,0,3,0,1,NaN,9,82.8555337465408,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:32:00Z,2010-09-03 19:32:00,1283571120,12.1077489695049,1,0.887649933686903,1,33.0492213453067,1,2.52631208791209,1,0,3,0,1,NaN,9,83.2856419263381,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:37:00Z,2010-09-03 19:37:00,1283571420,12.1077489695049,1,0.887698858777543,1,33.0512876157069,1,2.6425514041514,1,0,3,0,1,NaN,9,82.6278294160598,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:42:00Z,2010-09-03 19:42:00,1283571720,12.1348896177157,1,0.888457246504507,1,33.058668178217,1,3.00787496947497,1,0,3,0,1,NaN,9,80.9073966968704,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:47:00Z,2010-09-03 19:47:00,1283572020,12.1372839218683,1,0.888457231992421,1,33.056586053559,1,2.8418188034188,1,0,3,0,1,NaN,9,80.8061947722122,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:52:00Z,2010-09-03 19:52:00,1283572320,12.1261098659189,1,0.888212607444649,1,33.0562987892434,1,2.90824126984127,1,0,3,0,1,NaN,9,79.9206779314529,1,NaN,9,NaN,NaN,9,NaN
2010-09-04T03:57:00Z,2010-09-03 19:57:00,1283572620,12.1380820067204,1,0.888457229688053,1,33.055879721698,1,2.92484688644689,1,0,3,0,1,NaN,9,78.9339591660354,1,NaN,9,NaN,NaN,9,NaN