utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2004-06-01T07:00:37Z,2004-06-01 00:00:37,1086073237,2,1,152,1,11.3,1,93,1,-2,1,3239,1008.4,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:01:37Z,2004-06-01 00:01:37,1086073297,1.7,1,151,1,11.3,1,93,1,-2,1,3239,1008.4,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:02:37Z,2004-06-01 00:02:37,1086073357,1.5,1,154,1,11.3,1,93,1,-2,1,3239,1008.4,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:03:37Z,2004-06-01 00:03:37,1086073417,1.7,1,159,1,11.3,1,93,1,-2,1,3239,1008.4,1,0,1,0,1,10.3,1,14.7,40100,,
2004-06-01T07:04:37Z,2004-06-01 00:04:37,1086073477,1.5,1,159,1,11.3,1,93,1,-2,1,3239,1008.4,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:05:37Z,2004-06-01 00:05:37,1086073537,1.8,1,156,1,11.3,1,93,1,-2,1,3239,1008.4,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:06:37Z,2004-06-01 00:06:37,1086073597,1.7,1,156,1,11.3,1,93,1,-2,1,3239,1008.4,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:07:37Z,2004-06-01 00:07:37,1086073657,2.1,1,158,1,11.3,1,93,1,-2,1,3239,1008.4,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:08:37Z,2004-06-01 00:08:37,1086073717,1.6,1,154,1,11.3,1,93,1,-2,1,3239,1008.3,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:09:37Z,2004-06-01 00:09:37,1086073777,1.9,1,157,1,11.3,1,93,1,-2,1,3239,1008.3,1,0,1,0,1,10.3,1,14.7,40100,,
2004-06-01T07:10:37Z,2004-06-01 00:10:37,1086073837,1.7,1,153,1,11.3,1,93,1,-2,1,3239,1008.3,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:11:37Z,2004-06-01 00:11:37,1086073897,1.4,1,154,1,11.3,1,93,1,-2,1,3239,1008.3,1,0,1,0,1,10.3,1,14.7,40100,,
2004-06-01T07:12:37Z,2004-06-01 00:12:37,1086073957,1.8,1,153,1,11.3,1,93,1,-2,1,3239,1008.3,1,0,1,0,1,10.3,1,14.7,40100,,
2004-06-01T07:13:37Z,2004-06-01 00:13:37,1086074017,1.5,1,150,1,11.3,1,93,1,-3,1,3239,1008.3,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:14:37Z,2004-06-01 00:14:37,1086074077,1.5,1,145,1,11.3,1,93,1,-2,1,3239,1008.3,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:15:37Z,2004-06-01 00:15:37,1086074137,1.7,1,150,1,11.3,1,94,1,-3,1,3239,1008.3,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:16:37Z,2004-06-01 00:16:37,1086074197,1.2,1,135,1,11.3,1,94,1,-2,1,3239,1008.3,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:17:38Z,2004-06-01 00:17:38,1086074258,1.2,1,137,1,11.3,1,94,1,-2,1,3239,1008.3,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:18:37Z,2004-06-01 00:18:37,1086074317,1.2,1,156,1,11.4,1,94,1,-3,1,3239,1008.3,1,0,1,0,1,10.4,1,14.7,40100,,
2004-06-01T07:19:37Z,2004-06-01 00:19:37,1086074377,1.4,1,141,1,11.4,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.5,1,14.7,40100,,
2004-06-01T07:20:37Z,2004-06-01 00:20:37,1086074437,1.5,1,142,1,11.4,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.5,1,14.7,40100,,
2004-06-01T07:21:37Z,2004-06-01 00:21:37,1086074497,1.5,1,139,1,11.4,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.5,1,14.7,40100,,
2004-06-01T07:22:37Z,2004-06-01 00:22:37,1086074557,1.6,1,138,1,11.4,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.5,1,14.7,40100,,
2004-06-01T07:23:37Z,2004-06-01 00:23:37,1086074617,1.6,1,139,1,11.4,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.5,1,14.7,40100,,
2004-06-01T07:24:37Z,2004-06-01 00:24:37,1086074677,1.4,1,139,1,11.4,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.5,1,14.7,40100,,
2004-06-01T07:25:37Z,2004-06-01 00:25:37,1086074737,1.6,1,140,1,11.5,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.6,1,14.7,40100,,
2004-06-01T07:26:37Z,2004-06-01 00:26:37,1086074797,1.6,1,142,1,11.5,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.6,1,14.7,40100,,
2004-06-01T07:27:37Z,2004-06-01 00:27:37,1086074857,1.6,1,147,1,11.5,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.6,1,14.7,40100,,
2004-06-01T07:28:37Z,2004-06-01 00:28:37,1086074917,1.4,1,152,1,11.6,1,94,1,-3,1,3239,1008.2,1,0,1,0,1,10.7,1,14.7,40100,,
2004-06-01T07:29:38Z,2004-06-01 00:29:38,1086074978,0.9,1,123,1,11.6,1,94,1,-2,1,3239,1008.2,1,0,1,0,1,10.7,1,14.7,40100,,
2004-06-01T07:30:37Z,2004-06-01 00:30:37,1086075037,1.3,1,140,1,11.6,1,94,1,-2,1,3239,1008.1,1,0,1,0,1,10.7,1,14.7,40100,,
2004-06-01T07:31:37Z,2004-06-01 00:31:37,1086075097,0.9,1,155,1,11.7,1,94,1,-2,1,3239,1008.1,1,0,1,0,1,10.8,1,14.7,40100,,
2004-06-01T07:32:37Z,2004-06-01 00:32:37,1086075157,1.1,1,159,1,11.7,1,94,1,-2,1,3239,1008.1,1,0,1,0,1,10.8,1,14.7,40100,,
2004-06-01T07:33:37Z,2004-06-01 00:33:37,1086075217,1.2,1,172,1,11.7,1,94,1,-2,1,3239,1008.1,1,0,1,0,1,10.8,1,14.7,40100,,
2004-06-01T07:34:37Z,2004-06-01 00:34:37,1086075277,1.3,1,167,1,11.7,1,94,1,-2,1,3239,1008.1,1,0,1,0,1,10.9,1,14.7,40100,,
2004-06-01T07:35:37Z,2004-06-01 00:35:37,1086075337,1.3,1,201,1,11.8,1,94,1,-3,1,3239,1008.1,1,0,1,0,1,10.9,1,14.7,40100,,
2004-06-01T07:36:37Z,2004-06-01 00:36:37,1086075397,1.7,1,202,1,11.8,1,94,1,-3,1,3239,1008.1,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T07:37:37Z,2004-06-01 00:37:37,1086075457,1.2,1,195,1,11.9,1,94,1,-2,1,3239,1008.1,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T07:38:37Z,2004-06-01 00:38:37,1086075517,0.9,1,200,1,11.9,1,94,1,-3,1,3239,1008.1,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T07:39:37Z,2004-06-01 00:39:37,1086075577,1.7,1,199,1,12,1,94,1,-2,1,3239,1008.1,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T07:40:37Z,2004-06-01 00:40:37,1086075637,1.9,1,204,1,12,1,94,1,-2,1,3239,1008.1,1,0,1,0,1,11.1,1,14.7,40000,,
2004-06-01T07:41:37Z,2004-06-01 00:41:37,1086075697,1.9,1,205,1,12,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.2,1,14.7,40000,,
2004-06-01T07:42:37Z,2004-06-01 00:42:37,1086075757,2.9,1,206,1,12,1,94,1,-3,1,3239,1008,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T07:43:37Z,2004-06-01 00:43:37,1086075817,2.2,1,189,1,12.1,1,94,1,-3,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:44:37Z,2004-06-01 00:44:37,1086075877,1.8,1,198,1,12.3,1,95,1,-3,1,3239,1008,1,0,1,0,1,11.5,1,14.7,40100,,
2004-06-01T07:45:37Z,2004-06-01 00:45:37,1086075937,2.8,1,194,1,12.3,1,94,1,-3,1,3239,1008,1,0,1,0,1,11.5,1,14.7,40100,,
2004-06-01T07:46:37Z,2004-06-01 00:46:37,1086075997,3,1,192,1,12.2,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:47:37Z,2004-06-01 00:47:37,1086076057,2.4,1,189,1,12.1,1,94,1,-3,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:48:37Z,2004-06-01 00:48:37,1086076117,2.1,1,186,1,12.1,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:49:37Z,2004-06-01 00:49:37,1086076177,2,1,179,1,12.2,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:50:37Z,2004-06-01 00:50:37,1086076237,1.8,1,169,1,12.2,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40000,,
2004-06-01T07:51:37Z,2004-06-01 00:51:37,1086076297,2.1,1,167,1,12.2,1,94,1,-3,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40000,,
2004-06-01T07:52:37Z,2004-06-01 00:52:37,1086076357,1.8,1,165,1,12.2,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:53:37Z,2004-06-01 00:53:37,1086076417,2.3,1,178,1,12.2,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40000,,
2004-06-01T07:54:37Z,2004-06-01 00:54:37,1086076477,2.2,1,180,1,12.1,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:55:37Z,2004-06-01 00:55:37,1086076537,1.2,1,160,1,12.1,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:56:37Z,2004-06-01 00:56:37,1086076597,1.5,1,157,1,12.1,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T07:57:37Z,2004-06-01 00:57:37,1086076657,2.4,1,154,1,12.1,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40000,,
2004-06-01T07:58:37Z,2004-06-01 00:58:37,1086076717,2,1,162,1,12.2,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.4,1,14.7,40100,,
2004-06-01T07:59:37Z,2004-06-01 00:59:37,1086076777,1.6,1,178,1,12.2,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:00:37Z,2004-06-01 01:00:37,1086076837,2.3,1,203,1,12.1,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:01:37Z,2004-06-01 01:01:37,1086076897,2.3,1,198,1,12.1,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:02:37Z,2004-06-01 01:02:37,1086076957,2.1,1,201,1,12,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:03:37Z,2004-06-01 01:03:37,1086077017,1.7,1,202,1,12,1,94,1,-2,1,3239,1008,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:04:37Z,2004-06-01 01:04:37,1086077077,1.2,1,187,1,12,1,94,1,-2,1,3239,1007.9,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:05:37Z,2004-06-01 01:05:37,1086077137,1.3,1,188,1,12,1,94,1,-2,1,3239,1007.9,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:06:37Z,2004-06-01 01:06:37,1086077197,1.4,1,193,1,12.1,1,94,1,-2,1,3239,1007.9,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:07:37Z,2004-06-01 01:07:37,1086077257,1.4,1,183,1,12.1,1,94,1,-2,1,3239,1007.9,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:08:37Z,2004-06-01 01:08:37,1086077317,1.1,1,190,1,12.1,1,95,1,-2,1,3239,1007.9,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:09:37Z,2004-06-01 01:09:37,1086077377,1.3,1,205,1,12.2,1,94,1,-2,1,3239,1007.9,1,0,1,0,1,11.4,1,14.7,40100,,
2004-06-01T08:10:37Z,2004-06-01 01:10:37,1086077437,1.5,1,197,1,12.1,1,94,1,-2,1,3239,1007.9,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:11:37Z,2004-06-01 01:11:37,1086077497,1.1,1,190,1,12.1,1,94,1,-2,1,3239,1007.9,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:12:37Z,2004-06-01 01:12:37,1086077557,1.3,1,191,1,12.1,1,94,1,-2,1,3239,1007.9,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:13:37Z,2004-06-01 01:13:37,1086077617,1.8,1,198,1,12.1,1,94,1,-3,1,3239,1007.8,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:14:37Z,2004-06-01 01:14:37,1086077677,2.2,1,197,1,12.1,1,94,1,-2,1,3239,1007.8,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:15:37Z,2004-06-01 01:15:37,1086077737,1.7,1,182,1,12,1,94,1,-2,1,3239,1007.8,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:16:37Z,2004-06-01 01:16:37,1086077797,1.5,1,191,1,12,1,94,1,-3,1,3239,1007.8,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:17:37Z,2004-06-01 01:17:37,1086077857,0.8,1,201,1,12,1,94,1,-2,1,3239,1007.7,1,0,1,0,1,11.2,1,14.7,40000,,
2004-06-01T08:18:37Z,2004-06-01 01:18:37,1086077917,1.9,1,198,1,12.1,1,95,1,-2,1,3239,1007.7,1,0,1,0,1,11.4,1,14.7,40100,,
2004-06-01T08:19:37Z,2004-06-01 01:19:37,1086077977,1.3,1,209,1,12.1,1,95,1,-2,1,3239,1007.7,1,0,1,0,1,11.4,1,14.7,40000,,
2004-06-01T08:20:37Z,2004-06-01 01:20:37,1086078037,0.9,1,183,1,12.2,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.4,1,14.7,40100,,
2004-06-01T08:21:37Z,2004-06-01 01:21:37,1086078097,1.1,1,202,1,12.1,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.4,1,14.7,40100,,
2004-06-01T08:22:37Z,2004-06-01 01:22:37,1086078157,1,1,181,1,12.1,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:23:37Z,2004-06-01 01:23:37,1086078217,1.8,1,204,1,12.1,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:24:37Z,2004-06-01 01:24:37,1086078277,1,1,177,1,12.1,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:25:38Z,2004-06-01 01:25:38,1086078338,1,1,148,1,12.1,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:26:37Z,2004-06-01 01:26:37,1086078397,0.7,1,154,1,12,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:27:37Z,2004-06-01 01:27:37,1086078457,1,1,173,1,12,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:28:37Z,2004-06-01 01:28:37,1086078517,1,1,169,1,12,1,94,1,-2,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:29:38Z,2004-06-01 01:29:38,1086078578,1,1,151,1,12,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:30:37Z,2004-06-01 01:30:37,1086078637,0.6,1,164,1,12,1,94,1,-2,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:31:37Z,2004-06-01 01:31:37,1086078697,1.4,1,193,1,12.1,1,95,1,-2,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:32:37Z,2004-06-01 01:32:37,1086078757,1.8,1,201,1,12.1,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:33:37Z,2004-06-01 01:33:37,1086078817,1.8,1,213,1,12,1,94,1,-3,1,3239,1007.7,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:34:37Z,2004-06-01 01:34:37,1086078877,1.7,1,221,1,12,1,94,1,-3,1,3239,1007.6,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:35:37Z,2004-06-01 01:35:37,1086078937,1.5,1,206,1,12,1,94,1,-2,1,3239,1007.6,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:36:37Z,2004-06-01 01:36:37,1086078997,2.2,1,201,1,11.9,1,94,1,-3,1,3239,1007.6,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:37:37Z,2004-06-01 01:37:37,1086079057,1.6,1,201,1,11.9,1,94,1,-3,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T08:38:37Z,2004-06-01 01:38:37,1086079117,1.5,1,166,1,11.9,1,94,1,-3,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T08:39:37Z,2004-06-01 01:39:37,1086079177,1.4,1,172,1,11.9,1,94,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T08:40:37Z,2004-06-01 01:40:37,1086079237,1.4,1,157,1,11.9,1,95,1,-3,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T08:41:37Z,2004-06-01 01:41:37,1086079297,1.7,1,189,1,11.9,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:42:37Z,2004-06-01 01:42:37,1086079357,1.8,1,190,1,11.9,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:43:37Z,2004-06-01 01:43:37,1086079417,1.9,1,203,1,12,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T08:44:37Z,2004-06-01 01:44:37,1086079477,2.3,1,205,1,12.1,1,95,1,-3,1,3239,1007.6,1,0,1,0,1,11.4,1,14.7,40100,,
2004-06-01T08:45:37Z,2004-06-01 01:45:37,1086079537,2.3,1,211,1,11.9,1,94,1,-3,1,3239,1007.6,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:46:37Z,2004-06-01 01:46:37,1086079597,1.9,1,214,1,11.9,1,94,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T08:47:37Z,2004-06-01 01:47:37,1086079657,2.2,1,210,1,11.8,1,94,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40000,,
2004-06-01T08:48:37Z,2004-06-01 01:48:37,1086079717,2.2,1,205,1,11.8,1,94,1,-2,1,3239,1007.7,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T08:49:37Z,2004-06-01 01:49:37,1086079777,2.2,1,201,1,11.8,1,94,1,-2,1,3239,1007.7,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T08:50:37Z,2004-06-01 01:50:37,1086079837,1.8,1,198,1,11.7,1,95,1,-2,1,3239,1007.7,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T08:51:37Z,2004-06-01 01:51:37,1086079897,1.3,1,166,1,11.8,1,95,1,-2,1,3239,1007.7,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T08:52:37Z,2004-06-01 01:52:37,1086079957,1.5,1,142,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T08:53:37Z,2004-06-01 01:53:37,1086080017,1.1,1,179,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T08:54:37Z,2004-06-01 01:54:37,1086080077,1.7,1,199,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T08:55:37Z,2004-06-01 01:55:37,1086080137,1.1,1,176,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T08:56:37Z,2004-06-01 01:56:37,1086080197,1,1,194,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T08:57:37Z,2004-06-01 01:57:37,1086080257,1.6,1,211,1,11.8,1,95,1,-3,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T08:58:37Z,2004-06-01 01:58:37,1086080317,2.5,1,206,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40000,,
2004-06-01T08:59:37Z,2004-06-01 01:59:37,1086080377,1.7,1,213,1,11.7,1,95,1,-3,1,3239,1007.6,1,0,1,0,1,10.9,1,14.7,40100,,
2004-06-01T09:00:38Z,2004-06-01 02:00:38,1086080438,1.5,1,210,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:01:37Z,2004-06-01 02:01:37,1086080497,1.4,1,208,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40000,,
2004-06-01T09:02:37Z,2004-06-01 02:02:37,1086080557,2.3,1,205,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:03:37Z,2004-06-01 02:03:37,1086080617,1.5,1,200,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:04:37Z,2004-06-01 02:04:37,1086080677,2.7,1,205,1,11.8,1,95,1,-3,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:05:37Z,2004-06-01 02:05:37,1086080737,2.4,1,198,1,11.9,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.3,1,14.7,40000,,
2004-06-01T09:06:37Z,2004-06-01 02:06:37,1086080797,2.4,1,199,1,12,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.3,1,14.7,40100,,
2004-06-01T09:07:37Z,2004-06-01 02:07:37,1086080857,2.1,1,209,1,12,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.4,1,14.7,40100,,
2004-06-01T09:08:37Z,2004-06-01 02:08:37,1086080917,3,1,197,1,11.9,1,94,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:09:37Z,2004-06-01 02:09:37,1086080977,2.2,1,183,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:10:37Z,2004-06-01 02:10:37,1086081037,2.1,1,187,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:11:37Z,2004-06-01 02:11:37,1086081097,1.9,1,182,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:12:37Z,2004-06-01 02:12:37,1086081157,2,1,167,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40000,,
2004-06-01T09:13:37Z,2004-06-01 02:13:37,1086081217,1.6,1,178,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:14:37Z,2004-06-01 02:14:37,1086081277,2,1,190,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:15:37Z,2004-06-01 02:15:37,1086081337,1.4,1,159,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:16:37Z,2004-06-01 02:16:37,1086081397,1.3,1,176,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:17:37Z,2004-06-01 02:17:37,1086081457,1.4,1,193,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:18:37Z,2004-06-01 02:18:37,1086081517,0.8,1,203,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:19:38Z,2004-06-01 02:19:38,1086081578,1.1,1,208,1,11.8,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:20:37Z,2004-06-01 02:20:37,1086081637,1,1,212,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:21:37Z,2004-06-01 02:21:37,1086081697,1.2,1,194,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:22:37Z,2004-06-01 02:22:37,1086081757,0.9,1,207,1,11.7,1,95,1,-2,1,3239,1007.6,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:23:37Z,2004-06-01 02:23:37,1086081817,1.6,1,195,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:24:37Z,2004-06-01 02:24:37,1086081877,1.7,1,202,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:25:37Z,2004-06-01 02:25:37,1086081937,1.9,1,198,1,11.8,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:26:37Z,2004-06-01 02:26:37,1086081997,1.7,1,198,1,11.9,1,96,1,-2,1,3239,1007.5,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T09:27:37Z,2004-06-01 02:27:37,1086082057,1.8,1,173,1,12,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.4,1,14.7,40100,,
2004-06-01T09:28:37Z,2004-06-01 02:28:37,1086082117,1.9,1,163,1,11.9,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T09:29:37Z,2004-06-01 02:29:37,1086082177,2.3,1,169,1,11.8,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T09:30:37Z,2004-06-01 02:30:37,1086082237,2.1,1,161,1,11.8,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40000,,
2004-06-01T09:31:37Z,2004-06-01 02:31:37,1086082297,1.4,1,169,1,11.8,1,95,1,-3,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:32:38Z,2004-06-01 02:32:38,1086082358,1.5,1,178,1,11.8,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:33:37Z,2004-06-01 02:33:37,1086082417,1.4,1,184,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:34:38Z,2004-06-01 02:34:38,1086082478,0.8,1,160,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:35:38Z,2004-06-01 02:35:38,1086082538,0.9,1,144,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:36:38Z,2004-06-01 02:36:38,1086082598,0.2,1,119,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:37:38Z,2004-06-01 02:37:38,1086082658,0,1,0,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:38:38Z,2004-06-01 02:38:38,1086082718,0,1,0,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:39:38Z,2004-06-01 02:39:38,1086082778,0.7,1,182,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:40:38Z,2004-06-01 02:40:38,1086082838,0.8,1,181,1,11.8,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:41:38Z,2004-06-01 02:41:38,1086082898,0.6,1,187,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:42:38Z,2004-06-01 02:42:38,1086082958,1.2,1,238,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:43:38Z,2004-06-01 02:43:38,1086083018,1.2,1,205,1,11.7,1,95,1,-3,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40000,,
2004-06-01T09:44:38Z,2004-06-01 02:44:38,1086083078,1.5,1,214,1,11.7,1,95,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40000,,
2004-06-01T09:45:37Z,2004-06-01 02:45:37,1086083137,2.2,1,222,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:46:38Z,2004-06-01 02:46:38,1086083198,1.6,1,230,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:47:38Z,2004-06-01 02:47:38,1086083258,1.5,1,208,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:48:38Z,2004-06-01 02:48:38,1086083318,1.6,1,211,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:49:38Z,2004-06-01 02:49:38,1086083378,2,1,196,1,11.8,1,96,1,-2,1,3239,1007.4,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T09:50:38Z,2004-06-01 02:50:38,1086083438,2,1,154,1,11.8,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T09:51:38Z,2004-06-01 02:51:38,1086083498,1.8,1,155,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:52:38Z,2004-06-01 02:52:38,1086083558,1.2,1,145,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:53:38Z,2004-06-01 02:53:38,1086083618,0.8,1,119,1,11.7,1,95,1,-3,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:54:38Z,2004-06-01 02:54:38,1086083678,0.1,1,120,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:55:38Z,2004-06-01 02:55:38,1086083738,0.7,1,252,1,11.7,1,95,1,-3,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:56:38Z,2004-06-01 02:56:38,1086083798,0.2,1,222,1,11.6,1,95,1,-3,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:57:38Z,2004-06-01 02:57:38,1086083858,0.8,1,177,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:58:38Z,2004-06-01 02:58:38,1086083918,0.7,1,170,1,11.7,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T09:59:38Z,2004-06-01 02:59:38,1086083978,0.7,1,188,1,11.7,1,95,1,-3,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T10:00:38Z,2004-06-01 03:00:38,1086084038,0.5,1,204,1,11.7,1,95,1,-3,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T10:01:38Z,2004-06-01 03:01:38,1086084098,0.9,1,212,1,11.7,1,95,1,-3,1,3239,1007.5,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T10:02:38Z,2004-06-01 03:02:38,1086084158,1.4,1,205,1,11.7,1,96,1,-2,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T10:03:38Z,2004-06-01 03:03:38,1086084218,1.7,1,212,1,11.8,1,95,1,-3,1,3239,1007.5,1,0,1,0,1,11.2,1,14.7,40100,,
2004-06-01T10:04:38Z,2004-06-01 03:04:38,1086084278,0.5,1,215,1,11.8,1,95,1,-3,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T10:05:38Z,2004-06-01 03:05:38,1086084338,1,1,139,1,11.7,1,95,1,-3,1,3239,1007.5,1,0,1,0,1,11.1,1,14.7,40100,,
2004-06-01T10:06:38Z,2004-06-01 03:06:38,1086084398,1.2,1,127,1,11.7,1,95,1,-3,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T10:07:38Z,2004-06-01 03:07:38,1086084458,1,1,98,1,11.6,1,95,1,-3,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,
2004-06-01T10:08:38Z,2004-06-01 03:08:38,1086084518,0.9,1,70,1,11.6,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,10.9,1,14.7,40100,,
2004-06-01T10:09:38Z,2004-06-01 03:09:38,1086084578,0.7,1,75,1,11.6,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,10.9,1,14.7,40100,,
2004-06-01T10:10:38Z,2004-06-01 03:10:38,1086084638,0.7,1,128,1,11.6,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,10.9,1,14.7,40100,,
2004-06-01T10:11:38Z,2004-06-01 03:11:38,1086084698,1,1,121,1,11.6,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,10.9,1,14.7,40100,,
2004-06-01T10:12:38Z,2004-06-01 03:12:38,1086084758,1,1,126,1,11.6,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,10.9,1,14.7,40100,,
2004-06-01T10:13:38Z,2004-06-01 03:13:38,1086084818,0.8,1,126,1,11.6,1,95,1,-2,1,3239,1007.4,1,0,1,0,1,11,1,14.7,40100,,