utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2021-08-01T08:00:00Z,2021-08-01 00:00:00,1627804800,0,1,0,1,-40,4,0,1,-1,1,3239,1016.8,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T08:01:00Z,2021-08-01 00:01:00,1627804860,0.3,1,356,1,-40,4,0,1,-1,1,3239,1016.8,1,0,1,0,4,-74.2,4,12.3,99999,1.85,1
2021-08-01T08:02:00Z,2021-08-01 00:02:00,1627804920,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:03:00Z,2021-08-01 00:03:00,1627804980,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:04:00Z,2021-08-01 00:04:00,1627805040,0.2,1,358,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.2,99999,1.35,1
2021-08-01T08:05:00Z,2021-08-01 00:05:00,1627805100,0.7,1,358,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,2.76,1
2021-08-01T08:06:00Z,2021-08-01 00:06:00,1627805160,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:07:00Z,2021-08-01 00:07:00,1627805220,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:08:00Z,2021-08-01 00:08:00,1627805280,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:09:00Z,2021-08-01 00:09:00,1627805340,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:10:00Z,2021-08-01 00:10:00,1627805400,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:11:00Z,2021-08-01 00:11:00,1627805460,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:12:00Z,2021-08-01 00:12:00,1627805520,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:13:00Z,2021-08-01 00:13:00,1627805580,0,1,0,1,-40,4,0,1,-1,1,3239,1016.7,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:14:00Z,2021-08-01 00:14:00,1627805640,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:15:00Z,2021-08-01 00:15:00,1627805700,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:16:00Z,2021-08-01 00:16:00,1627805760,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:17:00Z,2021-08-01 00:17:00,1627805820,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:18:00Z,2021-08-01 00:18:00,1627805880,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:19:00Z,2021-08-01 00:19:00,1627805940,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:20:00Z,2021-08-01 00:20:00,1627806000,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:21:00Z,2021-08-01 00:21:00,1627806060,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:22:00Z,2021-08-01 00:22:00,1627806120,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:23:00Z,2021-08-01 00:23:00,1627806180,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:24:00Z,2021-08-01 00:24:00,1627806240,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:25:00Z,2021-08-01 00:25:00,1627806300,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:26:00Z,2021-08-01 00:26:00,1627806360,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:27:00Z,2021-08-01 00:27:00,1627806420,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:28:00Z,2021-08-01 00:28:00,1627806480,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:30:00Z,2021-08-01 00:30:00,1627806600,0.8,1,354,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,4.02,1
2021-08-01T08:31:00Z,2021-08-01 00:31:00,1627806660,0.5,1,2,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,3.64,1
2021-08-01T08:32:00Z,2021-08-01 00:32:00,1627806720,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:33:00Z,2021-08-01 00:33:00,1627806780,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:34:00Z,2021-08-01 00:34:00,1627806840,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:35:00Z,2021-08-01 00:35:00,1627806900,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:36:00Z,2021-08-01 00:36:00,1627806960,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:37:00Z,2021-08-01 00:37:00,1627807020,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:38:00Z,2021-08-01 00:38:00,1627807080,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:39:00Z,2021-08-01 00:39:00,1627807140,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:40:00Z,2021-08-01 00:40:00,1627807200,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:41:00Z,2021-08-01 00:41:00,1627807260,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:42:00Z,2021-08-01 00:42:00,1627807320,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:43:00Z,2021-08-01 00:43:00,1627807380,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T08:44:00Z,2021-08-01 00:44:00,1627807440,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:45:00Z,2021-08-01 00:45:00,1627807500,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:46:00Z,2021-08-01 00:46:00,1627807560,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:47:00Z,2021-08-01 00:47:00,1627807620,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:48:00Z,2021-08-01 00:48:00,1627807680,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:49:00Z,2021-08-01 00:49:00,1627807740,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:50:00Z,2021-08-01 00:50:00,1627807800,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:51:00Z,2021-08-01 00:51:00,1627807860,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:52:00Z,2021-08-01 00:52:00,1627807920,0.7,1,271,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,2.88,1
2021-08-01T08:53:00Z,2021-08-01 00:53:00,1627807980,0,1,0,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T08:54:00Z,2021-08-01 00:54:00,1627808040,1,1,272,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,4.41,1
2021-08-01T08:55:00Z,2021-08-01 00:55:00,1627808100,1.6,1,255,1,-40,4,0,1,-1,1,3239,1016.6,1,0,1,0,4,-74.2,4,12.3,99999,4.52,1
2021-08-01T08:56:00Z,2021-08-01 00:56:00,1627808160,1.1,1,249,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,3.47,1
2021-08-01T08:57:00Z,2021-08-01 00:57:00,1627808220,1.2,1,271,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,4.35,1
2021-08-01T08:58:00Z,2021-08-01 00:58:00,1627808280,0.9,1,276,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,3.23,1
2021-08-01T08:59:00Z,2021-08-01 00:59:00,1627808340,0.9,1,268,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,3.5,1
2021-08-01T09:00:00Z,2021-08-01 01:00:00,1627808400,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:01:00Z,2021-08-01 01:01:00,1627808460,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:02:00Z,2021-08-01 01:02:00,1627808520,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:03:00Z,2021-08-01 01:03:00,1627808580,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:04:00Z,2021-08-01 01:04:00,1627808640,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:05:00Z,2021-08-01 01:05:00,1627808700,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:06:00Z,2021-08-01 01:06:00,1627808760,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:07:00Z,2021-08-01 01:07:00,1627808820,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:08:00Z,2021-08-01 01:08:00,1627808880,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:09:00Z,2021-08-01 01:09:00,1627808940,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:10:00Z,2021-08-01 01:10:00,1627809000,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:11:00Z,2021-08-01 01:11:00,1627809060,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:12:00Z,2021-08-01 01:12:00,1627809120,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:13:00Z,2021-08-01 01:13:00,1627809180,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:14:00Z,2021-08-01 01:14:00,1627809240,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:15:00Z,2021-08-01 01:15:00,1627809300,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:16:00Z,2021-08-01 01:16:00,1627809360,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:17:00Z,2021-08-01 01:17:00,1627809420,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:18:00Z,2021-08-01 01:18:00,1627809480,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:19:00Z,2021-08-01 01:19:00,1627809540,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:20:00Z,2021-08-01 01:20:00,1627809600,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:21:00Z,2021-08-01 01:21:00,1627809660,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:22:00Z,2021-08-01 01:22:00,1627809720,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:23:00Z,2021-08-01 01:23:00,1627809780,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:24:00Z,2021-08-01 01:24:00,1627809840,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:25:00Z,2021-08-01 01:25:00,1627809900,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:26:00Z,2021-08-01 01:26:00,1627809960,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:27:00Z,2021-08-01 01:27:00,1627810020,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:28:00Z,2021-08-01 01:28:00,1627810080,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:29:00Z,2021-08-01 01:29:00,1627810140,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:30:00Z,2021-08-01 01:30:00,1627810200,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:31:00Z,2021-08-01 01:31:00,1627810260,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:32:00Z,2021-08-01 01:32:00,1627810320,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:33:00Z,2021-08-01 01:33:00,1627810380,0.3,1,266,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,2.18,1
2021-08-01T09:34:00Z,2021-08-01 01:34:00,1627810440,0.4,1,264,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,2.5,1
2021-08-01T09:35:00Z,2021-08-01 01:35:00,1627810500,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:36:00Z,2021-08-01 01:36:00,1627810560,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:37:00Z,2021-08-01 01:37:00,1627810620,0.4,1,255,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,2.3,1
2021-08-01T09:38:00Z,2021-08-01 01:38:00,1627810680,0.9,1,273,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,3.86,1
2021-08-01T09:39:00Z,2021-08-01 01:39:00,1627810740,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:40:00Z,2021-08-01 01:40:00,1627810800,0.1,1,251,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,0.56,1
2021-08-01T09:41:00Z,2021-08-01 01:41:00,1627810860,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:42:00Z,2021-08-01 01:42:00,1627810920,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:43:00Z,2021-08-01 01:43:00,1627810980,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:44:00Z,2021-08-01 01:44:00,1627811040,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:45:00Z,2021-08-01 01:45:00,1627811100,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:46:00Z,2021-08-01 01:46:00,1627811160,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:47:00Z,2021-08-01 01:47:00,1627811220,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:48:00Z,2021-08-01 01:48:00,1627811280,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:49:00Z,2021-08-01 01:49:00,1627811340,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:50:00Z,2021-08-01 01:50:00,1627811400,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:51:00Z,2021-08-01 01:51:00,1627811460,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:52:00Z,2021-08-01 01:52:00,1627811520,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:53:00Z,2021-08-01 01:53:00,1627811580,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:54:00Z,2021-08-01 01:54:00,1627811640,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T09:55:00Z,2021-08-01 01:55:00,1627811700,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:56:00Z,2021-08-01 01:56:00,1627811760,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:57:00Z,2021-08-01 01:57:00,1627811820,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:58:00Z,2021-08-01 01:58:00,1627811880,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T09:59:00Z,2021-08-01 01:59:00,1627811940,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:00:00Z,2021-08-01 02:00:00,1627812000,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:01:00Z,2021-08-01 02:01:00,1627812060,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:02:00Z,2021-08-01 02:02:00,1627812120,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:03:00Z,2021-08-01 02:03:00,1627812180,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:04:00Z,2021-08-01 02:04:00,1627812240,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:05:00Z,2021-08-01 02:05:00,1627812300,0.4,1,281,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,2.06,1
2021-08-01T10:06:00Z,2021-08-01 02:06:00,1627812360,0.7,1,292,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,2.7,1
2021-08-01T10:07:00Z,2021-08-01 02:07:00,1627812420,0.4,1,280,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,2.05,1
2021-08-01T10:08:00Z,2021-08-01 02:08:00,1627812480,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:09:00Z,2021-08-01 02:09:00,1627812540,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:10:00Z,2021-08-01 02:10:00,1627812600,0.2,1,304,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,1.55,1
2021-08-01T10:11:00Z,2021-08-01 02:11:00,1627812660,1,1,277,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,3.55,1
2021-08-01T10:12:00Z,2021-08-01 02:12:00,1627812720,1.3,1,278,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,3.97,1
2021-08-01T10:13:00Z,2021-08-01 02:13:00,1627812780,1.1,1,268,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,3.42,1
2021-08-01T10:14:00Z,2021-08-01 02:14:00,1627812840,0.8,1,254,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,3.3,1
2021-08-01T10:15:00Z,2021-08-01 02:15:00,1627812900,0.4,1,242,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,2.07,1
2021-08-01T10:16:00Z,2021-08-01 02:16:00,1627812960,0.2,1,278,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,1.5,1
2021-08-01T10:17:00Z,2021-08-01 02:17:00,1627813020,0.7,1,302,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,2.82,1
2021-08-01T10:18:00Z,2021-08-01 02:18:00,1627813080,0.4,1,302,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,2.18,1
2021-08-01T10:19:00Z,2021-08-01 02:19:00,1627813140,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:20:00Z,2021-08-01 02:20:00,1627813200,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:21:00Z,2021-08-01 02:21:00,1627813260,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:22:00Z,2021-08-01 02:22:00,1627813320,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:23:00Z,2021-08-01 02:23:00,1627813380,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:24:00Z,2021-08-01 02:24:00,1627813440,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:25:00Z,2021-08-01 02:25:00,1627813500,0.8,1,301,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,2.54,1
2021-08-01T10:26:00Z,2021-08-01 02:26:00,1627813560,0.5,1,293,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,2.02,1
2021-08-01T10:27:00Z,2021-08-01 02:27:00,1627813620,0.7,1,299,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,2.44,1
2021-08-01T10:28:00Z,2021-08-01 02:28:00,1627813680,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:29:00Z,2021-08-01 02:29:00,1627813740,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:30:00Z,2021-08-01 02:30:00,1627813800,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:31:00Z,2021-08-01 02:31:00,1627813860,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:32:00Z,2021-08-01 02:32:00,1627813920,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:33:00Z,2021-08-01 02:33:00,1627813980,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:34:00Z,2021-08-01 02:34:00,1627814040,0,1,0,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:35:00Z,2021-08-01 02:35:00,1627814100,1.3,1,259,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.2,99999,4.53,1
2021-08-01T10:36:00Z,2021-08-01 02:36:00,1627814160,0.9,1,271,1,-40,4,0,1,-1,1,3239,1016.3,1,0,1,0,4,-74.2,4,12.3,99999,2.99,1
2021-08-01T10:37:00Z,2021-08-01 02:37:00,1627814220,1.5,1,281,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,4.74,1
2021-08-01T10:38:00Z,2021-08-01 02:38:00,1627814280,1.5,1,277,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,4.77,1
2021-08-01T10:39:00Z,2021-08-01 02:39:00,1627814340,1.2,1,256,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,3.92,1
2021-08-01T10:40:00Z,2021-08-01 02:40:00,1627814400,1.8,1,271,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,5.49,1
2021-08-01T10:41:00Z,2021-08-01 02:41:00,1627814460,0.9,1,261,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,3.46,1
2021-08-01T10:42:00Z,2021-08-01 02:42:00,1627814520,0.4,1,285,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,2.98,1
2021-08-01T10:43:00Z,2021-08-01 02:43:00,1627814580,2.2,1,293,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,6.3,1
2021-08-01T10:44:00Z,2021-08-01 02:44:00,1627814640,2.1,1,281,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,5.91,1
2021-08-01T10:45:00Z,2021-08-01 02:45:00,1627814700,2,1,278,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,5.45,1
2021-08-01T10:46:00Z,2021-08-01 02:46:00,1627814760,1.6,1,267,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,4.84,1
2021-08-01T10:47:00Z,2021-08-01 02:47:00,1627814820,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:48:00Z,2021-08-01 02:48:00,1627814880,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:49:00Z,2021-08-01 02:49:00,1627814940,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T10:50:00Z,2021-08-01 02:50:00,1627815000,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:51:00Z,2021-08-01 02:51:00,1627815060,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:52:00Z,2021-08-01 02:52:00,1627815120,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:53:00Z,2021-08-01 02:53:00,1627815180,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:54:00Z,2021-08-01 02:54:00,1627815240,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:55:00Z,2021-08-01 02:55:00,1627815300,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.3,99999,0,1
2021-08-01T10:56:00Z,2021-08-01 02:56:00,1627815360,0,1,0,1,-40,4,0,1,-1,1,3239,1016.4,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T10:57:00Z,2021-08-01 02:57:00,1627815420,1.4,1,270,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,5.23,1
2021-08-01T10:58:00Z,2021-08-01 02:58:00,1627815480,2.1,1,262,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,5.66,1
2021-08-01T10:59:00Z,2021-08-01 02:59:00,1627815540,1.5,1,268,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,4.36,1
2021-08-01T11:00:00Z,2021-08-01 03:00:00,1627815600,1.3,1,264,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,3.74,1
2021-08-01T11:01:00Z,2021-08-01 03:01:00,1627815660,1.3,1,258,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,3.93,1
2021-08-01T11:02:00Z,2021-08-01 03:02:00,1627815720,0.8,1,247,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,2.95,1
2021-08-01T11:03:00Z,2021-08-01 03:03:00,1627815780,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T11:04:00Z,2021-08-01 03:04:00,1627815840,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T11:05:00Z,2021-08-01 03:05:00,1627815900,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T11:06:00Z,2021-08-01 03:06:00,1627815960,0.6,1,272,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,2.78,1
2021-08-01T11:07:00Z,2021-08-01 03:07:00,1627816020,1.1,1,279,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,3.64,1
2021-08-01T11:08:00Z,2021-08-01 03:08:00,1627816080,1.5,1,269,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,4.72,1
2021-08-01T11:09:00Z,2021-08-01 03:09:00,1627816140,1.8,1,268,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.3,99999,5.62,1
2021-08-01T11:10:00Z,2021-08-01 03:10:00,1627816200,1.6,1,275,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,4.54,1
2021-08-01T11:11:00Z,2021-08-01 03:11:00,1627816260,0.8,1,279,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,3.54,1
2021-08-01T11:12:00Z,2021-08-01 03:12:00,1627816320,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,0,1
2021-08-01T11:13:00Z,2021-08-01 03:13:00,1627816380,0,1,0,1,-40,4,0,1,-1,1,3239,1016.5,1,0,1,0,4,-74.2,4,12.2,99999,0,1