utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-01-01T08:01:58Z,2013-01-01 00:01:58,1357027318,12.0775467561849,1,0.891245436353458,1,33.2252602405738,1,0.465561904761905,1,12.17,1,254.47,1,0.415523399075072,1,63.7668836632567,1,93.43,1,3.53,7.9617696,1,2.408
2013-01-04T21:54:14Z,2013-01-04 13:54:14,1357336454,12.2528580690556,1,0.894912865982311,1,33.2213536955171,1,0.567149206349206,1,11.9,1,254.8,1,0.433657220538614,1,76.4450517818393,1,93.02,1,3.08,7.8690546,1,2.333
2013-01-04T22:01:44Z,2013-01-04 14:01:44,1357336904,11.9040972524807,1,0.888507294972724,1,33.2660040066287,1,0.408419047619048,1,11.92,1,252.22,1,0.429707153276026,1,73.4842819816913,1,92.1,1,3.15,7.8789442,1,2.341
2013-01-07T21:37:53Z,2013-01-07 13:37:53,1357594673,11.7710303563447,1,0.884033042798416,1,33.1981218028967,1,0.573498412698413,1,11.84,1,220.08,1,0.364635367177662,1,38.3346302517287,1,80.23,1,-0.13,7.8678184,1,2.332
2013-01-07T21:41:50Z,2013-01-07 13:41:50,1357594910,12.143436048038,1,0.889753652062875,1,33.1048437877283,1,0.719530158730159,1,11.94,1,219,1,0.361755755341412,1,37.2464840858623,1,80.01,1,-0.11,7.8678184,1,2.332
2013-01-08T19:55:30Z,2013-01-08 11:55:30,1357674930,10.7175035977106,1,0.871297693924406,1,33.6139525697364,1,0.319530158730159,1,10.6,1,129.6,1,0.413397673317518,1,62.4256802495145,1,46,1,0.68,7.7219468,1,2.214
2013-01-08T23:36:51Z,2013-01-08 15:36:51,1357688211,11.8548999447121,1,0.886746900396382,1,33.2365587989714,1,0.522704761904762,1,11.9,1,197.55,1,0.345486196107692,1,31.6539189078049,1,72.11,1,-0.23,7.865346,1,2.33
2013-01-09T18:25:22Z,2013-01-09 10:25:22,1357755922,11.7995112257621,1,0.884253020779199,1,33.1818717248054,1,0.414768253968254,1,11.8,3,213.4,1,0.419376975490561,1,66.2721504172281,1,77.73,1,4.21,7.902432,1,2.36
2013-01-09T18:41:53Z,2013-01-09 10:41:53,1357756913,10.9001903602345,1,0.873742056038573,1,33.5509605105665,1,0.344926984126984,1,10.95,1,151.4,1,0.407769687870701,1,59.0094074031898,1,54.15,1,3.74,7.7751034,1,2.257
2013-01-09T18:56:53Z,2013-01-09 10:56:53,1357757813,11.3408561276504,1,0.880244417301853,1,33.4259638742806,1,0.363974603174603,1,10.89,1,140.34,1,0.416392674283251,1,64.3236096085837,1,50.13,1,3.25,7.7676862,1,2.251
2013-01-09T19:06:53Z,2013-01-09 11:06:53,1357758413,10.7472036870912,1,0.871077573016524,1,33.5771847341451,1,0.30048253968254,1,10.77,1,132.25,1,0.418840957728504,1,65.9178702702019,1,47.12,1,3.09,7.747907,1,2.235
2013-01-09T19:31:53Z,2013-01-09 11:31:53,1357759913,10.754236040788,1,0.871199803172842,1,33.5759288222889,1,0.30048253968254,1,10.81,1,128.95,1,0.412624481979842,1,61.9448714785502,1,45.98,1,2.42,7.7404898,1,2.229
2013-01-09T19:40:58Z,2013-01-09 11:40:58,1357760458,10.7659550329286,1,0.871444248149846,1,33.5756892827155,1,0.325879365079365,1,10.79,1,127.37,1,0.405250947423601,1,57.5416753655096,1,45.4,1,2.09,7.7380174,1,2.227
2013-01-09T19:46:53Z,2013-01-09 11:46:53,1357760813,10.7370445734065,1,0.870833116899418,1,33.5760282651199,1,0.332228571428571,1,10.79,1,131.48,1,0.405733539964874,1,57.820038338173,1,46.86,1,1.92,7.7367812,1,2.226
2013-01-09T19:51:53Z,2013-01-09 11:51:53,1357761113,10.7292288493703,1,0.870637551472065,1,33.5748157269847,1,0.306831746031746,1,10.78,1,130.34,1,0.412460940285243,1,61.8436485793999,1,46.45,1,1.76,7.7367812,1,2.226
2013-01-09T19:56:53Z,2013-01-09 11:56:53,1357761413,10.7253206542628,1,0.870515320474257,1,33.5731595737876,1,0.306831746031746,1,10.86,1,136.67,1,0.416628443747165,1,64.4754439573092,1,48.8,1,1.6,7.7380174,1,2.227
2013-01-09T20:01:53Z,2013-01-09 12:01:53,1357761713,11.5419884349061,3,0.882297686128338,3,33.3308518203013,3,0.395720634920635,1,10.89,1,141.69,1,0.414285542064076,1,62.9824061948414,1,50.61,1,1.6,7.7330726,1,2.223
2013-01-09T20:11:53Z,2013-01-09 12:11:53,1357762313,10.7557986884258,1,0.87127313693374,1,33.577679142261,1,0.287784126984127,1,10.81,1,128.98,1,0.41516559702679,1,63.5391321401684,1,46,1,1.28,7.7343088,1,2.224
2013-01-09T20:16:53Z,2013-01-09 12:16:53,1357762613,10.7589238772132,1,0.871322025196285,1,33.5769053153003,1,0.313180952380952,1,10.8,1,130.3,1,0.413397673317518,1,62.4256802495145,1,46.46,1,1.13,7.7330726,1,2.223
2013-01-09T20:21:54Z,2013-01-09 12:21:54,1357762914,10.7370445734065,1,0.87093091079013,1,33.5802266232565,1,0.287784126984127,1,10.79,1,126.68,1,0.418533366919792,1,65.7154244719011,1,45.16,1,0.98,7.7318364,1,2.222
2013-01-09T20:26:53Z,2013-01-09 12:26:53,1357763213,10.7292288493703,1,0.87068644832878,1,33.5769152729584,1,0.275085714285714,1,10.79,1,127.96,1,0.419758093846886,1,66.525207665104,1,45.61,1,0.83,7.7306002,1,2.221
2013-01-09T20:31:53Z,2013-01-09 12:31:53,1357763513,10.7276655979775,1,0.870759798075102,1,33.5815020376997,1,0.338577777777778,1,10.8,1,126.06,1,0.403610374305814,1,56.6053635483687,1,44.94,1,0.68,7.729364,1,2.22
2013-01-09T20:36:53Z,2013-01-09 12:36:53,1357763813,10.7417335815591,1,0.871053139992111,1,33.5811635602732,1,0.344926984126984,1,10.82,1,125.79,1,0.397765224090198,1,53.3915365003448,1,44.87,1,0.68,7.7306002,1,2.221
2013-01-09T20:41:53Z,2013-01-09 12:41:53,1357764113,10.7659550329286,1,0.871493145330258,1,33.5777870130523,1,0.30048253968254,1,10.8,1,127.14,1,0.413397673317518,1,62.4256802495145,1,45.33,1,0.54,7.729364,1,2.22
2013-01-09T20:46:54Z,2013-01-09 12:46:54,1357764414,10.7143765262789,1,0.870221971000744,1,33.5706215062275,1,0.275085714285714,1,10.8,1,127.02,1,0.423820723967188,1,69.2835316669513,1,45.28,1,0.41,7.735545,1,2.225
2013-01-09T20:51:53Z,2013-01-09 12:51:53,1357764713,10.7604864183668,1,0.87129757221345,1,33.5744204786345,1,0.294133333333333,1,10.82,1,130.02,1,0.419758093846886,1,66.525207665104,1,46.37,1,0.27,7.7318364,1,2.222
2013-01-09T20:56:53Z,2013-01-09 12:56:53,1357765013,10.7612676756345,1,0.87117532728547,1,33.5684578549874,1,0.281434920634921,1,10.84,1,129.04,1,0.41658918741854,1,64.4501382325217,1,46.05,1,0.14,7.7343088,1,2.224
2013-01-09T21:01:54Z,2013-01-09 13:01:54,1357765314,10.790167959363,1,0.871737562935451,1,33.5660321320692,1,0.30048253968254,1,10.92,1,127.67,1,0.411225777229077,1,61.0844768357722,1,45.63,1,0.14,7.7367812,1,2.226
2013-01-09T21:06:53Z,2013-01-09 13:06:53,1357765613,11.4384010082582,1,0.881173254220614,1,33.3769301428287,1,0.319530158730159,1,11.08,1,126.47,1,0.414806510156957,1,63.3113806170801,1,45.36,1,0.02,7.7330726,1,2.223
2013-01-09T21:11:54Z,2013-01-09 13:11:54,1357765914,10.9111049808154,1,0.874133217838231,1,33.5576466983311,1,0.332228571428571,1,10.88,1,131.25,1,0.40673513345534,1,58.4020700082876,1,46.88,1,-0.1,7.7367812,1,2.226
2013-01-09T21:16:54Z,2013-01-09 13:16:54,1357766214,10.8362271006338,1,0.8722753037253,1,33.5468159340221,1,0.287784126984127,1,10.9,1,132.85,1,0.417799024370529,1,65.2346157009369,1,47.47,1,-0.21,7.7441984,1,2.232
2013-01-09T21:21:53Z,2013-01-09 13:21:53,1357766513,10.8432503625098,1,0.872055245278925,1,33.5309558776206,1,0.306831746031746,1,10.9,1,131.19,1,0.408282978929479,1,59.3130761006409,1,46.87,1,-0.32,7.7466708,1,2.234
2013-01-09T21:26:53Z,2013-01-09 13:26:53,1357766813,10.8479321390168,1,0.872153026864277,1,33.5308521539567,1,0.338577777777778,1,10.9,1,131.04,1,0.394096611169185,1,51.4683014164879,1,46.83,1,-0.32,7.7466708,1,2.234
2013-01-09T21:31:54Z,2013-01-09 13:31:54,1357767114,10.8526135971257,1,0.87200632134652,1,33.5202838288154,1,0.30048253968254,1,10.92,1,131.37,1,0.40669179388043,1,58.3767642835,1,46.96,1,-0.52,7.747907,1,2.235
2013-01-09T21:36:53Z,2013-01-09 13:36:53,1357767413,10.8830353176359,1,0.872544107537289,1,33.5154393058517,1,0.325879365079365,1,10.95,1,134.49,1,0.398802548443242,1,53.9482624456718,1,48.11,1,-0.52,7.747907,1,2.235
2013-01-09T21:41:53Z,2013-01-09 13:41:53,1357767713,10.910325422424,1,0.873033007116266,1,33.5113704646172,1,0.319530158730159,1,10.98,1,137.92,1,0.396764910894303,1,52.8601162798054,1,49.37,1,-0.61,7.7528518,1,2.239
2013-01-09T21:46:53Z,2013-01-09 13:46:53,1357768013,10.9360461916238,1,0.87298404381844,1,33.4857237976106,1,0.313180952380952,1,10.98,1,137.72,1,0.402350719166207,1,55.8968032543162,1,49.3,1,-0.69,7.7577966,1,2.243
2013-01-09T21:51:53Z,2013-01-09 13:51:53,1357768313,10.9009700333613,1,0.872079530398569,1,33.4791705409294,1,0.332228571428571,1,10.96,1,139.22,1,0.398802548443242,1,53.9482624456718,1,49.81,1,-0.77,7.7590328,1,2.244
2013-01-09T21:56:53Z,2013-01-09 13:56:53,1357768613,10.9391632080543,1,0.872372806927171,1,33.4568123041584,1,0.395720634920635,1,11.04,1,143.17,1,0.378022662179064,1,43.8259725306357,1,51.31,1,-0.84,7.7627414,1,2.247
2013-01-09T22:01:54Z,2013-01-09 14:01:54,1357768914,10.9975811692387,1,0.872983861776967,1,33.4296042359159,1,0.332228571428571,1,11.08,1,147.13,1,0.404589090756667,1,57.1620894936957,1,52.78,1,-0.91,7.7676862,1,2.251
2013-01-09T22:06:53Z,2013-01-09 14:06:53,1357769213,11.0481700422294,1,0.872714780904193,1,33.3720975779835,1,0.332228571428571,1,11.13,1,150.97,1,0.408623715078145,1,59.5155218989416,1,54.21,1,-0.91,7.772631,1,2.255
2013-01-09T22:11:54Z,2013-01-09 14:11:54,1357769514,11.4600589684832,1,0.877676819717078,1,33.2100067181937,1,0.357625396825397,1,11.26,1,149,1,0.409554796857594,1,60.0722478442686,1,53.65,1,-0.96,7.7713948,1,2.254
2013-01-09T22:16:54Z,2013-01-09 14:16:54,1357769814,11.7148040219692,1,0.887969891569482,1,33.4134124565085,1,0.344926984126984,1,11.16,1,153.19,1,0.41564238249489,1,63.8428008376195,1,55.05,1,-1.02,7.7652138,1,2.249
2013-01-09T22:21:54Z,2013-01-09 14:21:54,1357770114,11.1531207877937,1,0.874425912440158,1,33.3495723850268,1,0.325879365079365,1,11.24,1,154.15,1,0.412215125161833,1,61.6918142306743,1,55.48,1,-1.06,7.7837568,1,2.264
2013-01-09T22:26:54Z,2013-01-09 14:26:54,1357770414,11.2175668922906,1,0.875648193429181,1,33.3430313300849,1,0.357625396825397,1,11.34,1,158.53,1,0.400199960858993,1,54.7074341892995,1,57.18,1,-1.1,7.7924102,1,2.271
2013-01-09T22:31:54Z,2013-01-09 14:31:54,1357770714,11.334658150847,1,0.877823876361168,1,33.3292174468362,1,0.363974603174603,1,11.43,1,165.26,1,0.406126663440035,1,58.0477898612614,1,59.72,1,-1.1,7.8060084,1,2.282
2013-01-09T22:36:54Z,2013-01-09 14:36:54,1357771014,11.4159623950485,1,0.879119492648464,1,33.3105370236793,1,0.35127619047619,1,11.52,1,170.86,1,0.41737140083563,1,64.9562527282735,1,61.87,1,-1.13,7.822079,1,2.295
2013-01-09T22:41:54Z,2013-01-09 14:41:54,1357771314,11.492533195909,1,0.88058628838705,1,33.3033548341999,1,0.408419047619048,1,11.57,1,182.22,1,0.389364645184898,1,49.0895632864545,1,66.06,1,-1.16,7.82826,1,2.3
2013-01-09T22:46:54Z,2013-01-09 14:46:54,1357771614,11.5574359502369,1,0.881417418639437,1,33.279923709761,1,0.37032380952381,1,11.65,1,184.45,1,0.405558321115563,1,57.7188154390227,1,66.97,1,-1.18,7.8393858,1,2.309
2013-01-09T22:51:54Z,2013-01-09 14:51:54,1357771914,11.60761657559,1,0.882224145781868,1,33.2687308127288,1,0.408419047619048,1,11.71,1,187.51,1,0.392260659314467,1,50.5319895993471,1,68.17,1,-1.19,7.8443306,1,2.313
2013-01-09T22:56:54Z,2013-01-09 14:56:54,1357772214,11.6569896772884,1,0.882321814647402,1,33.2284924732967,1,0.446514285714286,1,11.69,1,195.74,1,0.391959735251205,1,50.3801552506216,1,71.13,1,-1.19,7.859165,1,2.325
2013-01-09T23:01:54Z,2013-01-09 15:01:54,1357772514,11.6539048896121,1,0.881612754375326,1,33.2015177248215,1,0.510006349206349,1,11.78,1,205.54,1,0.370717786501991,1,40.7386741065498,1,74.84,1,-1.19,7.8678184,1,2.332
2013-01-09T23:06:54Z,2013-01-09 15:06:54,1357772814,11.7602507586635,1,0.882859428112549,1,33.1586651977361,1,0.471911111111111,1,11.82,1,220.11,1,0.386435350974049,1,47.6724426983494,1,80.22,1,-1.19,7.877708,1,2.34
2013-01-09T23:11:54Z,2013-01-09 15:11:54,1357773114,11.7918148473519,1,0.882883788381308,1,33.1315165128352,1,0.49095873015873,1,11.85,1,224.81,1,0.388432411343045,1,48.6340602402779,1,81.98,1,-1.18,7.8863614,1,2.347
2013-01-09T23:16:54Z,2013-01-09 15:16:54,1357773414,11.833365144407,1,0.883250439736491,1,33.1097639667407,1,1.03064126984127,3,11.9,1,222.05,1,0.395075159582119,1,51.9744159122397,1,81.06,1,-1.17,7.8888338,1,2.349
2013-01-09T23:21:54Z,2013-01-09 15:21:54,1357773714,12.2582099739841,1,0.890169008153965,1,33.0205470591134,1,0.624292063492063,1,11.91,1,227,1,0.402169466114582,1,55.7955803551658,1,82.88,1,-1.14,7.883889,1,2.345
2013-01-09T23:26:54Z,2013-01-09 15:26:54,1357774014,11.8841150541841,1,0.883788215102705,1,33.0870353589564,1,0.49095873015873,1,11.95,1,236.52,1,0.405821034392686,1,57.8706497877482,1,86.44,1,-1.12,7.8999596,1,2.358
2013-01-09T23:31:54Z,2013-01-09 15:31:54,1357774314,11.9379001755094,1,0.88408146550449,1,33.0515070714902,1,0.535403174603175,1,11.99,1,246.45,1,0.405206959669083,1,57.516369640722,1,90.13,1,-1.12,7.908613,1,2.365
2013-01-09T23:36:54Z,2013-01-09 15:36:54,1357774614,11.9663126217337,1,0.884521503826032,1,33.0446118966224,1,0.529053968253968,1,12.02,1,253.8,1,0.407081175515975,1,58.6045158065883,1,92.88,1,-1.08,7.9135578,1,2.369
2013-01-09T23:41:54Z,2013-01-09 15:41:54,1357774914,11.9517238995148,1,0.88376356236047,1,33.0260110470737,1,0.548101587301587,1,11.95,1,251.96,1,0.406561662342477,1,58.3008471091373,1,92.07,1,-1.04,7.9172664,1,2.372
2013-01-09T23:46:54Z,2013-01-09 15:46:54,1357775214,11.9171594249264,1,0.882541117679686,1,33.005765436523,1,0.535403174603175,1,11.99,1,258.17,1,0.407253748535602,1,58.7057387057387,1,94.42,1,-0.99,7.9172664,1,2.372
2013-01-09T23:51:54Z,2013-01-09 15:51:54,1357775514,11.9655448706897,1,0.883298954572535,1,32.9944329558713,1,0.5608,1,12.02,1,250.53,1,0.40144115066773,1,55.3906887585644,1,91.69,1,-0.94,7.914794,1,2.37
2013-01-09T23:56:54Z,2013-01-09 15:56:54,1357775814,11.9847360997613,1,0.883641212618092,1,32.991673726211,1,0.5608,1,12.03,1,245.41,1,0.396812772441336,1,52.885422004593,1,89.83,1,-0.88,7.9061406,1,2.363
2013-01-10T00:01:54Z,2013-01-09 16:01:54,1357776114,11.9954808710634,1,0.884081300066346,1,33.0004570356987,1,0.5608,1,11.95,1,245.73,1,0.396188778403744,1,52.5564475823543,1,89.79,1,-0.88,7.9011958,1,2.359
2013-01-10T00:06:54Z,2013-01-09 16:06:54,1357776414,11.8894954430251,1,0.881905479019638,1,33.0038165825093,1,0.586196825396825,1,11.97,1,251.22,1,0.401395454346402,1,55.3653830337768,1,91.84,1,-0.82,7.902432,1,2.36
2013-01-10T00:11:54Z,2013-01-09 16:11:54,1357776714,11.9294509884075,1,0.883054549353229,1,33.0162468695089,1,0.510006349206349,1,11.97,1,248.66,1,0.403610374305814,1,56.6053635483687,1,90.9,1,-0.75,7.8999596,1,2.358
2013-01-10T00:16:54Z,2013-01-09 16:16:54,1357777014,11.9317554141884,1,0.883543568445585,1,33.0345265182292,1,0.510006349206349,1,11.96,1,246.78,1,0.39719484238545,1,53.0878678028937,1,90.21,1,-0.68,7.896251,1,2.355
2013-01-10T00:21:54Z,2013-01-09 16:21:54,1357777314,11.9302191388374,1,0.883494663400739,1,33.0338907067471,1,0.484609523809524,1,12.01,1,246.97,1,0.40930172399786,1,59.920413495543,1,90.37,1,-0.59,7.8950148,1,2.354
2013-01-10T00:26:54Z,2013-01-09 16:26:54,1357777614,12.3414937077063,3,0.889117324232916,3,32.9038470465223,3,0.484609523809524,1,12.02,1,245.47,1,0.419071031530269,1,66.0697046189274,1,89.84,1,-0.51,7.8937786,1,2.353
2013-01-10T00:31:54Z,2013-01-09 16:31:54,1357777914,11.9701512495795,1,0.884008027228699,1,33.019809816088,1,0.471911111111111,1,11.99,1,251.11,1,0.410560731924225,1,60.6795852391707,1,91.84,1,-0.51,7.8937786,1,2.353
2013-01-10T00:36:54Z,2013-01-09 16:36:54,1357778214,11.9586347291199,1,0.883543483713183,1,33.0107274098402,1,0.484609523809524,1,12,1,246.38,1,0.406648435514187,1,58.3514585587124,1,90.14,1,-0.42,7.8937786,1,2.353
2013-01-10T00:41:54Z,2013-01-09 16:41:54,1357778514,11.9532596988956,1,0.883861361990774,1,33.0287192483027,1,0.541752380952381,1,12,1,243.91,1,0.388795980115151,1,48.811200313791,1,89.24,1,-0.33,7.8937786,1,2.353
2013-01-10T00:46:54Z,2013-01-09 16:46:54,1357778814,11.9686158239149,1,0.884497046054663,1,33.0415516041241,1,0.548101587301587,1,11.95,1,242.99,1,0.385582403685742,1,47.267551101748,1,88.8,1,-0.23,7.8950148,1,2.354
2013-01-10T00:51:54Z,2013-01-09 16:51:54,1357779114,11.9017919079266,1,0.883176890641866,1,33.0458473367949,1,0.510006349206349,1,11.97,1,242.65,1,0.400661458959856,1,54.9604914371754,1,88.72,1,-0.13,7.896251,1,2.355
2013-01-10T00:56:54Z,2013-01-09 16:56:54,1357779414,11.9402043207376,1,0.884203721832984,1,33.0545143516971,1,0.516355555555556,1,11.99,1,241.55,1,0.396236916426009,1,52.5817533071419,1,88.35,1,-0.03,7.8950148,1,2.354
2013-01-10T01:01:54Z,2013-01-09 17:01:54,1357779714,11.960938186083,1,0.88471712866389,1,33.0575198173624,1,0.49095873015873,1,11.98,1,242.23,1,0.403789036708287,1,56.7065864475191,1,88.57,1,-0.03,7.8974872,1,2.356
2013-01-10T01:06:54Z,2013-01-09 17:06:54,1357780014,11.9409723521468,1,0.884325967585212,1,33.0589595411622,1,0.49095873015873,1,11.9,1,240.78,1,0.40189696905697,1,55.6437460064403,1,87.89,1,0.08,7.8974872,1,2.356
2013-01-10T01:11:54Z,2013-01-09 17:11:54,1357780314,11.833365144407,1,0.881978991813081,1,33.056728719981,1,0.548101587301587,1,11.88,1,240.39,1,0.401851480601156,1,55.6184402816527,1,87.72,1,0.19,7.9036682,1,2.361
2013-01-10T01:16:54Z,2013-01-09 17:16:54,1357780614,11.8687402147067,1,0.882834666015648,1,33.0609803091855,1,0.510006349206349,1,11.91,1,243.01,1,0.402350719166207,1,55.8968032543162,1,88.73,1,0.3,7.9036682,1,2.361
2013-01-10T01:21:54Z,2013-01-09 17:21:54,1357780914,11.8910326203359,1,0.883030208748088,1,33.0493266776372,1,0.478260317460318,1,11.93,1,246.48,1,0.41335712773562,1,62.4003745247269,1,90.04,1,0.42,7.9036682,1,2.361
2013-01-10T01:26:54Z,2013-01-09 17:26:54,1357781214,11.9071709260655,1,0.883201318542399,1,33.0421270996618,1,0.459212698412698,1,11.95,1,246.83,1,0.414285542064076,1,62.9824061948414,1,90.2,1,0.54,7.902432,1,2.36
2013-01-10T01:31:54Z,2013-01-09 17:31:54,1357781514,12.016198235267,1,0.884350202502073,1,32.9932946644344,1,0.522704761904762,1,11.94,1,244.01,1,0.417293454256267,1,64.9056412786983,1,89.15,1,0.54,7.902432,1,2.36
2013-01-10T01:36:54Z,2013-01-09 17:36:54,1357781814,11.9171594249264,1,0.882810076283989,1,33.016966790236,1,0.510006349206349,1,11.97,1,248.82,1,0.399782783704843,1,54.4796826662112,1,90.97,1,0.66,7.8999596,1,2.358
2013-01-10T01:41:54Z,2013-01-09 17:41:54,1357782114,11.9578668931439,1,0.883250074811635,1,32.9992001707944,1,0.465561904761905,1,11.98,1,258.5,3,0.417254458170979,1,64.8803355539107,1,94.53,3,0.78,7.9061406,1,2.363
2013-01-10T01:46:54Z,2013-01-09 17:46:54,1357782414,11.9655448706897,1,0.883005544069625,1,32.9822283167302,1,0.478260317460318,1,11.97,1,253.11,1,0.415602737082931,1,63.8174951128319,1,92.54,1,0.9,7.9073768,1,2.364
2013-01-10T01:51:54Z,2013-01-09 17:51:54,1357782714,11.9663126217337,1,0.883176697905781,1,32.9886676983223,1,0.516355555555556,1,11.97,1,249.48,1,0.406951550029013,1,58.5285986322256,1,91.21,1,1.02,7.908613,1,2.365
2013-01-10T01:56:54Z,2013-01-09 17:56:54,1357783014,11.9263783016531,1,0.882149879808255,1,32.9813047467195,1,0.497307936507937,1,11.95,1,246.22,1,0.412174097163752,1,61.6665085058867,1,89.98,1,1.15,7.908613,1,2.365
2013-01-10T02:01:54Z,2013-01-09 18:01:54,1357783314,11.9294509884075,1,0.883030098497473,1,33.015228835059,1,0.522704761904762,1,11.97,1,247.29,1,0.401578114475915,1,55.4666059329272,1,90.4,1,1.27,7.9073768,1,2.364
2013-01-10T02:06:54Z,2013-01-09 18:06:54,1357783614,11.9425083894664,1,0.883152307801801,1,33.0087782711623,1,0.529053968253968,1,11.97,1,245.91,1,0.398379488245462,1,53.7205109225835,1,89.9,1,1.27,7.9061406,1,2.363
2013-01-10T02:11:54Z,2013-01-09 18:11:54,1357783914,11.9478842523716,1,0.883250103466321,1,33.0080464323063,1,0.522704761904762,1,11.95,1,245.14,1,0.400477115217276,1,54.859268538025,1,89.57,1,1.39,7.9061406,1,2.363
2013-01-10T02:16:54Z,2013-01-09 18:16:54,1357784214,11.8687402147067,1,0.881514329069721,1,33.0059243291752,1,0.522704761904762,1,11.88,1,247.37,1,0.403341780767852,1,56.4535291996432,1,90.27,1,1.52,7.9061406,1,2.363
2013-01-10T02:21:54Z,2013-01-09 18:21:54,1357784514,11.8887268415964,1,0.881929931852931,1,33.0055173314029,1,0.611593650793651,1,11.92,1,253.08,1,0.368392626453426,1,39.8023622894089,1,92.43,1,1.64,7.9011958,1,2.359
2013-01-10T02:26:54Z,2013-01-09 18:26:54,1357784814,11.8933383224395,1,0.882101073185202,1,33.0085587262073,1,0.516355555555556,1,11.93,1,246.31,1,0.398143679122629,1,53.5939822986455,1,89.98,1,1.76,7.9049044,1,2.362
2013-01-10T02:31:54Z,2013-01-09 18:31:54,1357785114,11.9056341062943,1,0.882663404577101,1,33.0210807533813,1,0.5608,1,11.92,1,245.78,1,0.385635926562697,1,47.2928568265356,1,89.75,1,1.76,7.9049044,1,2.362
2013-01-10T02:36:54Z,2013-01-09 18:36:54,1357785414,11.8787342479986,1,0.882345621984314,1,33.0317113379223,1,0.636990476190476,1,11.92,1,243.08,1,0.399363858889526,1,54.2519311431228,1,88.77,1,1.88,7.9049044,1,2.362
2013-01-10T02:41:54Z,2013-01-09 18:41:54,1357785714,11.8410569122079,1,0.881685562364287,1,33.0376465886814,1,0.573498412698413,1,11.92,1,242.06,1,0.392859804331965,1,50.8356582967982,1,88.39,1,2,7.902432,1,2.36
2013-01-10T02:46:54Z,2013-01-09 18:46:54,1357786014,11.8887268415964,1,0.883176920593538,1,33.0574900181566,1,0.510006349206349,1,11.91,1,241.94,1,0.398285231312956,1,53.6698994730083,1,88.34,1,2.12,7.9036682,1,2.361
2013-01-10T02:51:54Z,2013-01-09 18:51:54,1357786314,11.8894954430251,1,0.883396976564948,1,33.065979848417,1,0.522704761904762,1,11.93,1,244.99,1,0.407167499252593,1,58.6551272561635,1,89.48,1,2.24,7.914794,1,2.37
2013-01-10T02:56:54Z,2013-01-09 18:56:54,1357786614,11.8918011962186,1,0.883005755688697,1,33.0476249060962,1,0.503657142857143,1,11.91,1,246.96,1,0.408963294157021,1,59.7179676972423,1,90.17,1,2.35,7.9135578,1,2.369
2013-01-10T03:01:54Z,2013-01-09 19:01:54,1357786914,11.8564378888842,1,0.881905573765317,1,33.0331612025134,1,0.529053968253968,1,11.87,1,242.27,1,0.402395981143299,1,55.9221089791038,1,88.38,1,2.35,7.9098492,1,2.366
2013-01-10T03:06:54Z,2013-01-09 19:06:54,1357787214,11.8702778520189,1,0.882296744805368,1,33.0371825952496,1,0.662387301587302,1,11.89,1,245.86,1,0.360111725053256,1,36.6391466909602,1,89.73,1,2.46,7.9135578,1,2.369
2013-01-10T03:11:54Z,2013-01-09 19:11:54,1357787514,11.8733530243869,1,0.883397022908695,1,33.0803314073383,1,0.554450793650794,1,11.91,1,239.79,1,0.390186064073512,1,49.4944548830559,1,87.56,1,2.57,7.9185026,1,2.373
2013-01-10T03:16:54Z,2013-01-09 19:16:54,1357787814,11.8971809889942,1,0.884008229311099,1,33.0846269637612,1,0.579847619047619,1,11.92,1,239.49,1,0.389930094731967,1,49.367926259118,1,87.45,1,2.68,7.9172664,1,2.372
2013-01-10T03:21:54Z,2013-01-09 19:21:54,1357788114,11.833365144407,1,0.882712513466641,1,33.0873459730482,1,0.535403174603175,1,11.82,1,241.94,1,0.412215125161833,1,61.6918142306743,1,88.16,1,2.68,7.9222112,1,2.376
2013-01-10T03:26:54Z,2013-01-09 19:26:54,1357788414,11.7895057671967,1,0.88183241371328,1,33.0896385817677,1,0.579847619047619,1,11.86,1,238.86,1,0.395269725421323,1,52.0756388113901,1,87.13,1,2.88,7.9222112,1,2.376
2013-01-10T03:31:54Z,2013-01-09 19:31:54,1357788714,11.847209712238,1,0.883225941545773,1,33.0964528651333,1,0.497307936507937,1,11.86,1,239.81,1,0.408751192404448,1,59.5914390733044,1,87.47,1,2.88,7.920975,1,2.375
2013-01-10T03:36:54Z,2013-01-09 19:36:54,1357789014,11.842595163394,1,0.883177053001359,1,33.0985200531391,1,0.510006349206349,1,11.86,1,240.19,1,0.404942626032047,1,57.3645352919964,1,87.6,1,2.98,7.9185026,1,2.373
2013-01-10T03:41:54Z,2013-01-09 19:41:54,1357789314,11.8110541915627,1,0.882516971244447,1,33.099044889141,1,0.611593650793651,1,11.83,1,241.08,1,0.409765202765983,1,60.1987764682065,1,87.87,1,3.07,7.920975,1,2.375
2013-01-10T03:46:54Z,2013-01-09 19:46:54,1357789614,11.6392502712617,1,0.880121312203658,1,33.15211738277,1,0.554450793650794,1,11.77,1,238.62,1,0.413761845673897,1,62.6534317726028,1,86.87,1,3.16,7.9197388,1,2.374
2013-01-10T03:51:54Z,2013-01-09 19:51:54,1357789914,11.7564004959926,1,0.883201751297979,1,33.1764241792163,1,0.5608,1,11.81,1,225,1,0.365751332965684,1,38.7648275731177,1,81.97,1,3.25,7.8987234,1,2.357