utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2021-06-01T08:01:34Z,2021-06-01 00:01:34-08:00,1622534494.69824,13.2670753733529,1,0.92219192427359,1,33.5818314347648,1,12.4377252747253,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.815,7.6365,1,-99999,1,4,6.23,0.0873,1
2021-06-01T08:11:55Z,2021-06-01 00:11:55-08:00,1622535115.22724,13.2944425106608,1,0.922728934972794,1,33.5793591156406,1,12.5052466422466,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.863,7.659,1,-99999,1,4,8.6,0.1204,1
2021-06-01T08:21:34Z,2021-06-01 00:21:34-08:00,1622535694.82836,13.2883618280383,1,0.92258248108536,1,33.5787700163476,1,12.5534761904762,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.958,7.677,1,-99999,1,4,6.02,0.0843,1
2021-06-01T08:31:35Z,2021-06-01 00:31:35-08:00,1622536295.53052,13.24274024799,1,0.921532848117646,1,33.5766168331782,1,12.572768009768,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.05,7.7085,1,-99999,1,4,5.01,0.0702,1
2021-06-01T08:41:34Z,2021-06-01 00:41:34-08:00,1622536894.64529,13.2107878413714,1,0.920849368457599,1,33.5772353303839,1,12.678873015873,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.095,7.74,1,-99999,1,4,4.81,0.0673,1
2021-06-01T08:51:34Z,2021-06-01 00:51:34-08:00,1622537494.81764,13.1087490032411,1,0.918628106238641,1,33.5774405160094,1,12.6692271062271,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.18,7.7805,1,-99999,1,4,4.73,0.0662,1
2021-06-01T09:01:34Z,2021-06-01 01:01:34-08:00,1622538094.50941,13.0256397905562,1,0.916797399805682,1,33.5767477640234,1,12.678873015873,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.26,7.812,1,-99999,1,4,5.84,0.0818,1
2021-06-01T09:11:35Z,2021-06-01 01:11:35-08:00,1622538695.54197,12.9011766489351,1,0.914039189578019,1,33.5748459192441,1,12.7463943833944,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.297,7.857,1,-99999,1,4,10.56,0.1479,1
2021-06-01T09:21:34Z,2021-06-01 01:21:34-08:00,1622539294.85972,12.8346565356222,1,0.912599080163264,1,33.5751980812524,1,12.8042698412698,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.365,7.8975,1,-99999,1,4,7.83,0.1096,1
2021-06-01T09:32:03Z,2021-06-01 01:32:03-08:00,1622539923.89513,12.7711369927913,1,0.911256620631309,1,33.5768497911403,1,12.8332075702076,3,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,4.424,7.938,1,-99999,1,4,8.08,0.1131,1
2021-06-01T09:41:34Z,2021-06-01 01:41:34-08:00,1622540494.86563,12.7412709242141,1,0.910646418162877,1,33.5784817017402,1,12.8428534798535,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.45,7.965,1,-99999,1,4,5.94,0.0831,1
2021-06-01T09:51:35Z,2021-06-01 01:51:35-08:00,1622541095.0534,12.6515976118332,1,0.908474065814727,1,33.5693521961175,1,13.219043956044,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.493,7.9965,1,-99999,1,4,9.82,0.1376,1
2021-06-01T10:01:34Z,2021-06-01 02:01:34-08:00,1622541694.79396,12.4842124568275,1,0.905032605209107,1,33.5774184199998,1,13.2962112332112,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.524,8.01,1,-99999,1,4,13.71,0.192,1
2021-06-01T10:06:34Z,2021-06-01 02:06:34-08:00,1622541994.64357,12.1474840270927,1,0.897954612506378,1,33.58684347555,1,13.325148962149,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,4.535,8.0235,1,-99999,1,4,8.99,0.1259,1
2021-06-01T10:16:34Z,2021-06-01 02:16:34-08:00,1622542594.16032,12.1003535841592,1,0.896953961991698,1,33.5876517127183,1,13.4023162393162,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.543,8.037,1,-99999,1,4,10.94,0.1532,1
2021-06-01T10:26:34Z,2021-06-01 02:26:34-08:00,1622543194.8517,11.8712094456271,1,0.892072785439906,1,33.5909007205762,1,13.3347948717949,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.549,8.0415,1,-99999,1,4,11.99,0.168,1
2021-06-01T10:36:34Z,2021-06-01 02:36:34-08:00,1622543794.69725,11.5829545809179,1,0.886240007141713,1,33.6074959272913,1,13.3733785103785,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.54,8.0415,1,-99999,1,4,16.3,0.2283,1
2021-06-01T10:41:34Z,2021-06-01 02:41:34-08:00,1622544094.81466,11.6918679725674,1,0.888412010096039,1,33.5999667071301,1,13.2769194139194,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.54,8.0415,1,-99999,1,4,17.11,0.2396,1
2021-06-01T10:51:35Z,2021-06-01 02:51:35-08:00,1622544695.15983,11.4520366433472,1,0.883555528059355,1,33.6134143692284,1,13.1611684981685,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.517,8.028,1,-99999,1,4,19.22,0.2692,1
2021-06-01T11:01:34Z,2021-06-01 03:01:34-08:00,1622545294.53619,11.3942933480392,1,0.882359719372489,1,33.6155376106717,1,13.1611684981685,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.478,8.0145,1,-99999,1,4,17.32,0.2426,1
2021-06-01T11:11:34Z,2021-06-01 03:11:34-08:00,1622545894.63375,11.3341589256303,1,0.881090719582019,1,33.6166429993641,1,13.1708144078144,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.453,8.0055,1,-99999,1,4,19.85,0.278,1
2021-06-01T11:21:34Z,2021-06-01 03:21:34-08:00,1622546494.68271,11.2348640642418,1,0.878723514481812,1,33.6069526158899,1,13.1804603174603,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.392,7.9875,1,-99999,1,4,18.56,0.26,1
2021-06-01T11:31:35Z,2021-06-01 03:31:35-08:00,1622547095.40207,11.1863385726362,1,0.877600941942086,1,33.6036160392957,1,13.1418766788767,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.315,7.9695,1,-99999,1,4,20.81,0.2915,1
2021-06-01T11:36:34Z,2021-06-01 03:36:34-08:00,1622547394.73787,11.1745935141026,1,0.877430136292201,1,33.6070661705315,1,13.1515225885226,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.271,7.9605,1,-99999,1,4,17.31,0.2425,1
2021-06-01T11:46:34Z,2021-06-01 03:46:34-08:00,1622547994.91183,11.1017304245817,1,0.875843919379597,1,33.6062515244882,1,13.1515225885226,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.223,7.9425,1,-99999,1,4,21.8,0.3054,1
2021-06-01T11:56:34Z,2021-06-01 03:56:34-08:00,1622548594.22618,11.0797783816897,1,0.875380260717842,1,33.6066061086751,1,13.1804603174603,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,4.116,7.9155,1,-99999,1,4,17.25,0.2416,1
2021-06-01T12:06:34Z,2021-06-01 04:06:34-08:00,1622549194.91575,11.0303612509882,1,0.874330932023459,1,33.6071546606313,1,13.1611684981685,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.995,7.893,1,-99999,1,4,23.2,0.3249,1
2021-06-01T12:11:35Z,2021-06-01 04:11:35-08:00,1622549495.44356,11.0193749544275,1,0.874111307760673,1,33.6078588439012,1,13.1515225885226,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.995,7.875,1,-99999,1,4,20.47,0.2868,1
2021-06-01T12:21:35Z,2021-06-01 04:21:35-08:00,1622550095.03671,10.9659885362865,1,0.87296437449401,1,33.6078589620726,1,13.1611684981685,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.859,7.8525,1,-99999,1,4,21.33,0.2987,1
2021-06-01T12:26:46Z,2021-06-01 04:26:46-08:00,1622550406.15874,10.9534211379568,1,0.872671531276236,1,33.6069168700174,1,13.1708144078144,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.786,7.8435,1,-99999,1,4,22.82,0.3197,1
2021-06-01T12:36:34Z,2021-06-01 04:36:34-08:00,1622550994.29948,10.8661729376333,1,0.870743729193485,1,33.6045288277355,1,13.1322307692308,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.632,7.8165,1,-99999,1,4,19.21,0.269,1
2021-06-01T12:46:34Z,2021-06-01 04:46:34-08:00,1622551594.81724,10.7425826473074,1,0.868059481203876,1,33.6030952635869,1,13.1225848595849,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.55,7.7895,1,-99999,1,4,20.41,0.2858,1
2021-06-01T12:56:34Z,2021-06-01 04:56:34-08:00,1622552194.3046,10.6724252256095,1,0.866595372257652,1,33.604800224614,1,13.1322307692308,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.377,7.7805,1,-99999,1,4,22.61,0.3166,1
2021-06-01T13:06:34Z,2021-06-01 05:06:34-08:00,1622552794.86697,10.6424490021092,1,0.865960927925449,1,33.6051362316787,1,13.1225848595849,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.195,7.767,1,-99999,1,4,23.94,0.3353,1
2021-06-01T13:11:35Z,2021-06-01 05:11:35-08:00,1622553095.25339,10.6211423239954,1,0.865521700237641,1,33.6058778335234,1,13.112938949939,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.195,7.758,1,-99999,1,4,22.11,0.3096,1
2021-06-01T13:21:34Z,2021-06-01 05:21:34-08:00,1622553694.64397,10.5990396745328,1,0.865106873343705,1,33.6084486774005,1,13.112938949939,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.004,7.7445,1,-99999,1,4,24.6,0.3446,1
2021-06-01T13:31:35Z,2021-06-01 05:31:35-08:00,1622554295.66233,10.6227208183043,1,0.86532644984545,1,33.596024372634,1,13.0840012210012,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,2.805,7.731,1,-99999,1,4,26.2,0.367,1
2021-06-01T13:41:34Z,2021-06-01 05:41:34-08:00,1622554894.79048,10.5682422334263,1,0.864399223106893,1,33.6063657892045,1,13.0550634920635,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,2.703,7.7175,1,-99999,1,4,26.69,0.3738,1
2021-06-01T13:51:35Z,2021-06-01 05:51:35-08:00,1622555495.52484,10.5532334523421,1,0.864106409582909,1,33.6075991599651,1,13.0261257631258,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,2.496,7.713,1,-99999,1,4,20.34,0.2849,1
2021-06-01T14:01:34Z,2021-06-01 06:01:34-08:00,1622556094.6392,10.5334801616719,1,0.86359397628466,1,33.6036806579414,1,13.112938949939,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,2.285,7.6995,1,-99999,1,4,26.62,0.3728,1
2021-06-01T14:11:35Z,2021-06-01 06:11:35-08:00,1622556695.56316,10.4892125880995,1,0.862910774852809,1,33.6151238429526,1,13.0454175824176,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,2.178,7.695,1,-99999,1,4,22.74,0.3186,1
2021-06-01T14:21:34Z,2021-06-01 06:21:34-08:00,1622557294.81792,10.420384251627,1,0.861544317907957,1,33.6197722376073,1,13.1901062271062,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.965,7.6905,1,-99999,1,4,29.29,0.4103,1
2021-06-01T14:31:35Z,2021-06-01 06:31:35-08:00,1622557895.39649,10.3879244566879,1,0.860909907560496,1,33.6223326461415,1,12.9875421245421,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.751,7.6815,1,-99999,1,4,24.58,0.3443,1
2021-06-01T14:41:34Z,2021-06-01 06:41:34-08:00,1622558494.38485,10.339602759914,1,0.859933880621086,1,33.6248232560077,1,12.9875421245421,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.645,7.6815,1,-99999,1,4,26.36,0.3692,1
2021-06-01T14:51:35Z,2021-06-01 06:51:35-08:00,1622559095.4306,10.4346301442642,1,0.861568667516607,1,33.6076859947514,1,13.0164798534799,1,-99999,4,-99999,4,50.7063817416596,3,0.627841214160433,1,-99999,4,1.435,7.6815,1,-99999,1,4,28.91,0.405,1
2021-06-01T15:01:34Z,2021-06-01 07:01:34-08:00,1622559694.47796,10.4631132442838,1,0.862154312363057,1,33.6065399633367,1,12.9103748473748,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.229,7.668,1,-99999,1,4,29.69,0.4158,1
2021-06-01T15:06:35Z,2021-06-01 07:06:35-08:00,1622559995.04998,10.4781413260077,1,0.862495923684165,1,33.6074523349029,1,12.9007289377289,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.128,7.668,1,-99999,1,4,24.76,0.3468,1
2021-06-01T15:16:35Z,2021-06-01 07:16:35-08:00,1622560595.17834,10.4718141053584,1,0.86237392698847,1,33.6079913325734,1,12.8717912087912,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.029,7.659,1,-99999,1,4,27.78,0.389,1
2021-06-01T15:26:34Z,2021-06-01 07:26:34-08:00,1622561194.8669,10.4504555178709,1,0.861885893193665,1,33.6066822269882,1,12.8428534798535,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.837,7.6545,1,-99999,1,4,26.97,0.3777,1
2021-06-01T15:32:26Z,2021-06-01 07:32:26-08:00,1622561546.30822,10.4591579503422,1,0.862081110510132,1,33.6070346922959,1,12.8332075702076,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.745,7.6545,1,-99999,1,4,29.01,0.4063,1
2021-06-01T15:41:35Z,2021-06-01 07:41:35-08:00,1622562095.1899,10.4235502558588,1,0.86132467854881,1,33.6072588557923,1,12.8042698412698,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.654,7.6455,1,-99999,1,4,24.09,0.3374,1
2021-06-01T15:51:35Z,2021-06-01 07:51:35-08:00,1622562695.08305,10.4069271373653,1,0.861031875068997,1,33.6099798672513,1,12.7656862026862,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.482,7.6365,1,-99999,1,4,26.09,0.3654,1
2021-06-01T15:56:35Z,2021-06-01 07:56:35-08:00,1622562995.06246,10.4005934831914,1,0.860861063871961,1,33.6084436905955,1,12.7367484737485,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.4,7.632,1,-99999,1,4,27.03,0.3785,1
2021-06-01T16:06:34Z,2021-06-01 08:06:34-08:00,1622563594.67263,10.3910919281245,1,0.860665850270542,1,33.6088295010466,1,12.7271025641026,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.246,7.623,1,-99999,1,4,26.37,0.3693,1
2021-06-01T16:16:35Z,2021-06-01 08:16:35-08:00,1622564195.0818,10.3776291852199,1,0.860495066755276,1,33.6138744273035,1,12.6981648351648,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.174,7.614,1,-99999,1,4,24.29,0.3402,1
2021-06-01T16:26:46Z,2021-06-01 08:26:46-08:00,1622564806.66679,10.3609951647169,1,0.860129045404335,1,33.613463689666,1,12.6885189255189,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.041,7.605,1,-99999,1,4,29.27,0.41,1
2021-06-01T16:31:34Z,2021-06-01 08:31:34-08:00,1622565094.81317,10.3831729809631,1,0.86056826345413,1,33.6119046404599,1,12.6692271062271,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.019,7.6005,1,-99999,1,4,27.45,0.3844,1
2021-06-01T16:41:34Z,2021-06-01 08:41:34-08:00,1622565694.83173,10.3697087157751,1,0.860421876734116,1,33.618053288971,1,12.6595811965812,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.076,7.5915,1,-99999,1,4,26.93,0.3772,1
2021-06-01T16:51:34Z,2021-06-01 08:51:34-08:00,1622566294.91209,10.3285078284043,1,0.859494633318136,1,33.6160746293765,1,12.6209975579976,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.177,7.587,1,-99999,1,4,27.17,0.3805,1
2021-06-01T17:01:34Z,2021-06-01 09:01:34-08:00,1622566894.69486,10.4749777870743,1,0.862837601482038,1,33.6251574636358,1,12.5631221001221,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.261,7.578,1,-99999,1,4,29.47,0.4128,1
2021-06-01T17:11:34Z,2021-06-01 09:11:34-08:00,1622567494.72703,10.4789321884333,1,0.863008414075843,1,33.628933432448,1,12.5341843711844,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.296,7.5735,1,-99999,1,4,25.4,0.3558,1
2021-06-01T17:21:34Z,2021-06-01 09:21:34-08:00,1622568094.32579,10.4338387817626,1,0.862056777137801,1,33.6294789501064,1,12.5148925518926,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.353,7.5645,1,-99999,1,4,26.71,0.3742,1
2021-06-01T17:31:35Z,2021-06-01 09:31:35-08:00,1622568695.57596,10.4164265451491,1,0.861715166019816,1,33.6308238614774,1,12.4763089133089,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.391,7.551,1,-99999,1,4,30,0.4203,1
2021-06-01T17:41:34Z,2021-06-01 09:41:34-08:00,1622569294.67553,10.4362128424568,1,0.862178784683931,1,33.6326094173489,1,12.4473711843712,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.403,7.5465,1,-99999,1,4,29.44,0.4123,1
2021-06-01T17:51:35Z,2021-06-01 09:51:35-08:00,1622569895.05048,10.4069271373653,1,0.861422341872187,1,33.6269344720313,1,12.4377252747253,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.413,7.5375,1,-99999,1,4,32.29,0.4523,1
2021-06-01T18:01:34Z,2021-06-01 10:01:34-08:00,1622570494.61505,10.3966346585298,1,0.861202732979809,1,33.6269594604062,1,12.4184334554335,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.404,7.5285,1,-99999,1,4,28.46,0.3987,1
2021-06-01T18:11:35Z,2021-06-01 10:11:35-08:00,1622571095.13161,10.2841105111134,1,0.858738237945845,1,33.6244530027073,1,12.4184334554335,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.392,7.524,1,-99999,1,4,27.85,0.39,1
2021-06-01T18:21:34Z,2021-06-01 10:21:34-08:00,1622571694.85357,10.2507940324463,1,0.858006226182683,1,33.6235358720143,1,12.4087875457875,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.355,7.515,1,-99999,1,4,30.84,0.4319,1
2021-06-01T18:32:03Z,2021-06-01 10:32:03-08:00,1622572323.39139,10.2745931355278,1,0.858518637874461,1,33.6237058548695,1,12.3798498168498,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.299,7.5105,1,-99999,1,4,30.73,0.4304,1
2021-06-01T18:36:34Z,2021-06-01 10:36:34-08:00,1622572594.11534,10.2912476936015,1,0.858835840562925,1,33.6220202456932,1,12.3798498168498,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.264,7.506,1,-99999,1,4,27.65,0.3873,1
2021-06-01T18:46:34Z,2021-06-01 10:46:34-08:00,1622573194.1191,10.2983841484125,1,0.859006647379261,1,33.6228165223279,1,12.3702039072039,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.225,7.5015,1,-99999,1,4,28.08,0.3934,1
2021-06-01T18:51:35Z,2021-06-01 10:51:35-08:00,1622573495.1277,10.2983841484125,1,0.859006647379261,1,33.6228165223279,1,12.360557997558,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.181,7.497,1,-99999,1,4,34.68,0.4858,1
2021-06-01T19:01:35Z,2021-06-01 11:01:35-08:00,1622574095.05127,10.2936265927155,1,0.858787026318951,1,33.6176812926878,1,12.3412661782662,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.082,7.4925,1,-99999,1,4,30.61,0.4287,1
2021-06-01T19:11:35Z,2021-06-01 11:11:35-08:00,1622574695.39684,10.2642811845661,1,0.858128207009146,1,33.6162950713926,1,12.3316202686203,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,-0.026,7.4835,1,-99999,1,4,30.52,0.4275,1
2021-06-01T19:21:34Z,2021-06-01 11:21:34-08:00,1622575294.86644,10.269040735356,1,0.858250212263985,1,33.6171805356571,1,12.3026825396825,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.097,7.479,1,-99999,1,4,32.22,0.4513,1
2021-06-01T19:31:35Z,2021-06-01 11:31:35-08:00,1622575895.74539,10.4370041781482,1,0.861617491425804,1,33.6074791416265,1,12.2737448107448,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.235,7.4745,1,-99999,1,4,28.62,0.4009,1
2021-06-01T19:41:35Z,2021-06-01 11:41:35-08:00,1622576495.26639,11.1761596349968,1,0.876966406145774,1,33.5858628808008,1,12.2062234432234,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.31,7.4655,1,-99999,1,4,25.59,0.3585,1
2021-06-01T19:51:35Z,2021-06-01 11:51:35-08:00,1622577095.36155,12.0191540434894,1,0.894806169815645,1,33.5713712583443,1,12.148347985348,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.467,7.4475,1,-99999,1,4,-1,-1,4
2021-06-01T20:01:34Z,2021-06-01 12:01:34-08:00,1622577694.81852,12.6868672389743,1,0.909084244566894,1,33.5629071103072,1,12.042242979243,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.636,7.4385,1,-99999,1,4,-1,-1,4
2021-06-01T20:11:35Z,2021-06-01 12:11:35-08:00,1622578295.69568,13.0401336699754,1,0.916553239787454,1,33.5538525780779,1,12.0518888888889,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.725,7.434,1,-99999,1,4,12.24,0.1714,1
2021-06-01T20:21:34Z,2021-06-01 12:21:34-08:00,1622578894.82485,13.2313303108659,1,0.920605184316545,1,33.5490564528129,1,12.0229511599512,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,0.908,7.434,1,-99999,1,4,8.31,0.1164,1
2021-06-01T20:26:47Z,2021-06-01 12:26:47-08:00,1622579207.30288,13.3514238284676,1,0.923192626118087,1,33.5476583985931,1,12.0133052503053,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,1.003,7.4385,1,-99999,1,4,5.3,0.0742,1
2021-06-01T20:36:34Z,2021-06-01 12:36:34-08:00,1622579794.31642,13.5273998757492,1,0.926976217716181,1,33.5451372731538,1,12.0133052503053,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,1.198,7.443,1,-99999,1,4,6.88,0.0963,1
2021-06-01T20:46:34Z,2021-06-01 12:46:34-08:00,1622580394.13241,13.5698122653121,1,0.927903814715267,1,33.5451729448421,1,12.0133052503053,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.297,7.4565,1,-99999,1,4,8.89,0.1245,1
2021-06-01T20:56:34Z,2021-06-01 12:56:34-08:00,1622580994.33536,13.5985778382663,1,0.928489674962281,1,33.5433851209409,1,12.0229511599512,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.499,7.47,1,-99999,1,4,9.82,0.1376,1
2021-06-01T21:06:34Z,2021-06-01 13:06:34-08:00,1622581594.66632,13.6613678679441,1,0.929856684389905,1,33.5431002087064,1,12.0229511599512,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,1.704,7.4835,1,-99999,1,4,5.1,0.0715,1
2021-06-01T21:11:35Z,2021-06-01 13:11:35-08:00,1622581895.06493,13.6840495630588,1,0.930369318293165,1,33.5437480928737,1,12.0229511599512,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.704,7.4925,1,-99999,1,4,8.32,0.1165,1
2021-06-01T21:21:35Z,2021-06-01 13:21:35-08:00,1622582495.2387,13.6553182064362,1,0.92968580219164,1,33.5415529662292,1,12.0518888888889,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,1.911,7.5105,1,-99999,1,4,5.54,0.0776,1
2021-06-01T21:32:03Z,2021-06-01 13:32:03-08:00,1622583123.56831,13.7052126878294,1,0.930735471279513,1,33.5398426003181,1,12.042242979243,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,2.117,7.524,1,-99999,1,4,7.05,0.0987,1
2021-06-01T21:41:34Z,2021-06-01 13:41:34-08:00,1622583694.95943,13.6409482183193,1,0.929319630868714,1,33.5394738047566,1,12.0325970695971,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,2.219,7.5465,1,-99999,1,4,7.11,0.0996,1
2021-06-01T21:46:34Z,2021-06-01 13:46:34-08:00,1622583994.47003,13.6900968061104,1,0.930344885572142,1,33.5374448717231,1,12.042242979243,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,2.321,7.551,1,-99999,1,4,4.1,0.0574,1
2021-06-01T21:56:34Z,2021-06-01 13:56:34-08:00,1622584594.55159,13.2564297733937,1,0.920898065891434,1,33.5387084947397,1,12.1001184371184,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,2.521,7.5735,1,-99999,1,4,7.2,0.1009,1
2021-06-01T22:06:34Z,2021-06-01 14:06:34-08:00,1622585194.95836,13.0904580162255,1,0.917261052328342,1,33.5379930623241,1,12.1290561660562,1,-99999,4,-99999,4,51.1378736738361,3,0.601326529665292,1,-99999,4,2.716,7.5915,1,-99999,1,4,6.15,0.0862,1
2021-06-01T22:11:35Z,2021-06-01 14:11:35-08:00,1622585495.55936,13.1117970464514,1,0.917651589963974,1,33.5349564577585,1,12.148347985348,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,2.716,7.6005,1,-99999,1,4,8.99,0.1259,1
2021-06-01T22:21:34Z,2021-06-01 14:21:34-08:00,1622586094.93432,13.0149582094563,1,0.915576819637969,1,33.5363901523881,1,12.1772857142857,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,2.904,7.6185,1,-99999,1,4,9.5,0.133,1
2021-06-01T22:31:35Z,2021-06-01 14:31:35-08:00,1622586695.32829,12.9309759098533,1,0.913746164138957,1,33.5362686111066,1,12.1965775335775,1,-99999,4,-99999,4,51.5888270351396,3,0.574811845170152,1,-99999,4,3.085,7.632,1,-99999,1,4,9.7,0.1358,1