utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-10-01T08:00:00Z,2015-10-01 00:00:00-08:00,1443686645,15.7098992700862,9,0.960215166032095,9,32.8446665431706,9,0.554450793650794,9,15.34,9,295.75,3,1.1316466705066,1,89.3003599739351,1,94.69,3,4.51,8.193536,9,2.63,,,,,,,,
2015-10-01T08:05:00Z,2015-10-01 00:05:00-08:00,1443686945,15.7065954023133,9,0.960190491424396,9,32.8464734569782,9,0.554450793650794,9,15.33,9,296.4,3,1.14015161522683,1,89.2244427995723,1,94.88,3,4.53,8.1910416,9,2.628,,,,,,,,
2015-10-01T08:10:00Z,2015-10-01 00:10:00-08:00,1443687245,15.6925523595145,1,0.959894308210622,1,32.8468834085859,1,0.554450793650794,1,15.32,1,297.4,3,1.1316466705066,1,89.3003599739351,1,95.18,3,4.56,8.1897944,1,2.627,,,,,,,,
2015-10-01T08:15:00Z,2015-10-01 00:15:00-08:00,1443687545,15.6603261441539,1,0.959227917813482,1,32.8482512292088,1,0.554450793650794,1,15.29,1,299.82,3,1.19703685506046,1,88.7183283038205,1,95.9,3,4.56,8.1873,1,2.625,,,,,,,,
2015-10-01T08:20:00Z,2015-10-01 00:20:00-08:00,1443687845,15.6851167552785,1,0.959721537282251,1,32.8464730540357,1,0.548101587301587,1,15.31,1,302.57,3,1.40454546800428,1,86.896316119114,1,96.83,3,4.58,8.1860528,1,2.624,,,,,,,,
2015-10-01T08:25:00Z,2015-10-01 00:25:00-08:00,1443688146,15.661152628373,1,0.959326654506057,1,32.8513367224761,1,0.541752380952381,1,15.3,1,304.14,3,1.1657099361574,1,88.996691276484,1,97.29,3,4.59,8.1835584,1,2.622,,,,,,,,
2015-10-01T08:30:00Z,2015-10-01 00:30:00-08:00,1443688446,15.5345956949108,1,0.956636418736539,1,32.8538721085812,1,0.5608,1,15.22,1,296.93,3,1.30313529940368,1,87.7820164866797,1,94.82,3,4.6,8.1785696,1,2.618,,,,,,,,
2015-10-01T08:35:00Z,2015-10-01 00:35:00-08:00,1443688746,15.5602550202006,1,0.957130030093109,1,32.8513788977014,1,0.573498412698413,1,15.23,1,293.5,3,1.34936666530073,1,87.3771248900783,1,93.75,3,4.6,8.1798168,1,2.619,,,,,,,,
2015-10-01T08:40:00Z,2015-10-01 00:40:00-08:00,1443689046,15.708247354177,1,0.959449931810695,1,32.8168603796902,1,0.573498412698413,1,15.33,1,307.1,3,1.41037151408997,1,86.8457046695389,1,98.31,3,4.6,8.1848056,1,2.623,,,,,,,,
2015-10-01T08:45:00Z,2015-10-01 00:45:00-08:00,1443689346,15.661152628373,1,0.959104499432382,1,32.8428121373013,1,0.5608,1,15.3,1,323.36,3,1.39290354879983,1,86.9975390182644,1,103.44,3,4.6,8.1848056,1,2.623,,,,,,,,
2015-10-01T08:50:00Z,2015-10-01 00:50:00-08:00,1443689646,15.6999872352717,1,0.959943654789687,1,32.8425807806106,1,0.554450793650794,1,15.31,1,331.03,3,1.16002466143393,1,89.0473027260592,1,105.94,3,4.6,8.1835584,1,2.622,,,,,,,,
2015-10-01T08:55:00Z,2015-10-01 00:55:00-08:00,1443689946,15.8221453162381,1,0.961572481734152,1,32.803201408868,1,0.573498412698413,1,15.42,1,337.53,3,1.24851172035363,1,88.2628252576439,1,108.25,3,4.6,8.1897944,1,2.627,,,,,,,,
2015-10-01T09:00:00Z,2015-10-01 01:00:00-08:00,1443690246,15.790799148602,1,0.96189348575316,1,32.8414532976782,1,0.5608,1,15.42,1,342.84,3,1.51582497033107,1,85.9346985771856,1,109.96,3,4.58,8.1897944,1,2.627,,,,,,,,
2015-10-01T09:05:00Z,2015-10-01 01:05:00-08:00,1443690546,15.8204958403693,1,0.962362418516853,1,32.8346173400864,1,0.5608,1,15.44,1,346.38,3,1.68510108300571,1,84.492272264293,1,111.14,3,4.58,8.1910416,1,2.628,,,,,,,,
2015-10-01T09:10:00Z,2015-10-01 01:10:00-08:00,1443690846,15.9729210714207,1,0.965694460493541,1,32.8348793985487,1,0.573498412698413,1,15.55,1,352.04,3,1.45710248181967,1,86.4408130729374,1,113.22,3,4.55,8.1960304,1,2.632,,,,,,,,
2015-10-01T09:15:00Z,2015-10-01 01:15:00-08:00,1443691146,15.9992555503054,1,0.965398143686119,1,32.8018692223387,1,0.567149206349206,1,15.59,1,354.58,3,2.33151264544671,1,79.2033757836867,1,114.16,3,4.55,8.1960304,1,2.632,,,,,,,,
2015-10-01T09:20:00Z,2015-10-01 01:20:00-08:00,1443691446,16.0486081472951,1,0.966434781008984,1,32.8003544182159,1,0.579847619047619,1,15.63,1,340.37,3,1.56009424660957,1,85.5551127053718,1,109.67,3,4.55,8.2022664,1,2.637,,,,,,,,
2015-10-01T09:30:00Z,2015-10-01 01:30:00-08:00,1443692002,16.1414687619551,1,0.969421464330031,1,32.8366563610149,1,0.592546031746032,1,15.73,1,331.12,3,1.33778877083662,1,87.4783477892286,1,106.9,3,4.49,8.2047608,1,2.639,,,,,,,,
2015-10-01T09:35:00Z,2015-10-01 01:35:00-08:00,1443692346,16.4218285787309,1,0.974604677396633,1,32.8009856894978,1,0.586196825396825,1,15.97,1,364.89,3,1.37546604329152,1,87.1493733669899,1,118.43,3,4.41,8.2072552,1,2.641,,,,,,,,
2015-10-01T09:40:00Z,2015-10-01 01:40:00-08:00,1443692646,16.5240428409838,1,0.977097698991121,1,32.8106034625571,1,0.586196825396825,1,16.1,1,372.15,3,1.70008747816631,1,84.365743640355,1,121.12,3,4.41,8.2097496,1,2.643,,,,,,,,
2015-10-01T09:45:00Z,2015-10-01 01:45:00-08:00,1443692946,16.5452862419535,1,0.977616053306979,1,32.8125982138485,1,0.579847619047619,1,16.11,1,378.78,3,1.57489432982354,1,85.4285840814338,1,123.29,3,4.41,8.2097496,1,2.643,,,,,,,,
2015-10-01T09:55:00Z,2015-10-01 01:55:00-08:00,1443693545,16.8396348072875,1,0.983984390943199,1,32.8094824975743,1,0.617942857142857,1,16.33,1,347.68,3,2.16673608200062,1,80.5192734726413,1,113.71,3,4.27,8.2172328,1,2.649,,,,,,,,
2015-10-01T10:00:00Z,2015-10-01 02:00:00-08:00,1443693845,17.0420049900374,1,0.98820533432729,1,32.8012556562751,1,0.611593650793651,1,16.53,1,346.89,3,1.76025866570979,1,83.8596291446032,1,113.93,3,4.15,8.2259632,1,2.656,,,,,,,,
2015-10-01T10:05:00Z,2015-10-01 02:05:00-08:00,1443694145,17.0687851280927,1,0.989439654655797,1,32.825163812205,1,0.598895238095238,1,16.6,1,343.24,3,1.4424755821033,1,86.5673416968754,1,112.89,3,4.15,8.2272104,1,2.657,,,,,,,,
2015-10-01T10:15:00Z,2015-10-01 02:15:00-08:00,1443694745,16.9022721908237,1,0.985885140383267,1,32.8290211427741,1,0.598895238095238,1,16.43,1,346.11,3,1.72711971703674,1,84.1379921172667,1,113.43,3,4.02,8.2321992,1,2.661,,,,,,,,
2015-10-01T10:30:00Z,2015-10-01 02:30:00-08:00,1443695646,16.7981195115967,9,0.98358952477372,9,32.8287097924303,9,0.617942857142857,9,16.65,9,340.21,3,1.59862011841724,1,85.2261382831331,1,112,3,3.96,8.2284576,9,2.658,,,,,,,,
2015-10-01T10:35:00Z,2015-10-01 02:35:00-08:00,1443695946,16.7981195115967,9,0.983762336719305,9,32.8351517178297,9,0.605244444444444,9,16.37,9,294.21,3,1.23991415465449,1,88.3387424320067,1,96.3,3,3.88,8.2384352,9,2.666,,,,,,,,
2015-10-01T10:40:00Z,2015-10-01 02:40:00-08:00,1443696247,16.6938250528876,1,0.98151612437092,1,32.8367234391693,1,0.605244444444444,1,16.26,1,289.37,3,1.26860149969425,1,88.0856851841308,1,94.5,3,3.88,8.2359408,1,2.664,,,,,,,,
2015-10-01T10:45:00Z,2015-10-01 02:45:00-08:00,1443696548,16.6106135567695,1,0.979541422368675,1,32.8311067474027,1,0.598895238095238,1,16.18,1,284.45,3,1.2313239744197,1,88.4146596063695,1,92.73,3,3.88,8.230952,1,2.66,,,,,,,,
2015-10-01T10:50:00Z,2015-10-01 02:50:00-08:00,1443696846,16.5534552091677,1,0.978504753142871,1,32.8391983465614,1,0.592546031746032,1,16.11,1,276,3,1.10617515085961,1,89.5281114970234,1,89.83,3,3.88,8.230952,1,2.66,,,,,,,,
2015-10-01T10:55:00Z,2015-10-01 02:55:00-08:00,1443697146,16.6628352664436,1,0.980824982776762,1,32.8362939937292,1,0.579847619047619,1,16.17,1,284.61,3,1.14015161522683,1,89.2244427995723,1,92.76,3,3.58,8.230952,1,2.66,,,,,,,,
2015-10-01T11:00:00Z,2015-10-01 03:00:00-08:00,1443697446,16.597552557425,1,0.979393342078708,1,32.8362803802594,1,0.605244444444444,1,16.14,1,284.71,3,1.32911413838621,1,87.5542649635914,1,92.74,3,3.5,8.2284576,1,2.658,,,,,,,,
2015-10-01T11:05:00Z,2015-10-01 03:05:00-08:00,1443697745,16.6465198106963,1,0.980504102420073,1,32.8376734527384,1,0.611593650793651,1,16.17,1,279.1,3,1.32044702433913,1,87.6301821379542,1,90.97,3,3.33,8.230952,1,2.66,,,,,,,,
2015-10-01T11:10:00Z,2015-10-01 03:10:00-08:00,1443698046,16.4251015542603,1,0.975592127539598,1,32.8354025266846,1,0.598895238095238,1,16.02,1,275.01,3,1.28009952042714,1,87.9844622849804,1,89.34,3,3.25,8.2284576,1,2.658,,,,,,,,
2015-10-01T11:15:00Z,2015-10-01 03:15:00-08:00,1443698345,16.2235519945511,1,0.971272656102071,1,32.8388069328587,1,0.598895238095238,1,15.83,1,284.01,3,1.2313239744197,1,88.4146596063695,1,91.9,3,3.17,8.2197272,1,2.651,,,,,,,,
2015-10-01T11:20:00Z,2015-10-01 03:20:00-08:00,1443698646,16.2292945117093,1,0.971371382425088,1,32.8377938516663,1,0.579847619047619,1,15.81,1,287.18,3,1.16855378606679,1,88.9713855516964,1,92.88,3,3.17,8.21848,1,2.65,,,,,,,,
2015-10-01T11:25:00Z,2015-10-01 03:25:00-08:00,1443698946,16.2530803334653,1,0.971865038528422,1,32.8367611780815,1,0.573498412698413,1,15.82,1,288.45,3,1.15718323570105,1,89.0726084508468,1,93.32,3,3.09,8.2172328,1,2.649,,,,,,,,
2015-10-01T11:30:00Z,2015-10-01 03:30:00-08:00,1443699246,16.2169885880976,1,0.97109987413141,1,32.837701863826,1,0.579847619047619,1,15.79,1,291.98,3,1.12314895304852,1,89.3762771482979,1,94.41,3,3,8.21848,1,2.65,,,,,,,,
2015-10-01T11:35:00Z,2015-10-01 03:35:00-08:00,1443699546,16.1964742998432,1,0.970655589687942,1,32.8378610327288,1,0.573498412698413,1,15.77,1,294.62,3,1.1118298843048,1,89.4775000474482,1,95.22,3,2.92,8.2159856,1,2.648,,,,,,,,
2015-10-01T11:40:00Z,2015-10-01 03:40:00-08:00,1443699846,16.1833422571998,1,0.970334712793029,1,32.8365838006496,1,0.567149206349206,1,15.76,1,297.7,3,1.10334898278554,1,89.553417221811,1,96.19,3,2.84,8.2159856,1,2.648,,,,,,,,
2015-10-01T11:45:00Z,2015-10-01 03:45:00-08:00,1443700146,16.130791444157,1,0.969199324889258,1,32.8370791591021,1,0.573498412698413,1,15.72,1,298.94,3,1.09769904167713,1,89.6040286713862,1,96.5,3,2.76,8.2159856,1,2.648,,,,,,,,
2015-10-01T11:50:00Z,2015-10-01 03:50:00-08:00,1443700446,16.1258629465185,1,0.969100596891455,1,32.8374182357261,1,0.573498412698413,1,15.71,1,300.25,3,1.11748781716028,1,89.426888597873,1,96.9,3,2.76,8.2134912,1,2.646,,,,,,,,
2015-10-01T11:55:00Z,2015-10-01 03:55:00-08:00,1443700746,16.0954634954638,1,0.96843417494204,1,32.8373332714022,1,0.573498412698413,1,15.68,1,290.32,3,1.15718323570105,1,89.0726084508468,1,93.64,3,2.68,8.2134912,1,2.646,,,,,,,,
2015-10-01T12:00:00Z,2015-10-01 04:00:00-08:00,1443701046,16.0782043533032,1,0.968063950792509,1,32.8375571435454,1,0.579847619047619,1,15.66,1,288.45,3,1.17709019150669,1,88.8954683773337,1,93,3,2.6,8.2134912,1,2.646,,,,,,,,
2015-10-01T12:05:00Z,2015-10-01 04:05:00-08:00,1443701345,16.1390048983642,1,0.969347414376639,1,32.8358921034067,1,0.579847619047619,1,15.71,1,302.29,3,1.12031798449866,1,89.4015828730855,1,97.55,3,2.53,8.2147384,1,2.647,,,,,,,,
2015-10-01T12:10:00Z,2015-10-01 04:10:00-08:00,1443701645,16.2079629814319,1,0.970853041857334,1,32.8358326995513,1,0.567149206349206,1,15.76,1,308.44,3,1.10334898278554,1,89.553417221811,1,99.65,3,2.45,8.2159856,1,2.648,,,,,,,,
2015-10-01T12:15:00Z,2015-10-01 04:15:00-08:00,1443701945,16.288335315438,1,0.972580827188348,1,32.8346768340031,1,0.579847619047619,1,15.83,1,311.18,3,1.23704994126247,1,88.3640481567943,1,100.68,3,2.45,8.21848,1,2.65,,,,,,,,
2015-10-01T12:20:00Z,2015-10-01 04:20:00-08:00,1443702245,16.396458260794,1,0.974925681971111,1,32.833920893922,1,0.586196825396825,1,15.91,1,316.33,3,1.10334898278554,1,89.553417221811,1,102.54,3,2.38,8.2197272,1,2.651,,,,,,,,
2015-10-01T12:25:00Z,2015-10-01 04:25:00-08:00,1443702545,16.233396044879,1,0.971371369477407,1,32.83440864626,1,0.573498412698413,1,15.8,1,320.25,3,1.10052361320841,1,89.5787229465986,1,103.57,3,2.31,8.2159856,1,2.648,,,,,,,,
2015-10-01T12:30:00Z,2015-10-01 04:30:00-08:00,1443702846,16.2473396075245,1,0.97156881447798,1,32.8303551173463,1,0.592546031746032,1,15.79,1,324.49,3,1.34936666530073,1,87.3771248900783,1,104.91,3,2.25,8.2147384,1,2.647,,,,,,,,
2015-10-01T12:35:00Z,2015-10-01 04:35:00-08:00,1443703146,16.361253211621,1,0.973765531065341,1,32.8192571827902,1,0.579847619047619,1,15.88,1,326.94,3,1.18563389019462,1,88.8195512029709,1,105.9,3,2.18,8.2159856,1,2.648,,,,,,,,
2015-10-01T12:40:00Z,2015-10-01 04:40:00-08:00,1443703446,16.4782677591322,1,0.976431303675838,1,32.8232017076058,1,0.573498412698413,1,15.98,1,332.03,3,1.25137921899688,1,88.2375195328563,1,107.78,3,2.18,8.21848,1,2.65,,,,,,,,
2015-10-01T12:45:00Z,2015-10-01 04:45:00-08:00,1443703746,16.4332833794641,1,0.975345236071268,1,32.8193951813886,1,0.579847619047619,1,15.95,1,321.48,3,1.56009424660957,1,85.5551127053718,1,104.3,3,2.12,8.2222216,1,2.653,,,,,,,,
2015-10-01T12:50:00Z,2015-10-01 04:50:00-08:00,1443704046,16.288335315438,1,0.972432709757191,1,32.8290937601537,1,0.567149206349206,1,15.84,1,316.14,3,1.39290354879983,1,86.9975390182644,1,102.33,3,2.07,8.2147384,1,2.647,,,,,,,,
2015-10-01T12:55:00Z,2015-10-01 04:55:00-08:00,1443704346,16.3342243665783,1,0.972876908920715,1,32.8080583814285,1,0.573498412698413,1,15.86,1,328.43,3,1.15718323570105,1,89.0726084508468,1,106.34,3,2.07,8.2147384,1,2.647,,,,,,,,
2015-10-01T13:00:00Z,2015-10-01 05:00:00-08:00,1443704646,16.4594593319411,1,0.976011690592036,1,32.8229072953912,1,0.573498412698413,1,15.94,1,341.44,3,5.73547018203321,1,56.3523063004928,1,110.75,3,2.01,8.2147384,1,2.647,,,,,,,,
2015-10-01T13:05:00Z,2015-10-01 05:05:00-08:00,1443704946,16.38172323904,1,0.974308575424072,1,32.8228061504271,1,0.5608,1,15.91,1,347.11,3,2.41493041450868,1,78.5454269392093,1,112.5,3,1.96,8.2147384,1,2.647,,,,,,,,
2015-10-01T13:10:00Z,2015-10-01 05:10:00-08:00,1443705246,16.3931840572735,1,0.974703513988098,1,32.8282609750909,1,0.567149206349206,1,15.91,1,349.62,3,2.65623125828532,1,76.6728033049277,1,113.32,3,1.87,8.212244,1,2.645,,,,,,,,
2015-10-01T13:15:00Z,2015-10-01 05:15:00-08:00,1443705546,16.6758851269919,1,0.980676826913124,1,32.8200272762087,1,0.586196825396825,1,16.12,1,356.63,3,1.1515028051989,1,89.123219900422,1,116.11,3,1.87,8.2234688,1,2.654,,,,,,,,
2015-10-01T13:20:00Z,2015-10-01 05:20:00-08:00,1443705846,16.5224084886546,1,0.976628656904594,1,32.7943577746824,1,0.567149206349206,1,16.06,1,359.17,3,1.99535815575847,1,81.9110883359588,1,116.78,3,1.84,8.2197272,1,2.651,,,,,,,,
2015-10-01T13:25:00Z,2015-10-01 05:25:00-08:00,1443706146,16.7842760795682,1,0.982774885873805,1,32.809661545973,1,0.598895238095238,1,16.22,1,361.49,3,1.68210649719444,1,84.5175779890806,1,117.94,3,1.8,8.2234688,1,2.654,,,,,,,,
2015-10-01T13:30:00Z,2015-10-01 05:30:00-08:00,1443706446,17.0971781035688,1,0.988353284515981,1,32.7618547684691,1,0.63064126984127,1,16.51,1,348.86,3,2.00153889306994,1,81.8604768863836,1,114.53,3,1.78,8.2346936,1,2.663,,,,,,,,
2015-10-01T13:35:00Z,2015-10-01 05:35:00-08:00,1443706746,17.0704078666332,1,0.988797761719671,1,32.8000570048922,1,0.624292063492063,1,16.55,1,346.54,3,1.45417538980612,1,86.466118797725,1,113.85,3,1.78,8.2509072,1,2.676,,,,,,,,
2015-10-01T13:40:00Z,2015-10-01 05:40:00-08:00,1443707046,17.1693301506522,1,0.990994673148169,1,32.8009454491176,1,0.643339682539683,1,16.63,1,343.95,3,1.5778569767925,1,85.4032783566462,1,113.2,3,1.75,8.255896,1,2.68,,,,,,,,
2015-10-01T13:45:00Z,2015-10-01 05:45:00-08:00,1443707346,17.3829567884171,1,0.996129189709697,1,32.8169326831441,1,0.649688888888889,1,16.8,1,347.13,3,2.70254509691715,1,76.3185231579014,1,114.66,3,1.73,8.2521544,1,2.677,,,,,,,,
2015-10-01T13:50:00Z,2015-10-01 05:50:00-08:00,1443707646,17.4838993290987,1,0.994005635138251,1,32.6573630095813,1,0.649688888888889,1,16.89,1,333.81,3,4.16376784581902,1,65.9431759949895,1,110.47,3,1.72,8.2546488,1,2.679,,,,,,,,
2015-10-01T13:55:00Z,2015-10-01 05:55:00-08:00,1443707946,17.4863203257643,1,0.998005204673546,1,32.8022047842681,1,0.63064126984127,1,16.92,1,333.32,3,12.5826053775006,1,28.4147861349934,1,110.37,3,1.72,8.2521544,1,2.677,,,,,,,,
2015-10-01T14:00:00Z,2015-10-01 06:00:00-08:00,1443708245,17.4499973872992,1,0.997659677951522,1,32.8189092933843,1,0.649688888888889,1,16.9,1,327.92,3,1.24277918865339,1,88.3134367072191,1,108.53,3,1.71,8.2546488,1,2.679,,,,,,,,
2015-10-01T14:05:00Z,2015-10-01 06:05:00-08:00,1443708545,17.4306181497214,1,0.997042519656665,1,32.8119158991492,1,0.63064126984127,1,16.87,1,323.82,3,1.98300812979746,1,82.0123112351092,1,107.12,3,1.71,8.255896,1,2.68,,,,,,,,
2015-10-01T14:10:00Z,2015-10-01 06:10:00-08:00,1443708845,17.6137188336688,1,1.00005397927833,1,32.7744185620618,1,0.636990476190476,1,16.96,1,331.69,3,2.74907443114366,1,75.9642430108751,1,109.93,3,1.7,8.24966,1,2.675,,,,,,,,
2015-10-01T14:15:00Z,2015-10-01 06:15:00-08:00,1443709145,17.2875454614906,1,0.9941543919431,1,32.8216345177249,1,0.643339682539683,1,16.77,1,316.39,3,1.99226921906947,1,81.9363940607464,1,104.43,3,1.71,8.2646264,1,2.687,,,,,,,,
2015-10-01T14:20:00Z,2015-10-01 06:20:00-08:00,1443709445,17.4911620909613,1,0.998424892266939,1,32.8137312975675,1,0.675085714285714,1,16.93,1,327.18,3,1.37546604329152,1,87.1493733669899,1,108.36,3,1.71,8.2546488,1,2.679,,,,,,,,
2015-10-01T14:25:00Z,2015-10-01 06:25:00-08:00,1443709745,17.6249971668014,1,1.00128839322984,1,32.8105472760986,1,0.636990476190476,1,17.02,1,301.23,3,2.05422997320857,1,81.4302795649946,1,99.96,3,1.72,8.237188,1,2.665,,,,,,,,
2015-10-01T14:30:00Z,2015-10-01 06:30:00-08:00,1443710045,17.7030946670006,1,1.00299170311267,1,32.8098371937351,1,0.668736507936508,1,17.09,1,298.81,3,1.86948769221181,1,82.94862305225,1,99.3,3,1.75,8.2172328,1,2.649,,,,,,,,
2015-10-01T14:35:00Z,2015-10-01 06:35:00-08:00,1443710345,17.3635606727973,1,0.987883368079902,1,32.5292234825037,1,0.668736507936508,1,16.88,1,297.75,3,4.18681942238047,1,65.7913416462639,1,98.5,3,1.78,8.212244,1,2.645,,,,,,,,
2015-10-01T14:40:00Z,2015-10-01 06:40:00-08:00,1443710645,17.3603275117564,1,0.995388594027451,1,32.8080433431496,3,0.643339682539683,1,16.83,1,320.01,3,4.4439570790798,1,64.121163810283,1,105.77,3,1.78,8.2696152,1,2.691,,,,,,,,
2015-10-01T14:45:00Z,2015-10-01 06:45:00-08:00,1443710945,17.3724511656447,1,0.995907016820579,1,32.8173029412743,1,0.662387301587302,1,16.82,1,315.27,3,3.75399152983055,1,68.7014999968368,1,104.18,3,1.81,8.2721096,1,2.693,,,,,,,,
2015-10-01T14:50:00Z,2015-10-01 06:50:00-08:00,1443711246,17.3813406320517,1,0.995808233293832,1,32.8064617465344,1,0.656038095238095,1,16.83,1,312.61,3,2.43427989133772,1,78.3935925904838,1,103.31,3,1.84,8.2733568,1,2.694,,,,,,,,
2015-10-01T14:55:00Z,2015-10-01 06:55:00-08:00,1443711546,17.3926530143647,1,0.996425414580155,1,32.8200078179477,1,0.643339682539683,1,16.83,1,302.77,3,1.45124915432863,1,86.4914245225126,1,100.06,3,1.84,8.2795928,1,2.699,,,,,,,,
2015-10-01T15:00:00Z,2015-10-01 07:00:00-08:00,1443711846,17.4717932048458,1,0.998128696381169,1,32.8184962393986,1,0.617942857142857,1,16.89,1,311.09,3,1.45124915432863,1,86.4914245225126,1,102.95,3,1.88,8.2795928,1,2.699,,,,,,,,
2015-10-01T15:05:00Z,2015-10-01 07:05:00-08:00,1443712146,17.4580706311913,1,0.997832473971913,1,32.8187223696116,1,0.643339682539683,1,16.9,1,308.56,3,1.40745806676197,1,86.8710103943265,1,102.12,3,1.93,8.2795928,1,2.699,,,,,,,,
2015-10-01T15:10:00Z,2015-10-01 07:10:00-08:00,1443712446,17.4855133353257,1,0.99844959955194,1,32.8192099722253,1,0.643339682539683,1,16.92,1,307.93,3,1.56305251143134,1,85.5298069805842,1,101.96,3,2.03,8.2783456,1,2.698,,,,,,,,
2015-10-01T15:15:00Z,2015-10-01 07:15:00-08:00,1443712746,17.4459604481081,1,0.997536238140435,1,32.8176737375698,1,0.662387301587302,1,16.9,1,303.34,3,1.30890254506941,1,87.7314050371045,1,100.41,3,2.03,8.2770984,1,2.697,,,,,,,,
2015-10-01T15:20:00Z,2015-10-01 07:20:00-08:00,1443713046,17.2891635884412,1,0.994401289026066,1,32.8293619741485,1,0.668736507936508,1,16.76,1,299.79,3,2.03560140277981,1,81.5821139137201,1,98.94,3,2.08,8.274604,1,2.695,,,,,,,,
2015-10-01T15:25:00Z,2015-10-01 07:25:00-08:00,1443713346,17.4185036501574,1,0.997017870098416,1,32.8208226525889,1,0.643339682539683,1,16.88,1,289.49,3,1.24277918865339,1,88.3134367072191,1,95.77,3,2.15,8.2783456,1,2.698,,,,,,,,
2015-10-01T15:30:00Z,2015-10-01 07:30:00-08:00,1443713646,17.4112340357664,1,0.996820374707126,1,32.8194810654266,1,0.636990476190476,1,16.89,1,301.18,3,1.19988962911728,1,88.6930225790329,1,99.67,3,2.15,8.2783456,1,2.698,,,,,,,,
2015-10-01T15:35:00Z,2015-10-01 07:35:00-08:00,1443713946,17.3894210747018,1,0.996351367348814,1,32.819870041182,1,0.63064126984127,1,16.88,1,304.15,3,1.15718323570105,1,89.0726084508468,1,100.62,3,2.21,8.2708624,1,2.692,,,,,,,,
2015-10-01T15:40:00Z,2015-10-01 07:40:00-08:00,1443714246,17.4596851784673,1,0.997906526878949,1,32.8201686222414,1,0.617942857142857,1,16.93,1,308.76,3,1.13448084844392,1,89.2750542491475,1,102.26,3,2.36,8.2770984,1,2.697,,,,,,,,
2015-10-01T15:45:00Z,2015-10-01 07:45:00-08:00,1443714546,17.4871273077532,1,0.998474291830604,1,32.8187781875152,1,0.624292063492063,1,16.96,1,310.98,3,1.13448084844392,1,89.2750542491475,1,103.05,3,2.36,8.2770984,1,2.697,,,,,,,,
2015-10-01T15:50:00Z,2015-10-01 07:50:00-08:00,1443714846,17.5064923412053,1,0.998893933117151,1,32.8185477456916,1,0.624292063492063,1,16.98,1,312.95,3,1.1429882049842,1,89.1991370747847,1,103.75,3,2.43,8.2758512,1,2.696,,,,,,,,
2015-10-01T15:55:00Z,2015-10-01 07:55:00-08:00,1443715145,17.4976173047983,1,0.998696458536071,1,32.8184469082211,1,0.617942857142857,1,16.97,1,313.92,3,1.13731582986543,1,89.2497485243599,1,104.05,3,2.52,8.2733568,1,2.694,,,,,,,,
2015-10-01T16:00:00Z,2015-10-01 08:00:00-08:00,1443715445,17.5347242976979,1,0.999461689196646,1,32.8165461397196,1,0.624292063492063,1,17,1,309.75,3,1.1429882049842,1,89.1991370747847,1,102.74,3,2.6,8.2758512,1,2.696,,,,,,,,
2015-10-01T16:05:00Z,2015-10-01 08:05:00-08:00,1443715745,17.5040719780689,1,0.998869251971737,1,32.8196000828165,1,0.63064126984127,1,16.99,1,309.44,3,1.19133374728253,1,88.7689397533957,1,102.61,3,2.6,8.2758512,1,2.696,,,,,,,,
2015-10-01T16:10:00Z,2015-10-01 08:10:00-08:00,1443716046,17.4943897654581,1,0.998647091049226,1,32.8192461025772,1,0.636990476190476,1,16.98,1,305.18,3,1.21702338508647,1,88.5411882303074,1,101.17,3,2.69,8.2758512,1,2.696,,,,,,,,
2015-10-01T16:15:00Z,2015-10-01 08:15:00-08:00,1443716345,17.5435950636456,1,0.999634483876456,1,32.8157114505695,1,0.63064126984127,1,17.01,1,312.44,3,1.19418489460352,1,88.7436340286081,1,103.65,3,2.78,8.274604,1,2.695,,,,,,,,
2015-10-01T16:20:00Z,2015-10-01 08:20:00-08:00,1443716645,17.5742316787261,1,1.00032568811316,1,32.8162570802978,1,0.617942857142857,1,17.04,1,318.58,3,1.15434261710884,1,89.0979141756344,1,105.76,3,2.87,8.274604,1,2.695,,,,,,,,
2015-10-01T16:25:00Z,2015-10-01 08:25:00-08:00,1443716946,17.5444014463112,1,0.999708557074449,1,32.8177440651713,1,0.611593650793651,1,17.02,1,321.95,3,1.13731582986543,1,89.2497485243599,1,106.83,3,2.97,8.2733568,1,2.694,,,,,,,,
2015-10-01T16:30:00Z,2015-10-01 08:30:00-08:00,1443717246,17.5516585108581,1,0.99983197896535,1,32.8164029185431,1,0.605244444444444,1,17.02,1,325.48,3,1.14866379951317,1,89.1485256252096,1,108.01,3,3.06,8.2708624,1,2.692,,,,,,,,
2015-10-01T16:35:00Z,2015-10-01 08:35:00-08:00,1443717546,17.4693717517656,1,0.998079326390886,1,32.8186427714413,1,0.605244444444444,1,16.96,1,314.9,3,1.20274321723832,1,88.6677168542454,1,104.35,3,3.16,8.2721096,1,2.693,,,,,,,,
2015-10-01T16:40:00Z,2015-10-01 08:40:00-08:00,1443717846,17.4830923133098,1,0.998375549101225,1,32.8184175422165,1,0.624292063492063,1,16.96,1,312.65,3,1.21416571966535,1,88.566493955095,1,103.62,3,3.16,8.2733568,1,2.694,,,,,,,,
2015-10-01T16:45:00Z,2015-10-01 08:45:00-08:00,1443718146,17.5347242976979,1,0.999486386825146,1,32.8174199182938,1,0.624292063492063,1,17,1,313.99,3,1.22274116697165,1,88.4905767807322,1,104.14,3,3.26,8.274604,1,2.695,,,,,,,,
2015-10-01T16:50:00Z,2015-10-01 08:50:00-08:00,1443718446,17.6080790488207,1,1.00104156448561,1,32.8151393236418,1,0.624292063492063,1,17.06,1,327.91,3,1.2113088706361,1,88.5917996798826,1,108.89,3,3.37,8.274604,1,2.695,,,,,,,,
2015-10-01T16:55:00Z,2015-10-01 08:55:00-08:00,1443718745,17.5895454238528,1,1.00064659749943,1,32.815642773592,1,0.605244444444444,1,17.05,1,337.45,3,1.13731582986543,1,89.2497485243599,1,112.03,3,3.47,8.2708624,1,2.692,,,,,,,,