utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2017-05-01T08:00:47Z,2017-05-01 00:00:40,1493625647.691,2.6,1,105,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.8,1,13.8,40100,7.37,1
2017-05-01T08:01:40Z,2017-05-01 00:01:40,1493625700.866,2.9,1,105,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.8,1,13.6,40000,8.14,1
2017-05-01T08:02:40Z,2017-05-01 00:02:40,1493625760.814,3,1,109,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.8,1,13.8,40000,9.17,1
2017-05-01T08:03:40Z,2017-05-01 00:03:40,1493625820.809,2.8,1,111,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.8,1,13.6,40000,7.59,1
2017-05-01T08:04:40Z,2017-05-01 00:04:40,1493625880.803,2.8,1,115,1,11.1,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.6,40000,8.82,1
2017-05-01T08:05:40Z,2017-05-01 00:05:40,1493625940.801,2.5,1,109,1,11.1,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.6,40000,7.82,1
2017-05-01T08:06:40Z,2017-05-01 00:06:40,1493626000.804,2.7,1,112,1,11.1,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.6,40100,7.76,1
2017-05-01T08:07:40Z,2017-05-01 00:07:40,1493626060.808,2.8,1,117,1,11.1,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,10,1,13.6,40000,9.15,1
2017-05-01T08:08:40Z,2017-05-01 00:08:40,1493626120.805,2.9,1,119,1,11.1,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.6,40100,8.74,1
2017-05-01T08:09:40Z,2017-05-01 00:09:40,1493626180.804,2.9,1,121,1,11.1,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.7,40000,9.09,1
2017-05-01T08:10:40Z,2017-05-01 00:10:40,1493626240.8,2.6,1,118,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.6,40100,7.03,1
2017-05-01T08:11:40Z,2017-05-01 00:11:40,1493626300.799,1.9,1,114,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.6,40100,6.13,1
2017-05-01T08:12:40Z,2017-05-01 00:12:40,1493626360.796,2.1,1,116,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.8,40100,5.77,1
2017-05-01T08:13:40Z,2017-05-01 00:13:40,1493626420.805,2.1,1,115,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.6,40100,6.18,1
2017-05-01T08:14:40Z,2017-05-01 00:14:40,1493626480.805,2.4,1,117,1,11,1,92,1,-2,1,3240,1017.7,1,0,1,0,1,9.9,1,13.6,40000,7.01,1
2017-05-01T08:15:40Z,2017-05-01 00:15:40,1493626540.817,2.4,1,119,1,11,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.8,1,13.6,40100,6.34,1
2017-05-01T08:16:40Z,2017-05-01 00:16:40,1493626600.794,2.4,1,111,1,11,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.9,1,13.6,40100,6.23,1
2017-05-01T08:17:40Z,2017-05-01 00:17:40,1493626660.792,2.5,1,111,1,11,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.9,1,13.8,40100,7.13,1
2017-05-01T08:18:40Z,2017-05-01 00:18:40,1493626720.806,2.4,1,109,1,10.9,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.8,1,13.6,40100,6.79,1
2017-05-01T08:19:40Z,2017-05-01 00:19:40,1493626780.797,2.4,1,110,1,11,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.8,1,13.6,40000,6.37,1
2017-05-01T08:20:40Z,2017-05-01 00:20:40,1493626840.79,2.1,1,109,1,10.9,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.8,1,13.6,40100,6.11,1
2017-05-01T08:21:40Z,2017-05-01 00:21:40,1493626900.797,2.4,1,118,1,10.9,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.8,1,13.7,40100,6.45,1
2017-05-01T08:22:40Z,2017-05-01 00:22:40,1493626960.796,2.2,1,120,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,5.96,1
2017-05-01T08:23:40Z,2017-05-01 00:23:40,1493627020.792,2.2,1,121,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,5.76,1
2017-05-01T08:24:40Z,2017-05-01 00:24:40,1493627080.795,2.2,1,113,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.7,40100,6.33,1
2017-05-01T08:25:40Z,2017-05-01 00:25:40,1493627140.786,2.4,1,112,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.8,40100,6.56,1
2017-05-01T08:26:40Z,2017-05-01 00:26:40,1493627200.792,2.2,1,114,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,6.81,1
2017-05-01T08:27:40Z,2017-05-01 00:27:40,1493627260.789,2.1,1,114,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40000,6.32,1
2017-05-01T08:28:40Z,2017-05-01 00:28:40,1493627320.79,1.9,1,123,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,5.94,1
2017-05-01T08:29:40Z,2017-05-01 00:29:40,1493627380.794,2.1,1,124,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,5.74,1
2017-05-01T08:30:40Z,2017-05-01 00:30:40,1493627440.784,1.8,1,121,1,10.7,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.6,1,13.8,40100,5.37,1
2017-05-01T08:31:40Z,2017-05-01 00:31:40,1493627500.787,1.8,1,128,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,4.85,1
2017-05-01T08:32:40Z,2017-05-01 00:32:40,1493627560.79,1.6,1,132,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.7,40100,3.98,1
2017-05-01T08:33:40Z,2017-05-01 00:33:40,1493627620.784,2,1,126,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.6,1,13.8,40100,5.19,1
2017-05-01T08:34:40Z,2017-05-01 00:34:40,1493627680.785,2.2,1,123,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.7,40100,5.73,1
2017-05-01T08:35:40Z,2017-05-01 00:35:40,1493627740.801,2.2,1,125,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,6.91,1
2017-05-01T08:36:40Z,2017-05-01 00:36:40,1493627800.78,2.1,1,126,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,6.5,1
2017-05-01T08:37:40Z,2017-05-01 00:37:40,1493627860.787,2.1,1,127,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.7,40100,5.98,1
2017-05-01T08:38:40Z,2017-05-01 00:38:40,1493627920.779,2.1,1,122,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,5.39,1
2017-05-01T08:39:40Z,2017-05-01 00:39:40,1493627980.787,1.9,1,121,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,5.21,1
2017-05-01T08:40:40Z,2017-05-01 00:40:40,1493628040.784,1.6,1,123,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,4.4,1
2017-05-01T08:41:40Z,2017-05-01 00:41:40,1493628100.78,1.6,1,117,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,4.25,1
2017-05-01T08:42:40Z,2017-05-01 00:42:40,1493628160.773,1.8,1,113,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,5.1,1
2017-05-01T08:43:40Z,2017-05-01 00:43:40,1493628220.772,1.6,1,114,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,5.27,1
2017-05-01T08:44:40Z,2017-05-01 00:44:40,1493628280.782,1.7,1,117,1,10.7,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.6,1,13.6,40100,4.38,1
2017-05-01T08:45:40Z,2017-05-01 00:45:40,1493628340.772,1.5,1,125,1,10.7,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.8,40100,4.61,1
2017-05-01T08:46:40Z,2017-05-01 00:46:40,1493628400.778,1.2,1,127,1,10.7,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.6,1,13.6,40100,3.17,1
2017-05-01T08:47:40Z,2017-05-01 00:47:40,1493628460.777,1.2,1,118,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,3.33,1
2017-05-01T08:48:40Z,2017-05-01 00:48:40,1493628520.774,1.2,1,111,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.7,40100,3.12,1
2017-05-01T08:49:40Z,2017-05-01 00:49:40,1493628580.768,1.2,1,113,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.7,1,13.6,40100,3.53,1
2017-05-01T08:50:40Z,2017-05-01 00:50:40,1493628640.773,1.6,1,114,1,10.8,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.8,1,13.8,40100,4.53,1
2017-05-01T08:51:40Z,2017-05-01 00:51:40,1493628700.775,1.7,1,119,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,4.65,1
2017-05-01T08:52:40Z,2017-05-01 00:52:40,1493628760.77,1.7,1,118,1,10.7,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.6,1,13.7,40100,4.49,1
2017-05-01T08:53:40Z,2017-05-01 00:53:40,1493628820.778,1.5,1,112,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,3.95,1
2017-05-01T08:54:40Z,2017-05-01 00:54:40,1493628880.77,1.6,1,103,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,4.48,1
2017-05-01T08:55:40Z,2017-05-01 00:55:40,1493628940.778,1.6,1,105,1,10.8,1,93,1,-2,1,3240,1017.5,1,0,1,0,1,9.8,1,13.6,40100,5.28,1
2017-05-01T08:56:40Z,2017-05-01 00:56:40,1493629000.779,1.7,1,100,1,10.8,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.7,1,13.6,40100,4.76,1
2017-05-01T08:57:40Z,2017-05-01 00:57:40,1493629060.777,1.8,1,105,1,10.8,1,93,1,-2,1,3240,1017.6,1,0,1,0,1,9.8,1,13.6,40100,4.99,1
2017-05-01T08:58:40Z,2017-05-01 00:58:40,1493629120.774,2,1,109,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,5.73,1
2017-05-01T08:59:40Z,2017-05-01 00:59:40,1493629180.773,2.1,1,107,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40000,6.36,1
2017-05-01T09:00:40Z,2017-05-01 01:00:40,1493629240.766,1.9,1,107,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.7,1,13.6,40100,5.18,1
2017-05-01T09:01:40Z,2017-05-01 01:01:40,1493629300.763,2,1,110,1,10.8,1,92,1,-2,1,3240,1017.6,1,0,1,0,1,9.8,1,13.8,40100,5.65,1
2017-05-01T09:02:40Z,2017-05-01 01:02:40,1493629360.764,2.1,1,106,1,10.9,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.8,1,13.6,40100,6.05,1
2017-05-01T09:03:40Z,2017-05-01 01:03:40,1493629420.762,2.1,1,110,1,10.9,1,93,1,-2,1,3240,1017.5,1,0,1,0,1,9.8,1,13.6,40100,6.19,1
2017-05-01T09:04:40Z,2017-05-01 01:04:40,1493629480.755,2.3,1,114,1,10.9,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.8,1,13.6,40100,6.55,1
2017-05-01T09:05:40Z,2017-05-01 01:05:40,1493629540.757,1.9,1,115,1,10.8,1,92,1,-2,1,3240,1017.5,1,0,1,0,1,9.8,1,13.8,40100,5.76,1
2017-05-01T09:06:40Z,2017-05-01 01:06:40,1493629600.756,1.8,1,115,1,10.9,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.8,1,13.6,40100,4.98,1
2017-05-01T09:07:40Z,2017-05-01 01:07:40,1493629660.754,1.7,1,120,1,10.9,1,93,1,-2,1,3240,1017.4,1,0,1,0,1,9.8,1,13.6,40100,4.46,1
2017-05-01T09:08:40Z,2017-05-01 01:08:40,1493629720.755,1.9,1,114,1,10.9,1,92,1,-2,1,3240,1017.4,1,0,1,0,1,9.8,1,13.8,40100,5.94,1
2017-05-01T09:09:40Z,2017-05-01 01:09:40,1493629780.761,1.9,1,108,1,11,1,93,1,-2,1,3240,1017.4,1,0,1,0,1,10,1,13.6,40100,5.67,1
2017-05-01T09:10:40Z,2017-05-01 01:10:40,1493629840.751,1.9,1,107,1,10.9,1,93,1,-2,1,3240,1017.4,1,0,1,0,1,9.9,1,13.6,40100,5.79,1
2017-05-01T09:11:40Z,2017-05-01 01:11:40,1493629900.768,1.8,1,109,1,10.9,1,93,1,-2,1,3240,1017.4,1,0,1,0,1,9.9,1,13.6,40100,5.62,1
2017-05-01T09:12:40Z,2017-05-01 01:12:40,1493629960.754,1.9,1,117,1,10.9,1,93,1,-2,1,3240,1017.4,1,0,1,0,1,9.9,1,13.6,40100,5.73,1
2017-05-01T09:13:40Z,2017-05-01 01:13:40,1493630020.756,1.7,1,123,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.8,40100,4.98,1
2017-05-01T09:14:40Z,2017-05-01 01:14:40,1493630080.752,2,1,123,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,5.67,1
2017-05-01T09:15:40Z,2017-05-01 01:15:40,1493630140.749,1.4,1,110,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.7,40100,5.38,1
2017-05-01T09:16:40Z,2017-05-01 01:16:40,1493630200.751,1.5,1,106,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,5.05,1
2017-05-01T09:17:40Z,2017-05-01 01:17:40,1493630260.75,1.5,1,102,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,4.51,1
2017-05-01T09:18:40Z,2017-05-01 01:18:40,1493630320.743,1.2,1,117,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,10,1,13.6,40100,3.86,1
2017-05-01T09:19:40Z,2017-05-01 01:19:40,1493630380.746,1.3,1,130,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.7,40100,4.17,1
2017-05-01T09:20:40Z,2017-05-01 01:20:40,1493630440.741,1.2,1,140,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,3.17,1
2017-05-01T09:21:40Z,2017-05-01 01:21:40,1493630500.746,1.5,1,127,1,10.9,1,93,1,-2,1,3240,1017.4,1,0,1,0,1,9.9,1,13.6,40100,4.14,1
2017-05-01T09:22:40Z,2017-05-01 01:22:40,1493630560.749,1.7,1,117,1,10.9,1,93,1,-2,1,3240,1017.4,1,0,1,0,1,9.9,1,13.6,40100,4.91,1
2017-05-01T09:23:40Z,2017-05-01 01:23:40,1493630620.74,1.4,1,111,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,3.78,1
2017-05-01T09:24:40Z,2017-05-01 01:24:40,1493630680.742,1.3,1,112,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,3.78,1
2017-05-01T09:25:40Z,2017-05-01 01:25:40,1493630740.747,1.4,1,115,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.7,40100,3.87,1
2017-05-01T09:26:40Z,2017-05-01 01:26:40,1493630800.739,1.6,1,116,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.7,40100,4.3,1
2017-05-01T09:27:40Z,2017-05-01 01:27:40,1493630860.739,1.5,1,122,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,3.77,1
2017-05-01T09:28:40Z,2017-05-01 01:28:40,1493630920.742,1.9,1,122,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.8,40100,5.51,1
2017-05-01T09:29:40Z,2017-05-01 01:29:40,1493630980.748,1.7,1,103,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,4.92,1
2017-05-01T09:30:40Z,2017-05-01 01:30:40,1493631040.761,2,1,98,1,10.9,1,93,1,-2,1,3240,1017.3,1,0,1,0,1,9.9,1,13.6,40100,5.62,1
2017-05-01T09:31:40Z,2017-05-01 01:31:40,1493631100.737,1.7,1,112,1,10.9,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,9.9,1,13.6,40100,4.67,1
2017-05-01T09:32:40Z,2017-05-01 01:32:40,1493631160.743,2.7,1,120,1,10.9,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.6,40100,6.96,1
2017-05-01T09:33:40Z,2017-05-01 01:33:40,1493631220.736,2.3,1,111,1,10.9,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.6,40100,6.84,1
2017-05-01T09:34:40Z,2017-05-01 01:34:40,1493631280.732,1.9,1,104,1,10.9,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,10,1,13.6,40100,5.04,1
2017-05-01T09:35:40Z,2017-05-01 01:35:40,1493631340.736,2,1,108,1,10.9,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,10,1,13.6,40100,5.52,1
2017-05-01T09:36:40Z,2017-05-01 01:36:40,1493631400.734,2.3,1,118,1,10.9,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,6.21,1
2017-05-01T09:37:40Z,2017-05-01 01:37:40,1493631460.75,2.3,1,119,1,10.9,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.6,40100,7.05,1
2017-05-01T09:38:40Z,2017-05-01 01:38:40,1493631520.726,1.7,1,109,1,10.9,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,9.9,1,13.7,40100,4.6,1
2017-05-01T09:39:40Z,2017-05-01 01:39:40,1493631580.729,1.7,1,103,1,11,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,10,1,13.6,40100,4.68,1
2017-05-01T09:40:40Z,2017-05-01 01:40:40,1493631640.726,1.8,1,106,1,11,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,5.94,1
2017-05-01T09:41:40Z,2017-05-01 01:41:40,1493631700.735,2,1,104,1,10.9,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,5.12,1
2017-05-01T09:42:40Z,2017-05-01 01:42:40,1493631760.735,2.2,1,101,1,10.9,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,6.45,1
2017-05-01T09:43:40Z,2017-05-01 01:43:40,1493631820.724,2.2,1,89,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.7,40000,6.39,1
2017-05-01T09:44:40Z,2017-05-01 01:44:40,1493631880.724,2.1,1,91,1,10.8,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.8,40100,6.22,1
2017-05-01T09:45:40Z,2017-05-01 01:45:40,1493631940.727,1.8,1,113,1,10.8,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,5.57,1
2017-05-01T09:46:40Z,2017-05-01 01:46:40,1493632000.724,2.1,1,116,1,10.9,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.6,40100,5.51,1
2017-05-01T09:47:40Z,2017-05-01 01:47:40,1493632060.725,1.4,1,96,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,3.91,1
2017-05-01T09:48:40Z,2017-05-01 01:48:40,1493632120.747,1.4,1,86,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.8,40100,4.02,1
2017-05-01T09:49:40Z,2017-05-01 01:49:40,1493632180.719,1.1,1,90,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,3.36,1
2017-05-01T09:50:40Z,2017-05-01 01:50:40,1493632240.725,1.5,1,104,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10.1,1,13.6,40100,4.18,1
2017-05-01T09:51:40Z,2017-05-01 01:51:40,1493632300.721,1.3,1,104,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10.1,1,13.6,40100,3.65,1
2017-05-01T09:52:40Z,2017-05-01 01:52:40,1493632360.721,1.2,1,104,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10.1,1,13.6,40100,3.49,1
2017-05-01T09:53:40Z,2017-05-01 01:53:40,1493632420.716,1.1,1,107,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10.1,1,13.8,40100,3,1
2017-05-01T09:54:40Z,2017-05-01 01:54:40,1493632480.735,1.4,1,104,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10.1,1,13.6,40100,4.01,1
2017-05-01T09:55:40Z,2017-05-01 01:55:40,1493632540.715,1.4,1,106,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10.1,1,13.6,40100,4.36,1
2017-05-01T09:56:40Z,2017-05-01 01:56:40,1493632600.776,1.2,1,100,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,3.44,1
2017-05-01T09:57:40Z,2017-05-01 01:57:40,1493632660.712,1.5,1,114,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10.1,1,13.6,40100,4.58,1
2017-05-01T09:58:40Z,2017-05-01 01:58:40,1493632720.711,2,1,120,1,10.8,1,94,1,-2,1,3240,1017,1,0,1,0,1,10,1,13.6,40100,5.18,1
2017-05-01T09:59:40Z,2017-05-01 01:59:40,1493632780.711,1.6,1,114,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,4.39,1
2017-05-01T10:00:40Z,2017-05-01 02:00:40,1493632840.71,1.2,1,101,1,10.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.6,40100,3.84,1
2017-05-01T10:01:40Z,2017-05-01 02:01:40,1493632900.708,1.3,1,96,1,10.8,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,10,1,13.8,40100,4.27,1
2017-05-01T10:02:40Z,2017-05-01 02:02:40,1493632960.712,1.5,1,100,1,10.8,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.6,40100,4,1
2017-05-01T10:03:40Z,2017-05-01 02:03:40,1493633020.711,1.2,1,101,1,10.8,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.8,40100,3.29,1
2017-05-01T10:04:40Z,2017-05-01 02:04:40,1493633080.706,1.2,1,109,1,10.8,1,94,1,-2,1,3240,1017.2,1,0,1,0,1,9.9,1,13.6,40100,3.7,1
2017-05-01T10:05:40Z,2017-05-01 02:05:40,1493633140.706,1.1,1,114,1,10.8,1,94,1,-2,1,3240,1017.2,1,0,1,0,1,9.9,1,13.8,40100,3.08,1
2017-05-01T10:06:40Z,2017-05-01 02:06:40,1493633200.785,1,1,112,1,10.7,1,94,1,-2,1,3240,1017.2,1,0,1,0,1,9.9,1,13.6,40100,2.75,1
2017-05-01T10:07:40Z,2017-05-01 02:07:40,1493633260.722,0.8,1,121,1,10.7,1,94,1,-2,1,3240,1017.2,1,0,1,0,1,9.9,1,13.6,40100,2.62,1
2017-05-01T10:08:40Z,2017-05-01 02:08:40,1493633320.776,1.1,1,116,1,10.7,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.9,40100,2.95,1
2017-05-01T10:09:40Z,2017-05-01 02:09:40,1493633380.705,0.9,1,103,1,10.7,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.6,40100,3.79,1
2017-05-01T10:10:40Z,2017-05-01 02:10:40,1493633440.705,1.1,1,109,1,10.7,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,9.9,1,13.6,40100,3.64,1
2017-05-01T10:11:40Z,2017-05-01 02:11:40,1493633500.704,1,1,117,1,10.7,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,3.22,1
2017-05-01T10:12:40Z,2017-05-01 02:12:40,1493633560.701,1.1,1,104,1,10.7,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,9.8,1,13.8,40100,3.03,1
2017-05-01T10:13:40Z,2017-05-01 02:13:40,1493633620.7,1.2,1,109,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,3.64,1
2017-05-01T10:14:40Z,2017-05-01 02:14:40,1493633680.723,0.9,1,110,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,2.91,1
2017-05-01T10:15:40Z,2017-05-01 02:15:40,1493633740.699,0.9,1,111,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,2.59,1
2017-05-01T10:16:40Z,2017-05-01 02:16:40,1493633800.703,1.2,1,107,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.5,40100,3.8,1
2017-05-01T10:17:40Z,2017-05-01 02:17:40,1493633860.707,1.2,1,104,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,3.43,1
2017-05-01T10:18:40Z,2017-05-01 02:18:40,1493633920.696,1.3,1,97,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.72,1
2017-05-01T10:19:40Z,2017-05-01 02:19:40,1493633980.702,0.9,1,90,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.54,1
2017-05-01T10:20:40Z,2017-05-01 02:20:40,1493634040.701,0.6,1,114,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.8,40100,2.38,1
2017-05-01T10:21:40Z,2017-05-01 02:21:40,1493634100.695,1,1,108,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.7,40100,2.67,1
2017-05-01T10:22:40Z,2017-05-01 02:22:40,1493634160.702,1.2,1,113,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.8,40100,3.22,1
2017-05-01T10:23:40Z,2017-05-01 02:23:40,1493634220.698,1.1,1,102,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.65,1
2017-05-01T10:24:40Z,2017-05-01 02:24:40,1493634280.694,1.2,1,104,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.48,1
2017-05-01T10:25:40Z,2017-05-01 02:25:40,1493634340.689,1.2,1,105,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.7,40100,3.2,1
2017-05-01T10:26:40Z,2017-05-01 02:26:40,1493634400.693,0.9,1,103,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.1,1
2017-05-01T10:27:41Z,2017-05-01 02:27:40,1493634461.068,1,1,114,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,3.11,1
2017-05-01T10:28:40Z,2017-05-01 02:28:40,1493634520.714,1,1,107,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.24,1
2017-05-01T10:29:40Z,2017-05-01 02:29:40,1493634580.695,1.1,1,118,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.7,40100,2.96,1
2017-05-01T10:30:40Z,2017-05-01 02:30:40,1493634640.693,1.3,1,94,1,10.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.59,1
2017-05-01T10:31:40Z,2017-05-01 02:31:40,1493634700.689,1.2,1,93,1,10.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.7,1
2017-05-01T10:32:40Z,2017-05-01 02:32:40,1493634760.691,1.3,1,102,1,10.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.24,1
2017-05-01T10:33:40Z,2017-05-01 02:33:40,1493634820.682,1.2,1,97,1,10.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3.12,1
2017-05-01T10:34:40Z,2017-05-01 02:34:40,1493634880.685,1.2,1,101,1,10.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.7,40100,3,1
2017-05-01T10:35:40Z,2017-05-01 02:35:40,1493634940.691,1.4,1,94,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,4.16,1
2017-05-01T10:36:40Z,2017-05-01 02:36:40,1493635000.686,1,1,99,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,3.34,1
2017-05-01T10:37:41Z,2017-05-01 02:37:40,1493635061.083,0.8,1,100,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.8,40100,3.17,1
2017-05-01T10:38:40Z,2017-05-01 02:38:40,1493635120.746,0.8,1,91,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.8,40100,2.51,1
2017-05-01T10:39:41Z,2017-05-01 02:39:40,1493635181.08,0.7,1,107,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,2.65,1
2017-05-01T10:40:41Z,2017-05-01 02:40:40,1493635241.077,0.6,1,91,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.8,40100,1.82,1
2017-05-01T10:41:40Z,2017-05-01 02:41:40,1493635300.749,0.6,1,118,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,1.85,1
2017-05-01T10:42:40Z,2017-05-01 02:42:40,1493635360.701,1,1,127,1,10.6,1,95,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,2.62,1
2017-05-01T10:43:40Z,2017-05-01 02:43:40,1493635420.679,0.9,1,137,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,3,1
2017-05-01T10:44:41Z,2017-05-01 02:44:40,1493635481.076,0.8,1,133,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,2.13,1
2017-05-01T10:45:40Z,2017-05-01 02:45:40,1493635540.671,0.7,1,151,1,10.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.8,1,13.6,40100,2.24,1
2017-05-01T10:46:41Z,2017-05-01 02:46:40,1493635601.073,0.8,1,148,1,10.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.7,1,13.6,40100,1.96,1
2017-05-01T10:47:40Z,2017-05-01 02:47:40,1493635660.677,0.4,1,149,1,10.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.6,1,13.6,40100,1.97,1
2017-05-01T10:48:41Z,2017-05-01 02:48:40,1493635721.03,0.7,1,150,1,10.4,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.6,1,13.8,40100,2.02,1
2017-05-01T10:49:40Z,2017-05-01 02:49:40,1493635780.755,0.7,1,141,1,10.4,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.5,1,13.7,40100,2.03,1
2017-05-01T10:50:40Z,2017-05-01 02:50:40,1493635840.743,0.8,1,148,1,10.4,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.5,1,13.6,40100,2.2,1
2017-05-01T10:51:41Z,2017-05-01 02:51:40,1493635901.077,0.8,1,143,1,10.3,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.5,1,13.6,40100,2.13,1
2017-05-01T10:52:41Z,2017-05-01 02:52:40,1493635961.064,0.1,1,124,1,10.3,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.5,1,13.6,40100,0.72,1
2017-05-01T10:53:40Z,2017-05-01 02:53:40,1493636020.968,0.3,1,140,1,10.2,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.5,1,13.6,40100,1.25,1
2017-05-01T10:54:40Z,2017-05-01 02:54:40,1493636080.731,0.5,1,144,1,10.2,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.4,1,13.8,40100,1.79,1
2017-05-01T10:55:41Z,2017-05-01 02:55:40,1493636141.026,0.3,1,128,1,10.1,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.4,1,13.7,40100,1.19,1
2017-05-01T10:56:41Z,2017-05-01 02:56:40,1493636201.07,0.6,1,116,1,10.1,1,94,1,-2,1,3240,1017,1,0,1,0,1,9.3,1,13.6,40100,1.96,1
2017-05-01T10:57:41Z,2017-05-01 02:57:40,1493636261.06,0.2,1,105,1,10.1,1,94,1,-2,1,3240,1016.9,1,0,1,0,1,9.3,1,13.8,40100,1.01,1
2017-05-01T10:58:40Z,2017-05-01 02:58:40,1493636320.735,0.6,1,119,1,10.1,1,95,1,-2,1,3240,1016.9,1,0,1,0,1,9.4,1,13.8,40100,1.94,1
2017-05-01T10:59:40Z,2017-05-01 02:59:40,1493636380.663,0.7,1,116,1,10.1,1,95,1,-2,1,3240,1016.9,1,0,1,0,1,9.4,1,13.6,40100,2.19,1
2017-05-01T11:00:40Z,2017-05-01 03:00:40,1493636440.734,0.8,1,102,1,10.1,1,95,1,-2,1,3240,1016.9,1,0,1,0,1,9.4,1,13.6,40100,2.3,1
2017-05-01T11:01:40Z,2017-05-01 03:01:40,1493636500.729,0.9,1,95,1,10.2,1,94,1,-2,1,3240,1016.9,1,0,1,0,1,9.4,1,13.8,40100,2.44,1