utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-10-01T18:22:40Z,2011-10-01 10:22:40,1317493360,14.08624646313,1,0.928385516765083,3,32.977485877513,3,0.849144810744811,1,14.02,1,107.53,3,0.41382186983501,1,62.6910502583938,1,41.02,3,4.79,NaN,9,NaN
2011-10-01T18:29:31Z,2011-10-01 10:29:31,1317493771,15.455027646062,1,0.953075575082769,1,32.7836175421928,1,2.19419975579976,1,15.15,1,220.98,1,0.436153496444243,1,78.3773485804153,1,86.25,1,4.88,NaN,9,NaN
2011-10-01T18:34:31Z,2011-10-01 10:34:31,1317494071,15.4634415003692,1,0.953246870716948,1,32.783212022913,1,2.27722783882784,1,15.16,1,221.1,1,0.435375751472749,1,77.7701370324661,1,86.31,1,4.96,NaN,9,NaN
2011-10-01T18:39:31Z,2011-10-01 10:39:31,1317494371,15.4764429755156,1,0.953467120064314,1,32.7807933688484,1,2.27722783882784,1,15.16,1,221.2,1,0.435991964309461,1,78.2508461745925,1,86.36,1,5.04,NaN,9,NaN
2011-10-01T18:44:31Z,2011-10-01 10:44:31,1317494671,15.4703248995711,1,0.953369227955179,1,32.7821700638575,1,2.24401660561661,1,15.15,1,221.88,1,0.415661288954302,1,63.8548723919631,1,86.6,1,5.12,NaN,9,NaN
2011-10-01T18:49:31Z,2011-10-01 10:49:31,1317494971,15.459617131721,1,0.953148979773293,1,32.7826430176974,1,2.14438290598291,1,15.4,1,217.72,1,0.436153496444243,1,78.3773485804153,1,85.4,1,5.12,NaN,9,NaN
2011-10-01T18:54:31Z,2011-10-01 10:54:31,1317495271,16.3480329456711,3,0.969545670779502,3,32.6713069968396,3,3.32338168498168,1,15.1,1,221.3,1,0.436636533166734,1,78.7568557978835,1,86.3,1,5.2,NaN,9,NaN
2011-10-01T18:59:31Z,2011-10-01 10:59:31,1317495571,15.3815597479084,1,0.951558316681565,1,32.7866163303255,1,2.04474920634921,1,14.97,1,207.92,1,0.43044118684776,1,74.0256658201126,1,80.86,1,5.28,NaN,9,NaN
2011-10-01T19:04:31Z,2011-10-01 11:04:31,1317495871,15.231351083752,1,0.948621747928665,1,32.7990662861696,1,2.17759413919414,1,14.89,1,204.12,1,0.429029978583383,1,72.988346092366,1,79.25,1,5.35,NaN,9,NaN
2011-10-01T19:09:31Z,2011-10-01 11:09:31,1317496171,15.1553719811834,1,0.947153483891118,1,32.8060071871447,1,2.37686153846154,1,14.79,1,201.74,1,0.423250621240245,1,68.8896681437087,1,78.18,1,5.35,NaN,9,NaN
2011-10-01T19:14:31Z,2011-10-01 11:14:31,1317496471,15.0531840894243,1,0.945122395781451,1,32.8131436661412,1,2.19419975579976,1,14.71,1,199.74,1,0.429341466500322,1,73.2160504228469,1,77.28,1,5.49,NaN,9,NaN
2011-10-01T19:19:31Z,2011-10-01 11:19:31,1317496771,14.9470147676476,1,0.943017919627073,1,32.8207507815584,1,2.06135482295482,1,14.56,1,196.75,1,0.43050951946626,1,74.0762667824417,1,75.89,1,5.49,NaN,9,NaN
2011-10-01T19:24:31Z,2011-10-01 11:24:31,1317497071,14.7782351935767,1,0.939543120389,1,32.8277428081125,1,1.94511550671551,1,14.46,1,194.41,1,0.433669594975594,1,76.4545120119094,1,74.84,1,5.55,NaN,9,NaN
2011-10-01T19:29:31Z,2011-10-01 11:29:31,1317497371,14.7118576132415,1,0.938197260449933,1,32.8313035549319,1,1.81227057387057,1,14.41,1,191.45,1,0.435635672473182,1,77.9725408817825,1,73.62,1,5.61,NaN,9,NaN
2011-10-01T19:34:31Z,2011-10-01 11:34:31,1317497671,14.6485152726386,1,0.936973784585488,1,32.8369971797766,1,1.74584810744811,1,14.37,1,189.9,1,0.436540112301504,1,78.6809543543899,1,72.96,1,5.66,NaN,9,NaN
2011-10-01T19:39:31Z,2011-10-01 11:39:31,1317497971,14.6129594588704,1,0.936288637485971,1,32.8402728045089,1,1.67942564102564,1,14.34,1,186.65,1,0.436764949870846,1,78.8580577225418,1,71.67,1,5.71,NaN,9,NaN
2011-10-01T19:44:31Z,2011-10-01 11:44:31,1317498271,14.5797079827431,1,0.935652432511489,1,32.8435117130559,1,1.62960879120879,1,14.31,1,184.51,1,0.436572262921002,1,78.7062548355545,1,70.81,1,5.76,NaN,9,NaN
2011-10-01T19:49:31Z,2011-10-01 11:49:31,1317498571,14.5472162363757,1,0.934967273127149,1,32.8442222023453,1,1.54658070818071,1,14.28,1,183.29,1,0.437181168903153,1,79.1869639776809,1,70.29,1,5.76,NaN,9,NaN
2011-10-01T19:54:31Z,2011-10-01 11:54:31,1317498871,14.5108405176097,1,0.934159778816066,1,32.8433519339754,1,1.52997509157509,1,14.26,1,182.46,1,0.437468309058837,1,79.4146683081619,1,69.94,1,5.8,NaN,9,NaN
2011-10-01T19:59:31Z,2011-10-01 11:59:31,1317499171,14.5015504052247,1,0.933964022663054,1,32.8435477967731,1,1.48015824175824,1,14.23,1,196.16,1,0.437945051339136,1,79.7941755256301,1,75.15,1,5.84,NaN,9,NaN
2011-10-01T20:04:31Z,2011-10-01 12:04:31,1317499471,14.4481109617627,1,0.932765010407016,1,32.8418007671806,1,1.51336947496947,1,14.19,1,181.65,1,0.433636497297425,1,76.4292115307449,1,69.54,1,5.88,NaN,9,NaN
2011-10-01T20:09:31Z,2011-10-01 12:09:31,1317499771,14.4116893826839,1,0.93210436273703,1,32.8467145686275,1,1.56318632478632,1,14.16,1,179.21,1,0.432604997747822,1,75.6448966146438,1,68.57,1,5.91,NaN,9,NaN
2011-10-01T20:14:31Z,2011-10-01 12:14:31,1317500071,14.4124644855617,1,0.932202243520362,1,32.8499383366446,1,1.71263687423687,1,14.17,1,180.72,1,0.428124635788482,1,72.3305335820877,1,69.15,1,5.93,NaN,9,NaN
2011-10-01T20:19:31Z,2011-10-01 12:19:31,1317500371,14.4109142721653,1,0.93217777543548,1,32.8502925848997,1,1.79566495726496,1,14.18,1,181.36,1,0.426288983473853,1,71.014908561531,1,69.41,1,5.93,NaN,9,NaN
2011-10-01T20:24:31Z,2011-10-01 12:24:31,1317500671,14.4318395748462,1,0.932569276942181,1,32.8479166802174,1,1.66282002442002,1,14.19,1,179.58,1,0.429686430034837,1,73.4690552344924,1,68.75,1,5.95,NaN,9,NaN
2011-10-01T20:29:31Z,2011-10-01 12:29:31,1317500971,14.8060045802777,1,0.940840152392979,1,32.8548533072387,1,2.22741098901099,1,14.33,1,175.48,1,0.431495130838146,1,74.8099807362136,1,67.37,1,5.97,NaN,9,NaN
2011-10-01T20:34:31Z,2011-10-01 12:34:31,1317501271,14.4574073860351,1,0.933181021370123,1,32.8502496996192,1,1.67942564102564,1,14.24,1,177.13,1,0.423434083293054,1,69.0161705495315,1,67.87,1,5.98,NaN,9,NaN
2011-10-01T20:39:31Z,2011-10-01 12:39:31,1317501571,14.2534083387612,1,0.928947874925384,1,32.8569990834563,1,1.89529865689866,1,13.85,1,174.66,1,0.40246572044322,1,55.9611222686233,1,66.4,1,5.98,NaN,9,NaN
2011-10-01T20:44:31Z,2011-10-01 12:44:31,1317501871,14.0161657942924,1,0.923736062967636,1,32.8531513760003,1,2.12777728937729,1,13.77,1,174.61,1,0.382793315027729,1,45.9674322086257,1,66.27,1,5.98,NaN,9,NaN
2011-10-01T20:49:31Z,2011-10-01 12:49:31,1317502171,13.9701899875554,1,0.92278181182558,1,32.8545740030526,1,1.72924249084249,1,13.75,1,173.04,1,0.408134179713201,1,59.2248843388503,1,65.65,1,5.97,NaN,9,NaN
2011-10-01T20:54:31Z,2011-10-01 12:54:31,1317502471,13.956937711723,1,0.922463723043939,1,32.8532735506342,1,1.54658070818071,1,13.74,1,173.29,1,0.415184692848308,1,63.5512666179885,1,65.73,1,5.97,NaN,9,NaN
2011-10-01T20:59:31Z,2011-10-01 12:59:31,1317502771,13.9639539017913,1,0.922659473333551,1,32.8550478484796,1,1.49676385836386,1,13.73,1,167.9,1,0.418820234487315,1,65.9042113662917,1,63.68,1,5.96,NaN,9,NaN
2011-10-01T21:04:31Z,2011-10-01 13:04:31,1317503071,13.8672310052671,1,0.921240426016063,1,32.8814215371038,1,1.56318632478632,1,13.51,1,154.21,1,0.41410397338477,1,62.8681536265457,1,58.21,1,5.95,NaN,9,NaN
2011-10-01T21:09:31Z,2011-10-01 13:09:31,1317503371,13.6476008263493,1,0.917423612779311,1,32.9177517988047,1,1.59639755799756,1,13.31,1,142.5,1,0.408475351798524,1,59.4272881881667,1,53.57,1,5.92,NaN,9,NaN
2011-10-01T21:14:31Z,2011-10-01 13:14:31,1317503671,13.4359848331605,1,0.913606865860587,1,32.9471867714732,1,1.39713015873016,1,13.17,1,136.38,1,0.413214669018669,1,62.3115430409256,1,51.12,1,5.9,NaN,9,NaN
2011-10-01T21:19:31Z,2011-10-01 13:19:31,1317503971,13.4438327088161,1,0.913704715327269,1,32.9443735800808,1,1.31410207570208,1,13.97,1,211.88,1,0.417467483662948,1,65.0186945255325,1,80.74,1,5.86,NaN,9,NaN
2011-10-01T21:24:31Z,2011-10-01 13:24:31,1317504271,13.0938345080791,1,0.90682977731903,1,32.9703243155586,1,1.66282002442002,1,12.68,1,136.39,1,0.346815385373907,1,32.0774680492874,1,50.61,1,5.86,NaN,9,NaN
2011-10-01T21:29:31Z,2011-10-01 13:29:31,1317504571,12.7802531032314,1,0.900199687353841,1,32.9740536788949,1,1.38052454212454,1,12.59,1,130.64,1,0.395540142977575,1,52.2166510562698,1,48.38,1,5.82,NaN,9,NaN
2011-10-01T21:34:31Z,2011-10-01 13:34:31,1317504871,12.731166029413,1,0.899221106192479,1,32.977005767045,1,1.71263687423687,1,12.55,1,129.99,1,0.377015485854703,1,43.3867831298416,1,48.11,1,5.78,NaN,9,NaN
2011-10-01T21:39:31Z,2011-10-01 13:39:31,1317505171,12.7097796752341,1,0.898903084389756,1,32.9827175926651,1,1.43034139194139,1,12.58,1,130.42,1,0.401739718325247,1,55.5563145699905,1,48.29,1,5.73,NaN,9,NaN
2011-10-01T21:44:31Z,2011-10-01 13:44:31,1317505471,12.7406691807894,1,0.899490227135589,1,32.9796895348293,1,1.21446837606838,1,12.59,1,129.5,1,0.41538355067486,1,63.6777690238113,1,47.97,1,5.68,NaN,9,NaN
2011-10-01T21:49:31Z,2011-10-01 13:49:31,1317505771,12.7351258174928,1,0.899416839099602,1,32.981539649721,1,1.08162344322344,1,12.63,1,130.61,1,0.419927386472185,1,66.6379253200637,1,48.42,1,5.62,NaN,9,NaN
2011-10-01T21:54:31Z,2011-10-01 13:54:31,1317506071,12.7913329791024,1,0.900517749397847,1,32.9773145397049,1,1.09822905982906,1,12.67,1,130.97,1,0.418589630125093,1,65.7524084793044,1,48.59,1,5.62,NaN,9,NaN
2011-10-01T21:59:31Z,2011-10-01 13:59:31,1317506371,12.8356366519261,1,0.901447407529363,1,32.9765658221881,1,1.06501782661783,1,12.71,1,131.04,1,0.421770680360128,1,67.8776488971267,1,48.66,1,5.55,NaN,9,NaN
2011-10-01T22:04:31Z,2011-10-01 14:04:31,1317506671,12.8830767987045,1,0.902352600701922,1,32.9720365579094,1,0.99859536019536,1,12.74,1,131.37,1,0.427457816909771,1,71.8498244399612,1,48.81,1,5.49,NaN,9,NaN
2011-10-01T22:09:31Z,2011-10-01 14:09:31,1317506971,12.9202179920574,1,0.903159962061363,1,32.9724651119253,1,0.94877851037851,1,13.33,1,127.43,1,0.430338600289912,1,73.9497643766189,1,47.93,1,5.41,NaN,9,NaN
2011-10-01T22:14:31Z,2011-10-01 14:14:31,1317507271,13.3095251158732,1,0.911429412425894,1,32.9689688654752,1,1.24767960927961,1,12.76,1,130.85,1,0.416371951042062,1,64.310281052925,1,48.63,1,5.33,NaN,9,NaN
2011-10-01T22:19:31Z,2011-10-01 14:19:31,1317507571,12.9439158445567,1,0.903747140467724,1,32.9756859519083,1,1.04841221001221,1,12.64,1,128.79,1,0.420344154776703,1,66.9162306128738,1,47.75,1,5.25,NaN,9,NaN
2011-10-01T22:24:31Z,2011-10-01 14:24:31,1317507871,12.796872323122,1,0.900615606159058,1,32.9764671268022,1,1.09822905982906,1,12.61,1,129.24,1,0.418512643678603,1,65.7018075169754,1,47.89,1,5.25,NaN,9,NaN
2011-10-01T22:29:31Z,2011-10-01 14:29:31,1317508171,12.7762956207915,1,0.900150762560349,1,32.9755152956982,1,1.16465152625153,1,12.62,1,130.45,1,0.412235413092662,1,61.7043314929763,1,48.34,1,5.16,NaN,9,NaN
2011-10-01T22:34:31Z,2011-10-01 14:34:31,1317508471,12.777087133447,1,0.900224172506522,1,32.9777832174526,1,1.04841221001221,1,12.61,1,130.05,1,0.421397247409152,1,67.6246440854812,1,48.19,1,5.07,NaN,9,NaN
2011-10-01T22:39:31Z,2011-10-01 14:39:31,1317508771,12.7842103835944,1,0.900370953187597,1,32.9775850513494,1,0.99859536019536,1,12.63,1,129.43,1,0.424998115524202,1,70.1040912396072,1,47.98,1,4.97,NaN,9,NaN
2011-10-01T22:44:31Z,2011-10-01 14:44:31,1317509071,12.8047849850747,1,0.900811329116225,1,32.9775384553384,1,1.03180659340659,1,12.64,1,128.55,1,0.425681482927711,1,70.5848003817337,1,47.66,1,4.87,NaN,9,NaN
2011-10-01T22:49:31Z,2011-10-01 14:49:31,1317509371,12.8008287550646,1,0.900811340698149,1,32.9809954560131,1,0.99859536019536,1,12.62,1,127.55,1,0.426074992679391,1,70.8631056745437,1,47.27,1,4.76,NaN,9,NaN
2011-10-01T22:54:31Z,2011-10-01 14:54:31,1317509671,12.7818360396243,1,0.900493308956121,1,32.9846171106689,1,0.94877851037851,1,12.61,1,126.4,1,0.428752283549922,1,72.7859422430496,1,46.83,1,4.76,NaN,9,NaN
2011-10-01T22:59:31Z,2011-10-01 14:59:31,1317509971,12.7762956207915,1,0.900370984047593,1,32.9844675329467,1,0.94877851037851,1,12.6,1,125.94,1,0.428925933293491,1,72.9124446488723,1,46.66,1,4.66,NaN,9,NaN
2011-10-01T23:04:31Z,2011-10-01 15:04:31,1317510271,12.7762956207915,1,0.900444388710024,1,32.9874638070281,1,0.915567277167277,1,12.62,1,124.98,1,0.429064636304084,1,73.0136465735305,1,46.31,1,4.55,NaN,9,NaN
2011-10-01T23:09:31Z,2011-10-01 15:09:31,1317510571,12.7786701345062,1,0.90051777875445,1,32.9884201244175,1,0.915567277167277,1,12.62,1,124.91,1,0.432034786634049,1,75.2147884348464,1,46.3,1,4.43,NaN,9,NaN
2011-10-01T23:14:31Z,2011-10-01 15:14:31,1317510871,12.796872323122,1,0.900909217724479,1,32.9884826994829,1,0.89896166056166,1,12.63,1,124.77,1,0.433171975880559,1,76.0750047944412,1,46.25,1,4.31,NaN,9,NaN
2011-10-01T23:19:31Z,2011-10-01 15:19:31,1317511171,12.8111145331396,1,0.901227271857684,1,32.9889737209722,1,0.882356043956044,1,12.64,1,124.82,1,0.434526311892529,1,77.1123245221877,1,46.28,1,4.19,NaN,9,NaN
2011-10-01T23:24:31Z,2011-10-01 15:24:31,1317511471,12.8237720790927,1,0.901447442287604,1,32.9869296881184,1,0.865750427350427,1,12.65,1,124.34,1,0.43531066552446,1,77.719536070137,1,46.11,1,4.19,NaN,9,NaN
2011-10-01T23:29:31Z,2011-10-01 15:29:31,1317511771,12.8411728313338,1,0.901838885731194,1,32.9876875804331,1,0.882356043956044,1,12.69,1,123.87,1,0.435635672473182,1,77.9725408817825,1,45.98,1,4.07,NaN,9,NaN
2011-10-01T23:34:31Z,2011-10-01 15:34:31,1317512071,12.8893999597964,1,0.902768554979824,1,32.9834179659593,1,0.99859536019536,1,12.78,1,128.08,1,0.435473301035659,1,77.8460384759597,1,47.62,1,3.94,NaN,9,NaN
2011-10-01T23:39:31Z,2011-10-01 15:39:31,1317512371,13.0007611887531,1,0.904896998936808,1,32.9729169482878,1,0.965384126984127,1,12.81,1,126.46,1,0.433138713064089,1,76.0497043132766,1,47.05,1,3.81,NaN,9,NaN
2011-10-01T23:44:31Z,2011-10-01 15:44:31,1317512671,13.0583535980778,1,0.906316038058797,1,32.9803273583327,1,1.14804590964591,1,13.27,1,123.43,1,0.432404117826512,1,75.4930937276565,1,46.37,1,3.69,NaN,9,NaN
2011-10-01T23:49:31Z,2011-10-01 15:49:31,1317512971,13.2348095803858,1,0.909985919964981,1,32.9755094275408,1,0.94877851037851,1,13.07,1,128.05,1,0.433834919247137,1,76.5810144177322,1,47.9,1,3.55,NaN,9,NaN
2011-10-01T23:54:31Z,2011-10-01 15:54:31,1317513271,13.3079528959544,1,0.911356007620223,1,32.9673717074932,1,1.06501782661783,1,13.12,1,130.05,1,0.423434083293054,1,69.0161705495315,1,48.71,1,3.55,NaN,9,NaN
2011-10-01T23:59:31Z,2011-10-01 15:59:31,1317513571,13.3551056913948,1,0.911918674593242,1,32.9492112622949,1,1.16465152625153,1,13,1,137.62,1,0.423213888405086,1,68.8643676625442,1,51.41,1,3.42,NaN,9,NaN
2011-10-02T00:04:31Z,2011-10-01 16:04:31,1317513871,13.1584469910746,1,0.907612601670821,1,32.9458860829874,1,1.33070769230769,1,12.95,1,139.89,1,0.413660309776281,1,62.5898483337356,1,52.2,1,3.29,NaN,9,NaN
2011-10-02T00:09:31Z,2011-10-01 16:09:31,1317514171,13.1671104359763,1,0.90775939179832,1,32.9443046776879,1,1.18125714285714,1,13.02,1,143.05,1,0.42780932841813,1,72.1028292516067,1,53.47,1,3.15,NaN,9,NaN
2011-10-02T00:14:32Z,2011-10-01 16:14:32,1317514472,13.2560518183238,1,0.909520935099069,1,32.9383164620998,1,1.14804590964591,1,13.09,1,144.12,1,0.43253808260042,1,75.5942956523147,1,53.94,1,3.15,NaN,9,NaN
2011-10-02T00:19:31Z,2011-10-01 16:19:31,1317514771,13.3260315087397,1,0.910866558522417,1,32.9319880931471,1,1.11483467643468,1,13.25,1,154.25,1,0.433371320766598,1,76.2268076814285,1,57.92,1,3.02,NaN,9,NaN
2011-10-02T00:24:31Z,2011-10-01 16:24:31,1317515071,13.52148409006,1,0.914609890469616,1,32.9136549027959,1,1.14804590964591,1,13.33,1,158.57,1,0.434657465472476,1,77.213526446846,1,59.64,1,2.88,NaN,9,NaN
2011-10-02T00:29:31Z,2011-10-01 16:29:31,1317515371,13.604540379572,1,0.916273622755207,1,32.9088004871472,1,1.16465152625153,1,13.37,1,158.93,1,0.435375751472749,1,77.7701370324661,1,59.83,1,2.75,NaN,9,NaN
2011-10-02T00:34:31Z,2011-10-01 16:34:31,1317515671,13.6413389641812,1,0.917032108773261,1,32.9074445257358,1,1.14804590964591,1,13.39,1,158.65,1,0.436088914898112,1,78.3267476180862,1,59.75,1,2.61,NaN,9,NaN
2011-10-02T00:39:31Z,2011-10-01 16:39:31,1317515971,13.6577752816883,1,0.917350170405518,1,32.9060599841431,1,1.13144029304029,1,13.41,1,158.69,1,0.436024291617265,1,78.2761466557571,1,59.78,1,2.61,NaN,9,NaN
2011-10-02T00:44:31Z,2011-10-01 16:44:31,1317516271,13.6757729950684,1,0.917741655824177,1,32.9061954241309,1,1.13144029304029,1,13.43,1,158.56,1,0.436250290628663,1,78.453250023909,1,59.76,1,2.47,NaN,9,NaN
2011-10-02T00:49:31Z,2011-10-01 16:49:31,1317516571,13.6968954560567,1,0.918133124950173,1,32.903677417077,1,1.13144029304029,1,13.46,1,159.8,1,0.436668652806242,1,78.7821562790481,1,60.27,1,2.21,NaN,9,NaN
2011-10-02T00:54:31Z,2011-10-01 16:54:31,1317516871,13.7242679281139,1,0.918695872270442,1,32.9026275018575,1,1.11483467643468,1,13.48,1,159.94,1,0.437149213487077,1,79.1616634965164,1,60.35,1,2.21,NaN,9,NaN
2011-10-02T00:59:31Z,2011-10-01 16:59:31,1317517171,13.752412472467,1,0.91925861908844,1,32.9009110834627,1,1.13144029304029,1,13.53,1,161.42,1,0.436893201877934,1,78.9592596472,1,60.96,1,2.07,NaN,9,NaN
2011-10-02T01:04:31Z,2011-10-01 17:04:31,1317517471,13.8094522687941,1,0.920408586988378,1,32.8978011442576,1,1.18125714285714,1,13.62,1,163.37,1,0.436668652806242,1,78.7821562790481,1,61.82,1,1.94,NaN,9,NaN
2011-10-02T01:09:31Z,2011-10-01 17:09:31,1317517771,13.9319861658391,1,0.922928755160823,1,32.8930928835591,1,1.23107399267399,1,13.69,1,166.62,1,0.436379203971641,1,78.5544519485671,1,63.14,1,1.81,NaN,9,NaN
2011-10-02T01:14:31Z,2011-10-01 17:14:31,1317518071,13.9678515135811,1,0.923711736422249,1,32.8934916841385,1,1.19786275946276,1,13.63,1,162.31,1,0.436121210884647,1,78.3520480992508,1,61.43,1,1.68,NaN,9,NaN
2011-10-02T01:19:31Z,2011-10-01 17:19:31,1317518371,13.899225189728,1,0.922390489745176,1,32.899721979411,1,1.18125714285714,1,13.61,1,160.7,1,0.436346991212533,1,78.5291514674026,1,60.79,1,1.68,NaN,9,NaN
2011-10-02T01:24:31Z,2011-10-01 17:24:31,1317518671,13.8555225468642,1,0.921509644821506,1,32.90217232307,1,1.16465152625153,1,13.52,1,157.89,1,0.435538281251471,1,77.8966394382888,1,59.62,1,1.56,NaN,9,NaN
2011-10-02T01:29:31Z,2011-10-01 17:29:31,1317518971,13.7938290650857,1,0.920310749295377,1,32.9073099723446,1,1.18125714285714,1,13.58,1,159.35,1,0.434853873881661,1,77.3653293338333,1,60.25,1,1.43,NaN,9,NaN
2011-10-02T01:34:31Z,2011-10-01 17:34:31,1317519271,13.8898623919308,1,0.922317095749859,1,32.904862289666,1,1.23107399267399,1,13.71,1,163.75,1,0.434296378406212,1,76.9352211540359,1,62.08,1,1.31,NaN,9,NaN
2011-10-02T01:39:31Z,2011-10-01 17:39:31,1317519571,14.06367175575,1,0.925693658138952,1,32.8901592075798,1,1.33070769230769,1,14.11,1,161.85,1,0.434493496602935,1,77.0870240410232,1,61.86,1,1.2,NaN,9,NaN
2011-10-02T01:44:31Z,2011-10-01 17:44:31,1317519871,14.4248650926261,1,0.93340137651533,1,32.8865303536169,1,1.38052454212454,1,14.33,1,169.51,1,0.43129200672045,1,74.6581778492263,1,65.07,1,1.08,NaN,9,NaN
2011-10-02T01:49:31Z,2011-10-01 17:49:31,1317520171,14.7404222575365,1,0.940032712828865,1,32.8787632427105,1,1.41373577533578,1,14.48,1,168.08,1,0.418551144310489,1,65.7271079981399,1,64.72,1,0.97,NaN,9,NaN
2011-10-02T01:54:31Z,2011-10-01 17:54:31,1317520471,14.9015799677168,1,0.943360707456774,1,32.8722934114905,1,1.56318632478632,1,14.64,1,171.2,1,0.411411976871235,1,61.1983218696853,1,66.14,1,0.97,NaN,9,NaN
2011-10-02T01:59:31Z,2011-10-01 17:59:31,1317520771,15.0393440009692,1,0.945979050983678,1,32.8579616566948,1,1.99493235653236,1,14.76,1,185.46,1,0.388671514891693,1,48.7504851367263,1,71.83,1,0.86,NaN,9,NaN
2011-10-02T02:04:31Z,2011-10-01 18:04:31,1317521071,15.0078103080292,1,0.944926738539124,1,32.8436858732864,1,1.92850989010989,1,14.82,1,198.67,1,0.4145056029319,1,63.1211584381912,1,77.02,1,0.76,NaN,9,NaN
2011-10-02T02:09:31Z,2011-10-01 18:09:31,1317521371,15.0178101579358,1,0.944902233271462,1,32.834328423244,1,2.06135482295482,1,14.78,1,211.14,1,0.411287874528803,1,61.1224204261917,1,81.8,1,0.66,NaN,9,NaN
2011-10-02T02:14:31Z,2011-10-01 18:14:31,1317521671,15.2811967414115,1,0.949943260967641,1,32.8082788727455,1,2.39346715506716,1,14.96,1,213.44,1,0.412358345790207,1,61.78023293647,1,82.99,1,0.56,NaN,9,NaN
2011-10-02T02:19:31Z,2011-10-01 18:19:31,1317521971,15.2811967414115,1,0.95016353838215,1,32.8167676289068,1,2.67576263736264,1,14.88,1,220.69,1,0.411370626534055,1,61.1730213885208,1,85.68,1,0.56,NaN,9,NaN
2011-10-02T02:24:31Z,2011-10-01 18:24:31,1317522271,15.2673964681902,1,0.949869869701513,1,32.8170311572063,1,2.67576263736264,1,14.98,1,225.53,1,0.41305212418147,1,62.2103411162673,1,87.73,1,0.47,NaN,9,NaN
2011-10-02T02:29:31Z,2011-10-01 18:29:31,1317522571,15.4244242896184,1,0.953051202341192,1,32.8081759995562,1,2.72557948717949,1,15.23,1,231.13,1,0.418049476180073,1,65.3982017430007,1,90.35,1,0.38,NaN,9,NaN
2011-10-02T02:34:31Z,2011-10-01 18:34:31,1317522871,15.6666328348649,1,0.957994605935453,1,32.7958005486048,1,2.7421851037851,1,15.49,1,238.61,1,0.424708978900978,1,69.9016873902908,1,93.76,1,0.29,NaN,9,NaN
2011-10-02T02:39:31Z,2011-10-01 18:39:31,1317523171,15.9476466398124,1,0.963696801375674,1,32.7799626782803,1,2.77539633699634,1,15.66,1,241.6,1,0.428682739132579,1,72.7353412807205,1,95.27,1,0.21,NaN,9,NaN
2011-10-02T02:44:31Z,2011-10-01 18:44:31,1317523471,16.0798140994481,1,0.966486801110085,1,32.7765050270192,1,2.79200195360195,1,15.56,1,234.88,1,0.430372807503862,1,73.9750648577835,1,92.44,1,0.14,NaN,9,NaN
2011-10-02T02:49:31Z,2011-10-01 18:49:31,1317523771,16.0228722226418,1,0.965189684899804,1,32.7743662493453,1,3.439621001221,1,15.72,1,228.89,1,0.42975528017147,1,73.5196561968215,1,90.36,1,0.14,NaN,9,NaN
2011-10-02T02:54:31Z,2011-10-01 18:54:31,1317524071,16.3533276432586,1,0.972409592458874,1,32.774712126287,1,2.67576263736264,1,15.53,1,233.18,1,0.417817085473363,1,65.2463988560134,1,91.7,1,0.07,NaN,9,NaN
2011-10-02T02:59:31Z,2011-10-01 18:59:31,1317524371,15.7695578871783,1,0.959976872686539,1,32.7860007332876,1,2.99126935286935,1,15.5,1,235.28,1,0.409154223748869,1,59.8320958867996,1,92.48,1,0.01,NaN,9,NaN
2011-10-02T03:04:31Z,2011-10-01 19:04:31,1317524671,15.9476466398124,1,0.963525461552772,1,32.7734574361162,1,3.92118388278388,1,15.66,1,242.85,1,0.386626732634582,1,47.7637663713088,1,95.75,1,-0.05,NaN,9,NaN
2011-10-02T03:09:31Z,2011-10-01 19:09:31,1317524971,16.0813319933279,1,0.966388886344193,1,32.771545337737,1,3.58907155067155,1,15.72,1,242.71,1,0.401511757472252,1,55.4298121641677,1,95.81,1,-0.11,NaN,9,NaN
2011-10-02T03:14:31Z,2011-10-01 19:14:31,1317525271,16.1549152171064,1,0.967906274236151,1,32.7682030712233,1,3.85476141636142,1,15.77,1,241.23,1,0.395685396130897,1,52.2925524997634,1,95.33,1,-0.16,NaN,9,NaN
2011-10-02T03:19:31Z,2011-10-01 19:19:31,1317525571,16.1943339898037,1,0.968787341144278,1,32.7690309239923,1,3.80494456654457,1,15.77,1,239.9,1,0.399762060463654,1,54.4683938799148,1,94.79,1,-0.16,NaN,9,NaN
2011-10-02T03:24:31Z,2011-10-01 19:24:31,1317525871,16.1753850851694,1,0.968420233922322,1,32.7707819073937,1,3.58907155067155,1,15.77,1,239.55,1,0.410122098126042,1,60.4140069535842,1,94.67,1,-0.2,NaN,9,NaN
2011-10-02T03:29:31Z,2011-10-01 19:29:31,1317526171,16.1928182428526,1,0.968836301555281,1,32.7721287487379,1,3.3399873015873,1,15.77,1,237.57,1,0.418010781880035,1,65.3729012618362,1,93.87,1,-0.24,NaN,9,NaN
2011-10-02T03:34:31Z,2011-10-01 19:34:31,1317526471,16.1662880138068,1,0.968297873758078,1,32.7736582415127,1,3.07429743589744,1,15.74,1,234.84,1,0.422254067683265,1,68.2065551522659,1,92.75,1,-0.27,NaN,9,NaN
2011-10-02T03:39:31Z,2011-10-01 19:39:31,1317526771,16.1731109144753,1,0.968420249362249,1,32.7726237435904,1,3.0410862026862,1,15.79,1,236.56,1,0.424600336771916,1,69.8257859467971,1,93.51,1,-0.3,NaN,9,NaN
2011-10-02T03:44:31Z,2011-10-01 19:44:31,1317527071,16.1859970256037,1,0.968664978351739,1,32.7712801139856,1,3.00787496947497,1,15.82,1,237.67,1,0.424925909705609,1,70.0534902772781,1,94.02,1,-0.32,NaN,9,NaN
2011-10-02T03:49:31Z,2011-10-01 19:49:31,1317527371,16.2503964197456,1,0.970035537420388,1,32.7699595518535,1,3.19053675213675,1,15.85,1,237.94,1,0.42653806201251,1,71.1920119296829,1,94.18,1,-0.32,NaN,9,NaN