utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2012-12-01T08:00:37Z,2012-12-01 00:00:37,1354348837,2.4,1,109,1,15.3,3,65,3,-2,1,3239,1017.8,1,0,1,0,1,9,3,14.7,42100,7.23,1
2012-12-01T08:01:37Z,2012-12-01 00:01:37,1354348897,2.2,1,110,1,15.4,3,65,3,-2,1,3239,1017.8,1,0,1,0,1,9.1,3,14.7,42100,7.15,1
2012-12-01T08:02:37Z,2012-12-01 00:02:37,1354348957,2.1,1,106,1,15.3,3,65,3,-2,1,3239,1017.8,1,0,1,0,1,9,3,14.7,42100,5.86,1
2012-12-01T08:03:37Z,2012-12-01 00:03:37,1354349017,1.7,1,105,1,15.3,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9.1,3,14.7,42100,5.28,1
2012-12-01T08:04:37Z,2012-12-01 00:04:37,1354349077,1.6,1,115,1,15.4,3,65,3,-2,1,3239,1018,1,0,1,0,1,9.1,3,14.7,42100,4.14,1
2012-12-01T08:05:37Z,2012-12-01 00:05:37,1354349137,1.1,1,127,1,15.3,3,65,3,-2,1,3239,1018.1,1,0,1,0,1,9.1,3,14.7,42100,3.19,1
2012-12-01T08:06:37Z,2012-12-01 00:06:37,1354349197,1.5,1,141,1,15.3,3,65,3,-2,1,3239,1018.2,1,0,1,0,1,9,3,14.7,42100,4.4,1
2012-12-01T08:07:37Z,2012-12-01 00:07:37,1354349257,1.5,1,128,1,15.3,3,65,3,-2,1,3239,1018.2,1,0,1,0,1,9.1,3,14.7,42100,4.41,1
2012-12-01T08:08:37Z,2012-12-01 00:08:37,1354349317,1.4,1,126,1,15.4,3,65,3,-2,1,3239,1018.1,1,0,1,0,1,9.1,3,14.7,42100,4.4,1
2012-12-01T08:09:37Z,2012-12-01 00:09:37,1354349377,1.6,1,126,1,15.5,3,66,3,-2,1,3239,1018.1,1,0,1,0,1,9.3,3,14.7,42100,5,1
2012-12-01T08:10:37Z,2012-12-01 00:10:37,1354349437,1.8,1,124,1,15.4,3,65,3,-2,1,3239,1018,1,0,1,0,1,9.2,3,14.7,42100,4.98,1
2012-12-01T08:11:37Z,2012-12-01 00:11:37,1354349497,1.3,1,118,1,15.4,3,65,3,-2,1,3239,1018,1,0,1,0,1,9.1,3,14.7,42100,4.09,1
2012-12-01T08:12:37Z,2012-12-01 00:12:37,1354349557,1.3,1,124,1,15.3,3,65,3,-2,1,3239,1018.1,1,0,1,0,1,9.1,3,14.7,42100,3.62,1
2012-12-01T08:13:37Z,2012-12-01 00:13:37,1354349617,1.2,1,122,1,15.3,3,65,3,-2,1,3239,1018.1,1,0,1,0,1,9,3,14.7,42100,3.58,1
2012-12-01T08:14:37Z,2012-12-01 00:14:37,1354349677,1.4,1,128,1,15.4,3,65,3,-2,1,3239,1018.2,1,0,1,0,1,9.1,3,14.7,42100,3.81,1
2012-12-01T08:15:37Z,2012-12-01 00:15:37,1354349737,1.7,1,126,1,15.5,3,65,3,-2,1,3239,1018.2,1,0,1,0,1,9.2,3,14.7,42100,5.34,1
2012-12-01T08:16:37Z,2012-12-01 00:16:37,1354349797,1.7,1,122,1,15.4,3,65,3,-2,1,3239,1018.2,1,0,1,0,1,9.2,3,14.7,42100,4.68,1
2012-12-01T08:17:37Z,2012-12-01 00:17:37,1354349857,2,1,120,1,15.4,3,65,3,-2,1,3239,1018.2,1,0,1,0,1,9.1,3,14.7,42100,5.1,1
2012-12-01T08:18:37Z,2012-12-01 00:18:37,1354349917,2.2,1,119,1,15.5,3,66,3,-2,1,3239,1018.2,1,0,1,0,1,9.2,3,14.7,42100,5.38,1
2012-12-01T08:19:37Z,2012-12-01 00:19:37,1354349977,1.8,1,110,1,15.5,3,66,3,-2,1,3239,1018.1,1,0,1,0,1,9.3,3,14.7,42100,4.63,1
2012-12-01T08:20:37Z,2012-12-01 00:20:37,1354350037,2,1,104,1,15.6,3,66,3,-2,1,3239,1018.1,1,0,1,0,1,9.3,3,14.7,42100,5.18,1
2012-12-01T08:21:37Z,2012-12-01 00:21:37,1354350097,2,1,109,1,15.5,3,66,3,-2,1,3239,1018,1,0,1,0,1,9.3,3,14.7,42100,5.96,1
2012-12-01T08:22:37Z,2012-12-01 00:22:37,1354350157,1.8,1,102,1,15.4,3,66,3,-2,1,3239,1018,1,0,1,0,1,9.3,3,14.7,42100,5.76,1
2012-12-01T08:23:37Z,2012-12-01 00:23:37,1354350217,1.6,1,106,1,15.3,3,65,3,-2,1,3239,1018.1,1,0,1,0,1,9.1,3,14.7,42100,5.4,1
2012-12-01T08:24:37Z,2012-12-01 00:24:37,1354350277,2,1,108,1,15.4,3,65,3,-2,1,3239,1018.1,1,0,1,0,1,9.1,3,14.7,42100,7.06,1
2012-12-01T08:25:37Z,2012-12-01 00:25:37,1354350337,2.2,1,107,1,15.4,3,65,3,-2,1,3239,1018,1,0,1,0,1,9.1,3,14.7,42100,6.7,1
2012-12-01T08:26:37Z,2012-12-01 00:26:37,1354350397,2,1,106,1,15.3,3,65,3,-2,1,3239,1018,1,0,1,0,1,9,3,14.7,42100,6.04,1
2012-12-01T08:27:37Z,2012-12-01 00:27:37,1354350457,1.9,1,102,1,15.3,3,65,3,-2,1,3239,1018,1,0,1,0,1,9.1,3,14.7,42100,5.71,1
2012-12-01T08:28:37Z,2012-12-01 00:28:37,1354350517,1.9,1,110,1,15.1,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,8.9,3,14.7,42000,6.1,1
2012-12-01T08:29:37Z,2012-12-01 00:29:37,1354350577,2,1,110,1,15.1,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,8.9,3,14.7,42100,6.27,1
2012-12-01T08:30:37Z,2012-12-01 00:30:37,1354350637,2,1,112,1,15.2,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,8.9,3,14.7,42100,5.8,1
2012-12-01T08:31:37Z,2012-12-01 00:31:37,1354350697,2.2,1,111,1,15.3,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9,3,14.7,42100,5.99,1
2012-12-01T08:32:37Z,2012-12-01 00:32:37,1354350757,2,1,117,1,15.2,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9,3,14.7,42100,6.1,1
2012-12-01T08:33:37Z,2012-12-01 00:33:37,1354350817,2.1,1,123,1,15.4,3,65,3,-2,1,3239,1018,1,0,1,0,1,9.1,3,14.7,42100,5.76,1
2012-12-01T08:34:37Z,2012-12-01 00:34:37,1354350877,1.9,1,132,1,15.5,3,66,3,-2,1,3239,1018,1,0,1,0,1,9.2,3,14.7,42100,5.58,1
2012-12-01T08:35:37Z,2012-12-01 00:35:37,1354350937,2.1,1,125,1,15.5,3,66,3,-2,1,3239,1018,1,0,1,0,1,9.3,3,14.7,42100,5.99,1
2012-12-01T08:36:37Z,2012-12-01 00:36:37,1354350997,1.9,1,124,1,15.5,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9.3,3,14.7,42100,5.13,1
2012-12-01T08:37:37Z,2012-12-01 00:37:37,1354351057,2,1,116,1,15.5,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9.2,3,14.7,42100,5.64,1
2012-12-01T08:38:37Z,2012-12-01 00:38:37,1354351117,1.8,1,110,1,15.5,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.3,3,14.7,42100,5.44,1
2012-12-01T08:39:37Z,2012-12-01 00:39:37,1354351177,2.3,1,120,1,15.4,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9.1,3,14.7,42100,6.48,1
2012-12-01T08:40:37Z,2012-12-01 00:40:37,1354351237,2.3,1,122,1,15.5,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.1,3,14.7,42100,6.62,1
2012-12-01T08:41:37Z,2012-12-01 00:41:37,1354351297,2.3,1,124,1,15.6,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.4,3,14.7,42100,5.87,1
2012-12-01T08:42:37Z,2012-12-01 00:42:37,1354351357,2,1,116,1,15.5,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.3,3,14.7,42100,5.53,1
2012-12-01T08:43:37Z,2012-12-01 00:43:37,1354351417,1.7,1,105,1,15.6,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.4,3,14.7,42100,4.8,1
2012-12-01T08:44:37Z,2012-12-01 00:44:37,1354351477,1.8,1,96,1,15.7,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.5,3,14.7,42100,5.13,1
2012-12-01T08:45:37Z,2012-12-01 00:45:37,1354351537,2.2,1,100,1,15.7,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.5,3,14.7,42100,6.59,1
2012-12-01T08:46:37Z,2012-12-01 00:46:37,1354351597,1.7,1,106,1,15.7,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.5,3,14.7,42100,5.07,1
2012-12-01T08:47:37Z,2012-12-01 00:47:37,1354351657,1.6,1,127,1,15.8,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.6,3,14.7,42100,5.04,1
2012-12-01T08:48:37Z,2012-12-01 00:48:37,1354351717,1.4,1,129,1,15.5,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.4,3,14.7,42100,3.92,1
2012-12-01T08:49:37Z,2012-12-01 00:49:37,1354351777,1.5,1,130,1,15.6,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.4,3,14.7,42100,3.84,1
2012-12-01T08:50:37Z,2012-12-01 00:50:37,1354351837,1.6,1,116,1,15.6,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.4,3,14.7,42100,4.67,1
2012-12-01T08:51:37Z,2012-12-01 00:51:37,1354351897,1.5,1,107,1,15.7,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.5,3,14.7,42100,4.51,1
2012-12-01T08:52:37Z,2012-12-01 00:52:37,1354351957,1.9,1,118,1,15.7,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.5,3,14.7,42100,4.88,1
2012-12-01T08:53:37Z,2012-12-01 00:53:37,1354352017,1.7,1,113,1,15.7,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.5,3,14.7,42100,4.83,1
2012-12-01T08:54:37Z,2012-12-01 00:54:37,1354352077,1.9,1,104,1,15.7,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.5,3,14.7,42100,5.71,1
2012-12-01T08:55:37Z,2012-12-01 00:55:37,1354352137,1.8,1,109,1,15.7,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.5,3,14.7,42100,5.34,1
2012-12-01T08:56:37Z,2012-12-01 00:56:37,1354352197,1.6,1,111,1,15.6,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.5,3,14.7,42100,4.44,1
2012-12-01T08:57:37Z,2012-12-01 00:57:37,1354352257,1.6,1,108,1,15.5,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.2,3,14.7,42100,5.01,1
2012-12-01T08:58:37Z,2012-12-01 00:58:37,1354352317,1.9,1,117,1,15.4,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.2,3,14.7,42100,5.42,1
2012-12-01T08:59:37Z,2012-12-01 00:59:37,1354352377,1.6,1,122,1,15.4,3,65,3,-2,1,3239,1017.8,1,0,1,0,1,9.2,3,14.7,42100,4.23,1
2012-12-01T09:00:37Z,2012-12-01 01:00:37,1354352437,1.3,1,127,1,15.4,3,65,3,-2,1,3239,1017.8,1,0,1,0,1,9.2,3,14.7,42100,3.6,1
2012-12-01T09:01:37Z,2012-12-01 01:01:37,1354352497,1.4,1,137,1,15.4,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9.2,3,14.7,42100,3.84,1
2012-12-01T09:02:37Z,2012-12-01 01:02:37,1354352557,1.4,1,141,1,15.3,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9.1,3,14.7,42100,4.2,1
2012-12-01T09:03:37Z,2012-12-01 01:03:37,1354352617,1,1,148,1,15.3,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9.1,3,14.7,42100,3.33,1
2012-12-01T09:04:37Z,2012-12-01 01:04:37,1354352677,1.2,1,147,1,15.4,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9.1,3,14.7,42100,3.35,1
2012-12-01T09:05:37Z,2012-12-01 01:05:37,1354352737,1.3,1,136,1,15.5,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.2,3,14.7,42100,3.31,1
2012-12-01T09:06:37Z,2012-12-01 01:06:37,1354352797,1.3,1,128,1,15.5,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.3,3,14.7,42100,4.64,1
2012-12-01T09:07:37Z,2012-12-01 01:07:37,1354352857,1.8,1,123,1,15.5,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.2,3,14.7,42100,4.99,1
2012-12-01T09:08:37Z,2012-12-01 01:08:37,1354352917,2.1,1,121,1,15.5,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.3,3,14.7,42100,6.32,1
2012-12-01T09:09:37Z,2012-12-01 01:09:37,1354352977,2.3,1,120,1,15.4,3,65,3,-2,1,3239,1017.8,1,0,1,0,1,9.1,3,14.7,42100,6.4,1
2012-12-01T09:10:37Z,2012-12-01 01:10:37,1354353037,1.8,1,123,1,15.3,3,65,3,-2,1,3239,1017.8,1,0,1,0,1,9.1,3,14.7,42100,4.71,1
2012-12-01T09:11:37Z,2012-12-01 01:11:37,1354353097,2.2,1,124,1,15.3,3,65,3,-2,1,3239,1017.9,1,0,1,0,1,9,3,14.7,42100,6.53,1
2012-12-01T09:12:37Z,2012-12-01 01:12:37,1354353157,1.9,1,125,1,15.5,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.3,3,14.7,42100,5.86,1
2012-12-01T09:13:37Z,2012-12-01 01:13:37,1354353217,1.7,1,132,1,15.5,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.3,3,14.7,42100,5.25,1
2012-12-01T09:14:37Z,2012-12-01 01:14:37,1354353277,1.7,1,135,1,15.5,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.3,3,14.7,42100,4.74,1
2012-12-01T09:15:37Z,2012-12-01 01:15:37,1354353337,1.8,1,129,1,15.5,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.3,3,14.7,42100,4.63,1
2012-12-01T09:16:37Z,2012-12-01 01:16:37,1354353397,1.5,1,134,1,15.8,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.5,3,14.7,42100,3.93,1
2012-12-01T09:17:37Z,2012-12-01 01:17:37,1354353457,1.4,1,128,1,16,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.8,3,14.7,42100,3.99,1
2012-12-01T09:18:37Z,2012-12-01 01:18:37,1354353517,1.5,1,129,1,16.1,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,10,3,14.7,42100,4.76,1
2012-12-01T09:19:37Z,2012-12-01 01:19:37,1354353577,1.4,1,123,1,16,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,10,3,14.7,42100,3.47,1
2012-12-01T09:20:37Z,2012-12-01 01:20:37,1354353637,1.6,1,119,1,15.9,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.8,3,14.7,42100,4.31,1
2012-12-01T09:21:37Z,2012-12-01 01:21:37,1354353697,1.4,1,106,1,15.9,3,66,3,-2,1,3239,1017.9,1,0,1,0,1,9.8,3,14.7,42100,4.3,1
2012-12-01T09:22:37Z,2012-12-01 01:22:37,1354353757,1.8,1,102,1,15.9,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.7,3,14.7,42100,4.67,1
2012-12-01T09:23:37Z,2012-12-01 01:23:37,1354353817,1.8,1,106,1,16,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.9,3,14.7,42100,4.91,1
2012-12-01T09:24:37Z,2012-12-01 01:24:37,1354353877,2.1,1,108,1,16,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.9,3,14.7,42100,5.43,1
2012-12-01T09:25:37Z,2012-12-01 01:25:37,1354353937,2,1,112,1,15.9,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.8,3,14.7,42100,5.54,1
2012-12-01T09:26:37Z,2012-12-01 01:26:37,1354353997,1.9,1,112,1,15.6,3,66,3,-2,1,3239,1017.8,1,0,1,0,1,9.5,3,14.7,42100,4.88,1
2012-12-01T09:27:37Z,2012-12-01 01:27:37,1354354057,1.7,1,102,1,15.4,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.2,3,14.7,42100,4.96,1
2012-12-01T09:28:37Z,2012-12-01 01:28:37,1354354117,1.6,1,102,1,15.4,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.1,3,14.7,42100,4.78,1
2012-12-01T09:29:37Z,2012-12-01 01:29:37,1354354177,1.8,1,99,1,15.5,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.3,3,14.7,42100,5.36,1
2012-12-01T09:30:37Z,2012-12-01 01:30:37,1354354237,1.9,1,103,1,15.5,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.3,3,14.7,42100,5.27,1
2012-12-01T09:31:37Z,2012-12-01 01:31:37,1354354297,1.6,1,103,1,15.5,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.3,3,14.7,42100,4.36,1
2012-12-01T09:32:37Z,2012-12-01 01:32:37,1354354357,2.1,1,100,1,15.5,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.3,3,14.7,42000,5.86,1
2012-12-01T09:33:37Z,2012-12-01 01:33:37,1354354417,2.1,1,99,1,15.5,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.3,3,14.7,42100,5.68,1
2012-12-01T09:34:37Z,2012-12-01 01:34:37,1354354477,2.2,1,98,1,15.4,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.2,3,14.7,42100,5.76,1
2012-12-01T09:35:37Z,2012-12-01 01:35:37,1354354537,2,1,103,1,15.5,3,65,3,-2,1,3239,1017.5,1,0,1,0,1,9.1,3,14.7,42000,5.96,1
2012-12-01T09:36:37Z,2012-12-01 01:36:37,1354354597,1.9,1,105,1,15.6,3,66,3,-2,1,3239,1017.5,1,0,1,0,1,9.3,3,14.7,42100,5.63,1
2012-12-01T09:37:37Z,2012-12-01 01:37:37,1354354657,1.5,1,108,1,15.6,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.4,3,14.7,42100,4.8,1
2012-12-01T09:38:37Z,2012-12-01 01:38:37,1354354717,1.7,1,110,1,15.6,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.4,3,14.7,42100,4.59,1
2012-12-01T09:39:37Z,2012-12-01 01:39:37,1354354777,1.8,1,103,1,15.5,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.3,3,14.7,42000,5.79,1
2012-12-01T09:40:37Z,2012-12-01 01:40:37,1354354837,1.5,1,109,1,15.5,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.3,3,14.7,42100,5.42,1
2012-12-01T09:41:37Z,2012-12-01 01:41:37,1354354897,1.4,1,110,1,15.5,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.3,3,14.7,42100,3.98,1
2012-12-01T09:42:37Z,2012-12-01 01:42:37,1354354957,1.5,1,113,1,15.6,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.4,3,14.7,42100,5.47,1
2012-12-01T09:43:37Z,2012-12-01 01:43:37,1354355017,1.5,1,104,1,15.6,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.4,3,14.7,42100,5.19,1
2012-12-01T09:44:37Z,2012-12-01 01:44:37,1354355077,1.3,1,112,1,15.5,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.3,3,14.7,42100,3.48,1
2012-12-01T09:45:37Z,2012-12-01 01:45:37,1354355137,1.4,1,121,1,15.4,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.2,3,14.7,42100,4.22,1
2012-12-01T09:46:37Z,2012-12-01 01:46:37,1354355197,1.3,1,122,1,15.5,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.3,3,14.7,42100,3.77,1
2012-12-01T09:47:37Z,2012-12-01 01:47:37,1354355257,1.6,1,128,1,15.6,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.4,3,14.7,42100,4.21,1
2012-12-01T09:48:37Z,2012-12-01 01:48:37,1354355317,1.7,1,110,1,15.7,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.5,3,14.7,42100,5.08,1
2012-12-01T09:49:37Z,2012-12-01 01:49:37,1354355377,1.5,1,110,1,15.8,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.6,3,14.7,42100,4.78,1
2012-12-01T09:50:37Z,2012-12-01 01:50:37,1354355437,1.8,1,104,1,15.8,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.6,3,14.7,42100,6.32,1
2012-12-01T09:51:37Z,2012-12-01 01:51:37,1354355497,1.5,1,108,1,15.8,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.6,3,14.7,42100,4.53,1
2012-12-01T09:52:37Z,2012-12-01 01:52:37,1354355557,2,1,108,1,15.6,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.4,3,14.7,42100,5.54,1
2012-12-01T09:53:37Z,2012-12-01 01:53:37,1354355617,2,1,104,1,15.5,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.3,3,14.7,42100,5.37,1
2012-12-01T09:54:37Z,2012-12-01 01:54:37,1354355677,1.9,1,108,1,15.3,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.1,3,14.7,42100,5.5,1
2012-12-01T09:55:37Z,2012-12-01 01:55:37,1354355737,1.7,1,109,1,15.3,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9,3,14.7,42100,4.73,1
2012-12-01T09:56:37Z,2012-12-01 01:56:37,1354355797,1.7,1,118,1,15.4,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.1,3,14.7,42100,5.16,1
2012-12-01T09:57:37Z,2012-12-01 01:57:37,1354355857,1.9,1,125,1,15.4,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.2,3,14.7,42100,5.22,1
2012-12-01T09:58:37Z,2012-12-01 01:58:37,1354355917,2.1,1,121,1,15.4,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.1,3,14.7,42100,5.7,1
2012-12-01T09:59:37Z,2012-12-01 01:59:37,1354355977,2,1,114,1,15.5,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.3,3,14.7,42100,5.96,1
2012-12-01T10:00:37Z,2012-12-01 02:00:37,1354356037,1.8,1,122,1,15.5,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.3,3,14.7,42100,4.96,1
2012-12-01T10:01:37Z,2012-12-01 02:01:37,1354356097,1.9,1,119,1,15.4,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.2,3,14.7,42100,5.36,1
2012-12-01T10:02:37Z,2012-12-01 02:02:37,1354356157,2.2,1,126,1,15.5,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.2,3,14.7,42100,6,1
2012-12-01T10:03:37Z,2012-12-01 02:03:37,1354356217,2.1,1,122,1,15.5,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.3,3,14.7,42100,5.23,1
2012-12-01T10:04:37Z,2012-12-01 02:04:37,1354356277,2,1,118,1,15.6,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.4,3,14.7,42100,4.84,1
2012-12-01T10:05:37Z,2012-12-01 02:05:37,1354356337,1.8,1,117,1,15.6,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.4,3,14.7,42100,5.35,1
2012-12-01T10:06:37Z,2012-12-01 02:06:37,1354356397,1.9,1,122,1,15.6,3,66,3,-2,1,3239,1017.5,1,0,1,0,1,9.5,3,14.7,42100,4.93,1
2012-12-01T10:07:37Z,2012-12-01 02:07:37,1354356457,1.8,1,118,1,15.6,3,66,3,-2,1,3239,1017.6,1,0,1,0,1,9.4,3,14.7,42100,4.78,1
2012-12-01T10:08:37Z,2012-12-01 02:08:37,1354356517,1.8,1,125,1,15.4,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.2,3,14.7,42100,4.67,1
2012-12-01T10:09:37Z,2012-12-01 02:09:37,1354356577,1.7,1,128,1,15.3,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.1,3,14.7,42100,4.73,1
2012-12-01T10:10:37Z,2012-12-01 02:10:37,1354356637,1.6,1,128,1,15.3,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9,3,14.7,42100,4.54,1
2012-12-01T10:11:37Z,2012-12-01 02:11:37,1354356697,1.4,1,138,1,15.4,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.2,3,14.7,42100,3.57,1
2012-12-01T10:12:37Z,2012-12-01 02:12:37,1354356757,1.2,1,137,1,15.4,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.1,3,14.7,42100,3.3,1
2012-12-01T10:13:37Z,2012-12-01 02:13:37,1354356817,1.2,1,134,1,15.3,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9,3,14.7,42100,3.38,1
2012-12-01T10:14:37Z,2012-12-01 02:14:37,1354356877,1.4,1,121,1,15.2,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9,3,14.7,42100,3.86,1
2012-12-01T10:15:37Z,2012-12-01 02:15:37,1354356937,1.5,1,123,1,15.2,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9,3,14.7,42100,3.95,1
2012-12-01T10:16:37Z,2012-12-01 02:16:37,1354356997,1.5,1,121,1,15.3,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9,3,14.7,42100,3.88,1
2012-12-01T10:17:37Z,2012-12-01 02:17:37,1354357057,1.7,1,117,1,15.3,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,9.1,3,14.7,42100,4.52,1
2012-12-01T10:18:37Z,2012-12-01 02:18:37,1354357117,1.5,1,110,1,15.2,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,8.9,3,14.7,42100,4.1,1
2012-12-01T10:19:37Z,2012-12-01 02:19:37,1354357177,1.4,1,106,1,15.2,3,65,3,-2,1,3239,1017.7,1,0,1,0,1,8.8,3,14.7,42100,3.67,1
2012-12-01T10:20:37Z,2012-12-01 02:20:37,1354357237,1.3,1,108,1,15.3,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.1,3,14.7,42100,3.92,1
2012-12-01T10:21:37Z,2012-12-01 02:21:37,1354357297,1.3,1,109,1,15.3,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9,3,14.7,42100,3.56,1
2012-12-01T10:22:37Z,2012-12-01 02:22:37,1354357357,1.7,1,118,1,15.3,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.1,3,14.7,42100,5.25,1
2012-12-01T10:23:37Z,2012-12-01 02:23:37,1354357417,1.9,1,116,1,15.3,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.1,3,14.7,42100,5.17,1
2012-12-01T10:24:37Z,2012-12-01 02:24:37,1354357477,1.8,1,111,1,15.4,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.1,3,14.7,42100,5.06,1
2012-12-01T10:25:37Z,2012-12-01 02:25:37,1354357537,1.9,1,110,1,15.4,3,65,3,-2,1,3239,1017.6,1,0,1,0,1,9.2,3,14.7,42100,5.74,1
2012-12-01T10:26:37Z,2012-12-01 02:26:37,1354357597,2,1,106,1,15.3,3,65,3,-2,1,3239,1017.5,1,0,1,0,1,9.1,3,14.7,42100,5.87,1
2012-12-01T10:27:37Z,2012-12-01 02:27:37,1354357657,2.7,1,108,1,15.3,3,65,3,-2,1,3239,1017.5,1,0,1,0,1,9,3,14.7,42000,7.62,1
2012-12-01T10:28:37Z,2012-12-01 02:28:37,1354357717,2.8,1,101,1,15.3,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,9.1,3,14.7,42100,7.63,1
2012-12-01T10:29:37Z,2012-12-01 02:29:37,1354357777,2.2,1,104,1,15.3,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,9,3,14.7,42100,7.05,1
2012-12-01T10:30:37Z,2012-12-01 02:30:37,1354357837,2.1,1,105,1,15.2,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,8.9,3,14.7,42100,5.95,1
2012-12-01T10:31:37Z,2012-12-01 02:31:37,1354357897,2.1,1,106,1,15.3,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,9,3,14.7,42100,5.87,1
2012-12-01T10:32:37Z,2012-12-01 02:32:37,1354357957,2.2,1,105,1,15.3,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,9.1,3,14.7,42100,6.37,1
2012-12-01T10:33:37Z,2012-12-01 02:33:37,1354358017,1.9,1,107,1,15.2,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,9,3,14.7,42100,5.89,1
2012-12-01T10:34:37Z,2012-12-01 02:34:37,1354358077,2.6,1,106,1,15.3,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,9,3,14.7,42100,8,1
2012-12-01T10:35:37Z,2012-12-01 02:35:37,1354358137,2.2,1,109,1,15.5,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,9.2,3,14.7,42000,6.12,1
2012-12-01T10:36:37Z,2012-12-01 02:36:37,1354358197,2.4,1,108,1,15.4,3,65,3,-2,1,3239,1017.4,1,0,1,0,1,9.2,3,14.7,42100,7.09,1
2012-12-01T10:37:37Z,2012-12-01 02:37:37,1354358257,2.5,1,107,1,15.5,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.2,3,14.8,42100,8.73,1
2012-12-01T10:38:37Z,2012-12-01 02:38:37,1354358317,2.8,1,104,1,15.3,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.1,3,14.8,42100,7.37,1
2012-12-01T10:39:37Z,2012-12-01 02:39:37,1354358377,3,1,108,1,15.2,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,8.9,3,14.7,42100,10.04,1
2012-12-01T10:40:37Z,2012-12-01 02:40:37,1354358437,2.9,1,109,1,15.2,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,8.9,3,14.7,42100,7.94,1
2012-12-01T10:41:37Z,2012-12-01 02:41:37,1354358497,3,1,104,1,15.2,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,8.9,3,14.7,42000,8.9,1
2012-12-01T10:42:37Z,2012-12-01 02:42:37,1354358557,2.7,1,108,1,15.3,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.1,3,14.8,42100,7.83,1
2012-12-01T10:43:37Z,2012-12-01 02:43:37,1354358617,2.7,1,110,1,15.4,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.1,3,14.7,42100,8.26,1
2012-12-01T10:44:37Z,2012-12-01 02:44:37,1354358677,3.1,1,108,1,15.3,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.1,3,14.8,42100,8.53,1
2012-12-01T10:45:37Z,2012-12-01 02:45:37,1354358737,2.9,1,116,1,15.3,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.1,3,14.7,42100,9.39,1
2012-12-01T10:46:37Z,2012-12-01 02:46:37,1354358797,2.8,1,116,1,15.4,3,66,3,-2,1,3239,1017.3,1,0,1,0,1,9.2,3,14.7,42000,9.43,1
2012-12-01T10:47:37Z,2012-12-01 02:47:37,1354358857,3.2,1,115,1,15.4,3,66,3,-2,1,3239,1017.2,1,0,1,0,1,9.2,3,14.7,42000,10.41,1
2012-12-01T10:48:37Z,2012-12-01 02:48:37,1354358917,2.9,1,107,1,15.4,3,66,3,-2,1,3239,1017.2,1,0,1,0,1,9.3,3,14.7,42000,8.37,1
2012-12-01T10:49:37Z,2012-12-01 02:49:37,1354358977,2.9,1,120,1,15.4,3,66,3,-2,1,3239,1017.2,1,0,1,0,1,9.2,3,14.7,42000,8.28,1
2012-12-01T10:50:37Z,2012-12-01 02:50:37,1354359037,3,1,120,1,15.4,3,66,3,-2,1,3239,1017.2,1,0,1,0,1,9.2,3,14.7,42000,8.43,1
2012-12-01T10:51:37Z,2012-12-01 02:51:37,1354359097,2.5,1,112,1,15.5,3,66,3,-2,1,3239,1017.2,1,0,1,0,1,9.2,3,14.7,42100,8.78,1
2012-12-01T10:52:37Z,2012-12-01 02:52:37,1354359157,2.4,1,110,1,15.5,3,66,3,-2,1,3239,1017.2,1,0,1,0,1,9.3,3,14.7,42100,7.18,1
2012-12-01T10:53:37Z,2012-12-01 02:53:37,1354359217,2.3,1,115,1,15.5,3,65,3,-2,1,3239,1017.1,1,0,1,0,1,9.2,3,14.7,42100,8.17,1
2012-12-01T10:54:37Z,2012-12-01 02:54:37,1354359277,2.6,1,120,1,15.2,3,65,3,-2,1,3239,1017.2,1,0,1,0,1,9,3,14.8,42100,7.81,1
2012-12-01T10:55:37Z,2012-12-01 02:55:37,1354359337,2.2,1,117,1,15.3,3,65,3,-2,1,3239,1017.2,1,0,1,0,1,9,3,14.8,42100,6.78,1
2012-12-01T10:56:37Z,2012-12-01 02:56:37,1354359397,2.6,1,121,1,15.4,3,65,3,-2,1,3239,1017.1,1,0,1,0,1,9.1,3,14.8,42000,7.54,1
2012-12-01T10:57:37Z,2012-12-01 02:57:37,1354359457,2,1,116,1,15.5,3,65,3,-2,1,3239,1017.2,1,0,1,0,1,9.2,3,14.7,42100,6.21,1
2012-12-01T10:58:37Z,2012-12-01 02:58:37,1354359517,2.3,1,118,1,15.4,3,65,3,-2,1,3239,1017.2,1,0,1,0,1,9.2,3,14.8,42100,6.64,1
2012-12-01T10:59:37Z,2012-12-01 02:59:37,1354359577,2,1,119,1,15.4,3,65,3,-2,1,3239,1017.2,1,0,1,0,1,9.1,3,14.7,42100,6.71,1
2012-12-01T11:00:37Z,2012-12-01 03:00:37,1354359637,2.1,1,121,1,15.4,3,65,3,-2,1,3239,1017.2,1,0,1,0,1,9.1,3,14.7,42100,7.27,1
2012-12-01T11:01:37Z,2012-12-01 03:01:37,1354359697,3.2,1,122,1,15.4,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.1,3,14.7,42100,8.65,1
2012-12-01T11:02:37Z,2012-12-01 03:02:37,1354359757,2.7,1,122,1,15.5,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.2,3,14.7,42100,7.31,1
2012-12-01T11:03:37Z,2012-12-01 03:03:37,1354359817,2.6,1,121,1,15.6,3,66,3,-2,1,3239,1017.3,1,0,1,0,1,9.4,3,14.7,42100,7.41,1
2012-12-01T11:04:37Z,2012-12-01 03:04:37,1354359877,2.4,1,117,1,15.6,3,66,3,-2,1,3239,1017.3,1,0,1,0,1,9.4,3,14.7,42000,7.46,1
2012-12-01T11:05:37Z,2012-12-01 03:05:37,1354359937,2,1,114,1,15.5,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.3,3,14.7,42100,6.46,1
2012-12-01T11:06:37Z,2012-12-01 03:06:37,1354359997,2.5,1,122,1,15.4,3,65,3,-2,1,3239,1017.3,1,0,1,0,1,9.2,3,14.7,42100,7.37,1