utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-09-01T08:03:24Z,2011-09-01 00:03:24,1314864204,13.041001476563,1,0.908028918599223,1,33.0650121962963,1,0.932172893772894,1,12.91,1,150.06,1,0.440789561984229,1,82.0965193116043,1,55.95,1,3.74,NaN,9,NaN
2011-09-01T08:08:25Z,2011-09-01 00:08:25,1314864505,13.0054964226035,1,0.907466221666518,1,33.073202213512,1,1.09822905982906,1,12.82,1,143.41,1,0.437818142131973,1,79.6929736009719,1,53.37,1,4.72,NaN,9,NaN
2011-09-01T08:13:25Z,2011-09-01 00:13:25,1314864805,12.9004642516845,1,0.905141975177289,1,33.0704562958422,1,1.09822905982906,1,12.77,1,138.4,1,0.43163031805921,1,74.9111826608718,1,51.46,1,4.74,NaN,9,NaN
2011-09-01T08:18:25Z,2011-09-01 00:18:25,1314865105,12.7960810124991,1,0.902866687647724,1,33.0690909658221,1,1.52997509157509,1,12.68,1,133.88,1,0.401830757359967,1,55.6069155323196,1,49.68,1,4.74,NaN,9,NaN
2011-09-01T08:23:25Z,2011-09-01 00:23:25,1314865405,12.7818360396243,1,0.902646504568181,1,33.0726229943961,1,1.33070769230769,1,12.59,1,142.63,1,0.421097493731921,1,67.4222402361648,1,52.82,1,4.74,NaN,9,NaN
2011-09-01T08:28:25Z,2011-09-01 00:28:25,1314865705,12.7517547176133,1,0.902108293125433,1,33.0769778566713,1,1.33070769230769,1,12.56,1,135.66,1,0.427281596715862,1,71.7233220341384,1,50.21,1,4.74,NaN,9,NaN
2011-09-01T08:33:25Z,2011-09-01 00:33:25,1314866005,12.6971034930586,1,0.900885026120331,1,33.0749522201362,1,1.13144029304029,1,12.53,1,132.55,1,0.433338124202801,1,76.2015072002639,1,49.03,1,4.73,NaN,9,NaN
2011-09-01T08:38:25Z,2011-09-01 00:38:25,1314866305,12.67967035389,1,0.900469116598027,1,33.0732372544826,1,0.981989743589743,1,12.48,1,127.25,1,0.439299249197905,1,80.8820962157058,1,47.03,1,4.72,NaN,9,NaN
2011-09-01T08:43:25Z,2011-09-01 00:43:25,1314866605,12.7652135946742,1,0.902255056878729,1,33.0712086312538,1,0.849144810744811,1,12.46,1,136.02,1,0.442227616848583,1,83.2856419263381,1,50.24,1,4.7,NaN,9,NaN
2011-09-01T08:48:25Z,2011-09-01 00:48:25,1314866905,12.6059323164369,1,0.89885443637767,1,33.0718703720012,1,0.99859536019536,1,12.52,1,134.67,1,0.370945223898375,1,40.8314345322219,1,49.81,1,4.7,NaN,9,NaN
2011-09-01T08:53:25Z,2011-09-01 00:53:25,1314867205,12.6289334361899,1,0.899417134113218,1,33.0747198119428,1,0.89896166056166,1,12.38,1,141.31,1,0.414585735635939,1,63.1717594005203,1,52.11,1,4.68,NaN,9,NaN
2011-09-01T08:58:25Z,2011-09-01 00:58:25,1314867505,12.5987926475517,1,0.898854457233767,1,33.0781471201467,1,0.832539194139194,1,12.4,1,124.94,1,0.430064520511917,1,73.7473605273025,1,46.09,1,4.66,NaN,9,NaN
2011-09-01T09:03:25Z,2011-09-01 01:03:25,1314867805,12.5853048085422,1,0.898560880884223,1,33.0779667130526,1,0.915567277167277,1,12.37,1,121.27,1,0.442923880438281,1,83.8675529931228,1,44.71,1,4.62,NaN,9,NaN
2011-09-01T09:08:25Z,2011-09-01 01:08:25,1314868105,12.5813373495296,1,0.898438560413802,1,33.0764011863261,1,0.782722344322344,1,12.36,1,120.24,1,0.446857716264317,1,87.2325169880081,1,44.32,1,4.59,NaN,9,NaN
2011-09-01T09:13:25Z,2011-09-01 01:13:25,1314868405,12.5630844168492,1,0.895478012308479,3,32.9710271299759,3,1.11483467643468,1,12.36,1,120.32,1,-99999,4,0.780772848738037,1,44.35,1,4.59,NaN,9,NaN
2011-09-01T09:18:25Z,2011-09-01 01:18:25,1314868705,12.6249682135788,1,0.899368209544948,1,33.0761992865261,1,0.699694261294261,1,12.32,1,136.41,1,0.385132462998939,1,47.0553528987014,1,50.24,1,4.5,NaN,9,NaN
2011-09-01T09:23:25Z,2011-09-01 01:23:25,1314869005,12.6582697717365,1,0.900028759221315,1,33.0739651076765,1,0.849144810744811,1,12.38,1,122.53,1,0.414465512487322,1,63.0958579570266,1,45.18,1,4.5,NaN,9,NaN
2011-09-01T09:28:25Z,2011-09-01 01:28:25,1314869305,12.6939341232929,1,0.900836106514466,1,33.0756959485963,1,0.782722344322344,1,12.42,1,119.75,1,0.438198387594657,1,79.9965793749465,1,44.19,1,4.45,NaN,9,NaN
2011-09-01T09:33:25Z,2011-09-01 01:33:25,1314869605,12.6828403074958,1,0.90073825814926,1,33.0814686398868,1,0.815933577533578,1,12.45,1,119.9,1,0.44530859369613,1,85.8915914862869,1,44.28,1,4.39,NaN,9,NaN
2011-09-01T09:38:25Z,2011-09-01 01:38:25,1314869905,12.5845113330165,1,0.898536415246124,1,33.0776609491239,1,0.732905494505494,1,12.45,1,117.45,1,0.446509067215384,1,86.9289112140335,1,43.37,1,4.33,NaN,9,NaN
2011-09-01T09:43:25Z,2011-09-01 01:43:25,1314870205,12.6083120596787,1,0.899221457523767,1,33.0847877342901,1,0.849144810744811,1,12.38,1,115.83,1,0.364416409479211,1,38.2507854534378,1,42.71,1,4.27,NaN,9,NaN
2011-09-01T09:48:25Z,2011-09-01 01:48:25,1314870505,12.6669892415086,1,0.900615963202857,1,33.0903850813486,1,0.815933577533578,1,12.36,1,123.94,1,0.419927386472185,1,66.6379253200637,1,45.68,1,4.2,NaN,9,NaN
2011-09-01T09:53:25Z,2011-09-01 01:53:25,1314870805,12.6511349295543,1,0.900371327176314,1,33.0942988805709,1,0.782722344322344,1,12.42,1,114.74,1,0.439393047276294,1,80.9579976591995,1,42.35,1,4.2,NaN,9,NaN
2011-09-01T09:58:25Z,2011-09-01 01:58:25,1314871105,12.6463780027373,1,0.900322404652883,1,33.0964760789624,1,0.815933577533578,1,12.41,1,112.82,1,0.445720133846498,1,86.2457982225906,1,41.63,1,4.13,NaN,9,NaN
2011-09-01T10:03:25Z,2011-09-01 02:03:25,1314871405,12.6757077293757,1,0.900885096467008,1,33.0937062395452,1,0.732905494505494,1,12.4,1,111.37,1,0.446275957367585,1,86.7265073647171,1,41.09,1,4.06,NaN,9,NaN
2011-09-01T10:08:25Z,2011-09-01 02:08:25,1314871705,12.3715658207704,1,0.894450937598029,1,33.0972845778541,1,0.965384126984127,1,12.39,1,110.76,1,0.338428242602317,1,29.4968189705032,1,40.85,1,3.98,NaN,9,NaN
2011-09-01T10:13:25Z,2011-09-01 02:13:25,1314872005,12.4208815325923,1,0.89557629619122,1,33.1001287283323,1,0.749511111111111,1,12.17,1,126.9,1,0.393977504361921,1,51.4070356590042,1,46.58,1,3.9,NaN,9,NaN
2011-09-01T10:18:25Z,2011-09-01 02:18:25,1314872305,12.3938413318933,1,0.894891285755935,1,33.0957716832473,1,0.749511111111111,1,12.19,1,110.77,1,0.426217704076995,1,70.9643075992019,1,40.68,1,3.82,NaN,9,NaN
2011-09-01T10:23:25Z,2011-09-01 02:23:25,1314872605,12.4518865831166,1,0.89626130552798,1,33.1009418877367,1,0.849144810744811,1,12.17,1,108.71,1,0.439736222794661,1,81.2363029520095,1,39.91,1,3.82,NaN,9,NaN
2011-09-01T10:28:25Z,2011-09-01 02:28:25,1314872905,12.4248572344808,1,0.895698622259039,1,33.1016582048497,1,0.849144810744811,1,12.21,1,109.05,1,0.441066539781511,1,82.3242236420852,1,40.07,1,3.73,NaN,9,NaN
2011-09-01T10:33:25Z,2011-09-01 02:33:25,1314873205,12.4049766785994,1,0.895258272690649,1,33.1010270246724,1,0.915567277167277,1,12.2,1,108,1,0.435212957104644,1,77.6436346266433,1,39.67,1,3.65,NaN,9,NaN
2011-09-01T10:38:25Z,2011-09-01 02:38:25,1314873505,12.2895684112711,1,0.892811878884805,1,33.1020530699318,1,1.03180659340659,1,12.18,1,106.53,1,0.430064520511917,1,73.7473605273025,1,39.12,1,3.56,NaN,9,NaN
2011-09-01T10:43:25Z,2011-09-01 02:43:25,1314873805,12.2489354794547,1,0.891368428322046,1,33.0784037439249,1,1.03180659340659,1,12.1,1,105.23,1,0.346973007208789,1,32.1280690116165,1,38.58,1,3.46,NaN,9,NaN
2011-09-01T10:48:25Z,2011-09-01 02:48:25,1314874105,12.2545138158458,1,0.892200296305143,1,33.1078209913398,1,0.94877851037851,1,12.03,1,115.94,1,0.392440050205076,1,50.6227207429031,1,42.44,1,3.37,NaN,9,NaN
2011-09-01T10:53:25Z,2011-09-01 02:53:25,1314874405,12.2401687070966,1,0.891857799972026,1,33.1063528498701,1,0.882356043956044,1,12.03,1,105.73,1,0.427633727114296,1,71.9763268457839,1,38.7,1,3.37,NaN,9,NaN
2011-09-01T10:58:25Z,2011-09-01 02:58:25,1314874705,12.201902033889,1,0.89105050284335,1,33.106826012608,1,0.849144810744811,1,12.02,1,102.81,1,0.438071799690948,1,79.8953774502883,1,37.62,1,3.28,NaN,9,NaN
2011-09-01T11:03:25Z,2011-09-01 03:03:25,1314875005,12.192332397564,1,0.890756936246067,1,33.1031102677773,1,0.699694261294261,1,11.99,1,100.94,1,0.442257990198025,1,83.3109424075027,1,36.92,1,3.18,NaN,9,NaN
2011-09-01T11:08:25Z,2011-09-01 03:08:25,1314875305,12.1205222302071,1,0.889264667997289,1,33.1049409277546,1,0.799327960927961,1,11.98,1,98.77,1,0.391737891702487,1,50.2685140065994,1,36.11,1,3.09,NaN,9,NaN
2011-09-01T11:13:25Z,2011-09-01 03:13:25,1314875605,12.0957721138247,1,0.88867754256047,1,33.1025317772773,1,0.716299877899878,1,11.9,1,102.05,1,0.422328228006443,1,68.257156114595,1,37.25,1,2.99,NaN,9,NaN
2011-09-01T11:18:25Z,2011-09-01 03:18:25,1314875905,12.083793395635,1,0.888432912379885,1,33.1030038775029,1,0.716299877899878,1,11.89,1,96.79,1,0.44097429906361,1,82.2483221985916,1,35.32,1,2.9,NaN,9,NaN
2011-09-01T11:23:25Z,2011-09-01 03:23:25,1314876205,12.0726115775739,1,0.888237213106178,1,33.1047995973795,1,0.766116727716728,1,11.87,1,95.17,1,0.443285233011336,1,84.1711587670974,1,34.72,1,2.9,NaN,9,NaN
2011-09-01T11:28:25Z,2011-09-01 03:28:25,1314876505,12.0502430695275,1,0.887625618053121,1,33.0992498897789,1,0.683088644688645,1,11.86,1,94.38,1,0.441679313080054,1,82.8302332653762,1,34.42,1,2.8,NaN,9,NaN
2011-09-01T11:33:25Z,2011-09-01 03:33:25,1314876805,12.0805987561279,1,0.888457388064799,1,33.1068533919,1,0.666483028083028,1,11.85,1,109.86,1,0.394223282027474,1,51.5335380648269,1,40.06,1,2.71,NaN,9,NaN
2011-09-01T11:38:25Z,2011-09-01 03:38:25,1314877105,12.0614281357493,1,0.888090446871486,1,33.1086287741622,1,0.649877411477412,1,11.86,1,113.05,1,0.427668872052381,1,72.0016273269485,1,41.24,1,2.61,NaN,9,NaN
2011-09-01T11:43:25Z,2011-09-01 03:43:25,1314877405,12.0446499270698,1,0.887870297760693,1,33.1143775266851,1,0.683088644688645,1,11.85,1,96.04,1,0.44216684245947,1,83.235040964009,1,35.02,1,2.52,NaN,9,NaN
2011-09-01T11:48:25Z,2011-09-01 03:48:25,1314877705,12.0086843055112,1,0.887185344396349,1,33.1178517122145,1,0.732905494505494,1,11.84,1,93.76,1,0.441281437818384,1,82.5013270102371,1,34.18,1,2.42,NaN,9,NaN
2011-09-01T11:53:25Z,2011-09-01 03:53:25,1314878005,11.9455039777968,1,0.885888819028927,1,33.1200635757989,1,0.666483028083028,1,11.79,1,99.62,1,0.44358536589527,1,84.4241635787429,1,36.28,1,2.42,NaN,9,NaN
2011-09-01T11:58:25Z,2011-09-01 03:58:25,1314878305,12.0853906656999,1,0.888775438557629,1,33.1158025608101,1,0.616666178266178,1,11.74,1,100.28,1,0.442591489579394,1,83.5892477003128,1,36.48,1,2.33,NaN,9,NaN
2011-09-01T12:03:25Z,2011-09-01 04:03:25,1314878605,11.8077670284787,1,0.883026708576461,1,33.1233256572628,1,0.649877411477412,1,11.86,1,90,1,0.41386221909878,1,62.7163507395584,1,32.82,1,2.25,NaN,9,NaN
2011-09-01T12:08:25Z,2011-09-01 04:08:25,1314878905,11.7861230979268,1,0.882610855121322,1,33.1252450569504,1,0.732905494505494,1,11.6,1,92.88,1,0.433570269059258,1,76.3786105684158,1,33.69,1,2.16,NaN,9,NaN
2011-09-01T12:13:25Z,2011-09-01 04:13:25,1314879205,11.7724923086928,1,0.882439635177007,1,33.1302442734138,1,0.583454945054945,1,11.58,1,87.56,1,0.444599131860076,1,85.2843799383377,1,31.74,1,2.07,NaN,9,NaN
2011-09-01T12:18:25Z,2011-09-01 04:18:25,1314879505,11.7508384348518,1,0.882048248701886,1,33.1331959340256,1,0.649877411477412,1,11.57,1,86.44,1,0.443555393110335,1,84.3988630975784,1,31.33,1,1.99,NaN,9,NaN
2011-09-01T12:23:25Z,2011-09-01 04:23:25,1314879805,11.732387725091,1,0.881363268866878,1,33.1210011568574,1,0.583454945054945,1,11.54,1,86.09,1,0.297187132136132,1,19.5284293916702,1,31.19,1,1.99,NaN,9,NaN
2011-09-01T12:28:25Z,2011-09-01 04:28:25,1314880105,11.7724923086928,1,0.882561963045705,1,33.1353589119591,1,0.766116727716728,1,11.53,1,106.33,1,0.419813420285011,1,66.5620238765701,1,38.51,1,1.91,NaN,9,NaN
2011-09-01T12:33:25Z,2011-09-01 04:33:25,1314880405,11.689051233022,1,0.881069808406743,1,33.1474129244254,1,0.965384126984127,1,11.56,1,93.46,1,0.412644602406002,1,61.9573363046218,1,33.87,1,1.84,NaN,9,NaN
2011-09-01T12:38:25Z,2011-09-01 04:38:25,1314880705,11.6336411921092,1,0.880140285949705,1,33.1579914812649,1,1.74584810744811,3,11.5,1,84.02,1,0.373333053467157,1,41.8181532976394,1,30.41,1,1.76,NaN,9,NaN
2011-09-01T12:43:25Z,2011-09-01 04:43:25,1314881005,11.5958751929794,1,0.879479834308389,1,33.1640752327185,1,1.11483467643468,1,11.44,1,81.96,1,0.412358345790207,1,61.78023293647,1,29.63,1,1.69,NaN,9,NaN
2011-09-01T12:48:25Z,2011-09-01 04:48:25,1314881305,11.5717595083409,1,0.879112926806078,1,33.1702641735236,1,0.882356043956044,1,11.4,1,82.32,1,0.427598569820202,1,71.9510263646194,1,29.73,1,1.63,NaN,9,NaN
2011-09-01T12:53:25Z,2011-09-01 04:53:25,1314881605,11.4438195500355,1,0.87649555075477,1,33.1748775466006,1,0.666483028083028,1,11.38,1,81.53,1,0.438985951992527,1,80.6290914040603,1,29.43,1,1.63,NaN,9,NaN
2011-09-01T12:58:25Z,2011-09-01 04:58:25,1314881905,11.4397928138004,1,0.87661788563275,1,33.1836495959633,1,0.666483028083028,1,11.28,1,79.94,1,0.393286095781971,1,51.0528289227004,1,28.79,1,1.57,NaN,9,NaN
2011-09-01T13:03:25Z,2011-09-01 05:03:25,1314882205,11.3704997829799,1,0.875541640067861,1,33.2005357945165,1,0.566849328449328,1,11.25,1,84.55,1,0.426431390025834,1,71.1161104861892,1,30.44,1,1.51,NaN,9,NaN
2011-09-01T13:08:25Z,2011-09-01 05:08:25,1314882505,11.2761281746277,1,0.873927257431907,1,33.2172803814572,1,0.500426862026862,1,11.18,1,76.58,1,0.445866702983003,1,86.3723006284134,1,27.53,1,1.46,NaN,9,NaN
2011-09-01T13:13:25Z,2011-09-01 05:13:25,1314882805,11.2228414897035,1,0.873120089270784,1,33.231164192056,1,0.483821245421245,1,11.09,1,72.19,1,0.447724057601726,1,87.9915314229446,1,25.9,1,1.41,NaN,9,NaN
2011-09-01T13:18:25Z,2011-09-01 05:18:25,1314883105,11.3261515606965,1,0.875541766256546,1,33.2404761630811,1,0.483821245421245,1,11.05,1,68.95,1,0.446770667894749,1,87.1566155445144,1,24.71,1,1.36,NaN,9,NaN
2011-09-01T13:23:25Z,2011-09-01 05:23:25,1314883405,11.0821800294059,1,0.870380524652697,1,33.2419994120418,1,0.666483028083028,1,11.09,1,67.4,1,0.389960617802165,1,49.3829971658401,1,24.18,1,1.36,NaN,9,NaN
2011-09-01T13:28:25Z,2011-09-01 05:28:25,1314883705,11.0627580993057,1,0.870258260889561,1,33.2543801236853,1,0.500426862026862,1,10.92,1,74.95,1,0.42909928201737,1,73.0389470546951,1,26.79,1,1.32,NaN,9,NaN
2011-09-01T13:33:25Z,2011-09-01 05:33:25,1314884005,11.0287578241628,1,0.869597837646353,1,33.2570710761426,1,0.517032478632479,1,10.89,1,63.93,1,0.441250766358551,1,82.4760265290725,1,22.84,1,1.29,NaN,9,NaN
2011-09-01T13:38:25Z,2011-09-01 05:38:25,1314884305,11.0190406765528,1,0.869597865107906,1,33.2658783864522,1,0.517032478632479,1,10.86,1,72.61,1,0.401374731105213,1,55.3539107206741,1,25.92,1,1.26,NaN,9,NaN
2011-09-01T13:43:25Z,2011-09-01 05:43:25,1314884605,10.944501391526,1,0.868203654694621,1,33.2740646259076,1,0.550243711843712,1,10.86,1,75.09,1,0.427984621904237,1,72.2293316574295,1,26.81,1,1.23,NaN,9,NaN
2011-09-01T13:48:25Z,2011-09-01 05:48:25,1314884905,10.8982828576852,1,0.867249714563772,1,33.2753146204637,1,0.517032478632479,1,10.8,1,66.34,1,0.364217781272272,1,38.1748840099441,1,23.65,1,1.21,NaN,9,NaN
2011-09-01T13:53:25Z,2011-09-01 05:53:25,1314885205,10.8487898490175,1,0.866369178601199,1,33.2826679290355,1,0.616666178266178,1,10.76,1,77.01,1,0.433138713064089,1,76.0497043132766,1,27.43,1,1.21,NaN,9,NaN
2011-09-01T13:58:25Z,2011-09-01 05:58:25,1314885505,10.8187538253915,1,0.865806611959118,1,33.2859239375573,1,0.566849328449328,1,10.72,1,68.4,1,0.440264279287344,1,81.6664111318069,1,24.34,1,1.2,NaN,9,NaN
2011-09-01T14:03:25Z,2011-09-01 06:03:25,1314885805,10.8049495176281,1,0.865610946500144,1,33.2901117309007,1,0.533638095238095,1,10.7,1,68.14,1,0.442075611566013,1,83.1591395205154,1,24.24,1,1.19,NaN,9,NaN
2011-09-01T14:08:25Z,2011-09-01 06:08:25,1314886105,10.793579384853,1,0.865439737418014,1,33.2931319806168,1,0.500426862026862,1,10.67,1,64.26,1,0.44361532969922,1,84.4494640599075,1,22.85,1,1.19,NaN,9,NaN
2011-09-01T14:13:25Z,2011-09-01 06:13:25,1314886405,10.7724589180918,1,0.864999463482166,1,33.2935068742624,1,0.483821245421245,1,10.66,1,66.86,1,0.445190699044913,1,85.7903895616287,1,23.77,1,1.19,NaN,9,NaN
2011-09-01T14:18:25Z,2011-09-01 06:18:25,1314886705,10.7748961940799,1,0.864974993704111,1,33.2902389855644,1,0.517032478632479,1,10.64,1,69.02,1,0.442440036815813,1,83.46274529449,1,24.52,1,1.19,NaN,9,NaN
2011-09-01T14:23:25Z,2011-09-01 06:23:25,1314887005,10.7781457740201,1,0.865072836297408,1,33.2914711354733,1,0.483821245421245,1,10.63,1,77.14,1,0.443824825310592,1,84.6265674280593,1,27.4,1,1.19,NaN,9,NaN
2011-09-01T14:28:25Z,2011-09-01 06:28:25,1314887305,10.7887059509948,1,0.865292973214507,1,33.2912841987031,1,0.550243711843712,1,10.64,1,67.86,1,0.44044998840889,1,81.8182140187942,1,24.11,1,1.21,NaN,9,NaN
2011-09-01T14:33:25Z,2011-09-01 06:33:25,1314887605,10.7992646634707,1,0.8655375734416,1,33.2921452488286,1,0.533638095238095,1,10.66,1,69.11,1,0.442045182763091,1,83.1338390393508,1,24.56,1,1.22,NaN,9,NaN
2011-09-01T14:38:25Z,2011-09-01 06:38:25,1314887905,11.5395934580043,1,0.154599112135146,4,5.01203347788961,4,0.749511111111111,1,10.66,1,59.14,1,0.455733061494879,1,95.3286709606643,1,21.02,1,1.25,NaN,9,NaN
2011-09-01T14:43:25Z,2011-09-01 06:43:25,1314888205,11.0732789248817,1,0.870649651299486,1,33.2615011072013,1,0.749511111111111,1,11.08,1,127.25,1,0.296406752034471,1,19.3766265046829,1,45.64,1,1.28,NaN,9,NaN
2011-09-01T14:48:25Z,2011-09-01 06:48:25,1314888505,11.2066866729705,1,0.873927454656902,1,33.2799794184341,1,0.799327960927961,1,10.94,1,122.75,1,0.376840391258912,1,43.3108816863479,1,43.9,1,1.31,NaN,9,NaN
2011-09-01T14:53:25Z,2011-09-01 06:53:25,1314888805,11.1161565217825,1,0.872410932579038,1,33.2975411072859,1,1.08162344322344,1,11.03,1,66.41,1,0.382958298896737,1,46.0433336521194,1,23.79,1,1.31,NaN,9,NaN
2011-09-01T14:58:25Z,2011-09-01 06:58:25,1314889105,10.8260609754356,1,0.86651602150451,1,33.3096300064157,1,1.09822905982906,1,10.97,1,57.62,1,0.374476019301369,1,42.2988624397659,1,20.62,1,1.35,NaN,9,NaN
2011-09-01T15:03:25Z,2011-09-01 07:03:25,1314889405,10.8106339474102,1,0.866320359758663,1,33.3153041230914,1,0.915567277167277,1,10.76,1,56.44,1,0.349997994325067,1,33.1147877770339,1,20.1,1,1.39,NaN,9,NaN
2011-09-01T15:08:25Z,2011-09-01 07:08:25,1314889705,10.8414848792626,1,0.867103095054786,1,33.32070384774,1,0.749511111111111,1,10.65,1,65.76,1,0.413092785167002,1,62.2356415974319,1,23.37,1,1.44,NaN,9,NaN
2011-09-01T15:13:25Z,2011-09-01 07:13:25,1314890005,10.7911427069162,1,0.86605132038411,1,33.3215417871201,1,0.616666178266178,1,10.71,1,54.95,1,0.436250290628663,1,78.453250023909,1,19.55,1,1.5,NaN,9,NaN
2011-09-01T15:18:25Z,2011-09-01 07:18:25,1314890305,10.9007161109178,1,0.868252705088721,1,33.3159431838367,1,0.550243711843712,1,10.67,1,53.43,1,0.439236668231741,1,80.8314952533767,1,19,1,1.56,NaN,9,NaN
2011-09-01T15:23:25Z,2011-09-01 07:23:25,1314890605,10.6716498258286,1,0.863580903026263,1,33.3245852839699,1,0.550243711843712,1,10.74,1,53.47,1,0.42780932841813,1,72.1028292516067,1,19.04,1,1.56,NaN,9,NaN
2011-09-01T15:28:25Z,2011-09-01 07:28:25,1314890905,10.7367032346601,1,0.864999563996766,1,33.326101181302,1,0.434004395604396,1,10.56,1,60.3,1,0.440542713800035,1,81.8941154622879,1,21.39,1,1.62,NaN,9,NaN
2011-09-01T15:33:25Z,2011-09-01 07:33:25,1314891205,10.7708340240803,1,0.865562116429463,1,33.3190941242587,1,0.417398778998779,1,10.6,1,52.26,1,0.449151486873181,1,89.2565554811721,1,18.55,1,1.69,NaN,9,NaN
2011-09-01T15:38:25Z,2011-09-01 07:38:25,1314891505,10.9007161109178,1,0.868326095394298,1,33.3190780825358,1,0.450610012210012,1,10.63,1,50.98,1,0.445043135004867,1,85.6638871558059,1,18.11,1,1.76,NaN,9,NaN
2011-09-01T15:43:25Z,2011-09-01 07:43:25,1314891805,10.89747175601,1,0.867469886456835,1,33.2854554283135,1,0.467215628815629,1,10.73,1,51.96,1,0.242531348138352,1,11.3057730131912,1,18.5,1,1.84,NaN,9,NaN
2011-09-01T15:48:25Z,2011-09-01 07:48:25,1314892105,11.1517347348819,1,0.868545557974512,1,33.1013006318372,1,0.666483028083028,1,10.74,1,130.88,1,0.0345916695449212,1,1.41328487785181,1,46.61,1,1.92,NaN,9,NaN
2011-09-01T15:53:25Z,2011-09-01 07:53:25,1314892405,12.0366590186687,1,0.888066051951188,1,33.1296069235173,1,0.832539194139194,1,10.97,1,296.65,1,0.324261363528879,1,25.6005448711624,1,106.17,4,1.92,NaN,9,NaN
2011-09-01T15:58:25Z,2011-09-01 07:58:25,1314892705,12.4677817844575,1,0.895625094725502,1,33.0608019282203,1,1.01520097680098,1,11.72,1,155.58,1,0.3538205167187,1,34.405112316426,1,56.57,1,2,NaN,9,NaN
2011-09-01T16:03:25Z,2011-09-01 08:03:25,1314893005,12.6249682135788,1,0.898756508807839,1,33.0511343435063,1,1.23107399267399,1,12.16,1,141.86,1,0.179475040023128,1,6.01797244980005,1,52.07,1,2.09,NaN,9,NaN
2011-09-01T16:08:25Z,2011-09-01 08:08:25,1314893305,12.895722605526,1,0.90428557138426,1,33.0397694224281,1,0.981989743589743,1,12.32,1,170.05,1,0.420570752956642,1,67.0680334998611,1,62.63,1,2.19,NaN,9,NaN
2011-09-01T16:13:25Z,2011-09-01 08:13:25,1314893605,13.2662774950034,1,0.910891181781405,1,32.9848640945894,1,1.08162344322344,1,12.56,1,164.42,1,0.444242504460473,1,84.9807741643631,1,60.86,1,2.28,NaN,9,NaN
2011-09-01T16:18:25Z,2011-09-01 08:18:25,1314893905,13.5724253154222,1,0.91708123189621,1,32.968906029036,1,1.09822905982906,1,12.9,1,182.45,1,0.443705167278929,1,84.5253655034011,1,68.02,1,2.28,NaN,9,NaN
2011-09-01T16:23:25Z,2011-09-01 08:23:25,1314894205,13.6937665628976,1,0.918646998033036,1,32.9270069602118,1,1.06501782661783,1,13.2,1,193.05,1,0.0431644279401007,1,1.53978728367456,1,72.41,1,2.38,NaN,9,NaN
2011-09-01T16:28:25Z,2011-09-01 08:28:25,1314894505,13.6202014715472,1,0.917815210239488,1,32.9570943259225,1,0.915567277167277,1,13.34,1,-99999,4,0.31971218422413,1,24.4620232187576,1,126.46,4,2.48,NaN,9,NaN
2011-09-01T16:33:25Z,2011-09-01 08:33:25,1314894805,13.7281774987049,1,0.919894913794311,1,32.9472487250029,1,1.18125714285714,1,13.28,1,250.81,1,0.267370949369622,1,14.4936336399246,1,94.24,1,2.58,NaN,9,NaN
2011-09-01T16:38:25Z,2011-09-01 08:38:25,1314895105,13.8063278777243,1,0.920751168635327,1,32.9142415538886,1,1.16465152625153,1,13.37,1,281.73,1,0.248608815868128,1,12.0141864857986,1,106.05,4,2.69,NaN,9,NaN
2011-09-01T16:43:25Z,2011-09-01 08:43:25,1314895405,13.8313195123803,1,0.922023599030906,1,32.9434813107239,1,1.21446837606838,1,13.45,1,-99999,4,0.305749331255782,1,21.2741625920242,1,121.28,4,2.8,NaN,9,NaN
2011-09-01T16:48:25Z,2011-09-01 08:48:25,1314895705,13.9280867684529,1,0.924201272430043,1,32.9470792094724,1,1.13144029304029,1,13.48,1,254.95,1,0.405625245676081,1,57.7574564313064,1,96.19,1,2.8,NaN,9,NaN
2011-09-01T16:53:25Z,2011-09-01 08:53:25,1314896005,13.882839558487,1,0.923026772712418,1,32.9391891715526,1,1.36391892551893,1,13.58,1,226.94,1,0.301373648418264,1,20.3633452701003,1,85.79,1,2.91,NaN,9,NaN
2011-09-01T16:58:25Z,2011-09-01 08:58:25,1314896305,13.9007855471468,1,0.923173547872636,1,32.9296324065275,1,1.51336947496947,1,13.55,1,-99999,4,0.266141483271603,1,14.3165302717727,1,114.37,4,3.02,NaN,9,NaN
2011-09-01T17:03:25Z,2011-09-01 09:03:25,1314896605,14.0473204945118,1,0.925816050869921,1,32.9090568758484,1,1.77905934065934,1,13.56,1,-99999,4,0.224694953071637,1,9.45883788817896,1,114.26,4,3.13,NaN,9,NaN
2011-09-01T17:08:25Z,2011-09-01 09:08:25,1314896905,14.06678589501,1,0.926011767476094,1,32.9001712269899,1,1.56318632478632,1,13.69,1,-99999,4,0.184396889593586,1,6.32157822377466,1,127.94,4,3.25,NaN,9,NaN
2011-09-01T17:13:25Z,2011-09-01 09:13:25,1314897205,14.0831330968333,1,0.926941653420069,1,32.9230305821251,1,1.48015824175824,1,13.72,1,-99999,4,0.279365089696173,1,16.3405687649368,1,130.82,4,3.36,NaN,9,NaN
2011-09-01T17:18:25Z,2011-09-01 09:18:25,1314897505,14.0994768908461,1,0.927284213147703,1,32.9226225023639,1,1.38052454212454,1,13.74,1,-99999,4,0.242754881850887,1,11.3310734943557,1,130.53,4,3.36,NaN,9,NaN
2011-09-01T17:23:25Z,2011-09-01 09:23:25,1314897805,14.146154684502,1,0.928091653389344,1,32.9146904336135,1,1.33070769230769,1,13.76,1,-99999,4,0.292410801817613,1,18.6176120697463,1,130.01,4,3.48,NaN,9,NaN
2011-09-01T17:28:25Z,2011-09-01 09:28:25,1314898105,14.1865863170426,1,0.929021469823317,1,32.916962294082,1,1.31410207570208,1,13.8,1,-99999,4,0.265075488740617,1,14.1647273847854,1,127.89,4,3.59,NaN,9,NaN