utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2018-08-01T20:25:42Z,2018-08-01 12:25:42,1533155142.29,4.6,1,257,1,13.9,1,89,1,1877,1,3240,1015.2,1,0,1,0.441,1,12.1,1,13.6,40100,12.26,1
2018-08-01T20:26:37Z,2018-08-01 12:26:37,1533155197.013,4.4,1,256,1,14,1,88,1,1848,1,3240,1015.2,1,0,1,0.459,1,12.2,1,13.6,40000,12.38,1
2018-08-01T20:27:37Z,2018-08-01 12:27:37,1533155257.011,4.3,1,262,1,13.9,1,89,1,1870,1,3240,1015.2,1,0,1,0.445,1,12.2,1,13.6,40000,12.09,1
2018-08-01T20:28:37Z,2018-08-01 12:28:37,1533155317.016,4.6,1,263,1,14,1,89,1,1897,1,3240,1015.2,1,0,1,0.476,1,12.3,1,13.6,40000,12.89,1
2018-08-01T20:29:37Z,2018-08-01 12:29:37,1533155377.018,4.4,1,265,1,14.2,1,87,1,1829,1,3240,1015.2,1,0,1,0.442,1,12.1,1,13.6,40000,11.71,1
2018-08-01T20:30:37Z,2018-08-01 12:30:37,1533155437.021,4.5,1,264,1,14.4,1,87,1,1907,1,3240,1015.2,1,0,1,0.452,1,12.3,1,13.7,40000,11.81,1
2018-08-01T20:31:37Z,2018-08-01 12:31:37,1533155497.001,4.7,1,261,1,14.1,1,87,1,1840,1,3240,1015.2,1,0,1,0.459,1,12.1,1,13.6,40000,12.05,1
2018-08-01T20:32:37Z,2018-08-01 12:32:37,1533155557.015,4.2,1,260,1,14.1,1,87,1,1672,1,3240,1015.2,1,0,1,0.473,1,12.1,1,13.7,40000,11.81,1
2018-08-01T20:33:37Z,2018-08-01 12:33:37,1533155617.008,4.3,1,263,1,14.2,1,86,1,1708,1,3240,1015.2,1,0,1,0.494,1,12.1,1,13.6,40000,11.72,1
2018-08-01T20:34:37Z,2018-08-01 12:34:37,1533155677.015,4.5,1,257,1,14,1,88,1,1828,1,3240,1015.2,1,0,1,0.441,1,12.1,1,13.7,40000,12.03,1
2018-08-01T20:35:37Z,2018-08-01 12:35:37,1533155737.011,5.1,1,259,1,14.1,1,87,1,1703,1,3240,1015.2,1,0,1,0.434,1,12,1,13.7,40000,13.17,1
2018-08-01T20:36:37Z,2018-08-01 12:36:37,1533155797.008,4.9,1,259,1,13.8,1,88,1,1782,1,3240,1015.2,1,0,1,0.412,1,11.8,1,13.6,40000,13.09,1
2018-08-01T20:37:36Z,2018-08-01 12:37:36,1533155856.997,4.8,1,262,1,13.9,1,89,1,1926,1,3240,1015.2,1,0,1,0.423,1,12.3,1,13.6,40000,12.69,1
2018-08-01T20:38:36Z,2018-08-01 12:38:36,1533155916.996,4.4,1,265,1,13.9,1,87,1,1830,1,3240,1015.2,1,0,1,0.431,1,11.8,1,13.6,40000,12.22,1
2018-08-01T20:39:37Z,2018-08-01 12:39:37,1533155977.007,4.1,1,265,1,13.9,1,89,1,1722,1,3240,1015.2,1,0,1,0.452,1,12.2,1,13.6,40000,11.15,1
2018-08-01T20:40:36Z,2018-08-01 12:40:36,1533156036.997,4.5,1,260,1,14.1,1,87,1,1612,1,3240,1015.2,1,0,1,0.455,1,12,1,13.6,40000,12.42,1
2018-08-01T20:41:36Z,2018-08-01 12:41:36,1533156096.997,4,1,260,1,13.7,1,87,1,1663,1,3240,1015.1,1,0,1,0.479,1,11.8,1,13.7,40000,11.42,1
2018-08-01T20:42:37Z,2018-08-01 12:42:37,1533156157.003,4.1,1,259,1,14.4,1,87,1,1837,1,3240,1015.2,1,0,1,0.492,1,12.4,1,13.6,40000,10.94,1
2018-08-01T20:43:37Z,2018-08-01 12:43:37,1533156217.004,4.2,1,267,1,14.1,1,87,1,1769,1,3240,1015.2,1,0,1,0.517,1,12.1,1,13.6,40100,10.84,1
2018-08-01T20:44:37Z,2018-08-01 12:44:37,1533156277.001,4.1,1,260,1,14,1,86,1,1758,1,3240,1015.2,1,0,1,0.446,1,11.9,1,13.6,40000,10.85,1
2018-08-01T20:45:40Z,2018-08-01 12:45:40,1533156340.549,4.5,1,260,1,14.3,1,86,1,1785,1,3240,1015.2,1,0,1,0.45,1,12.1,1,13.6,40100,11.48,1
2018-08-01T20:46:36Z,2018-08-01 12:46:36,1533156396.998,4.3,1,256,1,14.2,1,87,1,1822,1,3240,1015.2,1,0,1,0.453,1,12.2,1,13.6,40000,11.41,1
2018-08-01T20:47:36Z,2018-08-01 12:47:36,1533156456.981,4.4,1,257,1,14.1,1,86,1,1851,1,3240,1015.1,1,0,1,0.467,1,11.9,1,13.6,40100,11.29,1
2018-08-01T20:48:36Z,2018-08-01 12:48:36,1533156516.999,4.4,1,260,1,13.9,1,87,1,1832,1,3240,1015.1,1,0,1,0.445,1,12,1,13.6,40100,11.52,1
2018-08-01T20:49:36Z,2018-08-01 12:49:36,1533156576.983,3.8,1,257,1,14.1,1,85,1,1844,1,3240,1015.1,1,0,1,0.464,1,11.7,1,13.6,40000,10,1
2018-08-01T20:50:36Z,2018-08-01 12:50:36,1533156636.995,4.1,1,256,1,14.5,1,87,1,1839,1,3240,1015.1,1,0,1,0.46,1,12.6,1,13.7,40000,11.76,1
2018-08-01T20:51:36Z,2018-08-01 12:51:36,1533156696.993,4.7,1,262,1,14.8,1,85,1,1805,1,3240,1015.1,1,0,1,0.482,1,12.4,1,13.6,40000,12.12,1
2018-08-01T20:52:36Z,2018-08-01 12:52:36,1533156756.994,4.9,1,256,1,14.3,1,84,1,1818,1,3240,1015.1,1,0,1,0.449,1,11.8,1,13.7,40000,12.73,1
2018-08-01T20:53:36Z,2018-08-01 12:53:36,1533156816.99,5,1,259,1,14,1,86,1,1808,1,3240,1015.1,1,0,1,0.48,1,11.8,1,13.6,40000,13.68,1
2018-08-01T20:54:36Z,2018-08-01 12:54:36,1533156876.993,4.3,1,260,1,14,1,85,1,1796,1,3240,1015.1,1,0,1,0.506,1,11.7,1,13.7,40000,12.23,1
2018-08-01T20:55:36Z,2018-08-01 12:55:36,1533156936.976,4.8,1,257,1,14.3,1,88,1,1825,1,3240,1015.1,1,0,1,0.459,1,12.5,1,13.6,40000,13.78,1
2018-08-01T20:56:36Z,2018-08-01 12:56:36,1533156996.987,5,1,257,1,13.9,1,88,1,1830,1,3240,1015.1,1,0,1,0.434,1,12.1,1,13.6,40000,13.14,1
2018-08-01T20:57:36Z,2018-08-01 12:57:36,1533157056.985,4.1,1,250,1,14.2,1,85,1,1824,1,3240,1015.1,1,0,1,0.447,1,11.9,1,13.6,40000,11.54,1
2018-08-01T20:58:36Z,2018-08-01 12:58:36,1533157116.97,4.4,1,255,1,14.8,1,85,1,1833,1,3240,1015.1,1,0,1,0.45,1,12.5,1,13.6,40000,12.04,1
2018-08-01T20:59:36Z,2018-08-01 12:59:36,1533157176.98,4.1,1,257,1,14.6,1,84,1,1833,1,3240,1015.1,1,0,1,0.507,1,12,1,13.7,40000,12.06,1
2018-08-01T21:00:36Z,2018-08-01 13:00:36,1533157236.978,4.1,1,256,1,14.2,1,87,1,1846,1,3240,1015.1,1,0,1,0.486,1,12.3,1,13.6,40000,11.75,1
2018-08-01T21:01:36Z,2018-08-01 13:01:36,1533157296.963,4.9,1,259,1,14.4,1,86,1,1811,1,3240,1015.1,1,0,1,0.44,1,12.2,1,13.6,40000,12.46,1
2018-08-01T21:02:36Z,2018-08-01 13:02:36,1533157356.966,5,1,258,1,14,1,87,1,1830,1,3240,1015.1,1,0,1,0.43,1,12,1,13.6,40000,12.9,1
2018-08-01T21:03:36Z,2018-08-01 13:03:36,1533157416.964,4.3,1,258,1,14.1,1,85,1,1760,1,3240,1015.1,1,0,1,0.435,1,11.7,1,13.6,40000,11.88,1
2018-08-01T21:04:36Z,2018-08-01 13:04:36,1533157476.958,3.9,1,256,1,14.4,1,87,1,1749,1,3240,1015.1,1,0,1,0.452,1,12.3,1,13.6,40000,11.57,1
2018-08-01T21:05:40Z,2018-08-01 13:05:40,1533157540.531,5,1,256,1,15,1,84,1,1812,1,3240,1015.1,1,0,1,0.462,1,12.5,1,13.6,40000,12.78,1
2018-08-01T21:06:36Z,2018-08-01 13:06:36,1533157596.961,4.7,1,256,1,13.9,1,85,1,1765,1,3240,1015.1,1,0,1,0.429,1,11.5,1,13.6,40000,12.43,1
2018-08-01T21:07:36Z,2018-08-01 13:07:36,1533157656.957,4.6,1,258,1,14.2,1,87,1,1817,1,3240,1015.1,1,0,1,0.466,1,12.2,1,13.6,40100,12.83,1
2018-08-01T21:08:36Z,2018-08-01 13:08:36,1533157716.955,4.2,1,256,1,14.3,1,85,1,1804,1,3240,1015.1,1,0,1,0.464,1,11.9,1,13.6,40000,11.23,1
2018-08-01T21:09:36Z,2018-08-01 13:09:36,1533157776.953,4.6,1,259,1,14.5,1,87,1,1818,1,3240,1015.1,1,0,1,0.472,1,12.5,1,13.7,40100,11.73,1
2018-08-01T21:10:36Z,2018-08-01 13:10:36,1533157836.968,4.2,1,256,1,14,1,87,1,1689,1,3240,1015.1,1,0,1,0.439,1,11.9,1,13.6,40100,11.47,1
2018-08-01T21:11:36Z,2018-08-01 13:11:36,1533157896.951,3.8,1,255,1,14.5,1,87,1,1731,1,3240,1015.1,1,0,1,0.539,1,12.5,1,13.6,40000,11.65,1
2018-08-01T21:12:36Z,2018-08-01 13:12:36,1533157956.949,4.3,1,257,1,14.9,1,86,1,1728,1,3240,1015.1,1,0,1,0.465,1,12.8,1,13.6,40000,12.34,1
2018-08-01T21:13:36Z,2018-08-01 13:13:36,1533158016.963,4.3,1,253,1,14.7,1,84,1,1733,1,3240,1015.1,1,0,1,0.523,1,12.1,1,13.6,40000,11.98,1
2018-08-01T21:14:36Z,2018-08-01 13:14:36,1533158076.962,4.6,1,259,1,14.5,1,85,1,1730,1,3240,1015.1,1,0,1,0.439,1,12.1,1,13.6,40000,12.46,1
2018-08-01T21:15:36Z,2018-08-01 13:15:36,1533158136.963,4,1,255,1,14.2,1,86,1,1817,1,3240,1015.1,1,0,1,0.449,1,12,1,13.6,40000,11.5,1
2018-08-01T21:16:36Z,2018-08-01 13:16:36,1533158196.944,4.6,1,249,1,14.8,1,86,1,1716,1,3240,1015.1,1,0,1,0.454,1,12.6,1,13.6,40000,12.09,1
2018-08-01T21:17:36Z,2018-08-01 13:17:36,1533158256.946,4.6,1,258,1,14.5,1,83,1,1656,1,3240,1015.1,1,0,1,0.462,1,11.8,1,13.6,40100,11.83,1
2018-08-01T21:18:36Z,2018-08-01 13:18:36,1533158316.942,3.7,1,248,1,14.3,1,84,1,1841,1,3240,1015.1,1,0,1,0.5,1,11.8,1,13.6,40000,12.17,1
2018-08-01T21:19:36Z,2018-08-01 13:19:36,1533158376.944,4.9,1,249,1,14.8,1,87,1,1825,1,3240,1015,1,0,1,0.454,1,12.8,1,13.7,40000,12.7,1
2018-08-01T21:20:36Z,2018-08-01 13:20:36,1533158436.938,4.5,1,247,1,14.3,1,82,1,1739,1,3240,1015,1,0,1,0.508,1,11.5,1,13.6,40000,12.11,1
2018-08-01T21:21:36Z,2018-08-01 13:21:36,1533158496.938,4.5,1,248,1,14.4,1,86,1,1750,1,3240,1015,1,0,1,0.438,1,12.1,1,13.6,40000,12.3,1
2018-08-01T21:22:36Z,2018-08-01 13:22:36,1533158556.946,4.2,1,252,1,14.4,1,84,1,1787,1,3240,1015,1,0,1,0.446,1,11.9,1,13.6,40000,11.79,1
2018-08-01T21:23:36Z,2018-08-01 13:23:36,1533158616.937,3.6,1,251,1,14.5,1,84,1,1781,1,3240,1015,1,0,1,0.545,1,12,1,13.6,40000,10.98,1
2018-08-01T21:24:36Z,2018-08-01 13:24:36,1533158676.935,4.5,1,252,1,15,1,84,1,1756,1,3240,1015,1,0,1,0.578,1,12.5,1,13.6,40000,12.39,1
2018-08-01T21:25:38Z,2018-08-01 13:25:38,1533158738.361,4.1,1,250,1,14.3,1,84,1,1797,1,3240,1015,1,0,1,0.492,1,11.8,1,13.6,40000,12.8,1
2018-08-01T21:26:36Z,2018-08-01 13:26:36,1533158796.935,5,1,254,1,14.7,1,86,1,1794,1,3240,1015,1,0,1,0.436,1,12.5,1,13.6,40000,12.77,1
2018-08-01T21:27:36Z,2018-08-01 13:27:36,1533158856.934,4.4,1,248,1,14,1,84,1,1793,1,3240,1015,1,0,1,0.511,1,11.4,1,13.7,40100,11.59,1
2018-08-01T21:28:36Z,2018-08-01 13:28:36,1533158916.933,4.5,1,254,1,14.2,1,87,1,1794,1,3240,1015,1,0,1,0.502,1,12.1,1,13.6,40000,12.42,1
2018-08-01T21:29:36Z,2018-08-01 13:29:36,1533158976.931,4.3,1,251,1,14.3,1,84,1,1771,1,3240,1015,1,0,1,0.448,1,11.8,1,13.6,40000,12.43,1
2018-08-01T21:30:36Z,2018-08-01 13:30:36,1533159036.942,5.3,1,254,1,14.4,1,86,1,1768,1,3240,1015,1,0,1,0.491,1,12.2,1,13.6,40000,14.07,1
2018-08-01T21:31:36Z,2018-08-01 13:31:36,1533159096.926,4.5,1,256,1,13.9,1,85,1,1751,1,3240,1015,1,0,1,0.425,1,11.6,1,13.6,40000,12.48,1
2018-08-01T21:32:36Z,2018-08-01 13:32:36,1533159156.944,4.8,1,254,1,14.5,1,86,1,1795,1,3240,1015,1,0,1,0.53,1,12.2,1,13.6,40000,13.09,1
2018-08-01T21:33:36Z,2018-08-01 13:33:36,1533159216.927,3.7,1,251,1,14.2,1,85,1,1721,1,3240,1015,1,0,1,0.44,1,11.8,1,13.6,40000,11.74,1
2018-08-01T21:34:36Z,2018-08-01 13:34:36,1533159276.926,4.7,1,256,1,15.2,1,85,1,1780,1,3240,1015,1,0,1,0.514,1,12.9,1,13.6,40000,13.7,1
2018-08-01T21:35:36Z,2018-08-01 13:35:36,1533159336.94,4.9,1,257,1,14.6,1,83,1,1670,1,3240,1014.9,1,0,1,0.461,1,11.9,1,13.7,40000,12.49,1
2018-08-01T21:36:36Z,2018-08-01 13:36:36,1533159396.939,5,1,253,1,14.5,1,84,1,1795,1,3240,1014.9,1,0,1,0.43,1,12,1,13.6,40000,13.36,1
2018-08-01T21:37:36Z,2018-08-01 13:37:36,1533159456.922,5.3,1,251,1,14.4,1,84,1,1714,1,3240,1014.9,1,0,1,0.47,1,11.8,1,13.7,40000,14.7,1
2018-08-01T21:38:36Z,2018-08-01 13:38:36,1533159516.923,4.7,1,255,1,14.4,1,85,1,1708,1,3240,1014.9,1,0,1,0.442,1,11.9,1,13.6,40000,12.68,1
2018-08-01T21:39:36Z,2018-08-01 13:39:36,1533159576.916,4.3,1,248,1,14.5,1,86,1,1756,1,3240,1014.9,1,0,1,0.46,1,12.2,1,13.6,40000,11.37,1
2018-08-01T21:40:36Z,2018-08-01 13:40:36,1533159636.926,5,1,252,1,14.9,1,85,1,1739,1,3240,1014.9,1,0,1,0.433,1,12.6,1,13.6,40000,13.62,1
2018-08-01T21:41:36Z,2018-08-01 13:41:36,1533159696.912,4.8,1,254,1,14.5,1,84,1,1726,1,3240,1014.9,1,0,1,0.435,1,11.9,1,13.6,40000,13.37,1
2018-08-01T21:42:36Z,2018-08-01 13:42:36,1533159756.912,4.7,1,252,1,14.5,1,85,1,1751,1,3240,1014.9,1,0,1,0.454,1,12.1,1,13.6,40000,12.39,1
2018-08-01T21:43:36Z,2018-08-01 13:43:36,1533159816.925,5,1,250,1,14.6,1,84,1,1717,1,3240,1014.9,1,0,1,0.438,1,12.1,1,13.7,40000,13.09,1
2018-08-01T21:44:36Z,2018-08-01 13:44:36,1533159876.924,5,1,251,1,14.4,1,86,1,1750,1,3240,1014.9,1,0,1,0.459,1,12.2,1,13.6,40000,13.96,1
2018-08-01T21:45:36Z,2018-08-01 13:45:36,1533159936.931,4.8,1,251,1,14.4,1,83,1,1738,1,3240,1014.9,1,0,1,0.448,1,11.8,1,13.7,40000,12.65,1
2018-08-01T21:46:36Z,2018-08-01 13:46:36,1533159996.909,5,1,250,1,14.2,1,86,1,1733,1,3240,1014.9,1,0,1,0.481,1,11.9,1,13.6,40000,13.19,1
2018-08-01T21:47:36Z,2018-08-01 13:47:36,1533160056.907,4.8,1,249,1,14.2,1,86,1,1755,1,3240,1014.9,1,0,1,0.468,1,12.1,1,13.6,40000,12.64,1
2018-08-01T21:48:36Z,2018-08-01 13:48:36,1533160116.922,4.7,1,250,1,14.5,1,85,1,1690,1,3240,1014.9,1,0,1,0.486,1,12.1,1,13.7,40100,12.54,1
2018-08-01T21:49:36Z,2018-08-01 13:49:36,1533160176.92,4.8,1,249,1,14.4,1,85,1,1737,1,3240,1014.9,1,0,1,0.459,1,12,1,13.6,40000,12.51,1
2018-08-01T21:50:36Z,2018-08-01 13:50:36,1533160236.916,4.7,1,251,1,14.2,1,84,1,1656,1,3240,1014.9,1,0,1,0.491,1,11.8,1,13.6,40100,12.2,1
2018-08-01T21:51:36Z,2018-08-01 13:51:36,1533160296.914,4.7,1,247,1,14.1,1,87,1,1702,1,3240,1014.9,1,0,1,0.426,1,12.1,1,13.6,40000,13.38,1
2018-08-01T21:52:36Z,2018-08-01 13:52:36,1533160356.913,4.8,1,251,1,14.1,1,88,1,1708,1,3240,1014.9,1,0,1,0.446,1,12.2,1,13.5,40000,12.82,1
2018-08-01T21:53:36Z,2018-08-01 13:53:36,1533160416.926,4.7,1,249,1,14.3,1,85,1,1744,1,3240,1014.9,1,0,1,0.438,1,12,1,13.7,40000,12.91,1
2018-08-01T21:54:36Z,2018-08-01 13:54:36,1533160476.91,4.7,1,251,1,14.3,1,86,1,1715,1,3240,1014.9,1,0,1,0.457,1,12.1,1,13.7,40000,13.89,1
2018-08-01T21:55:36Z,2018-08-01 13:55:36,1533160536.908,4.9,1,254,1,14.3,1,86,1,1645,1,3240,1014.8,1,0,1,0.436,1,12.1,1,13.6,40000,13.25,1
2018-08-01T21:56:36Z,2018-08-01 13:56:36,1533160596.907,5.2,1,253,1,14.3,1,86,1,1731,1,3240,1014.8,1,0,1,0.472,1,12.1,1,13.6,40000,13.7,1
2018-08-01T21:57:36Z,2018-08-01 13:57:36,1533160656.906,5.1,1,256,1,14.2,1,86,1,1670,1,3240,1014.8,1,0,1,0.459,1,12,1,13.7,40100,13.74,1
2018-08-01T21:58:36Z,2018-08-01 13:58:36,1533160716.889,5.2,1,252,1,14.3,1,86,1,1706,1,3240,1014.8,1,0,1,0.455,1,12,1,13.6,40000,13.18,1
2018-08-01T21:59:36Z,2018-08-01 13:59:36,1533160776.888,4.3,1,251,1,14.2,1,86,1,1576,1,3240,1014.8,1,0,1,0.431,1,12,1,13.6,40000,12.57,1
2018-08-01T22:00:36Z,2018-08-01 14:00:36,1533160836.885,4.2,1,250,1,14.6,1,86,1,1705,1,3240,1014.8,1,0,1,0.496,1,12.3,1,13.7,40000,12.33,1
2018-08-01T22:01:36Z,2018-08-01 14:01:36,1533160896.889,5,1,247,1,14.8,1,85,1,1674,1,3240,1014.8,1,0,1,0.436,1,12.5,1,13.6,40000,13.99,1
2018-08-01T22:02:36Z,2018-08-01 14:02:36,1533160956.888,4.6,1,249,1,14.6,1,84,1,1675,1,3240,1014.8,1,0,1,0.457,1,12.1,1,13.6,40000,12.84,1
2018-08-01T22:03:36Z,2018-08-01 14:03:36,1533161016.887,5,1,253,1,14.8,1,85,1,1695,1,3240,1014.7,1,0,1,0.452,1,12.5,1,13.6,40000,13.06,1
2018-08-01T22:04:36Z,2018-08-01 14:04:36,1533161076.882,4.6,1,251,1,14.6,1,84,1,1691,1,3240,1014.7,1,0,1,0.458,1,12,1,13.6,40000,12.09,1
2018-08-01T22:05:37Z,2018-08-01 14:05:37,1533161137.482,4.9,1,249,1,14.5,1,85,1,1688,1,3240,1014.7,1,0,1,0.439,1,12.2,1,13.6,40000,12.98,1
2018-08-01T22:06:36Z,2018-08-01 14:06:36,1533161196.879,4.4,1,246,1,14.2,1,86,1,1670,1,3240,1014.7,1,0,1,0.459,1,12,1,13.6,40000,11.56,1
2018-08-01T22:07:36Z,2018-08-01 14:07:36,1533161256.893,4.8,1,246,1,14.3,1,86,1,1717,1,3240,1014.7,1,0,1,0.467,1,12,1,13.6,40000,12.54,1
2018-08-01T22:08:36Z,2018-08-01 14:08:36,1533161316.892,4.4,1,244,1,14,1,87,1,1688,1,3240,1014.7,1,0,1,0.442,1,11.9,1,13.6,40000,11.45,1
2018-08-01T22:09:36Z,2018-08-01 14:09:36,1533161376.906,4.4,1,245,1,14.7,1,86,1,1601,1,3240,1014.7,1,0,1,0.447,1,12.5,1,13.6,40000,12.51,1
2018-08-01T22:10:36Z,2018-08-01 14:10:36,1533161436.891,4.6,1,247,1,14.5,1,84,1,1589,1,3240,1014.7,1,0,1,0.485,1,12,1,13.6,40000,12.59,1
2018-08-01T22:11:36Z,2018-08-01 14:11:36,1533161496.888,4.6,1,242,1,14.4,1,85,1,1619,1,3240,1014.7,1,0,1,0.474,1,12,1,13.7,40000,13.51,1
2018-08-01T22:12:36Z,2018-08-01 14:12:36,1533161556.887,4.7,1,248,1,14.3,1,86,1,1666,1,3240,1014.7,1,0,1,0.451,1,12.2,1,13.7,40000,12.52,1
2018-08-01T22:13:36Z,2018-08-01 14:13:36,1533161616.87,4.9,1,243,1,14.6,1,85,1,1637,1,3240,1014.7,1,0,1,0.44,1,12.2,1,13.6,40000,14.39,1
2018-08-01T22:14:36Z,2018-08-01 14:14:36,1533161676.899,4.7,1,243,1,14.1,1,86,1,1615,1,3240,1014.6,1,0,1,0.425,1,12,1,13.6,40000,13.26,1
2018-08-01T22:15:36Z,2018-08-01 14:15:36,1533161736.883,3.8,1,247,1,14.5,1,85,1,1646,1,3240,1014.6,1,0,1,0.462,1,12.2,1,13.6,40000,10.69,1
2018-08-01T22:16:36Z,2018-08-01 14:16:36,1533161796.881,4.6,1,244,1,15,1,85,1,1602,1,3240,1014.6,1,0,1,0.497,1,12.6,1,13.6,40000,12.02,1
2018-08-01T22:17:36Z,2018-08-01 14:17:36,1533161856.88,5.5,1,244,1,14.6,1,84,1,1594,1,3240,1014.6,1,0,1,0.44,1,12.1,1,13.6,40100,13.39,1
2018-08-01T22:18:36Z,2018-08-01 14:18:36,1533161916.863,4.8,1,242,1,14,1,85,1,1616,1,3240,1014.5,1,0,1,0.458,1,11.6,1,13.7,40000,12.45,1
2018-08-01T22:19:36Z,2018-08-01 14:19:36,1533161976.878,5.1,1,243,1,14.1,1,88,1,1548,1,3240,1014.5,1,0,1,0.441,1,12.2,1,13.6,40000,13.36,1
2018-08-01T22:20:36Z,2018-08-01 14:20:36,1533162036.879,5.2,1,244,1,14,1,85,1,1541,1,3240,1014.5,1,0,1,0.413,1,11.6,1,13.6,40100,13.76,1
2018-08-01T22:21:36Z,2018-08-01 14:21:36,1533162096.875,4.9,1,244,1,13.8,1,88,1,1580,1,3240,1014.5,1,0,1,0.413,1,12,1,13.6,40000,12.68,1
2018-08-01T22:22:36Z,2018-08-01 14:22:36,1533162156.874,5,1,243,1,14.1,1,87,1,1591,1,3240,1014.5,1,0,1,0.428,1,12.1,1,13.6,40100,13.56,1
2018-08-01T22:23:36Z,2018-08-01 14:23:36,1533162216.872,4.2,1,246,1,14.1,1,85,1,1570,1,3240,1014.5,1,0,1,0.481,1,11.7,1,13.6,40000,11.51,1
2018-08-01T22:24:36Z,2018-08-01 14:24:36,1533162276.855,4.3,1,245,1,14.5,1,86,1,1650,1,3240,1014.5,1,0,1,0.47,1,12.2,1,13.6,40000,11.43,1
2018-08-01T22:25:36Z,2018-08-01 14:25:36,1533162336.864,4.5,1,242,1,14.5,1,86,1,1617,1,3240,1014.4,1,0,1,0.475,1,12.4,1,13.6,40000,12.36,1
2018-08-01T22:26:36Z,2018-08-01 14:26:36,1533162396.871,4.9,1,242,1,14.4,1,86,1,1621,1,3240,1014.4,1,0,1,0.497,1,12.1,1,13.7,40100,12.85,1
2018-08-01T22:27:36Z,2018-08-01 14:27:36,1533162456.854,4.5,1,245,1,14.1,1,88,1,1601,1,3240,1014.4,1,0,1,0.455,1,12.2,1,13.6,40000,13.21,1
2018-08-01T22:28:36Z,2018-08-01 14:28:36,1533162516.915,4.5,1,241,1,14.7,1,84,1,1599,1,3240,1014.4,1,0,1,0.481,1,12.2,1,13.6,40100,11.84,1
2018-08-01T22:29:36Z,2018-08-01 14:29:36,1533162576.867,5,1,245,1,14.1,1,86,1,1594,1,3240,1014.4,1,0,1,0.451,1,11.9,1,13.6,40000,13.03,1
2018-08-01T22:30:36Z,2018-08-01 14:30:36,1533162636.85,4.8,1,243,1,14,1,86,1,1568,1,3240,1014.4,1,0,1,0.43,1,11.9,1,13.6,40000,12.04,1
2018-08-01T22:31:36Z,2018-08-01 14:31:36,1533162696.864,4.7,1,237,1,13.9,1,85,1,1575,1,3240,1014.4,1,0,1,0.468,1,11.6,1,13.6,40000,11.86,1
2018-08-01T22:32:36Z,2018-08-01 14:32:36,1533162756.848,4.4,1,240,1,14.2,1,87,1,1575,1,3240,1014.4,1,0,1,0.468,1,12.1,1,13.7,40000,12.14,1
2018-08-01T22:33:36Z,2018-08-01 14:33:36,1533162816.861,4.3,1,243,1,14,1,89,1,1555,1,3240,1014.4,1,0,1,0.438,1,12.3,1,13.7,40100,11.3,1
2018-08-01T22:34:36Z,2018-08-01 14:34:36,1533162876.86,4.6,1,242,1,14,1,86,1,1554,1,3240,1014.4,1,0,1,0.491,1,11.8,1,13.6,40000,12.96,1
2018-08-01T22:35:36Z,2018-08-01 14:35:36,1533162936.859,4.3,1,244,1,13.9,1,88,1,1535,1,3240,1014.3,1,0,1,0.464,1,12.1,1,13.6,40000,11.42,1
2018-08-01T22:36:36Z,2018-08-01 14:36:36,1533162996.858,4.7,1,241,1,14.1,1,87,1,1571,1,3240,1014.3,1,0,1,0.427,1,12,1,13.6,40000,12.83,1
2018-08-01T22:37:36Z,2018-08-01 14:37:36,1533163056.857,4.6,1,243,1,14,1,87,1,1525,1,3240,1014.3,1,0,1,0.434,1,12,1,13.6,40000,11.55,1
2018-08-01T22:38:36Z,2018-08-01 14:38:36,1533163116.855,3.6,1,243,1,13.9,1,86,1,1539,1,3240,1014.3,1,0,1,0.49,1,11.7,1,13.6,40000,9.86,1
2018-08-01T22:39:36Z,2018-08-01 14:39:36,1533163176.838,4.2,1,239,1,14.6,1,88,1,1504,1,3240,1014.3,1,0,1,0.459,1,12.7,1,13.7,40000,12.81,1
2018-08-01T22:40:36Z,2018-08-01 14:40:36,1533163236.844,3.8,1,249,1,14.3,1,86,1,1536,1,3240,1014.3,1,0,1,0.449,1,12.2,1,13.7,40000,11.08,1
2018-08-01T22:41:36Z,2018-08-01 14:41:36,1533163296.832,4.2,1,241,1,14.5,1,87,1,1535,1,3240,1014.3,1,0,1,0.504,1,12.5,1,13.7,40000,12.4,1
2018-08-01T22:42:36Z,2018-08-01 14:42:36,1533163356.847,5,1,243,1,14.3,1,86,1,1527,1,3240,1014.3,1,0,1,0.423,1,12.1,1,13.6,40100,12.92,1
2018-08-01T22:43:36Z,2018-08-01 14:43:36,1533163416.845,5.1,1,241,1,14,1,85,1,1520,1,3240,1014.3,1,0,1,0.437,1,11.7,1,13.7,40000,12.72,1
2018-08-01T22:44:36Z,2018-08-01 14:44:36,1533163476.844,4.9,1,240,1,13.8,1,87,1,1520,1,3240,1014.3,1,0,1,0.422,1,11.8,1,13.6,40000,12.47,1
2018-08-01T22:45:36Z,2018-08-01 14:45:36,1533163536.844,4.2,1,238,1,14.1,1,88,1,1496,1,3240,1014.3,1,0,1,0.444,1,12.2,1,13.6,40000,12.11,1
2018-08-01T22:46:36Z,2018-08-01 14:46:36,1533163596.857,4.5,1,239,1,14.4,1,86,1,1505,1,3240,1014.2,1,0,1,0.512,1,12.1,1,13.6,40000,12.61,1
2018-08-01T22:47:36Z,2018-08-01 14:47:36,1533163656.84,4.5,1,239,1,14.2,1,87,1,1501,1,3240,1014.2,1,0,1,0.434,1,12.1,1,13.6,40000,12.22,1
2018-08-01T22:48:36Z,2018-08-01 14:48:36,1533163716.839,4.7,1,242,1,14.4,1,86,1,1491,1,3240,1014.2,1,0,1,0.477,1,12.3,1,13.7,40000,12.83,1
2018-08-01T22:49:36Z,2018-08-01 14:49:36,1533163776.837,4.9,1,238,1,14.6,1,85,1,1500,1,3240,1014.2,1,0,1,0.447,1,12.2,1,13.6,40000,11.79,1
2018-08-01T22:50:36Z,2018-08-01 14:50:36,1533163836.836,4.7,1,237,1,14.1,1,85,1,1468,1,3240,1014.2,1,0,1,0.469,1,11.8,1,13.6,40100,12.88,1
2018-08-01T22:51:36Z,2018-08-01 14:51:36,1533163896.851,4.4,1,239,1,14,1,87,1,1478,1,3240,1014.2,1,0,1,0.44,1,12,1,13.6,40000,11.11,1
2018-08-01T22:52:36Z,2018-08-01 14:52:36,1533163956.833,4.5,1,238,1,14.3,1,85,1,1479,1,3240,1014.2,1,0,1,0.474,1,12,1,13.7,40000,12.32,1
2018-08-01T22:53:36Z,2018-08-01 14:53:36,1533164016.832,4.5,1,236,1,14.3,1,86,1,1471,1,3240,1014.2,1,0,1,0.482,1,12.1,1,13.6,40000,11.3,1
2018-08-01T22:54:36Z,2018-08-01 14:54:36,1533164076.83,4.5,1,236,1,14.2,1,85,1,1457,1,3240,1014.2,1,0,1,0.473,1,11.9,1,13.6,40000,12.8,1
2018-08-01T22:55:36Z,2018-08-01 14:55:36,1533164136.83,4,1,235,1,14.3,1,86,1,1464,1,3240,1014.1,1,0,1,0.47,1,12.1,1,13.6,40000,10.85,1
2018-08-01T22:56:36Z,2018-08-01 14:56:36,1533164196.828,4,1,236,1,15,1,85,1,1486,1,3240,1014.1,1,0,1,0.479,1,12.7,1,13.6,40000,11.56,1
2018-08-01T22:57:36Z,2018-08-01 14:57:36,1533164256.827,4.3,1,238,1,15.1,1,82,1,1441,1,3240,1014.1,1,0,1,0.51,1,12.2,1,13.6,40000,12.17,1
2018-08-01T22:58:36Z,2018-08-01 14:58:36,1533164316.825,4.9,1,239,1,14.8,1,84,1,1445,1,3240,1014.1,1,0,1,0.481,1,12.3,1,13.7,40000,13.14,1
2018-08-01T22:59:36Z,2018-08-01 14:59:36,1533164376.824,4.4,1,239,1,14.2,1,85,1,1436,1,3240,1014.1,1,0,1,0.418,1,11.9,1,13.6,40000,13.37,1
2018-08-01T23:00:36Z,2018-08-01 15:00:36,1533164436.815,4.4,1,235,1,14.5,1,85,1,1434,1,3240,1014.1,1,0,1,0.445,1,12.2,1,13.6,40000,12.35,1
2018-08-01T23:01:36Z,2018-08-01 15:01:36,1533164496.811,4.2,1,232,1,14.5,1,84,1,1345,1,3240,1014.1,1,0,1,0.507,1,11.9,1,13.7,40000,12.4,1
2018-08-01T23:02:36Z,2018-08-01 15:02:36,1533164556.807,4.4,1,238,1,15,1,83,1,1427,1,3240,1014.1,1,0,1,0.511,1,12.3,1,13.6,40000,11.58,1
2018-08-01T23:03:36Z,2018-08-01 15:03:36,1533164616.806,4.1,1,234,1,14.5,1,84,1,1445,1,3240,1014.1,1,0,1,0.462,1,11.9,1,13.6,40000,11.37,1
2018-08-01T23:04:36Z,2018-08-01 15:04:36,1533164676.81,4.4,1,234,1,14.8,1,85,1,1444,1,3240,1014.1,1,0,1,0.462,1,12.4,1,13.6,40100,12.57,1
2018-08-01T23:05:36Z,2018-08-01 15:05:36,1533164736.813,4.4,1,235,1,14.5,1,84,1,1430,1,3240,1014.1,1,0,1,0.501,1,12,1,13.7,40000,12.54,1
2018-08-01T23:06:36Z,2018-08-01 15:06:36,1533164796.805,4.7,1,234,1,14.5,1,84,1,1415,1,3240,1014.1,1,0,1,0.465,1,11.9,1,13.6,40000,12.16,1
2018-08-01T23:07:36Z,2018-08-01 15:07:36,1533164856.816,4.4,1,236,1,14.2,1,85,1,1419,1,3240,1014,1,0,1,0.445,1,11.8,1,13.6,40000,11.56,1
2018-08-01T23:08:36Z,2018-08-01 15:08:36,1533164916.8,4.5,1,233,1,14.3,1,86,1,1420,1,3240,1014,1,0,1,0.454,1,12.1,1,13.6,40000,12.7,1
2018-08-01T23:09:36Z,2018-08-01 15:09:36,1533164976.813,4.3,1,234,1,14.1,1,84,1,1403,1,3240,1014,1,0,1,0.483,1,11.7,1,13.6,40000,12.13,1
2018-08-01T23:10:37Z,2018-08-01 15:10:37,1533165037.468,4,1,232,1,14.2,1,86,1,1397,1,3240,1014,1,0,1,0.458,1,12,1,13.6,40000,11.14,1
2018-08-01T23:11:36Z,2018-08-01 15:11:36,1533165096.811,4.3,1,233,1,14,1,87,1,1388,1,3240,1014,1,0,1,0.453,1,12,1,13.6,40000,11.32,1
2018-08-01T23:12:36Z,2018-08-01 15:12:36,1533165156.807,4.2,1,233,1,14.2,1,85,1,1373,1,3240,1013.9,1,0,1,0.527,1,11.8,1,13.6,40000,11.9,1
2018-08-01T23:13:36Z,2018-08-01 15:13:36,1533165216.808,4.1,1,228,1,14.3,1,85,1,1381,1,3240,1013.9,1,0,1,0.499,1,12,1,13.6,40000,11.58,1
2018-08-01T23:14:36Z,2018-08-01 15:14:36,1533165276.804,3.8,1,228,1,14.4,1,88,1,1373,1,3240,1013.9,1,0,1,0.442,1,12.6,1,13.6,40000,11.34,1
2018-08-01T23:15:36Z,2018-08-01 15:15:36,1533165336.818,4.1,1,227,1,14.8,1,86,1,1356,1,3240,1013.9,1,0,1,0.459,1,12.6,1,13.6,40000,11.27,1