utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2009-08-01T07:00:11Z,2009-08-01 00:00:11,1249110011,1.8,1,228,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,12.9,41100,5.23,1
2009-08-01T07:01:09Z,2009-08-01 00:01:09,1249110069,2,1,246,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.3,41100,5.95,1
2009-08-01T07:02:09Z,2009-08-01 00:02:09,1249110129,2.8,1,253,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.5,41100,7.5,1
2009-08-01T07:03:09Z,2009-08-01 00:03:09,1249110189,2.4,1,246,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.7,41100,6.9,1
2009-08-01T07:04:09Z,2009-08-01 00:04:09,1249110249,2.4,1,264,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.5,41100,6.38,1
2009-08-01T07:05:10Z,2009-08-01 00:05:10,1249110310,2.3,1,270,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.2,41100,6.42,1
2009-08-01T07:06:09Z,2009-08-01 00:06:09,1249110369,2.4,1,275,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.1,41100,5.96,1
2009-08-01T07:07:11Z,2009-08-01 00:07:11,1249110431,1.7,1,287,1,13.4,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.7,1,13.6,41100,4.89,1
2009-08-01T07:08:12Z,2009-08-01 00:08:12,1249110492,1.4,1,278,1,13.4,1,95,1,-3,1,3239,1013.8,1,0.01,1,0,1,12.7,1,13.2,41100,4.12,1
2009-08-01T07:09:09Z,2009-08-01 00:09:09,1249110549,1.4,1,267,1,13.4,1,95,1,-3,1,3239,1013.8,1,0.01,1,0,1,12.7,1,13.2,41100,4.2,1
2009-08-01T07:10:12Z,2009-08-01 00:10:12,1249110612,0.3,1,256,1,13.4,1,95,1,-3,1,3239,1013.8,1,0.01,1,0,1,12.7,1,13.2,41100,1.62,1
2009-08-01T07:11:12Z,2009-08-01 00:11:12,1249110672,0.1,1,228,1,13.4,1,95,1,-3,1,3239,1013.8,1,0.01,1,0,1,12.7,1,12.9,41100,0.64,1
2009-08-01T07:12:09Z,2009-08-01 00:12:09,1249110729,1.2,1,264,1,13.5,1,95,1,-3,1,3239,1013.8,1,0.01,1,0,1,12.8,1,13.4,41100,4.54,1
2009-08-01T07:13:12Z,2009-08-01 00:13:12,1249110792,2.4,1,257,1,13.5,1,95,1,-3,1,3239,1013.8,1,0.01,1,0,1,12.8,1,13.2,41100,6.26,1
2009-08-01T07:14:09Z,2009-08-01 00:14:09,1249110849,2.1,1,248,1,13.5,1,95,1,-3,1,3239,1013.8,1,0.01,1,0,1,12.8,1,13.3,41100,6.63,1
2009-08-01T07:15:09Z,2009-08-01 00:15:09,1249110909,2.9,1,240,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.4,41100,8.09,1
2009-08-01T07:16:09Z,2009-08-01 00:16:09,1249110969,2,1,243,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.2,41100,5.24,1
2009-08-01T07:17:09Z,2009-08-01 00:17:09,1249111029,2.7,1,268,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.3,41100,7.54,1
2009-08-01T07:18:09Z,2009-08-01 00:18:09,1249111089,2.8,1,285,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.3,41100,7.41,1
2009-08-01T07:19:09Z,2009-08-01 00:19:09,1249111149,3,1,277,1,13.4,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.7,1,13.5,41100,7.53,1
2009-08-01T07:20:09Z,2009-08-01 00:20:09,1249111209,2.4,1,286,1,13.4,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.7,1,13.6,41100,6.55,1
2009-08-01T07:21:09Z,2009-08-01 00:21:09,1249111269,2.4,1,294,1,13.4,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.7,1,12.9,41100,6.33,1
2009-08-01T07:22:09Z,2009-08-01 00:22:09,1249111329,1.8,1,306,1,13.4,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.7,1,13.6,41100,5.3,1
2009-08-01T07:23:11Z,2009-08-01 00:23:11,1249111391,1.3,1,289,1,13.4,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.5,41100,3.25,1
2009-08-01T07:24:12Z,2009-08-01 00:24:12,1249111452,1.1,1,251,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.3,41100,3.45,1
2009-08-01T07:25:09Z,2009-08-01 00:25:09,1249111509,1.3,1,234,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.2,41100,3.35,1
2009-08-01T07:26:13Z,2009-08-01 00:26:13,1249111573,1.2,1,236,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13,41100,3.21,1
2009-08-01T07:27:10Z,2009-08-01 00:27:10,1249111630,1.1,1,231,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,13.1,41100,3.05,1
2009-08-01T07:28:09Z,2009-08-01 00:28:09,1249111689,1.5,1,243,1,13.5,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.8,1,12.9,41100,4.34,1
2009-08-01T07:29:12Z,2009-08-01 00:29:12,1249111752,1.8,1,247,1,13.5,1,95,1,-3,1,3239,1014,1,0.01,1,0,1,12.8,1,13.4,41100,4.54,1
2009-08-01T07:30:11Z,2009-08-01 00:30:11,1249111811,1.6,1,259,1,13.5,1,95,1,-3,1,3239,1014,1,0.01,1,0,1,12.8,1,13.4,41100,4.37,1
2009-08-01T07:31:09Z,2009-08-01 00:31:09,1249111869,1.4,1,248,1,13.5,1,95,1,-3,1,3239,1014,1,0.01,1,0,1,12.9,1,13.5,41100,3.49,1
2009-08-01T07:32:09Z,2009-08-01 00:32:09,1249111929,2,1,234,1,13.5,1,95,1,-3,1,3239,1014,1,0.01,1,0,1,12.9,1,12.9,41100,5.67,1
2009-08-01T07:33:09Z,2009-08-01 00:33:09,1249111989,1.6,1,218,1,13.6,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.9,1,13.2,41100,5,1
2009-08-01T07:34:10Z,2009-08-01 00:34:10,1249112050,1.3,1,238,1,13.6,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.9,1,13.6,41100,4.07,1
2009-08-01T07:35:10Z,2009-08-01 00:35:10,1249112110,1.5,1,242,1,13.6,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.9,1,13.4,41100,4.24,1
2009-08-01T07:36:09Z,2009-08-01 00:36:09,1249112169,2,1,250,1,13.6,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.9,1,14,41100,5.93,1
2009-08-01T07:37:10Z,2009-08-01 00:37:10,1249112230,2.7,1,267,1,13.6,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.9,1,12.9,41100,6.87,1
2009-08-01T07:38:10Z,2009-08-01 00:38:10,1249112290,2.2,1,262,1,13.6,1,95,1,-3,1,3239,1013.9,1,0.01,1,0,1,12.9,1,13.5,41100,6.08,1
2009-08-01T07:39:10Z,2009-08-01 00:39:10,1249112350,1.5,1,248,1,13.6,1,95,1,-3,1,3239,1014,1,0.01,1,0,1,12.9,1,13.2,41100,5.28,1
2009-08-01T07:40:40Z,2009-08-01 00:40:40,1249112440,1.7,1,171,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.2,1,13.6,40100,4.83,1
2009-08-01T07:41:38Z,2009-08-01 00:41:38,1249112498,2.2,1,179,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.2,1,13.3,40100,6.82,1
2009-08-01T07:42:39Z,2009-08-01 00:42:39,1249112559,2.2,1,182,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,7.48,1
2009-08-01T07:43:38Z,2009-08-01 00:43:38,1249112618,1.9,1,166,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,4.93,1
2009-08-01T07:44:38Z,2009-08-01 00:44:38,1249112678,1.5,1,168,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.2,40100,4.8,1
2009-08-01T07:45:39Z,2009-08-01 00:45:39,1249112739,1.1,1,155,1,12.6,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,3.82,1
2009-08-01T07:46:42Z,2009-08-01 00:46:42,1249112802,1.2,1,164,1,12.6,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.4,40100,3.62,1
2009-08-01T07:47:38Z,2009-08-01 00:47:38,1249112858,1.2,1,164,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,4.23,1
2009-08-01T07:48:38Z,2009-08-01 00:48:38,1249112918,1.3,1,158,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,4.02,1
2009-08-01T07:49:38Z,2009-08-01 00:49:38,1249112978,1.3,1,149,1,12.6,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.5,40100,4.58,1
2009-08-01T07:50:40Z,2009-08-01 00:50:40,1249113040,1.6,1,148,1,12.6,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.1,40100,5.59,1
2009-08-01T07:51:39Z,2009-08-01 00:51:39,1249113099,1.5,1,157,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.4,40100,4.24,1
2009-08-01T07:52:39Z,2009-08-01 00:52:39,1249113159,1.5,1,154,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,12.9,40100,4.47,1
2009-08-01T07:53:42Z,2009-08-01 00:53:42,1249113222,0.6,1,160,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.1,40100,2.34,1
2009-08-01T07:54:39Z,2009-08-01 00:54:39,1249113279,0.7,1,174,1,12.6,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.1,40100,4.37,1
2009-08-01T07:55:42Z,2009-08-01 00:55:42,1249113342,1.3,1,156,1,12.6,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,12.2,1,13.1,40100,5.25,1
2009-08-01T07:56:39Z,2009-08-01 00:56:39,1249113399,1.3,1,157,1,12.6,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,12.1,1,12.9,40000,4.75,1
2009-08-01T07:57:39Z,2009-08-01 00:57:39,1249113459,2.3,1,160,1,12.5,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,12.1,1,13.2,40100,6.51,1
2009-08-01T07:58:41Z,2009-08-01 00:58:41,1249113521,2.1,1,162,1,12.5,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,12,1,12.9,40100,6.26,1
2009-08-01T07:59:39Z,2009-08-01 00:59:39,1249113579,1.2,1,181,1,12.4,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,12,1,13.3,40100,4.65,1
2009-08-01T08:00:39Z,2009-08-01 01:00:39,1249113639,0.9,1,157,1,12.4,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,12,1,13.5,40100,3.18,1
2009-08-01T08:01:39Z,2009-08-01 01:01:39,1249113699,1.7,1,150,1,12.4,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,12,1,13.1,40100,4.75,1
2009-08-01T08:02:39Z,2009-08-01 01:02:39,1249113759,1.7,1,157,1,12.4,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.9,1,13.4,40100,5.72,1
2009-08-01T08:03:43Z,2009-08-01 01:03:43,1249113823,1.8,1,156,1,12.3,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.9,1,13.4,40100,5.26,1
2009-08-01T08:04:40Z,2009-08-01 01:04:40,1249113880,1.8,1,159,1,12.3,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.8,1,13.2,40100,5.38,1
2009-08-01T08:05:39Z,2009-08-01 01:05:39,1249113939,1.8,1,154,1,12.2,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.8,1,13.4,40100,5.55,1
2009-08-01T08:06:39Z,2009-08-01 01:06:39,1249113999,1.2,1,143,1,12.2,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.7,1,13.2,40100,4.58,1
2009-08-01T08:07:39Z,2009-08-01 01:07:39,1249114059,1,1,146,1,12.2,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,11.7,1,13.4,40100,3.08,1
2009-08-01T08:08:43Z,2009-08-01 01:08:43,1249114123,1.2,1,145,1,12.2,1,97,1,-3,1,3239,1012,1,0,1,0,1,11.8,1,13.1,40100,3.24,1
2009-08-01T08:09:41Z,2009-08-01 01:09:41,1249114181,1.4,1,134,1,12.2,1,97,1,-3,1,3239,1012,1,0,1,0,1,11.8,1,13.1,40100,4.55,1
2009-08-01T08:10:39Z,2009-08-01 01:10:39,1249114239,0.9,1,126,1,12.2,1,97,1,-3,1,3239,1012,1,0,1,0,1,11.8,1,13.2,40100,2.89,1
2009-08-01T08:11:39Z,2009-08-01 01:11:39,1249114299,1.1,1,156,1,12.3,1,97,1,-3,1,3239,1012,1,0,1,0,1,11.8,1,13.3,40100,3.53,1
2009-08-01T08:12:40Z,2009-08-01 01:12:40,1249114360,1.1,1,193,1,12.3,1,97,1,-3,1,3239,1012,1,0,1,0,1,11.9,1,13.1,40100,3.25,1
2009-08-01T08:13:40Z,2009-08-01 01:13:40,1249114420,1.1,1,204,1,12.3,1,97,1,-3,1,3239,1012,1,0,1,0,1,11.9,1,13.6,40100,3.39,1
2009-08-01T08:14:40Z,2009-08-01 01:14:40,1249114480,1.2,1,204,1,12.4,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,11.9,1,13.3,40100,3.28,1
2009-08-01T08:15:40Z,2009-08-01 01:15:40,1249114540,0.1,1,192,1,12.4,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,11.9,1,13.1,40100,1.05,1
2009-08-01T08:16:43Z,2009-08-01 01:16:43,1249114603,0.7,1,149,1,12.4,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,12,1,13.3,40100,2.44,1
2009-08-01T08:17:41Z,2009-08-01 01:17:41,1249114661,0.8,1,144,1,12.4,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,12,1,13.3,40100,2.19,1
2009-08-01T08:18:40Z,2009-08-01 01:18:40,1249114720,0,1,0,1,12.4,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,12,1,12.9,40100,0,1
2009-08-01T08:19:40Z,2009-08-01 01:19:40,1249114780,0,1,0,1,12.5,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,12,1,13.3,40100,0,1
2009-08-01T08:20:40Z,2009-08-01 01:20:40,1249114840,0,1,0,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,12.9,40100,0,1
2009-08-01T08:21:40Z,2009-08-01 01:21:40,1249114900,0,1,0,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13,40100,0,1
2009-08-01T08:22:44Z,2009-08-01 01:22:44,1249114964,0.1,1,130,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.1,40100,0.4,1
2009-08-01T08:23:40Z,2009-08-01 01:23:40,1249115020,0.8,1,142,1,12.6,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,2.54,1
2009-08-01T08:24:44Z,2009-08-01 01:24:44,1249115084,0.6,1,143,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.2,40100,2.88,1
2009-08-01T08:25:43Z,2009-08-01 01:25:43,1249115143,1.1,1,154,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,3.76,1
2009-08-01T08:26:40Z,2009-08-01 01:26:40,1249115200,0.9,1,148,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.2,40100,2.92,1
2009-08-01T08:27:40Z,2009-08-01 01:27:40,1249115260,0.4,1,162,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.2,40100,2.13,1
2009-08-01T08:28:40Z,2009-08-01 01:28:40,1249115320,1.1,1,196,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.4,40100,3.82,1
2009-08-01T08:29:41Z,2009-08-01 01:29:41,1249115381,1,1,210,1,12.6,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,2.94,1
2009-08-01T08:30:40Z,2009-08-01 01:30:40,1249115440,1.1,1,214,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.2,40100,3.17,1
2009-08-01T08:31:40Z,2009-08-01 01:31:40,1249115500,0.7,1,211,1,12.6,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.2,40100,2.54,1
2009-08-01T08:32:41Z,2009-08-01 01:32:41,1249115561,0.7,1,212,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.3,40100,2.24,1
2009-08-01T08:33:40Z,2009-08-01 01:33:40,1249115620,0.7,1,208,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12.1,1,13.1,40100,2.26,1
2009-08-01T08:34:40Z,2009-08-01 01:34:40,1249115680,0.7,1,184,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.2,40100,2.6,1
2009-08-01T08:35:40Z,2009-08-01 01:35:40,1249115740,0,1,0,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.1,40100,0,1
2009-08-01T08:36:40Z,2009-08-01 01:36:40,1249115800,0.2,1,155,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.2,40100,0.89,1
2009-08-01T08:37:41Z,2009-08-01 01:37:41,1249115861,0.2,1,144,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13,40100,0.81,1
2009-08-01T08:38:44Z,2009-08-01 01:38:44,1249115924,0.5,1,138,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.4,40100,2.1,1
2009-08-01T08:39:41Z,2009-08-01 01:39:41,1249115981,0,1,119,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.1,40100,0.21,1
2009-08-01T08:40:42Z,2009-08-01 01:40:42,1249116042,0.5,1,123,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.1,40100,1.74,1
2009-08-01T08:41:40Z,2009-08-01 01:41:40,1249116100,0.9,1,136,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13,40100,3,1
2009-08-01T08:42:41Z,2009-08-01 01:42:41,1249116161,0.9,1,130,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.1,40100,3.02,1
2009-08-01T08:43:40Z,2009-08-01 01:43:40,1249116220,0.9,1,127,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.1,40100,2.73,1
2009-08-01T08:44:40Z,2009-08-01 01:44:40,1249116280,1.5,1,128,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.4,40100,4.73,1
2009-08-01T08:45:44Z,2009-08-01 01:45:44,1249116344,1.4,1,136,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.2,40100,3.87,1
2009-08-01T08:46:43Z,2009-08-01 01:46:43,1249116403,0.9,1,140,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.3,40100,2.62,1
2009-08-01T08:47:40Z,2009-08-01 01:47:40,1249116460,1,1,136,1,12.5,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.8,40100,2.71,1
2009-08-01T08:48:42Z,2009-08-01 01:48:42,1249116522,1.1,1,139,1,12.5,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.4,40100,2.87,1
2009-08-01T08:49:41Z,2009-08-01 01:49:41,1249116581,0.9,1,140,1,12.4,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.3,40100,2.66,1
2009-08-01T08:50:41Z,2009-08-01 01:50:41,1249116641,0.6,1,122,1,12.4,1,96,1,-3,1,3239,1012.3,1,0,1,0,1,12,1,13.2,40100,2.33,1
2009-08-01T08:51:41Z,2009-08-01 01:51:41,1249116701,0,1,133,1,12.4,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,12,1,13.5,40100,0.11,1
2009-08-01T08:52:41Z,2009-08-01 01:52:41,1249116761,0.8,1,114,1,12.4,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.4,40100,2.16,1
2009-08-01T08:53:45Z,2009-08-01 01:53:45,1249116825,0.5,1,110,1,12.4,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.2,40100,2.06,1
2009-08-01T08:54:45Z,2009-08-01 01:54:45,1249116885,0.1,1,97,1,12.4,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.1,40100,0.6,1
2009-08-01T08:55:41Z,2009-08-01 01:55:41,1249116941,0.9,1,124,1,12.4,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,12,1,13.3,40100,3.43,1
2009-08-01T08:56:44Z,2009-08-01 01:56:44,1249117004,2,1,133,1,12.4,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,11.9,1,12.9,40100,4.95,1
2009-08-01T08:57:42Z,2009-08-01 01:57:42,1249117062,2.1,1,136,1,12.3,1,96,1,-3,1,3239,1012.3,1,0,1,0,1,11.8,1,13.2,40100,5.6,1
2009-08-01T08:58:44Z,2009-08-01 01:58:44,1249117124,1.7,1,147,1,12.2,1,96,1,-3,1,3239,1012.3,1,0,1,0,1,11.7,1,13.2,40100,4.81,1
2009-08-01T08:59:41Z,2009-08-01 01:59:41,1249117181,1.1,1,143,1,12.2,1,96,1,-3,1,3239,1012.3,1,0,1,0,1,11.7,1,13.5,40100,3.56,1
2009-08-01T09:00:41Z,2009-08-01 02:00:41,1249117241,1.1,1,140,1,12.2,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,11.7,1,13.5,40100,2.86,1
2009-08-01T09:01:41Z,2009-08-01 02:01:41,1249117301,1.1,1,146,1,12.2,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,11.8,1,12.9,40100,3.19,1
2009-08-01T09:02:41Z,2009-08-01 02:02:41,1249117361,1.1,1,141,1,12.2,1,97,1,-3,1,3239,1012.4,1,0,1,0,1,11.8,1,13.2,40100,3.52,1
2009-08-01T09:03:41Z,2009-08-01 02:03:41,1249117421,0.9,1,131,1,12.2,1,97,1,-3,1,3239,1012.4,1,0,1,0,1,11.8,1,13.2,40100,2.95,1
2009-08-01T09:04:44Z,2009-08-01 02:04:44,1249117484,1.2,1,134,1,12.2,1,96,1,-3,1,3239,1012.4,1,0,1,0,1,11.8,1,13.3,40100,3.65,1
2009-08-01T09:05:41Z,2009-08-01 02:05:41,1249117541,1.7,1,129,1,12.2,1,96,1,-3,1,3239,1012.4,1,0,1,0,1,11.7,1,13.6,40100,5.64,1
2009-08-01T09:06:44Z,2009-08-01 02:06:44,1249117604,1.7,1,137,1,12.2,1,96,1,-3,1,3239,1012.4,1,0,1,0,1,11.7,1,13.2,40100,5.06,1
2009-08-01T09:07:44Z,2009-08-01 02:07:44,1249117664,1.8,1,150,1,12.1,1,96,1,-3,1,3239,1012.4,1,0,1,0,1,11.7,1,13.3,40100,4.59,1
2009-08-01T09:08:41Z,2009-08-01 02:08:41,1249117721,1.3,1,161,1,12.1,1,97,1,-3,1,3239,1012.4,1,0,1,0,1,11.7,1,12.9,40100,4.36,1
2009-08-01T09:09:41Z,2009-08-01 02:09:41,1249117781,1.6,1,135,1,12.1,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,11.7,1,13.5,40100,4.73,1
2009-08-01T09:10:41Z,2009-08-01 02:10:41,1249117841,1.5,1,135,1,12.1,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,11.7,1,13.5,40100,4.13,1
2009-08-01T09:11:41Z,2009-08-01 02:11:41,1249117901,2.1,1,137,1,12.1,1,96,1,-3,1,3239,1012.3,1,0,1,0,1,11.7,1,13.2,40100,5.31,1
2009-08-01T09:12:41Z,2009-08-01 02:12:41,1249117961,1.5,1,140,1,12.1,1,96,1,-3,1,3239,1012.3,1,0,1,0,1,11.6,1,13.7,40100,4.24,1
2009-08-01T09:13:41Z,2009-08-01 02:13:41,1249118021,1.1,1,159,1,12.1,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,11.6,1,13.4,40100,4.1,1
2009-08-01T09:14:41Z,2009-08-01 02:14:41,1249118081,1.2,1,148,1,12.1,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,11.6,1,13.2,40100,3.57,1
2009-08-01T09:15:41Z,2009-08-01 02:15:41,1249118141,0.9,1,133,1,12.1,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,11.6,1,13.6,40100,3.11,1
2009-08-01T09:16:41Z,2009-08-01 02:16:41,1249118201,1.3,1,125,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.3,40100,3.53,1
2009-08-01T09:17:43Z,2009-08-01 02:17:43,1249118263,1.2,1,130,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13,40100,3.27,1
2009-08-01T09:18:42Z,2009-08-01 02:18:42,1249118322,0.8,1,120,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.3,40100,2.28,1
2009-08-01T09:19:41Z,2009-08-01 02:19:41,1249118381,1.7,1,141,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.2,40100,5.48,1
2009-08-01T09:20:41Z,2009-08-01 02:20:41,1249118441,1.7,1,147,1,12.1,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.2,40100,5.03,1
2009-08-01T09:21:41Z,2009-08-01 02:21:41,1249118501,1.4,1,143,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.1,40100,4.64,1
2009-08-01T09:22:43Z,2009-08-01 02:22:43,1249118563,1.1,1,136,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.5,40100,3.06,1
2009-08-01T09:23:44Z,2009-08-01 02:23:44,1249118624,0.7,1,138,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.1,40100,2.23,1
2009-08-01T09:24:41Z,2009-08-01 02:24:41,1249118681,1,1,139,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,12.9,40100,3.4,1
2009-08-01T09:25:44Z,2009-08-01 02:25:44,1249118744,1.4,1,128,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.6,40100,4.27,1
2009-08-01T09:26:46Z,2009-08-01 02:26:46,1249118806,1.3,1,139,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.5,40100,4.68,1
2009-08-01T09:27:41Z,2009-08-01 02:27:41,1249118861,0.4,1,161,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.3,40100,2.03,1
2009-08-01T09:28:42Z,2009-08-01 02:28:42,1249118922,0.7,1,138,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.5,40100,2.31,1
2009-08-01T09:29:41Z,2009-08-01 02:29:41,1249118981,1,1,139,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.9,40100,3.25,1
2009-08-01T09:30:44Z,2009-08-01 02:30:44,1249119044,1.2,1,135,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.7,40100,3.49,1
2009-08-01T09:31:42Z,2009-08-01 02:31:42,1249119102,0.9,1,138,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.3,40100,2.24,1
2009-08-01T09:32:42Z,2009-08-01 02:32:42,1249119162,1,1,138,1,12.2,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.6,40100,4.87,1
2009-08-01T09:33:41Z,2009-08-01 02:33:41,1249119221,1.6,1,140,1,12.2,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.2,40100,5.67,1
2009-08-01T09:34:42Z,2009-08-01 02:34:42,1249119282,1.3,1,130,1,12.1,1,97,1,-3,1,3239,1012.3,1,0,1,0,1,11.7,1,13.5,40100,4.63,1
2009-08-01T09:35:41Z,2009-08-01 02:35:41,1249119341,2,1,136,1,12.1,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.2,40100,5.98,1
2009-08-01T09:36:42Z,2009-08-01 02:36:42,1249119402,2,1,141,1,12,1,96,1,-3,1,3239,1012.3,1,0,1,0,1,11.6,1,12.9,40100,5.89,1
2009-08-01T09:37:42Z,2009-08-01 02:37:42,1249119462,1.7,1,131,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.5,1,12.9,40100,5.22,1
2009-08-01T09:38:42Z,2009-08-01 02:38:42,1249119522,1.4,1,122,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.5,1,13.2,40100,4,1
2009-08-01T09:39:42Z,2009-08-01 02:39:42,1249119582,1.2,1,132,1,12,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,11.5,1,13.4,40100,4.4,1
2009-08-01T09:40:42Z,2009-08-01 02:40:42,1249119642,0,1,0,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.5,1,13.1,40100,0,1
2009-08-01T09:41:42Z,2009-08-01 02:41:42,1249119702,0.3,1,346,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13,40100,1.37,1
2009-08-01T09:42:44Z,2009-08-01 02:42:44,1249119764,0.1,1,122,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.1,40100,0.51,1
2009-08-01T09:43:42Z,2009-08-01 02:43:42,1249119822,0.1,1,108,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.4,40100,0.45,1
2009-08-01T09:44:44Z,2009-08-01 02:44:44,1249119884,0,1,0,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,12.9,40100,0,1
2009-08-01T09:45:42Z,2009-08-01 02:45:42,1249119942,0,1,0,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.8,40100,0,1
2009-08-01T09:46:42Z,2009-08-01 02:46:42,1249120002,0,1,0,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,12.9,40100,0,1
2009-08-01T09:47:42Z,2009-08-01 02:47:42,1249120062,0,1,0,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.3,40100,0,1
2009-08-01T09:48:42Z,2009-08-01 02:48:42,1249120122,0,1,0,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.2,40100,0,1
2009-08-01T09:49:42Z,2009-08-01 02:49:42,1249120182,0.3,1,130,1,12.1,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,12.8,40100,1.79,1
2009-08-01T09:50:44Z,2009-08-01 02:50:44,1249120244,1.2,1,137,1,12.1,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,11.7,1,13.3,40100,3.32,1
2009-08-01T09:51:45Z,2009-08-01 02:51:45,1249120305,1.3,1,142,1,12.1,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,12.8,40100,4.12,1
2009-08-01T09:52:43Z,2009-08-01 02:52:43,1249120363,1.3,1,131,1,12.1,1,96,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.1,40100,3.86,1
2009-08-01T09:53:42Z,2009-08-01 02:53:42,1249120422,0.6,1,122,1,12,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,11.6,1,13.2,40100,2.17,1
2009-08-01T09:54:42Z,2009-08-01 02:54:42,1249120482,0.8,1,125,1,12,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,11.6,1,13.4,40100,2.63,1
2009-08-01T09:55:43Z,2009-08-01 02:55:43,1249120543,0.6,1,94,1,12,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,11.6,1,13.5,40100,2.12,1
2009-08-01T09:56:42Z,2009-08-01 02:56:42,1249120602,0.5,1,70,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.2,40100,2.25,1
2009-08-01T09:57:43Z,2009-08-01 02:57:43,1249120663,0,1,0,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.3,40100,0,1
2009-08-01T09:58:42Z,2009-08-01 02:58:42,1249120722,0.6,1,34,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.4,40100,2.13,1
2009-08-01T09:59:42Z,2009-08-01 02:59:42,1249120782,0.6,1,23,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.1,40100,1.75,1
2009-08-01T10:00:45Z,2009-08-01 03:00:45,1249120845,0.7,1,52,1,12,1,97,1,-3,1,3239,1012.2,1,0,1,0,1,11.6,1,13.9,40100,2.52,1
2009-08-01T10:01:42Z,2009-08-01 03:01:42,1249120902,1,1,97,1,12,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.6,1,13.1,40100,3,1
2009-08-01T10:02:44Z,2009-08-01 03:02:44,1249120964,0.9,1,78,1,12,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.5,1,13.3,40100,2.61,1
2009-08-01T10:03:43Z,2009-08-01 03:03:43,1249121023,0.7,1,86,1,12,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.5,1,13.2,40100,2.18,1
2009-08-01T10:04:42Z,2009-08-01 03:04:42,1249121082,0.6,1,33,1,11.9,1,97,1,-3,1,3239,1012.1,1,0,1,0,1,11.5,1,13.4,40100,2.06,1
2009-08-01T10:05:42Z,2009-08-01 03:05:42,1249121142,1.1,1,48,1,11.9,1,96,1,-3,1,3239,1012.1,1,0,1,0,1,11.5,1,13.3,40100,3.21,1