utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-10-01T08:03:37Z,2014-10-01 00:03:37,1412150617,17.0265818844122,9,0.990254488227336,9,32.8898349342618,9,0.389371428571429,9,16.63,9,187.95,9,2.57405774602302,1,77.3054464246174,1,75.53,9,0.66,7.9640512,9,2.446
2014-10-01T08:08:37Z,2014-10-01 00:08:37,1412150917,16.8697396778064,9,0.986872744508683,9,32.8924068668277,9,0.363974603174603,9,16.52,9,189.32,9,2.51530815637896,1,77.760949470794,1,75.92,9,1.44,7.9590624,9,2.442
2014-10-01T08:13:37Z,2014-10-01 00:13:37,1412151217,16.7533228883199,1,0.984379675055795,1,32.8948438238959,1,0.344926984126984,1,16.41,1,184.07,1,2.4439686879721,1,78.317675416121,1,73.67,1,1.5,7.9540736,1,2.438
2014-10-01T08:18:37Z,2014-10-01 00:18:37,1412151517,16.6342809354485,1,0.981837248112677,1,32.8975954775843,1,0.332228571428571,1,16.3,1,180.67,1,2.43105237739912,1,78.4188983152714,1,72.14,1,1.57,7.9453432,1,2.431
2014-10-01T08:23:37Z,2014-10-01 00:23:37,1412151817,16.5591729669214,1,0.980208144210703,1,32.8983079851868,1,0.306831746031746,1,16.23,1,178.03,1,2.4633744886323,1,78.1658410673955,1,71,1,1.64,7.93786,1,2.425
2014-10-01T08:28:37Z,2014-10-01 00:28:37,1412152117,16.5983689352289,1,0.981096746814718,1,32.8993950296734,1,0.332228571428571,1,16.26,1,179.99,1,2.49580141061496,1,77.9127838195196,1,71.82,1,1.71,7.9391072,1,2.426
2014-10-01T08:33:37Z,2014-10-01 00:33:37,1412152417,16.6024506935461,1,0.981170795279032,1,32.8988118551023,1,0.344926984126984,1,16.26,1,180.69,1,2.47957480581352,1,78.0393124434575,1,72.09,1,1.71,7.9416016,1,2.428
2014-10-01T08:38:38Z,2014-10-01 00:38:38,1412152718,16.3628910158409,1,0.976061370135717,1,32.9043178565306,1,0.325879365079365,1,16.03,1,175.4,1,2.5022994321961,1,77.8621723699444,1,69.67,1,1.78,7.925388,1,2.415
2014-10-01T08:43:37Z,2014-10-01 00:43:37,1412153017,15.640487821183,1,0.960635026744809,1,32.9185583103605,1,0.294133333333333,1,15.39,1,162.27,1,2.50880167895137,1,77.8115609203692,1,63.64,1,1.86,7.881736,1,2.38
2014-10-01T08:48:38Z,2014-10-01 00:48:38,1412153318,15.2957958299937,1,0.953280088075419,1,32.9247218662345,1,0.287784126984127,1,15.05,1,158.06,1,2.47957480581352,1,78.0393124434575,1,61.57,1,1.93,7.8580392,1,2.361
2014-10-01T08:53:37Z,2014-10-01 00:53:37,1412153617,15.0620711173106,1,0.948294662753546,1,32.9286019170502,1,0.281434920634921,1,14.85,1,156.29,1,2.40526969809151,1,78.6213441135721,1,60.63,1,2,7.84432,1,2.35
2014-10-01T08:58:37Z,2014-10-01 00:58:37,1412153917,14.9286654229197,1,0.945431791034225,1,32.9300180730362,1,0.275085714285714,1,14.72,1,155.19,1,2.41170913859787,1,78.5707326639969,1,60.05,1,2.07,7.8368368,1,2.344
2014-10-01T09:08:37Z,2014-10-01 01:08:37,1412154517,14.7657573742929,1,0.941927288173241,1,32.9312827623828,1,0.294133333333333,1,14.52,1,155.46,1,2.41815272841571,1,78.5201212144217,1,59.92,1,2.14,7.8330952,1,2.341
2014-10-01T09:13:37Z,2014-10-01 01:13:37,1412154817,14.5874078706775,1,0.938151378032886,1,32.9348746911419,1,0.281434920634921,1,14.37,1,156.82,1,2.38276425513778,1,78.7984841870852,1,60.25,1,2.22,7.8293536,1,2.338
2014-10-01T09:18:37Z,2014-10-01 01:18:37,1412155117,14.4909397199834,1,0.936103041623792,1,32.9364800423211,1,0.281434920634921,1,14.3,1,154.63,1,2.35390291056138,1,79.0262357101735,1,59.33,1,2.29,7.825612,1,2.335
2014-10-01T09:23:37Z,2014-10-01 01:23:37,1412155417,14.5085648903273,1,0.936522587053785,1,32.9379613417751,1,0.30048253968254,1,14.3,1,155.25,1,2.39240324366185,1,78.7225670127225,1,59.57,1,2.36,7.8268592,1,2.336
2014-10-01T09:28:37Z,2014-10-01 01:28:37,1412155717,14.2555410953629,1,0.931192029984543,1,32.9437529520394,1,0.262387301587302,1,14.08,1,149.02,1,2.36992670611651,1,78.8997070862356,1,56.92,1,2.43,7.8056568,1,2.319
2014-10-01T09:33:37Z,2014-10-01 01:33:37,1412156017,14.3153014049772,1,0.932524666155251,1,32.9453243159209,1,0.268736507936508,1,14.09,1,149.26,1,2.32831812466155,1,79.2286815084743,1,57.02,1,2.43,7.806904,1,2.32
2014-10-01T09:38:37Z,2014-10-01 01:38:37,1412156317,14.4514779145893,1,0.935313322242276,1,32.9390646214628,1,0.30048253968254,1,14.2,1,149.39,1,2.47633264209476,1,78.0646181682451,1,57.2,1,2.5,7.8056568,1,2.319
2014-10-01T09:43:37Z,2014-10-01 01:43:37,1412156617,14.1932049483283,1,0.930032188500058,1,32.9511475520115,1,0.275085714285714,1,13.99,1,147.28,1,2.38276425513778,1,78.7984841870852,1,56.15,1,2.57,7.7994208,1,2.314
2014-10-01T09:48:37Z,2014-10-01 01:48:37,1412156917,13.9509496024741,1,0.924948569304894,1,32.9571032121077,1,0.275085714285714,1,13.79,1,145.47,1,2.24244956666722,1,79.9119360777392,1,55.23,1,2.63,7.7906904,1,2.307
2014-10-01T09:53:37Z,2014-10-01 01:53:37,1412157217,13.9035886400539,1,0.924010826915132,1,32.9604997212049,1,0.262387301587302,1,13.73,1,142.68,1,2.36030934796858,1,78.9756242605984,1,54.11,1,2.7,7.7794656,1,2.298
2014-10-01T09:58:37Z,2014-10-01 01:58:37,1412157517,13.8494250414114,1,0.922900359068191,1,32.9627848305304,1,0.281434920634921,1,13.67,1,142.2,1,2.49255398254942,1,77.9380895443072,1,53.86,1,2.76,7.7732296,1,2.293
2014-10-01T10:03:37Z,2014-10-01 02:03:37,1412157817,13.7850547062203,1,0.921567793503604,1,32.9650144459332,1,0.249688888888889,1,13.61,1,142.7,1,2.37955332252694,1,78.8237899118728,1,53.98,1,2.76,7.7769712,1,2.296
2014-10-01T10:13:01Z,2014-10-01 02:13:01,1412158381,13.7197807324211,1,0.920185869695409,1,32.9660670052846,1,0.262387301587302,1,13.56,1,143.61,1,2.40526969809151,1,78.6213441135721,1,54.27,1,2.89,7.7794656,1,2.298
2014-10-01T10:18:01Z,2014-10-01 02:18:01,1412158681,13.6629373937183,1,0.919050740497625,1,32.9696649979906,1,0.256038095238095,1,13.41,1,141.3,1,2.38597621908862,1,78.7731784622976,1,53.24,1,2.95,7.775724,1,2.295
2014-10-01T10:23:01Z,2014-10-01 02:23:01,1412158981,13.5746170230594,1,0.917496155428835,1,32.9835783548353,1,0.256038095238095,1,13.3,1,136.77,1,2.42137608098813,1,78.4948154896341,1,51.41,1,3.01,7.769488,1,2.29
2014-10-01T10:28:05Z,2014-10-01 02:28:05,1412159285,13.4691749459841,1,0.915472704693402,1,32.993512491791,1,0.268736507936508,1,13.21,1,134.11,1,2.40526969809151,1,78.6213441135721,1,50.32,1,3.06,7.7607576,1,2.283
2014-10-01T10:33:01Z,2014-10-01 02:33:01,1412159581,13.3618789805062,1,0.913399918321796,1,33.0030439429372,1,0.249688888888889,1,13.21,1,133.86,1,2.43750844729727,1,78.3682868656962,1,50.23,1,3.11,7.7520272,1,2.276
2014-10-01T10:38:01Z,2014-10-01 02:38:01,1412159881,13.3610268059557,1,0.913227162984559,1,32.9968247051947,1,0.256038095238095,1,13.18,1,134.53,1,2.45690170323158,1,78.2164525169706,1,50.44,1,3.11,7.7520272,1,2.276
2014-10-01T10:43:01Z,2014-10-01 02:43:01,1412160181,13.3201109385726,1,0.912511566870469,1,33.003499377999,1,0.262387301587302,1,13.15,1,134.41,1,2.43427989133772,1,78.3935925904838,1,50.37,1,3.17,7.7495328,1,2.274
2014-10-01T10:48:01Z,2014-10-01 02:48:01,1412160481,13.3124367060852,1,0.912363512059921,1,33.004186796944,1,0.256038095238095,1,13.1,1,133.58,1,2.43427989133772,1,78.3935925904838,1,50.01,1,3.22,7.7495328,1,2.274
2014-10-01T10:53:01Z,2014-10-01 02:53:01,1412160781,13.2510143043044,1,0.911154397752422,1,33.0087096951511,1,0.262387301587302,1,13.06,1,133.86,1,2.51530815637896,1,77.760949470794,1,50.06,1,3.26,7.7457912,1,2.271
2014-10-01T10:58:01Z,2014-10-01 02:58:01,1412161081,13.1912493594037,1,0.909871255008812,1,33.0087505503781,1,0.249688888888889,1,13.09,1,133.01,1,2.53485302783893,1,77.6091151220685,1,49.78,1,3.31,7.744544,1,2.27
2014-10-01T11:03:01Z,2014-10-01 03:03:01,1412161381,13.2586948814555,1,0.911302451740144,1,33.0080179878799,1,0.249688888888889,1,13.09,1,133.9,1,2.49904989360198,1,77.887478094732,1,50.12,1,3.31,7.7408024,1,2.267
2014-10-01T11:08:01Z,2014-10-01 03:08:01,1412161681,13.2458934784065,1,0.910932298008769,1,33.0041879307112,1,0.249688888888889,1,13.12,1,136.52,1,2.43427989133772,1,78.3935925904838,1,51.12,1,3.35,7.7420496,1,2.268
2014-10-01T11:13:01Z,2014-10-01 03:13:01,1412161981,13.2714940793877,1,0.911327101108295,1,32.9978660667824,1,0.243339682539683,1,13.12,1,138.29,1,2.43427989133772,1,78.3935925904838,1,51.78,1,3.39,7.7495328,1,2.274
2014-10-01T11:18:01Z,2014-10-01 03:18:01,1412162281,13.2706408681091,1,0.911277744708803,1,32.9966145647236,1,0.249688888888889,1,13.13,1,138.33,1,2.3988344015562,1,78.6719555631473,1,51.81,1,3.43,7.7557688,1,2.279
2014-10-01T11:23:01Z,2014-10-01 03:23:01,1412162581,13.2544279921684,1,0.910956959971586,1,32.9977376240995,1,0.275085714285714,1,13.22,1,139.58,1,2.5022994321961,1,77.8621723699444,1,52.38,1,3.46,7.7582632,1,2.281
2014-10-01T11:28:01Z,2014-10-01 03:28:01,1412162881,13.3482430157468,1,0.912758287420031,1,32.9890165487027,1,0.287784126984127,1,13.39,1,142.76,1,2.49255398254942,1,77.9380895443072,1,53.76,1,3.46,7.757016,1,2.28
2014-10-01T11:33:01Z,2014-10-01 03:33:01,1412163181,13.5992553435969,1,0.917841596790575,1,32.9761880919121,1,0.275085714285714,1,13.29,1,139.8,1,2.47309152919787,1,78.0899238930327,1,52.54,1,3.5,7.7719824,1,2.292
2014-10-01T11:38:01Z,2014-10-01 03:38:01,1412163481,13.475982168142,1,0.915448004500033,1,32.9866324042144,1,0.325879365079365,1,13.21,1,135.17,1,3.04317748457034,1,73.7626449543548,1,50.71,1,3.53,7.7657464,1,2.287
2014-10-01T11:43:01Z,2014-10-01 03:43:01,1412163781,13.4019201750448,1,0.914066152491817,1,32.9951726185717,1,0.319530158730159,1,13.04,1,132.68,1,2.76574465798506,1,75.8377143869372,1,49.61,1,3.55,7.7545216,1,2.278
2014-10-01T11:48:01Z,2014-10-01 03:48:01,1412164081,13.2066220816672,1,0.91026607869226,1,33.0113510872233,1,0.262387301587302,1,12.99,1,132.11,1,2.62328077935785,1,76.9258605528036,1,49.34,1,3.58,7.744544,1,2.27
2014-10-01T11:53:01Z,2014-10-01 03:53:01,1412164381,13.1399839536802,1,0.908908916020877,1,33.014398070565,1,0.262387301587302,1,12.98,1,132.97,1,2.55116965222151,1,77.4825864981305,1,49.65,1,3.6,7.7395552,1,2.266
2014-10-01T11:58:01Z,2014-10-01 03:58:01,1412164681,13.1528036242772,1,0.909056953329271,1,33.0092381807128,1,0.281434920634921,1,13.03,1,132.54,1,2.73243194770609,1,76.0907716348131,1,49.54,1,3.62,7.7420496,1,2.268
2014-10-01T12:03:01Z,2014-10-01 04:03:01,1412164981,13.1869785939641,1,0.909846588339486,1,33.0114656323058,1,0.275085714285714,1,13.03,1,132.05,1,2.64963247090295,1,76.7234147545028,1,49.36,1,3.62,7.7395552,1,2.266
2014-10-01T12:08:01Z,2014-10-01 04:08:01,1412165281,13.1989361183022,1,0.910118025409679,1,33.0120463480018,1,0.243339682539683,1,12.92,1,131.3,1,2.52833382529763,1,77.6597265716437,1,48.96,1,3.64,7.7370608,1,2.264
2014-10-01T12:13:01Z,2014-10-01 04:13:01,1412165581,13.0715749526388,1,0.907551766904764,1,33.0189687723361,1,0.256038095238095,1,12.89,1,131.27,1,2.63315452783969,1,76.8499433784408,1,48.93,1,3.65,7.7345664,1,2.262
2014-10-01T12:18:01Z,2014-10-01 04:18:01,1412165881,13.0450494985776,1,0.907008907119832,1,33.0200621312581,1,0.243339682539683,1,12.95,1,131.12,1,2.52181886998781,1,77.7103380212188,1,48.93,1,3.66,7.7345664,1,2.262
2014-10-01T12:23:01Z,2014-10-01 04:23:01,1412166181,13.0878278020344,1,0.907847867540479,1,33.0168168474749,1,0.275085714285714,1,12.87,1,131.61,1,2.83270485942655,1,75.3315998911854,1,49.03,1,3.67,7.7345664,1,2.262
2014-10-01T12:28:01Z,2014-10-01 04:28:01,1412166481,13.000533872811,1,0.906095918398296,1,33.0218105946038,1,0.389371428571429,1,12.84,1,130.28,1,3.02946410570795,1,73.8638678535052,1,48.5,1,3.67,7.7345664,1,2.262
2014-10-01T12:33:01Z,2014-10-01 04:33:01,1412166781,12.9885443287126,1,0.905947888339959,1,33.0262193683705,1,0.262387301587302,1,12.79,1,129.38,1,2.63644794498732,1,76.8246376536532,1,48.13,1,3.68,7.7295776,1,2.258
2014-10-01T12:38:01Z,2014-10-01 04:38:01,1412167081,12.942280769058,1,0.905084258868823,1,33.0315302870577,1,0.249688888888889,1,12.77,1,128.12,1,2.62657094573834,1,76.900554828016,1,47.63,1,3.68,7.7308248,1,2.259
2014-10-01T12:43:01Z,2014-10-01 04:43:01,1412167381,12.9268531620785,1,0.904714123375614,1,33.0299467014401,1,0.287784126984127,1,12.79,1,126.59,1,2.93738744814468,1,74.5471224227701,1,47.08,1,3.69,7.725836,1,2.255
2014-10-01T12:48:01Z,2014-10-01 04:48:01,1412167681,12.9568483379989,1,0.90540503995017,1,33.0318554413308,1,0.256038095238095,1,12.8,1,127.24,1,2.72245973610704,1,76.1666888091759,1,47.34,1,3.69,7.7233416,1,2.253
2014-10-01T12:53:01Z,2014-10-01 04:53:01,1412167981,12.9696996976788,1,0.905676468918063,1,33.031671067011,1,0.236990476190476,1,12.73,1,127.59,1,2.47957480581352,1,78.0393124434575,1,47.4,1,3.68,7.7270832,1,2.256
2014-10-01T12:58:01Z,2014-10-01 04:58:01,1412168281,12.8891277033068,1,0.904072581204978,1,33.036831988189,1,0.217942857142857,1,12.71,1,129.5,1,2.51205438848706,1,77.7862551955816,1,48.08,1,3.68,7.725836,1,2.255
2014-10-01T13:03:01Z,2014-10-01 05:03:01,1412168581,12.8599630458981,1,0.903332317052517,1,33.0321366112072,1,0.243339682539683,1,12.71,1,127.7,1,2.55443617431918,1,77.4572807733429,1,47.41,1,3.68,7.7308248,1,2.259
2014-10-01T13:08:01Z,2014-10-01 05:08:01,1412168881,12.8616789319721,1,0.90345571250299,1,33.0356276579411,1,0.217942857142857,1,12.71,1,127.53,1,2.56097242130827,1,77.4066693237678,1,47.36,1,3.67,7.7270832,1,2.256
2014-10-01T13:13:01Z,2014-10-01 05:13:01,1412169181,12.8711155947153,1,0.903603748441267,1,33.0334450814827,1,0.224292063492064,1,12.75,1,129.43,1,2.59371789403966,1,77.1536120758919,1,48.1,1,3.66,7.725836,1,2.255
2014-10-01T13:18:01Z,2014-10-01 05:18:01,1412169481,12.902848275028,1,0.904047870014243,1,33.023800183789,1,0.224292063492064,1,12.74,1,130.7,1,2.51205438848706,1,77.7862551955816,1,48.55,1,3.65,7.7308248,1,2.259
2014-10-01T13:23:01Z,2014-10-01 05:23:01,1412169781,12.8985608693794,1,0.904072561237027,1,33.0285509195184,1,0.275085714285714,1,12.72,1,129.9,1,2.83606466808346,1,75.3062941663978,1,48.24,1,3.64,7.7345664,1,2.262
2014-10-01T13:28:01Z,2014-10-01 05:28:01,1412170081,12.8891277033068,1,0.903850481416518,1,33.0277512365283,1,0.256038095238095,1,12.7,1,127.06,1,2.69591568728844,1,76.3691346074766,1,47.17,1,3.64,7.7358136,1,2.263
2014-10-01T13:33:01Z,2014-10-01 05:33:01,1412170381,12.8942732155512,1,0.90417128837067,1,33.0363172667866,1,0.313180952380952,1,12.67,1,128.21,1,2.88659772984102,1,74.9267082945839,1,47.57,1,3.62,7.7245888,1,2.254
2014-10-01T13:38:01Z,2014-10-01 05:38:01,1412170681,12.8342199818023,1,0.902937528567282,1,33.0385963562066,1,0.23064126984127,1,12.63,1,125,1,2.48606228844376,1,77.9887009938823,1,46.34,1,3.61,7.7308248,1,2.259
2014-10-01T13:43:01Z,2014-10-01 05:43:01,1412170981,12.7964472868405,1,0.902370042447533,1,33.0484713304661,1,0.236990476190476,1,12.62,1,121.31,1,2.57078480925312,1,77.330752149405,1,44.95,1,3.59,7.7245888,1,2.254
2014-10-01T13:48:01Z,2014-10-01 05:48:01,1412171281,12.7706821187834,1,0.90199994184473,1,33.055930722197,1,0.236990476190476,1,12.6,1,120.14,1,2.83606466808346,1,75.3062941663978,1,44.5,1,3.57,7.7121168,1,2.244
2014-10-01T13:53:01Z,2014-10-01 05:53:01,1412171581,12.7638098918023,1,0.90199995425983,1,33.0619903637697,1,0.23064126984127,1,12.56,1,120.41,1,2.82263220113929,1,75.4075170655482,1,44.57,1,3.55,7.707128,1,2.24
2014-10-01T13:58:01Z,2014-10-01 05:58:01,1412171881,12.7096687824838,1,0.90096363080258,1,33.0670748502638,1,0.243339682539683,1,12.58,1,121.36,1,2.74907443114366,1,75.9642430108751,1,44.93,1,3.55,7.7083752,1,2.241
2014-10-01T14:03:16Z,2014-10-01 06:03:16,1412172196,12.7328769678558,1,0.901383093808877,1,33.0638679498478,1,0.217942857142857,1,12.67,1,120.26,1,2.67936136547959,1,76.4956632314145,1,44.62,1,3.53,7.7121168,1,2.244
2014-10-01T14:08:01Z,2014-10-01 06:08:01,1412172481,12.8556731567424,1,0.903529758078381,1,33.0439342039063,1,0.471911111111111,1,12.6,1,120.65,1,4.07969712909078,1,66.4999019403164,1,44.69,1,3.5,7.7108696,1,2.243
2014-10-01T14:13:01Z,2014-10-01 06:13:01,1412172781,12.7569370264157,1,0.90172852003178,1,33.0568899061764,1,0.224292063492064,3,12.54,1,120.71,1,2.65293132029421,1,76.6981090297152,1,44.66,1,3.48,7.7108696,1,2.243
2014-10-01T14:18:01Z,2014-10-01 06:18:01,1412173081,12.6941926115406,1,0.900544145964927,1,33.0634952319395,1,0.217942857142857,1,12.51,1,121.65,1,2.67605378712598,1,76.5209689562021,1,44.98,1,3.45,7.7108696,1,2.243
2014-10-01T14:23:01Z,2014-10-01 06:23:01,1412173381,12.654627672771,1,0.89982859457065,1,33.068937927555,1,0.217942857142857,1,12.63,1,125.69,1,2.66283440294262,1,76.6221918553525,1,46.59,1,3.43,7.7108696,1,2.243
2014-10-01T14:28:01Z,2014-10-01 06:28:01,1412173681,12.7964472868405,1,0.902370042447533,1,33.0484713304661,1,0.217942857142857,1,12.65,1,125.79,1,2.59371789403966,1,77.1536120758919,1,46.65,1,3.4,7.7220944,1,2.252
2014-10-01T14:33:01Z,2014-10-01 06:33:01,1412173981,12.8462345256152,1,0.903258313999384,1,33.0411636438828,1,0.256038095238095,1,12.79,1,130.03,1,2.66283440294262,1,76.6221918553525,1,48.36,1,3.37,7.7183528,1,2.249
2014-10-01T14:38:01Z,2014-10-01 06:38:01,1412174281,12.9457086899873,1,0.904911489885003,1,33.0215479409334,1,0.224292063492064,1,13.22,1,141.75,1,2.57078480925312,1,77.330752149405,1,53.19,1,3.37,7.7270832,1,2.256
2014-10-01T14:48:37Z,2014-10-01 06:48:37,1412174917,13.9179692480359,9,0.924627807461684,9,32.9726906758543,9,0.256038095238095,9,13.57,9,145.34,9,2.55116965222151,1,77.4825864981305,1,54.94,9,3.32,7.788196,9,2.305
2014-10-01T14:53:37Z,2014-10-01 06:53:37,1412175217,14.0650001643622,9,0.927687828565466,9,32.9680819122332,9,0.262387301587302,9,13.84,9,148.32,9,2.42137608098813,1,78.4948154896341,1,56.37,9,3.29,7.794432,9,2.31
2014-10-01T14:58:37Z,2014-10-01 06:58:37,1412175517,14.2580671430697,1,0.931735020959107,1,32.9630210392517,1,0.249688888888889,1,13.99,1,149.65,1,2.53159289531826,1,77.6344208468561,1,57.05,1,3.26,7.806904,1,2.32
2014-10-01T15:08:37Z,2014-10-01 07:08:37,1412176117,14.1771913496911,1,0.929933502571339,1,32.9609676927762,1,0.243339682539683,1,13.95,1,148.55,1,2.56751294334426,1,77.3560578741926,1,56.59,1,3.21,7.8019152,1,2.316
2014-10-01T15:13:37Z,2014-10-01 07:13:37,1412176417,14.2252218798548,1,0.930994668017257,1,32.9618485481562,1,0.256038095238095,1,13.99,1,149.12,1,2.60684616568491,1,77.0523891767415,1,56.86,1,3.21,7.8044096,1,2.318
2014-10-01T15:18:37Z,2014-10-01 07:18:37,1412176717,14.1881483922852,1,0.930155603822186,1,32.960380524095,1,0.243339682539683,1,13.97,1,147.52,1,2.51530815637896,1,77.760949470794,1,56.22,1,3.18,7.8019152,1,2.316
2014-10-01T15:23:37Z,2014-10-01 07:23:37,1412177017,14.1620174131771,1,0.929686732720341,1,32.964184607184,1,0.23064126984127,1,13.94,1,145.82,1,2.64963247090295,1,76.7234147545028,1,55.53,1,3.16,7.7956792,1,2.311
2014-10-01T15:28:37Z,2014-10-01 07:28:37,1412177317,14.1611743265524,1,0.929662053712442,1,32.9639296541846,1,0.23064126984127,1,13.94,1,145.18,1,2.85624726005444,1,75.1544598176722,1,55.29,1,3.13,7.7919376,1,2.308
2014-10-01T15:33:37Z,2014-10-01 07:33:37,1412177617,14.0683767891658,1,0.927564411766132,1,32.9602995810279,1,0.243339682539683,1,13.85,1,145.67,1,2.518562983316,1,77.7356437460064,1,55.38,1,3.11,7.7906904,1,2.307
2014-10-01T15:38:37Z,2014-10-01 07:38:37,1412177917,14.1114154059958,1,0.92850217400931,1,32.9606020029995,1,0.23064126984127,1,13.89,1,145.65,1,2.48606228844376,1,77.9887009938823,1,55.42,1,3.11,7.7906904,1,2.307
2014-10-01T15:43:37Z,2014-10-01 07:43:37,1412178217,14.1038221541019,1,0.928329427029951,1,32.9602605380047,1,0.217942857142857,1,13.88,1,146.22,1,2.44720037403546,1,78.2923696913334,1,55.63,1,3.08,7.7906904,1,2.307
2014-10-01T15:48:37Z,2014-10-01 07:48:37,1412178517,14.1468404014988,1,0.92909442201705,1,32.9537369822765,1,0.211593650793651,1,13.93,1,147.07,1,2.3219321429511,1,79.2792929580494,1,56,1,3.06,7.7919376,1,2.308
2014-10-01T15:53:37Z,2014-10-01 07:53:37,1412178817,14.1029784118967,1,0.928131978442486,1,32.9531648060799,1,0.217942857142857,1,13.88,1,146.6,1,2.3251246240468,1,79.2539872332618,1,55.77,1,3.04,7.788196,1,2.305
2014-10-01T15:58:37Z,2014-10-01 07:58:37,1412179117,14.1316603130045,1,0.928748927273981,1,32.9530495940856,1,0.211593650793651,1,13.91,1,147.35,1,2.42460047289576,1,78.4695097648465,1,56.08,1,3.02,7.7894432,1,2.306
2014-10-01T16:03:37Z,2014-10-01 08:03:37,1412179417,14.1139463188016,1,0.928354077889722,1,32.9525742617569,1,0.217942857142857,1,13.9,1,149.14,1,2.27734409382017,1,79.6335731050757,1,56.76,1,3.02,7.7894432,1,2.306
2014-10-01T16:08:37Z,2014-10-01 08:08:37,1412179717,14.0852576280867,1,0.927712448823451,1,32.9517143194844,1,0.211593650793651,1,13.88,1,147.17,1,2.41815272841571,1,78.5201212144217,1,55.98,1,3,7.7894432,1,2.306
2014-10-01T16:13:37Z,2014-10-01 08:13:37,1412180017,14.0633117948181,1,0.927243570155778,1,32.9519219482768,1,0.217942857142857,1,13.87,1,148.7,1,2.53811422355261,1,77.5838093972809,1,56.56,1,2.98,7.7919376,1,2.308
2014-10-01T16:18:37Z,2014-10-01 08:18:37,1412180317,14.0650001643622,1,0.927292927632771,1,32.9524325210689,1,0.217942857142857,1,13.89,1,147.78,1,2.48930760872045,1,77.9633952690947,1,56.22,1,2.97,7.7906904,1,2.307
2014-10-01T16:23:38Z,2014-10-01 08:23:38,1412180618,14.1603312304363,1,0.929267159730494,1,32.9490000668,1,0.205244444444444,1,13.97,1,148.43,1,2.47309152919787,1,78.0899238930327,1,56.56,1,2.95,7.7894432,1,2.306
2014-10-01T16:28:37Z,2014-10-01 08:28:37,1412180917,14.2083725688532,1,0.930254269139634,1,32.9470001929674,1,0.211593650793651,1,14,1,149.5,1,2.36030934796858,1,78.9756242605984,1,57.01,1,2.94,7.7956792,1,2.311
2014-10-01T16:33:37Z,2014-10-01 08:33:37,1412181217,14.2328028338289,1,0.930797191548444,1,32.9475780938908,1,0.205244444444444,1,14.02,1,149.25,1,2.30279862987827,1,79.431127306775,1,56.93,1,2.93,7.7956792,1,2.311
2014-10-01T16:38:37Z,2014-10-01 08:38:37,1412181517,14.1409373994513,1,0.928773580723424,1,32.9460925690536,1,0.211593650793651,1,13.96,1,149.48,1,2.22662858094746,1,80.0384647016771,1,56.95,1,2.93,7.794432,1,2.31
2014-10-01T16:43:37Z,2014-10-01 08:43:37,1412181817,14.2294336156389,1,0.930698475041959,1,32.9465574185194,1,0.205244444444444,1,14.03,1,150.5,1,2.36351410642131,1,78.9503185358108,1,57.43,1,2.92,7.7969264,1,2.312
2014-10-01T16:48:37Z,2014-10-01 08:48:37,1412182117,14.2782724606279,1,0.93175964156418,1,32.946747837486,1,0.211593650793651,1,14.09,1,149.96,1,2.2519541866277,1,79.8360189033764,1,57.29,1,2.91,7.7981736,1,2.313
2014-10-01T16:53:37Z,2014-10-01 08:53:37,1412182417,14.4329993024468,1,0.934869099499054,1,32.9373321405536,1,0.217942857142857,1,14.29,1,155.01,1,2.41493041450868,1,78.5454269392093,1,59.46,1,2.91,7.8093984,1,2.322
2014-10-01T16:58:38Z,2014-10-01 08:58:38,1412182718,14.9228235322919,1,0.945333075765333,1,32.9311136910643,1,0.23064126984127,1,14.68,1,159.82,1,2.31236081027385,1,79.3552101324122,1,61.79,1,2.91,7.8330952,1,2.341
2014-10-01T17:03:37Z,2014-10-01 09:03:37,1412183017,15.4318714079081,1,0.956192425039837,1,32.9226770555339,1,0.268736507936508,1,15.13,1,171.36,1,2.50880167895137,1,77.8115609203692,1,66.85,1,2.91,7.8655224,1,2.367
2014-10-01T17:08:37Z,2014-10-01 09:08:37,1412183317,15.870788752474,1,0.965670095503988,1,32.9187393605049,1,0.30048253968254,1,15.55,1,185.33,1,2.52833382529763,1,77.6597265716437,1,72.91,1,2.9,7.9016912,1,2.396
2014-10-01T17:13:37Z,2014-10-01 09:13:37,1412183617,15.9375197532495,1,0.966509194987549,1,32.8951826035863,1,0.275085714285714,1,15.64,1,184.9,1,2.60027987546848,1,77.1030006263167,1,72.88,1,2.91,7.8804888,1,2.379
2014-10-01T17:18:37Z,2014-10-01 09:18:37,1412183917,16.1045024376168,1,0.970409019460084,1,32.9046111283186,1,0.287784126984127,1,15.82,1,192.19,1,2.60356248162461,1,77.0776949015291,1,76.02,1,2.91,7.9079272,1,2.401
2014-10-01T17:23:37Z,2014-10-01 09:23:37,1412184217,16.2604606318483,1,0.97388929030701,1,32.9070340794953,1,0.294133333333333,1,15.97,1,197.71,1,2.56097242130827,1,77.4066693237678,1,78.44,1,2.92,7.9341184,1,2.422
2014-10-01T17:28:37Z,2014-10-01 09:28:37,1412184517,16.3727171032475,1,0.976308213696432,1,32.9054664631359,1,0.306831746031746,1,16.09,1,200.5,1,2.60027987546848,1,77.1030006263167,1,79.73,1,2.92,7.9453432,1,2.431