utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2007-10-01T07:00:25Z,2007-10-01 00:00:25,1191222025,1.1,1,130,1,10.3,1,91,1,-3,1,3239,1018,1,0,1,0,1,8.9,1,14.5,40100,3,1
2007-10-01T07:01:25Z,2007-10-01 00:01:25,1191222085,1.1,1,129,1,10.5,1,91,1,-3,1,3239,1018,1,0,1,0,1,9.1,1,14.5,40100,3.5,1
2007-10-01T07:02:25Z,2007-10-01 00:02:25,1191222145,0.7,1,93,1,10.7,1,92,1,-3,1,3239,1018,1,0,1,0,1,9.4,1,14.5,40100,2,1
2007-10-01T07:03:25Z,2007-10-01 00:03:25,1191222205,0.1,1,109,1,10.9,1,91,1,-3,1,3239,1018,1,0,1,0,1,9.6,1,14.5,40100,0.71,1
2007-10-01T07:04:02Z,2007-10-01 00:04:02,1191222242,1.2,1,75,1,12.5,1,85,1,-3,1,3239,1016,1,0,1,0,1,10.1,1,14.5,40100,3.94,1
2007-10-01T07:04:25Z,2007-10-01 00:04:25,1191222265,0,1,0,1,11,1,91,1,-3,1,3239,1018,1,0,1,0,1,9.7,1,14.5,40100,0,1
2007-10-01T07:05:02Z,2007-10-01 00:05:02,1191222302,0.9,1,91,1,12.5,1,85,1,-3,1,3239,1016,1,0,1,0,1,10.2,1,14.5,40100,2.59,1
2007-10-01T07:06:02Z,2007-10-01 00:06:02,1191222362,1,1,105,1,12.5,1,85,1,-3,1,3239,1016,1,0,1,0,1,10.2,1,14.5,40100,3.91,1
2007-10-01T07:07:02Z,2007-10-01 00:07:02,1191222422,0.6,1,78,1,12.5,1,85,1,-3,1,3239,1016,1,0,1,0,1,10.1,1,14.5,40100,1.84,1
2007-10-01T07:08:02Z,2007-10-01 00:08:02,1191222482,0.5,1,110,1,12.5,1,85,1,-3,1,3239,1015.9,1,0,1,0,1,10.1,1,14.5,40100,1.58,1
2007-10-01T07:09:02Z,2007-10-01 00:09:02,1191222542,0.2,1,125,1,12.4,1,85,1,-3,1,3239,1015.9,1,0,1,0,1,10.1,1,14.5,40100,1.05,1
2007-10-01T07:10:03Z,2007-10-01 00:10:03,1191222603,0.3,1,129,1,12.4,1,85,1,-3,1,3239,1015.9,1,0,1,0,1,10,1,14.5,40100,1.37,1
2007-10-01T07:11:03Z,2007-10-01 00:11:03,1191222663,0,1,0,1,12.4,1,85,1,-3,1,3239,1015.9,1,0,1,0,1,10,1,14.5,40100,0,1
2007-10-01T07:12:03Z,2007-10-01 00:12:03,1191222723,0,1,0,1,12.4,1,85,1,-3,1,3239,1016,1,0,1,0,1,10,1,14.5,40100,0,1
2007-10-01T07:13:03Z,2007-10-01 00:13:03,1191222783,0,1,0,1,12.3,1,84,1,-3,1,3239,1016,1,0,1,0,1,9.9,1,14.5,40100,0,1
2007-10-01T07:14:03Z,2007-10-01 00:14:03,1191222843,0,1,0,1,12.3,1,84,1,-3,1,3239,1016,1,0,1,0,1,9.9,1,14.5,40100,0,1
2007-10-01T07:15:03Z,2007-10-01 00:15:03,1191222903,0,1,0,1,12.3,1,84,1,-3,1,3239,1016,1,0,1,0,1,9.8,1,14.5,40100,0,1
2007-10-01T07:16:03Z,2007-10-01 00:16:03,1191222963,0,1,0,1,12.2,1,84,1,-3,1,3239,1016,1,0,1,0,1,9.8,1,14.5,40100,0,1
2007-10-01T07:17:03Z,2007-10-01 00:17:03,1191223023,0.3,1,76,1,12.2,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.8,1,14.5,40100,1.5,1
2007-10-01T07:18:04Z,2007-10-01 00:18:04,1191223084,0.6,1,69,1,12.2,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.8,1,14.5,40100,1.83,1
2007-10-01T07:19:03Z,2007-10-01 00:19:03,1191223143,0.6,1,105,1,12.1,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.7,1,14.5,40100,1.86,1
2007-10-01T07:20:03Z,2007-10-01 00:20:03,1191223203,0.7,1,107,1,12.1,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.7,1,14.5,40100,2.18,1
2007-10-01T07:21:03Z,2007-10-01 00:21:03,1191223263,0.7,1,114,1,12.1,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.7,1,14.5,40100,1.93,1
2007-10-01T07:22:04Z,2007-10-01 00:22:04,1191223324,0.2,1,105,1,12.1,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.7,1,14.5,40100,1.08,1
2007-10-01T07:23:03Z,2007-10-01 00:23:03,1191223383,0.5,1,114,1,12.1,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.7,1,14.5,40100,1.84,1
2007-10-01T07:24:04Z,2007-10-01 00:24:04,1191223444,0.6,1,117,1,12.1,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.7,1,14.5,40100,2.12,1
2007-10-01T07:25:03Z,2007-10-01 00:25:03,1191223503,0.6,1,104,1,12,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.7,1,14.5,40100,2.05,1
2007-10-01T07:26:04Z,2007-10-01 00:26:04,1191223564,0.5,1,113,1,12,1,85,1,-3,1,3239,1016,1,0,1,0,1,9.7,1,14.5,40100,1.94,1
2007-10-01T07:27:04Z,2007-10-01 00:27:04,1191223624,0,1,105,1,12,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,0.39,1
2007-10-01T07:28:04Z,2007-10-01 00:28:04,1191223684,0,1,0,1,12,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,0,1
2007-10-01T07:29:04Z,2007-10-01 00:29:04,1191223744,0.3,1,110,1,11.9,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,1.64,1
2007-10-01T07:30:04Z,2007-10-01 00:30:04,1191223804,0.6,1,113,1,11.9,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,1.95,1
2007-10-01T07:31:04Z,2007-10-01 00:31:04,1191223864,0.3,1,91,1,11.9,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,1.12,1
2007-10-01T07:32:04Z,2007-10-01 00:32:04,1191223924,0.3,1,100,1,11.9,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,1.55,1
2007-10-01T07:33:04Z,2007-10-01 00:33:04,1191223984,0.6,1,102,1,11.9,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,1.84,1
2007-10-01T07:34:04Z,2007-10-01 00:34:04,1191224044,0.2,1,87,1,11.9,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,1.02,1
2007-10-01T07:35:04Z,2007-10-01 00:35:04,1191224104,0,1,0,1,11.9,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,0,1
2007-10-01T07:36:04Z,2007-10-01 00:36:04,1191224164,0.2,1,14,1,11.9,1,85,1,-3,1,3239,1016.1,1,0,1,0,1,9.6,1,14.5,40100,1.3,1
2007-10-01T07:37:04Z,2007-10-01 00:37:04,1191224224,0,1,0,1,11.8,1,85,1,-3,1,3239,1016.2,1,0,1,0,1,9.6,1,14.5,40100,0,1
2007-10-01T07:38:05Z,2007-10-01 00:38:05,1191224285,0,1,0,1,11.8,1,85,1,-3,1,3239,1016.2,1,0,1,0,1,9.5,1,14.5,40100,0,1
2007-10-01T07:39:05Z,2007-10-01 00:39:05,1191224345,0.4,1,5,1,11.8,1,85,1,-3,1,3239,1016.2,1,0,1,0,1,9.5,1,14.5,40100,1.38,1
2007-10-01T07:40:04Z,2007-10-01 00:40:04,1191224404,1.2,1,10,1,11.7,1,85,1,-3,1,3239,1016.3,1,0,1,0,1,9.4,1,14.5,40100,3.36,1
2007-10-01T07:41:04Z,2007-10-01 00:41:04,1191224464,1.6,1,356,1,11.6,1,85,1,-3,1,3239,1016.4,1,0,1,0,1,9.4,1,14.5,40100,4.15,1
2007-10-01T07:42:04Z,2007-10-01 00:42:04,1191224524,2.7,1,357,1,11.6,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,9.4,1,14.5,40100,7.47,1
2007-10-01T07:43:04Z,2007-10-01 00:43:04,1191224584,3,1,351,1,11.8,1,87,1,-3,1,3239,1016.5,1,0,1,0,1,9.8,1,14.5,40100,7.47,1
2007-10-01T07:44:05Z,2007-10-01 00:44:05,1191224645,2.9,1,359,1,11.9,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,9.8,1,14.5,40100,7.85,1
2007-10-01T07:45:05Z,2007-10-01 00:45:05,1191224705,2.3,1,11,1,12,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,10,1,14.5,40100,6.08,1
2007-10-01T07:46:05Z,2007-10-01 00:46:05,1191224765,2.3,1,22,1,12.1,1,87,1,-3,1,3239,1016.5,1,0,1,0,1,10,1,14.5,40100,6.11,1
2007-10-01T07:47:05Z,2007-10-01 00:47:05,1191224825,2.5,1,28,1,12.1,1,87,1,-3,1,3239,1016.5,1,0,1,0,1,10,1,14.5,40100,6.62,1
2007-10-01T07:48:05Z,2007-10-01 00:48:05,1191224885,2,1,31,1,12.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,10.1,1,14.5,40100,5.08,1
2007-10-01T07:49:05Z,2007-10-01 00:49:05,1191224945,1.9,1,36,1,12.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,10.1,1,14.5,40100,4.95,1
2007-10-01T07:50:05Z,2007-10-01 00:50:05,1191225005,1.7,1,48,1,12.2,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,10.1,1,14.5,40100,4.89,1
2007-10-01T07:51:05Z,2007-10-01 00:51:05,1191225065,2.2,1,53,1,12.1,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,10,1,14.5,40100,6.15,1
2007-10-01T07:52:05Z,2007-10-01 00:52:05,1191225125,2.7,1,45,1,12.1,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,9.9,1,14.5,40100,6.78,1
2007-10-01T07:53:05Z,2007-10-01 00:53:05,1191225185,2.5,1,49,1,12.1,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,9.8,1,14.5,40100,6.42,1
2007-10-01T07:54:05Z,2007-10-01 00:54:05,1191225245,2.3,1,49,1,12,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,9.8,1,14.5,40100,6.12,1
2007-10-01T07:55:05Z,2007-10-01 00:55:05,1191225305,2.4,1,46,1,12,1,85,1,-3,1,3239,1016.4,1,0,1,0,1,9.8,1,14.5,40100,6.45,1
2007-10-01T07:56:05Z,2007-10-01 00:56:05,1191225365,2.4,1,47,1,12,1,85,1,-3,1,3239,1016.4,1,0,1,0,1,9.7,1,14.5,40100,5.87,1
2007-10-01T07:57:05Z,2007-10-01 00:57:05,1191225425,2.2,1,49,1,11.9,1,85,1,-3,1,3239,1016.4,1,0,1,0,1,9.7,1,14.5,40100,5.5,1
2007-10-01T07:58:05Z,2007-10-01 00:58:05,1191225485,1.9,1,54,1,11.9,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,9.7,1,14.5,40100,5.33,1
2007-10-01T07:59:05Z,2007-10-01 00:59:05,1191225545,1.7,1,55,1,11.9,1,86,1,-3,1,3239,1016.4,1,0,1,0,1,9.7,1,14.5,40100,5.49,1
2007-10-01T08:00:05Z,2007-10-01 01:00:05,1191225605,2.4,1,42,1,11.9,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,6.01,1
2007-10-01T08:01:05Z,2007-10-01 01:01:05,1191225665,2.2,1,38,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,5.89,1
2007-10-01T08:02:05Z,2007-10-01 01:02:05,1191225725,2.1,1,39,1,11.8,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,5.73,1
2007-10-01T08:03:06Z,2007-10-01 01:03:06,1191225786,2.1,1,40,1,11.8,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,5.39,1
2007-10-01T08:04:06Z,2007-10-01 01:04:06,1191225846,2.2,1,46,1,11.8,1,86,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,5.83,1
2007-10-01T08:05:06Z,2007-10-01 01:05:06,1191225906,2,1,47,1,11.9,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,5.56,1
2007-10-01T08:06:06Z,2007-10-01 01:06:06,1191225966,2.1,1,47,1,11.9,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,5.48,1
2007-10-01T08:07:06Z,2007-10-01 01:07:06,1191226026,2.1,1,50,1,11.9,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,5.52,1
2007-10-01T08:08:06Z,2007-10-01 01:08:06,1191226086,1.8,1,49,1,11.9,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,4.41,1
2007-10-01T08:09:06Z,2007-10-01 01:09:06,1191226146,1.4,1,37,1,11.9,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.6,1,14.5,40100,3.62,1
2007-10-01T08:10:06Z,2007-10-01 01:10:06,1191226206,1.4,1,32,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.5,1,14.5,40100,3.42,1
2007-10-01T08:11:06Z,2007-10-01 01:11:06,1191226266,1.4,1,29,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.5,1,14.5,40100,3.61,1
2007-10-01T08:12:06Z,2007-10-01 01:12:06,1191226326,1.3,1,39,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.5,1,14.5,40100,3.61,1
2007-10-01T08:13:06Z,2007-10-01 01:13:06,1191226386,1.1,1,44,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.5,1,14.5,40100,2.91,1
2007-10-01T08:14:06Z,2007-10-01 01:14:06,1191226446,0.9,1,45,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.5,1,14.5,40100,2.41,1
2007-10-01T08:15:06Z,2007-10-01 01:15:06,1191226506,0.7,1,48,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.5,1,14.5,40100,1.73,1
2007-10-01T08:16:06Z,2007-10-01 01:16:06,1191226566,0.8,1,31,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.5,1,14.5,40100,1.9,1
2007-10-01T08:17:06Z,2007-10-01 01:17:06,1191226626,0.8,1,37,1,11.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,9.5,1,14.5,40100,2.36,1
2007-10-01T08:18:06Z,2007-10-01 01:18:06,1191226686,0.8,1,29,1,11.8,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.5,1,14.5,40100,2.39,1
2007-10-01T08:19:06Z,2007-10-01 01:19:06,1191226746,1,1,15,1,11.8,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.5,1,14.5,40100,2.43,1
2007-10-01T08:20:06Z,2007-10-01 01:20:06,1191226806,1.1,1,22,1,11.9,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.5,1,14.5,40100,2.99,1
2007-10-01T08:21:06Z,2007-10-01 01:21:06,1191226866,1.1,1,33,1,11.9,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.6,1,14.5,40100,3.07,1
2007-10-01T08:22:06Z,2007-10-01 01:22:06,1191226926,1.4,1,37,1,11.9,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.6,1,14.5,40100,3.5,1
2007-10-01T08:23:07Z,2007-10-01 01:23:07,1191226987,1.4,1,40,1,11.9,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.6,1,14.5,40100,3.38,1
2007-10-01T08:24:07Z,2007-10-01 01:24:07,1191227047,1.4,1,51,1,11.9,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.6,1,14.5,40100,4.01,1
2007-10-01T08:25:07Z,2007-10-01 01:25:07,1191227107,1.5,1,59,1,11.9,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.6,1,14.5,40100,4.04,1
2007-10-01T08:26:07Z,2007-10-01 01:26:07,1191227167,1.7,1,58,1,11.9,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.6,1,14.5,40100,4.57,1
2007-10-01T08:27:07Z,2007-10-01 01:27:07,1191227227,1.4,1,58,1,11.9,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.6,1,14.5,40100,3.66,1
2007-10-01T08:28:07Z,2007-10-01 01:28:07,1191227287,1.4,1,50,1,11.9,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.6,1,14.5,40100,3.79,1
2007-10-01T08:29:07Z,2007-10-01 01:29:07,1191227347,1.5,1,33,1,11.9,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.5,1,14.5,40100,3.79,1
2007-10-01T08:30:07Z,2007-10-01 01:30:07,1191227407,1.7,1,18,1,11.9,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.5,1,14.5,40100,4.37,1
2007-10-01T08:31:07Z,2007-10-01 01:31:07,1191227467,1.8,1,17,1,11.9,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.6,1,14.5,40100,4.79,1
2007-10-01T08:32:07Z,2007-10-01 01:32:07,1191227527,2.1,1,11,1,11.9,1,84,1,-3,1,3239,1016.7,1,0,1,0,1,9.5,1,14.5,40100,5.27,1
2007-10-01T08:33:07Z,2007-10-01 01:33:07,1191227587,2.4,1,14,1,11.8,1,84,1,-3,1,3239,1016.7,1,0,1,0,1,9.4,1,14.5,40100,5.97,1
2007-10-01T08:34:07Z,2007-10-01 01:34:07,1191227647,2.3,1,20,1,11.6,1,84,1,-3,1,3239,1016.7,1,0,1,0,1,9.2,1,14.5,40100,5.75,1
2007-10-01T08:35:07Z,2007-10-01 01:35:07,1191227707,2.1,1,24,1,11.5,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.1,1,14.5,40100,4.97,1
2007-10-01T08:36:07Z,2007-10-01 01:36:07,1191227767,1.8,1,30,1,11.4,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.1,1,14.5,40100,4.54,1
2007-10-01T08:37:07Z,2007-10-01 01:37:07,1191227827,1.5,1,41,1,11.4,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,14.5,40100,5.02,1
2007-10-01T08:38:07Z,2007-10-01 01:38:07,1191227887,1.6,1,36,1,11.3,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,14.5,40100,4.58,1
2007-10-01T08:39:07Z,2007-10-01 01:39:07,1191227947,1.8,1,35,1,11.3,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,14.5,40100,4.49,1
2007-10-01T08:40:08Z,2007-10-01 01:40:08,1191228008,2.1,1,34,1,11.2,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,14.5,40100,5.19,1
2007-10-01T08:41:08Z,2007-10-01 01:41:08,1191228068,1.9,1,38,1,11.2,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,14.5,40100,5.16,1
2007-10-01T08:42:08Z,2007-10-01 01:42:08,1191228128,2.1,1,42,1,11.3,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9,1,14.5,40100,5.47,1
2007-10-01T08:43:08Z,2007-10-01 01:43:08,1191228188,2.1,1,42,1,11.3,1,86,1,-3,1,3239,1016.7,1,0,1,0,1,9.1,1,14.6,40100,5.02,1
2007-10-01T08:44:08Z,2007-10-01 01:44:08,1191228248,1.9,1,42,1,11.4,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.1,1,14.5,40100,5.24,1
2007-10-01T08:45:08Z,2007-10-01 01:45:08,1191228308,1.8,1,35,1,11.4,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.1,1,14.5,40100,4.69,1
2007-10-01T08:46:08Z,2007-10-01 01:46:08,1191228368,1.5,1,31,1,11.4,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.1,1,14.5,40100,4.56,1
2007-10-01T08:47:08Z,2007-10-01 01:47:08,1191228428,1.6,1,33,1,11.4,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.1,1,14.5,40100,3.78,1
2007-10-01T08:48:08Z,2007-10-01 01:48:08,1191228488,1.6,1,42,1,11.4,1,85,1,-3,1,3239,1016.7,1,0,1,0,1,9.1,1,14.5,40100,4.67,1
2007-10-01T08:49:08Z,2007-10-01 01:49:08,1191228548,2.1,1,54,1,11.5,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.1,1,14.5,40100,5.53,1
2007-10-01T08:50:08Z,2007-10-01 01:50:08,1191228608,2,1,69,1,11.5,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.2,1,14.5,40100,5.4,1
2007-10-01T08:51:08Z,2007-10-01 01:51:08,1191228668,1.8,1,70,1,11.6,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.3,1,14.5,40100,4.9,1
2007-10-01T08:52:08Z,2007-10-01 01:52:08,1191228728,1.6,1,75,1,11.6,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.3,1,14.5,40100,4.68,1
2007-10-01T08:53:08Z,2007-10-01 01:53:08,1191228788,1.6,1,55,1,11.7,1,85,1,-3,1,3239,1016.6,1,0,1,0,1,9.3,1,14.5,40100,4.54,1
2007-10-01T08:54:08Z,2007-10-01 01:54:08,1191228848,1.4,1,55,1,11.7,1,84,1,-3,1,3239,1016.7,1,0,1,0,1,9.3,1,14.5,40100,4.03,1
2007-10-01T08:55:09Z,2007-10-01 01:55:09,1191228909,1.7,1,51,1,11.7,1,84,1,-3,1,3239,1016.7,1,0,1,0,1,9.2,1,14.5,40100,4.66,1
2007-10-01T08:56:09Z,2007-10-01 01:56:09,1191228969,1.6,1,45,1,11.7,1,84,1,-3,1,3239,1016.7,1,0,1,0,1,9.3,1,14.5,40100,3.91,1
2007-10-01T08:57:09Z,2007-10-01 01:57:09,1191229029,1.7,1,44,1,11.7,1,84,1,-3,1,3239,1016.7,1,0,1,0,1,9.2,1,14.5,40100,4.02,1
2007-10-01T08:58:09Z,2007-10-01 01:58:09,1191229089,1.6,1,44,1,11.7,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,9.2,1,14.5,40100,3.8,1
2007-10-01T08:59:09Z,2007-10-01 01:59:09,1191229149,1.7,1,50,1,11.8,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,9.2,1,14.5,40100,4.44,1
2007-10-01T09:00:09Z,2007-10-01 02:00:09,1191229209,1.4,1,66,1,11.8,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,9.3,1,14.5,40100,3.98,1
2007-10-01T09:01:09Z,2007-10-01 02:01:09,1191229269,1.1,1,74,1,11.8,1,84,1,-3,1,3239,1016.5,1,0,1,0,1,9.3,1,14.5,40100,2.97,1
2007-10-01T09:02:09Z,2007-10-01 02:02:09,1191229329,0.7,1,87,1,11.8,1,84,1,-3,1,3239,1016.5,1,0,1,0,1,9.3,1,14.5,40100,2.28,1
2007-10-01T09:03:09Z,2007-10-01 02:03:09,1191229389,0.8,1,97,1,11.8,1,84,1,-3,1,3239,1016.5,1,0,1,0,1,9.3,1,14.5,40100,2.65,1
2007-10-01T09:04:09Z,2007-10-01 02:04:09,1191229449,0.9,1,89,1,11.8,1,84,1,-3,1,3239,1016.5,1,0,1,0,1,9.3,1,14.5,40100,3,1
2007-10-01T09:05:09Z,2007-10-01 02:05:09,1191229509,0.6,1,117,1,11.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,9.2,1,14.5,40100,1.69,1
2007-10-01T09:06:09Z,2007-10-01 02:06:09,1191229569,0.4,1,109,1,11.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,9.2,1,14.5,40100,1.61,1
2007-10-01T09:07:09Z,2007-10-01 02:07:09,1191229629,0,1,0,1,11.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,9.2,1,14.5,40100,0,1
2007-10-01T09:08:09Z,2007-10-01 02:08:09,1191229689,0.4,1,62,1,11.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,9.2,1,14.5,40100,1.84,1
2007-10-01T09:09:10Z,2007-10-01 02:09:10,1191229750,0.4,1,61,1,11.8,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,9.3,1,14.5,40100,1.73,1
2007-10-01T09:10:10Z,2007-10-01 02:10:10,1191229810,0,1,55,1,11.9,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,9.3,1,14.5,40100,0.19,1
2007-10-01T09:11:10Z,2007-10-01 02:11:10,1191229870,0,1,115,1,11.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,9.3,1,14.5,40100,0.1,1
2007-10-01T09:12:09Z,2007-10-01 02:12:09,1191229929,0.6,1,155,1,11.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,9.2,1,14.5,40100,2,1
2007-10-01T09:13:10Z,2007-10-01 02:13:10,1191229990,1,1,141,1,11.8,1,83,1,-3,1,3239,1016.6,1,0,1,0,1,9.1,1,14.5,40100,2.94,1
2007-10-01T09:14:09Z,2007-10-01 02:14:09,1191230049,1.4,1,141,1,11.7,1,83,1,-3,1,3239,1016.5,1,0,1,0,1,9,1,14.5,40100,3.7,1
2007-10-01T09:15:10Z,2007-10-01 02:15:10,1191230110,1.6,1,143,1,11.5,1,83,1,-3,1,3239,1016.5,1,0,1,0,1,8.9,1,14.5,40100,4.04,1
2007-10-01T09:16:10Z,2007-10-01 02:16:10,1191230170,1.4,1,138,1,11.4,1,83,1,-3,1,3239,1016.5,1,0,1,0,1,8.8,1,14.5,40100,3.87,1
2007-10-01T09:17:10Z,2007-10-01 02:17:10,1191230230,1,1,134,1,11.3,1,83,1,-3,1,3239,1016.5,1,0,1,0,1,8.7,1,14.5,40100,3.06,1
2007-10-01T09:18:10Z,2007-10-01 02:18:10,1191230290,0.7,1,130,1,11.2,1,84,1,-3,1,3239,1016.5,1,0,1,0,1,8.7,1,14.5,40100,2.04,1
2007-10-01T09:19:10Z,2007-10-01 02:19:10,1191230350,0.1,1,136,1,11.2,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,0.52,1
2007-10-01T09:20:10Z,2007-10-01 02:20:10,1191230410,0.2,1,134,1,11.2,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,1.05,1
2007-10-01T09:21:10Z,2007-10-01 02:21:10,1191230470,0.9,1,135,1,11.1,1,84,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,2.59,1
2007-10-01T09:22:10Z,2007-10-01 02:22:10,1191230530,1.5,1,140,1,11.1,1,84,1,-3,1,3239,1016.5,1,0,1,0,1,8.7,1,14.5,40100,4.11,1
2007-10-01T09:23:10Z,2007-10-01 02:23:10,1191230590,1.7,1,136,1,11,1,84,1,-3,1,3239,1016.5,1,0,1,0,1,8.6,1,14.5,40100,4.1,1
2007-10-01T09:24:10Z,2007-10-01 02:24:10,1191230650,1.1,1,128,1,11,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.6,1,14.5,40100,3.93,1
2007-10-01T09:25:11Z,2007-10-01 02:25:11,1191230711,0.8,1,118,1,10.9,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.6,1,14.5,40100,2.43,1
2007-10-01T09:26:11Z,2007-10-01 02:26:11,1191230771,0.4,1,124,1,10.9,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.6,1,14.5,40100,1.56,1
2007-10-01T09:27:10Z,2007-10-01 02:27:10,1191230830,0.8,1,135,1,10.9,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.6,1,14.5,40100,2.24,1
2007-10-01T09:28:10Z,2007-10-01 02:28:10,1191230890,1,1,128,1,10.8,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.5,1,14.5,40100,2.42,1
2007-10-01T09:29:10Z,2007-10-01 02:29:10,1191230950,0.9,1,128,1,10.7,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.4,1,14.5,40100,2.31,1
2007-10-01T09:30:11Z,2007-10-01 02:30:11,1191231011,1.1,1,138,1,10.6,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.3,1,14.5,40100,2.83,1
2007-10-01T09:31:11Z,2007-10-01 02:31:11,1191231071,1.1,1,138,1,10.5,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.2,1,14.5,40100,2.82,1
2007-10-01T09:32:11Z,2007-10-01 02:32:11,1191231131,1.1,1,137,1,10.4,1,85,1,-3,1,3239,1016.5,1,0,1,0,1,8.1,1,14.5,40100,2.8,1
2007-10-01T09:33:11Z,2007-10-01 02:33:11,1191231191,1,1,131,1,10.3,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.1,1,14.5,40100,2.7,1
2007-10-01T09:34:11Z,2007-10-01 02:34:11,1191231251,0.6,1,130,1,10.3,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.2,1,14.5,40100,1.75,1
2007-10-01T09:35:11Z,2007-10-01 02:35:11,1191231311,0.1,1,130,1,10.3,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.2,1,14.5,40100,0.43,1
2007-10-01T09:36:11Z,2007-10-01 02:36:11,1191231371,0,1,130,1,10.3,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.2,1,14.5,40100,0.2,1
2007-10-01T09:37:11Z,2007-10-01 02:37:11,1191231431,0.7,1,129,1,10.4,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.3,1,14.5,40100,1.89,1
2007-10-01T09:38:11Z,2007-10-01 02:38:11,1191231491,0.9,1,129,1,10.4,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.3,1,14.5,40100,2.27,1
2007-10-01T09:39:11Z,2007-10-01 02:39:11,1191231551,0.7,1,132,1,10.3,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.3,1,14.5,40100,2.24,1
2007-10-01T09:40:11Z,2007-10-01 02:40:11,1191231611,0.7,1,137,1,10.3,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.2,1,14.5,40100,1.9,1
2007-10-01T09:41:11Z,2007-10-01 02:41:11,1191231671,1.1,1,146,1,10.2,1,86,1,-3,1,3239,1016.6,1,0,1,0,1,8.1,1,14.5,40100,3.3,1
2007-10-01T09:42:11Z,2007-10-01 02:42:11,1191231731,1.8,1,140,1,10.1,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,8.1,1,14.5,40100,4.92,1
2007-10-01T09:43:11Z,2007-10-01 02:43:11,1191231791,2.1,1,137,1,10.1,1,87,1,-3,1,3239,1016.6,1,0,1,0,1,8.2,1,14.5,40100,5,1
2007-10-01T09:44:11Z,2007-10-01 02:44:11,1191231851,1.7,1,130,1,10.1,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.3,1,14.5,40100,4.55,1
2007-10-01T09:45:12Z,2007-10-01 02:45:12,1191231912,0.9,1,112,1,10.2,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.3,1,14.5,40100,2.87,1
2007-10-01T09:46:12Z,2007-10-01 02:46:12,1191231972,0.4,1,81,1,10.2,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.4,1,14.5,40100,1.96,1
2007-10-01T09:47:12Z,2007-10-01 02:47:12,1191232032,0,1,0,1,10.3,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.5,1,14.5,40100,0,1
2007-10-01T09:48:12Z,2007-10-01 02:48:12,1191232092,0,1,0,1,10.3,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.5,1,14.5,40100,0,1
2007-10-01T09:49:12Z,2007-10-01 02:49:12,1191232152,0.7,1,132,1,10.3,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.5,1,14.5,40100,2.09,1
2007-10-01T09:50:12Z,2007-10-01 02:50:12,1191232212,0.8,1,145,1,10.4,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.6,1,14.5,40100,2.9,1
2007-10-01T09:51:12Z,2007-10-01 02:51:12,1191232272,0.9,1,147,1,10.4,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,3.02,1
2007-10-01T09:52:12Z,2007-10-01 02:52:12,1191232332,1,1,143,1,10.5,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,2.79,1
2007-10-01T09:53:12Z,2007-10-01 02:53:12,1191232392,0.8,1,140,1,10.5,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,3.17,1
2007-10-01T09:54:12Z,2007-10-01 02:54:12,1191232452,1.4,1,132,1,10.4,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.6,1,14.5,40100,3.52,1
2007-10-01T09:55:12Z,2007-10-01 02:55:12,1191232512,1.3,1,132,1,10.4,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,3.36,1
2007-10-01T09:56:12Z,2007-10-01 02:56:12,1191232572,1.3,1,135,1,10.4,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,3.18,1
2007-10-01T09:57:12Z,2007-10-01 02:57:12,1191232632,1.3,1,135,1,10.4,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.6,1,14.5,40100,3.24,1
2007-10-01T09:58:12Z,2007-10-01 02:58:12,1191232692,1.5,1,136,1,10.4,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.6,1,14.5,40100,3.84,1
2007-10-01T09:59:12Z,2007-10-01 02:59:12,1191232752,1.6,1,142,1,10.3,1,88,1,-3,1,3239,1016.6,1,0,1,0,1,8.6,1,14.5,40100,3.89,1
2007-10-01T10:00:12Z,2007-10-01 03:00:12,1191232812,1.2,1,145,1,10.3,1,89,1,-3,1,3239,1016.6,1,0,1,0,1,8.6,1,14.5,40100,3.09,1
2007-10-01T10:01:12Z,2007-10-01 03:01:12,1191232872,1,1,147,1,10.3,1,89,1,-3,1,3239,1016.6,1,0,1,0,1,8.6,1,14.5,40100,2.73,1
2007-10-01T10:02:12Z,2007-10-01 03:02:12,1191232932,1,1,144,1,10.3,1,89,1,-3,1,3239,1016.7,1,0,1,0,1,8.6,1,14.5,40100,2.38,1
2007-10-01T10:03:12Z,2007-10-01 03:03:12,1191232992,0.9,1,139,1,10.3,1,89,1,-3,1,3239,1016.7,1,0,1,0,1,8.6,1,14.5,40100,2.15,1
2007-10-01T10:04:13Z,2007-10-01 03:04:13,1191233053,1,1,136,1,10.3,1,89,1,-3,1,3239,1016.7,1,0,1,0,1,8.7,1,14.5,40100,2.27,1
2007-10-01T10:05:13Z,2007-10-01 03:05:13,1191233113,0.9,1,134,1,10.3,1,89,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,2.13,1
2007-10-01T10:06:13Z,2007-10-01 03:06:13,1191233173,0.7,1,133,1,10.4,1,89,1,-3,1,3239,1016.6,1,0,1,0,1,8.7,1,14.5,40100,1.92,1