utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2002-12-01T08:00:09Z,2002-12-01 00:00:09,1038729609,1.1,1,147,1,12.4,1,86,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:01:09Z,2002-12-01 00:01:09,1038729669,1.4,1,146,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:02:09Z,2002-12-01 00:02:09,1038729729,1.5,1,146,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:03:09Z,2002-12-01 00:03:09,1038729789,1.4,1,149,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:04:09Z,2002-12-01 00:04:09,1038729849,1.1,1,146,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:05:09Z,2002-12-01 00:05:09,1038729909,0.9,1,132,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T08:06:09Z,2002-12-01 00:06:09,1038729969,1.1,1,144,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:07:09Z,2002-12-01 00:07:09,1038730029,1,1,144,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:08:09Z,2002-12-01 00:08:09,1038730089,1,1,141,1,12.6,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:09:09Z,2002-12-01 00:09:09,1038730149,0.7,1,125,1,12.6,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.3,1,14.6,40100,,
2002-12-01T08:10:09Z,2002-12-01 00:10:09,1038730209,0.9,1,126,1,12.6,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.3,1,14.6,40100,,
2002-12-01T08:11:09Z,2002-12-01 00:11:09,1038730269,0.9,1,124,1,12.7,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.3,1,14.6,40100,,
2002-12-01T08:12:09Z,2002-12-01 00:12:09,1038730329,0.9,1,131,1,12.7,1,84,1,-3,1,3239,1017.5,1,0,1,0,1,10.3,1,14.6,40100,,
2002-12-01T08:13:09Z,2002-12-01 00:13:09,1038730389,0.9,1,134,1,12.7,1,84,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:14:09Z,2002-12-01 00:14:09,1038730449,1,1,134,1,12.7,1,84,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:15:09Z,2002-12-01 00:15:09,1038730509,1,1,137,1,12.6,1,84,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:16:09Z,2002-12-01 00:16:09,1038730569,1.1,1,128,1,12.6,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:17:09Z,2002-12-01 00:17:09,1038730629,1.1,1,130,1,12.6,1,84,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:18:09Z,2002-12-01 00:18:09,1038730689,1.2,1,133,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T08:19:09Z,2002-12-01 00:19:09,1038730749,1.1,1,136,1,12.5,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T08:20:09Z,2002-12-01 00:20:09,1038730809,1.2,1,132,1,12.3,1,84,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:21:09Z,2002-12-01 00:21:09,1038730869,1.3,1,132,1,12.3,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T08:22:09Z,2002-12-01 00:22:09,1038730929,1.4,1,132,1,12.2,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:23:09Z,2002-12-01 00:23:09,1038730989,1.3,1,132,1,12.1,1,85,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:24:09Z,2002-12-01 00:24:09,1038731049,1.3,1,133,1,11.9,1,86,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:25:09Z,2002-12-01 00:25:09,1038731109,1.2,1,132,1,11.8,1,86,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:26:09Z,2002-12-01 00:26:09,1038731169,1.2,1,130,1,11.7,1,86,1,-3,1,3239,1017.5,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T08:27:09Z,2002-12-01 00:27:09,1038731229,1,1,120,1,11.7,1,87,1,-3,1,3239,1017.5,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T08:28:09Z,2002-12-01 00:28:09,1038731289,1.1,1,134,1,11.7,1,87,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:29:09Z,2002-12-01 00:29:09,1038731349,1.5,1,139,1,11.6,1,87,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:30:09Z,2002-12-01 00:30:09,1038731409,1.4,1,135,1,11.6,1,87,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:31:09Z,2002-12-01 00:31:09,1038731469,0.9,1,134,1,11.6,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:32:09Z,2002-12-01 00:32:09,1038731529,0.8,1,134,1,11.5,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:33:09Z,2002-12-01 00:33:09,1038731589,0.7,1,119,1,11.5,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:34:09Z,2002-12-01 00:34:09,1038731649,0.9,1,114,1,11.6,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:35:09Z,2002-12-01 00:35:09,1038731709,0.8,1,114,1,11.6,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:36:09Z,2002-12-01 00:36:09,1038731769,0.8,1,120,1,11.7,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:37:09Z,2002-12-01 00:37:09,1038731829,1,1,128,1,11.6,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:38:09Z,2002-12-01 00:38:09,1038731889,0.8,1,129,1,11.6,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:39:09Z,2002-12-01 00:39:09,1038731949,0.9,1,126,1,11.6,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:40:09Z,2002-12-01 00:40:09,1038732009,0.9,1,125,1,11.6,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:41:09Z,2002-12-01 00:41:09,1038732069,0.8,1,128,1,11.5,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:42:09Z,2002-12-01 00:42:09,1038732129,0.7,1,125,1,11.5,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:43:09Z,2002-12-01 00:43:09,1038732189,0.7,1,125,1,11.5,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:44:09Z,2002-12-01 00:44:09,1038732249,0.8,1,118,1,11.5,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:45:09Z,2002-12-01 00:45:09,1038732309,0.7,1,111,1,11.5,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:46:09Z,2002-12-01 00:46:09,1038732369,0.9,1,138,1,11.5,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:47:09Z,2002-12-01 00:47:09,1038732429,1.2,1,138,1,11.5,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:48:09Z,2002-12-01 00:48:09,1038732489,1.5,1,140,1,11.4,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T08:49:09Z,2002-12-01 00:49:09,1038732549,1.4,1,133,1,11.5,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:50:09Z,2002-12-01 00:50:09,1038732609,1.4,1,133,1,11.5,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:51:09Z,2002-12-01 00:51:09,1038732669,1.5,1,136,1,11.5,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:52:09Z,2002-12-01 00:52:09,1038732729,1.4,1,131,1,11.6,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:53:09Z,2002-12-01 00:53:09,1038732789,1.2,1,135,1,11.6,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:54:09Z,2002-12-01 00:54:09,1038732849,1,1,134,1,11.5,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:55:09Z,2002-12-01 00:55:09,1038732909,0.7,1,123,1,11.5,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:56:09Z,2002-12-01 00:56:09,1038732969,0.5,1,112,1,11.5,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T08:57:09Z,2002-12-01 00:57:09,1038733029,0.7,1,94,1,11.6,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T08:58:09Z,2002-12-01 00:58:09,1038733089,0.8,1,85,1,11.7,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T08:59:09Z,2002-12-01 00:59:09,1038733149,0.6,1,104,1,11.7,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:00:09Z,2002-12-01 01:00:09,1038733209,0.6,1,96,1,11.7,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:01:09Z,2002-12-01 01:01:09,1038733269,0.2,1,108,1,11.7,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:02:09Z,2002-12-01 01:02:09,1038733329,0.3,1,121,1,11.8,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T09:03:09Z,2002-12-01 01:03:09,1038733389,0.2,1,107,1,11.8,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:04:09Z,2002-12-01 01:04:09,1038733449,0,1,0,1,11.8,1,88,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:05:09Z,2002-12-01 01:05:09,1038733509,0,1,0,1,11.8,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:06:09Z,2002-12-01 01:06:09,1038733569,0.2,1,90,1,11.8,1,89,1,-3,1,3239,1017.5,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:07:09Z,2002-12-01 01:07:09,1038733629,0,1,0,1,11.8,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T09:08:09Z,2002-12-01 01:08:09,1038733689,0,1,0,1,11.8,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T09:09:09Z,2002-12-01 01:09:09,1038733749,0,1,0,1,11.8,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T09:10:09Z,2002-12-01 01:10:09,1038733809,0,1,156,1,11.8,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T09:11:09Z,2002-12-01 01:11:09,1038733869,0.6,1,164,1,11.8,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:12:09Z,2002-12-01 01:12:09,1038733929,0.7,1,164,1,11.8,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:13:09Z,2002-12-01 01:13:09,1038733989,1,1,169,1,11.8,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:14:09Z,2002-12-01 01:14:09,1038734049,1,1,160,1,11.7,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:15:09Z,2002-12-01 01:15:09,1038734109,1.2,1,159,1,11.8,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:16:09Z,2002-12-01 01:16:09,1038734169,1.3,1,157,1,11.8,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T09:17:09Z,2002-12-01 01:17:09,1038734229,1.4,1,157,1,11.8,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10.1,1,14.6,40100,,
2002-12-01T09:18:09Z,2002-12-01 01:18:09,1038734289,1.5,1,158,1,11.8,1,88,1,-3,1,3239,1017.6,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:19:09Z,2002-12-01 01:19:09,1038734349,1.6,1,158,1,11.7,1,88,1,-3,1,3239,1017.7,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T09:20:09Z,2002-12-01 01:20:09,1038734409,1.6,1,157,1,11.7,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:21:09Z,2002-12-01 01:21:09,1038734469,1.1,1,151,1,11.8,1,88,1,-3,1,3239,1017.7,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:22:09Z,2002-12-01 01:22:09,1038734529,0.8,1,146,1,11.7,1,88,1,-3,1,3239,1017.7,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T09:23:09Z,2002-12-01 01:23:09,1038734589,1,1,145,1,11.7,1,88,1,-3,1,3239,1017.7,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T09:24:09Z,2002-12-01 01:24:09,1038734649,1.1,1,135,1,11.7,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T09:25:09Z,2002-12-01 01:25:09,1038734709,1.1,1,130,1,11.7,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:26:09Z,2002-12-01 01:26:09,1038734769,1,1,132,1,11.7,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:27:09Z,2002-12-01 01:27:09,1038734829,1,1,133,1,11.7,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:28:09Z,2002-12-01 01:28:09,1038734889,0.5,1,139,1,11.7,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T09:29:09Z,2002-12-01 01:29:09,1038734949,1,1,136,1,11.7,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T09:30:09Z,2002-12-01 01:30:09,1038735009,1,1,140,1,11.6,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T09:31:08Z,2002-12-01 01:31:08,1038735068,1,1,124,1,11.6,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T09:32:09Z,2002-12-01 01:32:09,1038735129,1.1,1,129,1,11.6,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T09:33:08Z,2002-12-01 01:33:08,1038735188,1.4,1,135,1,11.5,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T09:34:09Z,2002-12-01 01:34:09,1038735249,1.4,1,134,1,11.5,1,89,1,-3,1,3239,1017.8,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T09:35:09Z,2002-12-01 01:35:09,1038735309,1.2,1,134,1,11.5,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T09:36:09Z,2002-12-01 01:36:09,1038735369,1.2,1,136,1,11.4,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T09:37:08Z,2002-12-01 01:37:08,1038735428,1.2,1,137,1,11.4,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T09:38:09Z,2002-12-01 01:38:09,1038735489,1,1,123,1,11.4,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T09:39:08Z,2002-12-01 01:39:08,1038735548,1.2,1,124,1,11.4,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T09:40:09Z,2002-12-01 01:40:09,1038735609,1.7,1,144,1,11.4,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T09:41:08Z,2002-12-01 01:41:08,1038735668,1.6,1,128,1,11.4,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T09:42:09Z,2002-12-01 01:42:09,1038735729,1.5,1,125,1,11.3,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T09:43:09Z,2002-12-01 01:43:09,1038735789,1.6,1,137,1,11.3,1,90,1,-3,1,3239,1017.6,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T09:44:08Z,2002-12-01 01:44:08,1038735848,1.6,1,135,1,11.4,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T09:45:09Z,2002-12-01 01:45:09,1038735909,1.6,1,129,1,11.3,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T09:46:08Z,2002-12-01 01:46:08,1038735968,1.5,1,126,1,11.3,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T09:47:08Z,2002-12-01 01:47:08,1038736028,1.5,1,127,1,11.2,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T09:48:09Z,2002-12-01 01:48:09,1038736089,1.5,1,125,1,11.2,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T09:49:08Z,2002-12-01 01:49:08,1038736148,1.5,1,126,1,11.2,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T09:50:08Z,2002-12-01 01:50:08,1038736208,1.7,1,126,1,11.2,1,89,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T09:51:08Z,2002-12-01 01:51:08,1038736268,1.6,1,123,1,11.1,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T09:52:08Z,2002-12-01 01:52:08,1038736328,1.5,1,121,1,11,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T09:53:09Z,2002-12-01 01:53:09,1038736389,1.7,1,129,1,10.9,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T09:54:08Z,2002-12-01 01:54:08,1038736448,2,1,133,1,10.8,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9.1,1,14.6,40100,,
2002-12-01T09:55:08Z,2002-12-01 01:55:08,1038736508,2,1,128,1,10.6,1,89,1,-3,1,3239,1017.7,1,0,1,0,1,9,1,14.6,40100,,
2002-12-01T09:56:08Z,2002-12-01 01:56:08,1038736568,1.9,1,124,1,10.5,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9,1,14.6,40100,,
2002-12-01T09:57:08Z,2002-12-01 01:57:08,1038736628,1.7,1,120,1,10.5,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9,1,14.6,40100,,
2002-12-01T09:58:08Z,2002-12-01 01:58:08,1038736688,1.7,1,123,1,10.5,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.1,1,14.6,40100,,
2002-12-01T09:59:08Z,2002-12-01 01:59:08,1038736748,1.8,1,126,1,10.5,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9,1,14.6,40100,,
2002-12-01T10:00:08Z,2002-12-01 02:00:08,1038736808,1.9,1,129,1,10.3,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,8.8,1,14.6,40100,,
2002-12-01T10:01:08Z,2002-12-01 02:01:08,1038736868,1.9,1,125,1,10.2,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,8.8,1,14.6,40100,,
2002-12-01T10:02:08Z,2002-12-01 02:02:08,1038736928,1.9,1,128,1,10.2,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,8.8,1,14.6,40100,,
2002-12-01T10:03:08Z,2002-12-01 02:03:08,1038736988,1.9,1,130,1,10.2,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,8.8,1,14.6,40100,,
2002-12-01T10:04:08Z,2002-12-01 02:04:08,1038737048,2,1,135,1,10.2,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,8.8,1,14.6,40100,,
2002-12-01T10:05:08Z,2002-12-01 02:05:08,1038737108,2,1,131,1,10.2,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,8.8,1,14.6,40100,,
2002-12-01T10:06:08Z,2002-12-01 02:06:08,1038737168,2,1,130,1,10.2,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,8.9,1,14.6,40100,,
2002-12-01T10:07:08Z,2002-12-01 02:07:08,1038737228,2.1,1,132,1,10.3,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9,1,14.6,40100,,
2002-12-01T10:08:08Z,2002-12-01 02:08:08,1038737288,1.9,1,131,1,10.4,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.1,1,14.6,40100,,
2002-12-01T10:09:08Z,2002-12-01 02:09:08,1038737348,1.9,1,136,1,10.4,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.1,1,14.6,40100,,
2002-12-01T10:10:08Z,2002-12-01 02:10:08,1038737408,1.8,1,133,1,10.4,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.1,1,14.6,40100,,
2002-12-01T10:11:08Z,2002-12-01 02:11:08,1038737468,1.5,1,129,1,10.4,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.1,1,14.6,40100,,
2002-12-01T10:12:08Z,2002-12-01 02:12:08,1038737528,1.6,1,135,1,10.4,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.2,1,14.6,40100,,
2002-12-01T10:13:08Z,2002-12-01 02:13:08,1038737588,1.9,1,131,1,10.5,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.2,1,14.6,40100,,
2002-12-01T10:14:08Z,2002-12-01 02:14:08,1038737648,2,1,137,1,10.5,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.2,1,14.6,40100,,
2002-12-01T10:15:08Z,2002-12-01 02:15:08,1038737708,2,1,135,1,10.5,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.2,1,14.6,40100,,
2002-12-01T10:16:08Z,2002-12-01 02:16:08,1038737768,2,1,135,1,10.5,1,92,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:17:08Z,2002-12-01 02:17:08,1038737828,2.1,1,133,1,10.6,1,92,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:18:08Z,2002-12-01 02:18:08,1038737888,1.8,1,130,1,10.6,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.4,1,14.6,40100,,
2002-12-01T10:19:08Z,2002-12-01 02:19:08,1038737948,2.3,1,137,1,10.6,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.4,1,14.6,40100,,
2002-12-01T10:20:08Z,2002-12-01 02:20:08,1038738008,2.3,1,136,1,10.6,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:21:08Z,2002-12-01 02:21:08,1038738068,2.5,1,136,1,10.6,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:22:08Z,2002-12-01 02:22:08,1038738128,1.9,1,134,1,10.6,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:23:08Z,2002-12-01 02:23:08,1038738188,2,1,132,1,10.6,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:24:08Z,2002-12-01 02:24:08,1038738248,2.1,1,136,1,10.6,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:25:08Z,2002-12-01 02:25:08,1038738308,2.1,1,127,1,10.5,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:26:08Z,2002-12-01 02:26:08,1038738368,2,1,129,1,10.6,1,92,1,-3,1,3239,1017.6,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T10:27:08Z,2002-12-01 02:27:08,1038738428,1.8,1,126,1,10.7,1,92,1,-3,1,3239,1017.6,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T10:28:08Z,2002-12-01 02:28:08,1038738488,1.6,1,124,1,10.8,1,92,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T10:29:08Z,2002-12-01 02:29:08,1038738548,1.4,1,119,1,10.8,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T10:30:08Z,2002-12-01 02:30:08,1038738608,1.5,1,124,1,10.8,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T10:31:08Z,2002-12-01 02:31:08,1038738668,1.4,1,122,1,10.7,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.4,1,14.6,40100,,
2002-12-01T10:32:08Z,2002-12-01 02:32:08,1038738728,1.7,1,132,1,10.7,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T10:33:08Z,2002-12-01 02:33:08,1038738788,1.7,1,130,1,10.8,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T10:34:08Z,2002-12-01 02:34:08,1038738848,1.5,1,124,1,10.8,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T10:35:08Z,2002-12-01 02:35:08,1038738908,1.4,1,118,1,10.8,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T10:36:08Z,2002-12-01 02:36:08,1038738968,1.6,1,131,1,10.8,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T10:37:08Z,2002-12-01 02:37:08,1038739028,2.1,1,139,1,10.9,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T10:38:08Z,2002-12-01 02:38:08,1038739088,1.7,1,131,1,10.9,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T10:39:08Z,2002-12-01 02:39:08,1038739148,1.6,1,122,1,10.8,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T10:40:08Z,2002-12-01 02:40:08,1038739208,1.7,1,127,1,10.9,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T10:41:08Z,2002-12-01 02:41:08,1038739268,2,1,141,1,11,1,91,1,-3,1,3239,1017.6,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T10:42:08Z,2002-12-01 02:42:08,1038739328,1.8,1,135,1,11,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T10:43:08Z,2002-12-01 02:43:08,1038739388,1.5,1,127,1,11,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T10:44:08Z,2002-12-01 02:44:08,1038739448,1.4,1,129,1,11.2,1,92,1,-3,1,3239,1017.7,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T10:45:08Z,2002-12-01 02:45:08,1038739508,1.3,1,125,1,11.3,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T10:46:08Z,2002-12-01 02:46:08,1038739568,1.6,1,131,1,11.3,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T10:47:08Z,2002-12-01 02:47:08,1038739628,1.4,1,129,1,11.4,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,10.2,1,14.6,40100,,
2002-12-01T10:48:08Z,2002-12-01 02:48:08,1038739688,1.3,1,128,1,11.4,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T10:49:08Z,2002-12-01 02:49:08,1038739748,1.2,1,130,1,11.3,1,91,1,-3,1,3239,1017.7,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T10:50:08Z,2002-12-01 02:50:08,1038739808,1.3,1,133,1,11.3,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.9,1,14.6,40100,,
2002-12-01T10:51:08Z,2002-12-01 02:51:08,1038739868,1.2,1,129,1,11.4,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,10,1,14.6,40100,,
2002-12-01T10:52:08Z,2002-12-01 02:52:08,1038739928,1,1,128,1,11.3,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.8,1,14.6,40100,,
2002-12-01T10:53:08Z,2002-12-01 02:53:08,1038739988,1.1,1,131,1,11.2,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T10:54:08Z,2002-12-01 02:54:08,1038740048,1.4,1,140,1,11.1,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T10:55:08Z,2002-12-01 02:55:08,1038740108,1.6,1,140,1,11.1,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T10:56:08Z,2002-12-01 02:56:08,1038740168,1.7,1,130,1,11.1,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T10:57:08Z,2002-12-01 02:57:08,1038740228,1,1,114,1,11.1,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T10:58:08Z,2002-12-01 02:58:08,1038740288,0.8,1,112,1,11.1,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.7,1,14.6,40100,,
2002-12-01T10:59:08Z,2002-12-01 02:59:08,1038740348,1,1,122,1,11.1,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T11:00:08Z,2002-12-01 03:00:08,1038740408,0.9,1,112,1,11.1,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.6,1,14.6,40100,,
2002-12-01T11:01:08Z,2002-12-01 03:01:08,1038740468,1.2,1,126,1,11,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.5,1,14.6,40100,,
2002-12-01T11:02:08Z,2002-12-01 03:02:08,1038740528,1.6,1,137,1,10.9,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.4,1,14.6,40100,,
2002-12-01T11:03:08Z,2002-12-01 03:03:08,1038740588,1.4,1,133,1,10.9,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.4,1,14.6,40100,,
2002-12-01T11:04:08Z,2002-12-01 03:04:08,1038740648,1.2,1,133,1,10.9,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.4,1,14.6,40100,,
2002-12-01T11:05:08Z,2002-12-01 03:05:08,1038740708,1.1,1,114,1,10.8,1,90,1,-3,1,3239,1017.7,1,0,1,0,1,9.3,1,14.6,40100,,
2002-12-01T11:06:08Z,2002-12-01 03:06:08,1038740768,1.4,1,132,1,10.7,1,90,1,-3,1,3239,1017.8,1,0,1,0,1,9.2,1,14.6,40100,,
2002-12-01T11:07:08Z,2002-12-01 03:07:08,1038740828,1.3,1,126,1,10.6,1,90,1,-3,1,3239,1017.8,1,0,1,0,1,9.1,1,14.6,40100,,
2002-12-01T11:08:08Z,2002-12-01 03:08:08,1038740888,1.2,1,118,1,10.5,1,90,1,-3,1,3239,1017.8,1,0,1,0,1,9,1,14.6,40100,,
2002-12-01T11:09:08Z,2002-12-01 03:09:08,1038740948,1.1,1,105,1,10.5,1,90,1,-3,1,3239,1017.8,1,0,1,0,1,9.1,1,14.6,40100,,
2002-12-01T11:10:08Z,2002-12-01 03:10:08,1038741008,1,1,110,1,10.5,1,90,1,-3,1,3239,1017.8,1,0,1,0,1,9.2,1,14.6,40100,,
2002-12-01T11:11:08Z,2002-12-01 03:11:08,1038741068,1.1,1,105,1,10.6,1,91,1,-3,1,3239,1017.8,1,0,1,0,1,9.2,1,14.6,40100,,
2002-12-01T11:12:08Z,2002-12-01 03:12:08,1038741128,1.2,1,91,1,10.6,1,91,1,-3,1,3239,1017.8,1,0,1,0,1,9.2,1,14.6,40100,,
2002-12-01T11:13:08Z,2002-12-01 03:13:08,1038741188,1.1,1,94,1,10.6,1,91,1,-3,1,3239,1017.8,1,0,1,0,1,9.2,1,14.6,40100,,