utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2021-10-01T08:00:00Z,2021-10-01 00:00:00,1633075200,0,1,0,1,13,1,92,1,-2,1,3239,1013.5,1,0,1,0,1,11.9,1,13.6,99999,0,1
2021-10-01T08:01:00Z,2021-10-01 00:01:00,1633075260,0,1,0,1,13,1,93,1,-2,1,3239,1013.5,1,0,1,0,1,12,1,13.6,99999,0,1
2021-10-01T08:02:00Z,2021-10-01 00:02:00,1633075320,0,1,0,1,12.9,1,92,1,-2,1,3239,1013.5,1,0,1,0,1,11.8,1,13.6,99999,0,1
2021-10-01T08:03:00Z,2021-10-01 00:03:00,1633075380,0,1,0,1,12.7,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,11.6,1,13.6,99999,0,1
2021-10-01T08:04:00Z,2021-10-01 00:04:00,1633075440,0,1,0,1,12.7,1,92,1,-1,1,3239,1013.4,1,0,1,0,1,11.6,1,13.6,99999,0,1
2021-10-01T08:05:00Z,2021-10-01 00:05:00,1633075500,0,1,0,1,12.5,1,92,1,-1,1,3239,1013.4,1,0,1,0,1,11.3,1,13.6,99999,0,1
2021-10-01T08:06:00Z,2021-10-01 00:06:00,1633075560,0,1,0,1,12.4,1,92,1,-2,1,3239,1013.4,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T08:07:00Z,2021-10-01 00:07:00,1633075620,0,1,0,1,12.4,1,92,1,-2,1,3239,1013.4,1,0,1,0,1,11.3,1,13.6,99999,0,1
2021-10-01T08:08:00Z,2021-10-01 00:08:00,1633075680,0,1,0,1,12.5,1,92,1,-2,1,3239,1013.3,1,0,1,0,1,11.3,1,13.6,99999,0,1
2021-10-01T08:09:00Z,2021-10-01 00:09:00,1633075740,0,1,0,1,12.5,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,11.4,1,13.7,99999,0,1
2021-10-01T08:10:00Z,2021-10-01 00:10:00,1633075800,0,1,0,1,12.5,1,92,1,-2,1,3239,1013.3,1,0,1,0,1,11.3,1,13.6,99999,0,1
2021-10-01T08:11:00Z,2021-10-01 00:11:00,1633075860,0,1,0,1,12.5,1,92,1,-2,1,3239,1013.3,1,0,1,0,1,11.4,1,13.6,99999,0,1
2021-10-01T08:12:00Z,2021-10-01 00:12:00,1633075920,0,1,0,1,12.4,1,92,1,-2,1,3239,1013.3,1,0,1,0,1,11.3,1,13.6,99999,0,1
2021-10-01T08:13:00Z,2021-10-01 00:13:00,1633075980,0,1,0,1,12.4,1,92,1,-2,1,3239,1013.3,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T08:14:00Z,2021-10-01 00:14:00,1633076040,0,1,0,1,12.3,1,92,1,-2,1,3239,1013.3,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T08:15:00Z,2021-10-01 00:15:00,1633076100,0,1,0,1,12.3,1,92,1,-1,1,3239,1013.2,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T08:16:00Z,2021-10-01 00:16:00,1633076160,0,1,0,1,12.2,1,92,1,-1,1,3239,1013.2,1,0,1,0,1,11.1,1,13.6,99999,0,1
2021-10-01T08:17:00Z,2021-10-01 00:17:00,1633076220,0,1,0,1,12.2,1,92,1,-1,1,3239,1013.2,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T08:18:00Z,2021-10-01 00:18:00,1633076280,0,1,0,1,12.1,1,92,1,-1,1,3239,1013.2,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T08:19:00Z,2021-10-01 00:19:00,1633076340,0,1,0,1,12,1,92,1,-1,1,3239,1013.2,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T08:20:00Z,2021-10-01 00:20:00,1633076400,0,1,0,1,11.8,1,92,1,-2,1,3239,1013.2,1,0,1,0,1,10.6,1,13.6,99999,0,1
2021-10-01T08:21:00Z,2021-10-01 00:21:00,1633076460,0,1,0,1,11.6,1,91,1,-1,1,3239,1013.2,1,0,1,0,1,10.3,1,13.6,99999,0,1
2021-10-01T08:22:00Z,2021-10-01 00:22:00,1633076520,0,1,0,1,11.6,1,92,1,-1,1,3239,1013.2,1,0,1,0,1,10.4,1,13.6,99999,0,1
2021-10-01T08:23:00Z,2021-10-01 00:23:00,1633076580,0,1,0,1,11.7,1,92,1,-2,1,3239,1013.2,1,0,1,0,1,10.5,1,13.6,99999,0,1
2021-10-01T08:24:00Z,2021-10-01 00:24:00,1633076640,0,1,0,1,11.6,1,91,1,-2,1,3239,1013.2,1,0,1,0,1,10.3,1,13.6,99999,0,1
2021-10-01T08:25:00Z,2021-10-01 00:25:00,1633076700,0,1,0,1,11.6,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10.4,1,13.6,99999,0,1
2021-10-01T08:26:00Z,2021-10-01 00:26:00,1633076760,0.6,1,128,1,11.5,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10.2,1,13.6,99999,1.99,1
2021-10-01T08:27:00Z,2021-10-01 00:27:00,1633076820,0.7,1,130,1,11.4,1,91,1,-1,1,3239,1013.3,1,0,1,0,1,10.1,1,13.6,99999,2.96,1
2021-10-01T08:28:00Z,2021-10-01 00:28:00,1633076880,1.3,1,130,1,11.2,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10,1,13.6,99999,4.39,1
2021-10-01T08:29:00Z,2021-10-01 00:29:00,1633076940,1.1,1,128,1,11,1,91,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,3.22,1
2021-10-01T08:30:00Z,2021-10-01 00:30:00,1633077000,0.5,1,122,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,2.5,1
2021-10-01T08:31:00Z,2021-10-01 00:31:00,1633077060,0,1,118,1,11,1,91,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,0.57,1
2021-10-01T08:32:00Z,2021-10-01 00:32:00,1633077120,0,1,0,1,11,1,92,1,-2,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T08:33:00Z,2021-10-01 00:33:00,1633077180,0,1,0,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,0,1
2021-10-01T08:34:00Z,2021-10-01 00:34:00,1633077240,0,1,0,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T08:35:00Z,2021-10-01 00:35:00,1633077300,0,1,0,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T08:36:00Z,2021-10-01 00:36:00,1633077360,0,1,0,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,0,1
2021-10-01T08:37:00Z,2021-10-01 00:37:00,1633077420,0,1,0,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,0,1
2021-10-01T08:38:00Z,2021-10-01 00:38:00,1633077480,0,1,0,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,0,1
2021-10-01T08:39:00Z,2021-10-01 00:39:00,1633077540,0,1,0,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,0,1
2021-10-01T08:40:00Z,2021-10-01 00:40:00,1633077600,0.4,1,107,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,2.43,1
2021-10-01T08:41:00Z,2021-10-01 00:41:00,1633077660,0.5,1,106,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,2.49,1
2021-10-01T08:42:00Z,2021-10-01 00:42:00,1633077720,0.4,1,109,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,2.24,1
2021-10-01T08:43:00Z,2021-10-01 00:43:00,1633077780,0.9,1,108,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,3.3,1
2021-10-01T08:44:00Z,2021-10-01 00:44:00,1633077840,1.5,1,103,1,11.2,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10.1,1,13.6,99999,4.73,1
2021-10-01T08:45:00Z,2021-10-01 00:45:00,1633077900,1.4,1,105,1,11.3,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10.1,1,13.6,99999,4.32,1
2021-10-01T08:46:00Z,2021-10-01 00:46:00,1633077960,1.3,1,112,1,11.3,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10.2,1,13.6,99999,4.62,1
2021-10-01T08:47:00Z,2021-10-01 00:47:00,1633078020,1.7,1,115,1,11.3,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10.1,1,13.6,99999,4.88,1
2021-10-01T08:48:00Z,2021-10-01 00:48:00,1633078080,1.3,1,114,1,11.3,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10.1,1,13.6,99999,4.84,1
2021-10-01T08:49:00Z,2021-10-01 00:49:00,1633078140,1.6,1,114,1,11.2,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10,1,13.6,99999,4.83,1
2021-10-01T08:50:00Z,2021-10-01 00:50:00,1633078200,0.6,1,116,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,10,1,13.6,99999,2.65,1
2021-10-01T08:51:00Z,2021-10-01 00:51:00,1633078260,0.3,1,112,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,2.11,1
2021-10-01T08:52:00Z,2021-10-01 00:52:00,1633078320,0.5,1,119,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,2.53,1
2021-10-01T08:53:00Z,2021-10-01 00:53:00,1633078380,1.9,1,118,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,6.47,1
2021-10-01T08:54:00Z,2021-10-01 00:54:00,1633078440,2.1,1,116,1,10.9,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.7,1,13.6,99999,5.97,1
2021-10-01T08:55:00Z,2021-10-01 00:55:00,1633078500,1.6,1,113,1,10.9,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.7,1,13.6,99999,5.63,1
2021-10-01T08:56:00Z,2021-10-01 00:56:00,1633078560,2,1,116,1,10.8,1,91,1,-1,1,3239,1013.3,1,0,1,0,1,9.6,1,13.6,99999,5.68,1
2021-10-01T08:57:00Z,2021-10-01 00:57:00,1633078620,2,1,118,1,10.9,1,91,1,-1,1,3239,1013.3,1,0,1,0,1,9.6,1,13.6,99999,5.82,1
2021-10-01T08:58:00Z,2021-10-01 00:58:00,1633078680,1.9,1,118,1,10.9,1,91,1,-1,1,3239,1013.3,1,0,1,0,1,9.6,1,13.6,99999,4.95,1
2021-10-01T08:59:00Z,2021-10-01 00:59:00,1633078740,1.7,1,119,1,10.9,1,91,1,-2,1,3239,1013.3,1,0,1,0,1,9.7,1,13.6,99999,4.87,1
2021-10-01T09:00:00Z,2021-10-01 01:00:00,1633078800,0.5,1,116,1,10.8,1,91,1,-1,1,3239,1013.3,1,0,1,0,1,9.6,1,13.6,99999,2.22,1
2021-10-01T09:01:00Z,2021-10-01 01:01:00,1633078860,0.4,1,107,1,10.8,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.6,1,13.6,99999,1.61,1
2021-10-01T09:02:00Z,2021-10-01 01:02:00,1633078920,0,1,110,1,10.9,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.7,1,13.6,99999,0.15,1
2021-10-01T09:03:00Z,2021-10-01 01:03:00,1633078980,0,1,0,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.7,1,13.6,99999,0,1
2021-10-01T09:04:00Z,2021-10-01 01:04:00,1633079040,0.8,1,109,1,11,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.8,1,13.6,99999,3.45,1
2021-10-01T09:05:00Z,2021-10-01 01:05:00,1633079100,0,1,109,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,0.68,1
2021-10-01T09:06:00Z,2021-10-01 01:06:00,1633079160,0,1,0,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:07:00Z,2021-10-01 01:07:00,1633079220,0.4,1,106,1,11.1,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,2.08,1
2021-10-01T09:08:00Z,2021-10-01 01:08:00,1633079280,0.1,1,106,1,11.1,1,92,1,-1,1,3239,1013.4,1,0,1,0,1,9.9,1,13.6,99999,1.89,1
2021-10-01T09:09:00Z,2021-10-01 01:09:00,1633079340,0.4,1,102,1,11.2,1,92,1,-1,1,3239,1013.3,1,0,1,0,1,9.9,1,13.6,99999,2.1,1
2021-10-01T09:10:00Z,2021-10-01 01:10:00,1633079400,0.3,1,108,1,11.2,1,92,1,-1,1,3239,1013.4,1,0,1,0,1,10,1,13.6,99999,1.76,1
2021-10-01T09:11:00Z,2021-10-01 01:11:00,1633079460,1.1,1,106,1,11.2,1,91,1,-1,1,3239,1013.4,1,0,1,0,1,9.9,1,13.6,99999,3.91,1
2021-10-01T09:12:00Z,2021-10-01 01:12:00,1633079520,1.1,1,105,1,11.2,1,91,1,-1,1,3239,1013.4,1,0,1,0,1,10,1,13.6,99999,3.37,1
2021-10-01T09:13:00Z,2021-10-01 01:13:00,1633079580,1.4,1,107,1,11.3,1,91,1,-1,1,3239,1013.4,1,0,1,0,1,10,1,13.6,99999,4.64,1
2021-10-01T09:14:00Z,2021-10-01 01:14:00,1633079640,1.3,1,108,1,11.4,1,91,1,-1,1,3239,1013.4,1,0,1,0,1,10.1,1,13.6,99999,4.72,1
2021-10-01T09:15:00Z,2021-10-01 01:15:00,1633079700,1,1,114,1,11.4,1,91,1,-1,1,3239,1013.4,1,0,1,0,1,10.1,1,13.6,99999,3.24,1
2021-10-01T09:16:00Z,2021-10-01 01:16:00,1633079760,0,1,0,1,11.4,1,91,1,-1,1,3239,1013.4,1,0,1,0,1,10.1,1,13.6,99999,0,1
2021-10-01T09:17:00Z,2021-10-01 01:17:00,1633079820,0,1,0,1,11.4,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,10.1,1,13.6,99999,0,1
2021-10-01T09:18:00Z,2021-10-01 01:18:00,1633079880,0,1,0,1,11.3,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,10,1,13.6,99999,0,1
2021-10-01T09:19:00Z,2021-10-01 01:19:00,1633079940,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:20:00Z,2021-10-01 01:20:00,1633080000,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:21:00Z,2021-10-01 01:21:00,1633080060,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:22:00Z,2021-10-01 01:22:00,1633080120,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:23:00Z,2021-10-01 01:23:00,1633080180,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:24:00Z,2021-10-01 01:24:00,1633080240,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:25:00Z,2021-10-01 01:25:00,1633080300,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:26:00Z,2021-10-01 01:26:00,1633080360,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:27:00Z,2021-10-01 01:27:00,1633080420,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,9.9,1,13.6,99999,0,1
2021-10-01T09:28:00Z,2021-10-01 01:28:00,1633080480,0,1,0,1,11.2,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,10,1,13.6,99999,0,1
2021-10-01T09:29:00Z,2021-10-01 01:29:00,1633080540,0,1,0,1,11.3,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,10,1,13.6,99999,0,1
2021-10-01T09:30:00Z,2021-10-01 01:30:00,1633080600,0,1,0,1,11.3,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,10.1,1,13.6,99999,0,1
2021-10-01T09:31:00Z,2021-10-01 01:31:00,1633080660,0,1,0,1,11.3,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.1,1,13.6,99999,0,1
2021-10-01T09:32:00Z,2021-10-01 01:32:00,1633080720,0,1,0,1,11.4,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.1,1,13.6,99999,0,1
2021-10-01T09:33:00Z,2021-10-01 01:33:00,1633080780,0,1,0,1,11.4,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.2,1,13.6,99999,0,1
2021-10-01T09:34:00Z,2021-10-01 01:34:00,1633080840,0,1,0,1,11.4,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.2,1,13.6,99999,0,1
2021-10-01T09:35:00Z,2021-10-01 01:35:00,1633080900,0,1,0,1,11.4,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.2,1,13.6,99999,0,1
2021-10-01T09:36:00Z,2021-10-01 01:36:00,1633080960,0,1,0,1,11.5,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.3,1,13.6,99999,0,1
2021-10-01T09:37:00Z,2021-10-01 01:37:00,1633081020,0,1,0,1,11.5,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,10.3,1,13.6,99999,0,1
2021-10-01T09:38:00Z,2021-10-01 01:38:00,1633081080,0,1,0,1,11.6,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.3,1,13.6,99999,0,1
2021-10-01T09:39:00Z,2021-10-01 01:39:00,1633081140,0,1,0,1,11.6,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,10.3,1,13.6,99999,0,1
2021-10-01T09:40:00Z,2021-10-01 01:40:00,1633081200,0,1,0,1,11.5,1,92,1,-1,1,3239,1013.6,1,0,1,0,1,10.4,1,13.5,99999,0,1
2021-10-01T09:41:00Z,2021-10-01 01:41:00,1633081260,0,1,0,1,11.6,1,92,1,-1,1,3239,1013.6,1,0,1,0,1,10.4,1,13.6,99999,0,1
2021-10-01T09:42:00Z,2021-10-01 01:42:00,1633081320,0,1,0,1,11.7,1,92,1,-1,1,3239,1013.6,1,0,1,0,1,10.5,1,13.6,99999,0,1
2021-10-01T09:43:00Z,2021-10-01 01:43:00,1633081380,0,1,0,1,11.8,1,92,1,-1,1,3239,1013.6,1,0,1,0,1,10.6,1,13.6,99999,0,1
2021-10-01T09:44:00Z,2021-10-01 01:44:00,1633081440,0,1,0,1,11.8,1,92,1,-1,1,3239,1013.6,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T09:45:00Z,2021-10-01 01:45:00,1633081500,0,1,0,1,11.7,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T09:46:00Z,2021-10-01 01:46:00,1633081560,0,1,0,1,11.7,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.6,1,13.6,99999,0,1
2021-10-01T09:47:00Z,2021-10-01 01:47:00,1633081620,0,1,0,1,11.6,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.6,1,13.6,99999,0,1
2021-10-01T09:48:00Z,2021-10-01 01:48:00,1633081680,0,1,0,1,11.6,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.6,1,13.6,99999,0,1
2021-10-01T09:49:00Z,2021-10-01 01:49:00,1633081740,0,1,0,1,11.6,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.6,1,13.6,99999,0,1
2021-10-01T09:50:00Z,2021-10-01 01:50:00,1633081800,0,1,0,1,11.7,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T09:51:00Z,2021-10-01 01:51:00,1633081860,0,1,0,1,11.8,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T09:52:00Z,2021-10-01 01:52:00,1633081920,0,1,0,1,11.9,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T09:53:00Z,2021-10-01 01:53:00,1633081980,0,1,0,1,12,1,92,1,-1,1,3239,1013.6,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T09:54:00Z,2021-10-01 01:54:00,1633082040,0,1,0,1,12,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T09:55:00Z,2021-10-01 01:55:00,1633082100,0,1,0,1,11.9,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T09:56:00Z,2021-10-01 01:56:00,1633082160,0,1,0,1,12,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T09:57:00Z,2021-10-01 01:57:00,1633082220,0,1,0,1,12.2,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T09:58:00Z,2021-10-01 01:58:00,1633082280,0,1,0,1,12.4,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,11.3,1,13.6,99999,0,1
2021-10-01T09:59:00Z,2021-10-01 01:59:00,1633082340,0,1,0,1,12.2,1,93,1,-1,1,3239,1013.6,1,0,1,0,1,11.1,1,13.5,99999,0,1
2021-10-01T10:00:00Z,2021-10-01 02:00:00,1633082400,0,1,0,1,12.1,1,93,1,-1,1,3239,1013.5,1,0,1,0,1,11.1,1,13.5,99999,0,1
2021-10-01T10:01:00Z,2021-10-01 02:01:00,1633082460,0,1,0,1,12.4,1,93,1,-1,1,3239,1013.5,1,0,1,0,1,11.4,1,13.6,99999,0,1
2021-10-01T10:02:00Z,2021-10-01 02:02:00,1633082520,0,1,0,1,12.6,1,93,1,-1,1,3239,1013.5,1,0,1,0,1,11.6,1,13.6,99999,0,1
2021-10-01T10:03:00Z,2021-10-01 02:03:00,1633082580,0,1,0,1,12.6,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,11.4,1,13.6,99999,0,1
2021-10-01T10:04:00Z,2021-10-01 02:04:00,1633082640,0,1,0,1,12.2,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:05:00Z,2021-10-01 02:05:00,1633082700,0,1,0,1,12.1,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T10:06:00Z,2021-10-01 02:06:00,1633082760,0,1,0,1,12.1,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T10:07:00Z,2021-10-01 02:07:00,1633082820,0,1,0,1,12,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:08:00Z,2021-10-01 02:08:00,1633082880,0,1,0,1,12,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:09:00Z,2021-10-01 02:09:00,1633082940,0,1,0,1,12,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:10:00Z,2021-10-01 02:10:00,1633083000,0,1,0,1,12.1,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T10:11:00Z,2021-10-01 02:11:00,1633083060,0,1,0,1,12.1,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:12:00Z,2021-10-01 02:12:00,1633083120,0,1,0,1,12.3,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T10:13:00Z,2021-10-01 02:13:00,1633083180,0,1,0,1,12.4,1,92,1,-1,1,3239,1013.5,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T10:14:00Z,2021-10-01 02:14:00,1633083240,0,1,0,1,12.4,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T10:15:00Z,2021-10-01 02:15:00,1633083300,0,1,0,1,12.5,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,11.1,1,13.5,99999,0,1
2021-10-01T10:16:00Z,2021-10-01 02:16:00,1633083360,0,1,0,1,12.4,1,91,1,-1,1,3239,1013.5,1,0,1,0,1,11.1,1,13.6,99999,0,1
2021-10-01T10:17:00Z,2021-10-01 02:17:00,1633083420,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:18:00Z,2021-10-01 02:18:00,1633083480,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:19:00Z,2021-10-01 02:19:00,1633083540,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:20:00Z,2021-10-01 02:20:00,1633083600,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T10:21:00Z,2021-10-01 02:21:00,1633083660,0,1,0,1,12.5,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:22:00Z,2021-10-01 02:22:00,1633083720,0,1,0,1,12.5,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:23:00Z,2021-10-01 02:23:00,1633083780,0,1,0,1,12.5,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:24:00Z,2021-10-01 02:24:00,1633083840,0,1,0,1,12.6,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11.1,1,13.6,99999,0,1
2021-10-01T10:25:00Z,2021-10-01 02:25:00,1633083900,0,1,0,1,12.6,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T10:26:00Z,2021-10-01 02:26:00,1633083960,0,1,0,1,12.6,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11.1,1,13.6,99999,0,1
2021-10-01T10:27:00Z,2021-10-01 02:27:00,1633084020,0,1,0,1,12.7,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11.2,1,13.6,99999,0,1
2021-10-01T10:28:00Z,2021-10-01 02:28:00,1633084080,0,1,0,1,12.8,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11.3,1,13.6,99999,0,1
2021-10-01T10:29:00Z,2021-10-01 02:29:00,1633084140,0,1,0,1,12.7,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:30:00Z,2021-10-01 02:30:00,1633084200,0,1,0,1,12.5,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T10:31:00Z,2021-10-01 02:31:00,1633084260,0,1,0,1,12.4,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:32:00Z,2021-10-01 02:32:00,1633084320,0,1,0,1,12.3,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T10:33:00Z,2021-10-01 02:33:00,1633084380,0,1,0,1,12.3,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T10:34:00Z,2021-10-01 02:34:00,1633084440,0,1,0,1,12.3,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T10:35:00Z,2021-10-01 02:35:00,1633084500,0,1,0,1,12.2,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.6,1,13.6,99999,0,1
2021-10-01T10:36:00Z,2021-10-01 02:36:00,1633084560,0,1,0,1,12.2,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.6,1,13.6,99999,0,1
2021-10-01T10:37:00Z,2021-10-01 02:37:00,1633084620,0,1,4,1,12.3,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.6,1,13.6,99999,0.34,1
2021-10-01T10:38:00Z,2021-10-01 02:38:00,1633084680,1.2,1,356,1,12.3,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.5,1,13.6,99999,4.24,1
2021-10-01T10:39:00Z,2021-10-01 02:39:00,1633084740,0.6,1,358,1,12.3,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.6,1,13.6,99999,2.18,1
2021-10-01T10:40:00Z,2021-10-01 02:40:00,1633084800,0.1,1,1,1,12.4,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0.6,1
2021-10-01T10:41:00Z,2021-10-01 02:41:00,1633084860,0.7,1,1,1,12.5,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,3.67,1
2021-10-01T10:42:00Z,2021-10-01 02:42:00,1633084920,0.5,1,0,1,12.5,1,88,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,2.51,1
2021-10-01T10:43:00Z,2021-10-01 02:43:00,1633084980,0.4,1,0,1,12.5,1,88,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,1.77,1
2021-10-01T10:44:00Z,2021-10-01 02:44:00,1633085040,0.8,1,7,1,12.5,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,2.72,1
2021-10-01T10:45:00Z,2021-10-01 02:45:00,1633085100,1,1,358,1,12.6,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.9,1,13.6,99999,3.8,1
2021-10-01T10:46:00Z,2021-10-01 02:46:00,1633085160,0.4,1,4,1,12.6,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,10.9,1,13.6,99999,1.61,1
2021-10-01T10:47:00Z,2021-10-01 02:47:00,1633085220,0.7,1,0,1,12.6,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,3.07,1
2021-10-01T10:48:00Z,2021-10-01 02:48:00,1633085280,0.3,1,354,1,12.6,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,2.18,1
2021-10-01T10:49:00Z,2021-10-01 02:49:00,1633085340,0,1,0,1,12.7,1,89,1,-1,1,3239,1013.5,1,0,1,0,1,11.1,1,13.6,99999,0,1
2021-10-01T10:50:00Z,2021-10-01 02:50:00,1633085400,0,1,0,1,12.7,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11.1,1,13.6,99999,0,1
2021-10-01T10:51:00Z,2021-10-01 02:51:00,1633085460,0,1,0,1,12.6,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:52:00Z,2021-10-01 02:52:00,1633085520,0,1,0,1,12.5,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T10:53:00Z,2021-10-01 02:53:00,1633085580,0,1,0,1,12.6,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11.1,1,13.6,99999,0,1
2021-10-01T10:54:00Z,2021-10-01 02:54:00,1633085640,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.6,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:55:00Z,2021-10-01 02:55:00,1633085700,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:56:00Z,2021-10-01 02:56:00,1633085760,0,1,0,1,12.3,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:57:00Z,2021-10-01 02:57:00,1633085820,0,1,0,1,12.3,1,90,1,-1,1,3239,1013.6,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:58:00Z,2021-10-01 02:58:00,1633085880,0,1,0,1,12.3,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T10:59:00Z,2021-10-01 02:59:00,1633085940,0,1,0,1,12.3,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T11:00:00Z,2021-10-01 03:00:00,1633086000,0,1,0,1,12.3,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T11:01:00Z,2021-10-01 03:01:00,1633086060,0,1,0,1,12.2,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.5,99999,0,1
2021-10-01T11:02:00Z,2021-10-01 03:02:00,1633086120,0,1,0,1,12.2,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T11:03:00Z,2021-10-01 03:03:00,1633086180,0,1,0,1,12.2,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T11:04:00Z,2021-10-01 03:04:00,1633086240,0,1,0,1,12.2,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T11:05:00Z,2021-10-01 03:05:00,1633086300,0,1,0,1,12.2,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T11:06:00Z,2021-10-01 03:06:00,1633086360,0,1,0,1,12.2,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T11:07:00Z,2021-10-01 03:07:00,1633086420,0,1,0,1,12.2,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.7,1,13.6,99999,0,1
2021-10-01T11:08:00Z,2021-10-01 03:08:00,1633086480,0,1,0,1,12.3,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.8,1,13.6,99999,0,1
2021-10-01T11:09:00Z,2021-10-01 03:09:00,1633086540,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,10.9,1,13.6,99999,0,1
2021-10-01T11:10:00Z,2021-10-01 03:10:00,1633086600,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T11:11:00Z,2021-10-01 03:11:00,1633086660,0,1,0,1,12.4,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1
2021-10-01T11:12:00Z,2021-10-01 03:12:00,1633086720,0,1,0,1,12.5,1,90,1,-1,1,3239,1013.5,1,0,1,0,1,11,1,13.6,99999,0,1