,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2021-09-01T08:03:42Z,2021-09-01 00:03:42-08:00,1630483422.2629,14.4023739634283,1,0.946115172225137,1,33.5428652849964,1,13.5952344322344,3,14.34,1,287.18,1,24.4931451986898,1,8.63527593169287,1,89.98,1,0.85,7.8713699,1,-99999,1,4,39.33,0.5508,1
1,2021-09-01T08:08:43Z,2021-09-01 00:08:43-08:00,1630483723.01309,14.3649423219151,1,0.945260705783749,1,33.5416446193981,1,13.4505457875458,1,14.3,1,286.07,1,24.2804869245592,1,8.82087872315886,1,89.56,1,0.821,7.8583088,1,-99999,1,4,53.21,0.7453,1
2,2021-09-01T08:13:42Z,2021-09-01 00:13:42-08:00,1630484022.05928,14.3259928281946,1,0.944357407180519,1,33.5398376765073,1,13.3058571428571,3,14.26,1,284.57,1,24.3105911983159,1,8.79436403866371,1,89.01,1,0.795,7.8452477,1,-99999,1,4,4.1,0.0574,1
3,2021-09-01T08:18:42Z,2021-09-01 00:18:42-08:00,1630484322.15644,14.3372304148668,1,0.944577120660462,1,33.5387508608696,1,13.325148962149,3,14.24,1,281.21,1,24.5238975162776,1,8.60876124719773,1,87.93,1,0.773,7.8321866,1,-99999,1,4,37.87,0.5304,1
4,2021-09-01T08:23:42Z,2021-09-01 00:23:42-08:00,1630484622.14162,14.2502808411018,1,0.942672922203935,1,33.5390141503327,1,13.0550634920635,1,14.18,1,284.11,1,24.401451629749,1,8.71481998517829,1,88.7,1,0.773,7.8060644,1,-99999,1,4,9.32,0.1306,1
5,2021-09-01T08:28:42Z,2021-09-01 00:28:42-08:00,1630484922.18279,14.2255260388064,1,0.942135834655463,1,33.5393280039543,1,13.0840012210012,1,14.15,1,295.57,1,24.6167259965559,1,8.52921719371231,1,92.23,1,0.754,7.8234792,1,-99999,1,4,19.06,0.267,1
6,2021-09-01T08:33:42Z,2021-09-01 00:33:42-08:00,1630485222.09595,14.1812462763105,1,0.941208160383101,1,33.5411278950715,1,12.9007289377289,1,14.12,1,290.49,1,24.3105911983159,1,8.79436403866371,1,90.58,1,0.738,7.8104181,1,-99999,1,4,26.89,0.3767,1
7,2021-09-01T08:38:42Z,2021-09-01 00:38:42-08:00,1630485522.13115,14.1662300170618,1,0.940866382905798,1,33.5406555466852,1,12.8042698412698,1,14.09,1,289.35,1,24.2804869245592,1,8.82087872315886,1,90.17,1,0.725,7.8060644,1,-99999,1,4,47.93,0.6714,1
8,2021-09-01T08:43:42Z,2021-09-01 00:43:42-08:00,1630485822.1043,14.1579697417279,1,0.940671080807336,1,33.5401049069802,1,12.6981648351648,1,14.08,1,289.74,1,24.0428606859763,1,9.03299619911998,1,90.27,1,0.716,7.8060644,1,-99999,1,4,-4.34,-0.0608,4
9,2021-09-01T08:48:42Z,2021-09-01 00:48:42-08:00,1630486122.09433,14.1654791220313,1,0.940915225117913,1,33.5432166369597,1,12.6402893772894,1,14.09,1,288.1,1,24.1313101347404,1,8.95345214563456,1,89.78,1,0.71,7.8017107,1,-99999,1,4,30.08,0.4213,1
10,2021-09-01T08:53:42Z,2021-09-01 00:53:42-08:00,1630486422.12146,14.2465306592507,1,0.942721758017972,1,33.5442603406363,1,13.2286898656899,3,14.05,1,285.18,1,24.3407863725205,1,8.76784935416857,1,88.79,1,0.71,7.8017107,1,-99999,1,4,13.13,0.1839,1
11,2021-09-01T08:58:42Z,2021-09-01 00:58:42-08:00,1630486722.13663,14.0204097794513,1,0.937692785948888,1,33.5417756247251,1,12.6692271062271,1,13.98,1,298.25,1,25.527394194443,1,7.78680602784837,1,92.72,1,0.708,7.797357,1,-99999,1,4,-0.86,-0.012,4
12,2021-09-01T09:03:42Z,2021-09-01 01:03:42-08:00,1630487022.15787,14.0625325144799,1,0.938669279626366,1,33.5438461353712,1,12.4570170940171,1,13.98,1,300.34,1,24.1907140738449,1,8.90042277664428,1,93.35,1,0.709,7.797357,1,-99999,1,4,31.77,0.445,1
13,2021-09-01T09:08:42Z,2021-09-01 01:08:42-08:00,1630487322.09219,14.0474915070489,1,0.938254260427777,1,33.5404639121143,1,12.3798498168498,1,13.98,1,292.28,1,24.1609679940077,1,8.92693746113942,1,90.86,1,0.713,7.797357,1,-99999,1,4,33.3,0.4664,1
14,2021-09-01T09:13:42Z,2021-09-01 01:13:42-08:00,1630487622.2007,14.0700518411747,1,0.938840166125538,1,33.5440775787556,1,12.2833907203907,1,14.0,1,282.55,1,24.1907140738449,1,8.90042277664428,1,87.87,1,0.721,7.797357,1,-99999,1,4,58.16,0.8146,1
15,2021-09-01T09:18:42Z,2021-09-01 01:18:42-08:00,1630487922.10894,14.0602765634819,1,0.938596039657613,1,33.5429009676936,1,12.2062234432234,3,13.99,1,284.78,1,24.0135505374647,1,9.05951088361512,1,88.54,1,0.732,7.7930033,1,-99999,1,4,36.45,0.5106,1
16,2021-09-01T09:23:42Z,2021-09-01 01:23:42-08:00,1630488222.19746,14.0542603488822,1,0.938498395588876,1,33.5442731041662,1,12.148347985348,1,13.98,1,284.69,1,23.9551867136755,1,9.1125402526054,1,88.51,1,0.732,7.7930033,1,-99999,1,4,35.45,0.4966,1
17,2021-09-01T09:28:42Z,2021-09-01 01:28:42-08:00,1630488522.23313,14.0121327763306,1,0.937497487413959,1,33.5412305283367,1,12.0615347985348,1,13.95,1,284.45,1,23.8971615478972,1,9.16556962159568,1,88.37,1,0.746,7.7930033,1,-99999,1,4,16.75,0.2347,1
18,2021-09-01T09:33:42Z,2021-09-01 01:33:42-08:00,1630488822.19717,13.9662157631944,1,0.936496596472965,1,33.541491456265,1,11.9554297924298,3,13.91,1,281.85,1,23.8971615478972,1,9.16556962159568,1,87.48,1,0.763,7.7886496,1,-99999,1,4,34.33,0.4809,1
19,2021-09-01T09:38:42Z,2021-09-01 01:38:42-08:00,1630489122.22647,13.8886172374959,1,0.934812184070748,1,33.5421858722868,1,11.8975543345543,3,13.86,1,279.28,1,23.8971615478972,1,9.16556962159568,1,86.59,1,0.784,7.7886496,1,-99999,1,4,16.36,0.2292,1
20,2021-09-01T09:43:42Z,2021-09-01 01:43:42-08:00,1630489422.17072,13.8245165508841,1,0.933420725106718,1,33.5427307009312,1,11.8686166056166,1,13.77,1,276.84,1,23.8971615478972,1,9.16556962159568,1,85.66,3,0.807,7.7886496,1,-99999,1,4,7.14,0.1,1
21,2021-09-01T09:48:42Z,2021-09-01 01:48:42-08:00,1630489722.23293,13.7920673772472,1,0.932712793576765,1,33.542854953155,1,11.7721575091575,1,13.73,1,274.15,1,24.0428606859763,1,9.03299619911998,1,84.75,1,0.834,7.7842959,1,-99999,1,4,1.16,0.0163,1
22,2021-09-01T09:53:42Z,2021-09-01 01:53:42-08:00,1630490022.16905,13.7618689496429,1,0.932078102120548,1,33.5439332059616,1,11.723927960928,1,13.7,1,274.59,1,23.868274738028,1,9.19208430609082,1,84.84,1,0.834,7.7842959,1,-99999,1,4,18.42,0.258,1
23,2021-09-01T09:58:42Z,2021-09-01 01:58:42-08:00,1630490322.51711,13.7543173607032,1,0.932004880956966,1,33.5476333746871,1,11.6756984126984,1,13.69,1,271.75,1,23.8394711326436,1,9.21859899058596,1,83.94,1,0.863,7.7799422,1,-99999,1,4,7.3,0.1022,1
24,2021-09-01T10:03:42Z,2021-09-01 02:03:42-08:00,1630490622.04626,13.7497860265972,1,0.931882821355264,1,33.54671835004,1,11.6371147741148,1,13.68,1,269.42,1,23.868274738028,1,9.19208430609082,1,83.21,1,0.896,7.7799422,1,-99999,1,4,38.5,0.5393,1
25,2021-09-01T10:08:42Z,2021-09-01 02:08:42-08:00,1630490922.27742,13.7188142637061,1,0.931199306106789,1,33.5465113079273,1,11.5406556776557,1,13.66,1,270.65,1,23.9261320443471,1,9.13905493710054,1,83.54,1,0.931,7.7799422,1,-99999,1,4,19.73,0.2763,1
26,2021-09-01T10:13:42Z,2021-09-01 02:13:42-08:00,1630491222.21147,13.7021897658207,1,0.930881967438745,1,33.5483884262065,1,11.4924261294261,1,13.64,1,268.94,1,23.8971615478972,1,9.16556962159568,1,82.97,1,0.968,7.7799422,1,-99999,1,4,6.32,0.0886,1
27,2021-09-01T10:18:42Z,2021-09-01 02:18:42-08:00,1630491522.10516,13.689340928558,1,0.930613446866222,1,33.5489043081987,1,11.4152588522589,1,13.62,1,268.61,1,23.868274738028,1,9.19208430609082,1,82.85,1,1.009,7.7755885,1,-99999,1,4,25.59,0.3584,1
28,2021-09-01T10:23:42Z,2021-09-01 02:23:42-08:00,1630491822.12688,13.6719535500158,1,0.930247282706795,1,33.5494888077957,1,11.3670293040293,1,13.61,1,266.15,1,24.0428606859763,1,9.03299619911998,1,82.07,1,1.009,7.7755885,1,-99999,1,4,22.24,0.3115,1
29,2021-09-01T10:28:42Z,2021-09-01 02:28:42-08:00,1630492122.08087,13.6356532874852,1,0.9294417183516,1,33.5490498733026,1,11.3284456654457,1,13.58,1,267.22,1,24.0135505374647,1,9.05951088361512,1,82.33,1,1.052,7.7755885,1,-99999,1,4,33.31,0.4666,1
30,2021-09-01T10:33:42Z,2021-09-01 02:33:42-08:00,1630492422.18362,13.5925228857392,1,0.928538521581218,1,33.5506892251413,1,11.2705702075702,1,13.53,1,261.73,1,24.1907140738449,1,8.90042277664428,1,80.56,1,1.097,7.7755885,1,-99999,1,4,27.67,0.3876,1
31,2021-09-01T10:38:42Z,2021-09-01 02:38:42-08:00,1630492722.08057,13.51148876639,1,0.926805368052769,1,33.5522839522222,1,11.2319865689866,1,13.48,1,260.74,1,24.1313101347404,1,8.95345214563456,1,80.16,1,1.144,7.7842959,1,-99999,1,4,29.15,0.4083,1
32,2021-09-01T10:43:42Z,2021-09-01 02:43:42-08:00,1630493022.06595,13.4364316903828,1,0.925145454819057,1,33.5515210078079,1,11.2030488400488,1,13.4,1,259.1,1,23.9843260464314,1,9.08602556811026,1,79.51,1,1.194,7.7799422,1,-99999,1,4,34.12,0.4779,1
33,2021-09-01T10:48:42Z,2021-09-01 02:48:42-08:00,1630493322.11558,13.3537021390781,1,0.923436753553728,1,33.5555311422012,1,11.1355274725275,1,13.32,1,252.18,1,24.1017399743028,1,8.9799668301297,1,77.26,1,1.246,7.7755885,1,-99999,1,4,41.94,0.5874,1
34,2021-09-01T10:53:42Z,2021-09-01 02:53:42-08:00,1630493622.07688,13.2663150258254,1,0.921483951183335,1,33.5537319751154,1,11.1065897435897,3,13.24,1,249.92,1,24.0135505374647,1,9.05951088361512,1,76.43,1,1.246,7.7755885,1,-99999,1,4,42.2,0.5911,1
35,2021-09-01T10:58:42Z,2021-09-01 02:58:42-08:00,1630493922.11907,13.2069830334941,1,0.920141410093831,1,33.5518000010958,1,11.0294224664225,4,13.18,1,252.07,1,23.7821116276686,1,9.27162835957624,1,76.97,1,1.299,7.7712348,1,-99999,1,4,30.35,0.4251,1
36,2021-09-01T11:03:42Z,2021-09-01 03:03:42-08:00,1630494222.1292,13.1544560230026,1,0.919018574229179,1,33.5527402430551,1,10.9908388278388,1,13.1,1,252.59,1,23.7250792584321,1,9.32465772856652,1,77.0,1,1.355,7.7712348,1,-99999,1,4,6.33,0.0886,1
37,2021-09-01T11:08:42Z,2021-09-01 03:08:42-08:00,1630494522.16636,13.1117970464514,1,0.918066604804326,1,33.5518597651355,1,10.9426092796093,1,13.05,1,251.45,1,23.6683703146096,1,9.37768709755681,1,76.57,1,1.412,7.7712348,1,-99999,1,4,33.92,0.4751,1
38,2021-09-01T11:13:42Z,2021-09-01 03:13:42-08:00,1630494822.14752,13.089695790261,1,0.917627243266341,1,33.553592493378,1,10.9040256410256,1,13.03,1,252.26,1,23.6119811486438,1,9.43071646654709,1,76.78,1,1.471,7.7712348,1,-99999,1,4,24.97,0.3498,1
39,2021-09-01T11:18:42Z,2021-09-01 03:18:42-08:00,1630495122.98797,13.0553872118523,1,0.916894968980196,1,33.5542304706782,1,10.8750879120879,1,13.0,1,248.75,1,23.5279891548083,1,9.51026052003251,1,75.66,1,1.531,7.7668811,1,-99999,1,4,53.59,0.7507,1
40,2021-09-01T11:23:41Z,2021-09-01 03:23:41-08:00,1630495421.98841,13.0393709074605,1,0.916602066964998,1,33.5565229595288,1,10.8365042735043,1,12.98,1,249.42,1,23.5001478654804,1,9.53677520452765,1,75.83,1,1.531,7.7712348,1,-99999,1,4,55.68,0.7799,1
41,2021-09-01T11:28:42Z,2021-09-01 03:28:42-08:00,1630495722.04896,13.0058012980633,1,0.915918619529775,1,33.558488719924,1,10.7979206349206,1,12.94,1,243.86,1,23.6401359849539,1,9.40420178205195,1,74.08,1,1.592,7.75382,1,-99999,1,4,65.81,0.9218,3
42,2021-09-01T11:33:42Z,2021-09-01 03:33:42-08:00,1630496022.10323,12.8446002616836,1,0.912891993433134,1,33.5783294849765,1,10.7786288156288,1,12.88,1,235.62,1,23.583905359311,1,9.45723115104223,1,71.48,1,1.655,7.7668811,1,-99999,1,4,35.71,0.5002,1
43,2021-09-01T11:38:42Z,2021-09-01 03:38:42-08:00,1630496322.05766,12.606334922325,1,0.908083619501552,1,33.5938088856312,1,10.7303992673993,1,12.63,1,215.16,1,23.6683703146096,1,9.37768709755681,1,64.9,1,1.718,7.7581737,1,-99999,1,4,28.7,0.402,1
44,2021-09-01T11:43:42Z,2021-09-01 03:43:42-08:00,1630496622.26744,12.4480732235965,1,0.904959479204092,1,33.6068565429354,1,10.7014615384615,1,12.47,1,205.41,1,23.583905359311,1,9.45723115104223,1,61.75,1,1.782,7.7494663,1,-99999,1,4,9.91,0.1388,1
45,2021-09-01T11:48:42Z,2021-09-01 03:48:42-08:00,1630496922.10352,12.4719117987532,1,0.905276749259263,1,33.5985568161229,1,10.653231990232,1,12.41,1,204.86,1,23.5559081743365,1,9.48374583553737,1,61.49,1,1.848,7.7407589,1,-99999,1,4,37.69,0.5279,1
46,2021-09-01T11:53:42Z,2021-09-01 03:53:42-08:00,1630497222.07361,12.2532205036576,1,0.901005555002839,1,33.6183518820444,1,10.6242942612943,1,12.32,1,195.59,1,23.4723838747323,1,9.56328988902279,1,58.59,1,1.848,7.7407589,1,-99999,1,4,18.27,0.2559,1
47,2021-09-01T11:58:42Z,2021-09-01 03:58:42-08:00,1630497522.08769,12.3179739074553,1,0.902762907420091,1,33.6329497325477,1,10.7496910866911,1,12.07,1,179.74,1,23.7250792584321,1,9.32465772856652,1,53.54,1,1.913,7.7320515,1,-99999,1,4,13.86,0.1941,1
48,2021-09-01T12:03:42Z,2021-09-01 04:03:42-08:00,1630497822.00685,12.0663384187654,1,0.896856422857915,1,33.6143284899498,1,10.6050024420024,1,11.98,1,181.63,1,24.1017399743028,1,8.9799668301297,1,53.98,1,1.979,7.7189904,1,-99999,1,4,31.05,0.4349,1
49,2021-09-01T12:08:42Z,2021-09-01 04:08:42-08:00,1630498122.10903,12.1389874065662,1,0.898320791264466,1,33.6097339976883,1,10.5857106227106,1,12.02,1,196.23,1,23.6966845877709,1,9.35117241306166,1,58.39,1,2.046,7.7276978,1,-99999,1,4,70.66,0.9897,3
50,2021-09-01T12:13:42Z,2021-09-01 04:13:42-08:00,1630498422.02815,12.2323943749986,1,0.900224492123107,1,33.6046659383319,1,10.7689829059829,1,12.18,1,209.77,1,24.3710729977874,1,8.74133466967343,1,62.63,1,2.112,7.7407589,1,-99999,1,4,42.66,0.5976,1
51,2021-09-01T12:18:42Z,2021-09-01 04:18:42-08:00,1630498722.05732,12.3526389871085,1,0.902884857946231,1,33.60678059386,1,10.4988974358974,1,12.22,1,193.64,1,24.1017399743028,1,8.9799668301297,1,57.87,1,2.179,7.7407589,1,-99999,1,4,26.44,0.3703,1
52,2021-09-01T12:23:42Z,2021-09-01 04:23:42-08:00,1630499022.07749,12.3811287341974,1,0.903470626262831,1,33.6054191009564,1,10.4796056166056,1,12.3,1,201.9,1,23.6683703146096,1,9.37768709755681,1,60.45,1,2.179,7.7364052,1,-99999,1,4,45.04,0.6308,1
53,2021-09-01T12:28:42Z,2021-09-01 04:28:42-08:00,1630499322.22067,12.4388432442199,1,0.904617756063157,1,33.6010142315673,1,10.441021978022,1,12.37,1,207.2,1,23.6401359849539,1,9.40420178205195,1,62.14,1,2.245,7.7407589,1,-99999,1,4,45.79,0.6414,1
54,2021-09-01T12:33:42Z,2021-09-01 04:33:42-08:00,1630499622.01484,12.3872871795621,1,0.903568250370622,1,33.6039229306106,1,10.4217301587302,1,12.35,1,205.43,1,23.5001478654804,1,9.53677520452765,1,61.58,1,2.311,7.7407589,1,-99999,1,4,58.92,0.8252,1
55,2021-09-01T12:38:42Z,2021-09-01 04:38:42-08:00,1630499922.073,12.4557639588637,1,0.904935038093438,1,33.5989720241971,1,10.4024383394383,1,12.39,1,208.7,1,23.4446967545284,1,9.58980457351793,1,62.61,1,-99999.0,7.7407589,1,-99999,4,4,52.59,0.7366,1
56,2021-09-01T12:43:42Z,2021-09-01 04:43:42-08:00,1630500222.05223,12.4096070763617,1,0.904031986001537,1,33.6030534049548,1,10.3542087912088,1,12.38,1,208.99,1,23.3347085417196,1,9.69586331149849,1,62.7,1,2.442,7.7451126,1,-99999,1,4,50.73,0.7105,1
57,2021-09-01T12:48:42Z,2021-09-01 04:48:42-08:00,1630500522.13604,12.22699401182,1,0.900370968360032,1,33.6156285092885,1,10.3445628815629,1,12.24,1,198.74,1,23.5279891548083,1,9.51026052003251,1,59.43,1,2.506,7.7407589,1,-99999,1,4,47.95,0.6716,1
58,2021-09-01T12:53:42Z,2021-09-01 04:53:42-08:00,1630500822.04339,12.224679444807,1,0.900273334824882,1,33.6136564415838,1,10.3156251526252,1,12.15,1,194.24,1,23.4446967545284,1,9.58980457351793,1,57.96,1,2.506,7.7364052,1,-99999,1,4,64.37,0.9017,3
59,2021-09-01T12:58:42Z,2021-09-01 04:58:42-08:00,1630501122.2356,12.250906790735,1,0.900737050040126,1,33.6092787776317,1,10.2866874236874,1,12.18,1,196.87,1,23.3620923897748,1,9.66934862700335,1,58.79,1,2.57,7.7320515,1,-99999,1,4,57.3,0.8026,1
60,2021-09-01T13:03:42Z,2021-09-01 05:03:42-08:00,1630501422.07254,12.2994789527338,1,0.901713316165966,1,33.6060505509388,1,10.2673956043956,1,12.23,1,200.38,1,23.3620923897748,1,9.66934862700335,1,59.9,1,2.633,7.7364052,1,-99999,1,4,38.14,0.5343,1
61,2021-09-01T13:08:42Z,2021-09-01 05:08:42-08:00,1630501722.22158,12.4380740252387,1,0.904520115518009,1,33.5976652956377,1,10.2191660561661,1,12.32,1,208.33,1,23.3620923897748,1,9.66934862700335,1,62.41,1,2.695,7.7407589,1,-99999,1,4,27.74,0.3886,1
62,2021-09-01T13:13:42Z,2021-09-01 05:13:42-08:00,1630502022.05774,12.5088073994185,1,0.906008958704316,1,33.5957231870856,1,10.1998742368742,1,12.44,1,214.91,1,23.3073994764404,1,9.72237799599363,1,64.55,1,2.756,7.7407589,1,-99999,1,4,49.57,0.6943,1
63,2021-09-01T13:18:42Z,2021-09-01 05:18:42-08:00,1630502322.17086,12.382668395519,1,0.903519442830346,1,33.6060564383566,1,10.1902283272283,1,12.4,1,210.4,1,23.4446967545284,1,9.58980457351793,1,63.14,1,2.815,7.7407589,1,-99999,1,4,72.38,1.0138,3
64,2021-09-01T13:23:42Z,2021-09-01 05:23:42-08:00,1630502622.52695,12.2979374893141,1,0.901688910403252,1,33.6064261740788,1,10.1612905982906,1,12.27,1,200.8,1,23.2259169204419,1,9.80192204947905,1,60.08,1,2.815,7.7407589,1,-99999,1,4,57.84,0.8102,1
65,2021-09-01T13:28:41Z,2021-09-01 05:28:41-08:00,1630502921.97512,12.3980631763546,1,0.903690271543507,1,33.5992841085749,1,10.1323528693529,1,12.33,1,206.88,1,23.4446967545284,1,9.58980457351793,1,61.98,1,2.873,7.7364052,1,-99999,1,4,35.65,0.4994,1
66,2021-09-01T13:33:42Z,2021-09-01 05:33:42-08:00,1630503222.00629,12.5180283131858,1,0.906082172053072,1,33.5904321351858,1,10.1034151404151,1,12.43,1,214.09,1,23.3620923897748,1,9.66934862700335,1,64.29,1,2.93,7.7364052,1,-99999,1,4,51.35,0.7192,1
67,2021-09-01T13:38:42Z,2021-09-01 05:38:42-08:00,1630503522.36339,12.5449158278597,1,0.906619134034239,1,33.5884774797176,1,10.0937692307692,1,12.49,1,217.52,1,23.4170860803786,1,9.61631925801307,1,65.42,1,2.985,7.7407589,1,-99999,1,4,78.97,1.1061,3
68,2021-09-01T13:43:42Z,2021-09-01 05:43:42-08:00,1630503822.10456,12.5510601206265,1,0.906692348952051,1,33.5859880135043,1,10.0551855921856,1,12.48,1,218.08,1,23.2530040681785,1,9.77540736498391,1,65.56,1,3.038,7.7407589,1,-99999,1,4,38.46,0.5387,1
69,2021-09-01T13:48:42Z,2021-09-01 05:48:42-08:00,1630504122.07772,12.585611896563,1,0.907375756853658,1,33.5832007732158,1,10.0358937728938,1,12.54,1,223.35,1,23.0649169820407,1,9.9610101564499,1,67.23,1,3.09,7.7407589,1,-99999,1,4,49.35,0.6913,1
70,2021-09-01T13:53:42Z,2021-09-01 05:53:42-08:00,1630504422.11288,12.610171858443,1,0.907937140943555,1,33.5843332654777,1,10.006956043956,1,12.55,1,224.49,1,23.0649169820407,1,9.9610101564499,1,67.6,1,3.09,7.7451126,1,-99999,1,4,52.31,0.7328,1
71,2021-09-01T13:58:42Z,2021-09-01 05:58:42-08:00,1630504722.18005,12.5464519507395,1,0.906594718508437,1,33.5860918441772,1,9.97801831501832,1,12.52,1,221.01,1,23.1989029459017,1,9.82843673397419,1,66.5,1,3.14,7.7407589,1,-99999,1,4,70.4,0.986,3
72,2021-09-01T14:03:42Z,2021-09-01 06:03:42-08:00,1630505022.15523,12.6017303262721,1,0.907717465239943,1,33.582843150665,1,9.96837240537241,1,12.54,1,223.77,1,23.1450929424886,1,9.88146610296447,1,67.36,1,3.188,7.7407589,1,-99999,1,4,46.85,0.6563,1
73,2021-09-01T14:08:42Z,2021-09-01 06:08:42-08:00,1630505322.1384,12.5925202414689,1,0.90752220321996,1,33.5830472856483,1,9.94908058608059,1,12.54,1,223.66,1,23.1450929424886,1,9.88146610296447,1,67.34,1,3.234,7.7407589,1,-99999,1,4,11.69,0.1638,1
74,2021-09-01T14:13:42Z,2021-09-01 06:13:42-08:00,1630505622.12402,12.6009628646696,1,0.907717467503852,1,33.5835309698695,1,9.92978876678877,1,12.54,1,221.53,1,23.0915709416714,1,9.93449547195476,1,66.68,1,3.278,7.7364052,1,-99999,1,4,31.68,0.4437,1
75,2021-09-01T14:18:41Z,2021-09-01 06:18:41-08:00,1630505921.99931,12.8032864773834,1,0.91186681849823,1,33.5731747605981,1,9.88155921855922,3,12.66,1,230.14,1,23.0649169820407,1,9.9610101564499,1,69.47,1,3.32,7.7407589,1,-99999,1,4,32.6,0.4566,1
76,2021-09-01T14:23:42Z,2021-09-01 06:23:42-08:00,1630506222.11751,12.760417278345,1,0.911036947398234,1,33.5774090328655,1,9.88155921855922,1,12.72,1,231.67,1,23.0118212506994,1,10.0140395254402,1,70.03,1,3.32,7.7407589,1,-99999,1,4,65.83,0.9221,3
77,2021-09-01T14:28:42Z,2021-09-01 06:28:42-08:00,1630506522.00914,12.8553073411413,1,0.912989609368741,1,33.5727747838329,1,9.8622673992674,1,12.76,1,232.31,1,23.3620923897748,1,9.66934862700335,1,70.28,1,-99999.0,7.7407589,1,-99999,4,4,32.04,0.4487,1
78,2021-09-01T14:33:42Z,2021-09-01 06:33:42-08:00,1630506822.00619,12.7757306631704,1,0.911305430393995,1,33.5747492475448,1,9.84297557997558,1,12.74,1,230.93,1,23.1989029459017,1,9.82843673397419,1,69.83,1,-99999.0,7.7233441,1,-99999,4,4,15.41,0.2158,1
79,2021-09-01T14:38:42Z,2021-09-01 06:38:42-08:00,1630507122.04704,12.9179880167193,1,0.914332084912546,1,33.5718449117778,1,9.82368376068376,1,12.76,1,231.35,1,23.0915709416714,1,9.93449547195476,1,70.0,1,3.432,7.7451126,1,-99999,4,4,62.25,0.8719,3
80,2021-09-01T14:43:42Z,2021-09-01 06:43:42-08:00,1630507422.15727,13.11789274332,1,0.918628078941676,1,33.5693133635476,1,9.79474603174603,1,12.98,1,244.46,1,23.1182961345656,1,9.90798078745962,1,74.32,1,3.465,7.7451126,1,-99999,4,4,-0.25,-0.0035,4
81,2021-09-01T14:48:42Z,2021-09-01 06:48:42-08:00,1630507722.09595,13.4113952021943,1,0.924999047998966,1,33.5677335016483,1,9.77545421245421,1,13.23,1,253.93,1,23.0118212506994,1,10.0140395254402,1,77.64,1,3.496,7.75382,1,-99999,4,4,58.47,0.819,1
82,2021-09-01T14:53:42Z,2021-09-01 06:53:42-08:00,1630508022.12125,13.5410351625799,1,0.927781839024096,1,33.5656026952648,1,9.75616239316239,1,13.41,1,259.2,1,23.1989029459017,1,9.82843673397419,1,79.57,1,3.496,7.7581737,1,-99999,1,4,35.35,0.4952,1
83,2021-09-01T14:58:42Z,2021-09-01 06:58:42-08:00,1630508322.92944,13.6477554131054,1,0.930100869376236,1,33.564912013325,1,9.72722466422466,1,13.55,1,263.15,1,23.0118212506994,1,10.0140395254402,1,81.02,1,3.525,7.7625274,1,-99999,1,4,55.72,0.7805,1
84,2021-09-01T15:03:41Z,2021-09-01 07:03:41-08:00,1630508621.92973,13.8154624400207,1,0.933835805981597,1,33.5673194796629,1,9.73687057387057,1,13.67,1,268.07,1,23.0118212506994,1,10.0140395254402,1,82.76,1,3.551,7.7712348,1,-99999,1,4,21.76,0.3047,1
85,2021-09-01T15:08:42Z,2021-09-01 07:08:42-08:00,1630508922.30594,13.8901248016006,1,0.935276058536683,1,33.5594605760684,1,9.81403785103785,1,13.79,1,286.8,1,23.5559081743365,1,9.48374583553737,1,88.78,1,3.575,7.7668811,1,-99999,1,4,37.17,0.5206,1
86,2021-09-01T15:13:41Z,2021-09-01 07:13:41-08:00,1630509221.96113,14.085839874256,1,0.939523757405921,1,33.557499582963,1,9.72722466422466,1,13.93,1,293.74,1,23.3073994764404,1,9.72237799599363,1,91.22,1,3.597,7.7799422,1,-99999,1,4,29.04,0.4068,1
87,2021-09-01T15:18:42Z,2021-09-01 07:18:42-08:00,1630509522.04532,14.213520652921,1,0.942209111713572,1,33.5527536133234,1,9.70793284493285,1,14.09,1,298.84,1,23.0383338769528,1,9.98752484094504,1,93.13,1,3.616,7.7842959,1,-99999,1,4,28.05,0.3929,1
88,2021-09-01T15:23:41Z,2021-09-01 07:23:41-08:00,1630509821.95349,14.4263200414443,1,0.946945259386567,1,33.5548815383404,1,9.67899511599512,1,14.27,1,301.74,1,23.1182961345656,1,9.90798078745962,1,94.39,1,3.616,7.7842959,1,-99999,1,4,52.69,0.7381,1
89,2021-09-01T15:28:41Z,2021-09-01 07:28:41-08:00,1630510121.96866,14.5967066615624,1,0.950900299201853,1,33.5628098803677,1,9.67899511599512,1,14.42,1,307.3,1,23.2259169204419,1,9.80192204947905,1,96.46,1,3.633,7.7886496,1,-99999,1,4,9.44,0.1322,1
90,2021-09-01T15:33:42Z,2021-09-01 07:33:42-08:00,1630510422.00884,15.3326710624555,1,0.967307238199311,1,33.5681143189303,1,9.72722466422466,1,14.98,1,339.84,1,23.1450929424886,1,9.88146610296447,1,107.97,1,3.648,7.7930033,1,-99999,1,4,10.29,0.1441,1
91,2021-09-01T15:38:41Z,2021-09-01 07:38:41-08:00,1630510721.96735,15.6975107810779,1,0.975437998915737,1,33.5694378150403,1,9.72722466422466,1,15.45,1,377.52,1,23.171961750283,1,9.85495141846933,1,121.17,4,3.661,7.8147718,1,-99999,1,4,37.14,0.5202,1
92,2021-09-01T15:43:41Z,2021-09-01 07:43:41-08:00,1630511021.9863,15.8891486235785,1,0.979686648943515,1,33.5689458080872,1,9.77545421245421,1,15.71,1,392.5,1,23.171961750283,1,9.85495141846933,1,126.68,4,3.671,7.8321866,1,-99999,1,4,6.7,0.0938,1
93,2021-09-01T15:48:41Z,2021-09-01 07:48:41-08:00,1630511321.97441,16.2081630829106,1,0.98681679508422,1,33.5698513926098,1,9.8622673992674,1,15.98,1,426.57,1,23.1989029459017,1,9.82843673397419,1,138.48,4,3.68,7.8496014,1,-99999,1,4,-16.19,-0.2268,4