utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2019-07-01T08:00:34Z,2019-07-01 00:00:34,1561968034.83529,1.9,1,105,1,12.9,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,11.9,1,13.7,40100,5.93,1
2019-07-01T08:01:34Z,2019-07-01 00:01:34,1561968094.82081,1.7,1,109,1,13,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,11.9,1,13.5,40100,5.34,1
2019-07-01T08:02:34Z,2019-07-01 00:02:34,1561968154.83253,2.1,1,113,1,12.9,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,11.9,1,13.5,40100,7.04,1
2019-07-01T08:03:34Z,2019-07-01 00:03:34,1561968214.83004,2,1,116,1,13,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,12,1,13.7,40100,6.44,1
2019-07-01T08:04:34Z,2019-07-01 00:04:34,1561968274.82895,1.9,1,122,1,13,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,12,1,13.5,40100,4.9,1
2019-07-01T08:05:34Z,2019-07-01 00:05:34,1561968334.82487,2,1,138,1,13,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,12,1,13.6,40100,5.4,1
2019-07-01T08:06:34Z,2019-07-01 00:06:34,1561968394.82498,1.7,1,132,1,13,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,12,1,13.6,40100,5.03,1
2019-07-01T08:07:34Z,2019-07-01 00:07:34,1561968454.82629,1.5,1,130,1,13,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,12,1,13.6,40100,4.88,1
2019-07-01T08:08:34Z,2019-07-01 00:08:34,1561968514.82401,1.7,1,129,1,13,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,12,1,13.6,40100,4.52,1
2019-07-01T08:09:34Z,2019-07-01 00:09:34,1561968574.82332,1.1,1,158,1,13,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,12,1,13.8,40100,3.28,1
2019-07-01T08:10:34Z,2019-07-01 00:10:34,1561968634.82343,1.3,1,143,1,12.9,1,93,1,-2,1,3240,1017.2,1,0,1,0,1,12,1,13.6,40100,3.26,1
2019-07-01T08:11:34Z,2019-07-01 00:11:34,1561968694.82215,1.7,1,127,1,12.9,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12,1,13.5,40100,5.6,1
2019-07-01T08:12:34Z,2019-07-01 00:12:34,1561968754.83486,2,1,120,1,12.9,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12,1,13.6,40100,5.12,1
2019-07-01T08:13:34Z,2019-07-01 00:13:34,1561968814.82157,2.1,1,125,1,13,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12,1,13.8,40100,5.86,1
2019-07-01T08:14:34Z,2019-07-01 00:14:34,1561968874.83589,2.2,1,118,1,13,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12,1,13.6,40100,6.15,1
2019-07-01T08:15:34Z,2019-07-01 00:15:34,1561968934.8132,2.3,1,117,1,13,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12.1,1,13.8,40100,6.26,1
2019-07-01T08:16:34Z,2019-07-01 00:16:34,1561968994.81771,2.3,1,110,1,13,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12,1,13.8,40000,6.74,1
2019-07-01T08:17:34Z,2019-07-01 00:17:34,1561969054.81422,2,1,114,1,13,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12,1,13.6,40100,5.23,1
2019-07-01T08:18:34Z,2019-07-01 00:18:34,1561969114.81274,2.4,1,121,1,13,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12,1,13.8,40100,5.94,1
2019-07-01T08:19:34Z,2019-07-01 00:19:34,1561969174.82665,2.3,1,116,1,13,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12.1,1,13.5,40100,6.26,1
2019-07-01T08:20:34Z,2019-07-01 00:20:34,1561969234.81176,2.6,1,118,1,13.1,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12.1,1,13.5,40100,7.08,1
2019-07-01T08:21:34Z,2019-07-01 00:21:34,1561969294.80908,2.3,1,117,1,13.2,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.2,1,13.7,40100,6.21,1
2019-07-01T08:22:34Z,2019-07-01 00:22:34,1561969354.82399,2.5,1,123,1,13.2,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.5,40100,6.22,1
2019-07-01T08:23:34Z,2019-07-01 00:23:34,1561969414.8051,2.4,1,120,1,13.4,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.6,1,13.5,40100,6.38,1
2019-07-01T08:24:34Z,2019-07-01 00:24:34,1561969474.80622,2.7,1,122,1,13.4,1,93,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.5,40100,7.06,1
2019-07-01T08:25:34Z,2019-07-01 00:25:34,1561969534.80453,2.1,1,118,1,13.5,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.8,1,13.6,40100,5.25,1
2019-07-01T08:26:36Z,2019-07-01 00:26:36,1561969596.13505,2.3,1,121,1,13.4,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.5,40100,5.94,1
2019-07-01T08:27:34Z,2019-07-01 00:27:34,1561969654.80496,1.5,1,120,1,13.4,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.6,1,13.6,40100,4.63,1
2019-07-01T08:28:34Z,2019-07-01 00:28:34,1561969714.80107,1.8,1,119,1,13.3,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.8,40100,5.21,1
2019-07-01T08:29:34Z,2019-07-01 00:29:34,1561969774.80099,1.4,1,123,1,13.3,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.7,40100,3.96,1
2019-07-01T08:30:34Z,2019-07-01 00:30:34,1561969834.7987,1.6,1,124,1,13.1,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.5,40100,5.01,1
2019-07-01T08:31:35Z,2019-07-01 00:31:35,1561969895.95822,1.2,1,127,1,13.1,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.6,40100,3.46,1
2019-07-01T08:32:34Z,2019-07-01 00:32:34,1561969954.81093,1,1,149,1,13.1,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.5,40100,2.95,1
2019-07-01T08:33:35Z,2019-07-01 00:33:35,1561970015.18644,1,1,138,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.5,40100,2.72,1
2019-07-01T08:34:34Z,2019-07-01 00:34:34,1561970074.79575,0.7,1,152,1,13,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.2,1,13.7,40100,3.04,1
2019-07-01T08:35:34Z,2019-07-01 00:35:34,1561970134.79507,1.1,1,144,1,12.9,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.5,40100,3.01,1
2019-07-01T08:36:34Z,2019-07-01 00:36:34,1561970194.80138,0.9,1,141,1,12.9,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.1,1,13.5,40100,2.59,1
2019-07-01T08:37:34Z,2019-07-01 00:37:34,1561970254.8083,1.1,1,131,1,12.9,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.2,1,13.5,40100,3.83,1
2019-07-01T08:38:34Z,2019-07-01 00:38:34,1561970314.88221,0.8,1,116,1,13.1,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,12.2,1,13.6,40100,2.72,1
2019-07-01T08:39:35Z,2019-07-01 00:39:35,1561970375.09992,0.7,1,136,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.8,40100,2.48,1
2019-07-01T08:40:34Z,2019-07-01 00:40:34,1561970434.78764,0.9,1,126,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.8,40100,3.12,1
2019-07-01T08:41:34Z,2019-07-01 00:41:34,1561970494.79495,1.7,1,113,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.8,40100,6.02,1
2019-07-01T08:44:05Z,2019-07-01 00:44:05,1561970645.48484,1.5,1,113,1,13.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.3,1,13.5,40100,5.97,1
2019-07-01T08:45:05Z,2019-07-01 00:45:05,1561970705.48275,1.8,1,125,1,13.3,1,93,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.8,40100,5.57,1
2019-07-01T08:46:05Z,2019-07-01 00:46:05,1561970765.45307,1.8,1,115,1,13.4,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.7,1,13.6,40100,5.51,1
2019-07-01T08:47:05Z,2019-07-01 00:47:05,1561970825.43378,1.5,1,128,1,13.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.5,1,13.6,40100,5.18,1
2019-07-01T08:48:05Z,2019-07-01 00:48:05,1561970885.47849,1.2,1,104,1,13.5,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.8,1,13.6,40100,3.38,1
2019-07-01T08:49:05Z,2019-07-01 00:49:05,1561970945.4614,1.3,1,107,1,13.1,1,94,1,-2,1,3240,1017,1,0,1,0,1,12.2,1,13.6,40100,3.6,1
2019-07-01T08:50:05Z,2019-07-01 00:50:05,1561971005.44512,1.5,1,112,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.3,1,13.6,40100,4.24,1
2019-07-01T08:51:05Z,2019-07-01 00:51:05,1561971065.47483,1.7,1,115,1,12.9,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.2,1,13.6,40100,4.57,1
2019-07-01T08:52:05Z,2019-07-01 00:52:05,1561971125.44554,2,1,117,1,12.9,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.1,1,13.6,40100,5.16,1
2019-07-01T08:53:05Z,2019-07-01 00:53:05,1561971185.47446,1.9,1,120,1,12.8,1,95,1,-2,1,3240,1017,1,0,1,0,1,12,1,13.6,40100,5.1,1
2019-07-01T08:54:05Z,2019-07-01 00:54:05,1561971245.47437,1.7,1,114,1,12.7,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.9,1,13.6,40100,4.48,1
2019-07-01T08:55:05Z,2019-07-01 00:55:05,1561971305.46049,1.8,1,114,1,12.7,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.9,1,13.6,40100,4.63,1
2019-07-01T08:56:05Z,2019-07-01 00:56:05,1561971365.4568,1.8,1,115,1,12.6,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.9,1,13.6,40100,4.87,1
2019-07-01T08:57:05Z,2019-07-01 00:57:05,1561971425.42291,2.2,1,118,1,12.6,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.9,1,13.6,40100,6.31,1
2019-07-01T08:58:05Z,2019-07-01 00:58:05,1561971485.46702,2.4,1,117,1,12.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.8,1,13.7,40100,6.14,1
2019-07-01T08:59:05Z,2019-07-01 00:59:05,1561971545.47094,2.2,1,116,1,12.5,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.8,1,13.6,40100,6.07,1
2019-07-01T09:00:05Z,2019-07-01 01:00:05,1561971605.51285,2.2,1,119,1,12.4,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.6,1,13.6,40100,5.53,1
2019-07-01T09:01:05Z,2019-07-01 01:01:05,1561971665.48056,2.4,1,116,1,12.4,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.7,1,13.6,40100,6.5,1
2019-07-01T09:02:05Z,2019-07-01 01:02:05,1561971725.44907,2.4,1,115,1,12.3,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.04,1
2019-07-01T09:03:05Z,2019-07-01 01:03:05,1561971785.48019,2.3,1,118,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.8,40100,5.99,1
2019-07-01T09:04:05Z,2019-07-01 01:04:05,1561971845.4779,1.9,1,115,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.5,40100,5.36,1
2019-07-01T09:05:05Z,2019-07-01 01:05:05,1561971905.49362,1.9,1,115,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.7,40100,5.2,1
2019-07-01T09:06:07Z,2019-07-01 01:06:07,1561971967.21773,2.2,1,115,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.8,40100,6.11,1
2019-07-01T09:07:05Z,2019-07-01 01:07:05,1561972025.47904,2.3,1,119,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.5,40100,6.01,1
2019-07-01T09:08:05Z,2019-07-01 01:08:05,1561972085.52356,2.7,1,123,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.8,40100,7,1
2019-07-01T09:09:05Z,2019-07-01 01:09:05,1561972145.47407,2.7,1,124,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,7.41,1
2019-07-01T09:10:05Z,2019-07-01 01:10:05,1561972205.42698,2.5,1,126,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.69,1
2019-07-01T09:11:05Z,2019-07-01 01:11:05,1561972265.5023,2.9,1,123,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.99,1
2019-07-01T09:12:05Z,2019-07-01 01:12:05,1561972325.42521,2.7,1,122,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.8,1
2019-07-01T09:13:05Z,2019-07-01 01:13:05,1561972385.49852,2.4,1,124,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.46,1
2019-07-01T09:14:05Z,2019-07-01 01:14:05,1561972445.46724,2.4,1,123,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.11,1
2019-07-01T09:15:05Z,2019-07-01 01:15:05,1561972505.43575,2.2,1,118,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.34,1
2019-07-01T09:16:05Z,2019-07-01 01:16:05,1561972565.49546,2.1,1,120,1,12.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.6,40100,5.8,1
2019-07-01T09:17:05Z,2019-07-01 01:17:05,1561972625.44678,2.1,1,120,1,12.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.7,40100,6.01,1
2019-07-01T09:18:05Z,2019-07-01 01:18:05,1561972685.4571,2.4,1,120,1,12.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.7,40100,6.36,1
2019-07-01T09:19:05Z,2019-07-01 01:19:05,1561972745.46001,2.6,1,119,1,12.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.6,40100,6.91,1
2019-07-01T09:20:05Z,2019-07-01 01:20:05,1561972805.44212,2.7,1,120,1,12.1,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.3,1,13.8,40100,7.09,1
2019-07-01T09:21:05Z,2019-07-01 01:21:05,1561972865.46044,2.6,1,122,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.6,40100,6.62,1
2019-07-01T09:22:05Z,2019-07-01 01:22:05,1561972925.45656,2.6,1,121,1,12.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.6,40100,6.76,1
2019-07-01T09:23:05Z,2019-07-01 01:23:05,1561972985.46907,2.2,1,118,1,12.2,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.8,40100,6.28,1
2019-07-01T09:24:05Z,2019-07-01 01:24:05,1561973045.50298,2.4,1,119,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,7.14,1
2019-07-01T09:25:05Z,2019-07-01 01:25:05,1561973105.4833,2.5,1,122,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.8,40100,6.5,1
2019-07-01T09:26:07Z,2019-07-01 01:26:07,1561973167.59642,2.5,1,122,1,12.3,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.32,1
2019-07-01T09:27:05Z,2019-07-01 01:27:05,1561973225.46493,2.5,1,124,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.33,1
2019-07-01T09:28:05Z,2019-07-01 01:28:05,1561973285.47884,2,1,120,1,12.2,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,5.42,1
2019-07-01T09:29:05Z,2019-07-01 01:29:05,1561973345.46355,1.9,1,119,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,5.13,1
2019-07-01T09:30:05Z,2019-07-01 01:30:05,1561973405.44546,2,1,121,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.6,40100,5.09,1
2019-07-01T09:31:07Z,2019-07-01 01:31:07,1561973467.49578,2.1,1,122,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,5.89,1
2019-07-01T09:32:05Z,2019-07-01 01:32:05,1561973525.46269,2.1,1,119,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.7,40100,5.59,1
2019-07-01T09:33:05Z,2019-07-01 01:33:05,1561973585.489,2.3,1,122,1,12.3,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,6.31,1
2019-07-01T09:34:05Z,2019-07-01 01:34:05,1561973645.45732,2,1,118,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40000,5.45,1
2019-07-01T09:35:05Z,2019-07-01 01:35:05,1561973705.42223,1.8,1,116,1,12.2,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.7,40100,5.28,1
2019-07-01T09:36:05Z,2019-07-01 01:36:05,1561973765.47414,1.8,1,119,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.6,40100,5.17,1
2019-07-01T09:37:05Z,2019-07-01 01:37:05,1561973825.46785,2,1,121,1,12.2,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.6,40100,5.39,1
2019-07-01T09:38:05Z,2019-07-01 01:38:05,1561973885.46676,1.9,1,118,1,12.3,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.5,40100,5.07,1
2019-07-01T09:39:05Z,2019-07-01 01:39:05,1561973945.46568,2,1,121,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,5.61,1
2019-07-01T09:40:05Z,2019-07-01 01:40:05,1561974005.43419,1.7,1,117,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,4.71,1
2019-07-01T09:41:05Z,2019-07-01 01:41:05,1561974065.4801,1.8,1,122,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.6,40100,4.78,1
2019-07-01T09:42:05Z,2019-07-01 01:42:05,1561974125.44602,2,1,125,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.5,1,13.8,40100,5.26,1
2019-07-01T09:43:05Z,2019-07-01 01:43:05,1561974185.47633,2.1,1,126,1,12.2,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.6,1,13.6,40100,5.26,1
2019-07-01T09:44:05Z,2019-07-01 01:44:05,1561974245.44504,2.3,1,128,1,12.2,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.4,1,13.7,40100,5.77,1
2019-07-01T09:45:05Z,2019-07-01 01:45:05,1561974305.42935,2.1,1,127,1,12.3,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.6,1,13.5,40100,5.71,1
2019-07-01T09:46:05Z,2019-07-01 01:46:05,1561974365.45687,2.1,1,126,1,12.4,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,11.6,1,13.6,40100,5.14,1
2019-07-01T09:47:05Z,2019-07-01 01:47:05,1561974425.42839,1.9,1,127,1,12.4,1,94,1,-2,1,3240,1017.1,1,0,1,0,1,11.6,1,13.7,40100,5.68,1
2019-07-01T09:48:05Z,2019-07-01 01:48:05,1561974485.4999,1.7,1,125,1,12.4,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.7,1,13.6,40100,4.52,1
2019-07-01T09:49:05Z,2019-07-01 01:49:05,1561974545.45401,1.7,1,128,1,12.4,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.7,1,13.6,40100,4.62,1
2019-07-01T09:50:05Z,2019-07-01 01:50:05,1561974605.43672,2.1,1,128,1,12.4,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.7,1,13.8,40100,5.82,1
2019-07-01T09:51:05Z,2019-07-01 01:51:05,1561974665.46724,2,1,126,1,12.5,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.7,1,13.5,40100,5.43,1
2019-07-01T09:52:05Z,2019-07-01 01:52:05,1561974725.43415,1.8,1,125,1,12.5,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.8,1,13.6,40100,5.14,1
2019-07-01T09:53:05Z,2019-07-01 01:53:05,1561974785.47986,1.9,1,123,1,12.5,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.8,1,13.6,40100,5.41,1
2019-07-01T09:54:05Z,2019-07-01 01:54:05,1561974845.46318,1.6,1,125,1,12.6,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.8,1,13.6,40100,4.12,1
2019-07-01T09:55:05Z,2019-07-01 01:55:05,1561974905.44569,1.8,1,126,1,12.6,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.8,1,13.6,40100,5.1,1
2019-07-01T09:56:05Z,2019-07-01 01:56:05,1561974965.4608,1.6,1,127,1,12.6,1,94,1,-2,1,3240,1017,1,0,1,0,1,11.8,1,13.6,40100,4.5,1
2019-07-01T09:57:05Z,2019-07-01 01:57:05,1561975025.44371,1.3,1,124,1,12.6,1,95,1,-2,1,3240,1017,1,0,1,0,1,11.9,1,13.6,40100,3.6,1
2019-07-01T09:58:05Z,2019-07-01 01:58:05,1561975085.50782,1.6,1,135,1,12.6,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,11.9,1,13.8,40100,4.16,1
2019-07-01T09:59:05Z,2019-07-01 01:59:05,1561975145.45654,1.3,1,125,1,12.7,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,11.9,1,13.7,40100,3.62,1
2019-07-01T10:00:05Z,2019-07-01 02:00:05,1561975205.45665,1.3,1,116,1,12.7,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12,1,13.6,40100,3.91,1
2019-07-01T10:01:05Z,2019-07-01 02:01:05,1561975265.45856,1.4,1,132,1,12.8,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.1,1,13.6,40100,3.95,1
2019-07-01T10:02:05Z,2019-07-01 02:02:05,1561975325.43828,1.5,1,134,1,12.8,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.1,1,13.6,40100,4.43,1
2019-07-01T10:03:05Z,2019-07-01 02:03:05,1561975385.48199,1.4,1,118,1,12.8,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.1,1,13.5,40100,3.66,1
2019-07-01T10:04:05Z,2019-07-01 02:04:05,1561975445.4677,1.3,1,126,1,12.8,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.1,1,13.8,40100,3.3,1
2019-07-01T10:05:05Z,2019-07-01 02:05:05,1561975505.42162,0.9,1,125,1,12.8,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.1,1,13.7,40100,2.99,1
2019-07-01T10:06:05Z,2019-07-01 02:06:05,1561975565.46833,1.2,1,128,1,12.8,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.1,1,13.8,40100,4.01,1
2019-07-01T10:07:05Z,2019-07-01 02:07:05,1561975625.44764,1.6,1,127,1,12.9,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.2,1,13.6,40100,4.1,1
2019-07-01T10:08:05Z,2019-07-01 02:08:05,1561975685.46116,1.6,1,123,1,12.9,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.2,1,13.7,40100,3.99,1
2019-07-01T10:09:05Z,2019-07-01 02:09:05,1561975745.49387,1.2,1,130,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.2,1,13.6,40100,3.86,1
2019-07-01T10:10:05Z,2019-07-01 02:10:05,1561975805.42938,1.1,1,125,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.3,1,13.6,40100,3.12,1
2019-07-01T10:11:05Z,2019-07-01 02:11:05,1561975865.45969,1,1,128,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.3,1,13.5,40100,2.96,1
2019-07-01T10:12:05Z,2019-07-01 02:12:05,1561975925.44381,0.6,1,127,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.6,40100,2.09,1
2019-07-01T10:13:05Z,2019-07-01 02:13:05,1561975985.47472,0.7,1,128,1,13.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.6,40100,1.85,1
2019-07-01T10:14:05Z,2019-07-01 02:14:05,1561976045.45603,0.6,1,124,1,13.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.8,40100,2.1,1
2019-07-01T10:15:05Z,2019-07-01 02:15:05,1561976105.42175,0.8,1,120,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.6,40100,2.44,1
2019-07-01T10:16:05Z,2019-07-01 02:16:05,1561976165.46726,1,1,129,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.8,40100,2.5,1
2019-07-01T10:17:05Z,2019-07-01 02:17:05,1561976225.44857,0.7,1,119,1,13,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.6,40100,2.26,1
2019-07-01T10:18:05Z,2019-07-01 02:18:05,1561976285.46749,0.6,1,125,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.3,1,13.6,40100,2.48,1
2019-07-01T10:19:05Z,2019-07-01 02:19:05,1561976345.4654,1.4,1,124,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.6,40100,3.41,1
2019-07-01T10:20:05Z,2019-07-01 02:20:05,1561976405.47671,1.1,1,132,1,13.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.7,40100,3.1,1
2019-07-01T10:21:05Z,2019-07-01 02:21:05,1561976465.46063,0.8,1,122,1,13,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.6,40100,2.57,1
2019-07-01T10:22:05Z,2019-07-01 02:22:05,1561976525.43194,0.9,1,108,1,13,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.6,40100,2.4,1
2019-07-01T10:23:05Z,2019-07-01 02:23:05,1561976585.47445,1.1,1,121,1,13.1,1,95,1,-2,1,3240,1017,1,0,1,0,1,12.4,1,13.8,40100,2.93,1
2019-07-01T10:24:05Z,2019-07-01 02:24:05,1561976645.46097,0.9,1,133,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.6,40100,2.87,1
2019-07-01T10:25:05Z,2019-07-01 02:25:05,1561976705.41328,0.9,1,124,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.6,40100,2.22,1
2019-07-01T10:26:05Z,2019-07-01 02:26:05,1561976765.459,0.8,1,136,1,13,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.3,1,13.6,40100,2.25,1
2019-07-01T10:27:05Z,2019-07-01 02:27:05,1561976825.44111,1.1,1,139,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.6,40100,2.83,1
2019-07-01T10:28:05Z,2019-07-01 02:28:05,1561976885.47103,1.1,1,144,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.6,40100,3.1,1
2019-07-01T10:29:05Z,2019-07-01 02:29:05,1561976945.45374,1.5,1,160,1,13.2,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,3.57,1
2019-07-01T10:30:05Z,2019-07-01 02:30:05,1561977005.46846,1.1,1,139,1,13.2,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.6,40100,3.47,1
2019-07-01T10:31:08Z,2019-07-01 02:31:08,1561977068.12418,0.6,1,162,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.6,40100,2.05,1
2019-07-01T10:32:05Z,2019-07-01 02:32:05,1561977125.48228,0.7,1,154,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,2.25,1
2019-07-01T10:33:05Z,2019-07-01 02:33:05,1561977185.49619,0.9,1,158,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,3.02,1
2019-07-01T10:34:05Z,2019-07-01 02:34:05,1561977245.47891,1.3,1,142,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,3.4,1
2019-07-01T10:35:05Z,2019-07-01 02:35:05,1561977305.44642,0.9,1,135,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.5,40100,2.44,1
2019-07-01T10:36:05Z,2019-07-01 02:36:05,1561977365.49394,0.9,1,141,1,13.1,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.4,1,13.7,40100,2.77,1
2019-07-01T10:37:05Z,2019-07-01 02:37:05,1561977425.46005,0.7,1,163,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.4,1,13.8,40100,2.49,1
2019-07-01T10:38:05Z,2019-07-01 02:38:05,1561977485.47296,0.7,1,157,1,13.1,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.4,1,13.8,40100,2.54,1
2019-07-01T10:39:05Z,2019-07-01 02:39:05,1561977545.47247,0.8,1,123,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,2.38,1
2019-07-01T10:40:05Z,2019-07-01 02:40:05,1561977605.43838,1.1,1,112,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,3.71,1
2019-07-01T10:41:05Z,2019-07-01 02:41:05,1561977665.4957,1.2,1,106,1,13.2,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,3.12,1
2019-07-01T10:42:05Z,2019-07-01 02:42:05,1561977725.43681,1.1,1,106,1,13.2,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.8,40100,3.32,1
2019-07-01T10:43:05Z,2019-07-01 02:43:05,1561977785.46613,0.9,1,104,1,13.2,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.8,40100,2.84,1
2019-07-01T10:44:05Z,2019-07-01 02:44:05,1561977845.46424,0.8,1,117,1,13.2,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,2.66,1
2019-07-01T10:45:05Z,2019-07-01 02:45:05,1561977905.43276,0.8,1,110,1,13.1,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,2.44,1
2019-07-01T10:46:05Z,2019-07-01 02:46:05,1561977965.46327,0.3,1,106,1,13.2,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,1.95,1
2019-07-01T10:47:34Z,2019-07-01 02:47:34,1561978054.56904,0.6,1,91,1,13.2,1,96,1,-2,1,3240,1017.1,1,0,1,0,1,12.6,1,13.6,40100,2.4,1
2019-07-01T10:48:34Z,2019-07-01 02:48:34,1561978114.55195,1,1,103,1,13.2,1,96,1,-2,1,3240,1017.1,1,0,1,0,1,12.6,1,13.6,40100,2.86,1
2019-07-01T10:49:34Z,2019-07-01 02:49:34,1561978174.58306,1.5,1,86,1,13.2,1,95,1,-2,1,3240,1017.1,1,0,1,0,1,12.5,1,13.6,40100,4.24,1
2019-07-01T10:58:35Z,2019-07-01 02:58:35,1561978715.05508,0.1,1,111,1,13.2,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.5,1,13.6,40100,1.11,1
2019-07-01T10:59:35Z,2019-07-01 02:59:35,1561978775.05659,0,1,155,1,13.3,1,96,1,-2,1,3240,1017.2,1,0,1,0,1,12.7,1,13.6,40100,0.42,1
2019-07-01T11:02:34Z,2019-07-01 03:02:34,1561978954.97334,0,1,0,1,13.2,1,96,1,-2,1,3240,1017.2,1,0,1,0,1,12.7,1,13.7,40100,0,1
2019-07-01T11:08:34Z,2019-07-01 03:08:34,1561979314.65542,0,1,101,1,13.2,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.5,1,13.6,40100,0.11,1
2019-07-01T11:16:34Z,2019-07-01 03:16:34,1561979794.70773,0.4,1,261,1,13,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.3,1,13.6,40100,1.81,1
2019-07-01T11:17:34Z,2019-07-01 03:17:34,1561979854.64224,0.7,1,239,1,13,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.3,1,13.6,40100,2.2,1
2019-07-01T11:18:35Z,2019-07-01 03:18:35,1561979915.03215,0.7,1,247,1,13,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.3,1,13.8,40100,2.3,1
2019-07-01T11:33:07Z,2019-07-01 03:33:07,1561980787.03082,0.3,1,124,1,13.2,1,96,1,-2,1,3240,1017.2,1,0,1,0,1,12.6,1,13.6,40100,1.23,1
2019-07-01T11:34:05Z,2019-07-01 03:34:05,1561980845.54473,0.1,1,101,1,13.2,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.6,1,13.6,40100,0.58,1
2019-07-01T11:35:34Z,2019-07-01 03:35:34,1561980934.51269,0.8,1,84,1,13.2,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.5,1,13.6,40100,2.34,1
2019-07-01T11:36:34Z,2019-07-01 03:36:34,1561980994.5006,0.8,1,102,1,13.2,1,95,1,-2,1,3240,1017.2,1,0,1,0,1,12.6,1,13.5,40100,2.45,1