utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-08-01T08:03:45Z,2015-08-01 00:03:45-08:00,1438416225,13.6671809302376,9,0.91808820426278,9,32.9274842956177,9,0.548101587301587,9,13.36,9,235.99,9,1.2313239744197,1,88.4146596063695,1,72.36,9,4.96,7.9615568,9,2.444,,,,,,,,
2015-08-01T08:08:45Z,2015-08-01 00:08:45-08:00,1438416525,13.6824556625163,9,0.918433682266681,9,32.9281498160055,9,0.554450793650794,9,13.35,9,240.07,9,1.19418489460352,1,88.7436340286081,1,73.6,9,4.83,7.9715344,9,2.452,,,,,,,,
2015-08-01T08:13:45Z,2015-08-01 00:13:45-08:00,1438416825,13.694333847272,1,0.918680441836153,1,32.9278268630913,1,0.548101587301587,1,13.36,1,242.14,1,1.15718323570105,1,89.0726084508468,1,74.24,1,4.7,7.9765232,1,2.456,,,,,,,,
2015-08-01T08:18:45Z,2015-08-01 00:18:45-08:00,1438417125,13.6968789264777,1,0.918754483035567,1,32.9285599448218,1,0.548101587301587,1,13.36,1,242.03,1,1.13731582986543,1,89.2497485243599,1,74.22,1,4.57,7.9740288,1,2.454,,,,,,,,
2015-08-01T08:23:45Z,2015-08-01 00:23:45-08:00,1438417425,13.6951822166568,1,0.918729807790245,1,32.9290337334428,1,0.554450793650794,1,13.36,1,241.6,1,1.2084528375324,1,88.6171054046702,1,74.08,1,4.57,7.9727816,1,2.453,,,,,,,,
2015-08-01T08:28:45Z,2015-08-01 00:28:45-08:00,1438417725,13.670575585586,1,0.918137554612439,1,32.9265357890608,1,0.541752380952381,1,13.34,1,238.03,1,1.13448084844392,1,89.2750542491475,1,72.96,1,4.43,7.96904,1,2.45,,,,,,,,
2015-08-01T08:33:45Z,2015-08-01 00:33:45-08:00,1438418025,13.592459379152,1,0.916459537559253,1,32.9266581322312,1,0.541752380952381,1,13.28,1,232.47,1,1.15718323570105,1,89.0726084508468,1,71.16,1,4.29,7.9603096,1,2.443,,,,,,,,
2015-08-01T08:38:45Z,2015-08-01 00:38:45-08:00,1438418325,13.3277843789521,1,0.911647767643009,1,32.9619950807565,1,0.522704761904762,1,13.12,1,219.31,1,1.1657099361574,1,88.996691276484,1,66.89,1,4.14,7.9478376,1,2.433,,,,,,,,
2015-08-01T08:43:45Z,2015-08-01 00:43:45-08:00,1438418625,12.5530380356574,1,0.896275269921368,1,33.012483840524,1,0.516355555555556,1,12.43,1,176.89,1,1.25137921899688,1,88.2375195328563,1,53.12,1,3.99,7.8617808,1,2.364,,,,,,,,
2015-08-01T08:48:45Z,2015-08-01 00:48:45-08:00,1438418925,12.4323264031229,1,0.893733831974139,1,33.0141374069214,1,0.510006349206349,1,12.21,1,170.64,1,1.29737137793316,1,87.8326279362549,1,50.98,1,3.84,7.8405784,1,2.347,,,,,,,,
2015-08-01T08:53:45Z,2015-08-01 00:53:45-08:00,1438419225,12.7449079753546,1,0.899630905630385,1,32.9817365589147,1,0.529053968253968,1,12.39,1,185.5,1,1.27722377558941,1,88.009768009768,1,55.65,1,3.84,7.8605336,1,2.363,,,,,,,,
2015-08-01T08:58:45Z,2015-08-01 00:58:45-08:00,1438419525,12.793871173691,1,0.900963384257117,1,32.9933235418751,1,0.503657142857143,1,12.48,1,188.86,1,1.22274116697165,1,88.4905767807322,1,56.78,1,3.84,7.8779944,1,2.377,,,,,,,,
2015-08-01T09:03:45Z,2015-08-01 01:03:45-08:00,1438419825,12.291534245254,1,0.891291190565807,1,33.0374885140046,1,0.49095873015873,1,12.09,1,167.12,1,1.271474765698,1,88.0603794593432,1,49.79,1,3.69,7.8343424,1,2.342,,,,,,,,
2015-08-01T09:08:45Z,2015-08-01 01:08:45-08:00,1438420125,12.4245596106292,1,0.893684499710017,1,33.0189405562419,1,0.497307936507937,1,12.12,1,170.94,1,1.28873172021734,1,87.9085451106177,1,50.97,1,3.53,7.8330952,1,2.341,,,,,,,,
2015-08-01T09:13:45Z,2015-08-01 01:13:45-08:00,1438420425,12.5513149727695,1,0.896250597228351,1,33.0129842621646,1,0.503657142857143,1,12.2,1,176.51,1,1.29161077682796,1,87.8832393858301,1,52.73,1,3.53,7.8418256,1,2.348,,,,,,,,
2015-08-01T09:18:45Z,2015-08-01 01:18:45-08:00,1438420725,12.4047074247242,1,0.89336375129139,1,33.0232084331089,1,0.497307936507937,1,12.11,1,170.34,1,1.31755965482817,1,87.6554878627418,1,50.79,1,3.21,7.8330952,1,2.341,,,,,,,,
2015-08-01T09:23:45Z,2015-08-01 01:23:45-08:00,1438421025,12.3952110117988,1,0.893166359985001,1,33.0234399043573,1,0.49095873015873,1,12.1,1,171.11,1,1.28873172021734,1,87.9085451106177,1,51,1,3.21,7.8355896,1,2.343,,,,,,,,
2015-08-01T09:28:45Z,2015-08-01 01:28:45-08:00,1438421325,12.423696583205,1,0.893807889296721,1,33.0247786945097,1,0.49095873015873,1,12.13,1,171.41,1,1.32622426563609,1,87.579570688379,1,51.13,1,2.89,7.8368368,1,2.344,,,,,,,,
2015-08-01T09:33:45Z,2015-08-01 01:33:45-08:00,1438421625,12.3675781278001,1,0.892722248384034,1,33.0294792824329,1,0.49095873015873,1,12.08,1,169.87,1,1.31178741567412,1,87.7060993123169,1,50.61,1,2.89,7.8330952,1,2.341,,,,,,,,
2015-08-01T09:38:45Z,2015-08-01 01:38:45-08:00,1438421925,12.3062306567168,1,0.891587273724325,1,33.0367468628512,1,0.484609523809524,1,12.04,1,167.18,1,1.29737137793316,1,87.8326279362549,1,49.76,1,2.73,7.8281064,1,2.337,,,,,,,,
2015-08-01T09:43:45Z,2015-08-01 01:43:45-08:00,1438422225,12.3900306347456,1,0.893117020331827,1,33.0259691018371,1,0.497307936507937,1,12.09,1,167.17,1,1.35516064320235,1,87.3265134405031,1,49.82,1,2.73,7.8243648,1,2.334,,,,,,,,
2015-08-01T09:48:45Z,2015-08-01 01:48:45-08:00,1438422525,12.324381001726,1,0.891833992889815,1,33.0309221079567,1,0.484609523809524,1,12.05,1,168.7,1,1.33200484651419,1,87.5289592388038,1,50.22,1,2.41,7.8293536,1,2.338,,,,,,,,
2015-08-01T09:53:45Z,2015-08-01 01:53:45-08:00,1438422825,12.4823594629194,1,0.894918205784998,1,33.0188466790042,1,0.484609523809524,1,12.15,1,172.86,1,1.26860149969425,1,88.0856851841308,1,51.59,1,2.41,7.8355896,1,2.343,,,,,,,,
2015-08-01T09:58:45Z,2015-08-01 01:58:45-08:00,1438423125,12.6012674834543,1,0.89738562939535,1,33.0156904722762,1,0.497307936507937,1,12.28,1,176.41,1,1.3522632346243,1,87.3518191652907,1,52.79,1,2.09,7.8393312,1,2.346,,,,,,,,
2015-08-01T10:03:45Z,2015-08-01 02:03:45-08:00,1438423425,12.8170529645693,1,0.901827057294071,1,33.0082896533265,1,0.49095873015873,1,12.46,1,182.39,1,1.37546604329152,1,87.1493733669899,1,54.81,1,1.93,7.850556,1,2.355,,,,,,,,
2015-08-01T10:08:45Z,2015-08-01 02:08:45-08:00,1438423725,12.8865548131266,1,0.903184167802454,1,33.0028670928767,1,0.510006349206349,1,12.5,1,181.72,1,1.46003043087084,1,86.4155073481498,1,54.66,1,-99999,7.8480616,1,2.353,,,,,,,,
2015-08-01T10:13:45Z,2015-08-01 02:13:45-08:00,1438424025,13.3473906849226,1,0.912807649214911,1,32.9917438067371,1,0.516355555555556,1,12.93,1,193.14,1,1.43370970068784,1,86.6432588712381,1,58.65,1,1.62,7.8730056,1,2.373,,,,,,,,
2015-08-01T10:18:45Z,2015-08-01 02:18:45-08:00,1438424325,13.475982168142,1,0.915472684440853,1,32.9876237455554,1,0.516355555555556,1,13.04,1,195.64,1,1.46588890209463,1,86.3648958985747,1,59.56,1,1.62,7.8779944,1,2.377,,,,,,,,
2015-08-01T10:23:45Z,2015-08-01 02:23:45-08:00,1438424625,13.5516705707935,1,0.917076661283515,1,32.9865782704955,1,0.503657142857143,1,13.15,1,196.76,1,1.38418099521367,1,87.0734561926272,1,60.05,1,1.47,7.881736,1,2.38,,,,,,,,
2015-08-01T10:28:44Z,2015-08-01 02:28:44-08:00,1438424924,13.5516705707935,1,0.917027301037138,1,32.9845990106266,1,0.503657142857143,1,13.18,1,197.33,1,1.39290354879983,1,86.9975390182644,1,60.27,1,1.32,7.8842304,1,2.382,,,,,,,,
2015-08-01T10:33:44Z,2015-08-01 02:33:44-08:00,1438425224,13.6434140144392,1,0.918409118519632,1,32.960789540118,1,0.510006349206349,1,13.24,1,205.57,1,1.33778877083662,1,87.4783477892286,1,62.86,1,1.17,7.8967024,1,2.392,,,,,,,,
2015-08-01T10:38:44Z,2015-08-01 02:38:44-08:00,1438425524,13.5465703991903,1,0.916360954042541,1,32.9622834020324,1,0.503657142857143,1,13.19,1,207.55,1,1.30890254506941,1,87.7314050371045,1,63.4,1,1.03,7.9041856,1,2.398,,,,,,,,
2015-08-01T10:43:44Z,2015-08-01 02:43:44-08:00,1438425824,13.4632181159132,1,0.91446084719942,1,32.958011800193,1,0.510006349206349,1,13.12,1,209.54,1,1.29161077682796,1,87.8832393858301,1,63.9,1,0.89,7.9091744,1,2.402,,,,,,,,
2015-08-01T10:48:44Z,2015-08-01 02:48:44-08:00,1438426124,13.4325754570371,1,0.913646505609413,1,32.9517705202976,1,0.510006349206349,1,13.08,1,212.77,1,1.25711668422745,1,88.1869080832811,1,64.84,1,0.89,7.9166576,1,2.408,,,,,,,,
2015-08-01T10:53:44Z,2015-08-01 02:53:44-08:00,1438426424,13.5567703932361,1,0.916484316054051,1,32.9584618876596,1,0.516355555555556,1,13.16,1,210.8,1,1.33778877083662,1,87.4783477892286,1,64.35,1,0.62,7.9116688,1,2.404,,,,,,,,
2015-08-01T10:58:45Z,2015-08-01 02:58:45-08:00,1438426725,14.2513308266498,1,0.930920551908495,1,32.9365985295809,1,0.548101587301587,1,13.68,1,222.62,1,1.35805889152137,1,87.3012077157155,1,68.74,1,0.62,7.9403544,1,2.427,,,,,,,,
2015-08-01T11:03:45Z,2015-08-01 03:03:45-08:00,1438427025,14.3918260365818,1,0.93395599539265,1,32.9364407361964,1,0.529053968253968,1,13.9,1,225.1,1,1.31755965482817,1,87.6554878627418,1,69.85,1,0.49,7.9578152,1,2.441,,,,,,,,
2015-08-01T11:08:45Z,2015-08-01 03:08:45-08:00,1438427325,14.3775361543056,1,0.933832628625915,1,32.943755901151,1,0.541752380952381,1,13.91,1,221.37,1,1.37837018345411,1,87.1240676422024,1,68.71,1,0.37,7.9490848,1,2.434,,,,,,,,
2015-08-01T11:13:45Z,2015-08-01 03:13:45-08:00,1438427625,14.5354143430083,1,0.937040834664238,1,32.9354731423072,1,0.548101587301587,1,14.07,1,221.68,1,1.38999518548985,1,87.022844743052,1,69.05,1,0.25,7.956568,1,2.44,,,,,,,,
2015-08-01T11:18:45Z,2015-08-01 03:18:45-08:00,1438427925,14.6586309210255,1,0.939656806523259,1,32.9333285587046,1,0.548101587301587,1,14.18,1,225.71,1,1.40454546800428,1,86.896316119114,1,70.47,1,0.25,7.9640512,1,2.446,,,,,,,,
2015-08-01T11:23:44Z,2015-08-01 03:23:44-08:00,1438428224,14.8008750445796,1,0.942840450618122,1,32.9371690349679,1,0.5608,1,14.3,1,224.04,1,1.5778569767925,1,85.4032783566462,1,70.14,1,0.03,7.962804,1,2.445,,,,,,,,
2015-08-01T11:28:44Z,2015-08-01 03:28:44-08:00,1438428524,14.7632483423652,1,0.942445645919427,1,32.9535914026173,1,0.548101587301587,1,14.31,1,214.74,1,1.54826993089432,1,85.6563356045221,1,67.24,1,0.03,7.9453432,1,2.431,,,,,,,,
2015-08-01T11:33:44Z,2015-08-01 03:33:44-08:00,1438428824,14.7440096520973,1,0.942248241067714,1,32.962187995094,1,0.548101587301587,1,14.3,1,208.18,1,1.64624124024058,1,84.8212466865317,1,65.17,1,-0.07,7.9303768,1,2.419,,,,,,,,
2015-08-01T11:38:44Z,2015-08-01 03:38:44-08:00,1438429124,14.5446416266505,1,0.938176198967949,1,32.9721432255203,1,0.548101587301587,1,14.15,1,204.53,1,1.68510108300571,1,84.492272264293,1,63.82,1,-0.17,7.9216464,1,2.412,,,,,,,,
2015-08-01T11:43:44Z,2015-08-01 03:43:44-08:00,1438429424,14.525346922762,1,0.937608560806775,1,32.9662919542746,1,0.541752380952381,1,14.1,1,204.33,1,1.60456037152788,1,85.1755268335579,1,63.69,1,-0.17,7.9203992,1,2.411,,,,,,,,
2015-08-01T11:48:44Z,2015-08-01 03:48:44-08:00,1438429724,14.7097023941429,1,0.941211664152407,1,32.9507941904587,1,0.554450793650794,1,14.23,1,206.7,1,1.68809656584003,1,84.4669665395054,1,64.61,1,-0.26,7.9203992,1,2.411,,,,,,,,
2015-08-01T11:53:44Z,2015-08-01 03:53:44-08:00,1438430024,14.5915993301517,1,0.938916532231059,1,32.96124472691,1,0.535403174603175,1,14.2,1,208.5,1,1.59565131458586,1,85.2514440079207,1,65.12,1,-0.34,7.9278824,1,2.417,,,,,,,,
2015-08-01T11:58:45Z,2015-08-01 03:58:45-08:00,1438430325,14.6301497961985,1,0.939410066914577,1,32.9478350157428,1,0.535403174603175,1,14.2,1,210.86,1,1.86643738654754,1,82.9739287770376,1,65.87,1,-0.42,7.9278824,1,2.417,,,,,,,,
2015-08-01T12:03:45Z,2015-08-01 04:03:45-08:00,1438430625,14.5312197485195,1,0.937312353781047,1,32.949683149022,1,0.554450793650794,1,14.14,1,213.48,1,2.02939958296715,1,81.6327253632953,1,66.59,1,-0.49,7.9303768,1,2.419,,,,,,,,
2015-08-01T12:08:45Z,2015-08-01 04:08:45-08:00,1438430925,14.511082434219,1,0.936571944039234,1,32.9377580387548,1,0.529053968253968,1,14.11,1,221.65,1,1.54826993089432,1,85.6563356045221,1,69.09,1,-0.55,7.9465904,1,2.432,,,,,,,,
2015-08-01T12:13:45Z,2015-08-01 04:13:45-08:00,1438431225,14.6050104301265,1,0.938398157559793,1,32.9295645709807,1,0.535403174603175,1,14.16,1,225.38,1,1.53645958011233,1,85.7575585036725,1,70.34,1,-0.61,7.956568,1,2.44,,,,,,,,
2015-08-01T12:18:45Z,2015-08-01 04:18:45-08:00,1438431525,14.6887756553318,1,0.939977589389465,1,32.9203203356207,1,0.548101587301587,1,14.22,1,231.37,1,1.53350917057409,1,85.7828642284601,1,72.31,1,-0.66,7.96904,1,2.45,,,,,,,,
2015-08-01T12:23:45Z,2015-08-01 04:23:45-08:00,1438431825,14.7163977215105,1,0.94056989068415,1,32.9200611009842,1,0.548101587301587,1,14.27,1,233.89,1,1.66116946810665,1,84.6947180625937,1,73.16,1,-0.66,7.9765232,1,2.456,,,,,,,,
2015-08-01T12:28:45Z,2015-08-01 04:28:45-08:00,1438432125,14.7682663226011,1,0.941532362175623,1,32.9137228325181,1,0.554450793650794,1,14.31,1,237.62,1,1.51877016614897,1,85.909392852398,1,74.41,1,-0.71,7.9840064,1,2.462,,,,,,,,
2015-08-01T12:33:45Z,2015-08-01 04:33:45-08:00,1438432425,14.8259490716503,1,0.942692283788267,1,32.910160853599,1,0.541752380952381,1,14.36,1,240.12,1,1.45417538980612,1,86.466118797725,1,75.27,1,-0.75,7.9927368,1,2.469,,,,,,,,
2015-08-01T12:38:45Z,2015-08-01 04:38:45-08:00,1438432725,15.0079035050381,1,0.94629547302572,1,32.8966966962044,1,0.5608,1,14.49,1,245.54,1,1.42495149661071,1,86.7191760456009,1,77.18,1,-0.75,8.006456,1,2.48,,,,,,,,
2015-08-01T12:43:45Z,2015-08-01 04:43:45-08:00,1438433025,15.2600769385154,1,0.951577005504098,1,32.8889959448173,1,0.5608,1,14.74,1,249.55,1,1.41037151408997,1,86.8457046695389,1,78.87,1,-0.78,8.025164,1,2.495,,,,,,,,
2015-08-01T12:48:45Z,2015-08-01 04:48:45-08:00,1438433325,15.1927466424597,1,0.950244282484668,1,32.8940715727919,1,0.554450793650794,1,14.72,1,247.1,1,1.45124915432863,1,86.4914245225126,1,78.06,1,-0.8,8.018928,1,2.49,,,,,,,,
2015-08-01T12:53:45Z,2015-08-01 04:53:45-08:00,1438433625,15.2592460658217,1,0.951651060031979,1,32.8925491720151,1,0.548101587301587,1,14.78,1,247.31,1,1.37546604329152,1,87.1493733669899,1,78.23,1,-0.82,8.0176808,1,2.489,,,,,,,,
2015-08-01T12:58:45Z,2015-08-01 04:58:45-08:00,1438433925,15.4285554004536,1,0.955130996681779,1,32.8847014255676,1,0.554450793650794,1,14.91,1,249.76,1,1.39290354879983,1,86.9975390182644,1,79.23,1,-0.83,8.0276584,1,2.497,,,,,,,,
2015-08-01T13:03:45Z,2015-08-01 05:03:45-08:00,1438434225,15.5271445858997,1,0.95715482587449,1,32.8799308526291,1,0.567149206349206,1,15,1,251.45,1,1.41620095643573,1,86.7950932199637,1,79.93,1,-0.83,8.0314,1,2.5,,,,,,,,
2015-08-01T13:08:45Z,2015-08-01 05:08:45-08:00,1438434525,15.677680422374,1,0.960338691213137,1,32.8762104230534,1,0.567149206349206,1,15.16,1,252.47,1,1.37256274628707,1,87.1746790917775,1,80.52,1,-0.82,8.0413776,1,2.508,,,,,,,,
2015-08-01T13:13:45Z,2015-08-01 05:13:45-08:00,1438434825,16.1808797472765,1,0.970902507762351,1,32.8600384268469,1,0.586196825396825,1,15.52,1,258.15,1,1.3958127582136,1,86.9722332934768,1,82.98,1,-0.82,8.0613328,1,2.524,,,,,,,,
2015-08-01T13:18:46Z,2015-08-01 05:18:46-08:00,1438435126,16.3596153722572,1,0.974555509874043,1,32.8503033971054,1,0.592546031746032,1,15.66,1,260.29,1,1.37546604329152,1,87.1493733669899,1,83.92,1,-0.81,8.0663216,1,2.528,,,,,,,,
2015-08-01T13:23:45Z,2015-08-01 05:23:45-08:00,1438435425,16.502793534238,1,0.977813691038932,1,32.8548855108162,1,0.573498412698413,1,15.93,1,260.57,1,1.38127516726473,1,87.0987619174148,1,84.5,1,-0.79,8.0787936,1,2.538,,,,,,,,
2015-08-01T13:28:45Z,2015-08-01 05:28:45-08:00,1438435725,16.6767006693977,1,0.981244628417086,1,32.8405808187324,1,0.592546031746032,1,16.04,1,261.46,1,1.37256274628707,1,87.1746790917775,1,84.97,1,-0.77,8.0800408,1,2.539,,,,,,,,
2015-08-01T13:33:45Z,2015-08-01 05:33:45-08:00,1438436025,16.7590257319404,1,0.98299716098531,1,32.8385792282803,1,0.586196825396825,1,16.19,1,261.54,1,1.35516064320235,1,87.3265134405031,1,85.28,1,-0.77,8.0825352,1,2.541,,,,,,,,
2015-08-01T13:38:45Z,2015-08-01 05:38:45-08:00,1438436325,16.9876044404057,1,0.987785823638177,1,32.8299966149686,1,0.586196825396825,1,16.41,1,265.08,1,1.34068198799854,1,87.453042064441,1,86.83,1,-0.74,8.0925128,1,2.549,,,,,,,,
2015-08-01T13:43:45Z,2015-08-01 05:43:45-08:00,1438436625,17.0460631871405,1,0.989094095618605,1,32.830868822033,1,0.586196825396825,1,16.45,1,267.94,1,1.30313529940368,1,87.7820164866797,1,87.86,1,-0.7,8.0962544,1,2.552,,,,,,,,
2015-08-01T13:48:45Z,2015-08-01 05:48:45-08:00,1438436925,16.7516934264289,1,0.982849060352,1,32.8390568323101,1,0.548101587301587,1,16.25,1,267.81,1,1.30601850647252,1,87.7567107618921,1,87.43,1,-0.65,8.0950072,1,2.551,,,,,,,,
2015-08-01T13:53:45Z,2015-08-01 05:53:45-08:00,1438437225,16.6040833358834,1,0.979664886513259,1,32.8410536744514,1,0.567149206349206,1,16.09,1,263.4,1,1.33778877083662,1,87.4783477892286,1,85.71,1,-0.6,8.0800408,1,2.539,,,,,,,,
2015-08-01T13:58:45Z,2015-08-01 05:58:45-08:00,1438437525,16.5959197756749,1,0.979442729614498,1,32.8394365162136,1,0.548101587301587,1,16.08,1,273.37,1,1.32911413838621,1,87.5542649635914,1,88.92,1,-0.54,8.0962544,1,2.552,,,,,,,,
2015-08-01T14:03:45Z,2015-08-01 06:03:45-08:00,1438437825,16.3088249095908,1,0.973494155355964,1,32.8522021941349,1,0.5608,1,15.85,1,266.8,1,1.78442888407148,1,83.6571833463025,1,86.36,1,-0.54,8.0800408,1,2.539,,,,,,,,
2015-08-01T14:08:45Z,2015-08-01 06:08:45-08:00,1438438125,16.1439325458637,1,0.970013927482043,1,32.8569911923338,1,0.579847619047619,1,15.66,1,265.63,1,1.82686785090375,1,83.3029031992763,1,85.63,1,-0.48,8.0738048,1,2.534,,,,,,,,
2015-08-01T14:13:45Z,2015-08-01 06:13:45-08:00,1438438425,16.097107019292,1,0.96902663814089,1,32.8583680328376,1,0.535403174603175,1,15.61,1,267.69,1,1.27722377558941,1,88.009768009768,1,86.21,1,-0.41,8.0775464,1,2.537,,,,,,,,
2015-08-01T14:18:45Z,2015-08-01 06:18:45-08:00,1438438725,16.2489798590371,1,0.972136599523737,1,32.8503897988372,1,0.535403174603175,1,15.72,1,275.11,1,1.30025292338354,1,87.8073222114673,1,88.8,1,-0.33,8.0925128,1,2.549,,,,,,,,
2015-08-01T14:23:45Z,2015-08-01 06:23:45-08:00,1438439025,16.2932533199629,1,0.973074528775221,1,32.8492638348413,1,0.529053968253968,1,15.76,1,282.73,1,1.271474765698,1,88.0603794593432,1,91.36,1,-0.17,8.1049848,1,2.559,,,,,,,,
2015-08-01T14:28:45Z,2015-08-01 06:28:45-08:00,1438439325,16.3448732361701,1,0.974111200730383,1,32.845725913685,1,0.529053968253968,1,15.81,1,288.98,1,1.22560128437036,1,88.4652710559446,1,93.46,1,-0.17,8.1149624,1,2.567,,,,,,,,
2015-08-01T14:33:45Z,2015-08-01 06:33:45-08:00,1438439625,16.3661665188565,1,0.974555489125664,1,32.8449052236969,1,0.522704761904762,1,15.84,1,290.86,1,1.25424754013083,1,88.2122138080687,1,94.13,1,-0.08,8.1236928,1,2.574,,,,,,,,
2015-08-01T14:38:45Z,2015-08-01 06:38:45-08:00,1438439925,16.3710795098497,1,0.974678905887319,1,32.8455022719255,1,0.529053968253968,1,15.84,1,292.77,1,1.26860149969425,1,88.0856851841308,1,94.76,1,0.02,8.12494,1,2.575,,,,,,,,
2015-08-01T14:43:45Z,2015-08-01 06:43:45-08:00,1438440225,16.36862305388,1,0.974629540730989,1,32.8456682202045,1,0.522704761904762,1,15.84,1,293.99,1,1.2113088706361,1,88.5917996798826,1,95.16,1,0.12,8.12494,1,2.575,,,,,,,,
2015-08-01T14:48:45Z,2015-08-01 06:48:45-08:00,1438440525,16.3604342963322,1,0.97450613436899,1,32.8477702714322,1,0.522704761904762,1,15.84,1,293.96,1,1.19988962911728,1,88.6930225790329,1,95.13,1,0.22,8.12494,1,2.575,,,,,,,,
2015-08-01T14:53:45Z,2015-08-01 06:53:45-08:00,1438440825,16.3596153722572,1,0.974432077615562,1,32.8456577049059,1,0.522704761904762,1,15.83,1,292.79,1,1.15718323570105,1,89.0726084508468,1,94.74,1,0.22,8.1211984,1,2.572,,,,,,,,
2015-08-01T14:58:45Z,2015-08-01 06:58:45-08:00,1438441125,16.3637099047724,1,0.974555496906097,1,32.8469293157873,1,0.522704761904762,1,15.84,1,295.3,1,1.21988186736619,1,88.5158825055198,1,95.57,1,0.33,8.1274344,1,2.577,,,,,,,,
2015-08-01T15:03:45Z,2015-08-01 07:03:45-08:00,1438441425,16.36862305388,1,0.974678905315491,1,32.847559103779,1,0.522704761904762,1,15.84,1,296.76,1,1.21416571966535,1,88.566493955095,1,96.05,1,0.44,8.1286816,1,2.578,,,,,,,,
2015-08-01T15:08:44Z,2015-08-01 07:08:44-08:00,1438441724,16.3980953099018,1,0.975271296350913,1,32.8455368286425,1,0.522704761904762,1,15.87,1,297.68,1,1.18848341263395,1,88.7942454781833,1,96.4,1,0.56,8.1324232,1,2.581,,,,,,,,
2015-08-01T15:13:45Z,2015-08-01 07:13:45-08:00,1438442025,16.4193737550261,1,0.975690900352563,1,32.8437952797371,1,0.522704761904762,1,15.89,1,297.63,1,1.19133374728253,1,88.7689397533957,1,96.43,1,0.68,8.131176,1,2.58,,,,,,,,
2015-08-01T15:18:45Z,2015-08-01 07:18:45-08:00,1438442325,16.412827172659,1,0.975542810045365,1,32.8435838884168,1,0.522704761904762,1,15.89,1,295.4,1,1.18278517950181,1,88.8448569277585,1,95.71,1,0.68,8.1261872,1,2.576,,,,,,,,
2015-08-01T15:23:44Z,2015-08-01 07:23:44-08:00,1438442624,16.4218285787309,1,0.975764952315908,1,32.8445581434807,1,0.522704761904762,1,15.9,1,295.77,1,1.16855378606679,1,88.9713855516964,1,95.85,1,0.92,8.1261872,1,2.576,,,,,,,,
2015-08-01T15:28:44Z,2015-08-01 07:28:44-08:00,1438442924,16.4193737550261,1,0.975740273515022,1,32.8456511145525,1,0.522704761904762,1,15.9,1,294.56,1,1.17139844495448,1,88.9460798269088,1,95.45,1,1.05,8.1236928,1,2.574,,,,,,,,
2015-08-01T15:33:44Z,2015-08-01 07:33:44-08:00,1438443224,16.3890911054054,1,0.975123205729229,1,32.8473819553731,1,0.529053968253968,1,15.88,1,292.94,1,1.18278517950181,1,88.8448569277585,1,94.89,1,1.05,8.1199512,1,2.571,,,,,,,,
2015-08-01T15:38:44Z,2015-08-01 07:38:44-08:00,1438443524,16.3948211765852,1,0.975197247137238,1,32.8454480339563,1,0.522704761904762,1,15.88,1,292.06,1,1.19988962911728,1,88.6930225790329,1,94.61,1,1.18,8.118704,1,2.57,,,,,,,,
2015-08-01T15:43:45Z,2015-08-01 07:43:45-08:00,1438443825,16.3473304566098,1,0.974234625038427,1,32.8483477135594,1,0.522704761904762,1,15.86,1,290.34,1,1.16286689476631,1,89.0219970012716,1,94,1,1.31,8.112468,1,2.565,,,,,,,,
2015-08-01T15:48:44Z,2015-08-01 07:48:44-08:00,1438444124,16.3710795098497,1,0.974752965312964,1,32.8482889779446,1,0.516355555555556,1,15.86,1,288.81,1,1.15718323570105,1,89.0726084508468,1,93.52,1,1.31,8.1112208,1,2.564,,,,,,,,
2015-08-01T15:53:45Z,2015-08-01 07:53:45-08:00,1438444425,16.375173427476,1,0.974851698281893,1,32.8486314736278,1,0.503657142857143,1,15.87,1,287.52,1,1.13448084844392,1,89.2750542491475,1,93.11,1,1.57,8.1099736,1,2.563,,,,,,,,
2015-08-01T15:58:45Z,2015-08-01 07:58:45-08:00,1438444725,16.3366819299167,1,0.974037167439478,1,32.849689309148,1,0.529053968253968,1,15.84,1,283.39,1,1.21416571966535,1,88.566493955095,1,91.73,1,1.57,8.1012432,1,2.556,,,,,,,,
2015-08-01T16:03:45Z,2015-08-01 08:03:45-08:00,1438445025,16.2998101661554,1,0.97329669319132,1,32.8521958160743,1,0.529053968253968,1,15.81,1,282.14,1,1.23991415465449,1,88.3387424320067,1,91.25,1,1.7,8.0987488,1,2.554,,,,,,,,
2015-08-01T16:08:45Z,2015-08-01 08:08:45-08:00,1438445325,16.2924336745607,1,0.97312391231323,1,32.8517679556819,1,0.554450793650794,1,15.8,1,278.37,1,1.4424755821033,1,86.5673416968754,1,90.02,1,1.84,8.0900184,1,2.547,,,,,,,,
2015-08-01T16:13:45Z,2015-08-01 08:13:45-08:00,1438445625,16.1283272351971,1,0.969742431105564,1,32.8596275848781,1,0.548101587301587,1,15.68,1,270.35,1,1.56897166776926,1,85.479195531009,1,87.19,1,1.84,8.0800408,1,2.539,,,,,,,,
2015-08-01T16:18:45Z,2015-08-01 08:18:45-08:00,1438445925,15.8674918761293,1,0.96428772132233,1,32.8688769536311,1,0.522704761904762,1,15.45,1,258.78,1,1.2113088706361,1,88.5917996798826,1,83.05,1,2.1,8.0550968,1,2.519,,,,,,,,
2015-08-01T16:23:45Z,2015-08-01 08:23:45-08:00,1438446225,15.1420014788237,1,0.949158352929964,1,32.894738229402,1,0.529053968253968,1,14.9,1,240.94,1,1.26860149969425,1,88.0856851841308,1,76.42,1,2.1,8.0176808,1,2.489,,,,,,,,
2015-08-01T16:28:44Z,2015-08-01 08:28:44-08:00,1438446524,14.575670540533,1,0.937238171170578,1,32.9090348644812,1,0.522704761904762,1,14.33,1,236.42,1,1.24851172035363,1,88.2628252576439,1,74.07,1,2.23,7.9902424,1,2.467,,,,,,,,
2015-08-01T16:33:44Z,2015-08-01 08:33:44-08:00,1438446824,14.3228732550238,1,0.931932287058345,1,32.9154991239641,1,0.516355555555556,1,14.07,1,237.62,1,1.21988186736619,1,88.5158825055198,1,74.01,1,2.36,7.9827592,1,2.461,,,,,,,,