utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-03-01T08:01:31Z,2013-03-01 00:01:31,1362124891,10.4919900144186,1,0.865748641636344,1,33.5827637849638,1,0.827466666666667,1,9.45,1,90.49,1,0.447687257673873,1,87.9591565601928,1,31.33,1,5.01,7.8913062,1,2.351
2013-03-01T08:06:31Z,2013-03-01 00:06:31,1362125191,10.6338054154431,1,0.867850747639252,1,33.5426860123305,1,0.827466666666667,1,9.3,1,82.49,1,0.447052309251353,1,87.4024306148659,1,28.46,1,5.06,7.8888338,1,2.349
2013-03-01T08:11:31Z,2013-03-01 00:11:31,1362125491,10.497480034891,1,0.866017548356372,1,33.5893085912429,1,0.706831746031746,1,9.4,1,80.83,1,0.448546650048205,1,88.7183283038205,1,27.95,1,5.1,7.8863614,1,2.347
2013-03-01T08:16:31Z,2013-03-01 00:16:31,1362125791,10.5327625461559,1,0.866579742750061,1,33.5810207907129,1,0.725879365079365,1,9.49,1,86.13,1,0.448575169652774,1,88.7436340286081,1,29.84,1,5.14,7.8950148,1,2.354
2013-03-01T08:21:31Z,2013-03-01 00:21:31,1362126091,10.5915264824433,1,0.867630828885196,1,33.5721711257393,1,0.719530158730159,1,9.72,1,84.92,1,0.449342140427206,1,89.426888597873,1,29.57,1,5.18,7.908613,1,2.365
2013-03-01T08:26:31Z,2013-03-01 00:26:31,1362126391,10.5899600963375,1,0.867679728951942,1,33.5757206918325,1,0.706831746031746,1,9.38,1,86.06,1,0.449850205626495,1,89.8823916440497,1,29.74,1,5.21,7.9036682,1,2.361
2013-03-01T08:31:31Z,2013-03-01 00:31:31,1362126691,10.6549351321602,1,0.86885304708278,1,33.5664089887395,1,0.694133333333333,1,9.33,1,91.47,1,0.449681137209336,1,89.7305572953241,1,31.58,1,5.21,7.9172664,1,2.372
2013-03-01T08:36:31Z,2013-03-01 00:36:31,1362126991,10.6345881133926,1,0.868437488129519,1,33.5672538229679,1,0.70048253968254,1,9.36,1,101.77,1,0.447168054693778,1,87.5036535140162,1,35.16,1,5.23,7.9197388,1,2.374
2013-03-01T08:41:31Z,2013-03-01 00:41:31,1362127291,10.5688103877133,1,0.867190832957678,1,33.5741403298024,1,0.70048253968254,1,9.38,1,109.64,1,0.448803034149264,1,88.9460798269088,1,37.89,1,5.25,7.908613,1,2.365
2013-03-01T08:46:31Z,2013-03-01 00:46:31,1362127591,10.6400667494731,1,0.868559712634506,1,33.5674710919375,1,0.732228571428572,1,9.39,1,115.07,1,0.450159423944708,1,90.1607546167132,1,39.78,1,5.27,7.9172664,1,2.372
2013-03-01T08:51:31Z,2013-03-01 00:51:31,1362127891,10.6651063833529,1,0.868950810658364,1,33.5612569431867,1,0.789371428571429,1,9.31,1,90.43,1,0.441547194659874,1,82.7208715291617,1,31.2,1,5.28,7.9222112,1,2.376
2013-03-01T08:56:31Z,2013-03-01 00:56:31,1362128191,10.6032732401075,1,0.867753034920043,1,33.5666163978042,1,0.814768253968254,1,9.19,1,77.07,1,0.446994386252566,1,87.3518191652907,1,26.52,1,5.28,7.920975,1,2.375
2013-03-01T09:01:31Z,2013-03-01 01:01:31,1362128491,10.6737116513671,1,0.869146371183335,1,33.5617511647727,1,0.852863492063492,1,9.39,1,76.29,1,0.444945650032189,1,85.5804184301594,1,26.37,1,5.28,7.927156,1,2.38
2013-03-01T09:06:32Z,2013-03-01 01:06:32,1362128792,10.6909189567294,1,0.869537493168991,1,33.5627403764618,1,0.852863492063492,1,9.51,1,81.88,1,0.446121490921179,1,86.592647421663,1,28.38,1,5.05,7.9308646,1,2.383
2013-03-01T09:11:31Z,2013-03-01 01:11:31,1362129091,10.6971750911076,1,0.868828479751958,3,33.526526570863,3,0.948101587301587,1,9.28,1,76.76,1,0.441638927686524,1,82.7967887035244,1,26.47,1,5.02,7.9382818,1,2.389
2013-03-01T09:16:31Z,2013-03-01 01:16:31,1362129391,10.626760732745,1,0.868461958205483,1,33.5755124034477,1,0.719530158730159,1,9.82,1,104.54,1,0.450411711484337,1,90.3885061398015,1,36.48,1,4.97,7.908613,1,2.365
2013-03-01T09:21:31Z,2013-03-01 01:21:31,1362129691,10.5938759946455,1,0.867801957120599,1,33.5773786739698,1,0.681434920634921,1,10.04,1,95.26,1,0.450970082050549,1,90.8946206355533,1,33.41,1,4.92,7.8974872,1,2.356
2013-03-01T09:26:31Z,2013-03-01 01:26:31,1362129991,10.5641095680727,1,0.867337532688145,1,33.5847967517854,1,0.725879365079365,1,10.17,3,82.11,1,0.449483528770954,1,89.553417221811,1,28.87,1,4.87,7.8925424,1,2.352
2013-03-01T09:31:31Z,2013-03-01 01:31:31,1362130291,10.6017071217802,1,0.867875278619491,1,33.5733233542302,1,0.719530158730159,1,9.39,1,85.59,1,0.450691286489048,1,90.6415633876774,1,29.59,1,4.87,7.9061406,1,2.363
2013-03-01T09:36:31Z,2013-03-01 01:36:31,1362130591,10.6823158423798,1,0.869464172895436,1,33.5675000763171,1,0.713180952380952,1,9.34,1,97.98,1,0.451192560214319,1,91.097066433854,1,33.83,1,4.81,7.9222112,1,2.376
2013-03-01T09:41:31Z,2013-03-01 01:41:31,1362130891,10.7135947362025,1,0.869928600929624,1,33.5586999787555,1,0.706831746031746,1,9.44,1,119.02,1,0.450327686339071,1,90.3125889654387,1,41.19,1,4.75,7.9321008,1,2.384
2013-03-01T09:46:31Z,2013-03-01 01:46:31,1362131191,10.6924830436904,1,0.869366351459441,1,33.553947985642,1,0.732228571428572,1,9.51,1,126.16,1,0.449990877950754,1,90.0089202679876,1,43.73,1,4.69,7.9419904,1,2.392
2013-03-01T09:51:31Z,2013-03-01 01:51:31,1362131491,10.7065582255302,1,0.869830827740879,1,33.5609671302906,1,0.725879365079365,1,9.62,1,137.57,1,0.450523635298296,1,90.4897290389519,1,47.8,1,4.62,7.9370456,1,2.388
2013-03-01T09:56:31Z,2013-03-01 01:56:31,1362131791,10.6627593051141,1,0.869146402119639,1,33.5718271742871,1,0.719530158730159,1,9.66,1,138.76,1,0.450830781428473,1,90.7680920116153,1,48.26,1,4.54,7.9222112,1,2.376
2013-03-01T10:01:31Z,2013-03-01 02:01:31,1362132091,10.6173666990172,1,0.868095265464581,1,33.5683761340396,1,0.814768253968254,1,9.58,1,110.63,1,0.448175153118735,1,88.3893538815819,1,38.4,1,4.54,7.9222112,1,2.376
2013-03-01T10:06:31Z,2013-03-01 02:06:31,1362132391,10.6572824775577,1,0.86902417702927,1,33.5716098166531,1,0.802069841269841,1,9.6,1,109.96,1,0.448575169652774,1,88.7436340286081,1,38.19,1,4.46,7.9222112,1,2.376
2013-03-01T10:11:31Z,2013-03-01 02:11:31,1362132691,10.6690180023481,1,0.86917083256728,1,33.567119893481,1,0.82111746031746,1,9.71,1,129.22,1,0.447427993148115,1,87.7314050371045,1,44.99,1,4.38,7.9222112,1,2.376
2013-03-01T10:16:31Z,2013-03-01 02:16:31,1362132991,10.6674533814589,1,0.868877459801605,1,33.5559444363322,1,0.865561904761905,1,9.7,1,143.81,1,0.4410872630227,1,82.3412856573478,1,50.05,1,4.3,7.9222112,1,2.376
2013-03-01T10:21:31Z,2013-03-01 02:21:31,1362133291,10.6909189567294,1,0.869659734240642,1,33.5679937512494,1,0.783022222222222,1,9.73,1,145.4,1,0.447974543197501,1,88.2122138080687,1,50.65,1,4.21,7.9246836,1,2.378
2013-03-01T10:26:31Z,2013-03-01 02:26:31,1362133591,10.6197153278409,1,0.868413082125231,1,33.5798960094053,1,0.706831746031746,1,9.73,1,144.09,1,0.45177422130096,1,91.6284866543934,1,50.19,1,4.12,7.9049044,1,2.362
2013-03-01T10:31:31Z,2013-03-01 02:31:31,1362133891,10.6204981862783,1,0.86833973600564,1,33.5760174980559,1,0.757625396825397,1,9.84,1,140.16,1,0.441761107636113,1,82.8980116026748,1,48.94,1,4.12,7.9061406,1,2.363
2013-03-01T10:36:31Z,2013-03-01 02:36:31,1362134191,10.6079713809266,1,0.868168635733962,1,33.5801872839267,1,0.713180952380952,1,9.82,1,141.03,1,0.450802898003316,1,90.7427862868278,1,49.22,1,4.03,7.9036682,1,2.361
2013-03-01T10:41:31Z,2013-03-01 02:41:31,1362134491,10.6150179899208,1,0.868315303510297,1,33.5800123975859,1,0.713180952380952,1,9.82,1,144.29,1,0.451525352143985,1,91.4007351313051,1,50.36,1,3.93,7.9011958,1,2.359
2013-03-01T10:46:31Z,2013-03-01 02:46:31,1362134791,10.6220638763989,1,0.868413075497051,1,33.5777329667861,1,0.706831746031746,1,9.84,1,148.74,1,0.451994919569229,1,91.8309324526941,1,51.94,1,3.83,7.8999596,1,2.358
2013-03-01T10:51:31Z,2013-03-01 02:51:31,1362135091,10.5993578773565,1,0.867826389517022,1,33.5733814459596,1,0.706831746031746,1,9.94,1,159.82,1,0.451025748011695,1,90.9452320851285,1,55.93,1,3.73,7.8999596,1,2.358
2013-03-01T10:56:31Z,2013-03-01 02:56:31,1362135391,10.6197153278409,1,0.868290842299626,1,33.5746334791865,1,0.694133333333333,1,10.06,1,174.91,1,0.450018988684742,1,90.0342259927752,1,61.37,1,3.63,7.9011958,1,2.359
2013-03-01T11:01:31Z,2013-03-01 03:01:31,1362135691,10.643197202597,1,0.868828632163659,1,33.5761607314165,1,0.713180952380952,1,10.13,1,176.25,1,0.451164777497213,1,91.0717607090664,1,61.93,1,3.53,7.9011958,1,2.359
2013-03-01T11:06:31Z,2013-03-01 03:06:31,1362135991,10.6111032963577,1,0.868046387318338,1,33.572038693859,1,0.808419047619048,1,10.12,1,169.09,1,0.448518122307636,1,88.6930225790329,1,59.4,1,3.53,7.9036682,1,2.361
2013-03-01T11:11:31Z,2013-03-01 03:11:31,1362136291,10.6283262801954,1,0.868535297770159,1,33.57722769279,1,0.789371428571429,1,10.17,1,172.66,1,0.448831480738141,1,88.9713855516964,1,60.73,1,3.42,7.9061406,1,2.363
2013-03-01T11:16:31Z,2013-03-01 03:16:31,1362136591,10.5021854173447,1,0.866555381254654,1,33.6081872895568,1,0.789371428571429,1,10.22,1,175.11,1,0.447485665604772,1,87.7820164866797,1,61.65,1,3.32,7.8789442,1,2.341
2013-03-01T11:21:31Z,2013-03-01 03:21:31,1362136891,10.4064458512606,1,0.864135361563167,1,33.5920361247096,1,0.840165079365079,1,10.25,1,187.57,1,0.447888444166823,1,88.136296633706,1,66.09,1,3.21,7.859165,1,2.325
2013-03-01T11:26:31Z,2013-03-01 03:26:31,1362137191,10.3852395231831,1,0.864477681298383,1,33.626471172344,1,0.814768253968254,1,10.36,1,199.96,1,0.4370740091654,1,79.1021528845363,1,70.62,1,3.1,7.846803,1,2.315
2013-03-01T11:31:31Z,2013-03-01 03:31:31,1362137491,10.3262986336651,1,0.863328834233658,1,33.6312774323806,1,0.687784126984127,1,10.44,1,203.55,1,0.451248102502867,1,91.1476778834292,1,72.01,1,3,7.8307324,1,2.302
2013-03-01T11:36:31Z,2013-03-01 03:36:31,1362137791,10.3168633885262,1,0.863035497536856,1,33.6272992723434,1,0.694133333333333,1,10.53,1,209.16,1,0.451275862082877,1,91.1729836082168,1,74.14,1,3,7.8319686,1,2.303
2013-03-01T11:41:31Z,2013-03-01 03:41:31,1362138091,10.3428071893442,1,0.863548810747168,1,33.6255198093492,1,0.681434920634921,1,10.55,1,205.94,1,0.450970082050549,1,90.8946206355533,1,73.03,1,2.89,7.8381496,1,2.308
2013-03-01T11:46:31Z,2013-03-01 03:46:31,1362138391,10.3412351171592,1,0.863548815159094,1,33.6269762207297,1,0.694133333333333,1,10.53,1,212.29,1,0.450970082050549,1,90.8946206355533,1,75.26,1,2.78,7.8381496,1,2.308
2013-03-01T11:51:31Z,2013-03-01 03:51:31,1362138691,10.3498810682498,1,0.86374436708151,1,33.6274435849387,1,0.681434920634921,1,10.58,1,214.57,1,0.451109188895892,1,91.0211492594912,1,76.14,1,2.67,7.8369134,1,2.307
2013-03-01T11:56:31Z,2013-03-01 03:56:31,1362138991,10.3034945682548,1,0.862766619416719,1,33.628025599286,1,0.675085714285714,1,10.62,1,218.89,1,0.450187487345728,1,90.1860603415008,1,77.74,1,2.57,7.82826,1,2.3
2013-03-01T12:01:31Z,2013-03-01 04:01:31,1362139291,10.2696676754305,1,0.862106651157464,1,33.6307440098604,1,0.668736507936508,1,10.62,1,217.15,1,0.44891677198447,1,89.0473027260592,1,77.13,1,2.46,7.8257876,1,2.298
2013-03-01T12:06:32Z,2013-03-01 04:06:32,1362139592,10.2688808048499,1,0.862155546800356,1,33.6335971157003,1,0.675085714285714,1,10.68,1,227.41,1,0.450159423944708,1,90.1607546167132,1,80.87,1,2.46,7.8208428,1,2.294
2013-03-01T12:11:31Z,2013-03-01 04:11:31,1362139891,10.2216520290599,1,0.861177821385207,1,33.6349017701988,1,0.776673015873016,1,10.63,1,215.79,1,0.444945650032189,1,85.5804184301594,1,76.65,1,2.36,7.8257876,1,2.298
2013-03-01T12:16:32Z,2013-03-01 04:16:32,1362140192,10.1893602991229,1,0.860688974805219,1,33.6436696812642,1,0.751276190476191,1,10.63,1,217.1,1,0.443994920024514,1,84.7706352369565,1,77.12,1,2.25,7.8171342,1,2.291
2013-03-01T12:21:31Z,2013-03-01 04:21:31,1362140491,10.1854212417365,1,0.860737878693311,1,33.6494576099626,1,0.744926984126984,1,10.69,1,221.83,1,0.446150710524234,1,86.6179531464506,1,78.9,1,2.15,7.803536,1,2.28
2013-03-01T12:26:31Z,2013-03-01 04:26:31,1362140791,10.1869968918732,1,0.86020005382221,1,33.6245922578983,1,0.789371428571429,1,10.67,1,226.16,1,0.445711517463727,1,86.2383672746367,1,80.41,1,2.06,7.8121894,1,2.287
2013-03-01T12:31:31Z,2013-03-01 04:31:31,1362141091,10.3781692901798,1,0.0761854170795665,4,2.43257920840523,4,0.573498412698413,1,10.65,1,223.06,1,0.449709335136411,1,89.7558630201117,1,79.27,1,1.96,7.8294962,1,2.301
2013-03-01T12:36:31Z,2013-03-01 04:36:31,1362141391,10.207477046282,1,0.861031174616521,1,33.641726996691,1,0.687784126984127,1,10.71,1,224.66,1,0.447917152081218,1,88.1616023584936,1,79.95,1,1.96,7.8047722,1,2.281
2013-03-01T12:41:31Z,2013-03-01 04:41:31,1362141691,10.194086869009,1,0.860811193793404,1,33.6445959999685,1,0.681434920634921,1,10.74,1,228.14,1,0.448717645797878,1,88.8701626525461,1,81.23,1,1.86,7.8010636,1,2.278
2013-03-01T12:46:31Z,2013-03-01 04:46:31,1362141991,10.1704507574092,1,0.860444563637156,1,33.6506051893176,1,0.668736507936508,1,10.77,1,226.59,1,0.449934632765265,1,89.9583088184125,1,80.74,1,1.77,7.7936464,1,2.272
2013-03-01T12:51:31Z,2013-03-01 04:51:31,1362142291,10.1428649804706,1,0.859931267835599,1,33.6539019197834,1,0.668736507936508,1,10.65,1,217.99,1,0.449906498304867,1,89.9330030936249,1,77.47,1,1.68,7.7899378,1,2.269
2013-03-01T12:56:31Z,2013-03-01 04:56:31,1362142591,10.1483830248942,1,0.860029037564217,1,33.6530288974079,1,0.662387301587302,1,10.62,1,213.64,1,0.449115502446541,1,89.2244427995723,1,75.87,1,1.59,7.7924102,1,2.271
2013-03-01T13:01:32Z,2013-03-01 05:01:32,1362142892,10.1483830248942,1,0.859857913604722,1,33.6455758152422,1,0.662387301587302,1,10.6,1,206.62,1,0.447744780842915,1,88.009768009768,1,73.34,1,1.59,7.797355,1,2.275
2013-03-01T13:06:31Z,2013-03-01 05:06:31,1362143191,10.1113247643985,1,0.859149070235206,1,33.6491950045654,1,0.662387301587302,1,10.66,1,217.03,1,0.448603681125984,1,88.7689397533957,1,77.15,1,1.51,7.8010636,1,2.278
2013-03-01T13:11:32Z,2013-03-01 05:11:32,1362143492,10.1404999681622,1,0.859760150621654,1,33.6486472489516,1,0.668736507936508,1,10.71,1,221.57,1,0.449990877950754,1,90.0089202679876,1,78.84,1,1.43,7.7924102,1,2.271
2013-03-01T13:16:32Z,2013-03-01 05:16:32,1362143792,10.1412883146743,1,0.859662363487589,1,33.6436545152824,1,0.719530158730159,1,10.74,1,226.06,1,0.44127148959974,1,82.4931200060734,1,80.5,1,1.36,7.7887016,1,2.268
2013-03-01T13:21:32Z,2013-03-01 05:21:32,1362144092,10.0994934363128,1,0.858806865413965,1,33.6452430897292,1,0.732228571428572,1,10.72,1,226.17,1,0.442642475867213,1,83.6318776215149,1,80.5,1,1.28,7.7887016,1,2.268
2013-03-01T13:26:32Z,2013-03-01 05:26:32,1362144392,10.0608301735771,1,0.85839139113928,1,33.6631114764197,1,0.738577777777778,1,10.72,1,224.63,1,0.438943897834029,1,80.5951906470041,1,79.95,1,1.21,7.7751034,1,2.257
2013-03-01T13:31:32Z,2013-03-01 05:31:32,1362144692,10.0197758676291,1,0.857584784013406,1,33.6661833275021,1,0.738577777777778,1,10.68,1,219.04,1,0.438818224680749,1,80.4939677478538,1,77.89,1,1.15,7.772631,1,2.255
2013-03-01T13:36:32Z,2013-03-01 05:36:32,1362144992,10.0150372467554,1,0.856778095680595,1,33.6353130239293,1,0.82111746031746,1,10.65,1,223.88,1,0.442430441959291,1,83.4547375480018,1,79.56,1,1.15,7.7948826,1,2.273
2013-03-01T13:41:33Z,2013-03-01 05:41:33,1362145293,9.99528945919667,1,0.857169281581882,1,33.6708155747309,1,0.668736507936508,1,10.68,1,225.78,1,0.445211422286102,1,85.8081699532477,1,80.3,1,1.09,7.7652138,1,2.249
2013-03-01T13:46:32Z,2013-03-01 05:46:32,1362145592,9.97079428190187,1,0.856753773231,1,33.6754969883873,1,0.656038095238095,1,10.7,1,228.29,1,0.445211422286102,1,85.8081699532477,1,81.22,1,1.03,7.760269,1,2.245
2013-03-01T13:51:32Z,2013-03-01 05:51:32,1362145892,9.96130992192383,1,0.856656009799145,1,33.6801119764759,1,0.675085714285714,1,10.69,1,219.22,1,0.442430441959291,1,83.4547375480018,1,77.98,1,0.98,7.7577966,1,2.243
2013-03-01T13:56:32Z,2013-03-01 05:56:32,1362146192,9.93205819476896,1,0.856167187125408,1,33.6859887723941,1,0.675085714285714,1,10.69,1,227.51,1,0.441791629312845,1,82.9233173274624,1,80.93,1,0.93,7.7503794,1,2.237
2013-03-01T14:01:32Z,2013-03-01 06:01:32,1362146492,9.92256845987146,1,0.856020540487639,1,33.6884315446927,1,0.675085714285714,1,10.63,1,213.66,1,0.443245821428442,1,84.1379921172667,1,75.91,1,0.93,7.7466708,1,2.234
2013-03-01T14:06:32Z,2013-03-01 06:06:32,1362146792,9.91307740750125,1,0.855751666775147,1,33.6855213762275,1,0.668736507936508,1,10.64,1,234.06,1,0.442793653874817,1,83.7584062454529,1,83.16,1,0.89,7.7466708,1,2.234
2013-03-01T14:11:31Z,2013-03-01 06:11:31,1362147091,9.82839053540107,1,0.854016288429559,1,33.6886014218024,1,0.643339682539683,1,10.63,1,214.64,1,0.446267503632702,1,86.7191760456009,1,76.25,1,0.85,7.741726,1,2.23
2013-03-01T14:16:32Z,2013-03-01 06:16:32,1362147392,9.85135342196287,1,0.854651798617833,1,33.6950081207425,1,0.656038095238095,1,10.64,1,213.81,1,0.445476490062996,1,86.035921476336,1,75.97,1,0.81,7.7318364,1,2.222
2013-03-01T14:21:32Z,2013-03-01 06:21:32,1362147692,9.81334169953857,1,0.853942994954359,1,33.699468143508,1,0.656038095238095,1,10.64,1,214.31,1,0.444945650032189,1,85.5804184301594,1,76.16,1,0.79,7.7244192,1,2.216
2013-03-01T14:26:32Z,2013-03-01 06:26:32,1362147992,9.74359855201305,1,0.852427595999636,1,33.6982306502828,1,0.694133333333333,1,10.62,1,212.72,1,0.43925739147293,1,80.84824789488,1,75.56,1,0.76,7.7244192,1,2.216
2013-03-01T14:31:32Z,2013-03-01 06:31:32,1362148292,9.76976058011184,1,0.853111978906441,1,33.7038114893037,1,0.706831746031746,1,10.65,1,224.01,1,0.437838865373162,1,79.7094902794385,1,79.61,1,0.76,7.723183,1,2.215
2013-03-01T14:36:32Z,2013-03-01 06:36:32,1362148592,9.7745162357391,1,0.853283087473335,1,33.7068371800393,1,0.713180952380952,1,10.66,1,213.16,1,0.436077331719088,1,78.317675416121,1,75.78,1,0.74,7.723183,1,2.215
2013-03-01T14:41:32Z,2013-03-01 06:41:32,1362148892,9.86955988065966,1,0.0828979938101497,4,2.69799393106575,4,0.567149206349206,1,10.63,1,219.91,1,0.457932714630444,1,97.4488033555391,1,78.13,1,0.73,7.7429622,1,2.231
2013-03-01T14:46:32Z,2013-03-01 06:46:32,1362149192,9.74121968865597,1,0.852525388983786,1,33.7047220510396,1,0.687784126984127,1,10.65,1,218.31,1,0.438440254808499,1,80.1902990504027,1,77.59,1,0.71,7.723183,1,2.215
2013-03-01T14:51:32Z,2013-03-01 06:51:32,1362149492,9.74597733248493,1,0.852647607086596,1,33.7055982391719,1,0.662387301587302,1,10.49,1,213.6,1,0.441944098116776,1,83.0498459514004,1,75.64,1,0.71,7.7207106,1,2.213
2013-03-01T14:56:32Z,2013-03-01 06:56:32,1362149792,9.75073464480209,1,0.852720921074687,1,33.7044044270993,1,0.681434920634921,1,10.49,1,195.12,1,0.439038049160985,1,80.6711078213669,1,69.1,1,0.71,7.7194744,1,2.212
2013-03-01T15:01:32Z,2013-03-01 07:01:32,1362150092,9.76738262809346,1,0.853136437698837,1,33.7070745687199,1,0.662387301587302,1,10.36,1,181.06,1,0.441117991030907,1,82.3665913821354,1,63.95,1,0.71,7.7219468,1,2.214
2013-03-01T15:06:32Z,2013-03-01 07:06:32,1362150392,9.78878121586683,1,0.853600825258703,1,33.7074779873327,1,0.662387301587302,1,10.35,1,177.19,1,0.442096334807202,1,83.1763745753383,1,62.56,1,0.71,7.717002,1,2.21
2013-03-01T15:11:32Z,2013-03-01 07:11:32,1362150692,9.79908184879616,1,0.853845254270946,1,33.7085284260728,1,0.662387301587302,1,10.36,1,181.92,1,0.442702974498765,1,83.6824890710901,1,64.24,1,0.72,7.7132934,1,2.207
2013-03-01T15:16:32Z,2013-03-01 07:16:32,1362150992,9.69362500445328,1,0.851523281370361,1,33.7052843628082,1,0.63064126984127,1,10.36,1,183.3,1,0.444797692995586,1,85.4538898062214,1,64.74,1,0.74,7.7083486,1,2.203
2013-03-01T15:21:32Z,2013-03-01 07:21:32,1362151292,9.70076632312288,1,0.851792159614895,1,33.7103858196898,1,0.643339682539683,1,10.37,1,180.82,1,0.445476490062996,1,86.035921476336,1,63.87,1,0.75,7.70464,1,2.2
2013-03-01T15:26:32Z,2013-03-01 07:26:32,1362151592,9.71663324549849,1,0.852183223264426,1,33.7127600646844,1,0.656038095238095,1,10.37,1,181.36,1,0.443666007768752,1,84.492272264293,1,64.06,1,0.78,7.7021676,1,2.198
2013-03-01T15:31:32Z,2013-03-01 07:31:32,1362151892,9.67616530110439,1,0.851254439547977,1,33.7098240445108,1,0.681434920634921,1,10.32,1,172.29,1,0.440964256481694,1,82.2400627581975,1,60.79,1,0.78,7.7071124,1,2.202
2013-03-01T15:36:32Z,2013-03-01 07:36:32,1362152192,9.68648293844507,1,0.851914422420732,1,33.7291773248248,1,0.662387301587302,1,10.31,1,176.1,1,0.441240808729635,1,82.4678142812858,1,62.12,1,0.8,7.6947504,1,2.192
2013-03-01T15:41:32Z,2013-03-01 07:41:32,1362152492,9.54507489570909,1,0.849250374048765,1,33.7445567319805,1,0.656038095238095,1,10.28,1,168.09,1,0.437743577660608,1,79.6335731050757,1,59.26,1,0.84,7.6712626,1,2.173
2013-03-01T15:46:32Z,2013-03-01 07:46:32,1362152792,9.6610828705073,1,0.850838932234352,1,33.7056274923805,1,0.70048253968254,1,10.24,1,170.85,1,0.438187478879715,1,79.9878532521019,1,60.18,1,0.87,7.6687902,1,2.171
2013-03-01T15:51:32Z,2013-03-01 07:51:32,1362153092,9.58562065969159,1,0.850105802331698,1,33.7442371953384,1,0.732228571428572,1,10.23,1,161.58,1,0.419720047307901,1,66.4999019403164,1,56.9,1,0.91,7.6638454,1,2.167
2013-03-01T15:56:32Z,2013-03-01 07:56:32,1362153392,9.4989347003837,1,0.848297176843515,1,33.7458896685151,1,0.624292063492063,1,10.21,1,157.82,1,0.439912546435706,1,81.3796681154194,1,55.56,1,0.95,7.6514834,1,2.157
2013-03-01T16:01:32Z,2013-03-01 08:01:32,1362153692,9.50291353395863,1,0.848297165874345,1,33.7421404677711,1,0.656038095238095,1,10.26,1,164.85,1,0.435753692177862,1,78.0646181682451,1,58.09,1,0.95,7.655192,1,2.16
2013-03-01T16:06:32Z,2013-03-01 08:06:32,1362153992,9.49336394307659,1,0.848394975233621,1,33.755427922731,1,0.662387301587302,1,10.25,1,219.28,1,0.430016606272976,1,73.7120335047796,1,77.25,1,1,7.6477748,1,2.154
2013-03-01T16:11:32Z,2013-03-01 08:11:32,1362154292,9.35075673223582,1,0.845902110032771,1,33.7794965660791,1,0.649688888888889,1,10.23,1,166.61,1,0.431312729961639,1,74.673651046708,1,58.68,1,1.05,7.6391214,1,2.147
2013-03-01T16:16:32Z,2013-03-01 08:16:32,1362154592,9.23581639227513,1,0.843971408303675,1,33.8024016939333,1,0.63064126984127,1,10.22,1,158.67,1,0.432391321813928,1,75.4834342399109,1,55.86,1,1.11,7.624287,1,2.135
2013-03-01T16:21:32Z,2013-03-01 08:21:32,1362154892,9.1414841595207,1,0.842040673067086,1,33.8057990463121,1,0.617942857142857,1,10.19,1,155.63,1,0.436367714453722,1,78.5454269392093,1,54.76,1,1.17,7.6131612,1,2.126
2013-03-01T16:26:32Z,2013-03-01 08:26:32,1362155192,9.13748413881768,1,0.842040684013347,1,33.8095973917862,1,0.649688888888889,1,10.17,1,160.1,1,0.427372845303256,1,71.7887984209228,1,56.31,1,1.23,7.611925,1,2.125
2013-03-01T16:31:32Z,2013-03-01 08:31:32,1362155492,9.25738250203523,1,0.844606863226044,1,33.8103099639317,1,0.63064126984127,1,10.18,1,161.37,1,0.434514219844124,1,77.1030006263167,1,56.76,1,1.29,7.6106888,1,2.124
2013-03-01T16:36:32Z,2013-03-01 08:36:32,1362155792,9.24380463762208,1,0.844191374156423,1,33.804630515846,1,0.63064126984127,1,10.15,1,157.13,1,0.436206494824818,1,78.4188983152714,1,55.24,1,1.29,7.6082164,1,2.122
2013-03-01T16:41:32Z,2013-03-01 08:41:32,1362156092,9.31725251691159,1,0.845804428359051,1,33.8068525601212,1,0.624292063492063,1,10.15,1,154.79,1,0.437934062374665,1,79.7854074538012,1,54.42,1,1.36,7.6032716,1,2.118
2013-03-01T16:46:32Z,2013-03-01 08:46:32,1362156392,10.0055590201945,1,0.860616142259361,1,33.8119774091572,1,0.624292063492063,1,10.17,1,152.89,1,0.438786781699193,1,80.4686620230662,1,53.77,1,1.43,7.5909096,1,2.108
2013-03-01T16:51:32Z,2013-03-01 08:51:32,1362156692,10.2429090062556,1,0.86516259739783,1,33.7884544385554,1,0.643339682539683,1,10.15,1,157.92,1,0.441056525569486,1,82.3159799325602,1,55.51,1,1.5,7.5909096,1,2.108
2013-03-01T16:56:32Z,2013-03-01 08:56:32,1362156992,10.4825775292435,1,0.135485049908549,4,4.47809953457518,4,0.643339682539683,1,10.12,1,149.39,1,0.458528207229972,1,98.0308350256537,1,52.48,1,1.58,7.6168698,1,2.129
2013-03-01T17:01:32Z,2013-03-01 09:01:32,1362157292,9.24300585530415,1,0.844044717793335,1,33.7988541505808,1,0.681434920634921,1,10.08,1,144.23,1,0.420779916570776,1,67.208462234369,1,50.62,1,1.58,7.6020354,1,2.117
2013-03-01T17:06:32Z,2013-03-01 09:06:32,1362157592,9.26616673504969,1,0.844606839114292,1,33.8019853701952,1,0.675085714285714,1,10.07,1,142.7,1,0.419529597178727,1,66.3733733163785,1,50.08,1,1.66,7.6032716,1,2.118