utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2003-06-01T07:00:57Z,2003-06-01 00:00:57,1054450857,3.3,1,135,1,10.2,1,91,1,-3,1,3239,1011.2,1,0,1,0,1,8.9,1,14.7,40100,,
2003-06-01T07:01:57Z,2003-06-01 00:01:57,1054450917,3.4,1,136,1,10.2,1,91,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:02:57Z,2003-06-01 00:02:57,1054450977,3.5,1,134,1,10.1,1,91,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40000,,
2003-06-01T07:03:57Z,2003-06-01 00:03:57,1054451037,3.4,1,136,1,10,1,91,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:04:57Z,2003-06-01 00:04:57,1054451097,3.9,1,136,1,10,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:05:57Z,2003-06-01 00:05:57,1054451157,3.9,1,135,1,9.9,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:06:57Z,2003-06-01 00:06:57,1054451217,3.9,1,135,1,9.9,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:07:57Z,2003-06-01 00:07:57,1054451277,3.4,1,136,1,9.8,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.5,1,14.7,40000,,
2003-06-01T07:08:57Z,2003-06-01 00:08:57,1054451337,3.7,1,136,1,9.7,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.5,1,14.7,40000,,
2003-06-01T07:09:57Z,2003-06-01 00:09:57,1054451397,3.3,1,134,1,9.7,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.5,1,14.7,40100,,
2003-06-01T07:10:57Z,2003-06-01 00:10:57,1054451457,3.1,1,133,1,9.7,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:11:57Z,2003-06-01 00:11:57,1054451517,3.1,1,136,1,9.7,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.5,1,14.7,40100,,
2003-06-01T07:12:57Z,2003-06-01 00:12:57,1054451577,3.5,1,133,1,9.7,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:13:57Z,2003-06-01 00:13:57,1054451637,3.6,1,135,1,9.7,1,91,1,-3,1,3239,1011.1,1,0,1,0,1,8.5,1,14.7,40100,,
2003-06-01T07:14:57Z,2003-06-01 00:14:57,1054451697,3.7,1,134,1,9.7,1,92,1,-3,1,3239,1011.1,1,0,1,0,1,8.5,1,14.7,40100,,
2003-06-01T07:15:57Z,2003-06-01 00:15:57,1054451757,3.6,1,134,1,9.7,1,92,1,-3,1,3239,1011.1,1,0,1,0,1,8.5,1,14.7,40100,,
2003-06-01T07:16:57Z,2003-06-01 00:16:57,1054451817,3.5,1,135,1,9.7,1,92,1,-3,1,3239,1011.1,1,0,1,0,1,8.5,1,14.7,40100,,
2003-06-01T07:17:57Z,2003-06-01 00:17:57,1054451877,3.6,1,136,1,9.7,1,92,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40000,,
2003-06-01T07:18:57Z,2003-06-01 00:18:57,1054451937,3.4,1,133,1,9.7,1,92,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:19:57Z,2003-06-01 00:19:57,1054451997,3.1,1,134,1,9.8,1,92,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:20:57Z,2003-06-01 00:20:57,1054452057,3.1,1,134,1,9.8,1,92,1,-3,1,3239,1011,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:21:57Z,2003-06-01 00:21:57,1054452117,3.4,1,134,1,9.8,1,92,1,-3,1,3239,1011,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:22:57Z,2003-06-01 00:22:57,1054452177,3.3,1,135,1,9.8,1,92,1,-3,1,3239,1011,1,0,1,0,1,8.7,1,14.7,40100,,
2003-06-01T07:23:57Z,2003-06-01 00:23:57,1054452237,3.2,1,134,1,9.8,1,92,1,-3,1,3239,1011,1,0,1,0,1,8.7,1,14.7,40100,,
2003-06-01T07:24:57Z,2003-06-01 00:24:57,1054452297,3,1,135,1,9.9,1,92,1,-3,1,3239,1011,1,0,1,0,1,8.7,1,14.7,40000,,
2003-06-01T07:25:57Z,2003-06-01 00:25:57,1054452357,3,1,135,1,9.9,1,92,1,-3,1,3239,1011,1,0,1,0,1,8.7,1,14.7,40100,,
2003-06-01T07:26:57Z,2003-06-01 00:26:57,1054452417,2.9,1,132,1,9.9,1,92,1,-3,1,3239,1011,1,0,1,0,1,8.7,1,14.7,40100,,
2003-06-01T07:27:57Z,2003-06-01 00:27:57,1054452477,2.9,1,134,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.7,1,14.7,40000,,
2003-06-01T07:28:57Z,2003-06-01 00:28:57,1054452537,3,1,136,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:29:57Z,2003-06-01 00:29:57,1054452597,3.3,1,136,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:30:57Z,2003-06-01 00:30:57,1054452657,3.5,1,135,1,10,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:31:57Z,2003-06-01 00:31:57,1054452717,3.5,1,137,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:32:57Z,2003-06-01 00:32:57,1054452777,3.5,1,137,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:33:57Z,2003-06-01 00:33:57,1054452837,3.4,1,139,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40000,,
2003-06-01T07:34:57Z,2003-06-01 00:34:57,1054452897,3.3,1,136,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.7,1,14.7,40100,,
2003-06-01T07:35:57Z,2003-06-01 00:35:57,1054452957,3.3,1,137,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.7,1,14.7,40100,,
2003-06-01T07:36:57Z,2003-06-01 00:36:57,1054453017,3.1,1,139,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:37:57Z,2003-06-01 00:37:57,1054453077,3.3,1,135,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40000,,
2003-06-01T07:38:57Z,2003-06-01 00:38:57,1054453137,3.4,1,136,1,10,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40000,,
2003-06-01T07:39:57Z,2003-06-01 00:39:57,1054453197,3.2,1,135,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.8,1,14.7,40100,,
2003-06-01T07:40:56Z,2003-06-01 00:40:56,1054453256,3.2,1,137,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.7,1,14.7,40100,,
2003-06-01T07:41:57Z,2003-06-01 00:41:57,1054453317,3,1,136,1,9.9,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.7,1,14.7,40000,,
2003-06-01T07:42:56Z,2003-06-01 00:42:56,1054453376,2.4,1,131,1,9.9,1,91,1,-3,1,3239,1010.9,1,0,1,0,1,8.7,1,14.7,40000,,
2003-06-01T07:43:57Z,2003-06-01 00:43:57,1054453437,1.9,1,131,1,9.8,1,91,1,-3,1,3239,1010.9,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:44:57Z,2003-06-01 00:44:57,1054453497,1.8,1,129,1,9.8,1,91,1,-3,1,3239,1010.9,1,0,1,0,1,8.6,1,14.7,40100,,
2003-06-01T07:45:57Z,2003-06-01 00:45:57,1054453557,1.8,1,131,1,9.7,1,91,1,-3,1,3239,1010.9,1,0,1,0,1,8.5,1,14.7,40100,,
2003-06-01T07:46:57Z,2003-06-01 00:46:57,1054453617,2,1,134,1,9.7,1,91,1,-3,1,3239,1010.9,1,0,1,0,1,8.5,1,14.7,40100,,
2003-06-01T07:47:56Z,2003-06-01 00:47:56,1054453676,2.3,1,135,1,9.6,1,91,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:48:57Z,2003-06-01 00:48:57,1054453737,2.4,1,135,1,9.6,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:49:57Z,2003-06-01 00:49:57,1054453797,2.1,1,128,1,9.6,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:50:56Z,2003-06-01 00:50:56,1054453856,2.1,1,124,1,9.6,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:51:57Z,2003-06-01 00:51:57,1054453917,2,1,126,1,9.5,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:52:57Z,2003-06-01 00:52:57,1054453977,2.2,1,128,1,9.5,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:53:56Z,2003-06-01 00:53:56,1054454036,2.1,1,128,1,9.5,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:54:57Z,2003-06-01 00:54:57,1054454097,2,1,124,1,9.5,1,92,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T07:55:56Z,2003-06-01 00:55:56,1054454156,1.9,1,124,1,9.5,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T07:56:57Z,2003-06-01 00:56:57,1054454217,2.1,1,128,1,9.5,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T07:57:57Z,2003-06-01 00:57:57,1054454277,2.1,1,126,1,9.5,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T07:58:56Z,2003-06-01 00:58:56,1054454336,2,1,123,1,9.5,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40000,,
2003-06-01T07:59:56Z,2003-06-01 00:59:56,1054454396,1.9,1,128,1,9.4,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T08:00:56Z,2003-06-01 01:00:56,1054454456,2,1,130,1,9.4,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T08:01:56Z,2003-06-01 01:01:56,1054454516,2,1,128,1,9.4,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T08:02:57Z,2003-06-01 01:02:57,1054454577,1.8,1,124,1,9.4,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T08:03:56Z,2003-06-01 01:03:56,1054454636,1.8,1,129,1,9.4,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T08:04:56Z,2003-06-01 01:04:56,1054454696,2.1,1,129,1,9.4,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T08:05:56Z,2003-06-01 01:05:56,1054454756,2.2,1,131,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T08:06:56Z,2003-06-01 01:06:56,1054454816,2.6,1,135,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T08:07:56Z,2003-06-01 01:07:56,1054454876,2.7,1,134,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.1,1,14.7,40000,,
2003-06-01T08:08:56Z,2003-06-01 01:08:56,1054454936,3.2,1,135,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T08:09:56Z,2003-06-01 01:09:56,1054454996,3.1,1,133,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T08:10:56Z,2003-06-01 01:10:56,1054455056,3.1,1,135,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T08:11:56Z,2003-06-01 01:11:56,1054455116,2.6,1,131,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40000,,
2003-06-01T08:12:56Z,2003-06-01 01:12:56,1054455176,2.3,1,131,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T08:13:56Z,2003-06-01 01:13:56,1054455236,2.3,1,129,1,9.3,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T08:14:56Z,2003-06-01 01:14:56,1054455296,2.7,1,133,1,9.2,1,92,1,-3,1,3239,1010.8,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:15:56Z,2003-06-01 01:15:56,1054455356,3.2,1,134,1,9.2,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:16:56Z,2003-06-01 01:16:56,1054455416,3.2,1,132,1,9.2,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:17:56Z,2003-06-01 01:17:56,1054455476,2.8,1,132,1,9.2,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:18:56Z,2003-06-01 01:18:56,1054455536,2.5,1,132,1,9.2,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40000,,
2003-06-01T08:19:56Z,2003-06-01 01:19:56,1054455596,2.4,1,130,1,9.2,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:20:56Z,2003-06-01 01:20:56,1054455656,2.4,1,132,1,9.1,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:21:56Z,2003-06-01 01:21:56,1054455716,2.6,1,133,1,9.1,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:22:56Z,2003-06-01 01:22:56,1054455776,2.5,1,134,1,9.1,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:23:56Z,2003-06-01 01:23:56,1054455836,2.7,1,133,1,9.1,1,92,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:24:56Z,2003-06-01 01:24:56,1054455896,2.7,1,133,1,9.1,1,92,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40000,,
2003-06-01T08:25:56Z,2003-06-01 01:25:56,1054455956,2.7,1,132,1,9.1,1,92,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:26:56Z,2003-06-01 01:26:56,1054456016,2.8,1,134,1,9.1,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:27:56Z,2003-06-01 01:27:56,1054456076,3,1,133,1,9.1,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:28:56Z,2003-06-01 01:28:56,1054456136,2.8,1,132,1,9.1,1,92,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40000,,
2003-06-01T08:29:56Z,2003-06-01 01:29:56,1054456196,2.7,1,134,1,9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:30:56Z,2003-06-01 01:30:56,1054456256,2.2,1,131,1,9,1,92,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:31:56Z,2003-06-01 01:31:56,1054456316,2.2,1,130,1,9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:32:56Z,2003-06-01 01:32:56,1054456376,2.4,1,132,1,9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:33:56Z,2003-06-01 01:33:56,1054456436,2.2,1,129,1,9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:34:56Z,2003-06-01 01:34:56,1054456496,2.1,1,126,1,9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:35:56Z,2003-06-01 01:35:56,1054456556,2.2,1,126,1,8.9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:36:56Z,2003-06-01 01:36:56,1054456616,2.1,1,128,1,8.9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:37:56Z,2003-06-01 01:37:56,1054456676,2.1,1,124,1,8.9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:38:56Z,2003-06-01 01:38:56,1054456736,2.2,1,125,1,8.9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:39:56Z,2003-06-01 01:39:56,1054456796,2.3,1,128,1,8.9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:40:56Z,2003-06-01 01:40:56,1054456856,2.2,1,129,1,8.9,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:41:56Z,2003-06-01 01:41:56,1054456916,2,1,122,1,8.9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T08:42:56Z,2003-06-01 01:42:56,1054456976,2,1,122,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:43:56Z,2003-06-01 01:43:56,1054457036,1.9,1,122,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:44:56Z,2003-06-01 01:44:56,1054457096,2,1,124,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:45:56Z,2003-06-01 01:45:56,1054457156,2.1,1,123,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T08:46:56Z,2003-06-01 01:46:56,1054457216,2,1,125,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:47:56Z,2003-06-01 01:47:56,1054457276,2,1,127,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:48:56Z,2003-06-01 01:48:56,1054457336,2,1,126,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:49:56Z,2003-06-01 01:49:56,1054457396,1.8,1,123,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:50:56Z,2003-06-01 01:50:56,1054457456,1.8,1,124,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:51:56Z,2003-06-01 01:51:56,1054457516,1.9,1,124,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:52:56Z,2003-06-01 01:52:56,1054457576,1.9,1,123,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:53:56Z,2003-06-01 01:53:56,1054457636,1.8,1,123,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:54:56Z,2003-06-01 01:54:56,1054457696,1.9,1,124,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:55:56Z,2003-06-01 01:55:56,1054457756,1.9,1,125,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:56:56Z,2003-06-01 01:56:56,1054457816,1.9,1,124,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:57:56Z,2003-06-01 01:57:56,1054457876,1.8,1,122,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:58:56Z,2003-06-01 01:58:56,1054457936,1.6,1,121,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T08:59:56Z,2003-06-01 01:59:56,1054457996,1.6,1,123,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:00:56Z,2003-06-01 02:00:56,1054458056,1.8,1,123,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:01:56Z,2003-06-01 02:01:56,1054458116,1.5,1,121,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:02:56Z,2003-06-01 02:02:56,1054458176,1.3,1,121,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:03:56Z,2003-06-01 02:03:56,1054458236,1.1,1,118,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:04:56Z,2003-06-01 02:04:56,1054458296,1,1,116,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:05:56Z,2003-06-01 02:05:56,1054458356,1,1,122,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:06:56Z,2003-06-01 02:06:56,1054458416,1.1,1,122,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:07:56Z,2003-06-01 02:07:56,1054458476,1.2,1,124,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:08:56Z,2003-06-01 02:08:56,1054458536,1.1,1,119,1,9,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:09:56Z,2003-06-01 02:09:56,1054458596,1.2,1,120,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:10:56Z,2003-06-01 02:10:56,1054458656,1.1,1,117,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:11:56Z,2003-06-01 02:11:56,1054458716,1,1,117,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:12:56Z,2003-06-01 02:12:56,1054458776,1.1,1,121,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:13:56Z,2003-06-01 02:13:56,1054458836,1.1,1,122,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:14:56Z,2003-06-01 02:14:56,1054458896,1.2,1,121,1,9.1,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:15:56Z,2003-06-01 02:15:56,1054458956,1.3,1,124,1,9.2,1,93,1,-3,1,3239,1010.7,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:16:56Z,2003-06-01 02:16:56,1054459016,1.5,1,128,1,9.2,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:17:56Z,2003-06-01 02:17:56,1054459076,1.6,1,125,1,9.2,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:18:56Z,2003-06-01 02:18:56,1054459136,1.7,1,120,1,9.2,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:19:56Z,2003-06-01 02:19:56,1054459196,1.6,1,130,1,9.2,1,93,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:20:56Z,2003-06-01 02:20:56,1054459256,1.6,1,124,1,9.1,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:21:56Z,2003-06-01 02:21:56,1054459316,2,1,133,1,9.1,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:22:56Z,2003-06-01 02:22:56,1054459376,2.2,1,138,1,9.1,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:23:56Z,2003-06-01 02:23:56,1054459436,2.3,1,133,1,9.1,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:24:56Z,2003-06-01 02:24:56,1054459496,2.5,1,134,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:25:56Z,2003-06-01 02:25:56,1054459556,2.6,1,134,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:26:56Z,2003-06-01 02:26:56,1054459616,2.4,1,131,1,9.2,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:27:56Z,2003-06-01 02:27:56,1054459676,2.2,1,133,1,9.2,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:28:56Z,2003-06-01 02:28:56,1054459736,2.5,1,135,1,9.2,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:29:56Z,2003-06-01 02:29:56,1054459796,2.7,1,135,1,9.2,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:30:56Z,2003-06-01 02:30:56,1054459856,2.5,1,137,1,9.2,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:31:56Z,2003-06-01 02:31:56,1054459916,2.3,1,132,1,9.2,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:32:56Z,2003-06-01 02:32:56,1054459976,1.6,1,117,1,9.2,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T09:33:56Z,2003-06-01 02:33:56,1054460036,1.6,1,123,1,9.2,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:34:56Z,2003-06-01 02:34:56,1054460096,1.7,1,134,1,9.1,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:35:56Z,2003-06-01 02:35:56,1054460156,2,1,132,1,9,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:36:56Z,2003-06-01 02:36:56,1054460216,1.6,1,128,1,9,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:37:56Z,2003-06-01 02:37:56,1054460276,1.6,1,131,1,8.9,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:38:56Z,2003-06-01 02:38:56,1054460336,2.5,1,135,1,8.9,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:39:56Z,2003-06-01 02:39:56,1054460396,2.5,1,135,1,8.9,1,93,1,-3,1,3239,1010.4,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:40:56Z,2003-06-01 02:40:56,1054460456,1.8,1,123,1,8.9,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T09:41:56Z,2003-06-01 02:41:56,1054460516,1.2,1,110,1,8.8,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T09:42:56Z,2003-06-01 02:42:56,1054460576,1.3,1,121,1,8.8,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T09:43:56Z,2003-06-01 02:43:56,1054460636,2.1,1,134,1,8.9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:44:56Z,2003-06-01 02:44:56,1054460696,2,1,127,1,8.8,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:45:56Z,2003-06-01 02:45:56,1054460756,1.2,1,118,1,8.8,1,93,1,-3,1,3239,1010.5,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T09:46:56Z,2003-06-01 02:46:56,1054460816,1.2,1,121,1,8.8,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,7.9,1,14.7,40100,,
2003-06-01T09:47:56Z,2003-06-01 02:47:56,1054460876,1.7,1,133,1,8.9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:48:56Z,2003-06-01 02:48:56,1054460936,1.7,1,131,1,8.9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:49:56Z,2003-06-01 02:49:56,1054460996,1.4,1,121,1,8.8,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:50:56Z,2003-06-01 02:50:56,1054461056,1,1,120,1,8.9,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:51:56Z,2003-06-01 02:51:56,1054461116,1.3,1,128,1,8.9,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-06-01T09:52:56Z,2003-06-01 02:52:56,1054461176,1.2,1,131,1,8.9,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:53:56Z,2003-06-01 02:53:56,1054461236,1,1,115,1,8.9,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:54:56Z,2003-06-01 02:54:56,1054461296,1.1,1,96,1,8.9,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:55:56Z,2003-06-01 02:55:56,1054461356,1.5,1,118,1,9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:56:56Z,2003-06-01 02:56:56,1054461416,1.7,1,134,1,9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T09:57:56Z,2003-06-01 02:57:56,1054461476,1.4,1,122,1,9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:58:56Z,2003-06-01 02:58:56,1054461536,1.1,1,108,1,9,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T09:59:56Z,2003-06-01 02:59:56,1054461596,1.5,1,126,1,9,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T10:00:56Z,2003-06-01 03:00:56,1054461656,1.9,1,138,1,9.1,1,94,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T10:01:56Z,2003-06-01 03:01:56,1054461716,1.6,1,123,1,9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T10:02:56Z,2003-06-01 03:02:56,1054461776,1.2,1,111,1,9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.1,1,14.7,40100,,
2003-06-01T10:03:56Z,2003-06-01 03:03:56,1054461836,1.4,1,120,1,9,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.2,1,14.7,40100,,
2003-06-01T10:04:56Z,2003-06-01 03:04:56,1054461896,1.8,1,135,1,9.1,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T10:05:56Z,2003-06-01 03:05:56,1054461956,1.8,1,131,1,9.1,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T10:06:56Z,2003-06-01 03:06:56,1054462016,1.1,1,107,1,9.1,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T10:07:56Z,2003-06-01 03:07:56,1054462076,1.4,1,120,1,9.1,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T10:08:56Z,2003-06-01 03:08:56,1054462136,1.9,1,131,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T10:09:56Z,2003-06-01 03:09:56,1054462196,1.6,1,119,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T10:10:56Z,2003-06-01 03:10:56,1054462256,1.2,1,103,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T10:11:56Z,2003-06-01 03:11:56,1054462316,1.2,1,111,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T10:12:56Z,2003-06-01 03:12:56,1054462376,1.5,1,126,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T10:13:56Z,2003-06-01 03:13:56,1054462436,1.5,1,123,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.4,1,14.7,40100,,
2003-06-01T10:14:56Z,2003-06-01 03:14:56,1054462496,1.5,1,124,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,
2003-06-01T10:15:56Z,2003-06-01 03:15:56,1054462556,1.4,1,122,1,9.2,1,94,1,-3,1,3239,1010.5,1,0,1,0,1,8.3,1,14.7,40100,,