utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2012-03-01T08:00:43Z,2012-03-01 00:00:43,1330588843,9.85383710933735,1,0.844080102396222,1,33.229348820404,1,-0.7616,4,9.6,1,102.5,1,NaN,9,-99999,4,35.6,1,3.06,NaN,9,NaN
2012-03-01T08:06:03Z,2012-03-01 00:06:03,1330589163,9.85835764977787,1,0.844154021810699,1,33.2284158751778,1,-0.7616,4,9.58,1,102.11,1,NaN,9,-99999,4,35.45,1,-99999,NaN,9,NaN
2012-03-01T08:10:43Z,2012-03-01 00:10:43,1330589443,9.84931629803418,1,0.84405547086857,1,33.2324403963853,1,-0.7616,4,9.58,1,101.74,1,NaN,9,-99999,4,35.32,1,3.11,NaN,9,NaN
2012-03-01T08:15:43Z,2012-03-01 00:15:43,1330589743,9.81223542274176,1,0.84336554453455,1,33.236434016115,1,-0.7616,4,9.55,1,100.97,1,NaN,9,-99999,4,35.03,1,3.13,NaN,9,NaN
2012-03-01T08:20:43Z,2012-03-01 00:20:43,1330590043,9.80047426457662,1,0.843094495392368,1,33.2354104940643,1,-0.7616,4,9.53,1,99.26,1,NaN,9,-99999,4,34.42,1,3.13,NaN,9,NaN
2012-03-01T08:25:43Z,2012-03-01 00:25:43,1330590343,9.78871127185243,1,0.842848090526373,1,33.2354678160181,1,-0.7616,4,9.51,1,98.63,1,NaN,9,-99999,4,34.19,1,3.19,NaN,9,NaN
2012-03-01T08:30:43Z,2012-03-01 00:30:43,1330590643,9.82037668873653,1,0.843340878435333,1,33.2278387416642,1,-0.7616,4,9.52,1,97.69,1,NaN,9,-99999,4,33.87,1,3.19,NaN,9,NaN
2012-03-01T08:35:43Z,2012-03-01 00:35:43,1330590943,10.1417068675096,1,0.848367428877302,1,33.1517925247016,1,-0.7616,4,9.51,1,96.5,1,NaN,9,-99999,4,33.45,1,3.22,NaN,9,NaN
2012-03-01T08:40:43Z,2012-03-01 00:40:43,1330591243,10.5468359146603,1,0.855562792391522,1,33.0934446027608,1,-0.7616,4,9.5,1,96,1,NaN,9,-99999,4,33.27,1,3.25,NaN,9,NaN
2012-03-01T08:45:43Z,2012-03-01 00:45:43,1330591543,10.8954349906606,1,0.861427748066796,1,33.0293069859645,1,-0.7616,4,9.49,1,95.44,1,NaN,9,-99999,4,33.07,1,3.29,NaN,9,NaN
2012-03-01T08:50:43Z,2012-03-01 00:50:43,1330591843,11.3887861101458,1,0.869732803879128,1,32.9390013809206,1,-0.7616,4,9.5,1,94.63,1,NaN,9,-99999,4,32.8,1,3.32,NaN,9,NaN
2012-03-01T08:55:43Z,2012-03-01 00:55:43,1330592143,11.5021177168654,1,0.871778365904251,1,32.9241160734968,1,-0.7616,4,9.48,1,93.79,1,NaN,9,-99999,4,32.49,1,3.36,NaN,9,NaN
2012-03-01T09:00:43Z,2012-03-01 01:00:43,1330592443,11.5454581463843,1,0.87271492330679,1,32.9249008068058,1,-0.7616,4,9.47,1,93.2,1,NaN,9,-99999,4,32.28,1,3.36,NaN,9,NaN
2012-03-01T09:05:43Z,2012-03-01 01:05:43,1330592743,11.6011455845591,1,0.873676102230357,1,32.9157300833862,1,-0.7616,4,9.48,1,93.7,1,NaN,9,-99999,4,32.46,1,3.83,NaN,9,NaN
2012-03-01T09:10:43Z,2012-03-01 01:10:43,1330593043,11.6868076135912,1,0.875204153046314,1,32.9037006482351,1,-0.7616,4,9.49,1,93.65,1,NaN,9,-99999,4,32.45,1,3.87,NaN,9,NaN
2012-03-01T09:15:43Z,2012-03-01 01:15:43,1330593343,11.6311823352705,1,0.874440161749872,1,32.9210786330299,1,-0.7616,4,9.5,1,93.66,1,NaN,9,-99999,4,32.46,1,3.91,NaN,9,NaN
2012-03-01T09:20:43Z,2012-03-01 01:20:43,1330593643,11.5852390132155,1,0.873602198136279,1,32.9267677898116,1,-0.7616,4,9.52,1,93.25,1,NaN,9,-99999,4,32.33,1,3.95,NaN,9,NaN
2012-03-01T09:25:43Z,2012-03-01 01:25:43,1330593943,11.5914252940136,1,0.873676129829572,1,32.9243699633352,1,-0.7616,4,9.51,1,96.14,1,NaN,9,-99999,4,33.32,1,3.95,NaN,9,NaN
2012-03-01T09:30:43Z,2012-03-01 01:30:43,1330594243,11.6276492101169,1,0.874218322811219,1,32.9149190450934,1,-0.7616,4,9.5,1,95.2,1,NaN,9,-99999,4,32.99,1,3.99,NaN,9,NaN
2012-03-01T09:35:43Z,2012-03-01 01:35:43,1330594543,11.6497285741332,1,0.874588008574026,1,32.9108044770893,1,-0.7616,4,9.48,1,95.48,1,NaN,9,-99999,4,33.07,1,4.03,NaN,9,NaN
2012-03-01T09:40:43Z,2012-03-01 01:40:43,1330594843,11.6753326817166,1,0.875105585497257,1,32.9097550286282,1,-0.7616,4,9.46,1,96.17,1,NaN,9,-99999,4,33.3,1,4.07,NaN,9,NaN
2012-03-01T09:45:43Z,2012-03-01 01:45:43,1330595143,11.6947507926743,1,0.875499931466563,1,32.9090329730437,1,-0.7616,4,9.47,1,95.87,1,NaN,9,-99999,4,33.2,1,4.11,NaN,9,NaN
2012-03-01T09:50:43Z,2012-03-01 01:50:43,1330595443,11.5976110759552,1,0.873774711341699,1,32.9230069595457,1,-0.7616,4,9.52,1,101.9,1,NaN,9,-99999,4,35.33,1,4.15,NaN,9,NaN
2012-03-01T09:55:43Z,2012-03-01 01:55:43,1330595743,11.6400144365541,1,0.874464786560681,1,32.9142666306101,1,-0.7616,4,10.04,1,147.73,1,NaN,9,-99999,4,51.81,1,4.19,NaN,9,NaN
2012-03-01T10:00:43Z,2012-03-01 02:00:43,1330596043,11.7811900547321,1,0.877077302381498,1,32.8983598940756,1,-0.7616,4,10.19,1,157.4,1,NaN,9,-99999,4,55.38,1,4.19,NaN,9,NaN
2012-03-01T10:05:43Z,2012-03-01 02:05:43,1330596343,11.7820715869526,1,0.87712660071814,1,32.8996378887916,1,-0.7616,4,10.61,1,184.94,1,NaN,9,-99999,4,65.66,1,4.22,NaN,9,NaN
2012-03-01T10:10:44Z,2012-03-01 02:10:44,1330596644,11.7106346862263,1,0.875795687975201,1,32.9073191711355,1,-0.7616,4,11.01,1,211.41,1,NaN,9,-99999,4,75.72,1,4.26,NaN,9,NaN
2012-03-01T10:15:43Z,2012-03-01 02:15:43,1330596943,11.6400144365541,1,0.874563386249984,1,32.9183980964029,1,-0.7616,4,11.09,1,212.93,1,NaN,9,-99999,4,76.4,1,4.29,NaN,9,NaN
2012-03-01T10:20:43Z,2012-03-01 02:20:43,1330597243,11.611748133439,1,0.874095118720051,1,32.9238803697096,1,-0.7616,4,11.14,1,216.46,1,NaN,9,-99999,4,77.74,1,4.33,NaN,9,NaN
2012-03-01T10:25:43Z,2012-03-01 02:25:43,1330597543,11.5984947183731,1,0.873725416761889,1,32.920116220141,1,-0.7616,4,11.19,1,225.01,1,NaN,9,-99999,4,80.9,1,4.36,NaN,9,NaN
2012-03-01T10:30:43Z,2012-03-01 02:30:43,1330597843,11.6241159222812,1,0.874292289947913,1,32.9211201322572,1,-0.7616,4,11.25,1,223.33,1,NaN,9,-99999,4,80.41,1,4.36,NaN,9,NaN
2012-03-01T10:35:43Z,2012-03-01 02:35:43,1330598143,11.583471412774,1,0.873478954488262,1,32.9231681980462,1,-0.7616,4,11.19,1,226.92,1,NaN,9,-99999,4,81.58,1,4.39,NaN,9,NaN
2012-03-01T10:40:43Z,2012-03-01 02:40:43,1330598443,11.6241159222812,1,0.874242982716912,1,32.9190910608968,1,-0.7616,4,11.17,1,228.5,1,NaN,9,-99999,4,82.12,1,4.42,NaN,9,NaN
2012-03-01T10:45:43Z,2012-03-01 02:45:43,1330598743,11.6161654297383,1,0.873897907601068,1,32.9116874048451,1,-0.7616,4,11.17,1,229.53,1,NaN,9,-99999,4,82.5,1,4.45,NaN,9,NaN
2012-03-01T10:50:43Z,2012-03-01 02:50:43,1330599043,11.6523776710114,1,0.874637300926344,1,32.9105176845885,1,-0.7616,4,11.2,1,224.6,1,NaN,9,-99999,4,80.77,1,4.47,NaN,9,NaN
2012-03-01T10:55:43Z,2012-03-01 02:55:43,1330599343,11.6885728355142,1,0.875352048446888,1,32.9083245769825,1,-0.7616,4,11.23,1,222.18,1,NaN,9,-99999,4,79.96,1,4.49,NaN,9,NaN
2012-03-01T11:00:44Z,2012-03-01 03:00:44,1330599644,11.6903380168548,1,0.875376693512549,1,32.9077901098085,1,-0.7616,4,11.26,1,226.37,1,NaN,9,-99999,4,81.52,1,4.49,NaN,9,NaN
2012-03-01T11:05:43Z,2012-03-01 03:05:43,1330599943,11.8129188463948,1,0.877718124443819,1,32.8970201224644,1,-0.7616,4,11.24,1,233.87,1,NaN,9,-99999,4,84.18,1,4.51,NaN,9,NaN
2012-03-01T11:10:43Z,2012-03-01 03:10:43,1330600243,11.7600302470224,1,0.876682956575974,1,32.9006300720272,1,-0.7616,4,11.17,1,212.48,1,NaN,9,-99999,4,76.36,1,4.54,NaN,9,NaN
2012-03-01T11:15:43Z,2012-03-01 03:15:43,1330600543,11.7326902008919,1,0.876190028537924,1,32.9042559751775,1,-0.7616,4,11.23,1,218.58,1,NaN,9,-99999,4,78.66,1,4.55,NaN,9,NaN
2012-03-01T11:20:43Z,2012-03-01 03:20:43,1330600843,11.7353364371052,1,0.876214671252718,1,32.9029406937104,1,-0.7616,4,11.31,1,213.14,1,NaN,9,-99999,4,76.83,1,4.57,NaN,9,NaN
2012-03-01T11:25:43Z,2012-03-01 03:25:43,1330601143,11.7379825821596,1,0.876288614496217,1,32.903686502582,1,-0.7616,4,11.35,1,225.06,1,NaN,9,-99999,4,81.2,1,4.58,NaN,9,NaN
2012-03-01T11:30:43Z,2012-03-01 03:30:43,1330601443,11.7397466282229,1,0.876337910015773,1,32.9041836774702,1,-0.7616,4,11.26,1,229.64,1,NaN,9,-99999,4,82.68,1,4.58,NaN,9,NaN
2012-03-01T11:35:43Z,2012-03-01 03:35:43,1330601743,11.7159285874063,1,0.875844973258966,1,32.9046864826205,1,-0.7616,4,11.2,1,223.9,1,NaN,9,-99999,4,80.52,1,4.59,NaN,9,NaN
2012-03-01T11:40:43Z,2012-03-01 03:40:43,1330602043,11.7203398929864,1,0.875918911265433,1,32.9038676922688,1,-0.7616,4,11.17,1,220.05,1,NaN,9,-99999,4,79.09,1,4.6,NaN,9,NaN
2012-03-01T11:45:43Z,2012-03-01 03:45:43,1330602343,11.7503300540075,1,0.876535082236146,1,32.9030455731134,1,-0.7616,4,11.28,1,224.23,1,NaN,9,-99999,4,80.78,1,4.61,NaN,9,NaN
2012-03-01T11:50:43Z,2012-03-01 03:50:43,1330602643,11.7679658577708,1,0.876830836110815,1,32.899778237992,1,-0.7616,4,11.18,1,230.77,1,NaN,9,-99999,4,82.95,1,4.61,NaN,9,NaN
2012-03-01T11:55:43Z,2012-03-01 03:55:43,1330602943,11.7644390208445,1,0.876732244710658,1,32.8987836971364,1,-0.7616,4,11.17,1,221.86,1,NaN,9,-99999,4,79.74,1,4.61,NaN,9,NaN
2012-03-01T12:00:44Z,2012-03-01 04:00:44,1330603244,11.7855976147187,1,0.877151241098739,1,32.8975444034231,1,-0.7616,4,11.19,1,225.89,1,NaN,9,-99999,4,81.21,1,4.61,NaN,9,NaN
2012-03-01T12:05:44Z,2012-03-01 04:05:44,1330603544,11.7820715869526,1,0.87712660071814,1,32.8996378887916,1,-0.7616,4,11.22,1,224.99,1,NaN,9,-99999,4,80.95,1,4.61,NaN,9,NaN
2012-03-01T12:10:43Z,2012-03-01 04:10:43,1330603843,11.71945765214,1,0.875894263584298,1,32.9036190715185,1,-0.7616,4,11.25,1,225.07,1,NaN,9,-99999,4,81.03,1,4.6,NaN,9,NaN
2012-03-01T12:15:43Z,2012-03-01 04:15:43,1330604143,11.7811900547321,1,0.877175904100038,1,32.9024774754321,1,-0.7616,4,11.26,1,225.46,1,NaN,9,-99999,4,81.18,1,4.6,NaN,9,NaN
2012-03-01T12:20:43Z,2012-03-01 04:20:43,1330604443,11.8005814282088,1,0.877520955429619,1,32.8997125021633,1,-0.7616,4,11.28,1,226.48,1,NaN,9,-99999,4,81.58,1,4.59,NaN,9,NaN
2012-03-01T12:25:43Z,2012-03-01 04:25:43,1330604743,11.8041066069018,1,0.877570246398115,1,32.8986490610975,1,-0.7616,4,11.35,1,229.66,1,NaN,9,-99999,4,82.86,1,4.58,NaN,9,NaN
2012-03-01T12:30:43Z,2012-03-01 04:30:43,1330605043,11.817324587338,1,0.877866015228429,1,32.8992915980646,1,-0.7616,4,11.33,1,227.87,1,NaN,9,-99999,4,82.17,1,4.58,NaN,9,NaN
2012-03-01T12:35:43Z,2012-03-01 04:35:43,1330605343,11.8419920718566,1,0.878285005271251,1,32.8949413930363,1,-0.7616,4,11.3,1,230.28,1,NaN,9,-99999,4,82.99,1,4.56,NaN,9,NaN
2012-03-01T12:40:43Z,2012-03-01 04:40:43,1330605643,11.8710543087964,1,0.878851888605388,1,32.8928695524346,1,-0.7616,4,11.31,1,226.79,1,NaN,9,-99999,4,81.75,1,4.54,NaN,9,NaN
2012-03-01T12:45:43Z,2012-03-01 04:45:43,1330605943,11.8164434593492,1,0.877693463848328,1,32.8928718640757,1,-0.7616,4,11.31,1,224.95,1,NaN,9,-99999,4,81.09,1,4.53,NaN,9,NaN
2012-03-01T12:50:43Z,2012-03-01 04:50:43,1330606243,11.8446345472973,1,0.878211045788415,1,32.8895201381951,1,-0.7616,4,11.3,1,225.87,1,NaN,9,-99999,4,81.4,1,4.53,NaN,9,NaN
2012-03-01T12:55:43Z,2012-03-01 04:55:43,1330606543,11.8763371721773,1,0.878876531803963,1,32.8891884608588,1,-0.7616,4,11.29,1,226.19,1,NaN,9,-99999,4,81.49,1,4.5,NaN,9,NaN
2012-03-01T13:00:43Z,2012-03-01 05:00:43,1330606843,11.8684127410294,1,0.878703991651189,1,32.8890419547638,1,-0.7616,4,11.3,1,225.75,1,NaN,9,-99999,4,81.35,1,4.48,NaN,9,NaN
2012-03-01T13:05:43Z,2012-03-01 05:05:43,1330607143,11.8851411382587,1,0.878999753037717,1,32.8865776443512,1,-0.7616,4,11.32,1,225.17,1,NaN,9,-99999,4,81.18,1,4.45,NaN,9,NaN
2012-03-01T13:10:43Z,2012-03-01 05:10:43,1330607443,11.9133070608564,1,0.879541991141312,1,32.8842709343105,1,-0.7616,4,11.33,1,224.06,1,NaN,9,-99999,4,80.8,1,4.42,NaN,9,NaN
2012-03-01T13:15:43Z,2012-03-01 05:15:43,1330607743,11.9511387914667,1,0.880256760990961,1,32.8806053819709,1,-0.7616,4,11.31,1,235.93,3,NaN,9,-99999,4,85.05,3,4.38,NaN,9,NaN
2012-03-01T13:20:44Z,2012-03-01 05:20:44,1330608044,11.9748840988577,1,0.880725063585238,1,32.8791207907373,1,-0.7616,4,11.35,1,222.98,1,NaN,9,-99999,4,80.45,1,4.35,NaN,9,NaN
2012-03-01T13:25:43Z,2012-03-01 05:25:43,1330608343,12.0188375621987,1,0.881563071229686,1,32.8752068950064,1,-0.7616,4,11.36,1,222.73,1,NaN,9,-99999,4,80.38,1,4.35,NaN,9,NaN
2012-03-01T13:30:43Z,2012-03-01 05:30:43,1330608643,11.9933476092932,1,0.881070104345726,1,32.8772836389811,1,-0.7616,4,11.3,1,222.42,1,NaN,9,-99999,4,80.16,1,4.31,NaN,9,NaN
2012-03-01T13:35:44Z,2012-03-01 05:35:44,1330608944,12.0399263179192,1,0.881957432019148,1,32.8729892257307,1,-0.7616,4,11.35,1,222.67,1,NaN,9,-99999,4,80.34,1,4.27,NaN,9,NaN
2012-03-01T13:40:44Z,2012-03-01 05:40:44,1330609244,12.0627659571875,1,0.882351788979434,1,32.8692282533504,1,-0.7616,4,11.37,1,221.28,1,NaN,9,-99999,4,79.86,1,4.23,NaN,9,NaN
2012-03-01T13:45:43Z,2012-03-01 05:45:43,1330609543,12.0820865193857,1,0.882721505707631,1,32.8675447949172,1,-0.7616,4,11.38,1,221.88,1,NaN,9,-99999,4,80.1,1,4.18,NaN,9,NaN
2012-03-01T13:50:44Z,2012-03-01 05:50:44,1330609844,12.0829646116772,1,0.882770806221879,1,32.8688155984538,1,-0.7616,4,11.38,1,220.89,1,NaN,9,-99999,4,79.75,1,4.13,NaN,9,NaN
2012-03-01T13:55:43Z,2012-03-01 05:55:43,1330610143,12.0864768808006,1,0.882795447669198,1,32.8667445786541,1,-0.7616,4,11.42,1,221.93,1,NaN,9,-99999,4,80.19,1,4.13,NaN,9,NaN
2012-03-01T14:00:44Z,2012-03-01 06:00:44,1330610444,12.0785740501678,1,0.882672212769451,1,32.8685940155549,1,-0.7616,4,11.43,1,224.53,1,NaN,9,-99999,4,81.15,1,4.08,NaN,9,NaN
2012-03-01T14:05:44Z,2012-03-01 06:05:44,1330610744,12.0899889898711,1,0.882869392192304,1,32.8667177160355,1,-0.7616,4,11.38,1,226.16,1,NaN,9,-99999,4,81.64,1,4.03,NaN,9,NaN
2012-03-01T14:10:44Z,2012-03-01 06:10:44,1330611044,12.0873549230724,1,0.882795445150118,1,32.8659714050718,1,-0.7616,4,11.42,1,223.77,1,NaN,9,-99999,4,80.85,1,3.97,NaN,9,NaN
2012-03-01T14:15:44Z,2012-03-01 06:15:44,1330611344,12.0126855873395,1,0.881267273740342,1,32.8683471402406,1,-0.7616,4,11.44,1,223,1,NaN,9,-99999,4,80.6,1,3.92,NaN,9,NaN
2012-03-01T14:20:44Z,2012-03-01 06:20:44,1330611644,11.5153877978961,1,0.872764300282833,1,32.9537813398195,1,-0.7616,4,11.43,1,222.72,1,NaN,9,-99999,4,80.5,1,3.86,NaN,9,NaN
2012-03-01T14:25:44Z,2012-03-01 06:25:44,1330611944,11.5472266231827,1,0.873035355669027,1,32.9368222807279,1,-0.7616,4,11.46,1,225.64,1,NaN,9,-99999,4,81.59,1,3.86,NaN,9,NaN
2012-03-01T14:30:44Z,2012-03-01 06:30:44,1330612244,11.5277711345443,1,0.872838213930217,1,32.9458589877322,1,-0.7616,4,11.48,1,225.6,1,NaN,9,-99999,4,81.63,1,3.8,NaN,9,NaN
2012-03-01T14:35:44Z,2012-03-01 06:35:44,1330612544,11.5021177168654,1,0.872345295684169,1,32.9479884800526,1,-0.7616,4,11.52,1,227.43,1,NaN,9,-99999,4,82.35,1,3.73,NaN,9,NaN
2012-03-01T14:40:44Z,2012-03-01 06:40:44,1330612844,11.3790388452873,1,0.870496945061305,1,32.9799603082274,1,-0.7616,4,11.54,1,226.6,1,NaN,9,-99999,4,82.1,1,3.67,NaN,9,NaN
2012-03-01T14:45:44Z,2012-03-01 06:45:44,1330613144,10.8044170250323,1,0.860368170443172,1,33.0662173523747,1,-0.7616,4,11.57,1,237.76,1,NaN,9,-99999,4,86.18,1,3.6,NaN,9,NaN
2012-03-01T14:50:44Z,2012-03-01 06:50:44,1330613444,10.6873615535411,1,0.858224212864362,1,33.0803331923134,1,-0.7616,4,11.55,1,224.94,1,NaN,9,-99999,4,81.51,1,3.54,NaN,9,NaN
2012-03-01T14:55:44Z,2012-03-01 06:55:44,1330613744,10.6488994664758,1,0.857657446445222,1,33.0908783107428,1,-0.7616,4,11.6,1,226.31,1,NaN,9,-99999,4,82.09,1,3.54,NaN,9,NaN
2012-03-01T15:00:44Z,2012-03-01 07:00:44,1330614044,10.5307080753105,1,0.855538183704251,1,33.107080507454,1,-0.7616,4,11.62,1,225.74,1,NaN,9,-99999,4,81.91,1,3.47,NaN,9,NaN
2012-03-01T15:05:44Z,2012-03-01 07:05:44,1330614344,10.5029243199535,1,0.855045337777299,1,33.1111178689921,1,-0.7616,4,11.64,1,226.88,1,NaN,9,-99999,4,82.37,1,3.4,NaN,9,NaN
2012-03-01T15:10:44Z,2012-03-01 07:10:44,1330614644,10.518161831798,1,0.855414987612797,1,33.1131828413099,1,-0.7616,4,11.64,1,226.28,1,NaN,9,-99999,4,82.15,1,3.32,NaN,9,NaN
2012-03-01T15:15:44Z,2012-03-01 07:15:44,1330614944,10.5271236458266,1,0.855587486093899,1,33.1124621242574,1,-0.7616,4,11.64,1,224.57,1,NaN,9,-99999,4,81.53,1,3.25,NaN,9,NaN
2012-03-01T15:20:44Z,2012-03-01 07:20:44,1330615244,10.5674387269187,1,0.856302116281797,1,33.1065769521234,1,-0.7616,4,11.63,1,224.94,1,NaN,9,-99999,4,81.64,1,3.18,NaN,9,NaN
2012-03-01T15:25:44Z,2012-03-01 07:25:44,1330615544,10.4419436666538,1,0.854158250362623,1,33.1283765004262,1,-0.7616,4,11.65,1,224.49,1,NaN,9,-99999,4,81.52,1,3.18,NaN,9,NaN
2012-03-01T15:30:44Z,2012-03-01 07:30:44,1330615844,10.3836074860441,1,0.853123287264642,1,33.1368570087495,1,-0.7616,4,11.59,1,231.76,1,NaN,9,-99999,4,84.05,1,3.1,NaN,9,NaN
2012-03-01T15:35:44Z,2012-03-01 07:35:44,1330616144,10.3907897453797,1,0.853271134511778,1,33.1367346818196,1,-0.7616,4,11.55,1,244.22,1,NaN,9,-99999,4,88.5,1,3.03,NaN,9,NaN
2012-03-01T15:40:44Z,2012-03-01 07:40:44,1330616444,10.3916874799708,1,0.853295785085319,1,33.1369417559608,1,-0.7616,4,11.12,1,196.29,1,NaN,9,-99999,4,70.46,1,2.95,NaN,9,NaN
2012-03-01T15:45:44Z,2012-03-01 07:45:44,1330616744,10.4320745429887,1,0.854010402237743,1,33.130987136238,1,-0.7616,4,11.16,1,199.6,1,NaN,9,-99999,4,71.72,1,2.87,NaN,9,NaN
2012-03-01T15:50:44Z,2012-03-01 07:50:44,1330617044,10.4213067618688,1,0.853936494427471,1,33.1376095834103,1,-0.7616,4,11.09,1,192.87,1,NaN,9,-99999,4,69.19,1,2.8,NaN,9,NaN
2012-03-01T15:55:44Z,2012-03-01 07:55:44,1330617344,10.4231014981949,1,0.854010427141891,1,33.1391655703074,1,-0.7616,4,11.09,1,193.29,1,NaN,9,-99999,4,69.35,1,2.8,NaN,9,NaN
2012-03-01T16:00:44Z,2012-03-01 08:00:44,1330617644,10.3871987007403,1,0.851521315478983,1,33.0643741973703,1,-0.7616,4,10.75,1,166.39,1,NaN,9,-99999,4,59.27,1,2.72,NaN,9,NaN
2012-03-01T16:05:44Z,2012-03-01 08:05:44,1330617944,10.3836074860441,1,0.853123287264642,1,33.1368570087495,1,-0.7616,4,10.43,1,153.09,1,NaN,9,-99999,4,54.14,1,2.64,NaN,9,NaN
2012-03-01T16:10:44Z,2012-03-01 08:10:44,1330618244,10.4446350230548,1,0.854035013283535,1,33.1206077299682,1,-0.7616,4,10.32,1,146.76,1,NaN,9,-99999,4,51.78,1,2.56,NaN,9,NaN
2012-03-01T16:15:44Z,2012-03-01 08:15:44,1330618544,10.5065098919929,1,0.854946743418749,1,33.1036094105609,1,-0.7616,4,10.26,1,142.25,1,NaN,9,-99999,4,50.13,1,2.49,NaN,9,NaN
2012-03-01T16:20:44Z,2012-03-01 08:20:44,1330618844,10.6131033028636,1,0.85684421020249,1,33.0884224934977,1,-0.7616,4,10.13,1,141.92,1,NaN,9,-99999,4,49.87,1,2.41,NaN,9,NaN
2012-03-01T16:25:44Z,2012-03-01 08:25:44,1330619144,10.9400119590505,1,0.862290283963698,1,33.025912613141,1,-0.7616,4,10.13,1,137.48,1,NaN,9,-99999,4,48.31,1,2.41,NaN,9,NaN
2012-03-01T16:30:44Z,2012-03-01 08:30:44,1330619444,10.9890165379045,1,0.863399290549744,1,33.0290185370853,1,-0.7616,4,10.14,1,135.66,1,NaN,9,-99999,4,47.68,1,2.33,NaN,9,NaN
2012-03-01T16:35:44Z,2012-03-01 08:35:44,1330619744,10.8178088436346,1,0.860220250138757,1,33.0477913596536,1,-0.7616,4,10.15,1,135.32,1,NaN,9,-99999,4,47.57,1,2.26,NaN,9,NaN
2012-03-01T16:40:44Z,2012-03-01 08:40:44,1330620044,11.0495605227268,1,0.864015315938722,1,33.0007652037401,1,-0.7616,4,10.15,1,135.26,1,NaN,9,-99999,4,47.55,1,2.18,NaN,9,NaN
2012-03-01T16:45:44Z,2012-03-01 08:45:44,1330620344,11.2166973817783,1,0.866997273775625,1,32.9773109360343,1,-0.7616,4,10.06,1,129.82,1,NaN,9,-99999,4,45.55,1,2.1,NaN,9,NaN
2012-03-01T16:50:44Z,2012-03-01 08:50:44,1330620644,11.3329440560363,1,0.868993486659097,1,32.9577086636616,1,-0.7616,4,10.02,1,128.9,1,NaN,9,-99999,4,45.18,1,2.03,NaN,9,NaN
2012-03-01T16:55:44Z,2012-03-01 08:55:44,1330620944,11.3719491458041,1,0.869708195037746,1,32.9530283923119,1,-0.7616,4,10.03,1,128.81,1,NaN,9,-99999,4,45.16,1,2.03,NaN,9,NaN
2012-03-01T17:00:44Z,2012-03-01 09:00:44,1330621244,11.2965805007486,1,0.868328072209098,1,32.9621078925826,1,-0.7616,4,10.04,1,128.49,1,NaN,9,-99999,4,45.06,1,1.96,NaN,9,NaN
2012-03-01T17:05:44Z,2012-03-01 09:05:44,1330621544,11.3169816965772,1,0.86859915823412,1,32.9552845513196,1,-0.7616,4,10.09,1,129,1,NaN,9,-99999,4,45.29,1,1.89,NaN,9,NaN
2012-03-01T17:10:44Z,2012-03-01 09:10:44,1330621844,11.5516476367412,1,0.872838146201704,1,32.9246074714657,1,-0.7616,4,10.06,1,127.15,1,NaN,9,-99999,4,44.61,1,1.81,NaN,9,NaN
2012-03-01T17:15:44Z,2012-03-01 09:15:44,1330622144,11.6523776710114,1,0.87473590074883,1,32.9146478868761,1,-0.7616,4,10.07,1,126.81,1,NaN,9,-99999,4,44.5,1,1.75,NaN,9,NaN
2012-03-01T17:20:44Z,2012-03-01 09:20:44,1330622444,11.6956333174068,1,0.875524571579408,1,32.9093189067311,1,-0.7616,4,10.04,1,133.07,1,NaN,9,-99999,4,46.66,1,1.68,NaN,9,NaN
2012-03-01T17:25:44Z,2012-03-01 09:25:44,1330622744,11.7512119403468,1,0.876461121301501,1,32.899210994796,1,-0.7616,4,10.02,1,130.4,1,NaN,9,-99999,4,45.71,1,1.61,NaN,9,NaN
2012-03-01T17:30:44Z,2012-03-01 09:30:44,1330623044,11.7952933570032,1,0.877323759105507,1,32.8962001318765,1,-0.7616,4,10.13,1,135.02,1,NaN,9,-99999,4,47.44,1,1.61,NaN,9,NaN
2012-03-01T17:35:44Z,2012-03-01 09:35:44,1330623344,11.8243732476993,1,0.87774273480502,1,32.8879487428073,1,-0.7616,4,10.16,1,141.69,1,NaN,9,-99999,4,49.82,1,1.55,NaN,9,NaN
2012-03-01T17:40:44Z,2012-03-01 09:40:44,1330623644,11.9572956856244,1,0.880158124211775,1,32.8711445303687,1,-0.7616,4,10.33,1,150.51,1,NaN,9,-99999,4,53.12,1,1.48,NaN,9,NaN
2012-03-01T17:45:44Z,2012-03-01 09:45:44,1330623944,11.9528979543357,1,0.880158151854934,1,32.8749516777184,1,-0.7616,4,10.54,1,162.46,1,NaN,9,-99999,4,57.59,1,1.42,NaN,9,NaN
2012-03-01T17:50:44Z,2012-03-01 09:50:44,1330624244,11.9238666241294,1,0.879640564583234,1,32.8790476438707,1,-0.7616,4,10.47,1,153.79,1,NaN,9,-99999,4,54.44,1,1.36,NaN,9,NaN
2012-03-01T17:55:44Z,2012-03-01 09:55:44,1330624544,11.9335449510437,1,0.879763791553158,1,32.8756299693847,1,-0.7616,4,10.49,1,164.88,1,NaN,9,-99999,4,58.39,1,1.31,NaN,9,NaN
2012-03-01T18:00:44Z,2012-03-01 10:00:44,1330624844,11.9344247385924,1,0.879763781509164,1,32.8748902881688,1,-0.7616,4,10.7,1,176.18,1,NaN,9,-99999,4,62.67,1,1.31,NaN,9,NaN
2012-03-01T18:05:44Z,2012-03-01 10:05:44,1330625144,11.8957045676813,1,0.878975072072705,1,32.8762161168224,1,-0.7616,4,10.86,1,183.15,1,NaN,9,-99999,4,65.38,1,1.25,NaN,9,NaN
2012-03-01T18:10:44Z,2012-03-01 10:10:44,1330625444,11.9282660145284,1,0.879640552006604,1,32.8751626202834,1,-0.7616,4,10.91,1,191.85,1,NaN,9,-99999,4,68.57,1,1.2,NaN,9,NaN
2012-03-01T18:15:44Z,2012-03-01 10:15:44,1330625744,11.9493795883919,1,0.880010263438778,1,32.8718687934195,1,-0.7616,4,10.95,1,186.44,1,NaN,9,-99999,4,66.69,1,1.15,NaN,9,NaN
2012-03-01T18:20:44Z,2012-03-01 10:20:44,1330626044,11.9247465223303,1,0.879467998249072,1,32.8711267888388,1,-0.7616,4,10.9,1,183.83,1,NaN,9,-99999,4,65.69,1,1.15,NaN,9,NaN
2012-03-01T18:25:44Z,2012-03-01 10:25:44,1330626344,11.9845560136471,1,0.880626431438153,1,32.8664899301228,1,-0.7616,4,10.99,1,191.88,1,NaN,9,-99999,4,68.7,1,1.1,NaN,9,NaN
2012-03-01T18:30:44Z,2012-03-01 10:30:44,1330626644,12.0030172053108,1,0.880996145722122,1,32.8655723968107,1,-0.7616,4,11.21,1,205.94,1,NaN,9,-99999,4,74.07,1,1.06,NaN,9,NaN
2012-03-01T18:35:44Z,2012-03-01 10:35:44,1330626944,12.0003801631736,1,0.880922199760303,1,32.8648256145757,1,-0.7616,4,11.28,1,208.08,1,NaN,9,-99999,4,74.95,1,1.02,NaN,9,NaN
2012-03-01T18:40:44Z,2012-03-01 10:40:44,1330627244,12.0276252454146,1,0.881464448485095,1,32.8633294523665,1,-0.7616,4,11.3,1,209.25,1,NaN,9,-99999,4,75.41,1,0.98,NaN,9,NaN
2012-03-01T18:45:44Z,2012-03-01 10:45:44,1330627544,12.0302613548931,1,0.881563046044853,1,32.8650994752204,1,-0.7616,4,11.37,1,214.04,1,NaN,9,-99999,4,77.25,1,0.98,NaN,9,NaN
2012-03-01T18:50:44Z,2012-03-01 10:50:44,1330627844,12.0126855873395,1,0.881242630053667,1,32.8672864095784,1,-0.7616,4,11.38,1,215.54,1,NaN,9,-99999,4,77.82,1,0.91,NaN,9,NaN
2012-03-01T18:55:44Z,2012-03-01 10:55:44,1330628144,11.937943788216,1,0.879714477107401,1,32.869695420656,1,-0.7616,4,11.47,1,219.47,1,NaN,9,-99999,4,79.38,1,0.91,NaN,9,NaN
2012-03-01T19:00:44Z,2012-03-01 11:00:44,1330628444,11.9370640408952,1,0.879689828695334,1,32.8694464774733,1,-0.7616,4,11.54,1,221.74,1,NaN,9,-99999,4,80.33,1,0.88,NaN,9,NaN
2012-03-01T19:05:44Z,2012-03-01 11:05:44,1330628744,12.016201061715,1,0.881119363919478,1,32.8590693399795,1,-0.7616,4,11.54,1,220.82,1,NaN,9,-99999,4,80,1,0.85,NaN,9,NaN
2012-03-01T19:10:44Z,2012-03-01 11:10:44,1330629044,12.0715486314184,1,0.882179211385102,1,32.8542995373455,1,-0.7616,4,11.53,1,220.04,1,NaN,9,-99999,4,79.69,1,0.85,NaN,9,NaN
2012-03-01T19:15:44Z,2012-03-01 11:15:44,1330629344,12.1014022392239,1,0.882696806341814,1,32.8494827419215,1,-0.7616,4,11.54,1,220.76,1,NaN,9,-99999,4,79.98,1,0.8,NaN,9,NaN