utc_time,unix_time,temp,cond,salinity,tds,chla_rfu,chla_ugl,bga_rfu,bga_ugl,odo,sat,nitrate_um,nitrogen_mg,stage,area,discharge,total_discharge
2019-01-01 00:00:00+00:00,1546300801,12.178,22089.27,18.09,19.01,,,,,14.76,154.06,53.822,0.75385,0.95,1.52,0.047,0.094
2019-01-01 00:20:00+00:00,1546302001,12.149,24225.07,20.03,20.87,,,,,14.59,153.98,34.507,0.48333,0.951,1.5216,0.0057,0.0114
2019-01-01 00:40:00+00:00,1546303201,11.961,24717.88,20.58,21.39,,,,,14.17,149.47,30.305,0.42448,0.95,1.52,0.0869,0.1738
2019-01-01 01:00:00+00:00,1546304401,11.908,26199.17,21.97,22.71,,,,,12.49,132.83,74.442,0.74689,0.951,1.5216,0.0385,0.077
2019-01-01 01:20:00+00:00,1546305601,11.821,25019.67,20.93,21.73,,,,,12.92,136.22,33.299,0.4664,0.95,1.52,0.05915,0.1183
2019-01-01 01:40:00+00:00,1546306801,11.574,27144.2,23.04,23.73,,,,,12.88,136.85,39.551,0.55397,0.951,1.5216,0.0285,0.057
2019-01-01 02:00:00+00:00,1546308001,11.264,26034.18,22.2,22.94,,,,,14.11,148.1,37.987,0.53206,0.951,1.5216,0.0628,0.1256
2019-01-01 02:20:00+00:00,1546309201,11.181,27493.89,23.62,24.28,,,,,13.07,138.25,34.291,0.48033,0.952,1.5232,0.0271,0.0542
2019-01-01 02:40:00+00:00,1546310402,11.14,28916.57,25,25.56,,,,,13.24,141.07,34.198,0.47901,0.953,1.5248,0.0372,0.0744
2019-01-01 03:00:00+00:00,1546311602,11.098,28062.12,24.21,24.83,,,,,13.57,143.82,36.217,0.50731,0.954,1.5264,0.1087,0.2174
2019-01-01 03:20:00+00:00,1546312802,11.024,26185.52,22.48,23.22,,,,,13.12,137.29,35.907,0.50294,0.953,1.5248,0.02785,0.0557
2019-01-01 03:40:00+00:00,1546314001,10.916,27211.33,23.52,24.2,,,,,11.91,125.15,35.804,0.5015,0.955,1.528,0.0645,0.129
2019-01-01 04:00:00+00:00,1546315201,10.711,26866.73,23.33,24.02,,,,,12.66,132.27,29.847,0.22085,0.953,1.5248,0.0815,0.163
2019-01-01 04:20:00+00:00,1546316401,10.511,26944.6,23.53,24.22,,,,,12.12,126.24,35.579,0.49836,0.9545,1.5272,0.0451,0.0902
2019-01-01 04:40:00+00:00,1546317601,10.714,27197.04,23.64,24.31,,,,,8.64,90.45,36.221,0.50733,0.956,1.5296,0.0846,0.1692
2019-01-01 05:00:00+00:00,1546318801,10.055,27850.22,24.71,25.33,,,,,11.93,123.94,35.92,0.50313,0.957,1.5312,0.0273,0.0546
2019-01-01 05:20:00+00:00,1546320001,9.942,28179.53,25.11,25.71,,,,,9.42,97.88,35.76,0.50086,0.958,1.5328,0.038,0.076
2019-01-01 05:40:00+00:00,1546321202,9.854,27653.75,24.65,25.29,,,,,8.86,91.58,37.061,0.51911,0.962,1.5392,0.0404,0.0808
2019-01-01 06:00:00+00:00,1546322402,10.075,27646.27,24.49,25.14,,,,,9.84,102.09,39.622,0.55502,0.961,1.5376,0.0375,0.075
2019-01-01 06:20:00+00:00,1546323602,9.969,25510.78,22.49,23.26,,,,,10.23,104.55,41.313,0.57863,0.9615,1.5384,0.02885,0.0577
2019-01-01 06:40:00+00:00,1546324801,9.886,26684.25,23.68,24.38,,,,,8.83,90.83,44.947,0.62955,0.964,1.5424,0.0434,0.0868
2019-01-01 07:00:00+00:00,1546326001,9.712,25059.09,22.21,23.01,,,,,7.48,75.89,46.415,0.65013,0.964,1.5424,0.0087,0.0174
2019-01-01 07:20:00+00:00,1546327201,9.638,26671.85,23.83,24.54,,,,,7.86,80.41,43.303,0.60653,0.965,1.544,0.01955,0.0391
2019-01-01 07:40:00+00:00,1546328402,8.668,26374.92,24.19,24.92,,,,,8.74,87.74,42.113,0.58983,0.964,1.5424,0,0
2019-01-01 08:00:00+00:00,1546329602,8.855,24439.69,22.13,22.97,,,,,7.76,77.18,35.872,0.40387,0.963,1.5408,0.0506,0.1012
2019-01-01 08:20:00+00:00,1546330802,9.349,25921.55,23.28,24.03,,,,,9.3,94.25,53.355,0.74734,0.9635,1.5416,0.0311,0.0622
2019-01-01 08:40:00+00:00,1546332002,8.895,24752.26,22.42,23.24,,,,,7.83,78.13,47.678,0.66781,0.963,1.5408,0.0231,0.0462
2019-01-01 09:00:00+00:00,1546333202,8.742,25194.46,22.95,23.75,,,,,8.6,85.76,46.882,0.65663,0.963,1.5408,0.0636,0.1272
2019-01-01 09:20:00+00:00,1546334401,6.925,23496.95,22.4,23.33,,,,,9.19,87.49,43.571,0.61029,0.968,1.5488,0.01735,0.0347
2019-01-01 09:40:00+00:00,1546335601,5.781,21489.69,21.01,22.07,,,,,9.19,84.39,47.687,0.66792,0.967,1.5472,0.0595,0.119
2019-01-01 10:00:00+00:00,1546336801,8.584,23803.12,21.66,22.54,,,,,7.5,73.93,47.936,0.67142,0.971,1.5536,0.0452,0.0904
2019-01-01 10:20:00+00:00,1546338002,7.514,21276.46,19.75,20.76,,,,,7.92,75.21,43.399,0.6079,0.97,1.552,0.0684,0.1368
2019-01-01 10:40:00+00:00,1546339202,7.688,21457.43,19.84,20.84,,,,,6.7,63.9,37.489,0.52509,0.97,1.552,0.0379,0.0758
2019-01-01 11:00:00+00:00,1546340401,8.093,21185.72,19.34,20.34,,,,,7.46,71.58,46.077,0.64539,0.97,1.552,0.0888,0.1776
2019-01-01 11:20:00+00:00,1546341601,7.834,20923.49,19.22,20.23,,,,,7.32,69.76,49.12,0.68801,0.9665,1.5464,0.066,0.132
2019-01-01 11:40:00+00:00,1546342801,8.319,20861.93,18.89,19.9,,,,,7.49,72,57.509,0.80552,0.966,1.5456,0.0638,0.1276
2019-01-01 12:00:00+00:00,1546344001,8.518,20620.13,18.55,19.56,,,,,7.95,76.61,59.922,0.8393,0.969,1.5504,0.0509,0.1018
2019-01-01 12:20:00+00:00,1546345201,8.426,21378.25,19.35,20.33,,,,,6.37,61.58,70.48,0.98721,0.9705,1.5528,0.0655,0.131
2019-01-01 12:40:00+00:00,1546346402,9.058,21827.18,19.44,20.4,,,,,5.53,54.31,62.138,0.87036,0.973,1.5568,0.0862,0.1724
2019-01-01 13:00:00+00:00,1546347602,8.929,22401.56,20.08,21.01,,,,,4.47,43.9,65.42,0.91629,0.978,1.5648,0.094,0.188
2019-01-01 13:20:00+00:00,1546348802,8.059,21264.32,19.44,20.43,,,,,7.98,76.62,65.047,0.9111,0.9705,1.5528,0.1457,0.2914
2019-01-01 13:40:00+00:00,1546350002,7.649,20787.96,19.18,20.21,,,,,8.64,81.97,61.143,0.85642,0.971,1.5536,0.1151,0.2302
2019-01-01 14:00:00+00:00,1546351202,7.604,21158.71,19.58,20.6,,,,,8.05,76.51,59.872,0.8386,0.972,1.5552,0.0584,0.1168
2019-01-01 14:20:00+00:00,1546352401,7.594,20438.91,18.86,19.9,,,,,7.22,68.3,60.345,0.84525,0.9795,1.5672,0.14195,0.2839
2019-01-01 14:40:00+00:00,1546353601,7.679,20841.71,19.22,20.24,,,,,7.5,71.25,61.727,0.86457,0.979,1.5664,0.122,0.244
2019-01-01 15:00:00+00:00,1546354801,,,,,,,,,,,62.843,0.88021,0.979,1.5664,0.1029,0.2058
2019-01-01 15:20:00+00:00,1546356001,7.482,20709.24,19.2,20.23,,,,,7.38,69.77,62.584,0.87658,0.979,1.5664,0.13015,0.2603
2019-01-01 15:40:00+00:00,1546357201,7.261,20023.86,18.62,19.68,,,,,7.62,71.32,67.044,0.93909,0.979,1.5664,0.1279,0.2558
2019-01-01 16:00:00+00:00,1546358401,7.295,20842.94,19.44,20.47,,,,,7.57,71.32,68.79,0.9635,0.983,1.5728,0.1329,0.2658
2019-01-01 16:20:00+00:00,1546359601,7.461,20925.76,19.43,20.45,,,,,6.55,61.98,,,0.987,1.5792,0.06005,0.1201
2019-01-01 16:40:00+00:00,1546360802,7.735,21476.6,19.83,20.83,,,,,7.09,67.65,,,0.99,1.584,0.1145,0.229
2019-01-01 17:00:00+00:00,1546362001,7.8,21909.82,20.23,21.21,,,,,7.16,68.66,,,0.991,1.5856,0.0834,0.1668
2019-01-01 17:20:00+00:00,1546363202,6.92,21400.56,20.22,21.25,,,,,7.49,70.31,,,0.996,1.5936,0.0719,0.1438
2019-01-01 17:40:00+00:00,1546364401,8.048,21290.45,19.47,20.46,,,,,6.94,66.58,,,0.994,1.5904,0.0956,0.1912
2019-01-01 18:00:00+00:00,1546365602,8.544,21590.01,19.49,20.47,,,,,7.12,69.13,,,1,1.6,-0.0556,-0.1112
2019-01-01 18:20:00+00:00,1546366801,7.12,20333.88,19.01,20.07,,,,,8.66,81.02,,,1.005,1.608,0.08985,0.1797
2019-01-01 18:40:00+00:00,1546368001,8.409,21044.5,19.03,20.02,,,,,8.35,80.53,,,1.002,1.6032,0.0964,0.1928
2019-01-01 19:00:00+00:00,1546369202,8.387,21315.85,19.31,20.3,,,,,7.98,77.09,,,1.001,1.6016,0.0496,0.0992
2019-01-01 19:20:00+00:00,1546370401,,,,,,,,,,,,,0.9985,1.5976,0.0247,0.0494
2019-01-01 19:40:00+00:00,1546371602,8.913,22046.19,19.74,20.69,,,,,9.18,90.01,,,0.993,1.5888,0.0716,0.1432
2019-01-01 20:00:00+00:00,1546372801,9.022,22442.17,20.06,20.99,,,,,7.87,77.52,,,0.991,1.5856,-0.0164,-0.0328
2019-01-01 20:20:00+00:00,1546374002,8.675,20726.79,18.57,19.58,,,,,9.27,89.76,,,0.9705,1.5528,-0.4808,-0.9616
2019-01-01 20:40:00+00:00,1546375201,8.654,19400.05,17.29,18.33,,,,,12.87,123.49,38.983,0.54605,0.95,1.52,-0.6254,-1.2508
2019-01-01 21:00:00+00:00,1546376401,8.907,19092.4,16.87,17.92,,,,,13.49,129.82,36.404,0.50991,0.945,1.512,-0.6546,-1.3092
2019-01-01 21:20:00+00:00,1546377601,9.123,18703.43,16.4,17.45,,,,,14.25,137.37,36.93,0.5173,0.935,1.496,-0.7048,-1.4096
2019-01-01 21:40:00+00:00,1546378802,9.282,18209.78,15.86,16.91,,,,,14.75,142.28,34.293,0.48033,0.925,1.48,-0.6831,-1.3662
2019-01-01 22:00:00+00:00,1546380002,9.484,19012.79,16.53,17.56,,,,,14.78,143.77,32.731,0.45846,0.92,1.472,-0.6723,-1.3446
2019-01-01 22:20:00+00:00,1546381202,9.646,18956.01,16.4,17.43,,,,,15.07,147.06,34.431,0.48227,0.9115,1.4584,-0.66115,-1.3223
2019-01-01 22:40:00+00:00,1546382402,9.861,18938.37,16.28,17.32,,,,,14.07,137.87,34.448,0.4825,0.902,1.4432,-0.6329,-1.2658
2019-01-01 23:00:00+00:00,1546383602,10.112,19417.89,16.62,17.64,,,,,15.22,150.3,24.858,0.15098,0.895,1.432,-0.6184,-1.2368
2019-01-01 23:20:00+00:00,1546384802,10.309,19780.47,16.87,17.87,,,,,15.12,150.25,29.372,0.41142,0.897,1.4352,-0.44515,-0.8903
2019-01-01 23:40:00+00:00,1546386001,10.378,20271.98,17.29,18.28,,,,,16.11,160.74,28.834,0.40389,0.91,1.456,0.128,0.256
2019-01-02 00:00:00+00:00,1546387201,10.481,20914.84,17.84,18.81,,,,,16.31,163.65,29.387,0.41161,0.902,1.4432,0.0418,0.0836
2019-01-02 00:20:00+00:00,1546388401,10.405,20947.36,17.91,18.88,,,,,16.21,162.43,24.761,0.24822,0.905,1.448,-0.01085,-0.0217
2019-01-02 00:40:00+00:00,1546389602,10.37,21389.73,18.34,19.3,,,,,15.79,158.57,30.287,0.42425,0.912,1.4592,0.0341,0.0682
2019-01-02 01:00:00+00:00,1546390801,10.219,22119.73,19.1,20.03,,,,,16.2,162.92,32.039,0.44874,0.911,1.4576,0.0382,0.0764
2019-01-02 01:20:00+00:00,1546392001,10.15,23417.23,20.37,21.25,,,,,16.14,163.39,28.923,0.40512,0.907,1.4512,0.01895,0.0379
2019-01-02 01:40:00+00:00,1546393201,10.144,24972.19,21.86,22.66,,,,,13.54,138.43,31.473,0.44083,0.912,1.4592,0.0423,0.0846
2019-01-02 02:00:00+00:00,1546394401,10.003,26356.26,23.29,24.01,,,,,14.97,153.89,31.121,0.43593,0.913,1.4608,0.0191,0.0382
2019-01-02 02:20:00+00:00,1546395601,9.956,26562.34,23.52,24.23,,,,,15.28,157.17,33.112,0.46383,0.9105,1.4568,0.0388,0.0776
2019-01-02 02:40:00+00:00,1546396801,9.936,25248.69,22.25,23.04,,,,,14.09,143.67,31.744,0.44464,0.913,1.4608,0.0656,0.1312
2019-01-02 03:00:00+00:00,1546398002,9.896,25162.8,22.2,22.99,,,,,14.78,150.55,31.184,0.43676,0.913,1.4608,0.0164,0.0328
2019-01-02 03:20:00+00:00,1546399202,9.851,24444.82,21.53,22.36,,,,,14.84,150.31,28.774,0.403,0.9135,1.4616,0.054,0.108
2019-01-02 03:40:00+00:00,1546400402,9.817,23237.11,20.39,21.27,,,,,14.02,140.9,30.332,0.42484,0.917,1.4672,0.0233,0.0466
2019-01-02 04:00:00+00:00,1546401602,9.777,22911.91,20.1,21,,,,,14.52,145.54,28.692,0.40187,0.916,1.4656,0.085,0.17
2019-01-02 04:20:00+00:00,1546402802,9.621,23479.36,20.73,21.61,,,,,14.57,146.05,27.126,0.37996,0.9145,1.4632,0.0561,0.1122
2019-01-02 04:40:00+00:00,1546404001,9.581,23018.37,20.31,21.21,,,,,11.36,113.54,27.977,0.39189,0.92,1.472,0.0331,0.0662
2019-01-02 05:00:00+00:00,1546405201,9.539,23127.79,20.44,21.33,,,,,12.62,126.13,31.043,0.4348,0.917,1.4672,0.0796,0.1592
2019-01-02 05:20:00+00:00,1546406402,9.45,23203.61,20.56,21.45,,,,,11.45,114.22,32.827,0.45982,0.916,1.4656,0.02055,0.0411
2019-01-02 05:40:00+00:00,1546407601,9.427,22547.48,19.94,20.86,,,,,9.68,96.16,34.974,0.48988,0.92,1.472,0.0648,0.1296
2019-01-02 06:00:00+00:00,1546408801,9.372,22783.43,20.2,21.11,,,,,9.72,96.55,34.231,0.47946,0.92,1.472,0.051,0.102
2019-01-02 06:20:00+00:00,1546410001,9.179,22413.15,19.95,20.88,,,,,10.43,103.07,35.021,0.49053,0.92,1.472,0.01105,0.0221
2019-01-02 06:40:00+00:00,1546411201,8.987,22018.55,19.67,20.62,,,,,11.79,115.79,34.815,0.48764,0.927,1.4832,0.0139,0.0278
2019-01-02 07:00:00+00:00,1546412401,8.823,20829.57,18.6,19.59,,,,,12.74,123.74,27.704,0.19086,0.926,1.4816,0.068,0.136
2019-01-02 07:20:00+00:00,1546413601,8.76,20246.29,18.06,19.08,,,,,11.94,115.41,34.305,0.48054,0.928,1.4848,0.04795,0.0959
2019-01-02 07:40:00+00:00,1546414801,8.643,19736.31,17.62,18.66,,,,,10.76,103.41,32.747,0.45866,0.927,1.4832,0.0583,0.1166
2019-01-02 08:00:00+00:00,1546416001,8.529,19308.71,17.26,18.31,,,,,12.58,120.32,33.154,0.46439,0.929,1.4864,0.0362,0.0724
2019-01-02 08:20:00+00:00,1546417201,7.972,19097.1,17.33,18.4,,,,,11.04,104.26,32.649,0.45733,0.9305,1.4888,0.0551,0.1102
2019-01-02 08:40:00+00:00,1546418401,7.572,18428.14,16.86,17.96,,,,,7.59,70.83,41.697,0.58406,0.929,1.4864,0.0431,0.0862
2019-01-02 09:00:00+00:00,1546419601,7.896,18758.46,17.03,18.11,,,,,9.64,90.71,27.803,0.38943,0.933,1.4928,0.0322,0.0644
2019-01-02 09:20:00+00:00,1546420801,7.573,17758.37,16.19,17.3,,,,,11.23,104.33,43.873,0.61452,0.931,1.4896,0.0544,0.1088
2019-01-02 09:40:00+00:00,1546422002,7.931,18445.06,16.7,17.79,,,,,11.58,108.81,29.551,0.4139,0.929,1.4864,0.007,0.014
2019-01-02 10:00:00+00:00,1546423202,7.593,18293.02,16.71,17.81,,,,,10.86,101.28,29.357,0.4112,0.932,1.4912,0.0196,0.0392
2019-01-02 10:20:00+00:00,1546424402,7.401,17775.08,16.29,17.4,,,,,11.35,105.07,29.782,0.41714,0.933,1.4928,0.01955,0.0391
2019-01-02 10:40:00+00:00,1546425602,7.483,18170.7,16.65,17.75,,,,,11.19,104.03,29.673,0.41563,0.932,1.4912,0.0447,0.0894
2019-01-02 11:00:00+00:00,1546426802,7.497,18194.77,16.66,17.77,,,,,10.47,97.36,31.192,0.4369,0.935,1.496,0.0252,0.0504
2019-01-02 11:20:00+00:00,1546428002,7.091,18427.77,17.09,18.21,,,,,8.81,81.31,34.17,0.47861,0.936,1.4976,0.0575,0.115
2019-01-02 11:40:00+00:00,1546429202,7.281,18531.44,17.1,18.21,,,,,10.93,101.37,42.389,0.39651,0.936,1.4976,0.0673,0.1346
2019-01-02 12:00:00+00:00,1546430401,7.096,18704.82,17.37,18.48,,,,,11.63,107.58,32.99,0.4621,0.937,1.4992,0.066,0.132
2019-01-02 12:20:00+00:00,1546431601,6.771,18572.89,17.4,18.52,,,,,10.77,98.94,28.263,0.39588,0.9375,1.5,0.07025,0.1405
2019-01-02 12:40:00+00:00,1546432801,6.687,19125.82,18.01,19.12,,,,,11.79,108.47,29.762,0.31829,0.939,1.5024,0.0816,0.1632
2019-01-02 13:00:00+00:00,1546434001,6.692,18688.78,17.56,18.68,,,,,11.47,105.26,28.64,0.40117,0.939,1.5024,0.1379,0.2758
2019-01-02 13:20:00+00:00,1546435201,6.374,17963.56,16.98,18.12,,,,,11.48,104.13,28.263,0.39586,0.9385,1.5016,0.1062,0.2124
2019-01-02 13:40:00+00:00,1546436401,6.366,17502.47,16.51,17.66,,,,,11.25,101.76,33.373,0.46745,0.94,1.504,0.1029,0.2058
2019-01-02 14:00:00+00:00,1546437601,6.34,17324.98,16.34,17.5,,,,,11.18,100.9,34.725,0.4864,0.943,1.5088,0.1216,0.2432
2019-01-02 14:20:00+00:00,1546438801,6.231,17460.56,16.53,17.69,,,,,11.6,104.55,34.017,0.47647,0.947,1.5152,0.1214,0.2428
2019-01-02 14:40:00+00:00,1546440001,6.103,16906.25,16.02,17.2,,,,,11.56,103.51,34.689,0.4859,0.949,1.5184,0.1195,0.239
2019-01-02 15:00:00+00:00,1546441201,5.913,16259.46,15.44,16.63,,,,,11.38,101.07,35.583,0.49839,0.951,1.5216,0.1055,0.211
2019-01-02 15:20:00+00:00,1546442401,5.829,16509.51,15.74,16.93,,,,,11.48,101.9,33.798,0.47337,0.9515,1.5224,0.09995,0.1999
2019-01-02 15:40:00+00:00,1546443601,5.87,16384.53,15.59,16.78,,,,,11.11,98.63,33.448,0.46849,0.952,1.5232,0.1242,0.2484
2019-01-02 16:00:00+00:00,1546444801,6.047,16545.34,15.67,16.86,,,,,10.64,94.94,38.657,0.54145,0.953,1.5248,0.1286,0.2572
2019-01-02 16:20:00+00:00,1546446001,5.986,16895.34,16.06,17.24,,,,,10.03,89.54,40.456,0.56664,0.9565,1.5304,0.0975,0.195
2019-01-02 16:40:00+00:00,1546447201,6.654,17053.93,15.91,17.06,,,,,8.46,76.7,45.626,0.63906,0.96,1.536,0.1095,0.219
2019-01-02 17:00:00+00:00,1546448401,6.668,17118.84,15.97,17.12,,,,,8.13,73.78,46.726,0.65447,0.967,1.5472,0.0537,0.1074
2019-01-02 17:20:00+00:00,1546449601,7.015,17111.49,15.8,16.94,,,,,10.45,95.51,49.415,0.69213,0.966,1.5456,0.12685,0.2537
2019-01-02 17:40:00+00:00,1546450801,7.364,17512.33,16.04,17.16,,,,,10.18,93.98,52.541,0.73592,0.967,1.5472,0.1205,0.241
2019-01-02 18:00:00+00:00,1546452001,7.452,17682.91,16.17,17.29,,,,,10.62,98.37,49.598,0.69471,0.966,1.5456,0.0507,0.1014
2019-01-02 18:20:00+00:00,1546453201,6.774,16986.67,15.79,16.94,,,,,11.69,106.21,30.019,0.22327,0.968,1.5488,0.0719,0.1438
2019-01-02 18:40:00+00:00,1546454402,7.856,17533.6,15.84,16.95,,,,,11.49,107.21,45.207,0.63318,0.967,1.5472,0.0566,0.1132
2019-01-02 19:00:00+00:00,1546455602,7.331,16680.64,15.23,16.37,,,,,9.83,90.16,38.789,0.34611,0.967,1.5472,0.0406,0.0812
2019-01-02 19:20:00+00:00,1546456802,7.91,16267.32,14.58,15.7,,,,,11.11,102.84,32.906,0.36231,0.966,1.5456,0.0725,0.145
2019-01-02 19:40:00+00:00,1546458001,8.385,17096.91,15.18,16.28,,,,,10.43,98.08,71.685,0.70827,0.964,1.5424,0.042,0.084
2019-01-02 20:00:00+00:00,1546459202,8.609,17055.63,15.05,16.14,,,,,10.83,102.26,43.838,0.5154,0.963,1.5408,0.0621,0.1242
2019-01-02 20:20:00+00:00,1546460401,9.047,17005.12,14.81,15.9,,,,,8.7,82.86,16.067,-0.26797,0.9605,1.5368,0.0216,0.0432
2019-01-02 20:40:00+00:00,1546461601,9.401,17879.5,15.49,16.55,,,,,10.88,104.93,35.848,0.50213,0.956,1.5296,-0.0459,-0.0918
2019-01-02 21:00:00+00:00,1546462801,9.073,17078.73,14.87,15.95,,,,,14.49,138.22,28.794,0.40331,0.938,1.5008,-0.5385,-1.077
2019-01-02 21:20:00+00:00,1546464001,,,,,,,,,,,31.758,0.44484,0.9225,1.476,-0.62235,-1.2447
2019-01-02 21:40:00+00:00,1546465201,9.398,16856.9,14.53,15.61,,,,,16.68,159.89,20.788,0.19255,0.916,1.4656,-0.6309,-1.2618
2019-01-02 22:00:00+00:00,1546466401,9.529,17032.08,14.64,15.71,,,,,16.61,159.84,31.026,0.43459,0.909,1.4544,-0.5932,-1.1864
2019-01-02 22:20:00+00:00,1546467602.5,10.0465,19014.7425,16.275,17.3025,,,,,17.5375,172.5625,30.651,0.4293175,0.9005,1.4408,-0.5793,-1.1586
2019-01-02 23:20:00+00:00,1546471201,10.267,19339.45,16.48,17.49,,,,,17.61,174.39,29.975,0.41983,0.8715,1.3944,-0.5442,-1.0884
2019-01-02 23:40:00+00:00,1546472401,10.414,20026.07,17.05,18.04,,,,,17.92,178.73,31.202,0.43704,0.866,1.3856,-0.5367,-1.0734
2019-01-03 00:00:00+00:00,1546473601,10.528,20031.88,17,17.99,,,,,17.77,177.62,31.059,0.43501,0.859,1.3744,-0.4899,-0.9798
2019-01-03 00:20:00+00:00,1546474802,10.586,20330.98,17.25,18.24,,,,,17.91,179.54,29.407,0.41193,0.864,1.3824,-0.31535,-0.6307
2019-01-03 00:40:00+00:00,1546476002,10.66,21177.27,18,18.96,,,,,16.42,165.66,29.181,0.31016,0.877,1.4032,0.0446,0.0892
2019-01-03 01:00:00+00:00,1546477202,10.543,20698.36,17.61,18.59,,,,,17.12,171.79,32.345,0.45303,0.874,1.3984,0,0
2019-01-03 01:20:00+00:00,1546478402,10.555,22302.31,19.1,20.02,,,,,12.38,125.53,39.179,0.54876,0.876,1.4016,0.0105,0.021
2019-01-03 01:40:00+00:00,1546479601,10.341,22545.89,19.44,20.35,,,,,15.28,154.45,48.941,0.68551,0.877,1.4032,0.0288,0.0576
2019-01-03 02:00:00+00:00,1546480801,10.177,22172.29,19.17,20.1,,,,,16.35,164.35,38.812,0.54365,0.878,1.4048,0.0302,0.0604
2019-01-03 02:20:00+00:00,1546482001,10.133,22032.04,19.06,20,,,,,15.96,160.22,30.011,0.42035,0.879,1.4064,0.0256,0.0512
2019-01-03 02:40:00+00:00,1546483201,10.127,20643.18,17.76,18.74,,,,,15.55,154.77,30.418,0.42604,0.88,1.408,0.0736,0.1472
2019-01-03 03:00:00+00:00,1546484402,10.106,21115.27,18.21,19.18,,,,,15.93,158.95,32.952,0.46154,0.878,1.4048,0.0157,0.0314
2019-01-03 03:20:00+00:00,1546485601,9.965,21244.37,18.41,19.37,,,,,15.98,159.13,30.545,0.42785,0.8795,1.4072,0.03745,0.0749
2019-01-03 03:40:00+00:00,1546486802,9.874,20628.53,17.87,18.86,,,,,15.82,156.67,68.752,0.8644,0.88,1.408,0.0566,0.1132
2019-01-03 04:00:00+00:00,1546488001,9.923,21265.1,18.45,19.41,,,,,15.28,152.05,32.363,0.45329,0.881,1.4096,0.0658,0.1316
2019-01-03 04:20:00+00:00,1546489201,9.942,20727.64,17.93,18.91,,,,,15.02,148.99,31.386,0.43964,0.88,1.408,0.0809,0.1618
2019-01-03 04:40:00+00:00,1546490402,9.836,20538.05,17.8,18.79,,,,,13.86,137.04,33.125,0.46397,0.882,1.4112,0.0541,0.1082
2019-01-03 05:00:00+00:00,1546491601,9.714,18980.03,16.39,17.42,,,,,13.55,132.42,37.199,0.52105,0.884,1.4144,0.0555,0.111
2019-01-03 05:20:00+00:00,1546492801,9.636,19187.25,16.62,17.65,,,,,14.46,141.27,33.758,0.47282,0.8865,1.4184,0.0636,0.1272
2019-01-03 05:40:00+00:00,1546494001,9.559,19026.49,16.5,17.54,,,,,13.9,135.46,34.087,0.47746,0.889,1.4224,0.0492,0.0984
2019-01-03 06:00:00+00:00,1546495201,9.447,18879.52,16.42,17.46,,,,,13.61,132.18,33.341,0.46702,0.89,1.424,0.0785,0.157
2019-01-03 06:20:00+00:00,1546496401,9.376,18927.2,16.49,17.54,,,,,12.9,125.2,35.762,0.50091,0.89,1.424,0.0679,0.1358
2019-01-03 06:40:00+00:00,1546497601,9.248,19123.95,16.74,17.78,,,,,13.28,128.7,36.557,0.51203,0.892,1.4272,0.092,0.184
2019-01-03 07:00:00+00:00,1546498801,9.128,18932.68,16.61,17.66,,,,,13.1,126.51,32.727,0.45839,0.895,1.432,0.0495,0.099
2019-01-03 07:20:00+00:00,1546500001,9.042,18878.4,16.6,17.65,,,,,13.36,128.79,33.909,0.47497,0.891,1.4256,0.0539,0.1078
2019-01-03 07:40:00+00:00,1546501201,8.992,18953.93,16.7,17.75,,,,,10.21,98.33,36.646,0.51328,0.897,1.4352,0.0335,0.067
2019-01-03 08:00:00+00:00,1546502402,8.923,18972.29,16.75,17.8,,,,,12.66,121.76,35.112,0.49184,0.895,1.432,0.0683,0.1366
2019-01-03 08:20:00+00:00,1546503602,8.754,18613.44,16.48,17.54,,,,,12.4,118.6,35.762,0.50092,0.896,1.4336,0.05695,0.1139
2019-01-03 08:40:00+00:00,1546504801,8.363,18096.79,16.16,17.24,,,,,10.97,103.81,33.905,0.47489,0.899,1.4384,0.0457,0.0914
2019-01-03 09:00:00+00:00,1546506001,8.404,18022.77,16.07,17.15,,,,,12.4,117.38,32.877,0.46049,0.897,1.4352,0.0416,0.0832
2019-01-03 09:20:00+00:00,1546507201,8.202,17684.96,15.83,16.93,,,,,11.92,112.09,34.88,0.48853,0.898,1.4368,0.01675,0.0335
2019-01-03 09:40:00+00:00,1546508402,8.166,17387.06,15.56,16.66,,,,,12.31,115.42,36.612,0.51282,0.9,1.44,0.0458,0.0916
2019-01-03 10:00:00+00:00,1546509602,6.87,15709.94,14.46,15.62,,,,,12.06,108.93,30.257,0.32522,0.902,1.4432,0.0324,0.0648
2019-01-03 10:20:00+00:00,1546510801,8.246,16992.71,15.14,16.24,,,,,11.12,104.2,61.406,0.86011,0.9015,1.4424,0.0553,0.1106
2019-01-03 10:40:00+00:00,1546512001,7.614,16635.14,15.06,16.19,,,,,9.38,86.54,-1.61,-0.71274,0.902,1.4432,0.0148,0.0296
2019-01-03 11:00:00+00:00,1546513201,7.569,16400.19,14.85,15.98,,,,,10.07,92.73,31.85,0.34752,0.904,1.4464,0.0649,0.1298
2019-01-03 11:20:00+00:00,1546514401,8.178,17564.17,15.73,16.82,,,,,7.71,72.37,75.087,1.05174,0.904,1.4464,0.07035,0.1407
2019-01-03 11:40:00+00:00,1546515602,8.39,17782.94,15.84,16.93,,,,,7.99,75.49,96.109,1.34618,0.901,1.4416,0.0661,0.1322
2019-01-03 12:00:00+00:00,1546516801,7.51,16744.61,15.22,16.34,,,,,11.49,105.86,71.338,0.99921,0.903,1.4448,0.027,0.054
2019-01-03 12:20:00+00:00,1546518001,7.114,16301.42,14.95,16.09,,,,,12.26,111.67,50.721,0.7104,0.9045,1.4472,0.07785,0.1557
2019-01-03 12:40:00+00:00,1546519201,7.121,16032.33,14.68,15.83,,,,,11.98,108.94,40.346,0.56508,0.906,1.4496,0.0881,0.1762
2019-01-03 13:00:00+00:00,1546520402,6.847,15862.3,14.63,15.78,,,,,10.96,99.06,36.513,0.51141,0.907,1.4512,0.0489,0.0978
2019-01-03 13:20:00+00:00,1546521602,6.501,15643.05,14.55,15.72,,,,,9.86,88.27,38.177,0.53475,0.91,1.456,0.0763,0.1526
2019-01-03 13:40:00+00:00,1546522801,6.369,15612.3,14.58,15.75,,,,,10.42,93.02,38.282,0.53618,0.912,1.4592,0.0437,0.0874
2019-01-03 14:00:00+00:00,1546524001,6.279,15971.25,14.98,16.16,,,,,11.8,105.43,40.902,0.57293,0.912,1.4592,0.0874,0.1748
2019-01-03 14:20:00+00:00,1546525201,6.34,15517.28,14.49,15.67,,,,,11.82,105.4,38.825,0.5438,0.912,1.4592,0.1099,0.2198
2019-01-03 14:40:00+00:00,1546526401,6.312,15676.11,14.67,15.85,,,,,11.98,106.84,37.297,0.52241,0.912,1.4592,0.1324,0.2648
2019-01-03 15:00:00+00:00,1546527602,6.289,15673.73,14.67,15.85,,,,,11.07,98.7,39.516,0.55349,0.915,1.464,0.1329,0.2658
2019-01-03 15:20:00+00:00,1546528802,6.471,15492.16,14.41,15.59,,,,,10.81,96.6,39.324,0.55078,0.918,1.4688,0.10925,0.2185
2019-01-03 15:40:00+00:00,1546530001,6.844,16544.25,15.31,16.46,,,,,10.33,93.69,37.117,0.3227,0.922,1.4752,0.1215,0.243
2019-01-03 16:00:00+00:00,1546531201,6.333,16449.45,15.44,16.62,,,,,10.93,98.08,30.006,0.02587,0.922,1.4752,0.1712,0.3424
2019-01-03 16:20:00+00:00,1546532401,6.159,16224.05,15.29,16.47,,,,,11.22,100.16,10.11,-0.35138,0.9235,1.4776,0.1501,0.3002
2019-01-03 16:40:00+00:00,1546533602,6.415,16332.91,15.29,16.46,,,,,10.99,98.69,155.738,1.88559,0.926,1.4816,0.1054,0.2108
2019-01-03 17:00:00+00:00,1546534802,6.718,16848.08,15.67,16.83,,,,,9.5,86.15,35.325,0.29757,0.932,1.4912,0.0587,0.1174
2019-01-03 17:20:00+00:00,1546536002,7.08,16954.5,15.62,16.76,,,,,11.55,105.61,46.822,0.65581,0.9315,1.4904,0.14935,0.2987
2019-01-03 17:40:00+00:00,1546537201,7.748,17425.1,15.78,16.89,,,,,11.04,102.69,54.397,0.76193,0.935,1.496,0.0743,0.1486