utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2014-07-01T07:00:30Z,2014-07-01 00:00:30,1404198030,4.1,1,284,1,12.8,1,99,1,-1,1,3239,1010.8,1,0,1,0,1,12.8,1,14.3,40000,11.01,1
2014-07-01T07:01:30Z,2014-07-01 00:01:30,1404198090,3.7,1,285,1,12.8,1,99,1,-1,1,3239,1010.8,1,0,1,0,1,12.8,1,14.4,40100,9.41,1
2014-07-01T07:02:30Z,2014-07-01 00:02:30,1404198150,3,1,281,1,12.7,1,99,1,-1,1,3239,1010.8,1,0,1,0,1,12.7,1,14.3,40100,7.61,1
2014-07-01T07:03:30Z,2014-07-01 00:03:30,1404198210,3.2,1,288,1,12.8,1,99,1,-1,1,3239,1010.8,1,0,1,0,1,12.8,1,14.3,40100,8.47,1
2014-07-01T07:04:30Z,2014-07-01 00:04:30,1404198270,3.1,1,281,1,12.8,1,99,1,-1,1,3239,1010.8,1,0,1,0,1,12.8,1,14.3,40100,8,1
2014-07-01T07:05:30Z,2014-07-01 00:05:30,1404198330,3.6,1,282,1,12.8,1,99,1,-1,1,3239,1010.8,1,0,1,0,1,12.8,1,14.3,40100,9.62,1
2014-07-01T07:06:30Z,2014-07-01 00:06:30,1404198390,3.5,1,279,1,12.8,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.8,1,14.3,40000,9.17,1
2014-07-01T07:07:30Z,2014-07-01 00:07:30,1404198450,3.5,1,279,1,12.8,1,99,1,-1,1,3239,1010.8,1,0,1,0,1,12.8,1,14.3,40100,8.87,1
2014-07-01T07:08:30Z,2014-07-01 00:08:30,1404198510,3.2,1,275,1,12.8,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.8,1,14.3,40000,8.46,1
2014-07-01T07:09:30Z,2014-07-01 00:09:30,1404198570,3,1,278,1,12.8,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.8,1,14.3,40000,8.14,1
2014-07-01T07:10:30Z,2014-07-01 00:10:30,1404198630,3.2,1,278,1,12.9,1,99,1,-1,1,3239,1010.8,1,0,1,0,1,12.9,1,14.4,40000,8.59,1
2014-07-01T07:11:30Z,2014-07-01 00:11:30,1404198690,3.4,1,277,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.8,1,14.3,40100,8.73,1
2014-07-01T07:12:30Z,2014-07-01 00:12:30,1404198750,3.5,1,277,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.3,40100,9.4,1
2014-07-01T07:13:30Z,2014-07-01 00:13:30,1404198810,3.5,1,288,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.4,40100,9.53,1
2014-07-01T07:14:30Z,2014-07-01 00:14:30,1404198870,3.9,1,279,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.3,40000,11,1
2014-07-01T07:15:30Z,2014-07-01 00:15:30,1404198930,3.6,1,272,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.3,40100,9.04,1
2014-07-01T07:16:30Z,2014-07-01 00:16:30,1404198990,3.4,1,271,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.3,40100,9.11,1
2014-07-01T07:17:30Z,2014-07-01 00:17:30,1404199050,3.6,1,274,1,12.8,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.8,1,14.3,40100,9.32,1
2014-07-01T07:18:30Z,2014-07-01 00:18:30,1404199110,3.1,1,274,1,12.8,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.8,1,14.3,40100,8.47,1
2014-07-01T07:19:30Z,2014-07-01 00:19:30,1404199170,3.5,1,276,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.3,40000,8.92,1
2014-07-01T07:20:30Z,2014-07-01 00:20:30,1404199230,3.5,1,286,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.3,40100,9,1
2014-07-01T07:21:30Z,2014-07-01 00:21:30,1404199290,3.3,1,289,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.3,40000,8.53,1
2014-07-01T07:22:30Z,2014-07-01 00:22:30,1404199350,3.2,1,289,1,12.9,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.9,1,14.3,40100,8.22,1
2014-07-01T07:23:30Z,2014-07-01 00:23:30,1404199410,3.4,1,290,1,12.8,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.8,1,14.3,40100,8.12,1
2014-07-01T07:24:30Z,2014-07-01 00:24:30,1404199470,3.3,1,298,1,12.8,1,99,1,-1,1,3239,1010.7,1,0,1,0,1,12.8,1,14.4,40100,8.96,1
2014-07-01T07:25:30Z,2014-07-01 00:25:30,1404199530,3.3,1,296,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,9.25,1
2014-07-01T07:26:30Z,2014-07-01 00:26:30,1404199590,3.4,1,300,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.2,40000,9.29,1
2014-07-01T07:27:30Z,2014-07-01 00:27:30,1404199650,3.8,1,295,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,10.07,1
2014-07-01T07:28:30Z,2014-07-01 00:28:30,1404199710,3.9,1,296,1,12.8,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.8,1,14.3,40000,9.93,1
2014-07-01T07:29:30Z,2014-07-01 00:29:30,1404199770,3.3,1,286,1,12.8,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.8,1,14.3,40100,8.64,1
2014-07-01T07:30:30Z,2014-07-01 00:30:30,1404199830,3.6,1,294,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,9.18,1
2014-07-01T07:31:30Z,2014-07-01 00:31:30,1404199890,3.2,1,296,1,12.9,1,100,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,8,1
2014-07-01T07:32:30Z,2014-07-01 00:32:30,1404199950,3.4,1,295,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,9.19,1
2014-07-01T07:33:30Z,2014-07-01 00:33:30,1404200010,3.8,1,290,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,9.89,1
2014-07-01T07:34:30Z,2014-07-01 00:34:30,1404200070,3.5,1,285,1,12.8,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.8,1,14.3,40100,8.89,1
2014-07-01T07:35:30Z,2014-07-01 00:35:30,1404200130,3.1,1,274,1,12.8,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.8,1,14.3,40100,8.7,1
2014-07-01T07:36:30Z,2014-07-01 00:36:30,1404200190,3.2,1,284,1,12.8,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.8,1,14.3,40000,8.76,1
2014-07-01T07:37:30Z,2014-07-01 00:37:30,1404200250,4.1,1,286,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.8,1,14.3,40100,10.32,1
2014-07-01T07:38:30Z,2014-07-01 00:38:30,1404200310,3.5,1,286,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,9.34,1
2014-07-01T07:39:30Z,2014-07-01 00:39:30,1404200370,3.5,1,288,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,9.52,1
2014-07-01T07:40:30Z,2014-07-01 00:40:30,1404200430,4.1,1,283,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,10.31,1
2014-07-01T07:41:30Z,2014-07-01 00:41:30,1404200490,3.6,1,286,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,9.56,1
2014-07-01T07:42:30Z,2014-07-01 00:42:30,1404200550,3.2,1,287,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,8.95,1
2014-07-01T07:43:30Z,2014-07-01 00:43:30,1404200610,3.8,1,292,1,13,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,13,1,14.2,40100,10.04,1
2014-07-01T07:44:30Z,2014-07-01 00:44:30,1404200670,4.4,1,285,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,11.32,1
2014-07-01T07:45:30Z,2014-07-01 00:45:30,1404200730,3.6,1,284,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,9.26,1
2014-07-01T07:46:30Z,2014-07-01 00:46:30,1404200790,3.4,1,279,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40100,9,1
2014-07-01T07:47:30Z,2014-07-01 00:47:30,1404200850,3.2,1,287,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40100,8.42,1
2014-07-01T07:48:30Z,2014-07-01 00:48:30,1404200910,4,1,295,1,13,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,13,1,14.3,40100,10.24,1
2014-07-01T07:49:30Z,2014-07-01 00:49:30,1404200970,3.6,1,292,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.3,40100,9.46,1
2014-07-01T07:50:30Z,2014-07-01 00:50:30,1404201030,3.6,1,288,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,9,1
2014-07-01T07:51:30Z,2014-07-01 00:51:30,1404201090,3.9,1,289,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,10.11,1
2014-07-01T07:52:30Z,2014-07-01 00:52:30,1404201150,4.3,1,290,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,10.32,1
2014-07-01T07:53:30Z,2014-07-01 00:53:30,1404201210,3.8,1,295,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.4,40100,10.14,1
2014-07-01T07:54:30Z,2014-07-01 00:54:30,1404201270,4,1,295,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,10.22,1
2014-07-01T07:55:30Z,2014-07-01 00:55:30,1404201330,4.2,1,297,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.4,40000,10.9,1
2014-07-01T07:56:30Z,2014-07-01 00:56:30,1404201390,4.1,1,294,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.4,40100,10.25,1
2014-07-01T07:57:30Z,2014-07-01 00:57:30,1404201450,3.6,1,295,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,9.69,1
2014-07-01T07:58:30Z,2014-07-01 00:58:30,1404201510,3.4,1,296,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,9.84,1
2014-07-01T07:59:30Z,2014-07-01 00:59:30,1404201570,3.3,1,297,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,8.87,1
2014-07-01T08:00:30Z,2014-07-01 01:00:30,1404201630,3.6,1,296,1,12.9,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.9,1,14.4,40100,9.13,1
2014-07-01T08:01:30Z,2014-07-01 01:01:30,1404201690,3.3,1,301,1,12.8,1,99,1,-1,1,3239,1010.6,1,0,1,0,1,12.8,1,14.3,40100,9.38,1
2014-07-01T08:02:30Z,2014-07-01 01:02:30,1404201750,3.5,1,302,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,9.72,1
2014-07-01T08:03:30Z,2014-07-01 01:03:30,1404201810,3.8,1,308,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,9.88,1
2014-07-01T08:04:30Z,2014-07-01 01:04:30,1404201870,3.7,1,305,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,9.3,1
2014-07-01T08:05:30Z,2014-07-01 01:05:30,1404201930,4.1,1,306,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,11.46,1
2014-07-01T08:06:30Z,2014-07-01 01:06:30,1404201990,3.8,1,305,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,9.87,1
2014-07-01T08:07:30Z,2014-07-01 01:07:30,1404202050,3.8,1,303,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.4,40000,10.85,1
2014-07-01T08:08:30Z,2014-07-01 01:08:30,1404202110,3.7,1,304,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.4,40000,9.78,1
2014-07-01T08:09:30Z,2014-07-01 01:09:30,1404202170,3.9,1,308,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40100,10.06,1
2014-07-01T08:10:30Z,2014-07-01 01:10:30,1404202230,3.4,1,304,1,12.9,1,100,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,9.84,1
2014-07-01T08:11:30Z,2014-07-01 01:11:30,1404202290,3.5,1,303,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,9.34,1
2014-07-01T08:12:30Z,2014-07-01 01:12:30,1404202350,3.9,1,303,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,10.34,1
2014-07-01T08:13:30Z,2014-07-01 01:13:30,1404202410,4.1,1,306,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,11.34,1
2014-07-01T08:14:30Z,2014-07-01 01:14:30,1404202470,4,1,307,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,10.32,1
2014-07-01T08:15:30Z,2014-07-01 01:15:30,1404202530,4.4,1,309,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,11.21,1
2014-07-01T08:16:30Z,2014-07-01 01:16:30,1404202590,3.8,1,305,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,10.46,1
2014-07-01T08:17:30Z,2014-07-01 01:17:30,1404202650,4.5,1,299,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,12.59,1
2014-07-01T08:18:30Z,2014-07-01 01:18:30,1404202710,3.7,1,297,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40100,9.17,1
2014-07-01T08:19:30Z,2014-07-01 01:19:30,1404202770,3.5,1,308,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,9.81,1
2014-07-01T08:20:30Z,2014-07-01 01:20:30,1404202830,3.9,1,308,1,12.9,1,100,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40100,10.23,1
2014-07-01T08:21:30Z,2014-07-01 01:21:30,1404202890,4.3,1,307,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,10.95,1
2014-07-01T08:22:30Z,2014-07-01 01:22:30,1404202950,3.9,1,300,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,11.27,1
2014-07-01T08:23:30Z,2014-07-01 01:23:30,1404203010,3.6,1,306,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,9.95,1
2014-07-01T08:24:30Z,2014-07-01 01:24:30,1404203070,4.1,1,310,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.5,40000,11.26,1
2014-07-01T08:25:30Z,2014-07-01 01:25:30,1404203130,3.8,1,307,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40100,10.35,1
2014-07-01T08:26:30Z,2014-07-01 01:26:30,1404203190,3.4,1,306,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.4,40000,9.68,1
2014-07-01T08:27:30Z,2014-07-01 01:27:30,1404203250,3.5,1,303,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.3,40000,10.79,1
2014-07-01T08:28:30Z,2014-07-01 01:28:30,1404203310,4.1,1,308,1,12.9,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.9,1,14.4,40000,10.62,1
2014-07-01T08:29:30Z,2014-07-01 01:29:30,1404203370,4,1,302,1,12.9,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.9,1,14.3,40100,10.56,1
2014-07-01T08:30:30Z,2014-07-01 01:30:30,1404203430,4,1,301,1,12.9,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.9,1,14.3,40000,10.8,1
2014-07-01T08:31:30Z,2014-07-01 01:31:30,1404203490,4.4,1,304,1,12.9,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.9,1,14.3,40000,11.1,1
2014-07-01T08:32:30Z,2014-07-01 01:32:30,1404203550,4,1,303,1,12.8,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.8,1,14.3,40000,12.04,1
2014-07-01T08:33:30Z,2014-07-01 01:33:30,1404203610,4.1,1,295,1,12.8,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.8,1,14.3,40000,11.02,1
2014-07-01T08:34:30Z,2014-07-01 01:34:30,1404203670,3.8,1,295,1,12.8,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.8,1,14.3,40000,10.32,1
2014-07-01T08:35:30Z,2014-07-01 01:35:30,1404203730,3.9,1,287,1,12.8,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.8,1,14.3,40100,10.22,1
2014-07-01T08:36:30Z,2014-07-01 01:36:30,1404203790,4.2,1,290,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.2,40100,10.16,1
2014-07-01T08:37:30Z,2014-07-01 01:37:30,1404203850,3.7,1,295,1,12.8,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.8,1,14.4,40100,9.71,1
2014-07-01T08:38:30Z,2014-07-01 01:38:30,1404203910,3.7,1,292,1,12.7,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.7,1,14.3,40100,8.98,1
2014-07-01T08:39:30Z,2014-07-01 01:39:30,1404203970,3.4,1,291,1,12.7,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.7,1,14.3,40100,8.66,1
2014-07-01T08:40:30Z,2014-07-01 01:40:30,1404204030,3.8,1,293,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.2,40000,9.59,1
2014-07-01T08:41:30Z,2014-07-01 01:41:30,1404204090,3.7,1,301,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,10.59,1
2014-07-01T08:42:30Z,2014-07-01 01:42:30,1404204150,3.7,1,296,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.2,40000,11.4,1
2014-07-01T08:43:30Z,2014-07-01 01:43:30,1404204210,3.5,1,292,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.3,40000,9.32,1
2014-07-01T08:44:30Z,2014-07-01 01:44:30,1404204270,3.1,1,293,1,12.8,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.8,1,14.2,40100,7.88,1
2014-07-01T08:45:30Z,2014-07-01 01:45:30,1404204330,2.9,1,289,1,12.7,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.7,1,14.2,40100,7.69,1
2014-07-01T08:46:30Z,2014-07-01 01:46:30,1404204390,2.5,1,285,1,12.7,1,99,1,-1,1,3239,1010.5,1,0,1,0,1,12.7,1,14.4,40100,6.99,1
2014-07-01T08:47:30Z,2014-07-01 01:47:30,1404204450,2.9,1,287,1,12.8,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.7,1,14.3,40100,7.23,1
2014-07-01T08:48:30Z,2014-07-01 01:48:30,1404204510,2.5,1,280,1,12.7,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.7,1,14.3,40100,7.83,1
2014-07-01T08:49:30Z,2014-07-01 01:49:30,1404204570,3,1,269,1,12.7,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.7,1,14.3,40100,8.06,1
2014-07-01T08:50:30Z,2014-07-01 01:50:30,1404204630,2.8,1,273,1,12.7,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.7,1,14.3,40100,7.67,1
2014-07-01T08:51:30Z,2014-07-01 01:51:30,1404204690,2.7,1,274,1,12.7,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.7,1,14.3,40100,7.09,1
2014-07-01T08:52:30Z,2014-07-01 01:52:30,1404204750,2.7,1,262,1,12.6,1,100,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.3,40100,7.32,1
2014-07-01T08:53:30Z,2014-07-01 01:53:30,1404204810,2.7,1,265,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.3,40100,7.1,1
2014-07-01T08:54:30Z,2014-07-01 01:54:30,1404204870,2.4,1,268,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,6.33,1
2014-07-01T08:55:30Z,2014-07-01 01:55:30,1404204930,2.7,1,275,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,6.77,1
2014-07-01T08:56:30Z,2014-07-01 01:56:30,1404204990,2.1,1,275,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.3,40100,5.87,1
2014-07-01T08:57:30Z,2014-07-01 01:57:30,1404205050,2.1,1,276,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,5.84,1
2014-07-01T08:58:30Z,2014-07-01 01:58:30,1404205110,2.8,1,278,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,7.39,1
2014-07-01T08:59:30Z,2014-07-01 01:59:30,1404205170,2.6,1,283,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,6.32,1
2014-07-01T09:00:30Z,2014-07-01 02:00:30,1404205230,2.8,1,289,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,7.53,1
2014-07-01T09:01:30Z,2014-07-01 02:01:30,1404205290,2.7,1,295,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.3,40100,6.75,1
2014-07-01T09:02:30Z,2014-07-01 02:02:30,1404205350,2.2,1,298,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,5.69,1
2014-07-01T09:03:30Z,2014-07-01 02:03:30,1404205410,2.3,1,287,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,6,1
2014-07-01T09:04:30Z,2014-07-01 02:04:30,1404205470,2.1,1,285,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,5.45,1
2014-07-01T09:05:30Z,2014-07-01 02:05:30,1404205530,2.3,1,280,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,5.88,1
2014-07-01T09:06:30Z,2014-07-01 02:06:30,1404205590,1.9,1,288,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,5.12,1
2014-07-01T09:07:30Z,2014-07-01 02:07:30,1404205650,1.8,1,296,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,5.09,1
2014-07-01T09:08:30Z,2014-07-01 02:08:30,1404205710,1.8,1,300,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,5.19,1
2014-07-01T09:09:30Z,2014-07-01 02:09:30,1404205770,2,1,300,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.4,40100,6.13,1
2014-07-01T09:10:30Z,2014-07-01 02:10:30,1404205830,2.9,1,287,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40000,8.87,1
2014-07-01T09:11:30Z,2014-07-01 02:11:30,1404205890,2.5,1,287,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.4,40100,6.87,1
2014-07-01T09:12:30Z,2014-07-01 02:12:30,1404205950,2,1,291,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,5.23,1
2014-07-01T09:13:30Z,2014-07-01 02:13:30,1404206010,1.8,1,291,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,4.94,1
2014-07-01T09:14:30Z,2014-07-01 02:14:30,1404206070,1.6,1,301,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,4.74,1
2014-07-01T09:15:30Z,2014-07-01 02:15:30,1404206130,1.6,1,296,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.7,1,14.2,40100,4.51,1
2014-07-01T09:16:30Z,2014-07-01 02:16:30,1404206190,1.6,1,297,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.7,1,14.2,40100,4.35,1
2014-07-01T09:17:30Z,2014-07-01 02:17:30,1404206250,1.7,1,296,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.7,1,14.2,40100,4.45,1
2014-07-01T09:18:30Z,2014-07-01 02:18:30,1404206310,1.7,1,308,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,4.58,1
2014-07-01T09:19:30Z,2014-07-01 02:19:30,1404206370,1.5,1,309,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,3.72,1
2014-07-01T09:20:30Z,2014-07-01 02:20:30,1404206430,1.3,1,312,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,3.61,1
2014-07-01T09:21:30Z,2014-07-01 02:21:30,1404206490,1.5,1,314,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,3.77,1
2014-07-01T09:22:30Z,2014-07-01 02:22:30,1404206550,1.3,1,317,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,4.15,1
2014-07-01T09:23:30Z,2014-07-01 02:23:30,1404206610,1.5,1,315,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,4.36,1
2014-07-01T09:24:30Z,2014-07-01 02:24:30,1404206670,1.8,1,308,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,4.52,1
2014-07-01T09:25:30Z,2014-07-01 02:25:30,1404206730,1.8,1,315,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.5,1,14.3,40100,4.81,1
2014-07-01T09:26:30Z,2014-07-01 02:26:30,1404206790,2,1,312,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,5.04,1
2014-07-01T09:27:30Z,2014-07-01 02:27:30,1404206850,2,1,312,1,12.5,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.5,1,14.2,40100,5.14,1
2014-07-01T09:28:30Z,2014-07-01 02:28:30,1404206910,1.9,1,317,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.5,1,14.3,40100,4.79,1
2014-07-01T09:29:30Z,2014-07-01 02:29:30,1404206970,1.9,1,316,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,4.91,1
2014-07-01T09:30:30Z,2014-07-01 02:30:30,1404207030,1.6,1,317,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,4.04,1
2014-07-01T09:31:30Z,2014-07-01 02:31:30,1404207090,1.4,1,316,1,12.5,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.5,1,14.2,40100,3.47,1
2014-07-01T09:32:30Z,2014-07-01 02:32:30,1404207150,1.6,1,304,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,4.39,1
2014-07-01T09:33:30Z,2014-07-01 02:33:30,1404207210,1.6,1,300,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,4.13,1
2014-07-01T09:34:30Z,2014-07-01 02:34:30,1404207270,1.4,1,305,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,4.06,1
2014-07-01T09:35:30Z,2014-07-01 02:35:30,1404207330,1.4,1,297,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,3.77,1
2014-07-01T09:36:30Z,2014-07-01 02:36:30,1404207390,1.3,1,286,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,3.48,1
2014-07-01T09:37:30Z,2014-07-01 02:37:30,1404207450,1.3,1,294,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,3.29,1
2014-07-01T09:38:30Z,2014-07-01 02:38:30,1404207510,1.5,1,293,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,3.89,1
2014-07-01T09:39:30Z,2014-07-01 02:39:30,1404207570,1.1,1,300,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,2.93,1
2014-07-01T09:40:30Z,2014-07-01 02:40:30,1404207630,1.6,1,291,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.7,1,14.2,40100,4.11,1
2014-07-01T09:41:30Z,2014-07-01 02:41:30,1404207690,1.4,1,297,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,3.93,1
2014-07-01T09:42:30Z,2014-07-01 02:42:30,1404207750,1.6,1,294,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,4.12,1
2014-07-01T09:43:30Z,2014-07-01 02:43:30,1404207810,1.4,1,296,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,4.38,1
2014-07-01T09:44:30Z,2014-07-01 02:44:30,1404207870,1.9,1,311,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.3,40100,5.14,1
2014-07-01T09:45:30Z,2014-07-01 02:45:30,1404207930,1.4,1,311,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,4.25,1
2014-07-01T09:46:30Z,2014-07-01 02:46:30,1404207990,1.3,1,312,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,3.59,1
2014-07-01T09:47:30Z,2014-07-01 02:47:30,1404208050,1.1,1,307,1,12.6,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.6,1,14.2,40100,2.8,1
2014-07-01T09:48:30Z,2014-07-01 02:48:30,1404208110,1.2,1,309,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,3.08,1
2014-07-01T09:49:30Z,2014-07-01 02:49:30,1404208170,1.7,1,310,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,4.42,1
2014-07-01T09:50:30Z,2014-07-01 02:50:30,1404208230,1.7,1,306,1,12.7,1,100,1,-1,1,3239,1010.2,1,0,1,0,1,12.7,1,14.2,40100,4.07,1
2014-07-01T09:51:30Z,2014-07-01 02:51:30,1404208290,1.5,1,309,1,12.6,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.6,1,14.2,40100,4.49,1
2014-07-01T09:52:30Z,2014-07-01 02:52:30,1404208350,1.9,1,314,1,12.7,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.7,1,14.2,40100,4.63,1
2014-07-01T09:53:30Z,2014-07-01 02:53:30,1404208410,2.1,1,310,1,12.7,1,99,1,-1,1,3239,1010.2,1,0,1,0,1,12.7,1,14.2,40100,5.35,1
2014-07-01T09:54:30Z,2014-07-01 02:54:30,1404208470,1.7,1,302,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.7,1,14.2,40100,4.88,1
2014-07-01T09:55:30Z,2014-07-01 02:55:30,1404208530,2.2,1,302,1,12.8,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.8,1,14.2,40100,5.68,1
2014-07-01T09:56:30Z,2014-07-01 02:56:30,1404208590,2.5,1,304,1,12.8,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.8,1,14.2,40100,7.07,1
2014-07-01T09:57:30Z,2014-07-01 02:57:30,1404208650,2.8,1,302,1,12.8,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.8,1,14.2,40100,7.24,1
2014-07-01T09:58:30Z,2014-07-01 02:58:30,1404208710,2.3,1,293,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.7,1,14.3,40100,6.46,1
2014-07-01T09:59:30Z,2014-07-01 02:59:30,1404208770,2,1,297,1,12.7,1,99,1,-1,1,3239,1010.3,1,0,1,0,1,12.7,1,14.2,40100,5.12,1
2014-07-01T10:00:30Z,2014-07-01 03:00:30,1404208830,2.2,1,311,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,5.74,1
2014-07-01T10:01:30Z,2014-07-01 03:01:30,1404208890,2,1,314,1,12.6,1,100,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,4.95,1
2014-07-01T10:02:30Z,2014-07-01 03:02:30,1404208950,1.8,1,312,1,12.6,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.2,40100,4.61,1
2014-07-01T10:03:30Z,2014-07-01 03:03:30,1404209010,1.7,1,305,1,12.7,1,99,1,-1,1,3239,1010.4,1,0,1,0,1,12.6,1,14.3,40100,4.31,1