utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2000-12-01T08:00:58Z,2000-12-01 00:00:58,975657658,0.8,1,115,1,9.3,1,83,1,-3,1,0,1019,1,0,1,0,1,6.7,1,14.6,100,,
2000-12-01T08:01:57Z,2000-12-01 00:01:57,975657717,0.7,1,113,1,9.3,1,83,1,-3,1,0,1019,1,0,1,0,1,6.7,1,14.6,100,,
2000-12-01T08:02:58Z,2000-12-01 00:02:58,975657778,0.6,1,113,1,9.3,1,83,1,-3,1,0,1019,1,0,1,0,1,6.6,1,14.6,100,,
2000-12-01T08:03:58Z,2000-12-01 00:03:58,975657838,0.7,1,135,1,9.2,1,83,1,-3,1,0,1019,1,0,1,0,1,6.6,1,14.6,100,,
2000-12-01T08:04:57Z,2000-12-01 00:04:57,975657897,1.2,1,130,1,9.1,1,83,1,-3,1,0,1019,1,0,1,0,1,6.6,1,14.6,100,,
2000-12-01T08:05:58Z,2000-12-01 00:05:58,975657958,1.3,1,127,1,9,1,83,1,-3,1,0,1019,1,0,1,0,1,6.5,1,14.6,100,,
2000-12-01T08:06:57Z,2000-12-01 00:06:57,975658017,1.1,1,123,1,8.9,1,84,1,-3,1,0,1019,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:07:57Z,2000-12-01 00:07:57,975658077,1.3,1,128,1,8.8,1,84,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:08:57Z,2000-12-01 00:08:57,975658137,1.5,1,125,1,8.8,1,84,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:09:57Z,2000-12-01 00:09:57,975658197,1.3,1,126,1,8.7,1,85,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:10:57Z,2000-12-01 00:10:57,975658257,1.4,1,131,1,8.7,1,85,1,-3,1,0,1019,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:11:57Z,2000-12-01 00:11:57,975658317,1.5,1,131,1,8.7,1,85,1,-3,1,0,1019,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:12:57Z,2000-12-01 00:12:57,975658377,1.6,1,131,1,8.7,1,85,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:13:57Z,2000-12-01 00:13:57,975658437,1.7,1,134,1,8.6,1,85,1,-3,1,0,1019.1,1,0,1,0,1,6.3,1,14.6,100,,
2000-12-01T08:14:57Z,2000-12-01 00:14:57,975658497,1.6,1,134,1,8.6,1,85,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:15:57Z,2000-12-01 00:15:57,975658557,1.7,1,132,1,8.6,1,85,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:16:57Z,2000-12-01 00:16:57,975658617,1.7,1,133,1,8.6,1,85,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:17:57Z,2000-12-01 00:17:57,975658677,1.7,1,134,1,8.6,1,86,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:18:57Z,2000-12-01 00:18:57,975658737,2,1,136,1,8.6,1,85,1,-3,1,0,1019.1,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:19:57Z,2000-12-01 00:19:57,975658797,1.8,1,130,1,8.6,1,86,1,-3,1,0,1019,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:20:57Z,2000-12-01 00:20:57,975658857,1.7,1,129,1,8.6,1,86,1,-3,1,0,1019,1,0,1,0,1,6.6,1,14.6,100,,
2000-12-01T08:21:57Z,2000-12-01 00:21:57,975658917,1.4,1,117,1,8.6,1,86,1,-3,1,0,1019,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:22:57Z,2000-12-01 00:22:57,975658977,1.2,1,125,1,8.6,1,86,1,-3,1,0,1018.9,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:23:57Z,2000-12-01 00:23:57,975659037,1.5,1,125,1,8.5,1,86,1,-3,1,0,1018.9,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:24:57Z,2000-12-01 00:24:57,975659097,1.5,1,118,1,8.5,1,86,1,-3,1,0,1018.9,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:25:57Z,2000-12-01 00:25:57,975659157,1.1,1,127,1,8.5,1,86,1,-3,1,0,1018.9,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:26:57Z,2000-12-01 00:26:57,975659217,1.2,1,124,1,8.5,1,86,1,-3,1,0,1018.9,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:27:57Z,2000-12-01 00:27:57,975659277,1.3,1,131,1,8.4,1,86,1,-3,1,0,1018.9,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:28:57Z,2000-12-01 00:28:57,975659337,1.2,1,125,1,8.4,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.4,1,14.6,100,,
2000-12-01T08:29:58Z,2000-12-01 00:29:58,975659398,1.1,1,131,1,8.4,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.3,1,14.6,100,,
2000-12-01T08:30:57Z,2000-12-01 00:30:57,975659457,1.2,1,139,1,8.3,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:31:57Z,2000-12-01 00:31:57,975659517,1.4,1,131,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:32:57Z,2000-12-01 00:32:57,975659577,1.6,1,128,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:33:57Z,2000-12-01 00:33:57,975659637,1.7,1,125,1,8.1,1,87,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:34:57Z,2000-12-01 00:34:57,975659697,1.5,1,129,1,8.1,1,87,1,-3,1,0,1018.9,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:35:57Z,2000-12-01 00:35:57,975659757,1.7,1,135,1,8,1,87,1,-3,1,0,1018.9,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:36:57Z,2000-12-01 00:36:57,975659817,1.9,1,126,1,8,1,87,1,-3,1,0,1018.9,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:37:57Z,2000-12-01 00:37:57,975659877,1.8,1,133,1,8.1,1,87,1,-3,1,0,1018.9,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:38:57Z,2000-12-01 00:38:57,975659937,1.9,1,132,1,8.1,1,87,1,-3,1,0,1018.9,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:39:57Z,2000-12-01 00:39:57,975659997,1.5,1,121,1,8.1,1,87,1,-3,1,0,1018.9,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:40:57Z,2000-12-01 00:40:57,975660057,1.6,1,128,1,8.2,1,87,1,-3,1,0,1018.9,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:41:57Z,2000-12-01 00:41:57,975660117,1.6,1,126,1,8.2,1,87,1,-3,1,0,1018.9,1,0,1,0,1,6.3,1,14.6,100,,
2000-12-01T08:42:57Z,2000-12-01 00:42:57,975660177,1.5,1,123,1,8.2,1,87,1,-3,1,0,1018.8,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:43:57Z,2000-12-01 00:43:57,975660237,1.4,1,121,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:44:57Z,2000-12-01 00:44:57,975660297,1.5,1,125,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:45:57Z,2000-12-01 00:45:57,975660357,1.6,1,124,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:46:57Z,2000-12-01 00:46:57,975660417,1.5,1,125,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:47:57Z,2000-12-01 00:47:57,975660477,1.4,1,125,1,8.1,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:48:57Z,2000-12-01 00:48:57,975660537,1.7,1,129,1,8.1,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:49:57Z,2000-12-01 00:49:57,975660597,1.5,1,126,1,8.2,1,87,1,-3,1,0,1018.8,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:50:57Z,2000-12-01 00:50:57,975660657,1.1,1,127,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:51:57Z,2000-12-01 00:51:57,975660717,1.1,1,130,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:52:57Z,2000-12-01 00:52:57,975660777,1.2,1,119,1,8.2,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T08:53:57Z,2000-12-01 00:53:57,975660837,1.3,1,110,1,8.2,1,87,1,-3,1,0,1018.8,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T08:54:57Z,2000-12-01 00:54:57,975660897,1.4,1,110,1,8.3,1,87,1,-3,1,0,1018.8,1,0,1,0,1,6.3,1,14.6,100,,
2000-12-01T08:55:57Z,2000-12-01 00:55:57,975660957,1.3,1,110,1,8.4,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.3,1,14.6,100,,
2000-12-01T08:56:57Z,2000-12-01 00:56:57,975661017,1.3,1,121,1,8.4,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.3,1,14.6,0,,
2000-12-01T08:57:57Z,2000-12-01 00:57:57,975661077,1.1,1,128,1,8.5,1,86,1,-3,1,0,1018.8,1,0,1,0,1,6.3,1,14.6,100,,
2000-12-01T08:58:57Z,2000-12-01 00:58:57,975661137,1.3,1,134,1,8.5,1,85,1,-3,1,0,1018.8,1,0,1,0,1,6.3,1,14.6,100,,
2000-12-01T08:59:57Z,2000-12-01 00:59:57,975661197,1.6,1,136,1,8.5,1,85,1,-3,1,0,1018.8,1,0,1,0,1,6.2,1,14.6,100,,
2000-12-01T09:00:57Z,2000-12-01 01:00:57,975661257,2.6,1,138,1,8.4,1,84,1,-3,1,0,1018.8,1,0,1,0,1,6.1,1,14.6,100,,
2000-12-01T09:01:57Z,2000-12-01 01:01:57,975661317,2.4,1,128,1,8.2,1,84,1,-3,1,0,1018.8,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:02:57Z,2000-12-01 01:02:57,975661377,2.9,1,137,1,8,1,85,1,-3,1,0,1018.8,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:03:57Z,2000-12-01 01:03:57,975661437,2.5,1,132,1,8,1,85,1,-3,1,0,1018.8,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:04:57Z,2000-12-01 01:04:57,975661497,2.3,1,131,1,8,1,85,1,-3,1,0,1018.8,1,0,1,0,1,5.9,1,14.6,100,,
2000-12-01T09:05:57Z,2000-12-01 01:05:57,975661557,2.4,1,132,1,8.1,1,85,1,-3,1,0,1018.7,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:06:57Z,2000-12-01 01:06:57,975661617,2.3,1,130,1,8.1,1,84,1,-3,1,0,1018.7,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:07:57Z,2000-12-01 01:07:57,975661677,2.8,1,129,1,8.1,1,84,1,-3,1,0,1018.7,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:08:57Z,2000-12-01 01:08:57,975661737,2.8,1,134,1,8.1,1,84,1,-3,1,0,1018.7,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:09:57Z,2000-12-01 01:09:57,975661797,3.2,1,137,1,8.1,1,84,1,-3,1,0,1018.7,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:10:57Z,2000-12-01 01:10:57,975661857,3.5,1,134,1,8.1,1,85,1,-3,1,0,1018.7,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:11:57Z,2000-12-01 01:11:57,975661917,3.9,1,137,1,8.2,1,86,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,0,,
2000-12-01T09:12:57Z,2000-12-01 01:12:57,975661977,3.3,1,135,1,8.3,1,85,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,0,,
2000-12-01T09:13:57Z,2000-12-01 01:13:57,975662037,3,1,137,1,8.3,1,85,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:14:57Z,2000-12-01 01:14:57,975662097,3,1,137,1,8.3,1,85,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,0,,
2000-12-01T09:15:57Z,2000-12-01 01:15:57,975662157,2.8,1,135,1,8.3,1,85,1,-3,1,0,1018.6,1,0,1,0,1,6,1,14.6,0,,
2000-12-01T09:16:57Z,2000-12-01 01:16:57,975662217,2.2,1,132,1,8.3,1,85,1,-3,1,0,1018.6,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:17:57Z,2000-12-01 01:17:57,975662277,2.1,1,134,1,8.3,1,85,1,-3,1,0,1018.6,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:18:57Z,2000-12-01 01:18:57,975662337,2.2,1,134,1,8.3,1,85,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:19:57Z,2000-12-01 01:19:57,975662397,2.9,1,136,1,8.4,1,85,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:20:57Z,2000-12-01 01:20:57,975662457,2.9,1,132,1,8.4,1,84,1,-3,1,0,1018.7,1,0,1,0,1,6.1,1,14.6,0,,
2000-12-01T09:21:57Z,2000-12-01 01:21:57,975662517,2.2,1,130,1,8.5,1,84,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,0,,
2000-12-01T09:22:57Z,2000-12-01 01:22:57,975662577,2.2,1,134,1,8.5,1,84,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:23:57Z,2000-12-01 01:23:57,975662637,2.1,1,128,1,8.6,1,83,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:24:57Z,2000-12-01 01:24:57,975662697,2.6,1,132,1,8.6,1,83,1,-3,1,0,1018.7,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:25:57Z,2000-12-01 01:25:57,975662757,2.2,1,132,1,8.7,1,83,1,-3,1,0,1018.6,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:26:57Z,2000-12-01 01:26:57,975662817,2.5,1,132,1,8.7,1,82,1,-3,1,0,1018.6,1,0,1,0,1,6,1,14.6,100,,
2000-12-01T09:27:57Z,2000-12-01 01:27:57,975662877,2.5,1,131,1,8.7,1,82,1,-3,1,0,1018.6,1,0,1,0,1,6,1,14.6,0,,
2000-12-01T09:28:57Z,2000-12-01 01:28:57,975662937,2.8,1,132,1,8.7,1,82,1,-3,1,0,1018.6,1,0,1,0,1,5.9,1,14.6,0,,
2000-12-01T09:29:57Z,2000-12-01 01:29:57,975662997,2.8,1,134,1,8.7,1,82,1,-3,1,0,1018.6,1,0,1,0,1,5.9,1,14.6,0,,
2000-12-01T09:30:57Z,2000-12-01 01:30:57,975663057,2.7,1,135,1,8.7,1,82,1,-3,1,0,1018.6,1,0,1,0,1,5.8,1,14.6,0,,
2000-12-01T09:31:57Z,2000-12-01 01:31:57,975663117,2.7,1,135,1,8.7,1,82,1,-3,1,0,1018.6,1,0,1,0,1,5.8,1,14.6,0,,
2000-12-01T09:32:57Z,2000-12-01 01:32:57,975663177,2.4,1,133,1,8.6,1,82,1,-3,1,0,1018.6,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:33:57Z,2000-12-01 01:33:57,975663237,2.3,1,133,1,8.6,1,82,1,-3,1,0,1018.5,1,0,1,0,1,5.9,1,14.6,0,,
2000-12-01T09:34:57Z,2000-12-01 01:34:57,975663297,2.5,1,133,1,8.6,1,82,1,-3,1,0,1018.5,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:35:57Z,2000-12-01 01:35:57,975663357,2.5,1,131,1,8.7,1,82,1,-3,1,0,1018.5,1,0,1,0,1,5.8,1,14.6,0,,
2000-12-01T09:36:57Z,2000-12-01 01:36:57,975663417,2.5,1,132,1,8.6,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:37:57Z,2000-12-01 01:37:57,975663477,2.4,1,132,1,8.6,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.8,1,14.6,100,,
2000-12-01T09:38:57Z,2000-12-01 01:38:57,975663537,2.4,1,129,1,8.6,1,81,1,-3,1,0,1018.4,1,0,1,0,1,5.7,1,14.6,0,,
2000-12-01T09:39:57Z,2000-12-01 01:39:57,975663597,2.4,1,130,1,8.6,1,81,1,-3,1,0,1018.4,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:40:57Z,2000-12-01 01:40:57,975663657,2.4,1,129,1,8.6,1,81,1,-3,1,0,1018.4,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:41:57Z,2000-12-01 01:41:57,975663717,2.4,1,129,1,8.6,1,81,1,-3,1,0,1018.4,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:42:57Z,2000-12-01 01:42:57,975663777,2,1,137,1,8.6,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.7,1,14.6,0,,
2000-12-01T09:43:57Z,2000-12-01 01:43:57,975663837,1.9,1,135,1,8.6,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:44:57Z,2000-12-01 01:44:57,975663897,1.9,1,129,1,8.6,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:45:57Z,2000-12-01 01:45:57,975663957,1.6,1,132,1,8.6,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.7,1,14.6,0,,
2000-12-01T09:46:57Z,2000-12-01 01:46:57,975664017,2.1,1,130,1,8.6,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:47:57Z,2000-12-01 01:47:57,975664077,2.1,1,135,1,8.6,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:48:57Z,2000-12-01 01:48:57,975664137,2.5,1,130,1,8.7,1,81,1,-3,1,0,1018.5,1,0,1,0,1,5.7,1,14.6,100,,
2000-12-01T09:49:57Z,2000-12-01 01:49:57,975664197,2.6,1,131,1,8.7,1,81,1,-3,1,0,1018.6,1,0,1,0,1,5.7,1,14.6,0,,
2000-12-01T09:50:57Z,2000-12-01 01:50:57,975664257,2.7,1,132,1,8.7,1,80,1,-3,1,0,1018.6,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T09:51:57Z,2000-12-01 01:51:57,975664317,2.7,1,131,1,8.7,1,80,1,-3,1,0,1018.6,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T09:52:57Z,2000-12-01 01:52:57,975664377,2.6,1,132,1,8.7,1,80,1,-3,1,0,1018.6,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T09:53:57Z,2000-12-01 01:53:57,975664437,2.5,1,134,1,8.7,1,80,1,-3,1,0,1018.6,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T09:54:57Z,2000-12-01 01:54:57,975664497,2.7,1,133,1,8.7,1,80,1,-3,1,0,1018.6,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T09:55:57Z,2000-12-01 01:55:57,975664557,2.4,1,133,1,8.7,1,80,1,-3,1,0,1018.6,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T09:56:57Z,2000-12-01 01:56:57,975664617,2.7,1,134,1,8.7,1,80,1,-3,1,0,1018.7,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T09:57:57Z,2000-12-01 01:57:57,975664677,3,1,134,1,8.8,1,80,1,-3,1,0,1018.7,1,0,1,0,1,5.7,1,14.6,0,,
2000-12-01T09:58:57Z,2000-12-01 01:58:57,975664737,3.2,1,135,1,8.8,1,79,1,-3,1,0,1018.7,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T09:59:57Z,2000-12-01 01:59:57,975664797,3.1,1,132,1,8.9,1,79,1,-3,1,0,1018.7,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T10:00:57Z,2000-12-01 02:00:57,975664857,3.2,1,136,1,8.9,1,79,1,-3,1,0,1018.7,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T10:01:57Z,2000-12-01 02:01:57,975664917,3.6,1,135,1,8.9,1,79,1,-3,1,0,1018.7,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T10:02:57Z,2000-12-01 02:02:57,975664977,3.1,1,132,1,8.9,1,79,1,-3,1,0,1018.7,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T10:03:57Z,2000-12-01 02:03:57,975665037,2.9,1,133,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T10:04:57Z,2000-12-01 02:04:57,975665097,3.1,1,132,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T10:05:57Z,2000-12-01 02:05:57,975665157,3.2,1,134,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T10:06:57Z,2000-12-01 02:06:57,975665217,2.8,1,135,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T10:07:57Z,2000-12-01 02:07:57,975665277,3.1,1,134,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T10:08:57Z,2000-12-01 02:08:57,975665337,3.2,1,134,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T10:09:57Z,2000-12-01 02:09:57,975665397,2.6,1,129,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T10:10:57Z,2000-12-01 02:10:57,975665457,2.6,1,129,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T10:11:57Z,2000-12-01 02:11:57,975665517,2.7,1,125,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,0,,
2000-12-01T10:12:57Z,2000-12-01 02:12:57,975665577,2.5,1,129,1,9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T10:13:57Z,2000-12-01 02:13:57,975665637,2.3,1,125,1,8.9,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.6,1,14.6,100,,
2000-12-01T10:14:57Z,2000-12-01 02:14:57,975665697,2.3,1,125,1,8.8,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.5,1,14.6,0,,
2000-12-01T10:15:57Z,2000-12-01 02:15:57,975665757,2.4,1,126,1,8.7,1,79,1,-3,1,0,1018.8,1,0,1,0,1,5.5,1,14.6,100,,
2000-12-01T10:16:57Z,2000-12-01 02:16:57,975665817,2.1,1,125,1,8.6,1,80,1,-3,1,0,1018.8,1,0,1,0,1,5.5,1,14.6,100,,
2000-12-01T10:17:57Z,2000-12-01 02:17:57,975665877,2.1,1,127,1,8.6,1,80,1,-3,1,0,1018.8,1,0,1,0,1,5.5,1,14.6,100,,
2000-12-01T10:18:57Z,2000-12-01 02:18:57,975665937,2,1,126,1,8.5,1,81,1,-3,1,0,1018.8,1,0,1,0,1,5.5,1,14.6,100,,
2000-12-01T10:19:57Z,2000-12-01 02:19:57,975665997,1.9,1,129,1,8.4,1,81,1,-3,1,0,1018.8,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:20:57Z,2000-12-01 02:20:57,975666057,1.8,1,127,1,8.4,1,81,1,-3,1,0,1018.8,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:21:57Z,2000-12-01 02:21:57,975666117,1.7,1,127,1,8.3,1,81,1,-3,1,0,1018.8,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:22:57Z,2000-12-01 02:22:57,975666177,1.9,1,126,1,8.2,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:23:57Z,2000-12-01 02:23:57,975666237,1.6,1,129,1,8.2,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:24:57Z,2000-12-01 02:24:57,975666297,1.8,1,129,1,8.1,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:25:57Z,2000-12-01 02:25:57,975666357,1.6,1,128,1,8.1,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:26:57Z,2000-12-01 02:26:57,975666417,1.7,1,132,1,8.1,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:27:57Z,2000-12-01 02:27:57,975666477,1.4,1,123,1,8,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,100,,
2000-12-01T10:28:57Z,2000-12-01 02:28:57,975666537,1.2,1,119,1,8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:29:57Z,2000-12-01 02:29:57,975666597,1.4,1,128,1,8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:30:57Z,2000-12-01 02:30:57,975666657,1.5,1,127,1,8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:31:57Z,2000-12-01 02:31:57,975666717,1.5,1,124,1,8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:32:57Z,2000-12-01 02:32:57,975666777,1.8,1,136,1,8.1,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:33:57Z,2000-12-01 02:33:57,975666837,1.8,1,128,1,8.1,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:34:57Z,2000-12-01 02:34:57,975666897,2.2,1,129,1,8.1,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:35:57Z,2000-12-01 02:35:57,975666957,1.8,1,124,1,8.1,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:36:57Z,2000-12-01 02:36:57,975667017,1.6,1,127,1,8.1,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:37:57Z,2000-12-01 02:37:57,975667077,1.6,1,124,1,8,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:38:57Z,2000-12-01 02:38:57,975667137,1.3,1,127,1,8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:39:57Z,2000-12-01 02:39:57,975667197,1.3,1,126,1,8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:40:57Z,2000-12-01 02:40:57,975667257,1.1,1,123,1,8.1,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:41:57Z,2000-12-01 02:41:57,975667317,1.1,1,119,1,8,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:42:57Z,2000-12-01 02:42:57,975667377,0.7,1,116,1,8,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:43:57Z,2000-12-01 02:43:57,975667437,1,1,127,1,8,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:44:57Z,2000-12-01 02:44:57,975667497,0.9,1,118,1,8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:45:57Z,2000-12-01 02:45:57,975667557,0.7,1,120,1,8,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.2,1,14.6,1100,,
2000-12-01T10:46:57Z,2000-12-01 02:46:57,975667617,1.1,1,126,1,7.9,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:47:57Z,2000-12-01 02:47:57,975667677,1.2,1,118,1,7.9,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:48:57Z,2000-12-01 02:48:57,975667737,1,1,122,1,7.9,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:49:57Z,2000-12-01 02:49:57,975667797,1,1,128,1,8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:50:57Z,2000-12-01 02:50:57,975667857,1.2,1,127,1,8,1,83,1,-3,1,0,1019,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:51:57Z,2000-12-01 02:51:57,975667917,1.5,1,123,1,8,1,83,1,-3,1,0,1019,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:52:57Z,2000-12-01 02:52:57,975667977,1.4,1,123,1,8,1,83,1,-3,1,0,1019,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:53:57Z,2000-12-01 02:53:57,975668037,1.5,1,129,1,8.1,1,83,1,-3,1,0,1019,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:54:57Z,2000-12-01 02:54:57,975668097,1.5,1,126,1,8.1,1,82,1,-3,1,0,1019,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:55:57Z,2000-12-01 02:55:57,975668157,1.3,1,130,1,8.1,1,82,1,-3,1,0,1019,1,0,1,0,1,5.4,1,14.6,1100,,
2000-12-01T10:56:57Z,2000-12-01 02:56:57,975668217,1.3,1,130,1,8.1,1,82,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:57:57Z,2000-12-01 02:57:57,975668277,1.4,1,132,1,8.1,1,82,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:58:57Z,2000-12-01 02:58:57,975668337,1.2,1,136,1,8.1,1,81,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T10:59:57Z,2000-12-01 02:59:57,975668397,0.9,1,127,1,8.1,1,82,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T11:00:57Z,2000-12-01 03:00:57,975668457,1.1,1,127,1,8.1,1,82,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T11:01:57Z,2000-12-01 03:01:57,975668517,1,1,131,1,8.2,1,82,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T11:02:57Z,2000-12-01 03:02:57,975668577,1.2,1,134,1,8.2,1,82,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T11:03:57Z,2000-12-01 03:03:57,975668637,1.6,1,133,1,8.2,1,81,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T11:04:57Z,2000-12-01 03:04:57,975668697,0.9,1,120,1,8.2,1,81,1,-3,1,0,1019,1,0,1,0,1,5.3,1,14.6,1100,,
2000-12-01T11:05:57Z,2000-12-01 03:05:57,975668757,1,1,138,1,8.2,1,81,1,-3,1,0,1019,1,0,1,0,1,5.2,1,14.6,1100,,
2000-12-01T11:06:57Z,2000-12-01 03:06:57,975668817,1.1,1,138,1,8.1,1,81,1,-3,1,0,1019,1,0,1,0,1,5.2,1,14.6,1100,,
2000-12-01T11:07:57Z,2000-12-01 03:07:57,975668877,0.9,1,128,1,8.1,1,81,1,-3,1,0,1019,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:08:57Z,2000-12-01 03:08:57,975668937,0.9,1,129,1,8,1,81,1,-3,1,0,1019,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:09:57Z,2000-12-01 03:09:57,975668997,1,1,128,1,8,1,81,1,-3,1,0,1019,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:10:57Z,2000-12-01 03:10:57,975669057,1.1,1,129,1,8,1,82,1,-3,1,0,1019,1,0,1,0,1,5.2,1,14.6,1100,,
2000-12-01T11:11:57Z,2000-12-01 03:11:57,975669117,1.1,1,124,1,8,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.2,1,14.6,1100,,
2000-12-01T11:12:57Z,2000-12-01 03:12:57,975669177,0.7,1,118,1,8,1,82,1,-3,1,0,1018.9,1,0,1,0,1,5.2,1,14.6,1100,,
2000-12-01T11:13:57Z,2000-12-01 03:13:57,975669237,0.7,1,114,1,8,1,81,1,-3,1,0,1018.9,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:14:57Z,2000-12-01 03:14:57,975669297,0.7,1,115,1,8,1,81,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:15:57Z,2000-12-01 03:15:57,975669357,0.6,1,117,1,8,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:16:57Z,2000-12-01 03:16:57,975669417,0.6,1,118,1,8,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:17:57Z,2000-12-01 03:17:57,975669477,0.7,1,119,1,8,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:18:57Z,2000-12-01 03:18:57,975669537,0.7,1,128,1,7.9,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:19:57Z,2000-12-01 03:19:57,975669597,0.7,1,137,1,7.9,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:20:57Z,2000-12-01 03:20:57,975669657,0.8,1,133,1,7.9,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:21:57Z,2000-12-01 03:21:57,975669717,0.4,1,132,1,7.9,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:22:57Z,2000-12-01 03:22:57,975669777,0.7,1,135,1,7.8,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:23:57Z,2000-12-01 03:23:57,975669837,0.7,1,132,1,7.8,1,82,1,-3,1,0,1018.8,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:24:57Z,2000-12-01 03:24:57,975669897,0.8,1,132,1,7.8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.1,1,14.6,1100,,
2000-12-01T11:25:57Z,2000-12-01 03:25:57,975669957,0.9,1,124,1,7.8,1,83,1,-3,1,0,1018.9,1,0,1,0,1,5.2,1,14.6,1100,,
2000-12-01T11:26:57Z,2000-12-01 03:26:57,975670017,0.9,1,117,1,7.8,1,84,1,-3,1,0,1018.9,1,0,1,0,1,5.3,1,14.6,1100,,