utc_time,unix_time,temp,cond,salinity,tds,chla_rfu,chla_ugl,bga_rfu,bga_ugl,odo,sat,nitrate_um,nitrogen_mg,stage,area,discharge,total_discharge
2022-06-01 00:00:02+00:00,1654041602,20.49,59820.36,40.63,,,,,,,0,,,,1.2544,0.0233,0.0466
2022-06-01 00:20:02+00:00,1654042802,20.54,59845.56,40.59,,,,,,,0,,,,1.2512,0.0232,0.0464
2022-06-01 00:40:02+00:00,1654044002,20.63,59825.76,40.55,,,,,,,0,,,,1.2527,0.0302,0.0604
2022-06-01 01:00:02+00:00,1654045202,20.62,59682.02,40.54,,,,,,,0,,,,1.2527,0.0069,0.0138
2022-06-01 01:20:02+00:00,1654046402,20.77,59555.77,40.5,,,,,,,0,,,,1.2591,0.0257,0.0514
2022-06-01 01:40:02+00:00,1654047602,20.55,59409.79,40.49,,,,,,,0,,,,1.2608,0.0316,0.0632
2022-06-01 02:00:02+00:00,1654048802,20.78,59128.68,40.47,,,,,,,0,,,,1.2671,0.027,0.054
2022-06-01 02:20:01+00:00,1654050001,20.8,58227.52,40.3,,,,,,,0,,,,1.2671,0.027,0.054
2022-06-01 02:40:01+00:00,1654051201,20.88,57772.44,40.04,,,,,,,0,,,,1.2671,0.0117,0.0234
2022-06-01 03:00:01+00:00,1654052401,21.02,57046.87,39.96,,,,,,,0,,,,1.2704,0.0425,0.085
2022-06-01 03:20:01+00:00,1654053601,21.27,56282.36,39.94,,,,,,,0,,,,1.2832,0.0727,0.1454
2022-06-01 03:40:01+00:00,1654054801,21.14,55588.25,39.66,,,,,,,0,,,,1.2879,0.061,0.122
2022-06-01 04:00:01+00:00,1654056001,21.47,53898.55,40.06,,,,,,,0,,,,1.3008,0.0544,0.1088
2022-06-01 04:20:01+00:00,1654057201,21.48,51933.85,38.87,,,,,,,0,,,,1.304,0.0376,0.0752
2022-06-01 04:40:01+00:00,1654058401,21.26,51255.8,38.52,,,,,,,0,,,,1.3104,0.0182,0.0364
2022-06-01 05:00:01+00:00,1654059601,21.09,50865.85,38.47,,,,,,,0,,,,1.3136,0.0391,0.0782
2022-06-01 05:20:01+00:00,1654060801,20.82,50408.88,38.44,,,,,,,0,,,,1.3152,0.0587,0.1174
2022-06-01 05:40:01+00:00,1654062001,20.54,50108.68,38.43,,,,,,,0,,,,1.3184,0.0527,0.1054
2022-06-01 06:00:01+00:00,1654063201,20.24,49717.54,38.36,,,,,,,0,,,,1.3248,0.0678,0.1356
2022-06-01 06:20:02+00:00,1654064402,19.95,49520.95,38.32,,,,,,,0,,,,1.3296,0.0606,0.1212
2022-06-01 06:40:01+00:00,1654065601,19.77,49456.04,38.28,,,,,,,0,,,,1.3264,0.0568,0.1136
2022-06-01 07:00:02+00:00,1654066802,19.62,49418.75,38.29,,,,,,,0,,,,1.3344,0.0435,0.087
2022-06-01 07:20:02+00:00,1654068002,19.46,49461.41,38.37,,,,,,,0,,,,1.3392,0.0486,0.0972
2022-06-01 07:40:01+00:00,1654069201,19.23,49325.55,38.4,,,,,,,0,,,,1.3392,0.0736,0.1472
2022-06-01 08:00:02+00:00,1654070402,18.98,49181.17,38.42,,,,,,,0,,,,1.3392,0.0561,0.1122
2022-06-01 08:20:02+00:00,1654071602,18.8,48940.43,38.47,,,,,,,0,,,,1.3408,0.0562,0.1124
2022-06-01 08:40:02+00:00,1654072802,18.59,48644.69,38.42,,,,,,,0,,,,1.3376,0.0361,0.0722
2022-06-01 09:00:02+00:00,1654074002,18.23,48349.66,38.43,,,,,,,0,,,,1.3424,0.0337,0.0674
2022-06-01 09:20:02+00:00,1654075202,17.95,47960.71,38.44,,,,,,,0,,,,1.344,0.0651,0.1302
2022-06-01 09:40:02+00:00,1654076402,17.55,47542.63,38.29,,,,,,,0,,,,1.3408,0.0362,0.0724
2022-06-01 10:00:02+00:00,1654077602,17.35,47289.02,38.25,,,,,,,0,,,,1.3376,0.0074,0.0148
2022-06-01 10:20:01+00:00,1654078801,17.08,47162.89,38.18,,,,,,,0,,,,1.3344,0.036,0.072
2022-06-01 10:40:01+00:00,1654080001,17.04,47161.32,38.18,,,,,,,0,,,,1.3312,0.0024,0.0048
2022-06-01 11:00:01+00:00,1654081201,16.84,47136.53,38.19,,,,,,,0,,,,1.3296,0.0123,0.0246
2022-06-01 11:20:01+00:00,1654082401,16.9,47035.88,38.19,,,,,,,0,,,,1.3296,0.0024,0.0048
2022-06-01 11:40:01+00:00,1654083601,17.03,46971.3,38.21,,,,,,,0,,,,1.3296,-0.0198,-0.0396
2022-06-01 12:00:01+00:00,1654084801,16.96,46838.39,38.23,,,,,,,0,,,,1.3184,-0.0785,-0.157
2022-06-01 12:20:01+00:00,1654086001,15.93,46671.09,38.18,,,,,,,0,,,,1.2912,-0.1969,-0.3938
2022-06-01 12:40:01+00:00,1654087201,15.97,47081.95,38.26,,,,,,,0,,,,1.2576,-0.2453,-0.4906
2022-06-01 13:00:01+00:00,1654088401,16.37,47644.42,38.47,,,,,,,0,,,,1.2288,-0.2485,-0.497
2022-06-01 13:20:01+00:00,1654089601,16.72,48764.49,39,,,,,,,0,,,,1.208,-0.2385,-0.477
2022-06-01 13:40:01+00:00,1654090801,17.11,NaN,NaN,,,,,,NaN,NaN,,,,1.1888,-0.2279,-0.4558
2022-06-01 14:00:01+00:00,1654092001,17.42,50655.43,39.91,,,,,,,0,,,,1.1728,-0.2236,-0.4472
2022-06-01 14:20:01+00:00,1654093201,17.49,51569.31,40.38,,,,,,,0,,,,1.1584,-0.2143,-0.4286
2022-06-01 14:40:01+00:00,1654094401,17.5,52057.89,40.7,,,,,,,0,,,,1.1456,-0.2002,-0.4004
2022-06-01 15:00:01+00:00,1654095601,17.58,52173.13,40.84,,,,,,,0,,,,1.136,-0.169,-0.338
2022-06-01 15:20:02+00:00,1654096802,17.71,52575.45,41.12,,,,,,,0,,,,1.128,-0.1448,-0.2896
2022-06-01 15:40:01+00:00,1654098001,17.86,53046.2,41.44,,,,,,,0,,,,1.1312,-0.0888,-0.1776
2022-06-01 16:00:02+00:00,1654099202,17.97,53421.48,41.65,,,,,,,0,,,,1.144,-0.0317,-0.0634
2022-06-01 16:20:02+00:00,1654100402,18.13,53475.84,41.68,,,,,,,0,,,,1.1552,-0.016,-0.032
2022-06-01 16:40:02+00:00,1654101602,18.29,NaN,NaN,,,,,,NaN,NaN,,,,1.1615,-0.0182,-0.0364
2022-06-01 17:00:02+00:00,1654102802,18.61,53434.38,41.47,,,,,,,0,,,,1.1696,-0.0205,-0.041
2022-06-01 17:20:02+00:00,1654104002,18.98,53793.93,41.4,,,,,,,0,,,,1.1759,-0.0119,-0.0238
2022-06-01 17:40:02+00:00,1654105202,19.14,54155.87,41.45,,,,,,,0,,,,1.1808,0.0021,0.0042
2022-06-01 18:00:02+00:00,1654106402,19.32,54767.64,41.49,,,,,,,0,,,,1.1856,-0.0043,-0.0086
2022-06-01 18:20:02+00:00,1654107602,19.57,55320.04,41.55,,,,,,,0,,,,1.1936,0.0033,0.0066
2022-06-01 18:40:02+00:00,1654108802,19.71,55709.79,41.56,,,,,,,0,,,,1.1984,0,0
2022-06-01 19:00:02+00:00,1654110002,19.9,56229.87,41.6,,,,,,,0,,,,1.2032,0.0011,0.0022
2022-06-01 19:20:01+00:00,1654111201,20.07,NaN,NaN,,,,,,NaN,NaN,,,,1.208,0.01,0.02
2022-06-01 19:40:01+00:00,1654112401,20.12,57761.44,41.56,,,,,,,0,,,,1.2096,0.0336,0.0672
2022-06-01 20:00:01+00:00,1654113601,20.11,57840.87,41.56,,,,,,,0,,,,1.2144,0.027,0.054
2022-06-01 20:20:01+00:00,1654114801,20.37,58380.29,41.53,,,,,,,0,,,,1.216,0.027,0.054
2022-06-01 20:40:01+00:00,1654116001,20.52,58643.76,41.49,,,,,,,0,,,,1.2208,0.0271,0.0542
2022-06-01 21:00:01+00:00,1654117201,20.67,59081.71,41.45,,,,,,,0,,,,1.2224,0.0283,0.0566
2022-06-01 21:20:01+00:00,1654118401,20.91,59382.68,41.4,,,,,,,0,,,,1.2256,0.0261,0.0522
2022-06-01 21:40:01+00:00,1654119601,20.96,59759.02,41.32,,,,,,,0,,,,1.2303,0.0331,0.0662
2022-06-01 22:00:01+00:00,1654120801,20.98,60319.06,41.17,,,,,,,0,,,,1.2352,0.0206,0.0412
2022-06-01 22:20:01+00:00,1654122001,21.1,60821.21,41.17,,,,,,,0,,,,1.2384,0.0229,0.0458
2022-06-01 22:40:01+00:00,1654123201,21.34,61023.9,41.22,,,,,,,0,,,,1.2416,0.0149,0.0298
2022-06-01 23:00:01+00:00,1654124401,21.37,60657.32,41.15,,,,,,,0,,,,1.2432,0.0207,0.0414
2022-06-01 23:20:01+00:00,1654125601,21.38,60358.25,40.98,,,,,,,0,,,,1.2447,0.0335,0.067
2022-06-01 23:40:01+00:00,1654126801,21.43,60100.34,40.82,,,,,,,0,,,,1.2464,0.0324,0.0648
2022-06-02 00:20:02+00:00,1654129202,21.33,59861.05,40.56,,,,,,,0,,,,1.2496,0.0301,0.0602
2022-06-02 00:40:02+00:00,1654130402,21.47,59872.32,40.55,,,,,,,0,,,,1.2544,0.0186,0.0372
2022-06-02 01:00:02+00:00,1654131602,21.4,59985.09,40.55,,,,,,,0,,,,1.2544,0.0361,0.0722
2022-06-02 01:20:02+00:00,1654132802,21.53,60180.61,40.7,,,,,,,0,,,,1.2576,0.021,0.042
2022-06-02 01:40:02+00:00,1654134002,21.6,59957.07,40.72,,,,,,,0,,,,1.2608,0.0175,0.035
2022-06-02 02:00:02+00:00,1654135202,21.55,59599.93,40.72,,,,,,,0,,,,1.2608,0.0187,0.0374
2022-06-02 02:20:02+00:00,1654136402,21.51,59167.42,40.63,,,,,,,0,,,,1.2624,0.0281,0.0562
2022-06-02 02:40:02+00:00,1654137602,21.5,58888.09,40.58,,,,,,,0,,,,1.264,0.0328,0.0656
2022-06-02 03:00:02+00:00,1654138802,21.63,58716.76,40.58,,,,,,,0,,,,1.2671,0.0247,0.0494
2022-06-02 03:20:02+00:00,1654140002,22.01,58574.42,40.6,,,,,,,0,,,,1.2735,0.0426,0.0852
2022-06-02 03:40:02+00:00,1654141202,22.29,58296.89,40.67,,,,,,,0,,,,1.2784,0.0368,0.0736
2022-06-02 04:00:01+00:00,1654142401,22.57,57311.03,40.64,,,,,,,0,,,,1.2832,0.0429,0.0858
2022-06-02 04:20:01+00:00,1654143601,22.35,56094.88,40.26,,,,,,,0,,,,1.2864,0.0454,0.0908
2022-06-02 04:40:01+00:00,1654144801,22.1,52670.17,39.93,,,,,,,0,,,,1.296,0.047,0.094
2022-06-02 05:00:01+00:00,1654146001,21.79,49983.21,38.14,,,,,,,0,,,,1.3008,0.0617,0.1234
2022-06-02 05:20:01+00:00,1654147201,21.44,49408.16,37.89,,,,,,,0,,,,1.3023,0.0569,0.1138
2022-06-02 05:40:01+00:00,1654148401,21.17,49249.97,37.86,,,,,,,0,,,,1.3072,0.051,0.102
2022-06-02 06:00:01+00:00,1654149601,20.99,49299.99,37.94,,,,,,,0,,,,1.3136,0.0599,0.1198
2022-06-02 06:20:01+00:00,1654150801,20.79,49430.96,38,,,,,,,0,,,,1.3167,0.0735,0.147
2022-06-02 06:40:01+00:00,1654152001,20.66,49409.13,38.13,,,,,,,0,,,,1.3184,0.0699,0.1398
2022-06-02 07:00:01+00:00,1654153201,20.49,49282.24,38.14,,,,,,,0,,,,1.3216,0.059,0.118
2022-06-02 07:20:01+00:00,1654154401,20.19,49159.32,38.12,,,,,,,0,,,,1.328,0.0692,0.1384
2022-06-02 07:40:01+00:00,1654155601,19.82,48927.93,38.1,,,,,,,0,,,,1.3312,0.0793,0.1586
2022-06-02 08:00:01+00:00,1654156801,19.39,48744.28,38.07,,,,,,,0,,,,1.3328,0.0571,0.1142
2022-06-02 08:20:02+00:00,1654158002,19.11,48547.96,38.1,,,,,,,0,,,,1.3344,0.0758,0.1516
2022-06-02 08:40:02+00:00,1654159202,18.86,48234.98,38.15,,,,,,,0,,,,1.336,0.0497,0.0994
2022-06-02 09:00:01+00:00,1654160401,18.69,47734.37,38.02,,,,,,,0,,,,1.336,0.0597,0.1194
2022-06-02 09:20:02+00:00,1654161602,18.37,47335.29,38.03,,,,,,,0,,,,1.3376,0.0373,0.0746
2022-06-02 09:40:02+00:00,1654162802,18.11,47014.43,37.95,,,,,,,0,,,,1.3376,0.061,0.122
2022-06-02 10:00:02+00:00,1654164002,17.86,47137.11,37.89,,,,,,,0,,,,1.3344,0.0435,0.087
2022-06-02 10:20:02+00:00,1654165202,17.72,47070.76,37.97,,,,,,,0,,,,1.3328,0.0434,0.0868
2022-06-02 10:40:02+00:00,1654166402,17.6,46961.52,37.88,,,,,,,0,,,,1.3312,0.0372,0.0744
2022-06-02 11:00:02+00:00,1654167602,17.52,46980.23,37.94,,,,,,,0,,,,1.3296,0.0272,0.0544
2022-06-02 11:20:02+00:00,1654168802,17.46,46930.98,37.97,,,,,,,0,,,,1.328,0.0235,0.047
2022-06-02 11:40:02+00:00,1654170002,17.45,46820.52,37.96,,,,,,,0,,,,1.328,0.0272,0.0544
2022-06-02 12:00:02+00:00,1654171202,17.37,46705.97,37.99,,,,,,,0,,,,1.3264,0.021,0.042
2022-06-02 12:20:01+00:00,1654172401,17.32,46617.49,37.96,,,,,,,0,,,,1.3232,0.0184,0.0368
2022-06-02 12:40:02+00:00,1654173602,17.27,46546.13,37.96,,,,,,,0,,,,1.32,0.0135,0.027
2022-06-02 13:00:01+00:00,1654174801,16.86,46478.95,37.98,,,,,,,0,,,,1.3023,-0.1321,-0.2642
2022-06-02 13:20:01+00:00,1654176001,15.71,46403.1,37.96,,,,,,,0,,,,1.2671,-0.2249,-0.4498
2022-06-02 13:40:02+00:00,1654177202,16,46925.43,38.11,,,,,,,0,,,,1.2352,-0.2419,-0.4838
2022-06-02 14:00:01+00:00,1654178401,16.53,47477.87,38.32,,,,,,,0,,,,1.2112,-0.2426,-0.4852
2022-06-02 14:20:01+00:00,1654179601,16.9,48849.56,38.93,,,,,,,0,,,,1.192,-0.2131,-0.4262
2022-06-02 14:40:01+00:00,1654180801,17.38,49933.64,39.47,,,,,,,0,,,,1.1728,-0.2095,-0.419
2022-06-02 15:00:01+00:00,1654182001,17.87,50839.63,39.87,,,,,,,0,,,,1.1568,-0.1937,-0.3874
2022-06-02 15:20:01+00:00,1654183201,18.15,52101.61,40.42,,,,,,,0,,,,1.144,-0.165,-0.33
2022-06-02 15:40:01+00:00,1654184401,18.41,52936.47,40.84,,,,,,,0,,,,1.1344,-0.153,-0.306
2022-06-02 16:00:01+00:00,1654185601,18.69,53402.3,41,,,,,,,0,,,,1.1312,-0.1118,-0.2236
2022-06-02 16:20:01+00:00,1654186801,18.89,53946.57,41.23,,,,,,,0,,,,1.1407,-0.0263,-0.0526
2022-06-02 16:40:01+00:00,1654188001,19.17,54258.89,41.33,,,,,,,0,,,,1.1504,-0.0234,-0.0468
2022-06-02 17:00:01+00:00,1654189201,19.37,54544.71,41.42,,,,,,,0,,,,1.1584,-0.0192,-0.0384
2022-06-02 17:20:02+00:00,1654190402,19.52,54767.8,41.37,,,,,,,0,,,,1.1615,0.0053,0.0106
2022-06-02 17:40:02+00:00,1654191602,19.78,55209.48,41.23,,,,,,,0,,,,1.1648,0.0053,0.0106
2022-06-02 18:00:02+00:00,1654192802,19.97,55395.8,41.32,,,,,,,0,,,,1.1712,-0.001,-0.002
2022-06-02 18:20:02+00:00,1654194002,20.23,55579.14,41.28,,,,,,,0,,,,1.1776,0,0
2022-06-02 18:40:02+00:00,1654195202,20.43,55914.21,41.23,,,,,,,0,,,,1.1824,-0.0065,-0.013
2022-06-02 19:00:02+00:00,1654196402,20.72,56389.79,41.21,,,,,,,0,,,,1.1872,0,0
2022-06-02 19:20:02+00:00,1654197602,20.84,56859.75,41.18,,,,,,,0,,,,1.1936,0,0
2022-06-02 19:40:02+00:00,1654198802,21.08,57424.1,41.13,,,,,,,0,,,,1.1984,0.0077,0.0154
2022-06-02 20:00:02+00:00,1654200002,21.09,58033.27,41.1,,,,,,,0,,,,1.2016,0.0167,0.0334
2022-06-02 20:20:01+00:00,1654201201,20.98,58461.32,41.01,,,,,,,0,,,,1.2048,0.01,0.02
2022-06-02 20:40:02+00:00,1654202402,21.15,58739.55,40.99,,,,,,,0,,,,1.208,0.028,0.056
2022-06-02 21:00:02+00:00,1654203602,21.12,59189.02,40.98,,,,,,,0,,,,1.2128,0.0202,0.0404
2022-06-02 21:20:01+00:00,1654204801,21.14,59667.45,41.01,,,,,,,0,,,,1.2176,0.0237,0.0474
2022-06-02 21:40:01+00:00,1654206001,21.3,NaN,NaN,,,,,,NaN,NaN,,,,1.2224,0.0283,0.0566
2022-06-02 22:00:01+00:00,1654207201,21.32,59835.48,40.97,,,,,,,0,,,,1.224,0.0295,0.059
2022-06-02 22:20:01+00:00,1654208401,21.41,59936.89,40.98,,,,,,,0,,,,1.2272,0.0273,0.0546
2022-06-02 22:40:01+00:00,1654209601,21.39,60112.45,40.97,,,,,,,0,,,,1.2303,0.0228,0.0456
2022-06-02 23:00:01+00:00,1654210801,21.48,60259.65,40.96,,,,,,,0,,,,1.2352,0.0286,0.0572
2022-06-02 23:20:01+00:00,1654212001,21.62,60510.69,40.93,,,,,,,0,,,,1.2384,0.0333,0.0666
2022-06-02 23:40:01+00:00,1654213201,21.62,60664.46,40.91,,,,,,,0,,,,1.24,0.031,0.062
2022-06-03 00:00:01+00:00,1654214401,21.64,60763.06,40.89,,,,,,,0,,,,1.2416,0.0403,0.0806
2022-06-03 00:20:01+00:00,1654215601,21.47,60793.28,40.83,,,,,,,0,,,,1.2432,0.0207,0.0414
2022-06-03 00:40:01+00:00,1654216801,21.5,60780.79,40.78,,,,,,,0,,,,1.2464,0.0277,0.0554
2022-06-03 01:00:01+00:00,1654218001,21.47,60716.63,40.76,,,,,,,0,,,,1.2447,0.0358,0.0716
2022-06-03 01:20:02+00:00,1654219202,21.43,60404.54,40.71,,,,,,,0,,,,1.2512,0.0151,0.0302
2022-06-03 01:40:01+00:00,1654220401,21.58,59790.98,40.58,,,,,,,0,,,,1.248,0.0463,0.0926
2022-06-03 02:00:01+00:00,1654221601,21.53,59177.55,40.38,,,,,,,0,,,,1.2527,0.0186,0.0372
2022-06-03 02:20:02+00:00,1654222802,21.66,58729.3,40.24,,,,,,,0,,,,1.2608,0.0175,0.035
2022-06-03 02:40:02+00:00,1654224002,21.6,58305.26,40.14,,,,,,,0,,,,1.264,0.0411,0.0822
2022-06-03 03:00:02+00:00,1654225202,21.61,57756.04,40.02,,,,,,,0,,,,1.2671,0.0294,0.0588
2022-06-03 03:20:02+00:00,1654226402,21.87,57262.84,39.95,,,,,,,0,,,,1.2671,0.0153,0.0306
2022-06-03 03:40:02+00:00,1654227602,22.18,56724.61,39.88,,,,,,,0,,,,1.2704,0.0507,0.1014
2022-06-03 04:00:02+00:00,1654228802,22.25,55624.41,40.42,,,,,,,0,,,,1.2752,0.0331,0.0662
2022-06-03 04:20:02+00:00,1654230002,21.87,52631.38,39.07,,,,,,,0,,,,1.2815,0.0142,0.0284
2022-06-03 04:40:02+00:00,1654231202,22.05,51981.85,38.61,,,,,,,0,,,,1.2832,0.0632,0.1264
2022-06-03 05:00:02+00:00,1654232402,21.86,51720.04,38.5,,,,,,,0,,,,1.2944,0.0373,0.0746
2022-06-03 05:20:01+00:00,1654233601,21.72,51448.02,38.47,,,,,,,0,,,,1.2384,0.0275,0.055
2022-06-03 05:40:01+00:00,1654234801,21.45,51138.63,38.5,,,,,,,0,,,,1.2832,0.0429,0.0858
2022-06-03 06:00:01+00:00,1654236001,21.13,50765.46,38.47,,,,,,,0,,,,1.3072,0.0571,0.1142
2022-06-03 06:20:01+00:00,1654237201,20.76,50450.02,38.45,,,,,,,0,,,,1.1504,0.0627,0.1254
2022-06-03 06:40:01+00:00,1654238401,20.3,50128.6,38.44,,,,,,,0,,,,1.3152,0.0746,0.1492
2022-06-03 07:00:01+00:00,1654239601,19.81,49829.73,38.43,,,,,,,0,,,,1.312,0.0781,0.1562
2022-06-03 07:20:01+00:00,1654240801,19.45,49565.65,38.35,,,,,,,0,,,,1.3152,0.0771,0.1542
2022-06-03 07:40:01+00:00,1654242001,19.21,49431.17,38.34,,,,,,,0,,,,1.3248,0.0678,0.1356
2022-06-03 08:00:01+00:00,1654243201,18.95,49253.49,38.32,,,,,,,0,,,,1.3216,0.0443,0.0886
2022-06-03 08:20:01+00:00,1654244401,18.77,49089.93,38.31,,,,,,,0,,,,1.256,0.0711,0.1422
2022-06-03 08:40:01+00:00,1654245601,18.53,48826.16,38.31,,,,,,,0,,,,1.304,0.0837,0.1674
2022-06-03 09:00:01+00:00,1654246801,18.21,48510.27,38.31,,,,,,,0,,,,1.3248,0.0814,0.1628
2022-06-03 09:20:01+00:00,1654248001,18.17,48050.72,38.28,,,,,,,0,,,,1.3232,0.0529,0.1058
2022-06-03 09:40:01+00:00,1654249201,18.04,47748.49,38.11,,,,,,,0,,,,1.3264,0.0382,0.0764
2022-06-03 10:00:01+00:00,1654250401,17.93,47618.75,38.11,,,,,,,0,,,,1.3296,0.0594,0.1188
2022-06-03 10:20:02+00:00,1654251602,17.76,47448.5,38.07,,,,,,,0,,,,1.3232,0.0911,0.1822
2022-06-03 10:40:02+00:00,1654252802,17.69,47187.34,38.04,,,,,,,0,,,,1.3248,0.0456,0.0912
2022-06-03 11:00:01+00:00,1654254001,17.52,46960.89,38.03,,,,,,,0,,,,1.304,0.0436,0.0872
2022-06-03 11:20:02+00:00,1654255202,17.33,46817.05,38.02,,,,,,,0,,,,1.2,0.0222,0.0444
2022-06-03 11:40:02+00:00,1654256402,17.27,46623.63,37.97,,,,,,,0,,,,1.2352,0.0309,0.0618
2022-06-03 12:00:02+00:00,1654257602,17.45,46530.1,37.92,,,,,,,0,,,,1.1856,0.0296,0.0592
2022-06-03 12:20:02+00:00,1654258802,17.54,46523.82,37.88,,,,,,,0,,,,1.1296,0.0271,0.0542
2022-06-03 12:40:02+00:00,1654260002,17.56,46554.65,37.88,,,,,,,0,,,,1.1248,0.0353,0.0706
2022-06-03 13:00:02+00:00,1654261202,17.62,46517.91,37.9,,,,,,,0,,,,1.1168,0.0247,0.0494
2022-06-03 13:20:02+00:00,1654262402,17.53,46484.82,37.89,,,,,,,0,,,,1.1088,0.0245,0.049
2022-06-03 13:40:02+00:00,1654263602,17.41,46448.96,37.88,,,,,,,0,,,,1.3104,-0.0463,-0.0926
2022-06-03 14:00:02+00:00,1654264802,16.43,46424.78,37.85,,,,,,,0,,,,1.2879,-0.1832,-0.3664
2022-06-03 14:20:01+00:00,1654266001,16,46810.34,37.89,,,,,,,0,,,,1.2544,-0.2307,-0.4614
2022-06-03 14:40:01+00:00,1654267201,16.37,47183.13,38.05,,,,,,,0,,,,1.2288,-0.228,-0.456
2022-06-03 15:00:01+00:00,1654268401,16.92,47814.14,38.23,,,,,,,0,,,,1.2048,-0.2111,-0.4222
2022-06-03 15:20:01+00:00,1654269601,17.35,49114.3,38.81,,,,,,,0,,,,1.1856,-0.2097,-0.4194
2022-06-03 15:40:01+00:00,1654270801,17.89,50035.32,39.26,,,,,,,0,,,,1.1744,-0.1739,-0.3478
2022-06-03 16:00:01+00:00,1654272001,18.4,51199.96,39.75,,,,,,,0,,,,1.16,-0.1717,-0.3434
2022-06-03 16:20:01+00:00,1654273201,18.83,52247.86,40.21,,,,,,,0,,,,1.1568,-0.1059,-0.2118
2022-06-03 16:40:01+00:00,1654274401,19.08,53062.7,40.45,,,,,,,0,,,,1.1648,-0.0247,-0.0494
2022-06-03 17:00:01+00:00,1654275601,19.3,53562.56,40.61,,,,,,,0,,,,1.1744,-0.013,-0.026
2022-06-03 17:20:01+00:00,1654276801,19.54,53808.53,40.62,,,,,,,0,,,,1.1776,-0.0119,-0.0238
2022-06-03 17:40:01+00:00,1654278001,19.67,53974.89,40.58,,,,,,,0,,,,1.1824,-0.0098,-0.0196
2022-06-03 18:00:01+00:00,1654279201,19.9,54244.2,40.53,,,,,,,0,,,,1.1856,-0.0087,-0.0174
2022-06-03 18:20:02+00:00,1654280402,20.31,54505.21,40.51,,,,,,,0,,,,1.1888,-0.0088,-0.0176
2022-06-03 19:00:02+00:00,1654282802,20.58,55291.54,40.4,,,,,,,0,,,,1.1968,-0.0133,-0.0266
2022-06-03 19:20:02+00:00,1654284002,20.7,55699.44,40.34,,,,,,,0,,,,1.2048,-0.0022,-0.0044
2022-06-03 19:40:02+00:00,1654285202,20.73,56011.13,40.21,,,,,,,0,,,,1.2096,0.0022,0.0044
2022-06-03 20:00:02+00:00,1654286402,20.85,56984.03,40.04,,,,,,,0,,,,1.216,-0.0078,-0.0156
2022-06-03 20:20:02+00:00,1654287602,20.98,57112.41,40.07,,,,,,,0,,,,1.2192,0.0079,0.0158
2022-06-03 20:40:02+00:00,1654288802,20.85,57152.74,40.1,,,,,,,0,,,,1.2224,0.0136,0.0272
2022-06-03 21:00:02+00:00,1654290002,20.8,57540.32,40.02,,,,,,,0,,,,1.224,0.0227,0.0454
2022-06-03 21:20:02+00:00,1654291202,20.77,58131.84,40.19,,,,,,,0,,,,1.2272,0.0159,0.0318
2022-06-03 21:40:02+00:00,1654292402,20.84,58369.44,40.24,,,,,,,0,,,,1.2336,0.024,0.048
2022-06-03 22:00:02+00:00,1654293602,20.95,58477.3,40.27,,,,,,,0,,,,1.2368,0.0298,0.0596
2022-06-03 22:20:01+00:00,1654294801,21.06,58515.64,40.27,,,,,,,0,,,,1.24,0.0356,0.0712
2022-06-03 22:40:01+00:00,1654296001,20.99,58799.16,40.28,,,,,,,0,,,,1.24,0.0368,0.0736
2022-06-03 23:00:01+00:00,1654297201,21.07,59329.46,40.32,,,,,,,0,,,,1.2432,0.0346,0.0692
2022-06-03 23:20:01+00:00,1654298401,21.07,59354.29,40.32,,,,,,,0,,,,1.2464,0.0439,0.0878
2022-06-03 23:40:01+00:00,1654299601,21.12,59506.93,40.31,,,,,,,0,,,,1.248,0.0417,0.0834
2022-06-04 00:00:01+00:00,1654300801,21.1,59396.49,40.37,,,,,,,0,,,,1.2527,0.0453,0.0906
2022-06-04 00:20:01+00:00,1654302001,21.11,59149.89,40.31,,,,,,,0,,,,1.2544,0.0361,0.0722
2022-06-04 00:40:01+00:00,1654303201,21.13,58630.29,40.17,,,,,,,0,,,,1.2576,0.0397,0.0794
2022-06-04 01:00:01+00:00,1654304401,21.23,58054.4,39.96,,,,,,,0,,,,1.2608,0.0386,0.0772
2022-06-04 01:20:01+00:00,1654305601,21.37,57627.64,39.77,,,,,,,0,,,,1.2608,0.0445,0.089
2022-06-04 01:40:01+00:00,1654306801,21.29,57307.5,39.61,,,,,,,0,,,,1.2624,0.0363,0.0726
2022-06-04 02:00:01+00:00,1654308001,21.22,56982.14,39.54,,,,,,,0,,,,1.264,0.0364,0.0728
2022-06-04 02:20:01+00:00,1654309201,21.27,56487.25,39.46,,,,,,,0,,,,1.2671,0.0388,0.0776
2022-06-04 02:40:01+00:00,1654310401,21.43,55755.66,39.33,,,,,,,0,,,,1.2704,0.0283,0.0566
2022-06-04 03:00:01+00:00,1654311601,21.5,54861.34,39.12,,,,,,,0,,,,1.2752,0.0367,0.0734
2022-06-04 03:20:02+00:00,1654312802,21.46,53803.43,38.91,,,,,,,0,,,,1.2768,0.0403,0.0806
2022-06-04 03:40:01+00:00,1654314001,21.46,53254,38.74,,,,,,,0,,,,1.28,0.0452,0.0904
2022-06-04 04:00:02+00:00,1654315202,21.48,52690.34,38.6,,,,,,,0,,,,1.2815,0.0417,0.0834
2022-06-04 04:20:02+00:00,1654316402,21.47,52286.96,38.48,,,,,,,0,,,,1.2832,0.0465,0.093
2022-06-04 04:40:02+00:00,1654317602,21.47,51969.13,38.4,,,,,,,0,,,,1.2864,0.0418,0.0836
2022-06-04 05:00:02+00:00,1654318802,21.58,51641.13,38.26,,,,,,,0,,,,1.2928,0.0625,0.125
2022-06-04 05:20:02+00:00,1654320002,21.53,51388.18,38.2,,,,,,,0,,,,1.2976,0.0543,0.1086
2022-06-04 05:40:02+00:00,1654321202,21.39,51074.92,38.18,,,,,,,0,,,,1.2992,0.0604,0.1208
2022-06-04 06:00:02+00:00,1654322402,21.18,50855.58,38.14,,,,,,,0,,,,1.3023,0.0496,0.0992
2022-06-04 06:20:02+00:00,1654323602,20.95,50626.52,38.14,,,,,,,0,,,,1.3072,0.0705,0.141
2022-06-04 06:40:02+00:00,1654324802,20.73,50437.22,38.12,,,,,,,0,,,,1.3136,0.0562,0.1124
2022-06-04 07:00:02+00:00,1654326002,20.67,50209.91,38.14,,,,,,,0,,,,1.2288,0.0592,0.1184
2022-06-04 07:20:01+00:00,1654327201,20.64,49897.47,38.1,,,,,,,0,,,,1.152,0.0575,0.115
2022-06-04 07:40:01+00:00,1654328401,20.13,49669.49,38.07,,,,,,,0,,,,1.32,0.0577,0.1154
2022-06-04 08:00:01+00:00,1654329601,19.7,49457.58,38.08,,,,,,,0,,,,1.3264,0.0667,0.1334
2022-06-04 08:20:01+00:00,1654330801,19.67,49174.45,38.01,,,,,,,0,,,,1.3296,0.0668,0.1336
2022-06-04 08:40:01+00:00,1654332001,19.84,48897.9,38.01,,,,,,,0,,,,1.2848,0.0764,0.1528
2022-06-04 09:00:01+00:00,1654333201,19.45,48643.94,37.97,,,,,,,0,,,,1.3232,0.0677,0.1354
2022-06-04 09:20:01+00:00,1654334401,18.8,48241.23,37.97,,,,,,,0,,,,1.3264,0.0592,0.1184
2022-06-04 09:40:01+00:00,1654335601,18.9,47788.41,37.82,,,,,,,0,,,,1.3136,0.0782,0.1564
2022-06-04 10:00:01+00:00,1654336801,18.8,47669.17,37.75,,,,,,,0,,,,1.304,0.0558,0.1116
2022-06-04 10:20:01+00:00,1654338001,18.7,47455.19,37.74,,,,,,,0,,,,1.2928,0.0721,0.1442
2022-06-04 10:40:01+00:00,1654339201,18.67,47293.53,37.67,,,,,,,0,,,,1.2928,0.0709,0.1418
2022-06-04 11:00:01+00:00,1654340401,18.68,47316.64,37.67,,,,,,,0,,,,1.2944,0.0529,0.1058
2022-06-04 11:20:01+00:00,1654341601,18.65,47262.32,37.66,,,,,,,0,,,,1.2688,0.0754,0.1508
2022-06-04 11:40:01+00:00,1654342801,18.63,47354.75,37.66,,,,,,,0,,,,1.2768,0.032,0.064
2022-06-04 12:00:01+00:00,1654344001,18.62,47345.26,37.69,,,,,,,0,,,,1.2464,0.0381,0.0762
2022-06-04 12:20:02+00:00,1654345202,18.55,47300.05,37.68,,,,,,,0,,,,1.264,0.0328,0.0656
2022-06-04 12:40:02+00:00,1654346402,18.47,47313.84,37.69,,,,,,,0,,,,1.2928,0.0216,0.0432
2022-06-04 13:00:02+00:00,1654347602,18.42,47294.19,37.7,,,,,,,0,,,,1.2848,0.0549,0.1098
2022-06-04 13:20:02+00:00,1654348802,18.35,47256.5,37.71,,,,,,,0,,,,1.2976,0.012,0.024
2022-06-04 13:40:02+00:00,1654350002,18.28,47210.93,37.72,,,,,,,0,,,,1.2848,0.0059,0.0118
2022-06-04 14:00:02+00:00,1654351202,18.14,47191.72,37.72,,,,,,,0,,,,1.2784,0.0368,0.0736
2022-06-04 14:20:02+00:00,1654352402,18.08,47178.97,37.72,,,,,,,0,,,,1.3088,-0.0048,-0.0096
2022-06-04 14:40:02+00:00,1654353602,17.87,47175.71,37.72,,,,,,,0,,,,1.3088,-0.067,-0.134
2022-06-04 15:00:02+00:00,1654354802,16.85,47175.34,37.72,,,,,,,0,,,,1.296,-0.1374,-0.2748
2022-06-04 15:20:01+00:00,1654356001,16.68,47534.94,37.79,,,,,,,0,,,,1.2671,-0.1731,-0.3462
2022-06-04 15:40:02+00:00,1654357202,16.96,47680.62,37.83,,,,,,,0,,,,1.2416,-0.2051,-0.4102
2022-06-04 16:00:01+00:00,1654358401,17.6,48020.86,37.91,,,,,,,0,,,,1.224,-0.1919,-0.3838