utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2012-02-01T08:00:59Z,2012-02-01 00:00:59,1328083259,0.9,1,99,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.4,3,14.7,40100,2.4,1
2012-02-01T08:01:59Z,2012-02-01 00:01:59,1328083319,1.1,1,98,1,15.6,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.2,3,14.7,40100,2.76,1
2012-02-01T08:02:59Z,2012-02-01 00:02:59,1328083379,1.1,1,91,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.4,3,14.7,40100,3.03,1
2012-02-01T08:03:59Z,2012-02-01 00:03:59,1328083439,1,1,95,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.3,3,14.7,40100,2.61,1
2012-02-01T08:05:00Z,2012-02-01 00:05:00,1328083500,1,1,89,1,15.8,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.4,3,14.7,40100,2.79,1
2012-02-01T08:06:00Z,2012-02-01 00:06:00,1328083560,0.8,1,92,1,16,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.7,3,14.7,40100,2.73,1
2012-02-01T08:07:00Z,2012-02-01 00:07:00,1328083620,0.7,1,96,1,15.9,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.6,3,14.7,40100,2.46,1
2012-02-01T08:07:59Z,2012-02-01 00:07:59,1328083679,1,1,93,1,15.9,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.6,3,14.7,40100,2.83,1
2012-02-01T08:09:00Z,2012-02-01 00:09:00,1328083740,1,1,97,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.4,3,14.7,40100,3.25,1
2012-02-01T08:09:59Z,2012-02-01 00:09:59,1328083799,1.2,1,91,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.4,3,14.7,40100,3.29,1
2012-02-01T08:10:59Z,2012-02-01 00:10:59,1328083859,1.2,1,101,1,15.6,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.3,3,14.7,40100,2.96,1
2012-02-01T08:11:59Z,2012-02-01 00:11:59,1328083919,1.7,1,102,1,15.6,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.2,3,14.7,40100,4.79,1
2012-02-01T08:12:59Z,2012-02-01 00:12:59,1328083979,1.9,1,84,1,15.5,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.2,3,14.7,40100,4.8,1
2012-02-01T08:13:59Z,2012-02-01 00:13:59,1328084039,1.9,1,88,1,15.5,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.1,3,14.7,40100,4.67,1
2012-02-01T08:15:00Z,2012-02-01 00:15:00,1328084100,2.1,1,92,1,15.6,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.2,3,14.7,40100,6.26,1
2012-02-01T08:15:59Z,2012-02-01 00:15:59,1328084159,1.9,1,91,1,15.7,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.3,3,14.7,40100,5.15,1
2012-02-01T08:17:00Z,2012-02-01 00:17:00,1328084220,1.5,1,90,1,15.8,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.5,3,14.7,40100,4.29,1
2012-02-01T08:18:00Z,2012-02-01 00:18:00,1328084280,1.4,1,96,1,15.7,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.4,3,14.7,40100,3.43,1
2012-02-01T08:19:00Z,2012-02-01 00:19:00,1328084340,1.6,1,91,1,15.6,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.2,3,14.7,40100,4.9,1
2012-02-01T08:19:59Z,2012-02-01 00:19:59,1328084399,1.9,1,88,1,15.7,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.4,3,14.7,40100,5.04,1
2012-02-01T08:20:59Z,2012-02-01 00:20:59,1328084459,1.9,1,87,1,15.6,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.3,3,14.7,40100,4.58,1
2012-02-01T08:21:59Z,2012-02-01 00:21:59,1328084519,1.7,1,91,1,15.3,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9,3,14.7,40100,5.36,1
2012-02-01T08:22:59Z,2012-02-01 00:22:59,1328084579,1.5,1,99,1,15.4,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,8.9,3,14.7,40100,4.32,1
2012-02-01T08:23:59Z,2012-02-01 00:23:59,1328084639,1.5,1,107,1,15.4,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9,3,14.7,40100,4.14,1
2012-02-01T08:24:59Z,2012-02-01 00:24:59,1328084699,2,1,102,1,15.7,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.2,3,14.7,40100,6.53,1
2012-02-01T08:25:59Z,2012-02-01 00:25:59,1328084759,1.9,1,103,1,15.8,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.5,3,14.7,40100,5.56,1
2012-02-01T08:26:59Z,2012-02-01 00:26:59,1328084819,1.8,1,94,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.4,3,14.7,40100,4.77,1
2012-02-01T08:27:59Z,2012-02-01 00:27:59,1328084879,1.6,1,86,1,15.7,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.3,3,14.8,40100,4.11,1
2012-02-01T08:28:59Z,2012-02-01 00:28:59,1328084939,1.6,1,94,1,15.7,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.3,3,14.7,40100,4.8,1
2012-02-01T08:29:59Z,2012-02-01 00:29:59,1328084999,1.8,1,96,1,15.7,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.3,3,14.7,40100,5.25,1
2012-02-01T08:30:59Z,2012-02-01 00:30:59,1328085059,1.9,1,93,1,15.6,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.3,3,14.8,40100,5.22,1
2012-02-01T08:31:59Z,2012-02-01 00:31:59,1328085119,1.6,1,96,1,15.7,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.3,3,14.7,40100,4.56,1
2012-02-01T08:32:59Z,2012-02-01 00:32:59,1328085179,1.8,1,91,1,15.6,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.3,3,14.7,40100,4.49,1
2012-02-01T08:33:59Z,2012-02-01 00:33:59,1328085239,1.7,1,95,1,15.7,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.4,3,14.7,40100,4.85,1
2012-02-01T08:34:59Z,2012-02-01 00:34:59,1328085299,1.8,1,91,1,15.9,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.6,3,14.7,40100,4.98,1
2012-02-01T08:35:59Z,2012-02-01 00:35:59,1328085359,1.9,1,93,1,16,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.7,3,14.7,40100,5.18,1
2012-02-01T08:36:59Z,2012-02-01 00:36:59,1328085419,1.9,1,93,1,15.9,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.7,3,14.7,40100,5.3,1
2012-02-01T08:37:59Z,2012-02-01 00:37:59,1328085479,1.9,1,102,1,16,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.7,3,14.7,40100,5.35,1
2012-02-01T08:38:59Z,2012-02-01 00:38:59,1328085539,1.9,1,98,1,15.9,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.6,3,14.7,40100,5.66,1
2012-02-01T08:39:59Z,2012-02-01 00:39:59,1328085599,2,1,100,1,15.9,3,65,3,-2,1,3239,1023.2,1,0,1,0,1,9.6,3,14.7,40100,5.05,1
2012-02-01T08:41:00Z,2012-02-01 00:41:00,1328085660,2.2,1,97,1,15.8,3,65,3,-2,1,3239,1023.2,1,0,1,0,1,9.5,3,14.7,40100,6.09,1
2012-02-01T08:41:59Z,2012-02-01 00:41:59,1328085719,2.5,1,99,1,15.8,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.5,3,14.7,40100,6.49,1
2012-02-01T08:43:00Z,2012-02-01 00:43:00,1328085780,2.5,1,94,1,15.9,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.5,3,14.7,40100,7.26,1
2012-02-01T08:43:59Z,2012-02-01 00:43:59,1328085839,2.2,1,98,1,15.8,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.5,3,14.8,40100,5.93,1
2012-02-01T08:45:00Z,2012-02-01 00:45:00,1328085900,2.4,1,95,1,15.6,3,65,3,-2,1,3239,1023,1,0,1,0,1,9.3,3,14.7,40100,6.73,1
2012-02-01T08:46:00Z,2012-02-01 00:46:00,1328085960,2.4,1,100,1,15.5,3,65,3,-2,1,3239,1023,1,0,1,0,1,9.2,3,14.7,40100,7.95,1
2012-02-01T08:46:59Z,2012-02-01 00:46:59,1328086019,2.6,1,96,1,15.5,3,65,3,-2,1,3239,1023,1,0,1,0,1,9.1,3,14.7,40100,7.36,1
2012-02-01T08:47:59Z,2012-02-01 00:47:59,1328086079,1.8,1,97,1,15.5,3,65,3,-2,1,3239,1023,1,0,1,0,1,9.2,3,14.8,40100,4.85,1
2012-02-01T08:48:59Z,2012-02-01 00:48:59,1328086139,2.2,1,95,1,15.6,3,65,3,-2,1,3239,1023,1,0,1,0,1,9.2,3,14.7,40100,6.74,1
2012-02-01T08:49:59Z,2012-02-01 00:49:59,1328086199,2.1,1,92,1,15.5,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.2,3,14.7,40100,6.1,1
2012-02-01T08:50:59Z,2012-02-01 00:50:59,1328086259,2.1,1,91,1,15.6,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.1,3,14.7,40100,6.69,1
2012-02-01T08:51:59Z,2012-02-01 00:51:59,1328086319,2.1,1,86,1,15.6,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.3,3,14.7,40100,5.58,1
2012-02-01T08:52:59Z,2012-02-01 00:52:59,1328086379,2.2,1,88,1,15.6,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.2,3,14.8,40100,6.33,1
2012-02-01T08:53:59Z,2012-02-01 00:53:59,1328086439,2.2,1,93,1,15.7,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.3,3,14.7,40100,5.83,1
2012-02-01T08:54:59Z,2012-02-01 00:54:59,1328086499,1.8,1,90,1,15.7,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.4,3,14.8,40100,6.49,1
2012-02-01T08:55:59Z,2012-02-01 00:55:59,1328086559,1.3,1,92,1,15.8,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.4,3,14.7,40100,3.6,1
2012-02-01T08:57:00Z,2012-02-01 00:57:00,1328086620,1.6,1,88,1,15.8,3,65,3,-2,1,3239,1023.1,1,0,1,0,1,9.4,3,14.8,40100,4.98,1
2012-02-01T08:57:59Z,2012-02-01 00:57:59,1328086679,1.1,1,75,1,15.9,3,65,3,-2,1,3239,1023.2,1,0,1,0,1,9.5,3,14.7,40100,3.87,1
2012-02-01T08:58:59Z,2012-02-01 00:58:59,1328086739,0.9,1,77,1,15.8,3,65,3,-2,1,3239,1023.2,1,0,1,0,1,9.6,3,14.7,40100,3.36,1
2012-02-01T09:00:00Z,2012-02-01 01:00:00,1328086800,0.8,1,65,1,15.7,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.4,3,14.8,40100,2.34,1
2012-02-01T09:00:59Z,2012-02-01 01:00:59,1328086859,1.3,1,72,1,15.8,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.4,3,14.7,40100,3.88,1
2012-02-01T09:01:59Z,2012-02-01 01:01:59,1328086919,0.9,1,61,1,15.7,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.3,3,14.8,40100,2.62,1
2012-02-01T09:02:59Z,2012-02-01 01:02:59,1328086979,1.1,1,58,1,15.8,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.4,3,14.7,40100,3.06,1
2012-02-01T09:03:59Z,2012-02-01 01:03:59,1328087039,1.3,1,79,1,15.7,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.3,3,14.8,40100,4.39,1
2012-02-01T09:04:59Z,2012-02-01 01:04:59,1328087099,1.3,1,72,1,15.6,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.3,3,14.8,40100,4.75,1
2012-02-01T09:05:59Z,2012-02-01 01:05:59,1328087159,1,1,67,1,15.5,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.2,3,14.8,40100,3.15,1
2012-02-01T09:07:00Z,2012-02-01 01:07:00,1328087220,0.9,1,73,1,15.5,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.1,3,14.7,40100,2.95,1
2012-02-01T09:07:59Z,2012-02-01 01:07:59,1328087279,1.2,1,67,1,15.5,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.1,3,14.8,40100,3.45,1
2012-02-01T09:09:00Z,2012-02-01 01:09:00,1328087340,1.2,1,63,1,15.5,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.1,3,14.7,40100,3.62,1
2012-02-01T09:09:59Z,2012-02-01 01:09:59,1328087399,0.9,1,72,1,15.5,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.1,3,14.7,40100,2.88,1
2012-02-01T09:10:59Z,2012-02-01 01:10:59,1328087459,1,1,72,1,15.5,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.1,3,14.8,40100,3.13,1
2012-02-01T09:11:59Z,2012-02-01 01:11:59,1328087519,1.3,1,62,1,15.6,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.2,3,14.7,40100,3.93,1
2012-02-01T09:12:59Z,2012-02-01 01:12:59,1328087579,1.1,1,68,1,15.7,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.3,3,14.7,40100,3.12,1
2012-02-01T09:14:00Z,2012-02-01 01:14:00,1328087640,1,1,71,1,15.8,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.4,3,14.7,40100,3.78,1
2012-02-01T09:15:00Z,2012-02-01 01:15:00,1328087700,0.6,1,59,1,15.9,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.5,3,14.7,40100,1.74,1
2012-02-01T09:15:59Z,2012-02-01 01:15:59,1328087759,0.9,1,72,1,16.1,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.7,3,14.8,40100,3.52,1
2012-02-01T09:16:59Z,2012-02-01 01:16:59,1328087819,1.2,1,83,1,16.1,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.8,3,14.8,40100,3.53,1
2012-02-01T09:17:59Z,2012-02-01 01:17:59,1328087879,1.1,1,85,1,16.1,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.9,3,14.8,40100,3.23,1
2012-02-01T09:18:59Z,2012-02-01 01:18:59,1328087939,1.4,1,94,1,16,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.8,3,14.7,40100,3.57,1
2012-02-01T09:19:59Z,2012-02-01 01:19:59,1328087999,1.5,1,96,1,16,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.7,3,14.8,40100,3.95,1
2012-02-01T09:20:59Z,2012-02-01 01:20:59,1328088059,1.4,1,93,1,16.1,3,65,3,-2,1,3239,1023.3,1,0,1,0,1,9.7,3,14.8,40100,3.95,1
2012-02-01T09:22:00Z,2012-02-01 01:22:00,1328088120,1.1,1,91,1,16.1,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.8,3,14.8,40100,3.4,1
2012-02-01T09:22:59Z,2012-02-01 01:22:59,1328088179,1.1,1,89,1,16.1,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.8,3,14.8,40100,2.87,1
2012-02-01T09:24:00Z,2012-02-01 01:24:00,1328088240,0.8,1,85,1,16,3,65,3,-2,1,3239,1023.4,1,0,1,0,1,9.7,3,14.7,40100,2.48,1
2012-02-01T09:25:00Z,2012-02-01 01:25:00,1328088300,0.7,1,78,1,16,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.7,3,14.8,40100,1.88,1
2012-02-01T09:26:00Z,2012-02-01 01:26:00,1328088360,0.9,1,69,1,15.9,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.6,3,14.8,40100,2.97,1
2012-02-01T09:27:00Z,2012-02-01 01:27:00,1328088420,0.8,1,65,1,15.9,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.5,3,14.7,40100,2.04,1
2012-02-01T09:28:00Z,2012-02-01 01:28:00,1328088480,0.8,1,48,1,15.9,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.6,3,14.7,40100,1.99,1
2012-02-01T09:29:00Z,2012-02-01 01:29:00,1328088540,0.7,1,32,1,15.7,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.4,3,14.7,40100,2.17,1
2012-02-01T09:30:00Z,2012-02-01 01:30:00,1328088600,0.8,1,23,1,15.7,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.3,3,14.7,40100,2.27,1
2012-02-01T09:31:00Z,2012-02-01 01:31:00,1328088660,0.7,1,10,1,15.7,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.4,3,14.7,40100,1.97,1
2012-02-01T09:32:00Z,2012-02-01 01:32:00,1328088720,0.7,1,22,1,15.7,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.3,3,14.7,40100,2.11,1
2012-02-01T09:33:00Z,2012-02-01 01:33:00,1328088780,0.9,1,23,1,15.7,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.3,3,14.8,40100,2.09,1
2012-02-01T09:34:00Z,2012-02-01 01:34:00,1328088840,0.6,1,18,1,15.6,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.2,3,14.8,40100,1.76,1
2012-02-01T09:35:00Z,2012-02-01 01:35:00,1328088900,0.5,1,15,1,15.7,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.3,3,14.7,40100,1.41,1
2012-02-01T09:35:59Z,2012-02-01 01:35:59,1328088959,0.9,1,358,1,15.9,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.5,3,14.7,40100,3.24,1
2012-02-01T09:36:59Z,2012-02-01 01:36:59,1328089019,1.3,1,2,1,15.9,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.7,3,14.8,40100,3.79,1
2012-02-01T09:37:59Z,2012-02-01 01:37:59,1328089079,2,1,352,1,15.9,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.5,3,14.8,40100,5.08,1
2012-02-01T09:38:59Z,2012-02-01 01:38:59,1328089139,1.9,1,351,1,16,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.6,3,14.8,40100,4.91,1
2012-02-01T09:40:00Z,2012-02-01 01:40:00,1328089200,2.2,1,353,1,16,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.7,3,14.8,40100,5.37,1
2012-02-01T09:40:59Z,2012-02-01 01:40:59,1328089259,2,1,353,1,15.9,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.6,3,14.7,40100,5.43,1
2012-02-01T09:42:00Z,2012-02-01 01:42:00,1328089320,1.9,1,354,1,15.9,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.6,3,14.7,40100,4.68,1
2012-02-01T09:43:00Z,2012-02-01 01:43:00,1328089380,1.7,1,352,1,15.9,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.6,3,14.7,40100,4.53,1
2012-02-01T09:43:59Z,2012-02-01 01:43:59,1328089439,1.5,1,352,1,15.8,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.4,3,14.8,40100,4.29,1
2012-02-01T09:45:00Z,2012-02-01 01:45:00,1328089500,1.2,1,354,1,15.9,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.5,3,14.8,40100,3.21,1
2012-02-01T09:45:59Z,2012-02-01 01:45:59,1328089559,1.3,1,357,1,15.8,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.5,3,14.8,40100,3.58,1
2012-02-01T09:47:00Z,2012-02-01 01:47:00,1328089620,1.1,1,1,1,15.6,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.3,3,14.7,40100,3.58,1
2012-02-01T09:48:00Z,2012-02-01 01:48:00,1328089680,1.2,1,356,1,15.6,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.2,3,14.8,40100,3.67,1
2012-02-01T09:48:59Z,2012-02-01 01:48:59,1328089739,0.7,1,2,1,15.7,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.3,3,14.8,40100,2.28,1
2012-02-01T09:50:00Z,2012-02-01 01:50:00,1328089800,0.9,1,18,1,15.8,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.4,3,14.7,40100,2.46,1
2012-02-01T09:51:00Z,2012-02-01 01:51:00,1328089860,0.8,1,11,1,15.8,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.5,3,14.8,40100,2.73,1
2012-02-01T09:51:59Z,2012-02-01 01:51:59,1328089919,1.1,1,354,1,15.9,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.5,3,14.7,40100,3.42,1
2012-02-01T09:53:00Z,2012-02-01 01:53:00,1328089980,0.9,1,4,1,15.9,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.7,3,14.8,40100,3.19,1
2012-02-01T09:53:59Z,2012-02-01 01:53:59,1328090039,0.9,1,8,1,15.9,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.5,3,14.8,40100,2.88,1
2012-02-01T09:55:00Z,2012-02-01 01:55:00,1328090100,1.1,1,349,1,15.8,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.5,3,14.8,40100,4.37,1
2012-02-01T09:55:59Z,2012-02-01 01:55:59,1328090159,0.8,1,351,1,15.8,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.4,3,14.8,40100,3.02,1
2012-02-01T09:56:59Z,2012-02-01 01:56:59,1328090219,1.3,1,346,1,15.8,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.5,3,14.8,40100,4.62,1
2012-02-01T09:58:00Z,2012-02-01 01:58:00,1328090280,1.4,1,353,1,15.8,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.5,3,14.8,40100,4.31,1
2012-02-01T09:58:59Z,2012-02-01 01:58:59,1328090339,0.9,1,0,1,15.8,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.4,3,14.7,40100,2.7,1
2012-02-01T10:00:00Z,2012-02-01 02:00:00,1328090400,1,1,349,1,15.7,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.4,3,14.7,40100,4.09,1
2012-02-01T10:00:59Z,2012-02-01 02:00:59,1328090459,1.4,1,13,1,15.6,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.2,3,14.7,40100,4.38,1
2012-02-01T10:01:59Z,2012-02-01 02:01:59,1328090519,1.2,1,354,1,15.6,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.3,3,14.8,40100,3.4,1
2012-02-01T10:03:00Z,2012-02-01 02:03:00,1328090580,0.7,1,345,1,15.5,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.2,3,14.7,40100,2.27,1
2012-02-01T10:04:00Z,2012-02-01 02:04:00,1328090640,0.4,1,19,1,15.6,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.2,3,14.7,40100,1.31,1
2012-02-01T10:05:00Z,2012-02-01 02:05:00,1328090700,0,1,0,1,15.7,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.3,3,14.7,40100,0,1
2012-02-01T10:05:59Z,2012-02-01 02:05:59,1328090759,0.4,1,37,1,15.8,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.5,3,14.7,40100,1.69,1
2012-02-01T10:06:59Z,2012-02-01 02:06:59,1328090819,0,1,0,1,15.6,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.3,3,14.7,40100,0,1
2012-02-01T10:08:00Z,2012-02-01 02:08:00,1328090880,0.2,1,36,1,15.7,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.3,3,14.7,40100,0.81,1
2012-02-01T10:09:00Z,2012-02-01 02:09:00,1328090940,0.1,1,57,1,15.9,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.6,3,14.7,40100,0.29,1
2012-02-01T10:10:00Z,2012-02-01 02:10:00,1328091000,0,1,0,1,15.9,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.6,3,14.7,40100,0,1
2012-02-01T10:11:00Z,2012-02-01 02:11:00,1328091060,0,1,0,1,15.9,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.6,3,14.7,40100,0,1
2012-02-01T10:11:59Z,2012-02-01 02:11:59,1328091119,0.3,1,78,1,15.9,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.6,3,14.7,40100,1.2,1
2012-02-01T10:13:00Z,2012-02-01 02:13:00,1328091180,0.3,1,76,1,15.8,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.5,3,14.7,40100,1.33,1
2012-02-01T10:14:00Z,2012-02-01 02:14:00,1328091240,0,1,0,1,15.7,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.4,3,14.7,40100,0,1
2012-02-01T10:15:00Z,2012-02-01 02:15:00,1328091300,0.4,1,69,1,15.7,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.3,3,14.7,40100,1.45,1
2012-02-01T10:15:59Z,2012-02-01 02:15:59,1328091359,0.3,1,60,1,15.7,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.3,3,14.7,40100,1.4,1
2012-02-01T10:17:00Z,2012-02-01 02:17:00,1328091420,0.1,1,61,1,15.8,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.4,3,14.7,40100,0.42,1
2012-02-01T10:18:00Z,2012-02-01 02:18:00,1328091480,0.4,1,67,1,15.8,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.4,3,14.7,40100,1.77,1
2012-02-01T10:18:59Z,2012-02-01 02:18:59,1328091539,0.9,1,72,1,15.6,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.3,3,14.7,40100,2.2,1
2012-02-01T10:19:59Z,2012-02-01 02:19:59,1328091599,1,1,84,1,15.7,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.2,3,14.7,40100,2.89,1
2012-02-01T10:20:59Z,2012-02-01 02:20:59,1328091659,1.3,1,90,1,15.8,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.5,3,14.7,40100,3.03,1
2012-02-01T10:21:59Z,2012-02-01 02:21:59,1328091719,1.2,1,86,1,15.8,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.4,3,14.7,40100,2.93,1
2012-02-01T10:22:59Z,2012-02-01 02:22:59,1328091779,1.1,1,82,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.4,3,14.8,40100,2.91,1
2012-02-01T10:23:59Z,2012-02-01 02:23:59,1328091839,0.9,1,76,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.3,3,14.7,40100,2.39,1
2012-02-01T10:25:00Z,2012-02-01 02:25:00,1328091900,0.6,1,75,1,15.7,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.3,3,14.7,40100,1.75,1
2012-02-01T10:26:00Z,2012-02-01 02:26:00,1328091960,0.1,1,62,1,15.6,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.2,3,14.7,40100,0.35,1
2012-02-01T10:27:00Z,2012-02-01 02:27:00,1328092020,0.2,1,49,1,15.6,3,65,3,-2,1,3239,1023.5,1,0,1,0,1,9.2,3,14.7,40100,0.88,1
2012-02-01T10:28:00Z,2012-02-01 02:28:00,1328092080,0.7,1,45,1,15.6,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.2,3,14.7,40100,1.72,1
2012-02-01T10:29:00Z,2012-02-01 02:29:00,1328092140,0.7,1,47,1,15.5,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.1,3,14.8,40100,1.85,1
2012-02-01T10:30:00Z,2012-02-01 02:30:00,1328092200,0.6,1,43,1,15.7,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.2,3,14.7,40100,1.69,1
2012-02-01T10:31:00Z,2012-02-01 02:31:00,1328092260,0.6,1,26,1,15.8,3,65,3,-2,1,3239,1023.6,1,0,1,0,1,9.4,3,14.7,40100,1.79,1
2012-02-01T10:32:00Z,2012-02-01 02:32:00,1328092320,0.7,1,21,1,15.8,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.4,3,14.7,40100,2,1
2012-02-01T10:33:00Z,2012-02-01 02:33:00,1328092380,0.5,1,17,1,15.8,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.4,3,14.7,40100,1.41,1
2012-02-01T10:34:00Z,2012-02-01 02:34:00,1328092440,0.4,1,344,1,15.8,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.4,3,14.7,40100,1.44,1
2012-02-01T10:34:59Z,2012-02-01 02:34:59,1328092499,0.1,1,6,1,15.9,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.6,3,14.7,40100,0.66,1
2012-02-01T10:36:00Z,2012-02-01 02:36:00,1328092560,0.7,1,42,1,15.9,3,65,3,-2,1,3239,1023.7,1,0,1,0,1,9.5,3,14.7,40100,1.82,1
2012-02-01T10:37:00Z,2012-02-01 02:37:00,1328092620,0.7,1,39,1,15.8,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.4,3,14.8,40100,1.88,1
2012-02-01T10:38:00Z,2012-02-01 02:38:00,1328092680,0.6,1,38,1,15.8,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.5,3,14.8,40100,1.61,1
2012-02-01T10:39:00Z,2012-02-01 02:39:00,1328092740,0.4,1,40,1,15.7,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.3,3,14.7,40100,1.26,1
2012-02-01T10:39:59Z,2012-02-01 02:39:59,1328092799,1,1,23,1,15.6,3,65,3,-2,1,3239,1023.8,1,0,1,0,1,9.2,3,14.7,40100,3.31,1
2012-02-01T10:41:00Z,2012-02-01 02:41:00,1328092860,0.9,1,14,1,15.6,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.3,3,14.8,40100,3.15,1
2012-02-01T10:41:59Z,2012-02-01 02:41:59,1328092919,1.3,1,2,1,15.6,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.2,3,14.8,40100,3.66,1
2012-02-01T10:42:59Z,2012-02-01 02:42:59,1328092979,1.3,1,3,1,15.6,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.2,3,14.8,40100,4.34,1
2012-02-01T10:43:59Z,2012-02-01 02:43:59,1328093039,1.2,1,0,1,15.7,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.3,3,14.8,40100,4.05,1
2012-02-01T10:44:59Z,2012-02-01 02:44:59,1328093099,1.6,1,1,1,15.7,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,9.3,3,14.7,40100,4.49,1
2012-02-01T10:46:00Z,2012-02-01 02:46:00,1328093160,1.4,1,357,1,15.7,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,9.3,3,14.7,40100,3.66,1
2012-02-01T10:47:00Z,2012-02-01 02:47:00,1328093220,1.3,1,357,1,15.8,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,9.4,3,14.8,40100,4.15,1
2012-02-01T10:47:59Z,2012-02-01 02:47:59,1328093279,1.1,1,351,1,15.8,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,9.4,3,14.8,40100,3.62,1
2012-02-01T10:49:00Z,2012-02-01 02:49:00,1328093340,0.8,1,7,1,15.9,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,9.6,3,14.8,40100,2.75,1
2012-02-01T10:50:00Z,2012-02-01 02:50:00,1328093400,0.7,1,11,1,15.8,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,9.5,3,14.7,40100,2.52,1
2012-02-01T10:50:59Z,2012-02-01 02:50:59,1328093459,0.6,1,38,1,15.6,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,9.3,3,14.7,40100,2.29,1
2012-02-01T10:52:00Z,2012-02-01 02:52:00,1328093520,0.7,1,34,1,15.4,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,9.1,3,14.8,40100,2.18,1
2012-02-01T10:53:00Z,2012-02-01 02:53:00,1328093580,0.8,1,34,1,15.3,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,8.9,3,14.8,40100,2.3,1
2012-02-01T10:54:00Z,2012-02-01 02:54:00,1328093640,0.6,1,37,1,15.3,3,65,3,-2,1,3239,1024.1,1,0,1,0,1,8.9,3,14.8,40100,1.54,1
2012-02-01T10:54:59Z,2012-02-01 02:54:59,1328093699,0.9,1,46,1,15.3,3,64,3,-2,1,3239,1024.1,1,0,1,0,1,8.8,3,14.7,40100,2.44,1
2012-02-01T10:56:00Z,2012-02-01 02:56:00,1328093760,0.9,1,35,1,15.3,3,64,3,-2,1,3239,1024,1,0,1,0,1,8.8,3,14.7,40100,2.58,1
2012-02-01T10:57:00Z,2012-02-01 02:57:00,1328093820,0.6,1,18,1,15.4,3,65,3,-2,1,3239,1024,1,0,1,0,1,8.9,3,14.7,40100,2.18,1
2012-02-01T10:58:00Z,2012-02-01 02:58:00,1328093880,0.9,1,45,1,15.4,3,65,3,-2,1,3239,1024,1,0,1,0,1,9,3,14.7,40100,2.38,1
2012-02-01T10:59:00Z,2012-02-01 02:59:00,1328093940,0.9,1,56,1,15.5,3,65,3,-2,1,3239,1024,1,0,1,0,1,9,3,14.7,40100,2.26,1
2012-02-01T11:00:00Z,2012-02-01 03:00:00,1328094000,0.9,1,45,1,15.7,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.2,3,14.7,40100,2.69,1
2012-02-01T11:01:00Z,2012-02-01 03:01:00,1328094060,0.7,1,30,1,15.8,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.4,3,14.7,40100,2.22,1
2012-02-01T11:02:00Z,2012-02-01 03:02:00,1328094120,1.2,1,26,1,16,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.6,3,14.7,40100,4.01,1
2012-02-01T11:03:00Z,2012-02-01 03:03:00,1328094180,0.8,1,29,1,15.9,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.6,3,14.8,40100,2.77,1
2012-02-01T11:04:00Z,2012-02-01 03:04:00,1328094240,0.8,1,34,1,16,3,65,3,-2,1,3239,1023.9,1,0,1,0,1,9.6,3,14.8,40100,2.3,1
2012-02-01T11:05:00Z,2012-02-01 03:05:00,1328094300,0.7,1,24,1,16,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.7,3,14.8,40100,3.65,1
2012-02-01T11:06:00Z,2012-02-01 03:06:00,1328094360,1.2,1,350,1,16,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.7,3,14.7,40100,4.44,1
2012-02-01T11:06:59Z,2012-02-01 03:06:59,1328094419,1.3,1,0,1,15.9,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.7,3,14.8,40100,3.63,1
2012-02-01T11:07:59Z,2012-02-01 03:07:59,1328094479,1.5,1,350,1,15.7,3,65,3,-2,1,3239,1024,1,0,1,0,1,9.3,3,14.8,40100,5.03,1