utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2013-10-01T08:00:34Z,2013-10-01 00:00:34,1380614434,11.0248259452784,1,0.880025275862886,3,33.7049520969101,3,1.01159365079365,1,11.06,1,82.73,1,0.437489032300026,1,79.431127306775,1,29.66,1,2.09,7.6259689,1,2.183
2013-10-01T08:05:34Z,2013-10-01 00:05:34,1380614734,10.8830353176359,1,0.87733617571452,1,33.7204480227679,1,1.0623873015873,1,10.9,1,78.97,1,0.432859572018959,1,75.8377143869372,1,28.21,1,2.09,7.6234523,1,2.181
2013-10-01T08:10:34Z,2013-10-01 00:10:34,1380615034,10.8315445278935,1,0.876676172740923,1,33.7396719132303,1,0.992546031746032,1,10.9,1,73.01,1,0.436528674583247,1,78.6719555631473,1,26.08,1,1.47,7.6209357,1,2.179
2013-10-01T08:15:34Z,2013-10-01 00:15:34,1380615334,10.7847012691277,1,0.875845020951946,1,33.7472490405955,1,0.998895238095238,1,10.84,1,69.59,1,0.434579839658413,1,77.1536120758919,1,24.83,1,1.4,7.6171608,1,2.176
2013-10-01T08:20:34Z,2013-10-01 00:20:34,1380615634,10.7089038090899,1,0.874353834709229,1,33.7531826805732,1,1.04968888888889,1,10.8,1,69.62,1,0.433855642488326,1,76.5968861305649,1,24.82,1,1.4,7.6146442,1,2.174
2013-10-01T08:25:34Z,2013-10-01 00:25:34,1380615934,10.6494576811442,1,0.873107101506519,1,33.7545275882896,1,1.00524444444444,1,10.7,1,69.85,1,0.43853488129331,1,80.2662162247654,1,24.85,1,1.27,7.6070944,1,2.168
2013-10-01T08:30:34Z,2013-10-01 00:30:34,1380616234,10.6690180023481,1,0.873547127596727,1,33.7553698064392,1,1.03064126984127,1,10.72,1,78.1,1,0.429672710423266,1,73.4589762569037,1,27.79,1,1.21,7.6020612,1,2.164
2013-10-01T08:35:34Z,2013-10-01 00:35:34,1380616534,10.6353708024285,1,0.872740408012101,1,33.7517741632689,1,0.979847619047619,1,10.71,1,71.71,1,0.4370740091654,1,79.1021528845363,1,25.51,1,1.21,7.5982863,1,2.161
2013-10-01T08:40:34Z,2013-10-01 00:40:34,1380616834,10.6392841139133,1,0.872862641275108,1,33.753416438145,1,0.9608,1,10.75,1,70.63,1,0.439663469448043,1,81.1772223171187,1,25.16,1,1.15,7.5945114,1,2.158
2013-10-01T08:45:34Z,2013-10-01 00:45:34,1380617134,10.7331368224076,1,0.874916098348417,1,33.7549498531668,1,0.986196825396826,1,10.79,1,69.22,1,0.43856640356721,1,80.291521949553,1,24.67,1,1.1,7.597028,1,2.16
2013-10-01T08:50:34Z,2013-10-01 00:50:34,1380617434,10.6557175895327,1,0.873204879518055,1,33.7529446179281,1,0.979847619047619,1,10.69,1,68.81,1,0.437997476732532,1,79.8360189033764,1,24.47,1,1.1,7.597028,1,2.16
2013-10-01T08:55:34Z,2013-10-01 00:55:34,1380617734,10.5617590376121,1,0.87137148811782,1,33.7609423997789,1,0.948101587301587,1,10.61,1,66.98,1,0.438408692738271,1,80.1649933256151,1,23.78,1,1.05,7.5995446,1,2.162
2013-10-01T09:00:34Z,2013-10-01 01:00:34,1380618034,10.4982642876944,1,0.87014923714523,1,33.7670920545678,1,0.941752380952381,1,10.54,1,64.05,1,0.434382850895297,1,77.0017777271663,1,22.71,1,1.01,7.5982863,1,2.161
2013-10-01T09:05:34Z,2013-10-01 01:05:34,1380618334,10.4402053670138,1,0.869024797532566,1,33.7722938450446,1,0.979847619047619,1,10.55,1,63.37,1,0.423308063828537,1,68.9292515199251,1,22.47,1,0.93,7.597028,1,2.16
2013-10-01T09:10:34Z,2013-10-01 01:10:34,1380618634,10.4001631781301,1,0.868144774112444,1,33.7714429760236,1,1.00524444444444,1,10.47,1,63.12,1,0.419453315451366,1,66.3227618668033,1,22.34,1,0.93,7.5919948,1,2.156
2013-10-01T09:15:34Z,2013-10-01 01:15:34,1380618934,10.361669245279,1,0.867362551097893,1,33.7733385761162,1,0.9608,1,10.47,1,62.2,1,0.426629836747704,1,71.2573782003834,1,22.02,1,0.9,7.5907365,1,2.155
2013-10-01T09:20:34Z,2013-10-01 01:20:34,1380619234,10.3852395231831,1,0.867900337055044,1,33.7747275186473,1,0.941752380952381,1,10.48,1,61.11,1,0.428738240627972,1,72.7757216876388,1,21.63,1,0.87,7.5882199,1,2.153
2013-10-01T09:25:34Z,2013-10-01 01:25:34,1380619534,10.3946653671532,1,0.86812034168582,1,33.7754954447624,1,0.922704761904762,1,10.5,1,63.61,1,0.431177084301508,1,74.5724281475577,1,22.53,1,0.84,7.5869616,1,2.152
2013-10-01T09:30:34Z,2013-10-01 01:30:34,1380619834,10.468456381263,1,0.869489225397146,1,33.7661882731754,1,0.941752380952381,1,10.52,1,66.26,1,0.434152539148936,1,76.8246376536532,1,23.48,1,0.84,7.584445,1,2.15
2013-10-01T09:35:34Z,2013-10-01 01:35:34,1380620134,10.4402053670138,1,0.868902549583922,1,33.7670437732936,1,0.935403174603175,1,10.53,1,66.82,1,0.431482028699153,1,74.800179670646,1,23.68,1,0.82,7.584445,1,2.15
2013-10-01T09:40:34Z,2013-10-01 01:40:34,1380620434,10.5194357280604,1,0.87039366836459,1,33.7579717485524,1,0.929053968253968,1,10.64,1,66.6,1,0.432189970004544,1,75.3315998911854,1,23.66,1,0.81,7.5882199,1,2.153
2013-10-01T09:45:34Z,2013-10-01 01:45:34,1380620734,10.5617590376121,1,0.871322583507874,1,33.7588721329758,1,0.986196825396826,1,10.61,1,66.59,1,0.424802064710723,1,69.9667862362163,1,23.65,1,0.81,7.5894782,1,2.154
2013-10-01T09:50:34Z,2013-10-01 01:50:34,1380621034,10.5711606769072,1,0.871371461493691,1,33.7522292620682,1,0.986196825396826,1,10.68,1,72.23,1,0.422534111797652,1,68.3978312993857,1,25.68,1,0.8,7.5894782,1,2.154
2013-10-01T09:55:34Z,2013-10-01 01:55:34,1380621334,10.6032732401075,1,0.871958130541997,1,33.7478227166891,1,0.948101587301587,1,10.66,1,71.74,1,0.430461910088949,1,74.0410079270183,1,25.5,1,0.79,7.5907365,1,2.155
2013-10-01T10:00:34Z,2013-10-01 02:00:34,1380621634,10.5876104502171,1,0.871738144241095,1,33.7528043334432,1,1.00524444444444,1,10.68,1,68.65,1,0.423491458589368,1,69.055780143863,1,24.41,1,0.79,7.5907365,1,2.155
2013-10-01T10:05:34Z,2013-10-01 02:05:34,1380621934,10.6118862529117,1,0.87234929346539,1,33.7566656305585,1,1.04968888888889,1,10.7,1,66.36,1,0.415085911303051,1,63.4885206905932,1,23.61,1,0.79,7.5907365,1,2.155
2013-10-01T10:10:34Z,2013-10-01 02:10:34,1380622234,10.6565000379984,1,0.873278224180321,1,33.7553778681393,1,1.0623873015873,1,10.75,1,67.07,1,0.410059029267274,1,60.3759165417197,1,23.88,1,0.8,7.5857033,1,2.151
2013-10-01T10:15:34Z,2013-10-01 02:15:34,1380622534,10.5930928328386,1,0.871860364615732,1,33.7530356361257,1,0.998895238095238,1,10.65,1,68.27,1,0.418108878754603,1,65.4370614992377,1,24.26,1,0.81,7.584445,1,2.15
2013-10-01T10:20:34Z,2013-10-01 02:20:34,1380622834,10.5719440887696,1,0.871371451828172,1,33.7515427431545,1,0.967149206349207,1,10.74,1,68.79,1,0.421903162095418,1,67.9676339779967,1,24.49,1,0.83,7.5819284,1,2.148
2013-10-01T10:25:34Z,2013-10-01 02:25:34,1380623134,10.6963931054393,1,0.87398713305022,1,33.7489813093334,1,0.929053968253968,1,10.79,1,69.38,1,0.425738043838975,1,70.6247350806936,1,24.73,1,0.83,7.5806701,1,2.147
2013-10-01T10:30:34Z,2013-10-01 02:30:34,1380623434,10.7753287895143,1,0.875673908860042,1,33.7485191218316,1,0.922704761904762,1,10.89,1,71.75,1,0.426700837794402,1,71.3079896499586,1,25.63,1,0.85,7.5819284,1,2.148
2013-10-01T10:35:34Z,2013-10-01 02:35:34,1380623734,10.890833594095,1,0.877849592394736,1,33.7352809241998,1,0.941752380952381,1,10.86,1,76.1,1,0.430188111720865,1,73.8385621287176,1,27.17,1,0.88,7.584445,1,2.15
2013-10-01T10:40:34Z,2013-10-01 02:40:34,1380624034,10.7268839589563,1,0.874304885263229,1,33.7344638957961,1,0.916355555555556,1,10.86,1,78.55,1,0.433855642488326,1,76.5968861305649,1,28.04,1,0.91,7.5894782,1,2.154
2013-10-01T10:45:34Z,2013-10-01 02:45:34,1380624334,10.8401290012571,1,0.876382760373866,1,33.7191431368544,1,0.941752380952381,1,11.08,1,87.06,1,0.434841889165367,1,77.3560578741926,1,31.22,1,0.91,7.5932531,1,2.157
2013-10-01T10:50:34Z,2013-10-01 02:50:34,1380624634,11.2656681246613,1,0.885085904575025,1,33.6994481425383,1,1.23381587301587,1,11.47,1,101.73,1,0.432959626723873,1,75.9136315613,1,36.8,1,0.98,7.5995446,1,2.162
2013-10-01T10:55:34Z,2013-10-01 02:55:34,1380624934,11.6346218526307,1,0.892885050752485,1,33.6923333490996,1,1.71635555555556,1,11.87,1,125.39,1,0.433225950877747,1,76.1160773596007,1,45.74,1,1.02,7.6196774,1,2.178
2013-10-01T11:00:34Z,2013-10-01 03:00:34,1380625234,12.1127976374218,1,0.902909749214768,1,33.6783292326626,1,4.04651428571429,1,12.24,1,145.96,1,0.430632654164634,1,74.1675365509562,1,53.66,1,1.02,7.64736,1,2.2
2013-10-01T11:05:34Z,2013-10-01 03:05:34,1380625534,12.2650903896276,1,0.906137385321611,1,33.6750606244031,1,5.60206984126984,1,12.37,1,150.36,1,0.424802064710723,1,69.9667862362163,1,55.44,1,1.07,7.6863673,1,2.231
2013-10-01T11:10:34Z,2013-10-01 03:10:34,1380625834,12.4544169445666,1,0.910147585522746,1,33.670750244565,1,6.59254603174603,1,12.52,1,153.91,1,0.423893747053029,1,69.3341431165265,1,56.92,1,1.12,7.7291495,1,2.265
2013-10-01T11:15:34Z,2013-10-01 03:15:34,1380626134,12.5488875732138,1,0.912177202262457,1,33.669643112185,1,6.22429206349206,1,12.62,1,153.73,1,0.423784192418136,1,69.2582259421638,1,56.98,1,1.17,7.760607,1,2.29
2013-10-01T11:20:34Z,2013-10-01 03:20:34,1380626434,12.5953140839891,1,0.913106422272485,1,33.6662926796409,1,5.76714920634921,1,12.6,1,154.54,1,0.426452113267024,1,71.1308495764454,1,57.25,1,1.17,7.7819981,1,2.307
2013-10-01T11:25:34Z,2013-10-01 03:25:34,1380626734,12.6082471140496,1,0.913277582119634,1,33.6617538895746,1,5.73540317460317,1,12.77,1,155.53,1,0.431684809569353,1,74.9520140193715,1,57.83,1,1.23,7.7920645,1,2.315
2013-10-01T11:30:34Z,2013-10-01 03:30:34,1380627034,12.7723642648248,1,0.917019049282428,1,33.6685939263213,1,5.48143492063492,1,12.83,1,152.62,1,0.433392044007787,1,76.2426059835386,1,56.81,1,1.35,7.8033892,1,2.324
2013-10-01T11:35:34Z,2013-10-01 03:35:34,1380627334,12.8815617672819,1,0.91934222125366,1,33.6662012427967,1,6.74492698412698,1,13.01,1,160.12,1,0.431211012970201,1,74.5977338723453,1,59.82,1,1.35,7.8059058,1,2.326
2013-10-01T11:40:34Z,2013-10-01 03:40:34,1380627634,13.1009570745319,1,0.92398868972366,1,33.6603312091449,1,6.7639746031746,1,13.01,1,166.9,1,0.431617261624633,1,74.9014025697963,1,62.36,1,1.42,7.8184888,1,2.336
2013-10-01T11:45:34Z,2013-10-01 03:45:34,1380627934,12.9762131155576,1,0.920980641635164,1,33.6487795940355,1,6.62429206349206,1,13.12,1,175.44,1,0.431786046012317,1,75.0279311937343,1,65.7,1,1.49,7.8348467,1,2.349
2013-10-01T11:50:34Z,2013-10-01 03:50:34,1380628234,13.2722120664627,1,0.927412483044972,1,33.6473481977855,1,7.27191111111111,1,13.45,1,184.63,1,0.430085243753106,1,73.7626449543548,1,69.62,1,1.49,7.8562378,1,2.366
2013-10-01T11:55:34Z,2013-10-01 03:55:34,1380628534,13.659198285646,1,0.935703418300944,1,33.6399140990164,1,10.0782603174603,1,13.83,1,196.92,1,0.426700837794402,1,71.3079896499586,1,74.83,1,1.56,7.886437,1,2.39
2013-10-01T12:00:34Z,2013-10-01 04:00:34,1380628834,14.031394652092,1,0.94370138223954,1,33.6329349573419,1,13.2020698412698,1,14.13,1,202.28,1,0.418648824375004,1,65.7913416462639,1,77.34,1,1.64,7.9166362,1,2.414
2013-10-01T12:05:34Z,2013-10-01 04:05:34,1380629134,14.2412877395499,1,0.948348774280939,1,33.6340570263672,1,14.592546031746,1,14.03,1,208.63,1,0.413963592058438,1,62.7799603965407,1,79.61,1,1.72,7.9430605,1,2.435
2013-10-01T12:10:34Z,2013-10-01 04:10:34,1380629434,14.0321400586803,1,0.94370138801853,1,33.6322472787823,1,14.3576253968254,1,14.3,1,210.12,1,0.428005345145426,1,72.2443014670994,1,80.62,1,1.72,7.974518,1,2.46
2013-10-01T12:15:34Z,2013-10-01 04:15:34,1380629734,14.6865426886209,1,0.958206668712679,1,33.6355778513744,1,18.0147682539683,1,14.81,1,202.65,1,0.351309195182203,1,33.5518482668742,1,78.57,1,1.88,7.9782929,1,2.463
2013-10-01T12:20:34Z,2013-10-01 04:20:34,1380630034,14.9761924000391,1,0.964713800354094,1,33.6395508412679,1,17.2211174603175,1,15.12,1,196.04,1,0.370406717168933,1,40.6121454826118,1,76.48,1,1.96,7.9757763,1,2.461
2013-10-01T12:25:34Z,2013-10-01 04:25:34,1380630334,15.4818969776283,1,0.975820686839317,1,33.6353455668344,1,20.1036571428571,3,14.57,1,202.42,1,0.368329027784311,1,39.7770565646213,1,78.1,1,1.96,7.9631933,1,2.451
2013-10-01T12:30:34Z,2013-10-01 04:30:34,1380630634,14.2613511719457,1,0.948471031316181,1,33.6214118162799,1,17.8179428571429,1,14.52,1,218.63,1,0.424330769301026,1,69.6378118139776,1,84.26,1,2.05,7.9833261,1,2.467
2013-10-01T12:35:34Z,2013-10-01 04:35:34,1380630934,15.253675889642,1,0.970585135405196,1,33.6287715287029,1,23.944926984127,3,15.72,1,225.2,1,0.406994777197096,1,58.5539043570132,1,88.91,1,2.14,7.9883593,1,2.471
2013-10-01T12:40:34Z,2013-10-01 04:40:34,1380631234,16.5193935732462,1,0.998991668642009,1,33.636925684314,1,25.1195301587302,3,16.02,1,230.28,1,0.397480439906384,1,53.2397021516192,1,91.44,1,2.23,8.0084921,1,2.487
2013-10-01T12:45:34Z,2013-10-01 04:45:34,1380631534,15.6161468829487,1,0.978560825775284,1,33.6259982651581,1,23.8433396825397,3,15.42,1,239.98,1,0.399317203170555,1,54.2266254183353,1,94.16,1,2.32,8.0575658,1,2.526
2013-10-01T12:50:34Z,2013-10-01 04:50:34,1380631834,15.1180058829817,1,0.967404746084124,1,33.6220783704033,1,23.6528634920635,3,15.28,1,244.68,1,0.396236916426009,1,52.5817533071419,1,95.75,1,2.32,8.0890233,1,2.551
2013-10-01T12:55:34Z,2013-10-01 04:55:34,1380632134,16.0442020921655,1,0.988151891146119,1,33.628380669673,1,25.7608,3,16.37,1,229.89,1,0.363440022701632,1,37.8791272055521,1,91.92,1,2.41,8.0865067,1,2.549
2013-10-01T13:00:35Z,2013-10-01 05:00:35,1380632435,16.5934934513976,1,1.00058220679975,1,33.6344164627058,1,25.6719111111111,3,16.56,1,220.77,1,0.353620385310207,1,34.3363257352895,1,88.6,1,2.5,8.0726654,1,2.538
2013-10-01T13:05:35Z,2013-10-01 05:05:35,1380632735,16.5798302923004,1,1.00031303965491,1,33.6357933537536,1,25.0179428571429,3,16.29,1,220.8,1,0.370406717168933,1,40.6121454826118,1,88.14,1,2.59,8.0688905,1,2.535
2013-10-01T13:10:35Z,2013-10-01 05:10:35,1380633035,14.4631544103633,1,0.953045218849079,1,33.626459618403,1,15.6909587301587,1,14.35,1,207.82,1,0.421380550541835,1,67.6133538309704,1,79.82,1,2.68,8.0839901,1,2.547
2013-10-01T13:15:34Z,2013-10-01 05:15:34,1380633334,14.2390581172503,1,0.948446628140855,1,33.639910828698,1,11.5258793650794,1,14.46,1,192.79,1,0.42929305400457,1,73.1806132842402,1,74.21,1,2.77,8.0575658,1,2.526
2013-10-01T13:20:35Z,2013-10-01 05:20:35,1380633635,14.4772294515727,1,0.953852503942951,1,33.6460634364343,1,11.1576253968254,1,14.37,1,174.26,1,0.431482028699153,1,74.800179670646,1,66.96,1,2.77,8.0235917,1,2.499
2013-10-01T13:25:35Z,2013-10-01 05:25:35,1380633935,14.2004001357677,1,0.947981936236004,1,33.6552286815853,1,9.07508571428571,1,14.17,1,164.39,1,0.432055509875238,1,75.230376992035,1,62.9,1,2.86,7.987101,1,2.47
2013-10-01T13:30:34Z,2013-10-01 05:30:34,1380634234,13.7677720089626,1,0.938393859805393,1,33.6522579148969,1,8.3576253968254,1,13.66,1,164,1,0.426594317311095,1,71.2320724755958,1,62.1,1,2.95,7.9606767,1,2.449
2013-10-01T13:35:35Z,2013-10-01 05:35:35,1380634535,13.5827216846747,1,0.934382755305631,1,33.6541847297809,1,7.29730793650794,1,14.12,1,161.01,1,0.435623942511605,1,77.9633952690947,1,61.55,1,3.04,7.9480937,1,2.439
2013-10-01T13:40:35Z,2013-10-01 05:40:35,1380634835,14.3556472185418,1,0.951577671427169,1,33.6621189215086,1,7.58302222222222,1,14.43,1,158.06,1,0.438155836914612,1,79.9625475273144,1,60.8,1,3.13,7.9229277,1,2.419
2013-10-01T13:45:35Z,2013-10-01 05:45:35,1380635135,14.4964854955329,1,0.954855506366064,1,33.6688216641898,1,6.6560380952381,1,14.49,1,148.03,1,0.441148709599909,1,82.391897106923,1,57.01,1,3.22,7.9040532,1,2.404
2013-10-01T13:50:35Z,2013-10-01 05:50:35,1380635435,14.0954708266182,1,0.946049650202196,1,33.6702059688713,1,5.31000634920635,1,13.45,1,144.4,1,0.443845548551781,1,84.6441066130186,1,54.45,1,3.22,7.8839204,1,2.388
2013-10-01T13:55:35Z,2013-10-01 05:55:35,1380635735,13.1228588131305,1,0.924526731256363,1,33.6627074414103,1,4.54810158730159,1,13.28,1,151.31,1,0.442642475867213,1,83.6318776215149,1,56.85,1,3.31,7.8814038,1,2.386
2013-10-01T14:00:35Z,2013-10-01 06:00:35,1380636035,13.6314663926212,1,0.935752433245938,1,33.6662567601971,1,5.46873650793651,1,13.7,1,146.3,1,0.441608359359964,1,82.7714829787369,1,55.45,1,3.39,7.8700791,1,2.377
2013-10-01T14:05:35Z,2013-10-01 06:05:35,1380636335,13.7969460152602,1,0.939470095860529,1,33.6696819716733,1,4.82746666666667,1,13.91,1,140.51,1,0.438723866060694,1,80.418050573491,1,53.49,1,3.48,7.8600127,1,2.369
2013-10-01T14:10:35Z,2013-10-01 06:10:35,1380636635,14.0761051010907,1,0.945633825891859,1,33.6706602157647,1,5.60841904761905,1,13.68,1,148.46,1,0.432357791320984,1,75.4581285151233,1,56.25,1,3.56,7.8512046,1,2.362
2013-10-01T14:15:35Z,2013-10-01 06:15:35,1380636935,12.9338251562674,1,0.920271476277408,1,33.6575817435909,1,4.11000634920635,1,13,1,153.96,1,0.43444855694196,1,77.0523891767415,1,57.51,1,3.64,7.8725957,1,2.379
2013-10-01T14:20:35Z,2013-10-01 06:20:35,1380637235,13.0775372905808,1,0.923352827351178,1,33.6552837500084,1,4.33857777777778,1,13.22,1,162.35,1,0.434349981675054,1,76.9764720023787,1,60.92,1,3.64,7.8788872,1,2.384
2013-10-01T14:25:35Z,2013-10-01 06:25:35,1380637535,13.3949260718335,1,0.93012717474353,1,33.6485011589074,1,4.70683174603175,1,13.53,1,175.92,1,0.434939980960987,1,77.4319750485554,1,66.44,1,3.71,7.8914702,1,2.394
2013-10-01T14:30:35Z,2013-10-01 06:30:35,1380637835,13.7423283841113,1,0.937586699658357,1,33.6423033004809,1,6.1608,1,13.9,1,194.86,1,0.433059581419403,1,75.9895487356627,1,74.15,1,3.79,7.9178945,1,2.415
2013-10-01T14:35:35Z,2013-10-01 06:35:35,1380638135,14.0246856380131,1,0.943701410880417,1,33.6387681013396,1,6.68778412698413,1,13.88,1,198.51,1,0.433987705395867,1,76.6981090297152,1,75.51,1,3.86,7.9606767,1,2.449
2013-10-01T14:40:35Z,2013-10-01 06:40:35,1380638435,13.9135212476887,1,0.941206556303178,1,33.6367476947299,1,6.19254603174603,1,14.07,1,202.18,1,0.437902340109176,1,79.7601017290136,1,77.21,1,3.93,7.9845844,1,2.468
2013-10-01T14:45:35Z,2013-10-01 06:45:35,1380638735,14.3326416851073,1,0.950476849715161,1,33.6386691633512,1,7.90683174603175,1,14.41,1,201.17,1,0.42747854015096,1,71.8647155952855,1,77.35,1,3.99,7.999684,1,2.48
2013-10-01T14:50:35Z,2013-10-01 06:50:35,1380639035,14.4824142869254,1,0.953828031192855,1,33.6405595404887,1,5.1639746031746,1,14.47,1,191.38,1,0.431853480081214,1,75.0785426433095,1,73.69,1,3.99,8.0084921,1,2.487
2013-10-01T14:55:35Z,2013-10-01 06:55:35,1380639335,14.4942639118775,1,0.954194967397752,1,33.6447128471772,1,6.07826031746032,1,14.16,1,189.1,1,0.430153834154511,1,73.81325640393,1,72.34,1,4.05,7.999684,1,2.48
2013-10-01T15:00:35Z,2013-10-01 07:00:35,1380639635,13.9038140147915,1,0.941035349486845,1,33.638424988136,1,6.60524444444444,1,13.98,1,194.13,1,0.436077331719088,1,78.317675416121,1,74,1,4.17,8.0034589,1,2.483
2013-10-01T15:05:35Z,2013-10-01 07:05:35,1380639935,14.231625534246,1,0.948275404684255,1,33.6396121423145,1,6.8592126984127,1,13.83,1,170.19,1,0.436335491314652,1,78.5201212144217,1,64.68,1,4.17,8.0047172,1,2.484
2013-10-01T15:10:35Z,2013-10-01 07:10:35,1380640235,13.228495089891,1,0.927192477839378,1,33.677169062699,1,3.11953015873016,1,13.19,1,132.49,1,0.438818224680749,1,80.4939677478538,1,49.69,1,4.22,7.9707431,1,2.457
2013-10-01T15:15:35Z,2013-10-01 07:15:35,1380640535,13.1553211985409,1,0.9255539208554,1,33.675597193703,1,3.21476825396825,1,13.2,1,133.14,1,0.429569310629125,1,73.383059082541,1,49.94,1,4.27,7.8977617,1,2.399
2013-10-01T15:20:35Z,2013-10-01 07:20:35,1380640835,12.6774361190795,1,0.915087200872487,1,33.6741818198623,1,3.10683174603175,1,12.58,1,129.12,1,0.431819768730958,1,75.0532369185219,1,47.82,1,4.31,7.8776289,1,2.383
2013-10-01T15:25:35Z,2013-10-01 07:25:35,1380641135,12.4513673714083,1,0.910172050835786,1,33.6744957181958,1,2.77667301587302,1,12.5,1,130.72,1,0.431482028699153,1,74.800179670646,1,48.33,1,4.31,7.8549795,1,2.365
2013-10-01T15:30:35Z,2013-10-01 07:30:35,1380641435,12.4528921746748,1,0.91019650262313,1,33.6741361240798,1,2.61159365079365,1,12.44,1,126.82,1,0.432089141860919,1,75.2556827168226,1,46.83,1,4.35,7.836105,1,2.35
2013-10-01T15:35:35Z,2013-10-01 07:35:35,1380641735,12.3422573174439,1,0.907873502715789,1,33.6775535618008,1,2.68143492063492,1,12.36,1,124.7,1,0.428285177149105,1,72.4467472654001,1,45.96,1,4.39,7.8197471,1,2.337
2013-10-01T15:40:35Z,2013-10-01 07:40:35,1380642035,12.2543872267673,1,0.906015131659597,1,33.6796667677186,1,2.59254603174603,1,12.29,1,125.99,1,0.435656395714372,1,77.9887009938823,1,46.37,1,4.42,7.8071641,1,2.327
2013-10-01T15:45:35Z,2013-10-01 07:45:35,1380642335,12.2322111489202,1,0.905526088402942,1,33.6793621549414,1,2.61794285714286,1,12.27,1,126.04,1,0.438060850902075,1,79.8866303529516,1,46.37,1,4.42,7.7970977,1,2.319
2013-10-01T15:50:35Z,2013-10-01 07:50:35,1380642635,12.2505642694556,1,0.905966239717729,1,33.6810444548897,1,2.33857777777778,1,12.28,1,120.68,1,0.437807112889851,1,79.6841845546509,1,44.41,1,4.45,7.7908062,1,2.314
2013-10-01T15:55:35Z,2013-10-01 07:55:35,1380642935,12.2650903896276,1,0.906333021725666,1,33.6832038900887,1,2.18619682539683,1,12.29,1,118.33,1,0.437329611791572,1,79.304598682837,1,43.55,1,4.49,7.7757066,1,2.302
2013-10-01T16:00:35Z,2013-10-01 08:00:35,1380643235,12.278849179751,1,0.90660200015352,1,33.6819245444338,1,2.2623873015873,1,12.32,1,123.33,1,0.436560835542693,1,78.6972612879349,1,45.43,1,4.51,7.7681568,1,2.296
2013-10-01T16:05:35Z,2013-10-01 08:05:35,1380643535,12.2314463304551,1,0.905550546034618,1,33.6810650329237,1,2.23699047619048,1,12.23,1,121.37,1,0.43487459712285,1,77.3813635989802,1,44.61,1,4.51,7.7694151,1,2.297
2013-10-01T16:10:35Z,2013-10-01 08:10:35,1380643835,12.2345055538533,1,0.905623910942868,1,33.6813139594036,1,2.11000634920635,1,12.3,1,120.07,1,0.439288686851484,1,80.8735536196676,1,44.2,1,4.52,7.7631236,1,2.292
2013-10-01T16:15:35Z,2013-10-01 08:15:35,1380644135,12.3109424462867,1,0.907286664013047,1,33.6813962826084,1,2.10365714285714,1,12.35,1,121.17,1,0.439382514265978,1,80.9494707940304,1,44.65,1,4.52,7.760607,1,2.29
2013-10-01T16:20:35Z,2013-10-01 08:20:35,1380644435,12.3109424462867,1,0.907286664013047,1,33.6813962826084,1,2.08460952380952,1,12.23,1,115.71,1,0.434776441138579,1,77.3054464246174,1,42.53,1,4.53,7.760607,1,2.29
2013-10-01T16:25:35Z,2013-10-01 08:25:35,1380644735,12.1472648998277,1,0.903765563415339,1,33.6828461765325,1,2.00206984126984,1,12.09,1,112.88,1,0.437010006295887,1,79.0515414349611,1,41.37,1,4.53,7.7517989,1,2.283
2013-10-01T16:30:35Z,2013-10-01 08:30:35,1380645035,11.9087077117962,1,0.898679728070051,1,33.686478163674,1,1.93857777777778,1,11.96,1,109.97,1,0.434415709315234,1,77.0270834519539,1,40.19,1,4.52,7.7404742,1,2.274
2013-10-01T16:35:35Z,2013-10-01 08:35:35,1380645335,11.8625893245598,1,0.897726151756349,1,33.6884239392457,1,1.91318095238095,1,11.89,1,104.56,1,0.432726009829253,1,75.7364914877868,1,38.16,1,4.52,7.7278912,1,2.264
2013-10-01T16:40:35Z,2013-10-01 08:40:35,1380645635,11.8102847202971,1,0.896576979360796,1,33.6877399994843,1,1.97667301587302,1,11.84,1,104.96,1,0.431617261624633,1,74.9014025697963,1,38.27,1,4.51,7.7153082,1,2.254
2013-10-01T16:45:35Z,2013-10-01 08:45:35,1380645935,11.7733400520291,1,0.895843488583913,1,33.690483962776,1,1.98937142857143,1,11.82,1,105.44,1,0.434086638248322,1,76.774026204078,1,38.43,1,4.51,7.7077584,1,2.248
2013-10-01T16:50:35Z,2013-10-01 08:50:35,1380646235,11.7579406267296,1,0.895403371877737,1,33.6860081605462,1,1.98937142857143,1,11.85,1,105.17,1,0.434972656855617,1,77.4572807733429,1,38.35,1,4.48,7.7014669,1,2.243
2013-10-01T16:55:35Z,2013-10-01 08:55:35,1380646535,11.7848873761241,1,0.89603907515528,1,33.6882423480506,1,1.8623873015873,1,11.85,1,104.43,1,0.438219110835846,1,80.0131589768895,1,38.08,1,4.45,7.6939171,1,2.237
2013-10-01T17:00:35Z,2013-10-01 09:00:35,1380646835,11.788736056719,1,0.896112424470776,1,33.6878244345152,1,1.81794285714286,1,11.82,1,100.69,1,0.437265772358341,1,79.2539872332618,1,36.69,1,4.43,7.6863673,1,2.231
2013-10-01T17:05:35Z,2013-10-01 09:05:35,1380647135,11.7425377789088,1,0.89513442986646,1,33.6887099162347,1,1.80524444444444,1,11.79,1,101.34,1,0.436913925119123,1,78.9756242605984,1,36.9,1,4.4,7.6800758,1,2.226