,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
0,2020-08-01T08:02:44Z,2020-08-01 00:02:44-08:00,1596268964.87712,14.0864935089962,1,0.911470599745291,1,32.3081804219333,1,2.03943467643468,1,13.86,1,193.55,1,6.0540695960914,1,54.5852241617714,1,60.01,1,1.868,7.875,1,-99999,1,4,-99999,-99999,4
1,2020-08-01T08:07:45Z,2020-08-01 00:07:45-08:00,1596269265.26055,13.8760539330714,1,0.907186410406569,1,32.3153875481989,1,1.98155921855922,1,13.72,1,186.81,1,6.03950775204718,1,54.6647682152568,1,57.73,1,1.721,7.8615,1,-99999,1,4,-99999,-99999,4
2,2020-08-01T08:12:44Z,2020-08-01 00:12:44-08:00,1596269564.86256,13.6464138831695,1,0.902502155528445,1,32.3226543088683,1,1.95262148962149,1,13.53,1,181.57,1,6.03950775204718,1,54.6647682152568,1,55.88,1,1.577,7.848,1,-99999,1,4,-99999,-99999,4
3,2020-08-01T08:17:45Z,2020-08-01 00:17:45-08:00,1596269865.24498,13.465238084259,1,0.898853707926209,1,32.3300666544412,1,1.94297557997558,1,13.35,1,175.58,1,6.05892826008356,1,54.5587094772763,1,53.83,1,1.577,7.83,1,-99999,1,4,-99999,-99999,4
4,2020-08-01T08:22:45Z,2020-08-01 00:22:45-08:00,1596270165.2218,13.4253874782222,1,0.898006320415346,1,32.3299209579168,1,1.94297557997558,1,13.26,1,172.12,1,6.07838655713327,1,54.4526507392957,1,52.66,1,1.434,7.812,1,-99999,1,4,-99999,-99999,4
5,2020-08-01T08:27:44Z,2020-08-01 00:27:44-08:00,1596270464.88842,13.364297931459,1,0.896805885553713,1,32.3335817892508,1,1.95262148962149,1,13.2,1,170.7,1,6.07838655713327,1,54.4526507392957,1,52.16,1,1.294,7.8075,1,-99999,1,4,-99999,-99999,4
6,2020-08-01T08:32:45Z,2020-08-01 00:32:45-08:00,1596270765.20843,13.2411164198883,1,0.894357959057457,1,32.339821797333,1,1.92368376068376,1,13.1,1,164.13,1,6.12230665619396,1,54.2140185788394,1,50.03,1,1.157,7.7895,1,-99999,1,4,-99999,-99999,4
7,2020-08-01T08:37:45Z,2020-08-01 00:37:45-08:00,1596271065.26465,13.1866810167612,1,0.893275232138795,1,32.3425214662305,1,1.89474603174603,1,13.03,1,163.05,1,6.09300516756764,1,54.3731066858103,1,49.63,1,1.023,7.776,1,-99999,1,4,-99999,-99999,4
8,2020-08-01T08:42:44Z,2020-08-01 00:42:44-08:00,1596271364.92147,13.0904700476864,1,0.891298085167982,1,32.3446976681987,1,1.89474603174603,1,12.96,1,160.31,1,6.06378928588487,1,54.5321947927811,1,48.72,1,0.891,7.7715,1,-99999,1,4,-99999,-99999,4
9,2020-08-01T08:47:45Z,2020-08-01 00:47:45-08:00,1596271665.21929,13.0342177290186,1,0.890121233969818,1,32.3450317185742,1,1.88510012210012,1,12.89,1,159.21,1,6.06865267579261,1,54.505680108286,1,48.31,1,0.891,7.7625,1,-99999,1,4,-99999,-99999,4
10,2020-08-01T08:52:44Z,2020-08-01 00:52:44-08:00,1596271964.84011,13.006928368361,1,0.889509245425761,1,32.3436303365666,1,1.87545421245421,3,12.86,1,159.7,1,6.04921329161446,1,54.6117388462665,1,48.42,1,0.764,7.776,1,-99999,1,4,-99999,-99999,4
11,2020-08-01T08:57:45Z,2020-08-01 00:57:45-08:00,1596272265.25173,12.9813353820703,1,0.889132672863767,1,32.3502387634497,1,1.89474603174603,4,12.82,1,155.12,1,6.08812992255096,1,54.3996213703054,1,47.0,1,0.639,7.758,1,-99999,1,4,-99999,-99999,4
12,2020-08-01T09:02:45Z,2020-08-01 01:02:45-08:00,1596272565.18274,12.9898673684201,1,0.889250350167453,1,32.3477168610252,1,1.91403785103785,3,12.85,1,161.8,1,6.09788279054508,1,54.3465920013151,1,49.05,1,0.519,7.767,1,-99999,1,4,-99999,-99999,4
13,2020-08-01T09:07:45Z,2020-08-01 01:07:45-08:00,1596272865.23776,12.9463438704768,1,0.888308862318685,1,32.3467538872963,1,1.87545421245421,1,12.8,1,157.73,1,6.08812992255096,1,54.3996213703054,1,47.76,1,0.403,7.758,1,-99999,1,4,-99999,-99999,4
14,2020-08-01T09:12:44Z,2020-08-01 01:12:44-08:00,1596273164.88859,12.9002320266407,1,0.887485087448039,1,32.3527684461252,1,1.85616239316239,1,12.79,1,151.32,1,6.03465851238566,1,54.691282899752,1,45.81,1,0.291,7.767,1,-99999,1,4,-99999,-99999,4
15,2020-08-01T09:17:45Z,2020-08-01 01:17:45-08:00,1596273465.42921,12.989014214386,1,0.889250352633018,1,32.3484457291973,1,2.08766422466423,1,12.84,1,184.1,1,6.41510553438927,1,52.6496521936261,1,55.79,1,0.291,7.7535,1,-99999,1,4,-99999,-99999,4
16,2020-08-01T09:22:45Z,2020-08-01 01:22:45-08:00,1596273765.20143,12.9591475774114,1,0.888826712218478,1,32.3568022882402,1,1.89474603174603,1,12.8,1,161.05,1,6.12719859579388,1,54.1875038943443,1,48.77,1,0.184,7.74,1,-99999,1,4,-99999,-99999,4
17,2020-08-01T09:27:45Z,2020-08-01 01:27:45-08:00,1596274065.20772,12.9446365408381,1,0.888685512107901,1,32.3634852547542,1,1.87545421245421,1,12.79,1,158.84,1,6.09788279054508,1,54.3465920013151,1,48.08,1,0.081,7.74,1,-99999,1,4,-99999,-99999,4
18,2020-08-01T09:32:45Z,2020-08-01 01:32:45-08:00,1596274365.27914,12.9429291714945,1,0.888473654206448,1,32.3563547687847,1,1.89474603174603,1,12.78,1,158.3,1,6.07838655713327,1,54.4526507392957,1,47.91,1,-0.017,7.7445,1,-99999,1,4,-99999,-99999,4
19,2020-08-01T09:37:44Z,2020-08-01 01:37:44-08:00,1596274664.92875,12.9420754719325,1,0.888450116372104,1,32.3561302881251,1,1.88510012210012,1,12.77,1,157.1,1,6.11252995046786,1,54.2670479478297,1,47.54,1,-0.109,7.731,1,-99999,1,4,-99999,-99999,4
20,2020-08-01T09:42:45Z,2020-08-01 01:42:45-08:00,1596274965.31177,12.9378068252087,1,0.888450136290153,1,32.3597454694753,1,1.85616239316239,1,12.77,1,152.18,1,6.08325705317754,1,54.4261360548006,1,46.05,1,-0.197,7.7265,1,-99999,1,4,-99999,-99999,4
21,2020-08-01T09:47:45Z,2020-08-01 01:47:45-08:00,1596275265.29159,12.9471975204074,1,0.888591343423015,1,32.3574771020418,1,1.99120512820513,1,12.77,1,151.12,1,6.26515363237392,1,53.4450927284803,1,45.73,1,-0.197,7.7265,1,-99999,1,4,-99999,-99999,4
22,2020-08-01T09:52:45Z,2020-08-01 01:52:45-08:00,1596275565.31361,12.9318303027814,1,0.888238283391523,1,32.3563004446667,1,1.84651648351648,1,12.77,1,156.84,1,6.08812992255096,1,54.3996213703054,1,47.46,1,-0.279,7.7265,1,-99999,1,4,-99999,-99999,4
23,2020-08-01T09:57:44Z,2020-08-01 01:57:44-08:00,1596275864.88543,12.9275610602716,1,0.888191215179405,1,32.3580425491795,1,1.83687057387057,1,12.76,1,155.67,1,6.09788279054508,1,54.3465920013151,1,47.1,1,-0.355,7.722,1,-99999,1,4,-99999,-99999,4
24,2020-08-01T10:02:44Z,2020-08-01 02:02:44-08:00,1596276164.81505,12.9429291714945,1,0.888473654206448,1,32.3563547687847,1,1.87545421245421,1,12.76,1,147.39,1,6.18608929781872,1,53.8693276804026,1,44.59,1,-0.426,7.7265,1,-99999,1,4,-99999,-99999,4
25,2020-08-01T10:07:45Z,2020-08-01 02:07:45-08:00,1596276465.33587,12.9378068252087,1,0.888332427245238,1,32.3550078147663,1,1.82722466422466,1,12.76,1,158.8,1,6.08325705317754,1,54.4261360548006,1,48.04,1,-0.491,7.7445,1,-99999,1,4,-99999,-99999,4
26,2020-08-01T10:12:45Z,2020-08-01 02:12:45-08:00,1596276765.78129,12.916459867567,1,0.887979384956748,1,32.3589446626829,1,1.83687057387057,1,12.75,1,153.69,1,6.05892826008356,1,54.5587094772763,1,46.49,1,-0.551,7.74,1,-99999,1,4,-99999,-99999,4
27,2020-08-01T10:17:45Z,2020-08-01 02:17:45-08:00,1596277065.2003,12.915605860121,1,0.887908766721329,1,32.3568099520305,1,1.81757875457875,1,12.74,1,146.55,1,6.08812992255096,1,54.3996213703054,1,44.32,1,-0.551,7.731,1,-99999,1,4,-99999,-99999,4
28,2020-08-01T10:22:45Z,2020-08-01 02:22:45-08:00,1596277365.33212,12.9258532937434,1,0.888002898087799,1,32.3518642678605,1,1.84651648351648,1,12.75,1,157.84,1,6.11741710853127,1,54.2405332633346,1,47.74,1,-0.604,7.7355,1,-99999,1,4,-99999,-99999,4
29,2020-08-01T10:27:45Z,2020-08-01 02:27:45-08:00,1596277665.16794,12.9514656211862,1,0.888638411735008,1,32.3557362897229,1,1.85616239316239,1,12.86,1,147.11,1,6.22554332568737,1,53.6572102044415,1,44.6,1,-0.652,7.7265,1,-99999,1,4,-99999,-99999,4
30,2020-08-01T10:32:45Z,2020-08-01 02:32:45-08:00,1596277965.11375,13.1398683916034,1,0.892639764471315,1,32.3567668247942,1,1.82722466422466,1,12.87,1,144.44,1,6.09788279054508,1,54.3465920013151,1,43.8,1,-0.693,7.731,1,-99999,1,4,-99999,-99999,4
31,2020-08-01T10:37:44Z,2020-08-01 02:37:44-08:00,1596278264.79657,12.9565870146373,1,0.88875610618596,1,32.3560933468262,1,2.00085103785104,1,12.8,1,146.65,1,6.42014286362329,1,52.623137509131,1,44.41,1,-0.728,7.7445,1,-99999,1,4,-99999,-99999,4
32,2020-08-01T10:42:45Z,2020-08-01 02:42:45-08:00,1596278565.21059,12.9045028589825,1,0.887696936819653,1,32.357712703104,1,1.81757875457875,1,12.75,1,156.24,1,6.11741710853127,1,54.2405332633346,1,47.26,1,-0.757,7.7355,1,-99999,1,4,-99999,-99999,4
33,2020-08-01T10:47:45Z,2020-08-01 02:47:45-08:00,1596278865.18841,12.8814374110273,1,0.887273280200936,1,32.3602530068047,1,1.82722466422466,1,12.73,1,151.87,1,6.11252995046786,1,54.2670479478297,1,45.91,1,-0.757,7.749,1,-99999,1,4,-99999,-99999,4
34,2020-08-01T10:52:44Z,2020-08-01 02:52:44-08:00,1596279164.80963,12.8831462113735,1,0.887343895730198,1,32.3616577401876,1,1.82722466422466,1,12.71,1,146.9,1,6.23543120291826,1,53.6041808354512,1,44.39,1,-0.78,7.7625,1,-99999,1,4,-99999,-99999,4
35,2020-08-01T10:57:45Z,2020-08-01 02:57:45-08:00,1596279465.19105,12.8959609457469,1,0.88769696146217,1,32.3650234407286,1,1.80793284493285,1,12.72,1,155.29,1,6.19593822106887,1,53.8162983114123,1,46.94,1,-0.796,7.758,1,-99999,1,4,-99999,-99999,4
36,2020-08-01T11:02:44Z,2020-08-01 03:02:44-08:00,1596279764.73407,12.9147518427386,1,0.888026470368004,1,32.3623164076808,1,1.79828693528694,1,12.72,1,145.77,1,6.22554332568737,1,53.6572102044415,1,44.06,1,-0.807,7.749,1,-99999,1,4,-99999,-99999,4
37,2020-08-01T11:07:45Z,2020-08-01 03:07:45-08:00,1596280065.25529,12.844688574113,1,0.886473022840788,1,32.3592077425464,1,1.80793284493285,1,12.7,1,149.01,1,6.03950775204718,1,54.6647682152568,1,45.02,1,-0.811,7.7535,1,-99999,1,4,-99999,-99999,4
38,2020-08-01T11:12:44Z,2020-08-01 03:12:44-08:00,1596280364.73431,12.8805829959313,1,0.88722620237534,1,32.3590726548202,1,1.85616239316239,1,12.72,1,163.23,1,6.12719859579388,1,54.1875038943443,1,49.34,1,-0.809,7.731,1,-99999,1,4,-99999,-99999,4
39,2020-08-01T11:17:45Z,2020-08-01 03:17:45-08:00,1596280665.10032,12.8070660458283,1,0.8856021515755,1,32.3560283869287,1,1.79828693528694,1,12.69,1,150.95,1,6.09300516756764,1,54.3731066858103,1,45.6,1,-0.809,7.7445,1,-99999,1,4,-99999,-99999,4
40,2020-08-01T11:22:45Z,2020-08-01 03:22:45-08:00,1596280965.14214,12.8310098875685,1,0.88607288191116,1,32.3546584305341,1,1.78864102564103,3,12.69,1,163.4,1,6.09788279054508,1,54.3465920013151,1,49.35,1,-0.802,7.767,1,-99999,1,4,-99999,-99999,4
41,2020-08-01T11:27:45Z,2020-08-01 03:27:45-08:00,1596281265.10717,12.892543902049,1,0.887320328475051,1,32.3526583456132,1,1.94297557997558,1,12.71,1,160.1,1,6.4403175936564,1,52.5170787711504,1,48.38,1,-0.788,7.7625,1,-99999,1,4,-99999,-99999,4
42,2020-08-01T11:32:45Z,2020-08-01 03:32:45-08:00,1596281565.09778,12.8506721974704,1,0.886473013178576,1,32.3540474862437,1,1.78864102564103,1,12.69,1,163.3,1,6.09788279054508,1,54.3465920013151,1,49.33,1,-0.768,7.7625,1,-99999,1,4,-99999,-99999,4
43,2020-08-01T11:37:44Z,2020-08-01 03:37:44-08:00,1596281864.7046,12.8224594128767,1,0.885578567341581,1,32.3418839979647,1,1.76934920634921,1,12.67,1,165.42,1,6.02981162309696,1,54.7177975842471,1,49.95,1,-0.742,7.7715,1,-99999,1,4,-99999,-99999,4
44,2020-08-01T11:42:45Z,2020-08-01 03:42:45-08:00,1596282165.08442,12.8113423052417,1,0.885249040624414,1,32.3380036124496,1,1.79828693528694,1,12.65,1,156.27,1,6.16150934434662,1,54.0019011028783,1,47.17,1,-0.711,7.776,1,-99999,1,4,-99999,-99999,4
45,2020-08-01T11:47:45Z,2020-08-01 03:47:45-08:00,1596282465.09404,12.8267347748264,1,0.885531475186085,1,32.3363090105738,1,1.82722466422466,1,12.67,1,175.14,1,6.07838655713327,1,54.4526507392957,1,52.87,1,-0.711,7.776,1,-99999,1,4,-99999,-99999,4
46,2020-08-01T11:52:44Z,2020-08-01 03:52:44-08:00,1596282764.71125,12.8104870733079,1,0.885178423439809,1,32.3358640144578,1,1.77899511599512,1,12.65,1,171.08,1,6.02981162309696,1,54.7177975842471,1,51.63,1,-0.674,7.7625,1,-99999,1,4,-99999,-99999,4
47,2020-08-01T11:57:44Z,2020-08-01 03:57:44-08:00,1596283064.73687,12.8045001704785,1,0.884895962356334,1,32.3295020339384,1,1.78864102564103,1,12.64,1,169.01,1,6.01044752417406,1,54.8238563222277,1,51.0,1,-0.631,7.776,1,-99999,1,4,-99999,-99999,4
48,2020-08-01T12:02:44Z,2020-08-01 04:02:44-08:00,1596283364.79229,12.8019342053426,1,0.884872429896683,1,32.330741842169,1,1.77899511599512,1,12.64,1,161.9,1,6.03465851238566,1,54.691282899752,1,48.84,1,-0.583,7.776,1,-99999,1,4,-99999,-99999,4
49,2020-08-01T12:07:45Z,2020-08-01 04:07:45-08:00,1596283665.06591,12.8104870733079,1,0.885084271520811,1,32.331999013462,1,1.76934920634921,1,12.64,1,166.89,1,6.02012488653215,1,54.7708269532374,1,50.35,1,-0.53,7.776,1,-99999,1,4,-99999,-99999,4
50,2020-08-01T12:12:45Z,2020-08-01 04:12:45-08:00,1596283965.02613,12.9036487123964,1,0.88717906317722,1,32.3373903391022,1,1.77899511599512,1,12.69,1,161.89,1,6.02981162309696,1,54.7177975842471,1,48.9,1,-0.472,7.767,1,-99999,1,4,-99999,-99999,4
51,2020-08-01T12:17:45Z,2020-08-01 04:17:45-08:00,1596284265.28355,12.9983983637494,1,0.889179704331645,1,32.3375703843716,1,1.84651648351648,1,12.76,1,164.72,1,6.18608929781872,1,53.8693276804026,1,49.84,1,-0.472,7.7805,1,-99999,1,4,-99999,-99999,4
52,2020-08-01T12:22:44Z,2020-08-01 04:22:44-08:00,1596284564.77657,13.0146045256979,1,0.889438601955746,1,32.334217590945,1,1.77899511599512,1,12.8,1,171.14,1,6.03950775204718,1,54.6647682152568,1,51.82,1,-0.409,7.785,1,-99999,1,4,-99999,-99999,4
53,2020-08-01T12:27:45Z,2020-08-01 04:27:45-08:00,1596284865.11199,13.0700196404228,1,0.890615474132327,1,32.3345120262261,1,1.74041147741148,1,12.83,1,169.66,1,6.04435934436213,1,54.6382535307617,1,51.41,1,-0.341,7.785,1,-99999,1,4,-99999,-99999,4
54,2020-08-01T12:32:45Z,2020-08-01 04:32:45-08:00,1596285165.07521,13.5194681373597,1,0.900007084364266,1,32.3303408265315,1,1.80793284493285,1,13.06,1,171.63,1,6.11252995046786,1,54.2670479478297,1,52.28,1,-0.269,7.8075,1,-99999,1,4,-99999,-99999,4
55,2020-08-01T12:37:44Z,2020-08-01 04:37:44-08:00,1596285464.81702,14.1646247940358,1,0.912953594407281,1,32.3012108498869,1,1.93332967032967,1,13.5,1,199.17,1,6.13698966017441,1,54.134474525354,1,61.26,1,-0.192,7.8435,1,-99999,1,4,-99999,-99999,4
56,2020-08-01T12:42:45Z,2020-08-01 04:42:45-08:00,1596285765.18804,14.8899166458369,1,0.928043312237489,1,32.2872666135788,1,2.09731013431013,1,14.12,1,220.44,1,6.17133407683576,1,53.948871733888,1,68.73,1,-0.112,7.9335,1,-99999,1,4,-99999,-99999,4
57,2020-08-01T12:47:45Z,2020-08-01 04:47:45-08:00,1596286065.13246,15.3351225362586,1,0.937507368838359,1,32.2851243063542,1,2.72429426129426,1,14.59,1,228.4,1,6.28004804123534,1,53.3655486749949,1,71.95,1,-0.112,8.028,1,-99999,1,4,-99999,-99999,4
58,2020-08-01T12:52:45Z,2020-08-01 04:52:45-08:00,1596286365.06328,15.7423557470715,1,0.946077162680643,1,32.2789681453834,1,3.5634884004884,1,14.99,1,252.74,1,6.33485146201291,1,53.0738871455484,1,80.32,1,-0.027,8.0415,1,-99999,1,4,-99999,-99999,4
59,2020-08-01T12:57:44Z,2020-08-01 04:57:44-08:00,1596286664.7293,16.0778572214867,1,0.953234653380076,1,32.2768961878041,1,6.22575946275946,1,15.36,1,264.22,1,6.57245488995647,1,51.8276969742768,1,84.65,1,0.061,8.118,1,-99999,1,4,-99999,-99999,4
60,2020-08-01T13:02:45Z,2020-08-01 05:02:45-08:00,1596286965.04851,16.1555721283215,1,0.954882783004456,1,32.2760020995944,1,8.5600695970696,1,15.54,1,268.86,1,6.7115478602741,1,51.111800492908,1,86.46,1,0.153,8.1765,1,-99999,1,4,-99999,-99999,4
61,2020-08-01T13:07:46Z,2020-08-01 05:07:46-08:00,1596287266.18074,16.1776449223447,1,0.955353682289663,1,32.2758385869069,1,10.0744774114774,1,15.63,1,275.45,1,6.75834546166799,1,50.8731683324517,1,88.74,1,0.247,8.2215,1,-99999,1,4,-99999,-99999,4
62,2020-08-01T13:12:44Z,2020-08-01 05:12:44-08:00,1596287564.69095,16.0917699829013,1,0.953846855534361,1,32.2887416680941,1,14.820264957265,1,15.62,1,200.12,1,7.10299161583429,1,49.1497138402676,1,64.47,1,0.345,8.181,1,-99999,1,4,-99999,-99999,4
63,2020-08-01T13:17:44Z,2020-08-01 05:17:44-08:00,1596287864.76096,16.2372909204391,1,0.956366081431531,1,32.2655946115971,1,14.7623894993895,1,15.7,1,277.35,1,7.16250983605079,1,48.858052310821,1,89.49,1,0.345,8.2215,1,-99999,1,4,-99999,-99999,4
64,2020-08-01T13:22:44Z,2020-08-01 05:22:44-08:00,1596288164.72218,16.1719229659809,1,0.954976925732851,1,32.2662811397986,1,12.042242979243,1,15.7,1,271.39,1,6.91064501201155,1,50.1042424820926,1,87.58,1,0.445,8.217,1,-99999,1,4,-99999,-99999,4
65,2020-08-01T13:27:45Z,2020-08-01 05:27:45-08:00,1596288465.04281,16.1637479899834,1,0.955000507640408,1,32.2737713498682,1,17.6175787545788,1,15.7,1,256.13,1,10.1508776518653,1,36.2370624911342,1,82.64,1,0.548,8.2215,1,-99999,1,4,-99999,-99999,4
66,2020-08-01T13:32:45Z,2020-08-01 05:32:45-08:00,1596288765.12942,16.3017862937808,1,0.957708151611047,1,32.2638234638973,1,12.3509120879121,1,15.78,1,295.34,1,7.00635585585185,1,49.6269781611801,1,95.47,1,0.653,8.2215,1,-99999,1,4,-99999,-99999,4
67,2020-08-01T13:37:44Z,2020-08-01 05:37:44-08:00,1596289064.78065,16.336052569121,1,0.958414506753762,1,32.262624201267,1,13.4698376068376,1,15.82,1,288.42,1,7.15166195962476,1,48.9110816798113,1,93.3,1,0.76,8.2125,1,-99999,1,4,-99999,-99999,4
68,2020-08-01T13:42:45Z,2020-08-01 05:42:45-08:00,1596289365.06847,16.3336054932445,1,0.958390965608575,1,32.2637204254092,1,11.0872979242979,1,15.84,1,292.88,1,6.87367012493011,1,50.2898452735586,1,94.8,1,0.868,8.2395,1,-99999,1,4,-99999,-99999,4
69,2020-08-01T13:47:44Z,2020-08-01 05:47:44-08:00,1596289664.67189,16.3034183735886,1,0.957661057347251,1,32.2606992768846,1,11.5695934065934,1,15.84,1,295.69,1,6.9583859272984,1,49.8656103216364,1,95.71,1,0.868,8.235,1,-99999,1,4,-99999,-99999,4
70,2020-08-01T13:52:45Z,2020-08-01 05:52:45-08:00,1596289965.13272,16.2666880470821,1,0.956860509824185,1,32.2603777415267,1,11.2609242979243,1,15.81,1,297.38,1,6.88949976754668,1,50.2103012200732,1,96.19,1,0.978,8.235,1,-99999,1,4,-99999,-99999,4
71,2020-08-01T13:57:45Z,2020-08-01 05:57:45-08:00,1596290265.00393,16.2919930744911,1,0.957378508915743,1,32.259329393748,1,11.502072039072,1,15.82,1,305.03,1,6.82108489344058,1,50.55499211851,1,98.68,1,1.089,8.208,1,-99999,1,4,-99999,-99999,4
72,2020-08-01T14:02:45Z,2020-08-01 06:02:45-08:00,1596290565.07396,16.1972597659141,1,0.955330072976552,1,32.2590373040061,1,8.60829914529915,1,15.77,1,299.19,1,6.67530053330838,1,51.297403284374,1,96.7,1,1.201,8.2215,1,-99999,1,4,-99999,-99999,4
73,2020-08-01T14:07:44Z,2020-08-01 06:07:44-08:00,1596290864.95698,16.0713091513879,1,0.952669510181462,1,32.2609024659564,1,7.88485592185592,1,15.69,1,300.64,1,6.6546466127467,1,51.4034620223545,1,96.99,1,1.314,8.2215,1,-99999,1,4,-99999,-99999,4
74,2020-08-01T14:12:44Z,2020-08-01 06:12:44-08:00,1596291164.5928,16.0655791235741,1,0.952528239337862,1,32.2602211671762,1,8.14529548229548,1,15.63,1,302.56,1,6.63918411883391,1,51.48300607584,1,97.49,1,1.426,8.2125,1,-99999,1,4,-99999,-99999,4
75,2020-08-01T14:17:44Z,2020-08-01 06:17:44-08:00,1596291464.64862,16.1383999348655,1,0.954058645268476,1,32.2588593258369,1,8.92661416361416,1,15.68,1,309.22,1,6.66496824072305,1,51.3504326533642,1,99.74,1,1.426,8.2125,1,-99999,1,4,-99999,-99999,4
76,2020-08-01T14:22:44Z,2020-08-01 06:22:44-08:00,1596291764.68904,16.1408533446462,1,0.954105734198661,1,32.2586443359147,1,8.61794505494506,1,15.7,1,308.14,1,6.63403526271873,1,51.5095207603351,1,99.43,1,1.539,8.217,1,-99999,1,4,-99999,-99999,4
77,2020-08-01T14:27:44Z,2020-08-01 06:27:44-08:00,1596292064.57126,16.087678260676,1,0.953022681379557,1,32.2609435801052,1,8.19352503052503,1,15.66,1,303.35,1,6.6083306733055,1,51.6420941828108,1,97.81,1,1.652,8.2125,1,-99999,1,4,-99999,-99999,4
78,2020-08-01T14:32:44Z,2020-08-01 06:32:44-08:00,1596292364.98587,16.1236778005494,1,0.95375256368059,1,32.2592619078747,1,8.15494139194139,1,15.67,1,312.24,1,6.58269198711861,1,51.7746676052865,1,100.69,1,1.764,8.2215,1,-99999,1,4,-99999,-99999,4
79,2020-08-01T14:37:44Z,2020-08-01 06:37:44-08:00,1596292664.9149,16.165383056028,1,0.954553083923715,1,32.2555772432495,1,8.32856776556777,1,15.7,1,312.04,1,6.63403526271873,1,51.5095207603351,1,100.68,1,1.875,8.2215,1,-99999,1,4,-99999,-99999,4
80,2020-08-01T14:42:44Z,2020-08-01 06:42:44-08:00,1596292964.65813,16.2430079246681,1,0.956154126984253,1,32.2529848048322,1,8.34785958485958,1,15.76,1,317.77,1,6.62888905631124,1,51.5360354448302,1,102.67,1,1.986,8.2305,1,-99999,1,4,-99999,-99999,4
81,2020-08-01T14:47:44Z,2020-08-01 06:47:44-08:00,1596293264.71595,16.3572572418959,1,0.958579290334964,1,32.2516243887334,1,8.47325641025641,3,15.83,1,323.32,1,6.59806730937762,1,51.6951235518011,1,104.63,1,1.986,8.217,1,-99999,1,4,-99999,-99999,4
82,2020-08-01T14:52:45Z,2020-08-01 06:52:45-08:00,1596293565.03637,16.4012787199332,1,0.959474008963492,1,32.2496059582219,1,9.14847008547009,1,15.91,1,334.59,1,6.71673679198432,1,51.0852858084128,1,108.45,1,2.095,8.2395,1,-99999,1,4,-99999,-99999,4
83,2020-08-01T14:57:44Z,2020-08-01 06:57:44-08:00,1596293864.99718,16.3857926038514,1,0.959167921916124,1,32.2506417182213,1,9.41855555555556,4,15.91,1,337.85,1,6.80536309471029,1,50.6345361719955,1,109.51,1,2.203,8.2575,1,-99999,1,4,-99999,-99999,4
84,2020-08-01T15:02:44Z,2020-08-01 07:02:44-08:00,1596294164.9276,16.3841623018488,1,0.959120821098769,1,32.2502252416825,1,9.41855555555556,1,15.92,1,340.93,1,6.71673679198432,1,51.0852858084128,1,110.52,1,2.309,8.2665,1,-99999,1,4,-99999,-99999,4
85,2020-08-01T15:07:44Z,2020-08-01 07:07:44-08:00,1596294464.96724,16.3670420079923,1,0.958767642033423,1,32.2508141923703,1,9.51501465201465,3,15.91,1,346.98,1,6.7427219150599,1,50.9527123859371,1,112.46,1,2.413,8.2575,1,-99999,1,4,-99999,-99999,4
86,2020-08-01T15:12:44Z,2020-08-01 07:12:44-08:00,1596294764.91707,16.3311583381306,1,0.957990652801373,1,32.2506324028846,1,9.31245054945055,4,15.9,1,342.92,1,6.79489561072887,1,50.6875655409857,1,111.12,3,2.515,8.235,1,-99999,1,4,-99999,-99999,4
87,2020-08-01T15:17:45Z,2020-08-01 07:17:45-08:00,1596295065.07989,16.3539953717186,1,0.958461548406985,1,32.249875069872,1,9.04236507936508,4,15.89,1,334.59,3,6.78443907211349,1,50.740594909976,1,108.4,4,2.515,8.235,1,-99999,1,4,-99999,-99999,4
88,2020-08-01T15:22:44Z,2020-08-01 07:22:44-08:00,1596295364.9943,16.3980187485264,1,0.959403364274454,1,32.2496237693457,1,9.47643101343101,4,15.92,1,336.81,1,6.81060094837861,1,50.6080214875003,1,109.19,3,2.615,8.253,1,-99999,1,4,-99999,-99999,4
89,2020-08-01T15:27:44Z,2020-08-01 07:27:44-08:00,1596295664.97032,16.4281681232865,1,0.960015542046471,1,32.2482156399547,1,7.02636996336996,4,15.95,1,314.18,1,6.56734026862615,1,51.8542116587719,1,101.91,1,2.712,8.2215,1,-99999,1,4,-99999,-99999,4
90,2020-08-01T15:32:44Z,2020-08-01 07:32:44-08:00,1596295964.88634,16.4004637402572,1,0.959403364850532,1,32.2476152818093,1,14.7238058608059,4,15.91,1,307.87,1,10.0128120236592,1,36.7408414965418,1,99.8,1,2.807,8.2215,1,-99999,1,4,-99999,-99999,4
91,2020-08-01T15:37:44Z,2020-08-01 07:37:44-08:00,1596296264.59855,16.3417621047257,1,0.958061257766792,1,32.2447395268663,1,7.50866544566545,4,15.91,1,359.29,1,6.63918411883391,1,51.48300607584,1,116.45,1,2.899,8.199,1,-99999,1,4,-99999,-99999,4
92,2020-08-01T15:42:44Z,2020-08-01 07:42:44-08:00,1596296564.62158,16.2854635563002,1,0.957119494254976,1,32.2548786256886,1,6.8623894993895,4,15.87,1,328.63,1,6.6083306733055,1,51.6420941828108,1,106.42,1,2.988,8.2125,1,-99999,1,4,-99999,-99999,4
93,2020-08-01T15:47:44Z,2020-08-01 07:47:44-08:00,1596296864.9434,16.0254567308023,1,0.951774826037399,1,32.2643565696894,1,4.08436752136752,4,15.74,1,304.76,1,6.46559337841571,1,52.3845053486747,1,98.42,1,2.988,8.199,1,-99999,1,4,-99999,-99999,4
94,2020-08-01T15:52:44Z,2020-08-01 07:52:44-08:00,1596297164.90461,15.1986091863615,1,0.934540968663184,1,32.2834058925553,1,2.87862881562882,3,15.19,1,238.0,1,6.33485146201291,1,53.0738871455484,1,75.97,1,3.073,8.118,1,-99999,1,4,-99999,-99999,4