utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2018-09-01T08:00:18Z,2018-09-01 00:00:18,1535788818.765,2.7,1,274,1,15,1,95,1,-2,1,3240,1013,1,0,1,0,1,14.2,1,13.6,40100,7.86,1
2018-09-01T08:01:18Z,2018-09-01 00:01:18,1535788878.748,3.6,1,271,1,15,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,14.1,1,13.7,40100,9.31,1
2018-09-01T08:02:18Z,2018-09-01 00:02:18,1535788938.747,3.6,1,268,1,14.9,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,14,1,13.7,40100,9.17,1
2018-09-01T08:03:18Z,2018-09-01 00:03:18,1535788998.777,3.3,1,265,1,14.9,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14.1,1,13.7,40000,9.05,1
2018-09-01T08:04:18Z,2018-09-01 00:04:18,1535789058.762,2.9,1,260,1,14.9,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14,1,13.6,40100,7.75,1
2018-09-01T08:05:18Z,2018-09-01 00:05:18,1535789118.759,2.5,1,268,1,14.9,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14.1,1,13.6,40100,6.5,1
2018-09-01T08:06:18Z,2018-09-01 00:06:18,1535789178.758,2.5,1,274,1,15,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14.1,1,13.6,40100,6.35,1
2018-09-01T08:07:18Z,2018-09-01 00:07:18,1535789238.758,2.4,1,283,1,15,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14.2,1,13.7,40100,6.42,1
2018-09-01T08:08:18Z,2018-09-01 00:08:18,1535789298.755,3.8,1,296,1,15.1,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14.3,1,13.6,40100,9.5,1
2018-09-01T08:09:18Z,2018-09-01 00:09:18,1535789358.77,3.6,1,295,1,14.9,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14.1,1,13.7,40100,9.2,1
2018-09-01T08:10:18Z,2018-09-01 00:10:18,1535789418.77,3.7,1,299,1,14.9,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14,1,13.6,40100,9.02,1
2018-09-01T08:11:18Z,2018-09-01 00:11:18,1535789478.753,3.2,1,292,1,14.8,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14,1,13.7,40000,8.8,1
2018-09-01T08:12:18Z,2018-09-01 00:12:18,1535789538.753,3.9,1,291,1,14.9,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,14.2,1,13.7,40100,10.36,1
2018-09-01T08:13:18Z,2018-09-01 00:13:18,1535789598.751,4,1,289,1,14.9,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14,1,13.6,40100,10.17,1
2018-09-01T08:14:18Z,2018-09-01 00:14:18,1535789658.737,3.3,1,288,1,14.8,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14,1,13.6,40100,9.06,1
2018-09-01T08:15:18Z,2018-09-01 00:15:18,1535789718.75,3.4,1,290,1,14.9,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,14.1,1,13.7,40100,8.97,1
2018-09-01T08:16:18Z,2018-09-01 00:16:18,1535789778.737,3.5,1,291,1,14.9,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,14.1,1,13.6,40100,8.82,1
2018-09-01T08:17:18Z,2018-09-01 00:17:18,1535789838.745,3.3,1,284,1,14.8,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,13.9,1,13.6,40100,8.98,1
2018-09-01T08:18:18Z,2018-09-01 00:18:18,1535789898.745,3.1,1,289,1,14.7,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,13.9,1,13.6,40100,8.11,1
2018-09-01T08:19:18Z,2018-09-01 00:19:18,1535789958.745,3.1,1,285,1,14.7,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,13.9,1,13.6,40100,8.55,1
2018-09-01T08:20:18Z,2018-09-01 00:20:18,1535790018.758,3.3,1,293,1,14.8,1,95,1,-2,1,3240,1013.1,1,0,1,0,1,14,1,13.6,40100,8.83,1
2018-09-01T08:21:18Z,2018-09-01 00:21:18,1535790078.756,3.4,1,291,1,14.7,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.9,1,13.6,40100,8.66,1
2018-09-01T08:22:18Z,2018-09-01 00:22:18,1535790138.724,3.2,1,293,1,14.7,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.9,1,13.6,40100,8.47,1
2018-09-01T08:23:18Z,2018-09-01 00:23:18,1535790198.723,3,1,290,1,14.6,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.8,1,13.6,40100,7.99,1
2018-09-01T08:24:18Z,2018-09-01 00:24:18,1535790258.74,3.1,1,286,1,14.6,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.9,1,13.7,40100,8.28,1
2018-09-01T08:25:18Z,2018-09-01 00:25:18,1535790318.721,3.2,1,285,1,14.6,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.9,1,13.6,40100,8.09,1
2018-09-01T08:26:18Z,2018-09-01 00:26:18,1535790378.72,3,1,294,1,14.6,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.8,1,13.6,40100,7.69,1
2018-09-01T08:27:18Z,2018-09-01 00:27:18,1535790438.734,3.3,1,297,1,14.6,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.8,1,13.6,40100,8.4,1
2018-09-01T08:28:18Z,2018-09-01 00:28:18,1535790498.717,3.2,1,294,1,14.6,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.8,1,13.5,40100,7.9,1
2018-09-01T08:29:18Z,2018-09-01 00:29:18,1535790558.731,2.9,1,286,1,14.5,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.8,1,13.6,40100,7.41,1
2018-09-01T08:30:18Z,2018-09-01 00:30:18,1535790618.716,3,1,287,1,14.6,1,95,1,-2,1,3240,1013.1,1,0,1,0,1,13.8,1,13.6,40100,7.7,1
2018-09-01T08:31:18Z,2018-09-01 00:31:18,1535790678.715,2.5,1,287,1,14.5,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,13.7,1,13.6,40100,6.83,1
2018-09-01T08:32:18Z,2018-09-01 00:32:18,1535790738.73,2.3,1,276,1,14.5,1,95,1,-2,1,3240,1013.1,1,0,1,0,1,13.7,1,13.6,40100,7.19,1
2018-09-01T08:33:18Z,2018-09-01 00:33:18,1535790798.726,3,1,278,1,14.4,1,95,1,-2,1,3240,1013.1,1,0,1,0,1,13.7,1,13.6,40100,8.08,1
2018-09-01T08:34:18Z,2018-09-01 00:34:18,1535790858.725,3,1,266,1,14.4,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,13.5,1,13.6,40100,7.52,1
2018-09-01T08:35:18Z,2018-09-01 00:35:18,1535790918.724,2.8,1,266,1,14.4,1,95,1,-2,1,3240,1013.1,1,0,1,0,1,13.7,1,13.6,40100,7.29,1
2018-09-01T08:36:18Z,2018-09-01 00:36:18,1535790978.722,2.6,1,265,1,14.4,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.7,1,13.6,40100,7.67,1
2018-09-01T08:37:18Z,2018-09-01 00:37:18,1535791038.721,2.9,1,282,1,14.4,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,7.49,1
2018-09-01T08:38:18Z,2018-09-01 00:38:18,1535791098.721,2.8,1,283,1,14.4,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.7,1,13.6,40100,7.2,1
2018-09-01T08:39:18Z,2018-09-01 00:39:18,1535791158.719,2.4,1,277,1,14.4,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,7.65,1
2018-09-01T08:40:18Z,2018-09-01 00:40:18,1535791218.719,2.1,1,268,1,14.4,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,5.33,1
2018-09-01T08:41:18Z,2018-09-01 00:41:18,1535791278.72,2.1,1,268,1,14.3,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.4,1,13.6,40100,5.79,1
2018-09-01T08:42:18Z,2018-09-01 00:42:18,1535791338.719,1.9,1,260,1,14.3,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,4.85,1
2018-09-01T08:43:18Z,2018-09-01 00:43:18,1535791398.719,2.1,1,264,1,14.3,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,6.08,1
2018-09-01T08:44:18Z,2018-09-01 00:44:18,1535791458.717,2.2,1,277,1,14.3,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.5,1,13.6,40100,5.71,1
2018-09-01T08:45:18Z,2018-09-01 00:45:18,1535791518.714,1.9,1,274,1,14.4,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,5.14,1
2018-09-01T08:46:18Z,2018-09-01 00:46:18,1535791578.713,1.4,1,278,1,14.3,1,94,1,-2,1,3240,1013.3,1,0,1,0,1,13.5,1,13.6,40100,3.8,1
2018-09-01T08:47:18Z,2018-09-01 00:47:18,1535791638.711,1.3,1,280,1,14.3,1,95,1,-2,1,3240,1013.3,1,0,1,0,1,13.6,1,13.6,40100,3.28,1
2018-09-01T08:48:18Z,2018-09-01 00:48:18,1535791698.711,1.2,1,276,1,14.4,1,95,1,-2,1,3240,1013.3,1,0,1,0,1,13.6,1,13.6,40100,4,1
2018-09-01T08:49:18Z,2018-09-01 00:49:18,1535791758.709,1.7,1,280,1,14.4,1,95,1,-2,1,3240,1013.3,1,0,1,0,1,13.7,1,13.7,40100,4.29,1
2018-09-01T08:50:18Z,2018-09-01 00:50:18,1535791818.709,1.1,1,280,1,14.4,1,94,1,-2,1,3240,1013.3,1,0,1,0,1,13.6,1,13.6,40100,3.52,1
2018-09-01T08:51:18Z,2018-09-01 00:51:18,1535791878.77,1.1,1,265,1,14.4,1,95,1,-2,1,3240,1013.3,1,0,1,0,1,13.7,1,13.6,40100,3.47,1
2018-09-01T08:52:18Z,2018-09-01 00:52:18,1535791938.737,1.1,1,259,1,14.4,1,95,1,-2,1,3240,1013.3,1,0,1,0,1,13.7,1,13.6,40100,3.09,1
2018-09-01T08:53:18Z,2018-09-01 00:53:18,1535791998.704,1.2,1,269,1,14.5,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.7,1,13.7,40100,3.7,1
2018-09-01T08:54:18Z,2018-09-01 00:54:18,1535792058.734,1.6,1,264,1,14.5,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.8,1,13.6,40100,3.98,1
2018-09-01T08:55:18Z,2018-09-01 00:55:18,1535792118.734,1.3,1,266,1,14.4,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.7,1,13.6,40100,3.5,1
2018-09-01T08:56:18Z,2018-09-01 00:56:18,1535792178.747,0.9,1,274,1,14.4,1,94,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,2.79,1
2018-09-01T08:57:18Z,2018-09-01 00:57:18,1535792238.792,1,1,251,1,14.4,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,2.53,1
2018-09-01T08:58:18Z,2018-09-01 00:58:18,1535792298.729,1,1,276,1,14.4,1,95,1,-2,1,3240,1013.2,1,0,1,0,1,13.6,1,13.6,40100,3.47,1
2018-09-01T08:59:18Z,2018-09-01 00:59:18,1535792358.728,1.2,1,301,1,14.4,1,95,1,-2,1,3240,1013.1,1,0,1,0,1,13.6,1,13.7,40100,3.19,1
2018-09-01T09:00:19Z,2018-09-01 01:00:19,1535792419.039,0.9,1,310,1,14.4,1,94,1,-2,1,3240,1013.1,1,0,1,0,1,13.6,1,13.6,40100,2.5,1
2018-09-01T09:01:30Z,2018-09-01 01:01:30,1535792490.865,0.2,1,334,1,14.4,1,95,1,-2,1,3240,1013.1,1,0,1,0,1,13.6,1,13.6,40100,1.08,1
2018-09-01T09:02:19Z,2018-09-01 01:02:19,1535792539.131,0.4,1,314,1,14.4,1,95,1,-2,1,3240,1013,1,0,1,0,1,13.7,1,13.6,40100,1.76,1
2018-09-01T09:03:22Z,2018-09-01 01:03:22,1535792602.234,0.2,1,307,1,14.4,1,95,1,-2,1,3240,1013,1,0,1,0,1,13.7,1,13.6,40100,1.09,1
2018-09-01T09:04:19Z,2018-09-01 01:04:19,1535792659.129,0,1,0,1,14.4,1,95,1,-2,1,3240,1013,1,0,1,0,1,13.7,1,13.6,40100,0,1
2018-09-01T09:05:18Z,2018-09-01 01:05:18,1535792718.8,0.2,1,320,1,14.4,1,95,1,-2,1,3240,1012.9,1,0,1,0,1,13.7,1,13.7,40100,1.28,1
2018-09-01T09:06:19Z,2018-09-01 01:06:19,1535792779.125,0.2,1,319,1,14.4,1,95,1,-2,1,3240,1012.9,1,0,1,0,1,13.7,1,13.6,40100,1.54,1
2018-09-01T09:07:19Z,2018-09-01 01:07:19,1535792839.14,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.9,1,0,1,0,1,13.7,1,13.6,40100,0,1
2018-09-01T09:08:22Z,2018-09-01 01:08:22,1535792902.01,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.9,1,0,1,0,1,13.7,1,13.6,40100,0,1
2018-09-01T09:09:19Z,2018-09-01 01:09:19,1535792959.105,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.8,1,0,1,0,1,13.8,1,13.7,40100,0,1
2018-09-01T09:10:19Z,2018-09-01 01:10:19,1535793019.121,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.8,1,0,1,0,1,13.7,1,13.6,40100,0,1
2018-09-01T09:11:19Z,2018-09-01 01:11:19,1535793079.121,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.8,1,0,1,0,1,13.7,1,13.5,40100,0,1
2018-09-01T09:12:19Z,2018-09-01 01:12:19,1535793139.121,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.8,1,0,1,0,1,13.7,1,13.6,40100,0,1
2018-09-01T09:13:21Z,2018-09-01 01:13:21,1535793201.975,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.8,1,0,1,0,1,13.7,1,13.7,40100,0,1
2018-09-01T09:14:19Z,2018-09-01 01:14:19,1535793259.135,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.8,1,0,1,0,1,13.8,1,13.7,40100,0,1
2018-09-01T09:15:19Z,2018-09-01 01:15:19,1535793319.13,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.8,1,0,1,0,1,13.8,1,13.7,40100,0,1
2018-09-01T09:16:19Z,2018-09-01 01:16:19,1535793379.098,0,1,0,1,14.4,1,95,1,-2,1,3240,1012.7,1,0,1,0,1,13.8,1,13.6,40100,0,1
2018-09-01T09:17:19Z,2018-09-01 01:17:19,1535793439.128,0,1,0,1,14.4,1,96,1,-2,1,3240,1012.7,1,0,1,0,1,13.9,1,13.6,40100,0,1
2018-09-01T09:18:23Z,2018-09-01 01:18:23,1535793503.151,0.7,1,122,1,14.4,1,95,1,-2,1,3240,1012.7,1,0,1,0,1,13.7,1,13.6,40100,2.3,1
2018-09-01T09:19:19Z,2018-09-01 01:19:19,1535793559.109,0.3,1,109,1,14.5,1,94,1,-2,1,3240,1012.6,1,0,1,0,1,13.6,1,13.7,40100,1.78,1
2018-09-01T09:20:19Z,2018-09-01 01:20:19,1535793619.108,0,1,0,1,14.5,1,94,1,-2,1,3240,1012.6,1,0,1,0,1,13.7,1,13.6,40100,0,1
2018-09-01T09:21:18Z,2018-09-01 01:21:18,1535793678.687,0.5,1,88,1,14.5,1,95,1,-2,1,3240,1012.6,1,0,1,0,1,13.8,1,13.7,40100,1.86,1
2018-09-01T09:22:18Z,2018-09-01 01:22:18,1535793738.701,1,1,142,1,14.5,1,94,1,-2,1,3240,1012.6,1,0,1,0,1,13.7,1,13.6,40100,2.56,1
2018-09-01T09:23:22Z,2018-09-01 01:23:22,1535793802.663,0.5,1,143,1,14.5,1,94,1,-2,1,3240,1012.6,1,0,1,0,1,13.7,1,13.7,40100,2,1
2018-09-01T09:24:19Z,2018-09-01 01:24:19,1535793859.103,0.3,1,167,1,14.5,1,94,1,-2,1,3240,1012.6,1,0,1,0,1,13.7,1,13.5,40100,1.21,1
2018-09-01T09:25:18Z,2018-09-01 01:25:18,1535793918.711,0.9,1,152,1,14.5,1,94,1,-2,1,3240,1012.6,1,0,1,0,1,13.7,1,13.6,40100,2.41,1
2018-09-01T09:26:18Z,2018-09-01 01:26:18,1535793978.695,0.8,1,138,1,14.5,1,94,1,-2,1,3240,1012.7,1,0,1,0,1,13.7,1,13.7,40100,2.38,1
2018-09-01T09:27:18Z,2018-09-01 01:27:18,1535794038.71,1,1,133,1,14.6,1,94,1,-2,1,3240,1012.7,1,0,1,0,1,13.8,1,13.6,40100,2.68,1
2018-09-01T09:28:21Z,2018-09-01 01:28:21,1535794101.781,1.2,1,126,1,14.6,1,94,1,-2,1,3240,1012.7,1,0,1,0,1,13.7,1,13.6,40100,3.39,1
2018-09-01T09:29:18Z,2018-09-01 01:29:18,1535794158.769,1.3,1,122,1,14.6,1,94,1,-2,1,3240,1012.6,1,0,1,0,1,13.6,1,13.7,40100,3.58,1
2018-09-01T09:30:18Z,2018-09-01 01:30:18,1535794218.69,1.3,1,127,1,14.6,1,94,1,-2,1,3240,1012.6,1,0,1,0,1,13.7,1,13.6,40100,3.86,1
2018-09-01T09:31:18Z,2018-09-01 01:31:18,1535794278.69,1.4,1,128,1,14.6,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.6,1,13.6,40100,4.54,1
2018-09-01T09:32:18Z,2018-09-01 01:32:18,1535794338.703,2,1,126,1,14.6,1,93,1,-2,1,3240,1012.5,1,0,1,0,1,13.7,1,13.7,40100,5.82,1
2018-09-01T09:33:22Z,2018-09-01 01:33:22,1535794402.306,2.3,1,128,1,14.5,1,93,1,-2,1,3240,1012.5,1,0,1,0,1,13.5,1,13.6,40100,6.14,1
2018-09-01T09:34:18Z,2018-09-01 01:34:18,1535794458.702,2.3,1,123,1,14.5,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.5,1,13.6,40100,6.11,1
2018-09-01T09:35:18Z,2018-09-01 01:35:18,1535794518.701,1.9,1,122,1,14.4,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.3,1,13.6,40100,5.41,1
2018-09-01T09:36:18Z,2018-09-01 01:36:18,1535794578.7,1.7,1,119,1,14.5,1,93,1,-2,1,3240,1012.7,1,0,1,0,1,13.5,1,13.6,40100,5.12,1
2018-09-01T09:37:18Z,2018-09-01 01:37:18,1535794638.698,1.7,1,119,1,14.5,1,93,1,-2,1,3240,1012.7,1,0,1,0,1,13.5,1,13.7,40100,4.49,1
2018-09-01T09:38:22Z,2018-09-01 01:38:22,1535794702.222,1.8,1,118,1,14.5,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.5,1,13.6,40100,5.02,1
2018-09-01T09:39:18Z,2018-09-01 01:39:18,1535794758.698,2.2,1,122,1,14.5,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.4,1,13.6,40100,6.39,1
2018-09-01T09:40:18Z,2018-09-01 01:40:18,1535794818.71,2.2,1,122,1,14.4,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.4,1,13.6,40100,5.89,1
2018-09-01T09:41:18Z,2018-09-01 01:41:18,1535794878.662,1.6,1,115,1,14.4,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.3,1,13.6,40100,4.92,1
2018-09-01T09:42:18Z,2018-09-01 01:42:18,1535794938.661,1.7,1,115,1,14.5,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.4,1,13.6,40100,5.02,1
2018-09-01T09:43:22Z,2018-09-01 01:43:22,1535795002.061,1.5,1,106,1,14.4,1,92,1,-2,1,3240,1012.6,1,0,1,0,1,13.3,1,13.6,40100,4.57,1
2018-09-01T09:44:18Z,2018-09-01 01:44:18,1535795058.643,1.6,1,93,1,14.4,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.4,1,13.7,40100,4.53,1
2018-09-01T09:45:18Z,2018-09-01 01:45:18,1535795118.658,1.7,1,104,1,14.4,1,93,1,-2,1,3240,1012.7,1,0,1,0,1,13.4,1,13.6,40100,4.52,1
2018-09-01T09:46:18Z,2018-09-01 01:46:18,1535795178.641,1.6,1,103,1,14.5,1,93,1,-2,1,3240,1012.7,1,0,1,0,1,13.4,1,13.6,40100,4.23,1
2018-09-01T09:47:18Z,2018-09-01 01:47:18,1535795238.656,1.6,1,118,1,14.5,1,93,1,-2,1,3240,1012.7,1,0,1,0,1,13.4,1,13.7,40100,5.61,1
2018-09-01T09:48:21Z,2018-09-01 01:48:21,1535795301.933,2.2,1,117,1,14.5,1,93,1,-2,1,3240,1012.6,1,0,1,0,1,13.5,1,13.6,40100,6.35,1
2018-09-01T09:49:18Z,2018-09-01 01:49:18,1535795358.652,1.9,1,114,1,14.6,1,92,1,-2,1,3240,1012.6,1,0,1,0,1,13.5,1,13.6,40100,5.87,1
2018-09-01T09:50:18Z,2018-09-01 01:50:18,1535795418.668,1.6,1,108,1,14.6,1,92,1,-2,1,3240,1012.6,1,0,1,0,1,13.5,1,13.6,40100,4.24,1
2018-09-01T09:51:18Z,2018-09-01 01:51:18,1535795478.65,1.1,1,113,1,14.6,1,92,1,-2,1,3240,1012.5,1,0,1,0,1,13.5,1,13.7,40100,3.63,1
2018-09-01T09:52:18Z,2018-09-01 01:52:18,1535795538.65,1.4,1,119,1,14.6,1,93,1,-2,1,3240,1012.5,1,0,1,0,1,13.5,1,13.6,40100,5.56,1
2018-09-01T09:53:22Z,2018-09-01 01:53:22,1535795602.143,1.8,1,127,1,14.6,1,93,1,-2,1,3240,1012.5,1,0,1,0,1,13.5,1,13.6,40100,5.24,1
2018-09-01T09:54:18Z,2018-09-01 01:54:18,1535795658.646,1.3,1,124,1,14.6,1,92,1,-2,1,3240,1012.5,1,0,1,0,1,13.5,1,13.6,40100,3.29,1
2018-09-01T09:55:18Z,2018-09-01 01:55:18,1535795718.66,2,1,121,1,14.6,1,92,1,-2,1,3240,1012.5,1,0,1,0,1,13.5,1,13.6,40100,5.64,1
2018-09-01T09:56:18Z,2018-09-01 01:56:18,1535795778.643,2,1,117,1,14.7,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,4.92,1
2018-09-01T09:57:18Z,2018-09-01 01:57:18,1535795838.658,2,1,118,1,14.7,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,5.5,1
2018-09-01T09:58:22Z,2018-09-01 01:58:22,1535795902.012,1.7,1,119,1,14.7,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,4.59,1
2018-09-01T09:59:18Z,2018-09-01 01:59:18,1535795958.641,1.2,1,114,1,14.6,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,3.17,1
2018-09-01T10:00:18Z,2018-09-01 02:00:18,1535796018.654,1.4,1,124,1,14.7,1,92,1,-2,1,3240,1012.5,1,0,1,0,1,13.5,1,13.6,40100,4.34,1
2018-09-01T10:01:18Z,2018-09-01 02:01:18,1535796078.638,1.3,1,120,1,14.7,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,3.87,1
2018-09-01T10:02:18Z,2018-09-01 02:02:18,1535796138.636,1.3,1,116,1,14.7,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,3.93,1
2018-09-01T10:03:21Z,2018-09-01 02:03:21,1535796201.88,1.3,1,121,1,14.7,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.6,1,13.6,40100,3.4,1
2018-09-01T10:04:18Z,2018-09-01 02:04:18,1535796258.633,1.6,1,122,1,14.8,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.7,40100,5.02,1
2018-09-01T10:05:18Z,2018-09-01 02:05:18,1535796318.633,2.1,1,122,1,14.8,1,92,1,-2,1,3240,1012.4,1,0,1,0,1,13.6,1,13.6,40100,5.73,1
2018-09-01T10:06:18Z,2018-09-01 02:06:18,1535796378.631,2,1,130,1,14.8,1,91,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,5.68,1
2018-09-01T10:07:18Z,2018-09-01 02:07:18,1535796438.646,1.7,1,136,1,14.8,1,91,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,4.87,1
2018-09-01T10:08:21Z,2018-09-01 02:08:21,1535796501.686,1.7,1,138,1,14.8,1,91,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,5.63,1
2018-09-01T10:09:18Z,2018-09-01 02:09:18,1535796558.643,1.5,1,138,1,14.8,1,91,1,-2,1,3240,1012.4,1,0,1,0,1,13.4,1,13.7,40100,4.31,1
2018-09-01T10:10:07Z,2018-09-01 02:10:07,1535796607.256,1.3,1,139,1,14.8,1,91,1,-2,1,3240,1012.4,1,0,1,0,1,13.5,1,13.6,40100,3.8,1
2018-09-01T10:11:18Z,2018-09-01 02:11:18,1535796678.64,1.5,1,135,1,14.8,1,91,1,-2,1,3240,1012.5,1,0,1,0,1,13.4,1,13.6,40100,3.98,1
2018-09-01T10:12:18Z,2018-09-01 02:12:18,1535796738.64,1.5,1,142,1,14.8,1,91,1,-2,1,3240,1012.5,1,0,1,0,1,13.4,1,13.7,40100,4.43,1
2018-09-01T10:13:22Z,2018-09-01 02:13:22,1535796802.179,1.5,1,142,1,14.9,1,91,1,-2,1,3240,1012.6,1,0,1,0,1,13.5,1,13.6,40100,4.28,1
2018-09-01T10:14:18Z,2018-09-01 02:14:18,1535796858.638,1.7,1,160,1,14.8,1,91,1,-2,1,3240,1012.6,1,0,1,0,1,13.5,1,13.7,40100,4.71,1
2018-09-01T10:15:18Z,2018-09-01 02:15:18,1535796918.635,1.6,1,151,1,14.7,1,91,1,-2,1,3240,1012.5,1,0,1,0,1,13.4,1,13.7,40100,5.32,1
2018-09-01T10:16:18Z,2018-09-01 02:16:18,1535796978.634,1.7,1,143,1,14.7,1,91,1,-2,1,3240,1012.5,1,0,1,0,1,13.3,1,13.6,40100,4.91,1
2018-09-01T10:17:18Z,2018-09-01 02:17:18,1535797038.632,1.6,1,151,1,14.7,1,90,1,-2,1,3240,1012.5,1,0,1,0,1,13.3,1,13.6,40100,5.09,1
2018-09-01T10:18:21Z,2018-09-01 02:18:21,1535797101.83,1.5,1,137,1,14.7,1,90,1,-2,1,3240,1012.5,1,0,1,0,1,13.3,1,13.6,40100,4.29,1
2018-09-01T10:19:18Z,2018-09-01 02:19:18,1535797158.63,1.8,1,167,1,14.8,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.4,1,13.7,40100,5.81,1
2018-09-01T10:20:18Z,2018-09-01 02:20:18,1535797218.63,2.2,1,153,1,14.9,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.4,1,13.7,40100,5.57,1
2018-09-01T10:21:18Z,2018-09-01 02:21:18,1535797278.612,2.1,1,160,1,14.8,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.2,1,13.6,40100,5.89,1
2018-09-01T10:22:18Z,2018-09-01 02:22:18,1535797338.612,2.5,1,162,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.2,1,13.6,40100,6.62,1
2018-09-01T10:23:18Z,2018-09-01 02:23:18,1535797398.625,1.8,1,164,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,5.02,1
2018-09-01T10:24:18Z,2018-09-01 02:24:18,1535797458.623,1.6,1,163,1,14.8,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.2,1,13.6,40100,4.13,1
2018-09-01T10:25:18Z,2018-09-01 02:25:18,1535797518.622,1.4,1,150,1,14.9,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.4,1,13.6,40100,4.07,1
2018-09-01T10:26:18Z,2018-09-01 02:26:18,1535797578.621,1.7,1,147,1,14.8,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.3,1,13.5,40100,4.9,1
2018-09-01T10:27:18Z,2018-09-01 02:27:18,1535797638.618,1.7,1,168,1,14.8,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.3,1,13.5,40100,4.52,1
2018-09-01T10:28:19Z,2018-09-01 02:28:19,1535797699.351,1.7,1,172,1,14.7,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,4.51,1
2018-09-01T10:29:18Z,2018-09-01 02:29:18,1535797758.632,1.5,1,168,1,14.7,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.7,40100,4.92,1
2018-09-01T10:30:18Z,2018-09-01 02:30:18,1535797818.617,1.2,1,156,1,14.8,1,90,1,-2,1,3240,1012.4,1,0,1,0,1,13.3,1,13.6,40100,4.54,1
2018-09-01T10:31:18Z,2018-09-01 02:31:18,1535797878.613,1.4,1,136,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.2,1,13.6,40100,3.9,1
2018-09-01T10:32:18Z,2018-09-01 02:32:18,1535797938.627,1.6,1,135,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.2,1,13.6,40100,4.35,1
2018-09-01T10:33:18Z,2018-09-01 02:33:18,1535797998.626,1.6,1,130,1,14.8,1,89,1,-2,1,3240,1012.5,1,0,1,0,1,13.1,1,13.6,40100,4.43,1
2018-09-01T10:34:18Z,2018-09-01 02:34:18,1535798058.626,1.6,1,128,1,14.8,1,89,1,-2,1,3240,1012.5,1,0,1,0,1,13.1,1,13.6,40100,4.07,1
2018-09-01T10:35:18Z,2018-09-01 02:35:18,1535798118.625,1.7,1,140,1,14.8,1,89,1,-2,1,3240,1012.5,1,0,1,0,1,13.1,1,13.6,40100,4.51,1
2018-09-01T10:36:18Z,2018-09-01 02:36:18,1535798178.606,1.5,1,146,1,14.8,1,89,1,-2,1,3240,1012.5,1,0,1,0,1,13.1,1,13.6,40100,4.37,1
2018-09-01T10:37:18Z,2018-09-01 02:37:18,1535798238.621,1.3,1,147,1,14.7,1,89,1,-2,1,3240,1012.5,1,0,1,0,1,13.1,1,13.6,40100,4.03,1
2018-09-01T10:38:18Z,2018-09-01 02:38:18,1535798298.618,1.9,1,130,1,14.8,1,89,1,-2,1,3240,1012.5,1,0,1,0,1,13.2,1,13.6,40100,5.49,1
2018-09-01T10:39:18Z,2018-09-01 02:39:18,1535798358.601,2,1,123,1,14.7,1,89,1,-2,1,3240,1012.5,1,0,1,0,1,13,1,13.7,40100,5.82,1
2018-09-01T10:40:18Z,2018-09-01 02:40:18,1535798418.615,1.8,1,127,1,14.7,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,12.9,1,13.6,40100,4.74,1
2018-09-01T10:41:18Z,2018-09-01 02:41:18,1535798478.614,1.8,1,124,1,14.7,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13,1,13.7,40100,5.03,1
2018-09-01T10:42:18Z,2018-09-01 02:42:18,1535798538.597,2.3,1,128,1,14.7,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13,1,13.7,40100,6.68,1
2018-09-01T10:43:19Z,2018-09-01 02:43:19,1535798599.16,2.6,1,129,1,14.7,1,88,1,-2,1,3240,1012.3,1,0,1,0,1,12.9,1,13.6,40100,7.32,1
2018-09-01T10:44:18Z,2018-09-01 02:44:18,1535798658.61,2.2,1,134,1,14.7,1,89,1,-2,1,3240,1012.3,1,0,1,0,1,13,1,13.6,40100,5.91,1
2018-09-01T10:45:18Z,2018-09-01 02:45:18,1535798718.594,1.9,1,139,1,14.7,1,88,1,-2,1,3240,1012.4,1,0,1,0,1,12.9,1,13.6,40100,4.9,1
2018-09-01T10:46:18Z,2018-09-01 02:46:18,1535798778.609,1.9,1,135,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,5.29,1
2018-09-01T10:47:18Z,2018-09-01 02:47:18,1535798838.592,1.7,1,133,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,4.59,1
2018-09-01T10:48:19Z,2018-09-01 02:48:19,1535798899.17,1.7,1,135,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,4.77,1
2018-09-01T10:49:18Z,2018-09-01 02:49:18,1535798958.589,1.5,1,131,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,4.46,1
2018-09-01T10:50:18Z,2018-09-01 02:50:18,1535799018.588,1.6,1,128,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.7,40100,4.61,1
2018-09-01T10:51:18Z,2018-09-01 02:51:18,1535799078.603,1.7,1,125,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,5.66,1
2018-09-01T10:52:18Z,2018-09-01 02:52:18,1535799138.601,1.8,1,135,1,14.9,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.7,40100,5.43,1
2018-09-01T10:53:19Z,2018-09-01 02:53:19,1535799199.647,1.5,1,132,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,4.25,1
2018-09-01T10:54:18Z,2018-09-01 02:54:18,1535799258.616,1.4,1,128,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,3.92,1
2018-09-01T10:55:18Z,2018-09-01 02:55:18,1535799318.601,1.5,1,132,1,14.9,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.2,1,13.6,40100,3.79,1
2018-09-01T10:56:18Z,2018-09-01 02:56:18,1535799378.599,1.3,1,122,1,14.9,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.8,40100,3.49,1
2018-09-01T10:57:18Z,2018-09-01 02:57:18,1535799438.596,0.9,1,119,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,2.65,1
2018-09-01T10:58:19Z,2018-09-01 02:58:19,1535799499.112,0.9,1,128,1,14.8,1,89,1,-2,1,3240,1012.4,1,0,1,0,1,13.1,1,13.6,40100,3.11,1
2018-09-01T10:59:18Z,2018-09-01 02:59:18,1535799558.593,1.3,1,121,1,14.8,1,89,1,-2,1,3240,1012.3,1,0,1,0,1,13.2,1,13.6,40100,3.23,1