utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2009-11-01T07:00:53Z,2009-11-01 00:00:53,1257058853,3.2,1,138,1,15.6,1,85,1,-4,1,3239,1015.1,1,0,1,0,1,13.2,1,12.9,40100,8.23,1
2009-11-01T07:01:53Z,2009-11-01 00:01:53,1257058913,2.8,1,137,1,15.6,1,85,1,-4,1,3239,1015.1,1,0,1,0,1,13.2,1,12.8,40100,7.6,1
2009-11-01T07:02:53Z,2009-11-01 00:02:53,1257058973,3.1,1,136,1,15.6,1,85,1,-4,1,3239,1015.1,1,0,1,0,1,13.2,1,13.3,40100,7.85,1
2009-11-01T07:03:53Z,2009-11-01 00:03:53,1257059033,2.9,1,134,1,15.6,1,85,1,-4,1,3239,1015.2,1,0,1,0,1,13.2,1,13.8,40100,7.49,1
2009-11-01T07:04:53Z,2009-11-01 00:04:53,1257059093,2.8,1,134,1,15.6,1,85,1,-4,1,3239,1015.3,1,0,1,0,1,13.2,1,12.7,40100,7.13,1
2009-11-01T07:05:53Z,2009-11-01 00:05:53,1257059153,2.7,1,134,1,15.5,1,85,1,-4,1,3239,1015.3,1,0,1,0,1,13.1,1,13.3,40100,6.94,1
2009-11-01T07:06:54Z,2009-11-01 00:06:54,1257059214,2.5,1,132,1,15.5,1,85,1,-4,1,3239,1015.3,1,0,1,0,1,13.1,1,13.6,40100,6.49,1
2009-11-01T07:07:54Z,2009-11-01 00:07:54,1257059274,2.4,1,132,1,15.4,1,85,1,-4,1,3239,1015.3,1,0,1,0,1,13.1,1,12.5,40100,6.05,1
2009-11-01T07:08:54Z,2009-11-01 00:08:54,1257059334,2.7,1,134,1,15.4,1,85,1,-4,1,3239,1015.3,1,0,1,0,1,13.1,1,13.4,40100,6.6,1
2009-11-01T07:09:54Z,2009-11-01 00:09:54,1257059394,2.7,1,137,1,15.4,1,86,1,-4,1,3239,1015.3,1,0,1,0,1,13.1,1,13.5,40100,6.9,1
2009-11-01T07:10:54Z,2009-11-01 00:10:54,1257059454,2.3,1,137,1,15.3,1,86,1,-4,1,3239,1015.3,1,0,1,0,1,13.1,1,12.9,40100,6,1
2009-11-01T07:11:54Z,2009-11-01 00:11:54,1257059514,2.2,1,129,1,15.3,1,86,1,-4,1,3239,1015.3,1,0,1,0,1,13.1,1,13.5,40100,5.64,1
2009-11-01T07:12:43Z,2009-11-01 00:12:43,1257059563,1.5,1,151,1,13,1,94,1,-5,1,3239,1016.6,1,0,1,0,1,12.2,1,13.5,40100,3.79,1
2009-11-01T07:12:54Z,2009-11-01 00:12:54,1257059574,2.4,1,131,1,15.4,1,86,1,-4,1,3239,1015.3,1,0,1,0,1,13.2,1,13.2,40100,6.45,1
2009-11-01T07:13:43Z,2009-11-01 00:13:43,1257059623,1.5,1,155,1,13,1,94,1,-5,1,3239,1016.6,1,0,1,0,1,12.3,1,13.3,40100,4.04,1
2009-11-01T07:13:54Z,2009-11-01 00:13:54,1257059634,2.5,1,131,1,15.5,1,86,1,-4,1,3239,1015.3,1,0,1,0,1,13.2,1,13.2,40100,6.37,1
2009-11-01T07:14:43Z,2009-11-01 00:14:43,1257059683,1.5,1,142,1,13.1,1,94,1,-5,1,3239,1016.6,1,0,1,0,1,12.3,1,14.4,40100,3.96,1
2009-11-01T07:15:43Z,2009-11-01 00:15:43,1257059743,1.6,1,151,1,13.1,1,94,1,-5,1,3239,1016.6,1,0,1,0,1,12.3,1,12.6,40100,3.86,1
2009-11-01T07:16:43Z,2009-11-01 00:16:43,1257059803,1.8,1,156,1,13,1,94,1,-5,1,3239,1016.6,1,0,1,0,1,12.2,1,13.7,40100,4.5,1
2009-11-01T07:17:43Z,2009-11-01 00:17:43,1257059863,1.8,1,155,1,13,1,95,1,-5,1,3239,1016.6,1,0,1,0,1,12.3,1,13,40100,4.45,1
2009-11-01T07:18:43Z,2009-11-01 00:18:43,1257059923,1,1,157,1,13.1,1,95,1,-5,1,3239,1016.7,1,0,1,0,1,12.3,1,13.4,40100,4.19,1
2009-11-01T07:19:43Z,2009-11-01 00:19:43,1257059983,1.4,1,152,1,13.1,1,95,1,-5,1,3239,1016.7,1,0,1,0,1,12.4,1,13.7,40100,3.81,1
2009-11-01T07:20:43Z,2009-11-01 00:20:43,1257060043,1.4,1,154,1,13.1,1,94,1,-5,1,3239,1016.7,1,0,1,0,1,12.4,1,13.4,40100,3.66,1
2009-11-01T07:21:43Z,2009-11-01 00:21:43,1257060103,0.8,1,174,1,13.2,1,95,1,-5,1,3239,1016.7,1,0,1,0,1,12.4,1,13.8,40100,3.23,1
2009-11-01T07:22:43Z,2009-11-01 00:22:43,1257060163,0.9,1,140,1,13.2,1,95,1,-5,1,3239,1016.7,1,0,1,0,1,12.4,1,12.8,40100,3.79,1
2009-11-01T07:23:43Z,2009-11-01 00:23:43,1257060223,1.7,1,141,1,13.2,1,94,1,-4,1,3239,1016.7,1,0,1,0,1,12.4,1,13.5,40100,4.27,1
2009-11-01T07:24:43Z,2009-11-01 00:24:43,1257060283,1.5,1,164,1,13.2,1,95,1,-5,1,3239,1016.7,1,0,1,0,1,12.4,1,12.6,40100,4.05,1
2009-11-01T07:25:43Z,2009-11-01 00:25:43,1257060343,1.3,1,151,1,13.3,1,95,1,-5,1,3239,1016.7,1,0,1,0,1,12.6,1,13.6,40100,3.7,1
2009-11-01T07:26:44Z,2009-11-01 00:26:44,1257060404,1.6,1,142,1,13.3,1,95,1,-5,1,3239,1016.7,1,0,1,0,1,12.6,1,13.9,40100,4.1,1
2009-11-01T07:27:44Z,2009-11-01 00:27:44,1257060464,1.8,1,141,1,13.3,1,95,1,-4,1,3239,1016.6,1,0,1,0,1,12.6,1,13.7,40100,4.33,1
2009-11-01T07:28:43Z,2009-11-01 00:28:43,1257060523,1.7,1,144,1,13.3,1,94,1,-5,1,3239,1016.6,1,0,1,0,1,12.5,1,13.8,40100,4.37,1
2009-11-01T07:29:44Z,2009-11-01 00:29:44,1257060584,1.9,1,145,1,13.2,1,94,1,-4,1,3239,1016.6,1,0,1,0,1,12.4,1,13.6,40100,4.51,1
2009-11-01T07:30:44Z,2009-11-01 00:30:44,1257060644,1.9,1,147,1,13.2,1,95,1,-5,1,3239,1016.6,1,0,1,0,1,12.4,1,13.7,40100,4.48,1
2009-11-01T07:31:44Z,2009-11-01 00:31:44,1257060704,1.8,1,148,1,13.1,1,95,1,-5,1,3239,1016.6,1,0,1,0,1,12.4,1,14.4,40100,4.28,1
2009-11-01T07:32:44Z,2009-11-01 00:32:44,1257060764,1.9,1,148,1,13.1,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,14.3,40100,4.81,1
2009-11-01T07:33:44Z,2009-11-01 00:33:44,1257060824,1.7,1,147,1,13.1,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,13.7,40100,4.25,1
2009-11-01T07:34:44Z,2009-11-01 00:34:44,1257060884,2.1,1,142,1,13,1,95,1,-5,1,3239,1016.5,1,0,1,0,1,12.3,1,14.1,40100,4.96,1
2009-11-01T07:35:44Z,2009-11-01 00:35:44,1257060944,1.9,1,149,1,13,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,13,40100,4.71,1
2009-11-01T07:36:44Z,2009-11-01 00:36:44,1257061004,1.6,1,151,1,13,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.2,1,13,40100,4.15,1
2009-11-01T07:37:44Z,2009-11-01 00:37:44,1257061064,1.7,1,145,1,13,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.2,1,13.1,40100,4.54,1
2009-11-01T07:38:44Z,2009-11-01 00:38:44,1257061124,1.8,1,142,1,12.9,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.2,1,13.2,40100,4.61,1
2009-11-01T07:39:44Z,2009-11-01 00:39:44,1257061184,1.4,1,141,1,12.9,1,94,1,-4,1,3239,1016.6,1,0,1,0,1,12.1,1,13.5,40100,3.57,1
2009-11-01T07:40:44Z,2009-11-01 00:40:44,1257061244,1.3,1,132,1,12.8,1,95,1,-4,1,3239,1016.6,1,0,1,0,1,12.1,1,14,40100,3.08,1
2009-11-01T07:41:44Z,2009-11-01 00:41:44,1257061304,1.1,1,132,1,12.9,1,95,1,-4,1,3239,1016.6,1,0,1,0,1,12.2,1,13.5,40100,2.84,1
2009-11-01T07:42:44Z,2009-11-01 00:42:44,1257061364,0.9,1,143,1,12.9,1,94,1,-4,1,3239,1016.6,1,0,1,0,1,12.1,1,12.8,40100,2.53,1
2009-11-01T07:43:44Z,2009-11-01 00:43:44,1257061424,0.5,1,173,1,12.8,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12,1,12.8,40100,1.97,1
2009-11-01T07:44:45Z,2009-11-01 00:44:45,1257061485,0.7,1,149,1,12.9,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.1,1,13.2,40100,2.14,1
2009-11-01T07:45:44Z,2009-11-01 00:45:44,1257061544,0.9,1,128,1,12.9,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.2,1,13.4,40100,2.23,1
2009-11-01T07:46:44Z,2009-11-01 00:46:44,1257061604,1.1,1,129,1,12.9,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.2,1,12.6,40100,2.83,1
2009-11-01T07:47:44Z,2009-11-01 00:47:44,1257061664,1.1,1,134,1,13,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,12.4,40100,2.73,1
2009-11-01T07:48:44Z,2009-11-01 00:48:44,1257061724,1.3,1,138,1,12.9,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.1,1,14.1,40100,3.21,1
2009-11-01T07:49:45Z,2009-11-01 00:49:45,1257061785,1.5,1,136,1,12.9,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.1,1,13.4,40100,3.58,1
2009-11-01T07:50:45Z,2009-11-01 00:50:45,1257061845,1.6,1,138,1,12.8,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.1,1,14.2,40100,3.75,1
2009-11-01T07:51:45Z,2009-11-01 00:51:45,1257061905,1.5,1,139,1,12.9,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,14.1,40100,3.76,1
2009-11-01T07:52:45Z,2009-11-01 00:52:45,1257061965,1.7,1,138,1,13,1,96,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,12.9,40100,4.02,1
2009-11-01T07:53:45Z,2009-11-01 00:53:45,1257062025,1.8,1,137,1,13.2,1,96,1,-4,1,3239,1016.5,1,0,1,0,1,12.7,1,13.8,40100,4.15,1
2009-11-01T07:54:45Z,2009-11-01 00:54:45,1257062085,1.9,1,137,1,13.4,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.7,1,14,40100,4.39,1
2009-11-01T07:55:45Z,2009-11-01 00:55:45,1257062145,2.2,1,138,1,13.4,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.7,1,13.7,40100,5.33,1
2009-11-01T07:56:45Z,2009-11-01 00:56:45,1257062205,2.4,1,136,1,13.4,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.7,1,14.1,40100,5.57,1
2009-11-01T07:57:45Z,2009-11-01 00:57:45,1257062265,2.4,1,136,1,13.4,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.6,1,13.4,40100,5.43,1
2009-11-01T07:58:45Z,2009-11-01 00:58:45,1257062325,2.1,1,136,1,13.3,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.5,1,12.4,40100,5.18,1
2009-11-01T07:59:45Z,2009-11-01 00:59:45,1257062385,2,1,137,1,13.3,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.6,1,12.7,40100,4.81,1
2009-11-01T09:00:45Z,2009-11-01 01:00:45,1257066045,1.6,1,138,1,13.3,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.5,1,13.8,40100,3.82,1
2009-11-01T09:01:45Z,2009-11-01 01:01:45,1257066105,1.5,1,139,1,13.1,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,12.6,40100,3.86,1
2009-11-01T09:02:45Z,2009-11-01 01:02:45,1257066165,1.4,1,140,1,13,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.2,1,14.2,40100,3.29,1
2009-11-01T09:03:45Z,2009-11-01 01:03:45,1257066225,1.1,1,141,1,12.9,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.1,1,13.8,40100,2.78,1
2009-11-01T09:04:45Z,2009-11-01 01:04:45,1257066285,1,1,134,1,12.9,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.1,1,13.5,40100,2.46,1
2009-11-01T09:05:46Z,2009-11-01 01:05:46,1257066346,0.7,1,124,1,13,1,96,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,13.5,40100,1.96,1
2009-11-01T09:06:46Z,2009-11-01 01:06:46,1257066406,0.7,1,122,1,13.2,1,96,1,-4,1,3239,1016.5,1,0,1,0,1,12.6,1,12.7,40100,1.78,1
2009-11-01T09:07:45Z,2009-11-01 01:07:45,1257066465,0.9,1,123,1,13.3,1,96,1,-4,1,3239,1016.5,1,0,1,0,1,12.7,1,13.4,40100,2.24,1
2009-11-01T09:08:46Z,2009-11-01 01:08:46,1257066526,1.3,1,123,1,13.4,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.7,1,13.1,40100,3,1
2009-11-01T09:09:46Z,2009-11-01 01:09:46,1257066586,1.4,1,128,1,13.4,1,95,1,-4,1,3239,1016.4,1,0,1,0,1,12.7,1,13.2,40100,3.37,1
2009-11-01T09:10:46Z,2009-11-01 01:10:46,1257066646,1.4,1,121,1,13.4,1,95,1,-4,1,3239,1016.4,1,0,1,0,1,12.6,1,13.6,40100,3.29,1
2009-11-01T09:11:46Z,2009-11-01 01:11:46,1257066706,1.6,1,127,1,13.4,1,95,1,-4,1,3239,1016.4,1,0,1,0,1,12.6,1,13,40100,3.63,1
2009-11-01T09:12:46Z,2009-11-01 01:12:46,1257066766,1.7,1,130,1,13.4,1,95,1,-4,1,3239,1016.4,1,0,1,0,1,12.7,1,13.5,40100,4.09,1
2009-11-01T09:13:46Z,2009-11-01 01:13:46,1257066826,1.8,1,133,1,13.4,1,95,1,-4,1,3239,1016.4,1,0,1,0,1,12.7,1,13.6,40100,4.2,1
2009-11-01T09:14:46Z,2009-11-01 01:14:46,1257066886,1.8,1,135,1,13.3,1,95,1,-4,1,3239,1016.4,1,0,1,0,1,12.6,1,13,40100,4.4,1
2009-11-01T09:15:46Z,2009-11-01 01:15:46,1257066946,1.6,1,134,1,13.3,1,95,1,-4,1,3239,1016.4,1,0,1,0,1,12.6,1,13.1,40100,3.91,1
2009-11-01T09:16:46Z,2009-11-01 01:16:46,1257067006,1.3,1,128,1,13.3,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.5,1,12.9,40100,3.44,1
2009-11-01T09:17:46Z,2009-11-01 01:17:46,1257067066,1.2,1,126,1,13.2,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.4,1,13.2,40100,2.98,1
2009-11-01T09:18:46Z,2009-11-01 01:18:46,1257067126,1.1,1,113,1,13.3,1,96,1,-4,1,3239,1016.5,1,0,1,0,1,12.7,1,14.4,40100,2.76,1
2009-11-01T09:19:46Z,2009-11-01 01:19:46,1257067186,1.1,1,111,1,13.4,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.8,1,12.7,40100,2.61,1
2009-11-01T09:20:46Z,2009-11-01 01:20:46,1257067246,1.3,1,117,1,13.5,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.8,1,12.6,40100,3.37,1
2009-11-01T09:21:46Z,2009-11-01 01:21:46,1257067306,1.5,1,120,1,13.5,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.9,1,13.8,40100,3.52,1
2009-11-01T09:22:46Z,2009-11-01 01:22:46,1257067366,1.2,1,115,1,13.6,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.9,1,13.1,40100,3.11,1
2009-11-01T09:23:46Z,2009-11-01 01:23:46,1257067426,0.9,1,106,1,13.7,1,95,1,-4,1,3239,1016.6,1,0,1,0,1,13,1,13.6,40100,2.57,1
2009-11-01T09:24:47Z,2009-11-01 01:24:47,1257067487,0.6,1,74,1,13.8,1,95,1,-4,1,3239,1016.6,1,0,1,0,1,13.1,1,12.8,40100,1.77,1
2009-11-01T09:25:47Z,2009-11-01 01:25:47,1257067547,0.3,1,59,1,13.8,1,95,1,-4,1,3239,1016.6,1,0,1,0,1,13.1,1,13.8,40100,1.53,1
2009-11-01T09:26:46Z,2009-11-01 01:26:46,1257067606,0.4,1,86,1,13.8,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,13,1,13.1,40100,1.67,1
2009-11-01T09:27:47Z,2009-11-01 01:27:47,1257067667,0.9,1,109,1,13.7,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,13,1,13,40100,2.34,1
2009-11-01T09:28:47Z,2009-11-01 01:28:47,1257067727,1.3,1,124,1,13.7,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.9,1,13.4,40100,3.16,1
2009-11-01T09:29:47Z,2009-11-01 01:29:47,1257067787,1.3,1,128,1,13.7,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.9,1,13.6,40100,3.23,1
2009-11-01T09:30:47Z,2009-11-01 01:30:47,1257067847,0.9,1,121,1,13.7,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.9,1,13.7,40100,2.7,1
2009-11-01T09:31:47Z,2009-11-01 01:31:47,1257067907,0,1,0,1,13.7,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,12.9,1,13.7,40100,0,1
2009-11-01T09:32:47Z,2009-11-01 01:32:47,1257067967,0.4,1,281,1,13.7,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,13,1,13.3,40100,1.63,1
2009-11-01T09:33:47Z,2009-11-01 01:33:47,1257068027,0,1,281,1,13.7,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.9,1,13.2,40100,0.19,1
2009-11-01T09:34:47Z,2009-11-01 01:34:47,1257068087,0,1,0,1,13.7,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,13,1,13.7,40100,0,1
2009-11-01T09:35:47Z,2009-11-01 01:35:47,1257068147,0.8,1,126,1,13.8,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,13,1,13,40100,2.28,1
2009-11-01T09:36:47Z,2009-11-01 01:36:47,1257068207,1,1,138,1,13.8,1,95,1,-4,1,3239,1016.5,1,0,1,0,1,13.1,1,13.1,40100,2.45,1
2009-11-01T09:37:47Z,2009-11-01 01:37:47,1257068267,1,1,136,1,13.8,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,13,1,13.5,40100,2.4,1
2009-11-01T09:38:47Z,2009-11-01 01:38:47,1257068327,0.7,1,139,1,13.6,1,93,1,-4,1,3239,1016.5,1,0,1,0,1,12.8,1,13.3,40100,2.12,1
2009-11-01T09:39:47Z,2009-11-01 01:39:47,1257068387,0.2,1,140,1,13.4,1,93,1,-4,1,3239,1016.5,1,0,1,0,1,12.5,1,13.2,40100,1.06,1
2009-11-01T09:40:48Z,2009-11-01 01:40:48,1257068448,0,1,134,1,13.2,1,93,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,13.5,40100,0.29,1
2009-11-01T09:41:48Z,2009-11-01 01:41:48,1257068508,0,1,0,1,13.2,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,13.2,40100,0,1
2009-11-01T09:42:48Z,2009-11-01 01:42:48,1257068568,0,1,0,1,13.2,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.4,1,13.4,40100,0,1
2009-11-01T09:43:48Z,2009-11-01 01:43:48,1257068628,0,1,0,1,13.2,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.4,1,13.4,40100,0,1
2009-11-01T09:44:48Z,2009-11-01 01:44:48,1257068688,0.1,1,122,1,13.2,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.3,1,12.7,40100,0.46,1
2009-11-01T09:45:48Z,2009-11-01 01:45:48,1257068748,0.3,1,126,1,13.1,1,93,1,-4,1,3239,1016.5,1,0,1,0,1,12.2,1,13.4,40100,1.06,1
2009-11-01T09:46:47Z,2009-11-01 01:46:47,1257068807,0.9,1,126,1,12.9,1,93,1,-4,1,3239,1016.5,1,0,1,0,1,12,1,13.4,40100,2.33,1
2009-11-01T09:47:48Z,2009-11-01 01:47:48,1257068868,0.7,1,122,1,12.8,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,11.9,1,13.3,40100,2.13,1
2009-11-01T09:48:48Z,2009-11-01 01:48:48,1257068928,0.1,1,86,1,12.8,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12,1,13.6,40100,0.49,1
2009-11-01T09:49:48Z,2009-11-01 01:49:48,1257068988,0.1,1,50,1,12.8,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12,1,13,40100,0.53,1
2009-11-01T09:50:48Z,2009-11-01 01:50:48,1257069048,0,1,0,1,12.8,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12,1,12.9,40100,0,1
2009-11-01T09:51:48Z,2009-11-01 01:51:48,1257069108,0,1,0,1,12.9,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.1,1,13.7,40100,0,1
2009-11-01T09:52:48Z,2009-11-01 01:52:48,1257069168,0.6,1,117,1,12.9,1,94,1,-4,1,3239,1016.5,1,0,1,0,1,12.1,1,13.8,40100,1.79,1
2009-11-01T09:53:48Z,2009-11-01 01:53:48,1257069228,0.7,1,133,1,12.9,1,93,1,-4,1,3239,1016.5,1,0,1,0,1,11.9,1,13.2,40100,1.81,1
2009-11-01T09:54:48Z,2009-11-01 01:54:48,1257069288,0.8,1,141,1,12.7,1,93,1,-4,1,3239,1016.5,1,0,1,0,1,11.8,1,13.6,40100,2.07,1
2009-11-01T09:55:48Z,2009-11-01 01:55:48,1257069348,1,1,136,1,12.6,1,93,1,-4,1,3239,1016.5,1,0,1,0,1,11.6,1,13.3,40100,2.42,1
2009-11-01T09:56:48Z,2009-11-01 01:56:48,1257069408,0.8,1,132,1,12.5,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.6,1,13.5,40100,1.92,1
2009-11-01T09:57:48Z,2009-11-01 01:57:48,1257069468,1,1,136,1,12.5,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.6,1,12.9,40100,2.55,1
2009-11-01T09:58:48Z,2009-11-01 01:58:48,1257069528,1.1,1,138,1,12.4,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.5,1,13.3,40100,2.59,1
2009-11-01T09:59:48Z,2009-11-01 01:59:48,1257069588,1,1,133,1,12.4,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.6,1,13.1,40100,2.47,1
2009-11-01T10:00:48Z,2009-11-01 02:00:48,1257069648,1,1,131,1,12.4,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.6,1,13.3,40100,2.44,1
2009-11-01T10:01:48Z,2009-11-01 02:01:48,1257069708,1.2,1,141,1,12.5,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.6,1,13.9,40100,3.12,1
2009-11-01T10:02:48Z,2009-11-01 02:02:48,1257069768,1.4,1,139,1,12.5,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.6,1,13.3,40100,3.41,1
2009-11-01T10:03:48Z,2009-11-01 02:03:48,1257069828,1.4,1,138,1,12.5,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.7,1,13.4,40100,3.34,1
2009-11-01T10:04:48Z,2009-11-01 02:04:48,1257069888,1.4,1,135,1,12.5,1,94,1,-4,1,3239,1016.3,1,0,1,0,1,11.6,1,13.1,40100,3.23,1
2009-11-01T10:05:49Z,2009-11-01 02:05:49,1257069949,1.1,1,128,1,12.5,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.7,1,13.3,40100,2.84,1
2009-11-01T10:06:49Z,2009-11-01 02:06:49,1257070009,0.6,1,112,1,12.5,1,94,1,-4,1,3239,1016.3,1,0,1,0,1,11.7,1,13.9,40100,1.81,1
2009-11-01T10:07:49Z,2009-11-01 02:07:49,1257070069,0,1,0,1,12.6,1,95,1,-4,1,3239,1016.4,1,0,1,0,1,11.8,1,13.2,40100,0,1
2009-11-01T10:08:49Z,2009-11-01 02:08:49,1257070129,0.1,1,109,1,12.7,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.9,1,13.2,40100,0.43,1
2009-11-01T10:09:49Z,2009-11-01 02:09:49,1257070189,0.9,1,128,1,12.7,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.8,1,13.9,40100,2.6,1
2009-11-01T10:10:49Z,2009-11-01 02:10:49,1257070249,1.5,1,135,1,12.6,1,94,1,-4,1,3239,1016.3,1,0,1,0,1,11.7,1,13.2,40100,3.66,1
2009-11-01T10:11:49Z,2009-11-01 02:11:49,1257070309,1.8,1,135,1,12.5,1,94,1,-4,1,3239,1016.3,1,0,1,0,1,11.6,1,13.1,40100,4.26,1
2009-11-01T10:12:49Z,2009-11-01 02:12:49,1257070369,1.7,1,139,1,12.3,1,93,1,-4,1,3239,1016.3,1,0,1,0,1,11.4,1,13.5,40100,4.25,1
2009-11-01T10:13:49Z,2009-11-01 02:13:49,1257070429,1.5,1,139,1,12.2,1,94,1,-4,1,3239,1016.3,1,0,1,0,1,11.3,1,13.6,40100,3.38,1
2009-11-01T10:14:49Z,2009-11-01 02:14:49,1257070489,0.9,1,136,1,12.2,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.4,1,13.4,40100,3.15,1
2009-11-01T10:15:49Z,2009-11-01 02:15:49,1257070549,0.7,1,131,1,12.2,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.4,1,13.2,40100,2.01,1
2009-11-01T10:16:49Z,2009-11-01 02:16:49,1257070609,0.6,1,144,1,12.2,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.4,1,13.2,40100,1.86,1
2009-11-01T10:17:49Z,2009-11-01 02:17:49,1257070669,1.1,1,145,1,12.2,1,94,1,-4,1,3239,1016.4,1,0,1,0,1,11.4,1,12.7,40100,3.11,1
2009-11-01T10:18:49Z,2009-11-01 02:18:49,1257070729,1.5,1,145,1,12.2,1,94,1,-4,1,3239,1016.3,1,0,1,0,1,11.4,1,13.3,40100,3.56,1
2009-11-01T10:19:49Z,2009-11-01 02:19:49,1257070789,1.6,1,150,1,12.2,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.5,1,13.3,40100,3.61,1
2009-11-01T10:20:49Z,2009-11-01 02:20:49,1257070849,1.5,1,147,1,12.3,1,94,1,-4,1,3239,1016.3,1,0,1,0,1,11.5,1,13.5,40100,3.51,1
2009-11-01T10:21:49Z,2009-11-01 02:21:49,1257070909,1.4,1,142,1,12.3,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.5,1,13.2,40100,3.36,1
2009-11-01T10:22:49Z,2009-11-01 02:22:49,1257070969,1.2,1,137,1,12.3,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.6,1,13.6,40100,2.93,1
2009-11-01T10:23:49Z,2009-11-01 02:23:49,1257071029,1.1,1,126,1,12.4,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.6,1,13.1,40100,2.77,1
2009-11-01T10:24:49Z,2009-11-01 02:24:49,1257071089,0.9,1,125,1,12.4,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.7,1,13.6,40100,2.2,1
2009-11-01T10:25:49Z,2009-11-01 02:25:49,1257071149,1,1,138,1,12.4,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.7,1,13.6,40100,2.97,1
2009-11-01T10:26:49Z,2009-11-01 02:26:49,1257071209,1.4,1,142,1,12.5,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.7,1,13.3,40100,3.18,1
2009-11-01T10:27:50Z,2009-11-01 02:27:50,1257071270,1.2,1,141,1,12.5,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.8,1,13.2,40100,2.92,1
2009-11-01T10:28:50Z,2009-11-01 02:28:50,1257071330,1.1,1,129,1,12.6,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,11.8,1,12.9,40100,2.61,1
2009-11-01T10:29:50Z,2009-11-01 02:29:50,1257071390,1.1,1,124,1,12.7,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,12,1,14.1,40100,2.8,1
2009-11-01T10:30:50Z,2009-11-01 02:30:50,1257071450,1.4,1,133,1,12.7,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,12,1,13.8,40100,3.35,1
2009-11-01T10:31:50Z,2009-11-01 02:31:50,1257071510,1.6,1,138,1,12.7,1,95,1,-4,1,3239,1016.3,1,0,1,0,1,12,1,13.4,40100,3.57,1
2009-11-01T10:32:50Z,2009-11-01 02:32:50,1257071570,1.6,1,138,1,12.8,1,95,1,-4,1,3239,1016.2,1,0,1,0,1,12.2,1,13.5,40100,4.02,1
2009-11-01T10:33:50Z,2009-11-01 02:33:50,1257071630,1.8,1,142,1,12.9,1,95,1,-4,1,3239,1016.2,1,0,1,0,1,12.3,1,13,40100,4.05,1
2009-11-01T10:34:50Z,2009-11-01 02:34:50,1257071690,1.7,1,143,1,12.9,1,94,1,-4,1,3239,1016.2,1,0,1,0,1,12.1,1,13.4,40100,4.05,1
2009-11-01T10:35:50Z,2009-11-01 02:35:50,1257071750,1.4,1,144,1,12.8,1,94,1,-4,1,3239,1016.2,1,0,1,0,1,12,1,12.7,40100,3.63,1
2009-11-01T10:36:50Z,2009-11-01 02:36:50,1257071810,1.1,1,143,1,12.8,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.1,1,12.6,40100,2.71,1
2009-11-01T10:37:50Z,2009-11-01 02:37:50,1257071870,1.2,1,139,1,12.8,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.1,1,12.6,40100,3.11,1
2009-11-01T10:38:50Z,2009-11-01 02:38:50,1257071930,1.4,1,138,1,12.9,1,95,1,-4,1,3239,1016.2,1,0,1,0,1,12.2,1,13.4,40100,3.37,1
2009-11-01T10:39:50Z,2009-11-01 02:39:50,1257071990,1.4,1,144,1,12.9,1,94,1,-4,1,3239,1016.2,1,0,1,0,1,12.1,1,13.3,40100,3.4,1
2009-11-01T10:40:50Z,2009-11-01 02:40:50,1257072050,1.3,1,145,1,12.8,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12,1,13.5,40100,3.11,1
2009-11-01T10:41:50Z,2009-11-01 02:41:50,1257072110,1.1,1,143,1,12.9,1,95,1,-4,1,3239,1016,1,0,1,0,1,12.2,1,13.6,40100,2.69,1
2009-11-01T10:42:50Z,2009-11-01 02:42:50,1257072170,1.1,1,143,1,12.9,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.3,1,13.3,40100,2.89,1
2009-11-01T10:43:50Z,2009-11-01 02:43:50,1257072230,1.3,1,147,1,13,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.4,1,13.1,40100,3.14,1
2009-11-01T10:44:50Z,2009-11-01 02:44:50,1257072290,1.4,1,148,1,13.1,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.4,1,13.2,40100,3.32,1
2009-11-01T10:45:51Z,2009-11-01 02:45:51,1257072351,1.4,1,150,1,13.1,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.4,1,13.4,40100,3.55,1
2009-11-01T10:46:50Z,2009-11-01 02:46:50,1257072410,1.3,1,143,1,13.1,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.4,1,13.8,40100,3.14,1
2009-11-01T10:47:51Z,2009-11-01 02:47:51,1257072471,1.4,1,142,1,13.2,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.4,1,13.1,40100,3.58,1
2009-11-01T10:48:51Z,2009-11-01 02:48:51,1257072531,1.5,1,146,1,13.2,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,12.5,1,13.5,40100,3.77,1
2009-11-01T10:49:51Z,2009-11-01 02:49:51,1257072591,1.5,1,144,1,13.2,1,95,1,-4,1,3239,1016.2,1,0,1,0,1,12.5,1,12.8,40100,3.53,1
2009-11-01T10:50:51Z,2009-11-01 02:50:51,1257072651,1.6,1,140,1,13.2,1,95,1,-4,1,3239,1016.2,1,0,1,0,1,12.5,1,14.3,40100,3.97,1
2009-11-01T10:51:51Z,2009-11-01 02:51:51,1257072711,1.4,1,140,1,13.2,1,95,1,-4,1,3239,1016.2,1,0,1,0,1,12.5,1,14.2,40100,3.16,1
2009-11-01T10:52:51Z,2009-11-01 02:52:51,1257072771,1.3,1,139,1,13.1,1,94,1,-4,1,3239,1016.2,1,0,1,0,1,12.3,1,13.5,40100,3.01,1
2009-11-01T10:53:51Z,2009-11-01 02:53:51,1257072831,1.4,1,138,1,12.8,1,93,1,-4,1,3239,1016.2,1,0,1,0,1,11.9,1,14.1,40100,3.4,1
2009-11-01T10:54:51Z,2009-11-01 02:54:51,1257072891,1.7,1,139,1,12.6,1,94,1,-4,1,3239,1016.2,1,0,1,0,1,11.7,1,13.9,40100,4.14,1
2009-11-01T10:55:51Z,2009-11-01 02:55:51,1257072951,1.9,1,139,1,12.4,1,94,1,-4,1,3239,1016.2,1,0,1,0,1,11.5,1,13.3,40100,4.43,1
2009-11-01T10:56:51Z,2009-11-01 02:56:51,1257073011,2,1,141,1,12.2,1,94,1,-4,1,3239,1016.2,1,0,1,0,1,11.4,1,13.3,40100,4.5,1
2009-11-01T10:57:51Z,2009-11-01 02:57:51,1257073071,1.8,1,140,1,12.2,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,11.4,1,14.1,40100,4.54,1
2009-11-01T10:58:51Z,2009-11-01 02:58:51,1257073131,1.7,1,135,1,12.2,1,95,1,-4,1,3239,1016.1,1,0,1,0,1,11.5,1,13.4,40100,4.28,1
2009-11-01T10:59:51Z,2009-11-01 02:59:51,1257073191,2.2,1,137,1,12.2,1,95,1,-4,1,3239,1016,1,0,1,0,1,11.5,1,13.1,40100,5.26,1
2009-11-01T11:00:51Z,2009-11-01 03:00:51,1257073251,2.4,1,140,1,12.1,1,94,1,-4,1,3239,1016,1,0,1,0,1,11.3,1,13.2,40100,5.67,1
2009-11-01T11:01:51Z,2009-11-01 03:01:51,1257073311,2.5,1,144,1,11.9,1,94,1,-4,1,3239,1016,1,0,1,0,1,11,1,13.3,40100,5.95,1
2009-11-01T11:02:52Z,2009-11-01 03:02:52,1257073372,2.6,1,143,1,11.8,1,95,1,-4,1,3239,1015.9,1,0,1,0,1,11,1,13.5,40100,6.06,1
2009-11-01T11:03:51Z,2009-11-01 03:03:51,1257073431,2.5,1,144,1,11.8,1,95,1,-4,1,3239,1015.9,1,0,1,0,1,11.1,1,13.4,40100,6.03,1