utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2003-12-01T08:00:29Z,2003-12-01 00:00:29,1070265629,0.4,1,70,1,12.5,1,79,1,-2,1,3239,1011.2,1,0.14,1,0,1,9.1,1,14.7,40100,,
2003-12-01T08:01:29Z,2003-12-01 00:01:29,1070265689,0.5,1,84,1,12.5,1,79,1,-2,1,3239,1011.2,1,0.14,1,0,1,9.1,1,14.7,40100,,
2003-12-01T08:02:29Z,2003-12-01 00:02:29,1070265749,0.7,1,111,1,12.5,1,79,1,-3,1,3239,1011.2,1,0.14,1,0,1,9,1,14.7,40100,,
2003-12-01T08:03:29Z,2003-12-01 00:03:29,1070265809,0.9,1,123,1,12.5,1,78,1,-2,1,3239,1011.2,1,0.14,1,0,1,9,1,14.7,40100,,
2003-12-01T08:04:29Z,2003-12-01 00:04:29,1070265869,0.9,1,101,1,12.5,1,77,1,-2,1,3239,1011.2,1,0.14,1,0,1,8.9,1,14.7,40100,,
2003-12-01T08:05:29Z,2003-12-01 00:05:29,1070265929,0.7,1,91,1,12.5,1,77,1,-2,1,3239,1011.2,1,0.14,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:06:29Z,2003-12-01 00:06:29,1070265989,0.7,1,96,1,12.6,1,77,1,-2,1,3239,1011.2,1,0.14,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:07:29Z,2003-12-01 00:07:29,1070266049,0.6,1,103,1,12.6,1,77,1,-2,1,3239,1011.2,1,0.14,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:08:29Z,2003-12-01 00:08:29,1070266109,0,1,0,1,12.6,1,77,1,-2,1,3239,1011.2,1,0.14,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:09:29Z,2003-12-01 00:09:29,1070266169,0.1,1,141,1,12.6,1,77,1,-3,1,3239,1011.2,1,0.14,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:10:29Z,2003-12-01 00:10:29,1070266229,0.1,1,123,1,12.6,1,77,1,-2,1,3239,1011.3,1,0.14,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:11:29Z,2003-12-01 00:11:29,1070266289,0.3,1,135,1,12.6,1,77,1,-2,1,3239,1011.3,1,0.14,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:12:29Z,2003-12-01 00:12:29,1070266349,1,1,144,1,12.6,1,77,1,-2,1,3239,1011.3,1,0.14,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:13:29Z,2003-12-01 00:13:29,1070266409,1,1,134,1,12.6,1,77,1,-2,1,3239,1011.3,1,0.14,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:14:29Z,2003-12-01 00:14:29,1070266469,1.1,1,139,1,12.6,1,76,1,-2,1,3239,1011.3,1,0.14,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:15:29Z,2003-12-01 00:15:29,1070266529,1.3,1,135,1,12.7,1,76,1,-2,1,3239,1011.3,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:16:29Z,2003-12-01 00:16:29,1070266589,1,1,133,1,12.7,1,76,1,-2,1,3239,1011.3,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:17:29Z,2003-12-01 00:17:29,1070266649,1,1,120,1,12.7,1,76,1,-2,1,3239,1011.3,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:18:29Z,2003-12-01 00:18:29,1070266709,0.8,1,114,1,12.7,1,76,1,-2,1,3239,1011.3,1,0,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:19:29Z,2003-12-01 00:19:29,1070266769,0.5,1,125,1,12.7,1,76,1,-2,1,3239,1011.3,1,0,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:20:29Z,2003-12-01 00:20:29,1070266829,1.1,1,146,1,12.7,1,77,1,-2,1,3239,1011.3,1,0,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:21:29Z,2003-12-01 00:21:29,1070266889,0.7,1,129,1,12.7,1,76,1,-3,1,3239,1011.3,1,0,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:22:29Z,2003-12-01 00:22:29,1070266949,1,1,145,1,12.7,1,76,1,-2,1,3239,1011.3,1,0,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:23:29Z,2003-12-01 00:23:29,1070267009,1,1,136,1,12.7,1,76,1,-2,1,3239,1011.4,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:24:29Z,2003-12-01 00:24:29,1070267069,1,1,125,1,12.7,1,76,1,-2,1,3239,1011.4,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:25:29Z,2003-12-01 00:25:29,1070267129,0.9,1,134,1,12.7,1,76,1,-3,1,3239,1011.5,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:26:29Z,2003-12-01 00:26:29,1070267189,1.9,1,137,1,12.7,1,76,1,-3,1,3239,1011.5,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:27:29Z,2003-12-01 00:27:29,1070267249,1,1,134,1,12.7,1,76,1,-3,1,3239,1011.5,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:28:29Z,2003-12-01 00:28:29,1070267309,1.1,1,134,1,12.7,1,76,1,-3,1,3239,1011.5,1,0,1,0,1,8.7,1,14.7,40100,,
2003-12-01T08:29:29Z,2003-12-01 00:29:29,1070267369,1.1,1,121,1,12.7,1,76,1,-3,1,3239,1011.5,1,0,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:30:29Z,2003-12-01 00:30:29,1070267429,0.9,1,117,1,12.7,1,77,1,-3,1,3239,1011.5,1,0,1,0,1,8.8,1,14.7,40100,,
2003-12-01T08:31:29Z,2003-12-01 00:31:29,1070267489,0.7,1,127,1,12.7,1,77,1,-3,1,3239,1011.5,1,0,1,0,1,8.9,1,14.7,40100,,
2003-12-01T08:32:30Z,2003-12-01 00:32:30,1070267550,1.4,1,120,1,12.6,1,77,1,-3,1,3239,1011.5,1,0.01,1,0,1,8.9,1,14.7,40000,,
2003-12-01T08:33:29Z,2003-12-01 00:33:29,1070267609,0.8,1,122,1,12.6,1,78,1,-2,1,3239,1011.5,1,0.01,1,0,1,9,1,14.7,40100,,
2003-12-01T08:34:30Z,2003-12-01 00:34:30,1070267670,1.8,1,135,1,12.6,1,78,1,-3,1,3239,1011.5,1,0.01,1,0,1,9,1,14.7,40100,,
2003-12-01T08:35:29Z,2003-12-01 00:35:29,1070267729,1.1,1,140,1,12.6,1,78,1,-3,1,3239,1011.5,1,0.01,1,0,1,9,1,14.7,40000,,
2003-12-01T08:36:29Z,2003-12-01 00:36:29,1070267789,1.2,1,130,1,12.5,1,78,1,-2,1,3239,1011.4,1,0.01,1,0,1,9,1,14.7,40100,,
2003-12-01T08:37:29Z,2003-12-01 00:37:29,1070267849,0.9,1,72,1,12.5,1,78,1,-2,1,3239,1011.4,1,0.01,1,0,1,9,1,14.7,40100,,
2003-12-01T08:38:29Z,2003-12-01 00:38:29,1070267909,0.8,1,74,1,12.5,1,79,1,-2,1,3239,1011.4,1,0.01,1,0,1,9,1,14.7,40100,,
2003-12-01T08:39:29Z,2003-12-01 00:39:29,1070267969,1,1,42,1,12.4,1,79,1,-2,1,3239,1011.4,1,0.01,1,0,1,9,1,14.7,40100,,
2003-12-01T08:40:29Z,2003-12-01 00:40:29,1070268029,0.8,1,71,1,12.4,1,80,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.1,1,14.7,40100,,
2003-12-01T08:41:29Z,2003-12-01 00:41:29,1070268089,0.7,1,70,1,12.4,1,80,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.1,1,14.7,40100,,
2003-12-01T08:42:30Z,2003-12-01 00:42:30,1070268150,0.3,1,100,1,12.3,1,80,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.2,1,14.7,40100,,
2003-12-01T08:43:30Z,2003-12-01 00:43:30,1070268210,0.3,1,99,1,12.3,1,81,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.2,1,14.7,40100,,
2003-12-01T08:44:29Z,2003-12-01 00:44:29,1070268269,0,1,68,1,12.2,1,81,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.2,1,14.7,40100,,
2003-12-01T08:45:30Z,2003-12-01 00:45:30,1070268330,0.4,1,95,1,12.2,1,81,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.2,1,14.7,40100,,
2003-12-01T08:46:30Z,2003-12-01 00:46:30,1070268390,0.6,1,96,1,12.2,1,81,1,-3,1,3239,1011.2,1,0.01,1,0,1,9.2,1,14.7,40100,,
2003-12-01T08:47:30Z,2003-12-01 00:47:30,1070268450,0,1,92,1,12.1,1,82,1,-3,1,3239,1011.2,1,0.01,1,0,1,9.2,1,14.7,40100,,
2003-12-01T08:48:30Z,2003-12-01 00:48:30,1070268510,0,1,0,1,12.1,1,82,1,-3,1,3239,1011.2,1,0.01,1,0,1,9.2,1,14.7,40100,,
2003-12-01T08:49:30Z,2003-12-01 00:49:30,1070268570,0,1,0,1,12.1,1,82,1,-3,1,3239,1011.2,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:50:30Z,2003-12-01 00:50:30,1070268630,0,1,0,1,12.1,1,82,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:51:30Z,2003-12-01 00:51:30,1070268690,0,1,0,1,12.1,1,82,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:52:30Z,2003-12-01 00:52:30,1070268750,0,1,0,1,12,1,82,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:53:30Z,2003-12-01 00:53:30,1070268810,0,1,0,1,12,1,83,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:54:30Z,2003-12-01 00:54:30,1070268870,0,1,0,1,12,1,83,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:55:30Z,2003-12-01 00:55:30,1070268930,0,1,0,1,12,1,83,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:56:30Z,2003-12-01 00:56:30,1070268990,0,1,49,1,12,1,83,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:57:30Z,2003-12-01 00:57:30,1070269050,0,1,0,1,12,1,83,1,-2,1,3239,1011.3,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:58:30Z,2003-12-01 00:58:30,1070269110,0,1,0,1,12,1,83,1,-2,1,3239,1011.4,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T08:59:30Z,2003-12-01 00:59:30,1070269170,0.6,1,54,1,11.9,1,83,1,-2,1,3239,1011.4,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T09:00:30Z,2003-12-01 01:00:30,1070269230,0.5,1,84,1,11.9,1,83,1,-3,1,3239,1011.4,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T09:01:30Z,2003-12-01 01:01:30,1070269290,0,1,0,1,11.9,1,84,1,-2,1,3239,1011.4,1,0.01,1,0,1,9.3,1,14.7,40100,,
2003-12-01T09:02:30Z,2003-12-01 01:02:30,1070269350,0,1,113,1,11.9,1,84,1,-3,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:03:30Z,2003-12-01 01:03:30,1070269410,0,1,0,1,11.9,1,84,1,-2,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:04:30Z,2003-12-01 01:04:30,1070269470,0.1,1,49,1,11.9,1,84,1,-2,1,3239,1011.3,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:05:30Z,2003-12-01 01:05:30,1070269530,0.6,1,74,1,11.9,1,84,1,-2,1,3239,1011.3,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:06:30Z,2003-12-01 01:06:30,1070269590,0.4,1,115,1,11.9,1,84,1,-3,1,3239,1011.3,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:07:30Z,2003-12-01 01:07:30,1070269650,0,1,0,1,11.8,1,84,1,-3,1,3239,1011.3,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:08:30Z,2003-12-01 01:08:30,1070269710,0,1,0,1,11.8,1,84,1,-3,1,3239,1011.3,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:09:30Z,2003-12-01 01:09:30,1070269770,0.1,1,118,1,11.8,1,84,1,-2,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:10:30Z,2003-12-01 01:10:30,1070269830,0.8,1,103,1,11.8,1,84,1,-3,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:11:30Z,2003-12-01 01:11:30,1070269890,1.2,1,79,1,11.8,1,85,1,-2,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:12:30Z,2003-12-01 01:12:30,1070269950,0.7,1,61,1,11.8,1,85,1,-3,1,3239,1011.3,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:13:30Z,2003-12-01 01:13:30,1070270010,0.7,1,79,1,11.8,1,85,1,-2,1,3239,1011.3,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:14:31Z,2003-12-01 01:14:31,1070270071,0.7,1,91,1,11.8,1,85,1,-3,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:15:31Z,2003-12-01 01:15:31,1070270131,0.1,1,135,1,11.8,1,85,1,-3,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:16:31Z,2003-12-01 01:16:31,1070270191,0,1,0,1,11.8,1,85,1,-3,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:17:30Z,2003-12-01 01:17:30,1070270250,0.2,1,358,1,11.8,1,85,1,-3,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:18:30Z,2003-12-01 01:18:30,1070270310,0,1,0,1,11.8,1,85,1,-3,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:19:30Z,2003-12-01 01:19:30,1070270370,0,1,0,1,11.8,1,85,1,-2,1,3239,1011.4,1,0.02,1,0,1,9.4,1,14.7,40100,,
2003-12-01T09:20:30Z,2003-12-01 01:20:30,1070270430,0.1,1,153,1,11.7,1,85,1,-3,1,3239,1011.5,1,0.02,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:21:31Z,2003-12-01 01:21:31,1070270491,0.1,1,116,1,11.7,1,85,1,-2,1,3239,1011.5,1,0.02,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:22:31Z,2003-12-01 01:22:31,1070270551,0,1,0,1,11.8,1,85,1,-2,1,3239,1011.5,1,0.02,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:23:30Z,2003-12-01 01:23:30,1070270610,0.6,1,131,1,11.7,1,85,1,-2,1,3239,1011.6,1,0.02,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:24:31Z,2003-12-01 01:24:31,1070270671,0.7,1,109,1,11.7,1,85,1,-2,1,3239,1011.5,1,0.02,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:25:31Z,2003-12-01 01:25:31,1070270731,0.1,1,42,1,11.7,1,85,1,-2,1,3239,1011.5,1,0.02,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:26:31Z,2003-12-01 01:26:31,1070270791,0,1,0,1,11.7,1,85,1,-2,1,3239,1011.5,1,0.02,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:27:31Z,2003-12-01 01:27:31,1070270851,0,1,0,1,11.7,1,86,1,-2,1,3239,1011.5,1,0.03,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:28:31Z,2003-12-01 01:28:31,1070270911,0.6,1,148,1,11.7,1,86,1,-2,1,3239,1011.6,1,0.03,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:29:30Z,2003-12-01 01:29:30,1070270970,0,1,0,1,11.7,1,86,1,-2,1,3239,1011.6,1,0.03,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:30:31Z,2003-12-01 01:30:31,1070271031,0.7,1,51,1,11.7,1,86,1,-3,1,3239,1011.6,1,0.03,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:31:31Z,2003-12-01 01:31:31,1070271091,1,1,85,1,11.7,1,86,1,-2,1,3239,1011.6,1,0.03,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:32:31Z,2003-12-01 01:32:31,1070271151,1.1,1,97,1,11.7,1,86,1,-3,1,3239,1011.6,1,0.03,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:33:31Z,2003-12-01 01:33:31,1070271211,0.7,1,84,1,11.7,1,86,1,-3,1,3239,1011.6,1,0.03,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:34:31Z,2003-12-01 01:34:31,1070271271,0.4,1,95,1,11.7,1,86,1,-3,1,3239,1011.6,1,0.03,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:35:31Z,2003-12-01 01:35:31,1070271331,0.7,1,99,1,11.7,1,86,1,-3,1,3239,1011.6,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T09:36:31Z,2003-12-01 01:36:31,1070271391,1.1,1,120,1,11.7,1,86,1,-3,1,3239,1011.6,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T09:37:31Z,2003-12-01 01:37:31,1070271451,1.5,1,115,1,11.7,1,86,1,-2,1,3239,1011.6,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T09:38:31Z,2003-12-01 01:38:31,1070271511,1.1,1,93,1,11.7,1,86,1,-2,1,3239,1011.6,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T09:39:31Z,2003-12-01 01:39:31,1070271571,0.7,1,85,1,11.7,1,86,1,-2,1,3239,1011.5,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T09:40:31Z,2003-12-01 01:40:31,1070271631,0.9,1,101,1,11.7,1,86,1,-2,1,3239,1011.5,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T09:41:31Z,2003-12-01 01:41:31,1070271691,1.3,1,121,1,11.7,1,86,1,-2,1,3239,1011.5,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T09:42:31Z,2003-12-01 01:42:31,1070271751,1.5,1,109,1,11.7,1,87,1,-2,1,3239,1011.5,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T09:43:31Z,2003-12-01 01:43:31,1070271811,1.3,1,113,1,11.7,1,87,1,-3,1,3239,1011.6,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:44:31Z,2003-12-01 01:44:31,1070271871,1.1,1,116,1,11.7,1,87,1,-3,1,3239,1011.6,1,0.04,1,0,1,9.7,1,14.7,40000,,
2003-12-01T09:45:31Z,2003-12-01 01:45:31,1070271931,1.4,1,130,1,11.7,1,87,1,-3,1,3239,1011.6,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:46:31Z,2003-12-01 01:46:31,1070271991,1.7,1,111,1,11.7,1,87,1,-3,1,3239,1011.6,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:47:31Z,2003-12-01 01:47:31,1070272051,1.6,1,114,1,11.7,1,87,1,-3,1,3239,1011.7,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:48:31Z,2003-12-01 01:48:31,1070272111,1,1,100,1,11.7,1,87,1,-2,1,3239,1011.7,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:49:31Z,2003-12-01 01:49:31,1070272171,1.1,1,110,1,11.7,1,87,1,-2,1,3239,1011.7,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:50:31Z,2003-12-01 01:50:31,1070272231,1.2,1,111,1,11.7,1,87,1,-2,1,3239,1011.7,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:51:31Z,2003-12-01 01:51:31,1070272291,0.9,1,87,1,11.7,1,87,1,-2,1,3239,1011.7,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:52:31Z,2003-12-01 01:52:31,1070272351,1.1,1,71,1,11.7,1,87,1,-2,1,3239,1011.7,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:53:31Z,2003-12-01 01:53:31,1070272411,1.1,1,98,1,11.7,1,87,1,-2,1,3239,1011.7,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:54:31Z,2003-12-01 01:54:31,1070272471,0.4,1,98,1,11.7,1,87,1,-2,1,3239,1011.7,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:55:31Z,2003-12-01 01:55:31,1070272531,0.3,1,103,1,11.7,1,87,1,-2,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:56:32Z,2003-12-01 01:56:32,1070272592,0.1,1,87,1,11.7,1,87,1,-2,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:57:31Z,2003-12-01 01:57:31,1070272651,0.3,1,33,1,11.7,1,87,1,-2,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:58:31Z,2003-12-01 01:58:31,1070272711,0.6,1,101,1,11.6,1,87,1,-2,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T09:59:31Z,2003-12-01 01:59:31,1070272771,0.9,1,172,1,11.6,1,87,1,-2,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:00:31Z,2003-12-01 02:00:31,1070272831,1.5,1,113,1,11.6,1,87,1,-2,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40000,,
2003-12-01T10:01:31Z,2003-12-01 02:01:31,1070272891,1.3,1,123,1,11.6,1,87,1,-2,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:02:31Z,2003-12-01 02:02:31,1070272951,1.3,1,127,1,11.6,1,87,1,-2,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:03:31Z,2003-12-01 02:03:31,1070273011,0.9,1,115,1,11.6,1,87,1,-3,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:04:31Z,2003-12-01 02:04:31,1070273071,0.9,1,124,1,11.6,1,87,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:05:32Z,2003-12-01 02:05:32,1070273132,0.8,1,118,1,11.6,1,87,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:06:32Z,2003-12-01 02:06:32,1070273192,1,1,109,1,11.6,1,87,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:07:31Z,2003-12-01 02:07:31,1070273251,1,1,123,1,11.6,1,87,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:08:31Z,2003-12-01 02:08:31,1070273311,0.9,1,106,1,11.7,1,87,1,-3,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:09:31Z,2003-12-01 02:09:31,1070273371,1.1,1,123,1,11.7,1,87,1,-3,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:10:31Z,2003-12-01 02:10:31,1070273431,0.8,1,118,1,11.7,1,87,1,-3,1,3239,1011.8,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:11:31Z,2003-12-01 02:11:31,1070273491,1.2,1,136,1,11.7,1,87,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:12:32Z,2003-12-01 02:12:32,1070273552,1.8,1,136,1,11.7,1,87,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:13:31Z,2003-12-01 02:13:31,1070273611,2.2,1,128,1,11.8,1,86,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:14:32Z,2003-12-01 02:14:32,1070273672,1.8,1,129,1,11.8,1,86,1,-3,1,3239,1012,1,0.04,1,0,1,9.7,1,14.7,40100,,
2003-12-01T10:15:32Z,2003-12-01 02:15:32,1070273732,1.5,1,120,1,11.8,1,86,1,-3,1,3239,1012,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T10:16:32Z,2003-12-01 02:16:32,1070273792,1.2,1,112,1,11.8,1,86,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T10:17:32Z,2003-12-01 02:17:32,1070273852,1.5,1,139,1,11.8,1,86,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T10:18:32Z,2003-12-01 02:18:32,1070273912,2.3,1,134,1,11.8,1,86,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T10:19:32Z,2003-12-01 02:19:32,1070273972,2.2,1,126,1,11.9,1,86,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.7,1,14.7,40000,,
2003-12-01T10:20:32Z,2003-12-01 02:20:32,1070274032,3.2,1,130,1,11.9,1,85,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40000,,
2003-12-01T10:21:32Z,2003-12-01 02:21:32,1070274092,1.6,1,125,1,11.9,1,85,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40000,,
2003-12-01T10:22:32Z,2003-12-01 02:22:32,1070274152,1.3,1,124,1,11.9,1,85,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40000,,
2003-12-01T10:23:32Z,2003-12-01 02:23:32,1070274212,1.4,1,145,1,11.9,1,85,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40000,,
2003-12-01T10:24:32Z,2003-12-01 02:24:32,1070274272,2.1,1,138,1,11.9,1,85,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T10:25:32Z,2003-12-01 02:25:32,1070274332,2.1,1,127,1,11.9,1,85,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40000,,
2003-12-01T10:26:32Z,2003-12-01 02:26:32,1070274392,1.8,1,128,1,11.9,1,85,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T10:27:32Z,2003-12-01 02:27:32,1070274452,2.2,1,135,1,11.9,1,85,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T10:28:32Z,2003-12-01 02:28:32,1070274512,2.9,1,130,1,11.9,1,85,1,-3,1,3239,1012,1,0.04,1,0,1,9.6,1,14.7,40000,,
2003-12-01T10:29:32Z,2003-12-01 02:29:32,1070274572,2.7,1,123,1,11.9,1,85,1,-2,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:30:32Z,2003-12-01 02:30:32,1070274632,1.9,1,125,1,11.9,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:31:32Z,2003-12-01 02:31:32,1070274692,1.7,1,119,1,11.9,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40000,,
2003-12-01T10:32:32Z,2003-12-01 02:32:32,1070274752,1.1,1,124,1,12,1,84,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:33:32Z,2003-12-01 02:33:32,1070274812,1.3,1,140,1,11.9,1,84,1,-3,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:34:32Z,2003-12-01 02:34:32,1070274872,0.9,1,137,1,11.9,1,84,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:35:32Z,2003-12-01 02:35:32,1070274932,0.6,1,146,1,11.9,1,85,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:36:32Z,2003-12-01 02:36:32,1070274992,0.3,1,119,1,11.9,1,85,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:37:32Z,2003-12-01 02:37:32,1070275052,0.4,1,21,1,11.9,1,85,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:38:32Z,2003-12-01 02:38:32,1070275112,0.7,1,152,1,11.9,1,85,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:39:32Z,2003-12-01 02:39:32,1070275172,1,1,131,1,11.9,1,85,1,-3,1,3239,1011.9,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:40:32Z,2003-12-01 02:40:32,1070275232,1.2,1,135,1,11.9,1,85,1,-2,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:41:32Z,2003-12-01 02:41:32,1070275292,0.9,1,131,1,11.9,1,85,1,-2,1,3239,1012,1,0.04,1,0,1,9.6,1,14.7,40100,,
2003-12-01T10:42:32Z,2003-12-01 02:42:32,1070275352,1.4,1,134,1,11.9,1,85,1,-3,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:43:32Z,2003-12-01 02:43:32,1070275412,1.3,1,136,1,11.9,1,85,1,-3,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:44:32Z,2003-12-01 02:44:32,1070275472,0.5,1,168,1,11.9,1,85,1,-2,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:45:32Z,2003-12-01 02:45:32,1070275532,0.6,1,101,1,11.9,1,85,1,-2,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:46:32Z,2003-12-01 02:46:32,1070275592,2.8,1,132,1,11.9,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40100,,
2003-12-01T10:47:32Z,2003-12-01 02:47:32,1070275652,4.1,1,130,1,11.9,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.5,1,14.7,40000,,
2003-12-01T10:48:32Z,2003-12-01 02:48:32,1070275712,4.1,1,130,1,12,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40000,,
2003-12-01T10:49:32Z,2003-12-01 02:49:32,1070275772,3.6,1,123,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40100,,
2003-12-01T10:50:32Z,2003-12-01 02:50:32,1070275832,3.3,1,127,1,12.1,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40000,,
2003-12-01T10:51:32Z,2003-12-01 02:51:32,1070275892,3,1,122,1,12.1,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40000,,
2003-12-01T10:52:32Z,2003-12-01 02:52:32,1070275952,2.4,1,123,1,12.1,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40100,,
2003-12-01T10:53:32Z,2003-12-01 02:53:32,1070276012,1.8,1,125,1,12.1,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40100,,
2003-12-01T10:54:32Z,2003-12-01 02:54:32,1070276072,1.7,1,116,1,12.1,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40100,,
2003-12-01T10:55:33Z,2003-12-01 02:55:33,1070276133,1.9,1,111,1,12.1,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40100,,
2003-12-01T10:56:33Z,2003-12-01 02:56:33,1070276193,3.2,1,124,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40000,,
2003-12-01T10:57:33Z,2003-12-01 02:57:33,1070276253,3.5,1,121,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40000,,
2003-12-01T10:58:33Z,2003-12-01 02:58:33,1070276313,3.3,1,126,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40000,,
2003-12-01T10:59:33Z,2003-12-01 02:59:33,1070276373,3.5,1,124,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40000,,
2003-12-01T11:00:33Z,2003-12-01 03:00:33,1070276433,2.8,1,120,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40000,,
2003-12-01T11:01:33Z,2003-12-01 03:01:33,1070276493,2.8,1,124,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40000,,
2003-12-01T11:02:33Z,2003-12-01 03:02:33,1070276553,2.4,1,121,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40000,,
2003-12-01T11:03:33Z,2003-12-01 03:03:33,1070276613,2.3,1,131,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.4,1,14.7,40100,,
2003-12-01T11:04:33Z,2003-12-01 03:04:33,1070276673,2.9,1,132,1,12,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40000,,
2003-12-01T11:05:33Z,2003-12-01 03:05:33,1070276733,2.4,1,126,1,11.9,1,83,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40100,,
2003-12-01T11:06:33Z,2003-12-01 03:06:33,1070276793,1.6,1,130,1,11.9,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40100,,
2003-12-01T11:07:33Z,2003-12-01 03:07:33,1070276853,1.7,1,135,1,11.9,1,84,1,-2,1,3239,1011.9,1,0.04,1,0,1,9.3,1,14.7,40100,,
2003-12-01T11:08:33Z,2003-12-01 03:08:33,1070276913,1.9,1,136,1,11.9,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40100,,
2003-12-01T11:09:33Z,2003-12-01 03:09:33,1070276973,2.4,1,132,1,11.9,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40100,,
2003-12-01T11:10:33Z,2003-12-01 03:10:33,1070277033,1.9,1,135,1,11.9,1,84,1,-2,1,3239,1012,1,0.04,1,0,1,9.3,1,14.7,40100,,