,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
0,2017-10-01T08:00:01Z,2017-10-01 00:00:01-08:00,1506844801.596,12.5609815441438,1,0.890094360923759,1,32.7521022043063,1,-0.2392,4,12.36,1,120.09,1,,9,-1.24352331606218,4,36.0,1,1.45,7.689008,1,2.579,1028.01818947516,16935,37181,0,0,1,550.333333333,1
1,2017-10-01T08:05:39Z,2017-10-01 00:05:39-08:00,1506845139.555,12.7017727672388,1,0.892810186923875,1,32.7407610522923,1,-0.2392,4,12.49,1,122.27,1,,9,-1.24352331606218,4,36.77,1,0.97,7.682704,1,2.577,1026.6576200778,17100,37291,0,0,1,549.611111111,1
2,2017-10-01T08:10:39Z,2017-10-01 00:10:39-08:00,1506845439.575,12.7273417528019,1,0.893353364441348,1,32.7407347653337,1,-0.2392,4,12.57,1,129.02,1,,9,-1.24352331606218,4,38.87,1,0.92,7.682704,1,2.577,1012.20849616561,17130,37313,0,0,1,541.941176471,1
3,2017-10-01T08:15:39Z,2017-10-01 00:15:39-08:00,1506845739.813,12.78781905508,1,0.894637244838373,1,32.7406200218192,1,-0.2392,4,12.6,1,126.86,1,,9,-1.24352331606218,4,38.24,1,0.87,7.685856,1,2.578,999.021438897172,17201,37365,0,0,1,534.941176471,1
4,2017-10-01T08:20:39Z,2017-10-01 00:20:39-08:00,1506846039.552,12.8184643114608,1,0.895254493653751,1,32.7391954874879,1,-0.2392,4,12.58,1,125.3,1,,9,-1.24352331606218,4,37.75,1,0.87,7.682704,1,2.577,1003.42328107921,17237,37390,0,0,1,537.277777778,1
5,2017-10-01T08:25:39Z,2017-10-01 00:25:39-08:00,1506846339.634,12.8048457986193,1,0.895007597836807,1,32.7409457194811,1,-0.2392,4,12.63,1,124.97,1,,9,-1.24352331606218,4,37.7,1,0.82,7.685856,1,2.578,1000.12959497345,17221,37380,0,0,1,535.529411765,1
6,2017-10-01T08:30:39Z,2017-10-01 00:30:39-08:00,1506846639.763,12.8890692833891,1,0.896785295343128,1,32.7403182828927,1,-0.2392,4,12.83,1,127.93,1,,9,-1.24352331606218,4,38.76,1,0.78,7.689008,1,2.579,987.053353313604,17320,37452,0,0,1,528.588235294,1
7,2017-10-01T08:35:39Z,2017-10-01 00:35:39-08:00,1506846939.674,13.1352229266391,1,0.902044426140798,1,32.7408076109541,1,-0.2392,4,12.88,1,127.89,1,,9,-1.24352331606218,4,38.79,1,0.74,7.701616,1,2.583,973.072117526553,17610,37665,0,0,1,521.166666667,1
8,2017-10-01T08:40:39Z,2017-10-01 00:40:39-08:00,1506847239.709,13.1284436691178,1,0.901674028993457,1,32.7316769956952,1,-0.2392,4,12.88,1,129.86,1,,9,-1.24352331606218,4,39.39,1,0.71,7.704768,1,2.584,956.246614484079,17602,37650,0,0,1,512.235294118,1
9,2017-10-01T08:45:39Z,2017-10-01 00:45:39-08:00,1506847539.901,13.1716505971958,1,0.902612293555542,1,32.732344736386,1,-0.2392,4,13.12,1,129.08,1,,9,-1.24352331606218,4,39.37,1,0.68,7.717376,1,2.588,938.743904954272,17653,37688,0,0,1,502.944444444,1
10,2017-10-01T08:50:39Z,2017-10-01 00:50:39-08:00,1506847839.671,13.4868758467681,1,0.909501281740964,1,32.7385701219807,1,-0.2392,4,12.9,1,132.37,1,,9,-1.24352331606218,4,40.17,1,0.68,7.70792,1,2.585,937.629592458168,18026,37967,0,0,1,502.352941176,1
11,2017-10-01T08:55:39Z,2017-10-01 00:55:39-08:00,1506848139.878,13.1394596412118,1,0.901772774505453,1,32.7261688249779,1,-0.2392,4,12.99,1,134.48,1,,9,-1.24352331606218,4,40.89,1,0.65,7.729984,1,2.592,930.26651099613,17615,37654,0,0,1,498.444444444,1
12,2017-10-01T09:00:43Z,2017-10-01 01:00:43-08:00,1506848443.724,13.2207566742754,1,0.903525850846982,1,32.7269204970156,1,-0.2392,4,12.94,1,136.11,1,,9,-1.24352331606218,4,41.35,1,0.63,7.717376,1,2.588,938.294486102019,17711,37725,0,0,1,502.705882353,1
13,2017-10-01T09:05:39Z,2017-10-01 01:05:39-08:00,1506848739.579,13.2029807206138,1,0.902834452905253,1,32.7143221565861,1,-0.2392,4,12.91,1,131.76,1,,9,-1.24352331606218,4,39.99,1,0.62,7.720528,1,2.589,938.405301709647,17690,37697,0,0,1,502.764705882,1
14,2017-10-01T09:10:39Z,2017-10-01 01:10:39-08:00,1506849039.77,13.2224493954675,1,0.903352983098135,1,32.7184866868101,1,-0.2392,4,12.93,1,134.68,1,,9,-1.24352331606218,4,40.9,1,0.6,7.72368,1,2.59,932.753705736914,17713,37718,0,0,1,499.764705882,1
15,2017-10-01T09:15:40Z,2017-10-01 01:15:40-08:00,1506849340.117,13.2469894231025,1,0.903920889347507,1,32.7202711824904,1,-0.2392,4,13.01,1,134.7,1,,9,-1.24352331606218,4,40.98,1,0.6,7.726832,1,2.591,930.999125288714,17742,37741,0,0,1,498.833333333,1
16,2017-10-01T09:20:39Z,2017-10-01 01:20:39-08:00,1506849639.794,13.3298565471032,1,0.905673981300588,1,32.7196271301647,1,-0.2392,4,13.08,1,133.56,1,,9,-1.24352331606218,4,40.7,1,0.6,7.729984,1,2.592,927.650031378663,17840,37812,0,0,1,497.055555556,1
17,2017-10-01T09:25:39Z,2017-10-01 01:25:39-08:00,1506849939.767,13.3906784053385,1,0.906933250890619,1,32.7180249842069,1,-0.2392,4,13.18,1,134.43,1,,9,-1.24352331606218,4,41.06,1,0.59,7.733136,1,2.593,920.563988934257,17912,37863,0,0,1,493.294117647,1
18,2017-10-01T09:30:39Z,2017-10-01 01:30:39-08:00,1506850239.708,13.4641037266165,1,0.908464140596559,1,32.7164939930137,1,-0.2392,4,13.21,1,134.9,1,,9,-1.24352331606218,4,41.22,1,0.59,7.736288,1,2.594,909.925690634558,17999,37925,0,0,1,487.647058824,1
19,2017-10-01T09:35:40Z,2017-10-01 01:35:40-08:00,1506850540.009,13.4598858857266,1,0.908390066962829,1,32.7171392573161,1,-0.2392,4,13.18,1,138.61,1,,9,-1.24352331606218,4,42.33,1,0.6,7.736288,1,2.594,908.041825309675,17994,37922,0,0,1,486.647058824,1
20,2017-10-01T09:40:39Z,2017-10-01 01:40:39-08:00,1506850839.764,13.4666343138816,1,0.908538219241114,1,32.7172961225599,1,-0.2392,4,13.17,1,136.44,1,,9,-1.24352331606218,4,41.65,1,0.6,7.736288,1,2.594,910.258137456483,18002,37928,0,0,1,487.823529412,1
21,2017-10-01T09:45:39Z,2017-10-01 01:45:39-08:00,1506851139.658,13.4598858857266,1,0.908439457683645,1,32.7191215417294,1,-0.2392,4,13.19,1,135.0,1,,9,-1.24352331606218,4,41.24,1,0.6,7.73944,1,2.595,905.271435127601,17994,37924,0,0,1,485.176470588,1
22,2017-10-01T09:50:41Z,2017-10-01 01:50:41-08:00,1506851441.581,13.4565114370903,1,0.908365381569164,1,32.7190433375026,1,-0.2392,4,13.23,1,136.58,1,,9,-1.24352331606218,4,41.75,1,0.62,7.73944,1,2.595,894.300690005018,17990,37921,0,0,1,479.352941176,1
23,2017-10-01T09:55:39Z,2017-10-01 01:55:39-08:00,1506851739.838,13.4902488886759,1,0.909106144058051,1,32.7198276883261,1,-0.2392,4,13.26,1,137.73,1,,9,-1.24352331606218,4,42.14,1,0.64,7.742592,1,2.596,888.981540855169,18030,37951,0,0,1,476.529411765,1
24,2017-10-01T10:00:39Z,2017-10-01 02:00:39-08:00,1506852039.718,13.5500944059751,1,0.910291345013242,1,32.7160750182525,1,-0.2392,4,13.34,1,138.97,1,,9,-1.24352331606218,4,42.59,1,0.66,7.745744,1,2.597,882.332604417617,18101,37999,0,0,1,473.0,1
25,2017-10-01T10:05:39Z,2017-10-01 02:05:39-08:00,1506852339.8,13.6309342152501,1,0.91204451052453,1,32.7169868794266,1,-0.2392,4,13.43,1,141.65,1,,9,-1.24352331606218,4,43.5,1,0.68,7.7552,1,2.6,871.762026765693,18197,38070,0,0,1,467.388888889,1
26,2017-10-01T10:10:39Z,2017-10-01 02:10:39-08:00,1506852639.71,13.7007547974561,1,0.913451972434092,1,32.7135094267924,1,-0.2392,4,13.49,1,142.69,1,,9,-1.24352331606218,4,43.88,1,0.68,7.7552,1,2.6,866.929235003334,18280,38127,0,0,1,464.823529412,1
27,2017-10-01T10:15:40Z,2017-10-01 02:15:40-08:00,1506852940.12,13.7671485254386,1,0.914859455036947,1,32.712938590601,1,-0.2392,4,13.47,1,140.84,1,,9,-1.24352331606218,4,43.29,1,0.75,7.752048,1,2.599,864.048029213632,18359,38184,0,0,1,463.294117647,1
28,2017-10-01T10:20:40Z,2017-10-01 02:20:40-08:00,1506853240.187,13.7394217817993,1,0.914291517154266,1,32.7140068761458,1,-0.2392,4,13.47,1,139.81,1,,9,-1.24352331606218,4,42.97,1,0.75,7.752048,1,2.599,869.034731541556,18326,38161,0,0,1,465.941176471,1
29,2017-10-01T10:25:39Z,2017-10-01 02:25:39-08:00,1506853539.769,13.7226125669779,1,0.91392112512605,1,32.7135907976359,1,-0.2392,4,13.51,1,140.46,1,,9,-1.24352331606218,4,43.21,1,0.78,7.748896,1,2.598,863.826397998376,18306,38146,0,0,1,463.176470588,1
30,2017-10-01T10:30:39Z,2017-10-01 02:30:39-08:00,1506853839.867,13.796544174643,1,0.915427374011635,1,32.710513023039,1,-0.2392,4,13.56,1,141.82,1,,9,-1.24352331606218,4,43.68,1,0.83,7.748896,1,2.598,859.947851742898,18394,38207,0,0,1,461.117647059,1
31,2017-10-01T10:35:39Z,2017-10-01 02:35:39-08:00,1506854139.918,13.8410350713073,1,0.916390400159758,1,32.7109009417696,1,-0.2392,4,13.51,1,139.75,1,,9,-1.24352331606218,4,42.99,1,0.87,7.748896,1,2.598,854.850333807347,18447,38246,0,0,1,458.411764706,1
32,2017-10-01T10:40:39Z,2017-10-01 02:40:39-08:00,1506854439.704,13.7730286022173,1,0.914933518439913,1,32.7109063868011,1,-0.2392,4,13.52,1,140.72,1,,9,-1.24352331606218,4,43.3,1,0.87,7.745744,1,2.597,863.826397998376,18366,38187,0,0,1,463.176470588,1
33,2017-10-01T10:45:39Z,2017-10-01 02:45:39-08:00,1506854739.77,13.7940250112586,1,0.915353292594323,1,32.7097118972944,1,-0.2392,4,13.52,1,140.15,1,,9,-1.24352331606218,4,43.12,1,0.92,7.742592,1,2.596,865.488632108004,18391,38204,0,0,1,464.058823529,1
34,2017-10-01T10:50:39Z,2017-10-01 02:50:39-08:00,1506855039.79,13.7973838764578,1,0.915501460455347,1,32.712747162831,1,-0.2392,4,13.48,1,138.33,1,,9,-1.24352331606218,4,42.53,1,0.97,7.742592,1,2.596,864.823738464153,18395,38210,0,0,1,463.705882353,1
35,2017-10-01T10:55:39Z,2017-10-01 02:55:39-08:00,1506855339.747,13.7520261527611,1,0.914612530006216,1,32.7160427743175,1,-0.2392,4,13.49,1,138.65,1,,9,-1.24352331606218,4,42.63,1,1.03,7.745744,1,2.597,862.496610710674,18341,38174,0,0,1,462.470588235,1
36,2017-10-01T11:00:40Z,2017-10-01 03:00:40-08:00,1506855640.001,13.7721886202452,1,0.915007609680022,1,32.7145758039029,1,-0.2392,4,13.52,1,139.86,1,,9,-1.24352331606218,4,43.03,1,1.09,7.745744,1,2.597,862.607426318302,18365,38190,0,0,1,462.529411765,1
37,2017-10-01T11:05:39Z,2017-10-01 03:05:39-08:00,1506855939.647,13.8032615188021,1,0.915550835611967,1,32.7096988347017,1,-0.2392,4,13.54,1,139.63,1,,9,-1.24352331606218,4,42.98,1,1.15,7.742592,1,2.596,862.552018514967,18402,38212,0,0,1,462.5,1
38,2017-10-01T11:10:39Z,2017-10-01 03:10:39-08:00,1506856239.666,13.8099782450914,1,0.915698993638025,1,32.7098684115223,1,-0.2392,4,13.56,1,143.48,1,,9,-1.24352331606218,4,44.19,1,1.21,7.73944,1,2.595,868.369837897705,18410,38218,0,0,1,465.588235294,1
39,2017-10-01T11:15:39Z,2017-10-01 03:15:39-08:00,1506856539.889,13.8813053421705,1,0.917279354121342,1,32.7119278848628,1,-0.2392,4,14.35,1,180.01,1,,9,-1.24352331606218,4,56.41,1,1.28,7.73944,1,2.595,839.003701964468,18495,38282,0,0,1,450.0,1
40,2017-10-01T11:20:39Z,2017-10-01 03:20:39-08:00,1506856839.706,14.9346953824792,1,0.940294798730945,1,32.7254460250176,1,-0.2392,4,14.96,1,206.87,1,,9,-1.24352331606218,4,65.7,1,1.28,7.824544,1,2.622,735.05866231996,19760,39214,0,0,1,394.823529412,1
41,2017-10-01T11:25:39Z,2017-10-01 03:25:39-08:00,1506857139.663,15.5169277704086,1,0.952791426928328,1,32.7212577249548,1,-0.2392,4,15.23,1,217.49,1,,9,-1.24352331606218,4,69.48,1,1.35,7.906496,1,2.648,640.643764902704,20467,39720,0,0,1,344.705882353,1
42,2017-10-01T11:30:39Z,2017-10-01 03:30:39-08:00,1506857439.792,15.7037188058953,1,0.956743087362334,1,32.7173302130639,1,-0.2392,4,15.39,1,225.49,1,,9,-1.24352331606218,4,72.27,1,1.42,7.934864,1,2.657,577.041762736715,20695,39880,0,0,1,310.944444444,1
43,2017-10-01T11:35:39Z,2017-10-01 03:35:39-08:00,1506857739.952,15.832886359686,1,0.95945989741029,1,32.7139161132498,1,-0.2392,4,15.5,1,228.71,1,,9,-1.24352331606218,4,73.48,1,1.5,7.956928,1,2.664,526.503689387092,20853,39990,0,0,1,284.117647059,1
44,2017-10-01T11:40:39Z,2017-10-01 03:40:39-08:00,1506858039.722,15.9275754235175,1,0.961411077939477,1,32.7098302999044,1,-0.2392,4,15.58,1,229.52,1,,9,-1.24352331606218,4,73.86,1,1.58,7.969536,1,2.668,485.280283473123,20969,40069,0,0,1,262.235294118,1
45,2017-10-01T11:45:39Z,2017-10-01 03:45:39-08:00,1506858339.695,16.0107369465144,1,0.963115287801063,1,32.7058568402359,1,-0.2392,4,15.68,1,246.73,1,,9,-1.24352331606218,4,79.58,1,1.58,7.978992,1,2.671,457.798012862852,21071,40138,0,0,1,247.647058824,1
46,2017-10-01T11:50:39Z,2017-10-01 03:50:39-08:00,1506858639.606,16.0913637247871,1,0.964893628544703,1,32.7067513950309,1,-0.2392,4,15.72,1,237.44,1,,9,-1.24352331606218,4,76.65,1,1.66,7.994752,1,2.676,441.822096144248,21170,40210,0,0,1,239.166666667,1
47,2017-10-01T11:55:39Z,2017-10-01 03:55:39-08:00,1506858939.703,16.1344916855144,1,0.965832201871924,1,32.7067345073905,1,-0.2392,4,15.76,1,239.67,1,,9,-1.24352331606218,4,77.44,1,1.74,8.001056,1,2.678,425.329039925616,21223,40248,0,0,1,230.411764706,1
48,2017-10-01T12:00:39Z,2017-10-01 04:00:39-08:00,1506859239.708,16.166211407957,1,0.966474379222163,1,32.7048976918174,1,-0.2392,4,15.78,1,239.96,1,,9,-1.24352331606218,4,77.56,1,1.82,8.00736,1,2.68,412.831501990872,21262,40274,0,0,1,223.777777778,1
49,2017-10-01T12:05:39Z,2017-10-01 04:05:39-08:00,1506859539.571,16.1735294257425,1,0.966647277314172,1,32.705407923734,1,-0.2392,4,15.76,1,237.4,1,,9,-1.24352331606218,4,76.7,1,1.9,8.010512,1,2.681,408.485067616002,21271,40281,0,0,1,221.470588235,1
50,2017-10-01T12:10:39Z,2017-10-01 04:10:39-08:00,1506859839.607,16.1605191191964,1,0.966375593390739,1,32.7058159482288,1,-0.2392,4,15.79,1,240.15,1,,9,-1.24352331606218,4,77.65,1,1.99,8.00736,1,2.68,401.392868748897,21255,40270,0,0,1,217.705882353,1
51,2017-10-01T12:15:39Z,2017-10-01 04:15:39-08:00,1506860139.673,16.2052325310017,1,0.967338863543782,1,32.7054450913362,1,-0.2392,4,15.81,1,239.84,1,,9,-1.24352331606218,4,77.57,1,1.99,8.010512,1,2.681,394.854747918974,21310,40309,0,0,1,214.235294118,1
52,2017-10-01T12:20:39Z,2017-10-01 04:20:39-08:00,1506860439.615,16.2036070588897,1,0.967264759336688,1,32.7039847708792,1,-0.2392,4,15.8,1,245.32,1,,9,-1.24352331606218,4,79.32,1,2.07,8.010512,1,2.681,394.079038667495,21308,40306,0,0,1,213.823529412,1
53,2017-10-01T12:25:39Z,2017-10-01 04:25:39-08:00,1506860739.603,16.2027943095346,1,0.967215355696189,1,32.702788405072,1,-0.2392,4,15.8,1,239.34,1,,9,-1.24352331606218,4,77.4,1,2.16,8.010512,1,2.681,392.084357735942,21307,40304,0,0,1,212.764705882,1
54,2017-10-01T12:30:39Z,2017-10-01 04:30:39-08:00,1506861039.623,16.1938534813886,1,0.967017759142127,1,32.7026813199816,1,-0.2392,4,15.78,1,240.39,1,,9,-1.24352331606218,4,77.7,1,2.25,8.00736,1,2.68,388.341252778889,21296,40296,0,0,1,210.777777778,1
55,2017-10-01T12:35:39Z,2017-10-01 04:35:39-08:00,1506861339.674,16.1548263953345,1,0.966128573282134,1,32.7012005864428,1,-0.2392,4,15.71,1,237.27,1,,9,-1.24352331606218,4,76.58,1,2.33,8.001056,1,2.678,391.481028319083,21248,40260,0,0,1,212.444444444,1
56,2017-10-01T12:40:39Z,2017-10-01 04:40:39-08:00,1506861639.725,16.0832235709601,1,0.964547815195274,1,32.7003709520553,1,-0.2392,4,15.69,1,235.11,1,,9,-1.24352331606218,4,75.85,1,2.42,7.994752,1,2.676,392.632279350424,21160,40196,0,0,1,213.055555556,1
57,2017-10-01T12:45:39Z,2017-10-01 04:45:39-08:00,1506861939.698,16.0701974727376,1,0.964325531362572,1,32.7026880199773,1,-0.2392,4,15.62,1,232.33,1,,9,-1.24352331606218,4,74.84,1,2.42,8.001056,1,2.678,391.862726521644,21144,40187,0,0,1,212.647058824,1
58,2017-10-01T12:50:39Z,2017-10-01 04:50:39-08:00,1506862239.593,15.996068139879,1,0.96269538221247,1,32.7020697069376,1,-0.2392,4,15.53,1,225.78,1,,9,-1.24352331606218,4,72.59,1,2.51,7.9916,1,2.675,393.524960631272,21053,40121,0,0,1,213.529411765,1
59,2017-10-01T12:55:39Z,2017-10-01 04:55:39-08:00,1506862539.581,15.8704499109012,1,0.960052631643296,1,32.7054059885504,1,-0.2392,4,15.52,1,229.67,1,,9,-1.24352331606218,4,73.82,1,2.6,7.985296,1,2.673,409.273089712879,20899,40014,0,0,1,221.888888889,1
60,2017-10-01T13:00:40Z,2017-10-01 05:00:40-08:00,1506862840.053,15.8998342305222,1,0.960497179673596,1,32.698026857654,1,-0.2392,4,15.5,1,225.14,1,,9,-1.24352331606218,4,72.34,1,2.68,7.982144,1,2.672,410.923010977108,20935,40032,0,0,1,222.764705882,1
61,2017-10-01T13:05:39Z,2017-10-01 05:05:39-08:00,1506863139.668,15.8875921761448,1,0.960349004526804,1,32.7025079137311,1,-0.2392,4,15.43,1,222.39,1,,9,-1.24352331606218,4,71.35,1,2.77,7.978992,1,2.671,412.622183621973,20920,40026,0,0,1,223.666666667,1
62,2017-10-01T13:10:39Z,2017-10-01 05:10:39-08:00,1506863439.609,15.7993897832722,1,0.958373112327838,1,32.7002531377504,1,-0.2392,4,15.39,1,221.06,1,,9,-1.24352331606218,4,70.85,1,2.86,7.972688,1,2.669,421.228862454882,20812,39946,0,0,1,228.235294118,1
63,2017-10-01T13:15:39Z,2017-10-01 05:15:39-08:00,1506863739.723,15.7503431483832,1,0.957286381709657,1,32.6994339416122,1,-0.2392,4,15.34,1,224.9,1,,9,-1.24352331606218,4,72.0,1,2.94,7.972688,1,2.669,425.704581705477,20752,39902,0,0,1,230.611111111,1
64,2017-10-01T13:20:39Z,2017-10-01 05:20:39-08:00,1506864039.618,15.719263508581,1,0.956668925600344,1,32.7016556260637,1,-0.2392,4,15.29,1,219.68,1,,9,-1.24352331606218,4,70.26,1,2.94,7.97584,1,2.67,431.313082719316,20714,39877,0,0,1,233.588235294,1
65,2017-10-01T13:25:39Z,2017-10-01 05:25:39-08:00,1506864339.793,15.6439641043889,1,0.955014158007903,1,32.7008450246712,1,-0.2392,4,15.28,1,217.23,1,,9,-1.24352331606218,4,69.47,1,3.02,7.966384,1,2.667,437.962019156867,20622,39810,0,0,1,237.117647059,1
66,2017-10-01T13:30:39Z,2017-10-01 05:30:39-08:00,1506864639.673,15.6742567500468,1,0.955681006437194,1,32.7012053910647,1,-0.2392,4,15.28,1,223.42,1,,9,-1.24352331606218,4,71.45,1,3.11,7.966384,1,2.667,440.843224946569,20659,39837,0,0,1,238.647058824,1
67,2017-10-01T13:35:39Z,2017-10-01 05:35:39-08:00,1506864939.614,15.6652521207008,1,0.95545871998296,1,32.7001798913557,1,-0.2392,4,15.25,1,215.09,1,,9,-1.24352331606218,4,68.74,1,3.19,7.969536,1,2.668,440.178331302718,20648,39828,0,0,1,238.294117647,1
68,2017-10-01T13:40:39Z,2017-10-01 05:40:39-08:00,1506865239.712,15.6144782967525,1,0.954421413682031,1,32.7026429637832,1,-0.2392,4,15.18,1,209.18,1,,9,-1.24352331606218,4,66.74,1,3.26,7.963232,1,2.666,444.500139987749,20586,39786,0,0,1,240.588235294,1
69,2017-10-01T13:45:44Z,2017-10-01 05:45:44-08:00,1506865544.225,15.5480923169525,1,0.952964239208347,1,32.7019854914955,1,-0.2392,4,15.22,1,211.73,1,,9,-1.24352331606218,4,67.61,1,3.34,7.956928,1,2.664,447.264373747124,20505,39727,0,0,1,242.055555556,1
70,2017-10-01T13:50:39Z,2017-10-01 05:50:39-08:00,1506865839.689,15.5931756958456,1,0.953976854086429,1,32.7033160204434,1,-0.2392,4,15.11,1,205.32,1,,9,-1.24352331606218,4,65.41,1,3.34,7.963232,1,2.666,454.276539120097,20560,39768,0,0,1,245.777777778,1
71,2017-10-01T13:55:39Z,2017-10-01 05:55:39-08:00,1506866139.646,15.4455279463497,1,0.950766156503989,1,32.7029580695974,1,-0.2392,4,15.01,1,199.01,1,,9,-1.24352331606218,4,63.27,1,3.41,7.947472,1,2.661,459.792693794405,20380,39638,0,0,1,248.705882353,1
72,2017-10-01T14:00:40Z,2017-10-01 06:00:40-08:00,1506866440.041,15.3493987853141,1,0.9487162828159,1,32.7042143876405,1,-0.2392,4,14.97,1,197.48,1,,9,-1.24352331606218,4,62.73,1,3.49,7.934864,1,2.657,480.232016918207,20263,39555,0,0,1,259.555555556,1
73,2017-10-01T14:05:39Z,2017-10-01 06:05:39-08:00,1506866739.623,15.3280197779501,1,0.948271736363967,1,32.7049237008843,1,-0.2392,4,14.83,1,189.71,1,,9,-1.24352331606218,4,60.07,1,3.56,7.92856,1,2.655,484.83702104357,20237,39537,0,0,1,262.0,1
74,2017-10-01T14:10:39Z,2017-10-01 06:10:39-08:00,1506867039.612,15.1378035415958,1,0.9441226562339,1,32.7036584579325,1,-0.2392,4,14.5,1,170.65,1,,9,-1.24352331606218,4,53.66,1,3.62,7.9128,1,2.65,504.340567927629,20006,39369,0,0,1,272.352941176,1
75,2017-10-01T14:15:39Z,2017-10-01 06:15:39-08:00,1506867339.585,14.7127842667529,1,0.934985132369618,1,32.7052143349861,1,-0.2392,4,14.13,1,149.64,1,,9,-1.24352331606218,4,46.67,1,3.69,7.868672,1,2.636,572.048903986092,19492,38999,0,0,1,308.294117647,1
76,2017-10-01T14:20:39Z,2017-10-01 06:20:39-08:00,1506867639.776,14.3319913459113,1,0.926811121801003,1,32.7062102203979,1,-0.2392,4,13.82,1,137.53,1,,9,-1.24352331606218,4,42.6,1,3.69,7.81824,1,2.62,642.084367798034,19034,38668,0,0,1,345.470588235,1
77,2017-10-01T14:25:39Z,2017-10-01 06:25:39-08:00,1506867939.921,13.9592658988673,1,0.918810314518797,1,32.7063432377777,1,-0.2392,4,13.57,1,131.82,1,,9,-1.24352331606218,4,40.61,1,3.75,7.783568,1,2.609,704.36273909902,18588,38344,0,0,1,378.529411765,1
78,2017-10-01T14:30:39Z,2017-10-01 06:30:39-08:00,1506868239.987,13.7570672917593,1,0.914538426440393,1,32.7087845094967,1,-0.2392,4,13.45,1,130.85,1,,9,-1.24352331606218,4,40.2,1,3.81,7.761504,1,2.602,758.329939851869,18347,38171,0,0,1,407.176470588,1
79,2017-10-01T14:35:39Z,2017-10-01 06:35:39-08:00,1506868539.695,13.6309342152501,1,0.911896327669745,1,32.7110984666783,1,-0.2392,4,13.17,1,126.88,1,,9,-1.24352331606218,4,38.74,1,3.86,7.752048,1,2.599,789.499907615858,18197,38064,0,0,1,423.722222222,1
80,2017-10-01T14:40:39Z,2017-10-01 06:40:39-08:00,1506868839.871,13.307035232637,1,0.905204836555395,1,32.7203943055348,1,-0.2392,4,12.9,1,124.28,1,,9,-1.24352331606218,4,37.72,1,3.92,7.73944,1,2.595,827.909828388858,17813,37793,0,0,1,444.111111111,1
81,2017-10-01T14:45:39Z,2017-10-01 06:45:39-08:00,1506869139.937,13.0555266410117,1,0.899896243731172,1,32.7226829245513,1,-0.2392,4,12.75,1,122.61,1,,9,-1.24352331606218,4,37.09,1,3.97,7.726832,1,2.591,854.074624556826,17516,37578,0,0,1,458.0,1
82,2017-10-01T14:50:39Z,2017-10-01 06:50:39-08:00,1506869439.754,13.0207380656626,1,0.899180215134896,1,32.7237095851991,1,-0.2392,4,12.69,1,123.73,1,,9,-1.24352331606218,4,37.38,1,3.97,7.717376,1,2.588,886.543597495021,17475,37549,0,0,1,475.235294118,1
83,2017-10-01T14:55:40Z,2017-10-01 06:55:40-08:00,1506869740.117,12.9825362694851,1,0.898488893275681,1,32.7286831442286,1,-0.2392,4,12.68,1,122.39,1,,9,-1.24352331606218,4,36.96,1,4.01,7.714224,1,2.587,898.290051868124,17430,37521,0,0,1,481.470588235,1
84,2017-10-01T15:00:39Z,2017-10-01 07:00:39-08:00,1506870039.918,12.9494117609912,1,0.897846946990195,1,32.7312690384879,1,-0.2392,4,12.64,1,121.04,1,,9,-1.24352331606218,4,36.52,1,4.05,7.711072,1,2.586,917.017889500705,17391,37495,0,0,1,491.411764706,1
85,2017-10-01T15:05:39Z,2017-10-01 07:05:39-08:00,1506870339.876,12.906922291045,1,0.897032173512814,1,32.7349336270638,1,-0.2392,4,12.65,1,120.09,1,,9,-1.24352331606218,4,36.24,1,4.09,7.711072,1,2.586,931.53473405684,17341,37462,0,0,1,499.117647059,1
86,2017-10-01T15:10:41Z,2017-10-01 07:10:41-08:00,1506870641.144,12.8712118762309,1,0.89636554608546,1,32.738748577429,1,-0.2392,4,12.58,1,118.72,1,,9,-1.24352331606218,4,35.77,1,4.13,7.704768,1,2.584,945.275869361496,17299,37435,0,0,1,506.411764706,1
87,2017-10-01T15:15:39Z,2017-10-01 07:15:39-08:00,1506870939.9,12.801440770198,1,0.894982906559791,1,32.7429291381909,1,-0.2392,4,12.49,1,116.71,1,,9,-1.24352331606218,4,35.09,1,4.16,7.698464,1,2.582,963.129494982285,17217,37379,0,0,1,515.888888889,1
88,2017-10-01T15:20:39Z,2017-10-01 07:20:39-08:00,1506871239.904,12.7333065496616,1,0.893575579299069,1,32.7446624065635,1,-0.2392,4,12.47,1,116.87,1,,9,-1.24352331606218,4,35.12,1,4.16,7.695312,1,2.581,974.642005295692,17137,37322,0,0,1,522.0,1
89,2017-10-01T15:25:39Z,2017-10-01 07:25:39-08:00,1506871539.627,12.6642552348636,1,0.892168265463496,1,32.7471685242632,1,-0.2392,4,12.41,1,118.39,1,,9,-1.24352331606218,4,35.54,1,4.19,7.69216,1,2.58,985.391119203977,17056,37265,0,0,1,527.705882353,1
90,2017-10-01T15:30:39Z,2017-10-01 07:30:39-08:00,1506871839.631,12.6318380612703,1,0.89150164603609,1,32.7480942268239,1,-0.2392,4,12.39,1,116.13,1,,9,-1.24352331606218,4,34.84,1,4.21,7.689008,1,2.579,986.942537705018,17018,37238,0,0,1,528.529411765,1
91,2017-10-01T15:35:39Z,2017-10-01 07:35:39-08:00,1506872139.729,12.6258648912827,1,0.891402891199481,1,32.7492493417716,1,-0.2392,4,12.36,1,115.4,1,,9,-1.24352331606218,4,34.6,1,4.23,7.685856,1,2.578,993.702289752114,17011,37234,0,0,1,532.117647059,1
92,2017-10-01T15:40:39Z,2017-10-01 07:40:39-08:00,1506872439.764,12.5823311792456,1,0.89043999173633,1,32.7477112173707,1,-0.2392,4,12.38,1,117.19,1,,9,-1.24352331606218,4,35.15,1,4.25,7.685856,1,2.578,996.029417503676,16960,37195,0,0,1,533.352941176,1