utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2017-05-01T08:00:00Z,2017-05-01 00:00:00-08:00,1493625601.654,13.7864669995737,9,0.924096018849314,9,33.0647124377364,9,0.579847619047619,9,13.44,9,314.39,9,1.37546604329152,1,87.1493733669899,1,96.58,9,3.83,14.2132015,9,4.095,447.108643547205,18382,38558,129,3493,9,,1
2017-05-01T08:05:00Z,2017-05-01 00:05:00-08:00,1493625957.897,13.7133658481744,9,0.922663796336447,9,33.0705932695324,9,0.586196825396825,9,13.39,9,276.39,9,1.56009424660957,1,85.5551127053718,1,84.8,9,4.88,14.2132015,9,4.095,448.982157705431,18295,38500,130,3430,9,,1
2017-05-01T08:10:00Z,2017-05-01 00:10:00-08:00,1493626257.069,13.7066402257095,9,0.922540329970241,9,33.0714688656223,9,0.579847619047619,9,13.33,9,291.05,9,1.27722377558941,1,88.009768009768,1,89.19,9,4.88,14.2132015,9,4.095,448.761744275108,18287,38495,129,3527,9,,1
2017-05-01T08:15:00Z,2017-05-01 00:15:00-08:00,1493626557.09,13.6654322537377,1,0.921799536001986,1,33.0774609464628,1,0.579847619047619,1,13.31,1,288.4,1,1.27434885750478,1,88.0350737345556,1,88.32,1,4.94,14.2132015,9,4.095,461.104896377041,18238,38465,129,3528,4,,1
2017-05-01T08:20:00Z,2017-05-01 00:20:00-08:00,1493626856.706,13.6258843526276,1,0.92098464863824,1,33.0790498696785,1,0.579847619047619,1,13.25,1,283.46,1,1.28873172021734,1,87.9085451106177,1,86.71,1,4.99,14.2132015,9,4.095,468.598953010905,18191,38432,129,3523,1,,1
2017-05-01T08:25:00Z,2017-05-01 00:25:00-08:00,1493627156.839,13.5467241339662,1,0.919478368994768,1,33.0872170234651,1,0.573498412698413,1,13.14,1,278.52,1,1.21702338508647,1,88.5411882303074,1,84.99,1,5.03,14.2132015,9,4.095,484.358513283328,18097,38371,128,3548,1,,1
2017-05-01T08:30:00Z,2017-05-01 00:30:00-08:00,1493627457.585,13.354360356137,1,0.915799135063381,1,33.1062961557494,1,0.605244444444444,1,12.97,1,285.96,1,1.79653593609125,1,83.5559604471522,1,86.93,1,5.08,14.2132015,9,4.095,519.734868861225,17869,38222,133,3351,1,,1
2017-05-01T08:35:00Z,2017-05-01 00:35:00-08:00,1493627756.922,13.2216030398002,1,0.913231130248553,1,33.118196647614,1,0.579847619047619,1,12.87,1,269.63,1,1.27434885750478,1,88.0350737345556,1,81.78,1,5.11,14.2132015,9,4.095,562.715487787668,17712,38118,129,3528,1,,1
2017-05-01T08:40:00Z,2017-05-01 00:40:00-08:00,1493628056.907,13.0487399359565,1,0.910268140314516,1,33.149135381548,1,0.573498412698413,1,12.41,1,231.57,1,1.2113088706361,1,88.5917996798826,1,69.51,1,5.11,14.2132015,9,4.095,635.672333246694,17508,37998,128,3550,1,,1
2017-05-01T08:45:00Z,2017-05-01 00:45:00-08:00,1493628357.018,12.27342825081,1,0.896515457771699,1,33.2694133950679,1,0.579847619047619,1,11.82,1,197.02,1,1.16855378606679,1,88.9713855516964,1,58.35,1,5.15,14.2132015,9,4.095,688.461349825875,16599,37441,129,3565,1,,1
2017-05-01T08:50:00Z,2017-05-01 00:50:00-08:00,1493628657.286,11.8295821395198,1,0.888096355182668,1,33.315643102648,1,0.579847619047619,1,11.54,1,167.2,1,1.22274116697165,1,88.4905767807322,1,49.2,1,5.18,14.2132015,9,4.095,747.011728570399,16083,37100,129,3546,1,,1
2017-05-01T08:55:00Z,2017-05-01 00:55:00-08:00,1493628957.076,11.4628076590072,1,0.88194906099571,1,33.3876197116468,1,0.573498412698413,1,11.22,1,156.33,1,1.21702338508647,1,88.5411882303074,1,45.66,1,5.21,14.2132015,9,4.095,806.131508677949,15659,36851,128,3548,1,,1
2017-05-01T09:00:00Z,2017-05-01 01:00:00-08:00,1493629257.173,11.3004476489498,1,0.878122342819044,1,33.3728085505533,1,0.573498412698413,1,11.1,1,155.04,1,1.17993728009315,1,88.8701626525461,1,45.16,1,5.23,14.2132015,9,4.095,835.146487750537,15472,36696,128,3561,1,,1
2017-05-01T09:05:00Z,2017-05-01 01:05:00-08:00,1493629558.034,11.2552338422163,1,0.87691260564943,1,33.3625263748624,1,0.567149206349206,1,11.08,1,152.85,1,1.16286689476631,1,89.0219970012716,1,44.5,1,5.25,14.2132015,9,4.095,857.40824421989,15420,36647,127,3567,1,,1
2017-05-01T09:10:00Z,2017-05-01 01:10:00-08:00,1493629857.458,11.1986763319149,1,0.876048581776818,1,33.3771555627821,1,0.567149206349206,1,10.99,1,147.19,1,1.1657099361574,1,88.996691276484,1,42.77,1,5.26,14.2132015,9,4.095,878.237313391663,15355,36612,127,3566,1,,1
2017-05-01T09:15:00Z,2017-05-01 01:15:00-08:00,1493630157.99,11.1290055638362,1,0.874740165091974,1,33.3848281945027,1,0.567149206349206,1,10.95,1,146.1,1,1.15434261710884,1,89.0979141756344,1,42.41,1,5.26,14.2132015,9,4.095,896.892861236185,15275,36559,127,3570,1,,1
2017-05-01T09:20:00Z,2017-05-01 01:20:00-08:00,1493630457.633,11.1168061878137,1,0.874394529539096,1,33.381217096735,1,0.573498412698413,1,10.97,1,165.09,1,1.4688194252726,1,86.3395901737871,1,47.95,1,5.27,14.2132015,9,4.095,906.45023248166,15261,36545,128,3461,1,,1
2017-05-01T09:25:00Z,2017-05-01 01:25:00-08:00,1493630756.85,11.1795236446284,1,0.875456054762083,1,33.3693830306144,1,0.5608,1,10.98,1,151.69,1,1.14582559959403,1,89.1738313499971,1,44.07,1,5.28,14.2132015,9,4.095,899.727622855364,15333,36588,126,3573,1,,1
2017-05-01T09:30:00Z,2017-05-01 01:30:00-08:00,1493631056.908,11.1568820275146,1,0.875135138347469,1,33.3763002616342,1,0.567149206349206,1,10.97,1,142.44,1,1.18278517950181,1,88.8448569277585,1,41.37,1,5.28,14.2132015,9,4.095,905.78899219069,15307,36575,127,3560,1,,1
2017-05-01T09:35:00Z,2017-05-01 01:35:00-08:00,1493631356.893,11.1351044702664,1,0.874764838510316,1,33.3803385612111,1,0.5608,1,10.96,1,138.03,1,1.16002466143393,1,89.0473027260592,1,40.08,1,5.27,14.2132015,9,4.095,910.307467513754,15282,36560,126,3568,1,,1
2017-05-01T09:40:00Z,2017-05-01 01:40:00-08:00,1493631656.928,11.1237775150718,1,0.874542654025239,1,33.3811819299807,1,0.5608,1,10.94,1,140.64,1,1.14582559959403,1,89.1738313499971,1,40.82,1,5.27,14.2132015,9,4.095,915.928009988433,15269,36551,126,3573,1,,1
2017-05-01T09:45:00Z,2017-05-01 01:45:00-08:00,1493631956.993,11.0775797815617,1,0.873579849560112,1,33.3822081516497,1,0.554450793650794,1,10.87,1,140.12,1,1.12314895304852,1,89.3762771482979,1,40.6,1,5.25,14.2132015,9,4.095,925.185374064883,15216,36512,125,3581,1,,1
2017-05-01T09:50:00Z,2017-05-01 01:50:00-08:00,1493632257.119,11.0392042150254,1,0.872839242305919,1,33.3855707896871,1,0.554450793650794,1,10.87,1,152.26,1,1.1316466705066,1,89.3003599739351,1,44.12,1,5.25,14.2132015,9,4.095,942.928655211173,15172,36482,125,3578,1,,1
2017-05-01T09:55:00Z,2017-05-01 01:55:00-08:00,1493632557.734,11.0339695836938,1,0.872765185710491,1,33.3871777011061,1,0.554450793650794,1,10.87,1,144.01,1,1.1657099361574,1,88.996691276484,1,41.72,1,5.23,14.2132015,9,4.095,947.165491150992,15166,36479,125,3566,1,,1
2017-05-01T10:00:00Z,2017-05-01 02:00:00-08:00,1493632857.447,11.0191360420503,1,0.872567696617078,1,33.392298252802,1,0.5608,1,10.85,1,134.08,1,1.18563389019462,1,88.8195512029709,1,38.83,1,5.21,14.2132015,9,4.095,946.124649952297,15149,36471,126,3559,1,,1
2017-05-01T10:05:00Z,2017-05-01 02:05:00-08:00,1493633157.065,10.9850944918647,1,0.871925850096083,1,33.3958852475335,1,0.5608,1,10.83,1,141,1,1.20274321723832,1,88.6677168542454,1,40.81,1,5.18,14.2132015,9,4.095,957.145321471333,15110,36445,126,3553,1,,1
2017-05-01T10:10:00Z,2017-05-01 02:10:00-08:00,1493633457.325,10.9746168988596,1,0.871802420579376,1,33.4002014455528,1,0.554450793650794,1,10.82,1,137.42,1,1.12314895304852,1,89.3762771482979,1,39.77,1,5.18,14.2132015,9,4.095,960.451522923306,15098,36440,125,3581,1,,1
2017-05-01T10:15:00Z,2017-05-01 02:15:00-08:00,1493633757.177,10.9658843951499,1,0.871703691441465,1,33.4039052177639,1,0.554450793650794,1,10.79,1,129.71,1,1.14582559959403,1,89.1738313499971,1,37.52,1,5.15,14.2132015,9,4.095,956.043254319717,15088,36436,125,3573,1,,1
2017-05-01T10:20:00Z,2017-05-01 02:20:00-08:00,1493634056.914,10.9370595419493,1,0.87111120622877,1,33.4048845297925,1,0.548101587301587,1,10.76,1,128.42,1,1.1515028051989,1,89.123219900422,1,37.12,1,5.11,14.2132015,9,4.095,962.104623653126,15055,36412,124,3571,1,,1
2017-05-01T10:25:00Z,2017-05-01 02:25:00-08:00,1493634357.594,10.8994823865539,1,0.870494050131338,1,33.41282673461,1,0.554450793650794,1,10.74,1,129.71,1,1.12598072326363,1,89.3509714235103,1,37.47,1,5.07,14.2132015,9,4.095,975.164119408162,15012,36387,125,3580,1,,1
2017-05-01T10:30:00Z,2017-05-01 02:30:00-08:00,1493634656.935,10.8653836361587,1,0.869901591261662,1,33.4185758317676,1,0.554450793650794,1,10.71,1,127.54,1,1.12031798449866,1,89.4015828730855,1,36.81,1,5.02,14.2132015,9,4.095,979.737698088566,14973,36363,125,3582,1,,1
2017-05-01T10:35:00Z,2017-05-01 02:35:00-08:00,1493634957.081,10.840017570796,1,0.869432544764984,1,33.4217095709627,1,0.554450793650794,1,10.71,1,124.37,1,1.07794934843126,1,89.7811687448993,1,35.9,1,4.97,14.2132015,9,4.095,980.619351809859,14944,36344,125,3597,1,,1
2017-05-01T10:40:00Z,2017-05-01 02:40:00-08:00,1493635257.003,10.8260186323433,1,0.869284451777144,1,33.4281198751232,1,0.554450793650794,1,10.66,1,142.07,1,1.11465845057999,1,89.4521943226607,1,40.97,1,4.97,14.2132015,9,4.095,992.650251553526,14928,36338,125,3584,1,,1
2017-05-01T10:45:00Z,2017-05-01 02:45:00-08:00,1493635557.441,10.812016941591,1,0.868963521806021,1,33.4271727969146,1,0.554450793650794,1,10.7,1,140.98,1,1.13731582986543,1,89.2497485243599,1,40.68,1,4.91,14.2132015,9,4.095,991.30940317814,14912,36325,125,3576,1,,1
2017-05-01T10:50:00Z,2017-05-01 02:50:00-08:00,1493635857.372,10.8382678539576,1,0.869333789712474,1,33.4190811741884,1,0.5608,1,10.73,1,134.47,1,1.1515028051989,1,89.123219900422,1,38.83,1,4.85,14.2132015,9,4.095,986.239894285497,14942,36340,126,3571,1,,1
2017-05-01T10:55:00Z,2017-05-01 02:55:00-08:00,1493636157.301,10.8680071964284,1,0.869876886332541,1,33.4151634693988,1,0.5608,1,10.7,1,131.91,1,1.11748781716028,1,89.426888597873,1,38.07,1,4.78,14.2132015,9,4.095,991.199196465374,14976,36362,126,3583,1,,1
2017-05-01T11:00:00Z,2017-05-01 03:00:00-08:00,1493636457.157,10.8242685715446,1,0.869210379343609,1,33.4265867947909,1,0.567149206349206,1,10.66,1,122.84,1,1.15434261710884,1,89.0979141756344,1,35.42,1,4.71,14.2132015,9,4.095,988.444028588729,14926,36335,127,3570,1,,1
2017-05-01T11:05:00Z,2017-05-01 03:05:00-08:00,1493636757.112,10.7945109555838,1,0.868617904983524,1,33.428408536506,1,0.5608,1,10.64,1,126.3,1,1.13448084844392,1,89.2750542491475,1,36.4,1,4.63,14.2132015,9,4.095,988.223615153614,14892,36311,126,3577,1,,1
2017-05-01T11:10:00Z,2017-05-01 03:10:00-08:00,1493637057.179,10.7866318574016,1,0.868469795370236,1,33.4292266115997,1,0.5608,1,10.67,1,130.58,1,1.12031798449866,1,89.4015828730855,1,37.66,1,4.55,14.2132015,9,4.095,991.529816613254,14883,36305,126,3582,1,,1
2017-05-01T11:15:00Z,2017-05-01 03:15:00-08:00,1493637357.398,10.8312685567226,1,0.869235049546073,1,33.4212478914887,1,0.5608,1,10.71,1,137.79,1,1.24564504372952,1,88.2881309824315,1,39.77,1,4.55,14.2132015,9,4.095,993.954364351601,14934,36336,126,3538,1,,1
2017-05-01T11:20:00Z,2017-05-01 03:20:00-08:00,1493637656.909,10.8303935962009,1,0.86938319938854,1,33.4283498788427,1,0.5608,1,10.64,1,123.97,1,1.15434261710884,1,89.0979141756344,1,35.73,1,4.47,14.2132015,9,4.095,1005.85668958906,14933,36342,126,3570,1,,1
2017-05-01T11:25:00Z,2017-05-01 03:25:00-08:00,1493637957,10.728825140394,1,0.867704574139019,1,33.4493051502447,1,0.554450793650794,1,10.53,1,120.93,1,1.1657099361574,1,88.996691276484,1,34.76,1,4.38,14.2132015,9,4.095,1019.74273570421,14817,36274,125,3566,1,,1
2017-05-01T11:30:00Z,2017-05-01 03:30:00-08:00,1493638257.182,10.6499220378164,1,0.866174037878986,1,33.4558642768687,1,0.554450793650794,1,10.49,1,134.43,1,1.22846222003027,1,88.439965331157,1,38.6,1,4.29,14.2132015,9,4.095,1023.59997073726,14727,36212,125,3544,1,,1
2017-05-01T11:35:00Z,2017-05-01 03:35:00-08:00,1493638556.982,10.6165810934391,1,0.865606273080784,1,33.4620279415067,1,0.554450793650794,1,10.48,1,124.62,1,1.1429882049842,1,89.1991370747847,1,35.78,1,4.19,14.2132015,9,4.095,1048.06586150793,14689,36189,125,3574,1,,1
2017-05-01T11:40:00Z,2017-05-01 03:40:00-08:00,1493638857.195,10.5858584891495,1,0.865013813329006,1,33.4647254806587,1,0.554450793650794,1,10.41,1,117.54,1,1.11465845057999,1,89.4521943226607,1,33.69,1,4.09,14.2132015,9,4.095,1059.19673974644,14654,36165,125,3584,1,,1
2017-05-01T11:45:00Z,2017-05-01 03:45:00-08:00,1493639157.729,10.5129488874518,1,0.86358203996273,1,33.4700033893865,1,0.554450793650794,1,10.37,1,111.11,1,1.19133374728253,1,88.7689397533957,1,31.82,1,3.99,14.2132015,9,4.095,1080.46663577982,14571,36107,125,3557,1,,1
2017-05-01T11:50:00Z,2017-05-01 03:50:00-08:00,1493639457.674,10.7463472859466,1,0.868494598945757,1,33.4671560193753,1,0.554450793650794,1,10.37,1,107.66,1,1.14015161522683,1,89.2244427995723,1,30.83,1,3.99,14.2132015,9,4.095,1084.65449095117,14837,36306,125,3575,1,,1
2017-05-01T11:55:00Z,2017-05-01 03:55:00-08:00,1493639757.266,10.4214865060481,1,0.861952818420826,1,33.4838104946118,1,0.567149206349206,1,10.3,1,117.61,1,1.42203379900353,1,86.7444817703885,1,33.63,1,3.88,14.2132015,9,4.095,1102.6181855249,14467,36041,127,3477,1,,1
2017-05-01T12:00:00Z,2017-05-01 04:00:00-08:00,1493640058.124,10.4091652582495,1,0.861780030406773,1,33.487689879617,1,0.548101587301587,1,10.26,1,111.82,1,1.17424391328086,1,88.9207741021212,1,31.94,1,3.77,14.2132015,9,4.095,1113.30823690277,14453,36034,124,3563,1,,1
2017-05-01T12:05:00Z,2017-05-01 04:05:00-08:00,1493640357.354,10.3765916583533,1,0.861014766779691,1,33.4845994423943,1,0.541752380952381,1,10.22,1,106.68,1,1.08923011085331,1,89.679945845749,1,30.44,1,3.77,14.2132015,9,4.095,1124.76973527958,14416,36003,123,3593,1,,1
2017-05-01T12:10:00Z,2017-05-01 04:10:00-08:00,1493640657.098,10.3625011442952,1,0.860817288471264,1,33.4890812582937,1,0.573498412698413,1,10.24,1,124.16,1,1.68210649719444,1,84.5175779890806,1,35.45,1,3.55,14.2132015,9,4.095,1137.32717821817,14400,35995,128,3389,1,,1
2017-05-01T12:15:00Z,2017-05-01 04:15:00-08:00,1493640957.47,10.3528122921123,1,0.860693879071659,1,33.4926331703488,1,0.567149206349206,1,10.22,1,123.42,1,1.56305251143134,1,85.5298069805842,1,35.22,1,3.43,14.2132015,9,4.095,1150.85811380696,14389,35990,127,3429,3,,1
2017-05-01T12:20:00Z,2017-05-01 04:20:00-08:00,1493641256.767,10.321094064503,1,0.860002683737026,1,33.491949709251,1,0.548101587301587,1,10.19,1,115.97,1,1.17709019150669,1,88.8954683773337,1,33.08,1,3.43,14.2132015,9,4.095,1155.95823568229,14353,35962,124,3562,1,,1
2017-05-01T12:25:00Z,2017-05-01 04:25:00-08:00,1493641556.941,10.3087553660373,1,0.859805209008412,1,33.4947775149029,1,0.548101587301587,1,10.19,1,110.17,1,1.14015161522683,1,89.2244427995723,1,31.42,1,3.31,14.2132015,9,4.095,1158.05216327276,14339,35954,124,3575,1,,1
2017-05-01T12:30:00Z,2017-05-01 04:30:00-08:00,1493641856.949,10.2964145200752,1,0.859632423113798,1,33.4986786486144,1,0.541752380952381,1,10.15,1,105.83,1,1.13448084844392,1,89.2750542491475,1,30.15,1,3.19,14.2132015,9,4.095,1157.0603028387,14325,35947,123,3577,1,,1
2017-05-01T12:35:00Z,2017-05-01 04:35:00-08:00,1493642156.958,10.2752537851246,1,0.859286841985545,1,33.5032311544818,1,0.548101587301587,1,10.13,1,101.31,1,1.20274321723832,1,88.6677168542454,1,28.85,1,3.07,14.2132015,9,4.095,1162.12981173134,14301,35933,124,3553,1,,1
2017-05-01T12:40:00Z,2017-05-01 04:40:00-08:00,1493642457.023,10.259379087489,1,0.85901531232533,1,33.5061144046806,1,0.548101587301587,1,10.12,1,99.33,1,1.16855378606679,1,88.9713855516964,1,28.28,1,2.94,14.2132015,9,4.095,1156.79090864661,14283,35922,124,3565,1,,1
2017-05-01T12:45:00Z,2017-05-01 04:45:00-08:00,1493642757.641,10.2426186039364,1,0.85871909706582,1,33.5087448336106,1,0.548101587301587,1,10.09,1,99.11,1,1.1515028051989,1,89.123219900422,1,28.2,1,2.94,14.2132015,9,4.095,1157.61133641211,14264,35910,124,3571,1,,1
2017-05-01T12:50:00Z,2017-05-01 04:50:00-08:00,1493643057.217,10.2320309926525,1,0.858595684242966,1,33.5131739432953,1,0.548101587301587,1,10.1,1,97.89,1,1.15718323570105,1,89.0726084508468,1,27.85,1,2.82,14.2132015,9,4.095,1154.96637524823,14252,35905,124,3569,1,,1
2017-05-01T12:55:00Z,2017-05-01 04:55:00-08:00,1493643357.266,10.2002586631553,1,0.858126692674626,1,33.5221856596306,1,0.548101587301587,1,10.07,1,96.94,1,1.1316466705066,1,89.3003599739351,1,27.57,1,2.69,14.2132015,9,4.095,1161.13795129728,14216,35886,124,3578,1,,1
2017-05-01T13:00:00Z,2017-05-01 05:00:00-08:00,1493643657.406,10.1808352224432,1,0.857756421256819,1,33.5240633682216,1,0.548101587301587,1,10.07,1,96.05,1,1.15718323570105,1,89.0726084508468,1,27.31,1,2.56,14.2132015,9,4.095,1160.8073311494,14194,35871,124,3569,1,,1
2017-05-01T13:05:00Z,2017-05-01 05:05:00-08:00,1493643957.155,10.1649393536464,1,0.857534270599101,1,33.529118385704,1,0.548101587301587,1,10.06,1,101.74,1,1.15434261710884,1,89.0979141756344,1,28.92,1,2.43,14.2132015,9,4.095,1171.49738252726,14176,35862,124,3570,1,,1
2017-05-01T13:10:00Z,2017-05-01 05:10:00-08:00,1493644257.342,10.1622896952778,1,0.857534277983419,1,33.5315729530624,1,0.554450793650794,1,10.02,1,94.87,1,1.19133374728253,1,88.7689397533957,1,26.95,1,2.43,14.2132015,9,4.095,1176.67709814225,14173,35862,125,3557,1,,1
2017-05-01T13:15:00Z,2017-05-01 05:15:00-08:00,1493644557.277,10.1428558373192,1,0.857238072622953,1,33.5366856353712,1,0.548101587301587,1,9.99,1,92.21,1,1.13731582986543,1,89.2497485243599,1,26.17,1,2.3,14.2132015,9,4.095,1176.67709814225,14151,35850,124,3576,1,,1
2017-05-01T13:20:00Z,2017-05-01 05:20:00-08:00,1493644857.005,10.1075078783272,1,0.856596277201613,1,33.5415004668401,1,0.548101587301587,1,9.97,1,89.51,1,1.18278517950181,1,88.8448569277585,1,25.4,1,2.17,14.2132015,9,4.095,1172.8198631092,14111,35824,124,3560,1,,1
2017-05-01T13:25:00Z,2017-05-01 05:25:00-08:00,1493645156.8,10.0862906273617,1,0.856176637716528,1,33.5428897975553,1,0.554450793650794,1,9.96,1,90.49,1,1.1515028051989,1,89.123219900422,1,25.67,1,2.04,14.2132015,9,4.095,1181.19557346149,14087,35807,125,3571,1,,1
2017-05-01T13:30:00Z,2017-05-01 05:30:00-08:00,1493645456.896,10.0809853206371,1,0.85607790735343,1,33.5434671542596,1,0.548101587301587,1,9.94,1,90.59,1,1.1515028051989,1,89.123219900422,1,25.68,1,1.91,14.2132015,9,4.095,1177.44854515078,14081,35803,124,3571,1,,1
2017-05-01T13:35:00Z,2017-05-01 05:35:00-08:00,1493645757.021,10.0686047246804,1,0.85585574167086,1,33.5453069208901,1,0.548101587301587,1,9.94,1,90.31,1,1.17139844495448,1,88.9460798269088,1,25.6,1,1.78,14.2132015,9,4.095,1175.24441084755,14067,35794,124,3564,1,,1
2017-05-01T13:40:00Z,2017-05-01 05:40:00-08:00,1493646056.922,10.0703735138657,1,0.855855736751078,1,33.5436652033898,1,0.541752380952381,1,9.97,1,88.84,1,1.08923011085331,1,89.679945845749,1,25.21,1,1.78,14.2132015,9,4.095,1182.51805404342,14069,35794,123,3593,1,,1
2017-05-01T13:45:00Z,2017-05-01 05:45:00-08:00,1493646357.071,10.1198816716825,1,0.85696656584166,1,33.5461590437255,1,0.573498412698413,1,9.96,1,105.12,1,2.17302368996164,1,80.4686620230662,1,29.82,1,1.66,14.2132015,9,4.095,1194.64079271599,14125,35839,128,3229,1,,1
2017-05-01T13:50:00Z,2017-05-01 05:50:00-08:00,1493646656.94,10.0703735138657,1,0.85590511290388,1,33.5458187948689,1,0.554450793650794,1,9.97,1,90.42,1,1.22846222003027,1,88.439965331157,1,25.65,1,1.53,14.2132015,9,4.095,1198.82864789693,14069,35796,125,3544,1,,1
2017-05-01T13:55:00Z,2017-05-01 05:55:00-08:00,1493646957.27,10.0632980918271,1,0.855806380291628,1,33.5480790879974,1,0.541752380952381,1,9.97,1,90.2,1,1.17424391328086,1,88.9207741021212,1,25.59,1,1.4,14.2132015,9,4.095,1199.82050833098,14061,35792,123,3563,1,,1
2017-05-01T14:00:00Z,2017-05-01 06:00:00-08:00,1493647257.047,10.0597601154814,1,0.855806382810701,1,33.5514035864208,1,0.541752380952381,1,9.93,1,87.73,1,1.16855378606679,1,88.9713855516964,1,24.87,1,1.28,14.2132015,9,4.095,1198.93885460969,14057,35792,123,3565,1,,1
2017-05-01T14:05:00Z,2017-05-01 06:05:00-08:00,1493647557.046,10.0376437541832,1,0.855337379010376,1,33.5514320684872,1,0.548101587301587,1,9.92,1,85.73,1,1.21702338508647,1,88.5411882303074,1,24.3,1,1.16,14.2132015,9,4.095,1197.17554716711,14032,35773,124,3548,1,,1
2017-05-01T14:10:00Z,2017-05-01 06:10:00-08:00,1493647857.041,10.0358741465674,1,0.855337376612435,1,33.5531155742932,1,0.541752380952381,1,9.93,1,88,1,1.20559761988832,1,88.6424111294578,1,24.94,1,1.04,14.2132015,9,4.095,1203.56753665127,14030,35773,123,3552,1,,1
2017-05-01T14:15:00Z,2017-05-01 06:15:00-08:00,1493648157.229,10.0385285413917,1,0.855436128574186,1,33.5549208990215,1,0.548101587301587,1,9.91,1,87.99,1,1.2084528375324,1,88.6171054046702,1,24.93,1,1.04,14.2132015,9,4.095,1213.15552087273,14033,35777,124,3551,1,,1
2017-05-01T14:20:00Z,2017-05-01 06:20:00-08:00,1493648456.987,10.0385285413917,1,0.855436128574186,1,33.5549208990215,1,0.548101587301587,1,9.92,1,88.24,1,1.17993728009315,1,88.8701626525461,1,25.01,1,0.92,14.2132015,9,4.095,1206.32270452791,14033,35777,124,3561,1,,1
2017-05-01T14:25:00Z,2017-05-01 06:25:00-08:00,1493648756.744,10.0447217420287,1,0.855584239498304,1,33.5556337247164,1,0.541752380952381,1,9.94,1,87.77,1,1.17709019150669,1,88.8954683773337,1,24.88,1,0.8,14.2132015,9,4.095,1205.00022394598,14040,35783,123,3562,1,,1
2017-05-01T14:30:00Z,2017-05-01 06:30:00-08:00,1493649057.137,10.048260470421,1,0.855658293778024,1,33.555579305639,1,0.548101587301587,1,9.95,1,87.74,1,1.19988962911728,1,88.6930225790329,1,24.88,1,0.69,14.2132015,9,4.095,1214.14738130679,14044,35786,124,3554,1,,1
2017-05-01T14:35:00Z,2017-05-01 06:35:00-08:00,1493649356.83,10.0632980918271,1,0.855979189520692,1,33.5556579324274,1,0.5608,1,9.96,1,90.46,1,1.52761096168908,1,85.8334756780353,1,25.66,1,0.69,14.2132015,9,4.095,1218.9964767739,14061,35799,126,3441,1,,1
2017-05-01T14:40:00Z,2017-05-01 06:40:00-08:00,1493649656.861,10.1110434685705,1,0.825121836114805,1,32.1709091775809,1,1.78619682539683,1,9.89,1,87.78,1,28.4442439070341,1,5.81677389967545,1,24.85,1,0.47,14.2132015,9,4.095,1219.43730363454,14115,34549,319,279,1,,1
2017-05-01T14:45:00Z,2017-05-01 06:45:00-08:00,1493649957.441,9.9730243749259,1,0.854201914334783,1,33.5618800483567,4,0.579847619047619,4,9.96,1,84.08,1,1.8116903931887,1,83.4294318232142,1,23.85,1,0.37,14.2132015,9,4.095,1217.89440962707,13959,35727,129,3346,3,,1
2017-05-01T14:50:00Z,2017-05-01 06:50:00-08:00,1493650257.092,10.0535682311615,1,0.855905152327594,1,33.5614627260858,4,0.548101587301587,4,10.04,1,88.8,1,1.16286689476631,1,89.0219970012716,1,25.23,1,0.37,14.2132015,9,4.095,1218.44544320048,14050,35796,124,3567,1,,1
2017-05-01T14:55:00Z,2017-05-01 06:55:00-08:00,1493650557.011,10.0969000478762,1,0.856818500502257,1,33.5610271579103,4,0.541752380952381,4,10.03,1,85.29,1,1.11465845057999,1,89.4521943226607,1,24.23,1,0.27,14.2132015,9,4.095,1219.10668348666,14099,35833,123,3584,1,,1
2017-05-01T15:00:00Z,2017-05-01 07:00:00-08:00,1493650857.182,10.0898272775784,1,0.856670390980553,1,33.5611349292145,1,0.548101587301587,1,10.01,1,82.74,1,1.17709019150669,1,88.8954683773337,1,23.5,1,0.17,14.2132015,9,4.095,1216.79234247066,14091,35827,124,3562,1,,1
2017-05-01T15:05:00Z,2017-05-01 07:05:00-08:00,1493651157.101,10.0836380237131,1,0.856522279124159,1,33.5604220936701,1,0.541752380952381,1,10.03,1,83.41,1,1.15718323570105,1,89.0726084508468,1,23.69,1,0.08,14.2132015,9,4.095,1219.21689020901,14084,35821,123,3569,1,,1
2017-05-01T15:10:00Z,2017-05-01 07:10:00-08:00,1493651457.091,10.0933637510757,1,0.856719757524966,1,33.5600047255579,1,0.548101587301587,1,10.04,1,85.05,1,1.10900211788208,1,89.5028057722358,1,24.17,1,-0.01,14.2132015,9,4.095,1222.4128849463,14095,35829,124,3586,1,,1
2017-05-01T15:15:00Z,2017-05-01 07:15:00-08:00,1493651757.148,10.1110434685705,1,0.857114719925502,1,33.560812573968,1,0.548101587301587,1,10.12,1,89.38,1,1.14866379951317,1,89.1485256252096,1,25.45,1,-0.01,14.2132015,9,4.095,1234.64583033164,14115,35845,124,3572,1,,1