utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2014-01-01T08:00:05Z,2014-01-01 00:00:05,1388563205,0.5,1,93,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,2.16,1
2014-01-01T08:01:05Z,2014-01-01 00:01:05,1388563265,0.8,1,125,1,15.5,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.1,3,14.6,40100,2.49,1
2014-01-01T08:02:05Z,2014-01-01 00:02:05,1388563325,1.5,1,144,1,15.4,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,8.9,3,14.6,40100,4.25,1
2014-01-01T08:03:05Z,2014-01-01 00:03:05,1388563385,1.2,1,122,1,15.6,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.2,3,14.6,40100,3.65,1
2014-01-01T08:04:05Z,2014-01-01 00:04:05,1388563445,0.8,1,124,1,15.6,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.2,3,14.6,40100,2.6,1
2014-01-01T08:05:05Z,2014-01-01 00:05:05,1388563505,1.1,1,125,1,15.5,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.1,3,14.6,40100,3.06,1
2014-01-01T08:06:05Z,2014-01-01 00:06:05,1388563565,1.1,1,113,1,15.6,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.1,3,14.6,40100,2.98,1
2014-01-01T08:07:05Z,2014-01-01 00:07:05,1388563625,1.2,1,101,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,3.9,1
2014-01-01T08:08:05Z,2014-01-01 00:08:05,1388563685,1.3,1,98,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,4.09,1
2014-01-01T08:09:05Z,2014-01-01 00:09:05,1388563745,1.4,1,98,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,4.1,1
2014-01-01T08:10:05Z,2014-01-01 00:10:05,1388563805,1.4,1,98,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,4.08,1
2014-01-01T08:11:05Z,2014-01-01 00:11:05,1388563865,1.5,1,101,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,4.18,1
2014-01-01T08:12:05Z,2014-01-01 00:12:05,1388563925,1.3,1,102,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,4.53,1
2014-01-01T08:13:05Z,2014-01-01 00:13:05,1388563985,1.5,1,106,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.5,3,14.6,40100,4.68,1
2014-01-01T08:14:05Z,2014-01-01 00:14:05,1388564045,1.5,1,87,1,16,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.6,3,14.6,40100,4.43,1
2014-01-01T08:15:05Z,2014-01-01 00:15:05,1388564105,1.2,1,92,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.7,3,14.6,40100,3.91,1
2014-01-01T08:16:05Z,2014-01-01 00:16:05,1388564165,1.5,1,139,1,16.2,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,4.09,1
2014-01-01T08:17:05Z,2014-01-01 00:17:05,1388564225,1.9,1,155,1,16.3,3,65,3,-1,1,3239,1022,1,0,1,0,1,10.1,3,14.6,40100,6,1
2014-01-01T08:18:05Z,2014-01-01 00:18:05,1388564285,2.2,1,146,1,16.3,3,65,3,-1,1,3239,1022,1,0,1,0,1,10,3,14.7,40100,6,1
2014-01-01T08:19:05Z,2014-01-01 00:19:05,1388564345,1.9,1,146,1,16.1,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.8,3,14.6,40100,5.03,1
2014-01-01T08:20:05Z,2014-01-01 00:20:05,1388564405,2.7,1,144,1,16.1,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.7,3,14.6,40100,7.17,1
2014-01-01T08:21:05Z,2014-01-01 00:21:05,1388564465,2.5,1,135,1,16.2,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.9,3,14.6,40100,6.37,1
2014-01-01T08:22:05Z,2014-01-01 00:22:05,1388564525,2.5,1,128,1,16.3,3,65,3,-1,1,3239,1022,1,0,1,0,1,10,3,14.6,40100,6.34,1
2014-01-01T08:23:05Z,2014-01-01 00:23:05,1388564585,2.2,1,131,1,16.2,3,65,3,-1,1,3239,1022,1,0,1,0,1,10,3,14.6,40100,5.98,1
2014-01-01T08:24:05Z,2014-01-01 00:24:05,1388564645,2.5,1,121,1,16.2,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.9,3,14.6,40100,6.35,1
2014-01-01T08:25:05Z,2014-01-01 00:25:05,1388564705,2.4,1,123,1,16.2,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.9,3,14.6,40100,5.63,1
2014-01-01T08:26:05Z,2014-01-01 00:26:05,1388564765,2.3,1,117,1,16.2,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.9,3,14.6,40100,5.67,1
2014-01-01T08:27:05Z,2014-01-01 00:27:05,1388564825,2,1,118,1,16.2,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.9,3,14.6,40100,5.29,1
2014-01-01T08:28:05Z,2014-01-01 00:28:05,1388564885,2.4,1,128,1,16.2,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,5.76,1
2014-01-01T08:29:05Z,2014-01-01 00:29:05,1388564945,2.3,1,122,1,16,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.7,3,14.6,40100,5.95,1
2014-01-01T08:30:05Z,2014-01-01 00:30:05,1388565005,1.8,1,112,1,16,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.6,3,14.6,40100,5.04,1
2014-01-01T08:31:05Z,2014-01-01 00:31:05,1388565065,1.6,1,104,1,15.9,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.6,3,14.6,40100,4.28,1
2014-01-01T08:32:05Z,2014-01-01 00:32:05,1388565125,1.5,1,105,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,4.11,1
2014-01-01T08:33:05Z,2014-01-01 00:33:05,1388565185,1.2,1,114,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,3.28,1
2014-01-01T08:34:05Z,2014-01-01 00:34:05,1388565245,1.1,1,115,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,3.2,1
2014-01-01T08:35:05Z,2014-01-01 00:35:05,1388565305,1.4,1,123,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,3.73,1
2014-01-01T08:36:05Z,2014-01-01 00:36:05,1388565365,1.2,1,125,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,3.74,1
2014-01-01T08:37:05Z,2014-01-01 00:37:05,1388565425,1.2,1,127,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,3.3,1
2014-01-01T08:38:05Z,2014-01-01 00:38:05,1388565485,1.2,1,130,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,3.29,1
2014-01-01T08:39:05Z,2014-01-01 00:39:05,1388565545,1.1,1,136,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,2.9,1
2014-01-01T08:40:05Z,2014-01-01 00:40:05,1388565605,1,1,144,1,15.6,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.1,3,14.6,40100,2.8,1
2014-01-01T08:41:05Z,2014-01-01 00:41:05,1388565665,1.2,1,141,1,15.6,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.2,3,14.6,40100,3.21,1
2014-01-01T08:42:05Z,2014-01-01 00:42:05,1388565725,1.2,1,140,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,2.86,1
2014-01-01T08:43:05Z,2014-01-01 00:43:05,1388565785,1.1,1,139,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.2,3,14.6,40100,2.74,1
2014-01-01T08:44:05Z,2014-01-01 00:44:05,1388565845,0.9,1,133,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,2.31,1
2014-01-01T08:45:05Z,2014-01-01 00:45:05,1388565905,0.9,1,128,1,15.8,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.4,3,14.6,40100,2.54,1
2014-01-01T08:46:05Z,2014-01-01 00:46:05,1388565965,0.9,1,126,1,15.8,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.4,3,14.6,40100,2.43,1
2014-01-01T08:47:05Z,2014-01-01 00:47:05,1388566025,1,1,120,1,15.7,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.3,3,14.6,40100,2.63,1
2014-01-01T08:48:05Z,2014-01-01 00:48:05,1388566085,0.8,1,112,1,15.7,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.3,3,14.6,40100,2.22,1
2014-01-01T08:49:05Z,2014-01-01 00:49:05,1388566145,0.9,1,111,1,15.7,3,65,3,-1,1,3239,1022,1,0,1,0,1,9.4,3,14.6,40100,2.44,1
2014-01-01T08:50:05Z,2014-01-01 00:50:05,1388566205,0.8,1,104,1,15.8,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.4,3,14.6,40100,2.3,1
2014-01-01T08:51:05Z,2014-01-01 00:51:05,1388566265,0.4,1,110,1,15.9,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.5,3,14.6,40100,1.65,1
2014-01-01T08:52:05Z,2014-01-01 00:52:05,1388566325,0.8,1,103,1,15.9,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.5,3,14.6,40100,2.08,1
2014-01-01T08:53:05Z,2014-01-01 00:53:05,1388566385,1,1,97,1,15.9,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.5,3,14.6,40100,2.33,1
2014-01-01T08:54:05Z,2014-01-01 00:54:05,1388566445,1,1,92,1,15.7,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.3,3,14.6,40100,2.31,1
2014-01-01T08:55:05Z,2014-01-01 00:55:05,1388566505,1,1,82,1,15.6,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.1,3,14.6,40100,2.34,1
2014-01-01T08:56:05Z,2014-01-01 00:56:05,1388566565,0.9,1,88,1,15.6,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.2,3,14.6,40100,2.25,1
2014-01-01T08:57:05Z,2014-01-01 00:57:05,1388566625,1,1,88,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.2,3,14.6,40100,2.51,1
2014-01-01T08:58:05Z,2014-01-01 00:58:05,1388566685,1.2,1,92,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.2,3,14.6,40100,2.93,1
2014-01-01T08:59:05Z,2014-01-01 00:59:05,1388566745,1.2,1,92,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,3.11,1
2014-01-01T09:00:05Z,2014-01-01 01:00:05,1388566805,1.1,1,96,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.2,3,14.6,40100,2.84,1
2014-01-01T09:01:05Z,2014-01-01 01:01:05,1388566865,0.9,1,102,1,15.5,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,2.67,1
2014-01-01T09:02:05Z,2014-01-01 01:02:05,1388566925,0.9,1,101,1,15.5,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,2.35,1
2014-01-01T09:03:05Z,2014-01-01 01:03:05,1388566985,1,1,98,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.2,3,14.6,40100,2.57,1
2014-01-01T09:04:05Z,2014-01-01 01:04:05,1388567045,0.9,1,98,1,15.8,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,2.7,1
2014-01-01T09:05:05Z,2014-01-01 01:05:05,1388567105,0.9,1,99,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,2.58,1
2014-01-01T09:06:05Z,2014-01-01 01:06:05,1388567165,1.1,1,90,1,15.8,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.4,3,14.6,40100,2.98,1
2014-01-01T09:07:05Z,2014-01-01 01:07:05,1388567225,1.1,1,87,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,3.05,1
2014-01-01T09:08:05Z,2014-01-01 01:08:05,1388567285,1.1,1,82,1,15.5,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,2.96,1
2014-01-01T09:09:05Z,2014-01-01 01:09:05,1388567345,1.2,1,86,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,3.05,1
2014-01-01T09:10:05Z,2014-01-01 01:10:05,1388567405,1.3,1,88,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,4.03,1
2014-01-01T09:11:05Z,2014-01-01 01:11:05,1388567465,1.2,1,86,1,15.8,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.4,3,14.6,40100,3.38,1
2014-01-01T09:12:05Z,2014-01-01 01:12:05,1388567525,1.4,1,96,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,3.78,1
2014-01-01T09:13:05Z,2014-01-01 01:13:05,1388567585,1.2,1,95,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.6,3,14.6,40100,2.84,1
2014-01-01T09:14:05Z,2014-01-01 01:14:05,1388567645,0.9,1,101,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.4,3,14.6,40100,2.28,1
2014-01-01T09:15:05Z,2014-01-01 01:15:05,1388567705,1.1,1,94,1,15.7,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.3,3,14.6,40100,3.18,1
2014-01-01T09:16:05Z,2014-01-01 01:16:05,1388567765,1.1,1,96,1,15.6,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.2,3,14.6,40100,2.83,1
2014-01-01T09:17:05Z,2014-01-01 01:17:05,1388567825,1.1,1,99,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,3.29,1
2014-01-01T09:18:05Z,2014-01-01 01:18:05,1388567885,0.9,1,105,1,15.8,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.4,3,14.6,40100,2.29,1
2014-01-01T09:19:05Z,2014-01-01 01:19:05,1388567945,1.1,1,105,1,15.9,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.5,3,14.6,40100,3.42,1
2014-01-01T09:20:05Z,2014-01-01 01:20:05,1388568005,1.1,1,102,1,15.8,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.4,3,14.6,40100,2.84,1
2014-01-01T09:21:05Z,2014-01-01 01:21:05,1388568065,1.4,1,108,1,15.9,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.5,3,14.6,40100,4.53,1
2014-01-01T09:22:05Z,2014-01-01 01:22:05,1388568125,1.4,1,116,1,15.8,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.4,3,14.6,40100,4.04,1
2014-01-01T09:23:05Z,2014-01-01 01:23:05,1388568185,1.3,1,115,1,15.8,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.4,3,14.6,40100,3.4,1
2014-01-01T09:24:05Z,2014-01-01 01:24:05,1388568245,1.4,1,116,1,15.6,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.3,3,14.6,40100,3.53,1
2014-01-01T09:25:05Z,2014-01-01 01:25:05,1388568305,1.3,1,116,1,15.6,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.2,3,14.6,40100,3.43,1
2014-01-01T09:26:05Z,2014-01-01 01:26:05,1388568365,1.2,1,119,1,15.6,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.2,3,14.6,40100,3.73,1
2014-01-01T09:27:05Z,2014-01-01 01:27:05,1388568425,1.2,1,115,1,15.7,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.2,3,14.6,40100,3.2,1
2014-01-01T09:28:05Z,2014-01-01 01:28:05,1388568485,1.2,1,114,1,15.7,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.2,3,14.6,40100,3.18,1
2014-01-01T09:29:05Z,2014-01-01 01:29:05,1388568545,1.1,1,108,1,15.6,3,65,3,-1,1,3239,1021.6,1,0,1,0,1,9.3,3,14.6,40100,2.87,1
2014-01-01T09:30:05Z,2014-01-01 01:30:05,1388568605,1.1,1,110,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.2,3,14.6,40100,3.17,1
2014-01-01T09:31:05Z,2014-01-01 01:31:05,1388568665,1.2,1,112,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.4,3,14.6,40100,3.1,1
2014-01-01T09:32:05Z,2014-01-01 01:32:05,1388568725,1.2,1,112,1,16,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.6,3,14.6,40100,3.21,1
2014-01-01T09:33:05Z,2014-01-01 01:33:05,1388568785,1.2,1,111,1,16,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.6,3,14.6,40100,2.92,1
2014-01-01T09:34:05Z,2014-01-01 01:34:05,1388568845,1.1,1,109,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,2.99,1
2014-01-01T09:35:05Z,2014-01-01 01:35:05,1388568905,1.2,1,106,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,3.1,1
2014-01-01T09:36:05Z,2014-01-01 01:36:05,1388568965,1.5,1,107,1,15.8,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.4,3,14.6,40100,4.09,1
2014-01-01T09:37:05Z,2014-01-01 01:37:05,1388569025,1.5,1,104,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.4,3,14.6,40100,3.85,1
2014-01-01T09:38:05Z,2014-01-01 01:38:05,1388569085,1.5,1,106,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,4.56,1
2014-01-01T09:39:05Z,2014-01-01 01:39:05,1388569145,1.6,1,104,1,15.8,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.4,3,14.6,40100,4.75,1
2014-01-01T09:40:05Z,2014-01-01 01:40:05,1388569205,1.5,1,102,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,3.88,1
2014-01-01T09:41:05Z,2014-01-01 01:41:05,1388569265,1.2,1,100,1,15.8,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,3.26,1
2014-01-01T09:42:05Z,2014-01-01 01:42:05,1388569325,1.3,1,99,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,3.62,1
2014-01-01T09:43:05Z,2014-01-01 01:43:05,1388569385,1.5,1,90,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,3.72,1
2014-01-01T09:44:05Z,2014-01-01 01:44:05,1388569445,1.5,1,93,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,4.34,1
2014-01-01T09:45:05Z,2014-01-01 01:45:05,1388569505,1.6,1,93,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,4.15,1
2014-01-01T09:46:05Z,2014-01-01 01:46:05,1388569565,1.3,1,98,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,3.32,1
2014-01-01T09:47:05Z,2014-01-01 01:47:05,1388569625,1.3,1,102,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,3.89,1
2014-01-01T09:48:05Z,2014-01-01 01:48:05,1388569685,1,1,108,1,15.5,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,3.24,1
2014-01-01T09:49:05Z,2014-01-01 01:49:05,1388569745,0.9,1,96,1,15.5,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,2.36,1
2014-01-01T09:50:05Z,2014-01-01 01:50:05,1388569805,0.8,1,88,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,2.45,1
2014-01-01T09:51:05Z,2014-01-01 01:51:05,1388569865,1.1,1,91,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.3,3,14.6,40100,3.37,1
2014-01-01T09:52:05Z,2014-01-01 01:52:05,1388569925,1.1,1,89,1,15.5,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,2.71,1
2014-01-01T09:53:05Z,2014-01-01 01:53:05,1388569985,1,1,79,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.1,3,14.6,40100,2.65,1
2014-01-01T09:54:05Z,2014-01-01 01:54:05,1388570045,1.4,1,83,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.2,3,14.6,40100,3.91,1
2014-01-01T09:55:05Z,2014-01-01 01:55:05,1388570105,1.3,1,82,1,15.6,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.2,3,14.6,40100,3.49,1
2014-01-01T09:56:05Z,2014-01-01 01:56:05,1388570165,1.1,1,92,1,15.7,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.2,3,14.6,40100,2.88,1
2014-01-01T09:57:05Z,2014-01-01 01:57:05,1388570225,1.5,1,95,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,4.23,1
2014-01-01T09:58:05Z,2014-01-01 01:58:05,1388570285,1.3,1,103,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.6,3,14.6,40100,3.97,1
2014-01-01T09:59:05Z,2014-01-01 01:59:05,1388570345,1.2,1,102,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.6,3,14.6,40100,3.09,1
2014-01-01T10:00:05Z,2014-01-01 02:00:05,1388570405,1,1,103,1,15.8,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,2.7,1
2014-01-01T10:01:05Z,2014-01-01 02:01:05,1388570465,1.1,1,114,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,3.28,1
2014-01-01T10:02:05Z,2014-01-01 02:02:05,1388570525,1.1,1,115,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,3.18,1
2014-01-01T10:03:05Z,2014-01-01 02:03:05,1388570585,0.9,1,117,1,15.9,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,2.8,1
2014-01-01T10:04:05Z,2014-01-01 02:04:05,1388570645,1,1,133,1,15.8,3,65,3,-1,1,3239,1021.7,1,0,1,0,1,9.5,3,14.6,40100,3.12,1
2014-01-01T10:05:05Z,2014-01-01 02:05:05,1388570705,0.9,1,139,1,15.8,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.5,3,14.6,40100,2.6,1
2014-01-01T10:06:05Z,2014-01-01 02:06:05,1388570765,0.8,1,136,1,15.9,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.5,3,14.6,40100,2.12,1
2014-01-01T10:07:05Z,2014-01-01 02:07:05,1388570825,0.9,1,154,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.8,3,14.6,40100,2.09,1
2014-01-01T10:08:05Z,2014-01-01 02:08:05,1388570885,0.7,1,135,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.7,3,14.6,40100,1.99,1
2014-01-01T10:09:05Z,2014-01-01 02:09:05,1388570945,0.7,1,119,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.8,3,14.6,40100,2.56,1
2014-01-01T10:10:05Z,2014-01-01 02:10:05,1388571005,1,1,115,1,16.3,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.9,3,14.6,40100,2.55,1
2014-01-01T10:11:05Z,2014-01-01 02:11:05,1388571065,0.9,1,99,1,16.3,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,10,3,14.6,40100,2.3,1
2014-01-01T10:12:05Z,2014-01-01 02:12:05,1388571125,1,1,97,1,16.2,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.9,3,14.6,40100,2.52,1
2014-01-01T10:13:05Z,2014-01-01 02:13:05,1388571185,0.9,1,84,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.8,3,14.6,40100,2.3,1
2014-01-01T10:14:05Z,2014-01-01 02:14:05,1388571245,0.6,1,77,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.7,3,14.6,40100,2.09,1
2014-01-01T10:15:05Z,2014-01-01 02:15:05,1388571305,0.5,1,72,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.8,3,14.6,40100,1.93,1
2014-01-01T10:16:05Z,2014-01-01 02:16:05,1388571365,0.9,1,71,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.8,3,14.6,40100,2.34,1
2014-01-01T10:17:05Z,2014-01-01 02:17:05,1388571425,1,1,81,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10,3,14.6,40100,2.53,1
2014-01-01T10:18:05Z,2014-01-01 02:18:05,1388571485,1.4,1,83,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10.1,3,14.6,40100,3.55,1
2014-01-01T10:19:05Z,2014-01-01 02:19:05,1388571545,1.4,1,79,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10,3,14.6,40100,3.34,1
2014-01-01T10:20:05Z,2014-01-01 02:20:05,1388571605,1.5,1,74,1,16.2,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,4.25,1
2014-01-01T10:21:05Z,2014-01-01 02:21:05,1388571665,1.3,1,66,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,4.07,1
2014-01-01T10:22:05Z,2014-01-01 02:22:05,1388571725,1.3,1,79,1,16.4,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10.1,3,14.6,40100,3.67,1
2014-01-01T10:23:05Z,2014-01-01 02:23:05,1388571785,1,1,78,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10.1,3,14.6,40100,2.67,1
2014-01-01T10:24:05Z,2014-01-01 02:24:05,1388571845,1.3,1,83,1,16.2,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,3.54,1
2014-01-01T10:25:05Z,2014-01-01 02:25:05,1388571905,1,1,72,1,16.2,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,2.82,1
2014-01-01T10:26:05Z,2014-01-01 02:26:05,1388571965,0.8,1,60,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.8,3,14.6,40100,1.98,1
2014-01-01T10:27:05Z,2014-01-01 02:27:05,1388572025,1.1,1,54,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.7,3,14.6,40100,3.69,1
2014-01-01T10:28:05Z,2014-01-01 02:28:05,1388572085,1.1,1,64,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10,3,14.6,40100,3.64,1
2014-01-01T10:29:05Z,2014-01-01 02:29:05,1388572145,1.2,1,70,1,16.4,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10,3,14.6,40100,3.32,1
2014-01-01T10:30:05Z,2014-01-01 02:30:05,1388572205,1.2,1,47,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10.1,3,14.6,40100,3.71,1
2014-01-01T10:31:05Z,2014-01-01 02:31:05,1388572265,1.4,1,46,1,16.2,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,4.09,1
2014-01-01T10:32:05Z,2014-01-01 02:32:05,1388572325,1.5,1,48,1,16.2,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,4.28,1
2014-01-01T10:33:05Z,2014-01-01 02:33:05,1388572385,1.5,1,50,1,16.2,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.8,3,14.6,40100,4.76,1
2014-01-01T10:34:05Z,2014-01-01 02:34:05,1388572445,1.5,1,39,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,4.24,1
2014-01-01T10:35:05Z,2014-01-01 02:35:05,1388572505,1.3,1,37,1,16.3,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,10,3,14.6,40100,3.99,1
2014-01-01T10:36:05Z,2014-01-01 02:36:05,1388572565,1.5,1,38,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.9,3,14.6,40100,4.09,1
2014-01-01T10:37:05Z,2014-01-01 02:37:05,1388572625,1.3,1,43,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.7,3,14.6,40100,3.73,1
2014-01-01T10:38:05Z,2014-01-01 02:38:05,1388572685,1.2,1,41,1,16,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.7,3,14.6,40100,3.69,1
2014-01-01T10:39:05Z,2014-01-01 02:39:05,1388572745,1.2,1,42,1,16.1,3,65,3,-1,1,3239,1021.9,1,0,1,0,1,9.7,3,14.6,40100,3.38,1
2014-01-01T10:40:05Z,2014-01-01 02:40:05,1388572805,1.3,1,20,1,16,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.7,3,14.6,40100,3.48,1
2014-01-01T10:41:05Z,2014-01-01 02:41:05,1388572865,1.3,1,32,1,16,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.6,3,14.6,40100,3.68,1
2014-01-01T10:42:05Z,2014-01-01 02:42:05,1388572925,1.2,1,47,1,16,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.6,3,14.6,40100,3.54,1
2014-01-01T10:43:05Z,2014-01-01 02:43:05,1388572985,1.2,1,49,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.7,3,14.6,40100,3.45,1
2014-01-01T10:44:05Z,2014-01-01 02:44:05,1388573045,1.2,1,52,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.7,3,14.6,40100,3.52,1
2014-01-01T10:45:05Z,2014-01-01 02:45:05,1388573105,1.4,1,43,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.8,3,14.6,40100,3.93,1
2014-01-01T10:46:05Z,2014-01-01 02:46:05,1388573165,1.2,1,34,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.8,3,14.6,40100,3.28,1
2014-01-01T10:47:05Z,2014-01-01 02:47:05,1388573225,1.5,1,35,1,16,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.7,3,14.6,40100,4.02,1
2014-01-01T10:48:05Z,2014-01-01 02:48:05,1388573285,1.3,1,37,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.7,3,14.6,40100,3.36,1
2014-01-01T10:49:05Z,2014-01-01 02:49:05,1388573345,1.1,1,44,1,16.1,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.7,3,14.6,40100,2.85,1
2014-01-01T10:50:05Z,2014-01-01 02:50:05,1388573405,0.9,1,56,1,16,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.6,3,14.6,40100,2.2,1
2014-01-01T10:51:05Z,2014-01-01 02:51:05,1388573465,0.8,1,36,1,15.9,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.6,3,14.6,40100,1.95,1
2014-01-01T10:52:05Z,2014-01-01 02:52:05,1388573525,0.9,1,23,1,15.9,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.5,3,14.6,40100,2.65,1
2014-01-01T10:53:05Z,2014-01-01 02:53:05,1388573585,1.1,1,30,1,15.9,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.5,3,14.6,40100,3.84,1
2014-01-01T10:54:05Z,2014-01-01 02:54:05,1388573645,0.6,1,28,1,15.8,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.5,3,14.6,40100,1.78,1
2014-01-01T10:55:05Z,2014-01-01 02:55:05,1388573705,1.1,1,40,1,15.8,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.5,3,14.6,40100,3.12,1
2014-01-01T10:56:05Z,2014-01-01 02:56:05,1388573765,1.3,1,32,1,15.8,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.4,3,14.6,40100,3.29,1
2014-01-01T10:57:05Z,2014-01-01 02:57:05,1388573825,1.4,1,34,1,15.9,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.6,3,14.6,40100,4,1
2014-01-01T10:58:05Z,2014-01-01 02:58:05,1388573885,1.4,1,33,1,15.9,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.6,3,14.6,40100,3.94,1
2014-01-01T10:59:05Z,2014-01-01 02:59:05,1388573945,1.4,1,34,1,15.9,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.5,3,14.6,40100,3.5,1
2014-01-01T11:00:05Z,2014-01-01 03:00:05,1388574005,1.3,1,28,1,15.8,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.4,3,14.6,40100,3.46,1
2014-01-01T11:01:05Z,2014-01-01 03:01:05,1388574065,1.4,1,2,1,15.7,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.3,3,14.6,40100,3.68,1
2014-01-01T11:02:05Z,2014-01-01 03:02:05,1388574125,0.9,1,15,1,15.6,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.2,3,14.6,40100,3.06,1
2014-01-01T11:03:05Z,2014-01-01 03:03:05,1388574185,1.3,1,30,1,15.6,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.2,3,14.6,40100,3.49,1
2014-01-01T11:04:05Z,2014-01-01 03:04:05,1388574245,1.2,1,55,1,15.6,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.1,3,14.6,40100,3.17,1
2014-01-01T11:05:05Z,2014-01-01 03:05:05,1388574305,1,1,42,1,15.5,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.1,3,14.6,40100,3.01,1
2014-01-01T11:06:05Z,2014-01-01 03:06:05,1388574365,1.1,1,42,1,15.6,3,65,3,-1,1,3239,1021.8,1,0,1,0,1,9.1,3,14.6,40100,3.03,1