utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2020-02-01T08:01:46Z,2020-02-01 00:01:46-08:00,1580544106.05046,13.3125018482928,1,0.909754251466254,1,32.8988102809781,1,0.997676434676435,1,12.85,1,345.24,1,4.4797793096763,1,63.8918784195657,1,104.66,1,2.943,8.0145,1,1080.8426654,1,1,10.34,0.1448,1
2020-02-01T08:06:46Z,2020-02-01 00:06:46-08:00,1580544406.06962,13.3065557051789,1,0.909683639985723,1,32.9011059767051,1,1.01696825396825,1,12.85,1,340.67,1,4.53387445490436,1,63.5471875211289,1,103.28,1,3.008,8.01,1,1064.92490717,1,1,11.27,0.1578,1
2020-02-01T08:11:46Z,2020-02-01 00:11:46-08:00,1580544706.22479,13.1917860468624,1,0.907612204739551,1,32.9168606823793,1,1.00732234432234,1,12.78,1,335.53,1,4.56312427278559,1,63.3615847296629,1,101.56,1,3.008,8.001,1,1098.06873252,1,1,10.79,0.1511,1
2020-02-01T08:16:46Z,2020-02-01 00:16:46-08:00,1580545006.56596,13.068315182948,1,0.905258306987648,1,32.9287252355649,1,0.997676434676435,1,12.66,1,323.79,1,4.61346672805586,1,63.0434085157212,1,97.74,1,3.073,7.9875,1,1075.39137833,1,1,10.74,0.1504,1
2020-02-01T08:21:46Z,2020-02-01 00:21:46-08:00,1580545306.1211,13.0614969577281,1,0.90504644494487,1,32.9260601872638,1,0.997676434676435,1,12.62,1,318.74,1,4.60926183004467,1,63.0699232002164,1,96.14,1,3.138,7.992,1,1112.61004076,1,1,10.22,0.1431,1
2020-02-01T08:26:46Z,2020-02-01 00:26:46-08:00,1580545606.32927,13.1620017093111,1,0.906929553737205,1,32.9150811546564,1,1.01696825396825,1,12.69,1,326.77,1,4.59665773431423,1,63.1494672537018,1,98.7,1,3.203,7.9965,1,1060.34582603,1,1,11.11,0.1556,1
2020-02-01T08:31:46Z,2020-02-01 00:31:46-08:00,1580545906.10941,13.2147543000424,1,0.90794173590819,1,32.910273636508,1,1.01696825396825,1,12.74,1,332.24,1,4.61767339492759,1,63.0168938312261,1,100.48,1,3.268,7.9965,1,1133.25198056,1,1,10.9,0.1527,1
2020-02-01T08:36:46Z,2020-02-01 00:36:46-08:00,1580546206.12757,13.1637039963631,1,0.907117890219235,1,32.9212221674123,1,1.00732234432234,1,12.72,1,330.67,1,4.61346672805586,1,63.0434085157212,1,99.95,1,3.332,7.992,1,1104.27678649,1,1,11.27,0.1579,1
2020-02-01T08:41:46Z,2020-02-01 00:41:46-08:00,1580546506.12673,13.2096508633262,1,0.907800494214031,1,32.9089888726517,1,1.02661416361416,1,12.72,1,326.7,1,4.60505869940708,1,63.0964378847115,1,98.76,1,3.332,7.992,1,1091.23217721,1,1,10.65,0.1492,1
2020-02-01T08:46:46Z,2020-02-01 00:46:46-08:00,1580546806.00789,13.2334638739474,1,0.908130023192856,1,32.9016747859057,1,1.02661416361416,1,12.76,1,332.63,1,4.57987694739347,1,63.2555259916823,1,100.64,1,3.396,7.9965,1,1088.03836432,1,1,10.1,0.1415,1
2020-02-01T08:51:46Z,2020-02-01 00:51:46-08:00,1580547106.26306,13.2351645084738,1,0.908082932533342,1,32.8983012123968,1,1.03626007326007,1,12.77,1,331.86,1,4.57568614689345,1,63.2820406761775,1,100.41,1,3.46,8.0055,1,1105.70053441,1,1,10.13,0.1418,1
2020-02-01T08:56:46Z,2020-02-01 00:56:46-08:00,1580547406.07821,13.2428168776087,1,0.9082477097401,1,32.8983293029838,1,1.02661416361416,1,12.77,1,333.25,1,4.58406950491074,1,63.2290113071872,1,100.85,1,3.522,8.0055,1,1102.64781365,1,1,10.01,0.1402,1
2020-02-01T09:01:46Z,2020-02-01 01:01:46-08:00,1580547706.01936,13.2002936432881,1,0.907659265171026,1,32.9113896857238,1,1.01696825396825,1,12.75,1,326.84,1,4.62188183214868,1,62.9903791467309,1,98.85,1,3.584,7.9965,1,1069.61301404,1,1,10.89,0.1525,1
2020-02-01T09:06:46Z,2020-02-01 01:06:46-08:00,1580548006.04952,13.2002936432881,1,0.907635722406726,1,32.9104383566979,1,1.02661416361416,1,12.74,1,325.92,1,4.60926183004467,1,63.0699232002164,1,98.56,1,3.644,8.001,1,1087.19181151,1,1,10.31,0.1445,1
2020-02-01T09:11:46Z,2020-02-01 01:11:46-08:00,1580548306.16769,13.1773208747618,1,0.907282649039124,1,32.9160776255699,1,0.997676434676435,1,12.72,1,322.15,1,4.56312427278559,1,63.3615847296629,1,97.39,1,3.644,7.992,1,1080.03459225,1,1,11.18,0.1566,1
2020-02-01T09:16:45Z,2020-02-01 01:16:45-08:00,1580548605.98584,13.1296507670913,1,0.906458796130308,1,32.9240965662671,1,0.997676434676435,1,12.69,1,299.58,1,4.63030402360371,1,62.9373497777407,1,90.49,1,3.704,7.9875,1,1083.2412317,1,1,11.06,0.155,1
2020-02-01T09:21:46Z,2020-02-01 01:21:46-08:00,1580548906.091,13.1211349953383,1,0.906317565560145,1,32.9257699716618,1,0.997676434676435,1,12.68,1,281.82,1,4.6345177808247,1,62.9108350932455,1,85.1,1,3.762,7.9875,1,1046.71760837,1,1,10.99,0.1539,1
2020-02-01T09:26:45Z,2020-02-01 01:26:45-08:00,1580549205.97916,13.1117665071355,1,0.906152795020258,1,32.9272306101115,1,0.988030525030525,1,12.67,1,272.51,1,4.63030402360371,1,62.9373497777407,1,82.27,1,3.819,7.9875,1,1104.610277,1,1,10.76,0.1508,1
2020-02-01T09:31:46Z,2020-02-01 01:31:46-08:00,1580549506.09532,13.0964336782283,1,0.905893871962656,1,32.930056635215,1,1.00732234432234,1,12.65,1,265.75,1,4.63873331436922,1,62.8843204087504,1,80.21,1,3.875,7.992,1,1070.91490966,1,1,10.92,0.1529,1
2020-02-01T09:36:45Z,2020-02-01 01:36:45-08:00,1580549805.96447,13.0921739914954,1,0.905776171799099,1,32.9289876835144,1,0.997676434676435,1,12.65,1,258.6,1,4.63030402360371,1,62.9373497777407,1,78.05,1,3.928,7.992,1,1112.13305314,1,1,10.82,0.1516,1
2020-02-01T09:41:45Z,2020-02-01 01:41:45-08:00,1580550105.93963,13.0904700476864,1,0.905752634282979,1,32.9295138724805,1,0.997676434676435,1,12.64,1,256.57,1,4.63873331436922,1,62.8843204087504,1,77.42,1,3.928,7.992,1,1046.60858263,1,1,10.55,0.1478,1
2020-02-01T09:46:45Z,2020-02-01 01:46:45-08:00,1580550405.98079,13.0291017459631,1,0.904457980054901,1,32.9303469103155,1,1.01696825396825,1,12.59,1,262.91,1,4.73192751496864,1,62.3009973498573,1,79.25,1,3.98,7.9875,1,1102.66064021,1,1,11.37,0.1593,1
2020-02-01T09:51:45Z,2020-02-01 01:51:45-08:00,1580550705.94295,13.0589399601795,1,0.905093537356482,1,32.9301909892442,1,1.01696825396825,1,12.61,1,317.75,1,4.65561324177615,1,62.7782616707698,1,95.8,1,4.03,7.992,1,1125.54321932,1,1,11.33,0.1588,1
2020-02-01T09:56:45Z,2020-02-01 01:56:45-08:00,1580551005.96111,13.0546780998798,1,0.904952295254364,1,32.9281674233837,1,1.01696825396825,1,12.6,1,316.51,1,4.65983767945015,1,62.7517469862747,1,95.42,1,4.079,7.9965,1,1061.76316067,1,1,11.46,0.1605,1
2020-02-01T10:01:45Z,2020-02-01 02:01:45-08:00,1580551305.93327,13.0538256981594,1,0.904928755332068,1,32.9279535957046,1,0.988030525030525,1,12.61,1,282.96,1,4.4797793096763,1,63.8918784195657,1,85.31,3,4.125,7.9965,1,1143.53246663,1,1,10,0.14,1
2020-02-01T10:06:45Z,2020-02-01 02:06:45-08:00,1580551605.98543,13.1287992342943,1,0.906341085587143,1,32.9200709524858,1,1.01696825396825,1,12.65,1,329.42,1,4.6345177808247,1,62.9108350932455,1,99.41,1,4.169,8.0055,1,1109.73448684,1,1,10.55,0.1478,1
2020-02-01T10:11:46Z,2020-02-01 02:11:46-08:00,1580551906.2256,13.1041004924072,1,0.90596447704727,1,32.9262594738269,1,1.00732234432234,1,12.65,1,327.85,1,4.6894588174098,1,62.5661441948087,1,98.94,1,4.169,8.0055,1,1069.29876338,1,1,10.7,0.1498,1
2020-02-01T10:16:46Z,2020-02-01 02:16:46-08:00,1580552206.02175,13.1075077087488,1,0.906035094697821,1,32.9261614164888,1,1.01696825396825,1,12.65,1,330.67,1,4.65561324177615,1,62.7782616707698,1,99.79,1,4.21,8.0055,1,1058.10117842,1,1,11.05,0.1548,1
2020-02-01T10:21:46Z,2020-02-01 02:21:46-08:00,1580552506.28092,13.115173368236,1,0.90617632756875,1,32.925226140522,1,1.01696825396825,1,12.65,1,329.16,1,4.6345177808247,1,62.9108350932455,1,99.34,1,4.25,8.0055,1,1087.60226136,1,1,11.03,0.1545,1
2020-02-01T10:26:46Z,2020-02-01 02:26:46-08:00,1580552806.20308,13.1228382285893,1,0.90631756054343,1,32.9242915159426,1,1.00732234432234,1,12.66,1,332.13,1,4.6345177808247,1,62.9108350932455,1,100.27,1,4.286,8.0055,1,1097.74165529,1,1,11.14,0.156,1
2020-02-01T10:31:46Z,2020-02-01 02:31:46-08:00,1580553106.06023,13.1075077087488,1,0.906011552134048,1,32.925208003808,1,1.01696825396825,1,12.65,1,330.73,1,4.63873331436922,1,62.8843204087504,1,99.81,1,4.321,8.0055,1,1078.00799612,1,1,10.86,0.1521,1
2020-02-01T10:36:45Z,2020-02-01 02:36:45-08:00,1580553405.92138,13.0989893717959,1,0.905846779348939,1,32.9259299067356,1,1.00732234432234,1,12.64,1,327.38,1,4.6345177808247,1,62.9108350932455,1,98.78,1,4.353,8.001,1,1068.52275663,1,1,10.84,0.1519,1
2020-02-01T10:41:45Z,2020-02-01 02:41:45-08:00,1580553705.93354,13.0819497361192,1,0.905587861719444,1,32.9302377003421,1,1.00732234432234,1,12.63,1,324.26,1,4.6345177808247,1,62.9108350932455,1,97.81,1,4.353,8.001,1,1070.92132294,1,1,11.05,0.1547,1
2020-02-01T10:46:46Z,2020-02-01 02:46:46-08:00,1580554006.0227,13.0836538774438,1,0.905587856704095,1,32.9287573513728,1,0.997676434676435,1,12.62,1,323.92,1,4.62609204120986,1,62.9638644622358,1,97.7,1,4.382,7.9965,1,1079.68827519,1,1,11.34,0.1588,1
2020-02-01T10:51:45Z,2020-02-01 02:51:45-08:00,1580554305.89686,13.1075077087488,1,0.906011552134048,1,32.925208003808,1,1.00732234432234,1,12.64,1,326.02,1,4.62188183214868,1,62.9903791467309,1,98.36,1,4.408,8.001,1,1107.7399571,1,1,11.04,0.1547,1
2020-02-01T10:56:45Z,2020-02-01 02:56:45-08:00,1580554605.99902,13.0964336782283,1,0.905823244332072,1,32.9271956342601,1,0.997676434676435,1,12.63,1,323.98,1,4.59245989689444,1,63.1759819381969,1,97.74,1,4.432,7.992,1,1073.53794073,1,1,11.41,0.1598,1
2020-02-01T11:01:46Z,2020-02-01 03:01:46-08:00,1580554906.23819,13.0930259485887,1,0.905799711825986,1,32.9292014822057,1,0.997676434676435,1,12.63,1,303.71,1,4.62609204120986,1,62.9638644622358,1,91.61,1,4.453,7.9965,1,1095.56114047,1,1,11.13,0.1559,1
2020-02-01T11:06:45Z,2020-02-01 03:06:45-08:00,1580555205.97934,13.1006931181494,1,0.905940944524209,1,32.9282647463772,1,0.997676434676435,1,12.63,1,288.51,1,4.67252171056244,1,62.6722029327893,1,87.04,1,4.471,7.9965,1,1118.93754206,1,1,10.47,0.1467,1
2020-02-01T11:11:45Z,2020-02-01 03:11:45-08:00,1580555505.95749,13.1109147671934,1,0.906152797528522,1,32.9279701259958,1,0.997676434676435,1,12.65,1,277.99,1,4.6345177808247,1,62.9108350932455,1,83.89,1,4.471,7.9965,1,1121.72731838,1,1,11.14,0.1561,1
2020-02-01T11:16:46Z,2020-02-01 03:16:46-08:00,1580555806.42268,13.098137483812,1,0.905917409496026,1,32.9295305508464,1,0.997676434676435,1,12.64,1,268.47,1,4.63873331436922,1,62.8843204087504,1,81.01,1,4.486,7.9965,1,1145.16785275,1,1,11.67,0.1634,1
2020-02-01T11:21:45Z,2020-02-01 03:21:45-08:00,1580556105.92981,13.0384807761304,1,0.904928800459858,1,32.9412930874402,1,1.00732234432234,1,12.6,1,255.33,1,4.75749557633804,1,62.1419092428864,1,76.97,1,4.498,7.992,1,1096.3114941,1,1,11.97,0.1677,1
2020-02-01T11:26:45Z,2020-02-01 03:26:45-08:00,1580556405.89597,13.0043694709849,1,0.904269713880012,1,32.9442149524774,1,1.00732234432234,1,12.56,1,247.72,1,4.75322969043443,1,62.1684239273816,1,74.61,1,4.507,7.992,1,1075.87878753,1,1,11.51,0.1613,1
2020-02-01T11:31:45Z,2020-02-01 03:31:45-08:00,1580556705.99713,12.9949860845207,1,0.904128487423971,1,32.9466455146051,1,0.997676434676435,1,12.55,1,242.91,1,4.70218049971044,1,62.4866001413233,1,73.14,1,4.513,7.992,1,1131.53963509,1,1,12,0.1681,1
2020-02-01T11:36:45Z,2020-02-01 03:36:45-08:00,1580557005.90829,12.9668287300265,1,0.903728343233169,1,32.954939233611,1,0.997676434676435,1,12.53,1,239.85,1,4.68522185057398,1,62.5926588793038,1,72.19,1,4.516,7.992,1,1127.28763118,1,1,11.75,0.1646,1
2020-02-01T11:41:45Z,2020-02-01 03:41:45-08:00,1580557305.89345,12.9420754719325,1,0.903257570898231,1,32.957364669828,1,1.00732234432234,1,12.5,1,236.77,1,4.65983767945015,1,62.7517469862747,1,71.22,1,4.516,7.9875,1,1103.58415237,1,1,11.66,0.1633,1
2020-02-01T11:46:45Z,2020-02-01 03:46:45-08:00,1580557605.9056,12.9437828611296,1,0.903210481449539,1,32.9539627796593,1,0.997676434676435,1,12.5,1,238.86,1,4.66406390246576,1,62.7252323017795,1,71.85,1,4.516,7.9875,1,1032.21718478,1,1,11.43,0.1601,1
2020-02-01T11:51:45Z,2020-02-01 03:51:45-08:00,1580557905.97777,12.8840005966242,1,0.902033549717624,1,32.9581844691314,1,1.00732234432234,1,12.46,1,248.52,1,4.72341933447846,1,62.3540267188476,1,74.68,1,4.513,7.992,1,1085.31272079,1,1,12.48,0.1748,1
2020-02-01T11:56:45Z,2020-02-01 03:56:45-08:00,1580558205.89792,12.8566553327999,1,0.901633415117654,1,32.9657421856135,1,0.988030525030525,1,12.44,1,315.6,1,4.73618432134696,1,62.2744826653621,1,94.79,1,4.508,7.9875,1,1079.68827519,1,1,12.18,0.1706,1
2020-02-01T12:01:45Z,2020-02-01 04:01:45-08:00,1580558505.85708,12.8104870733079,1,0.900715413824966,1,32.9686258106453,1,1.00732234432234,1,12.4,1,307.05,1,4.88632576259074,1,61.3464687080322,1,92.14,1,4.499,7.9785,1,1051.40571525,1,1,12.19,0.1708,1
2020-02-01T12:06:45Z,2020-02-01 04:06:45-08:00,1580558805.81924,12.8096318313999,1,0.900668332525855,1,32.96745254453,1,1.01696825396825,1,12.38,1,256.75,1,4.98623194411216,1,60.736630964644,1,77.02,3,4.487,7.983,1,1143.64149238,1,1,12.24,0.1714,1
2020-02-01T12:11:45Z,2020-02-01 04:11:45-08:00,1580559105.9314,12.8532364580783,1,0.901492173074199,1,32.9629711433014,1,1.00732234432234,1,12.41,1,313.83,1,4.65561324177615,1,62.7782616707698,1,94.21,1,4.487,7.9875,1,1060.06364176,1,1,12.06,0.1689,1
2020-02-01T12:16:45Z,2020-02-01 04:16:45-08:00,1580559405.81955,12.8720382977205,1,0.901915874475698,1,32.9638261802092,1,1.00732234432234,1,12.43,1,312.4,1,4.71491838674847,1,62.4070560878378,1,93.82,1,4.472,7.9875,1,1073.75599221,1,1,12.3,0.1722,1
2020-02-01T12:21:45Z,2020-02-01 04:21:45-08:00,1580559705.86472,12.7899585139577,1,0.90050359688675,1,32.9779180514972,1,1.00732234432234,1,12.38,1,305.12,1,4.75749557633804,1,62.1419092428864,1,91.52,1,4.455,7.974,1,1109.29838387,1,1,13.39,0.1876,1
2020-02-01T12:26:45Z,2020-02-01 04:26:45-08:00,1580560005.91788,12.7446042388486,1,0.899750390949467,1,32.9868187465648,1,1.00732234432234,1,12.33,1,299,1,4.72767251985939,1,62.3275120343524,1,89.58,1,4.435,7.9695,1,1051.84181821,1,1,14,0.196,1
2020-02-01T12:31:45Z,2020-02-01 04:31:45-08:00,1580560305.91704,12.5920765272234,1,0.897020009055911,1,33.0087020753112,1,0.997676434676435,1,12.19,1,287.36,1,4.78740784039706,1,61.9563064514205,1,85.83,1,4.412,7.9515,1,1091.11673819,1,1,13.74,0.1925,1
2020-02-01T12:36:45Z,2020-02-01 04:36:45-08:00,1580560605.79719,12.5362989070753,1,0.896031433569787,1,33.0171113393722,1,1.00732234432234,1,12.13,1,280.76,1,4.78312917789301,1,61.9828211359156,1,83.75,1,4.386,7.947,1,1115.35893243,1,1,14.06,0.1969,1
2020-02-01T12:41:47Z,2020-02-01 04:41:47-08:00,1580560907.31543,12.4950819673371,1,0.895301774079163,1,33.0233611611232,1,0.997676434676435,1,12.08,1,274.34,1,4.86042660541863,1,61.5055568150031,1,81.74,1,4.386,7.9425,1,1133.71373664,1,1,14.49,0.2029,1
2020-02-01T12:46:46Z,2020-02-01 04:46:46-08:00,1580561206.01352,12.4383707182795,1,0.894313210062913,1,33.0325949733113,1,0.997676434676435,1,12.03,1,266.87,1,4.87336779942775,1,61.4260127615176,1,79.41,1,4.357,7.938,1,1119.87388078,1,1,14.52,0.2034,1
2020-02-01T12:51:45Z,2020-02-01 04:51:45-08:00,1580561505.97968,12.3988186626588,1,0.89360709321916,1,33.0383504599862,1,0.997676434676435,1,11.98,1,261.27,1,4.86042660541863,1,61.5055568150031,1,77.67,1,4.326,7.9335,1,1112.0240274,1,1,14.49,0.2029,1
2020-02-01T12:56:45Z,2020-02-01 04:56:45-08:00,1580561805.92683,12.3919378586523,1,0.89344232617582,1,33.0376247267015,1,0.978384615384616,1,11.97,1,260.79,1,4.79597066141058,1,61.9032770824302,1,77.49,1,4.293,7.9335,1,1138.08117957,1,1,14.94,0.2093,1
2020-02-01T13:01:45Z,2020-02-01 05:01:45-08:00,1580562105.89199,12.3850564066355,1,0.89337172318995,1,33.0407785663586,1,0.968738705738706,1,11.95,1,249.37,1,4.72767251985939,1,62.3275120343524,1,74.08,1,4.256,7.9335,1,1133.36741958,1,1,14.97,0.2097,1
2020-02-01T13:06:45Z,2020-02-01 05:06:45-08:00,1580562405.76014,12.3635476906872,1,0.892995130255266,1,33.0442138039193,1,0.959092796092796,1,11.93,1,228.88,1,4.70218049971044,1,62.4866001413233,1,67.96,1,4.218,7.929,1,1100.68535031,1,1,14.74,0.2065,1
2020-02-01T13:11:45Z,2020-02-01 05:11:45-08:00,1580562705.8253,12.3291205669708,1,0.892500871116142,1,33.0541901849275,1,0.978384615384616,1,11.91,1,214.96,1,4.75749557633804,1,62.1419092428864,1,63.79,1,4.218,7.929,1,1102.08344511,1,1,15.86,0.2222,1
2020-02-01T13:16:45Z,2020-02-01 05:16:45-08:00,1580563005.88246,12.2869252104954,1,0.891724146199842,1,33.0593696521137,1,0.968738705738706,1,11.87,1,203.93,1,4.80454082089872,1,61.8502477134399,1,60.47,1,4.177,7.92,1,1134.40637076,1,1,15.49,0.217,1
2020-02-01T13:21:45Z,2020-02-01 05:21:45-08:00,1580563305.79162,12.3041507502866,1,0.891888874160793,1,33.0510032652659,1,0.939800976800977,1,11.86,1,200.32,1,4.76176328279657,1,62.1153945583913,1,59.38,1,4.135,7.929,1,1060.67290326,1,1,15.04,0.2106,1
2020-02-01T13:26:45Z,2020-02-01 05:26:45-08:00,1580563605.75978,12.3515000430769,1,0.892642051498731,1,33.040277380833,1,0.949446886446886,1,11.9,1,200.42,1,4.72767251985939,1,62.3275120343524,1,59.46,1,4.09,7.9335,1,1147.91273612,1,1,14.53,0.2036,1
2020-02-01T13:31:45Z,2020-02-01 05:31:45-08:00,1580563905.93094,12.3738726646101,1,0.893112805009411,1,33.039964146692,1,0.959092796092796,1,11.93,1,201.9,1,4.72341933447846,1,62.3540267188476,1,59.95,1,4.043,7.9335,1,1174.27772568,1,1,14.25,0.1997,1
2020-02-01T13:36:45Z,2020-02-01 05:36:45-08:00,1580564205.75609,12.4039788405033,1,0.893748324369824,1,33.0396218768992,1,0.968738705738706,1,11.95,1,204.22,1,4.69369758019539,1,62.5396295103136,1,60.67,1,3.994,7.9425,1,1153.45380909,1,1,15.35,0.2151,1
2020-02-01T13:41:45Z,2020-02-01 05:41:45-08:00,1580564505.81026,12.3394504080462,1,0.892759790955582,1,33.0557584536026,1,0.978384615384616,1,11.91,1,200.18,1,4.79597066141058,1,61.9032770824302,1,59.41,1,3.994,7.9245,1,1128.28810269,1,1,14.57,0.2041,1
2020-02-01T13:46:45Z,2020-02-01 05:46:45-08:00,1580564805.81142,12.4194571882192,1,0.894077854143033,1,33.0395587172772,1,0.988030525030525,1,11.96,1,205.02,1,4.71491838674847,1,62.4070560878378,1,60.91,1,3.944,7.938,1,1147.33554102,1,1,15.4,0.2158,1
2020-02-01T13:51:45Z,2020-02-01 05:51:45-08:00,1580565105.84458,12.3058730807659,1,0.891959499195038,1,33.0523615175528,1,0.949446886446886,1,11.91,1,201.69,1,4.71067062132776,1,62.433570772333,1,59.85,1,3.892,7.9245,1,1101.50625001,1,1,14.8,0.2073,1
2020-02-01T13:56:45Z,2020-02-01 05:56:45-08:00,1580565405.74673,12.2963997603121,1,0.891747659520181,1,33.0519767659709,1,0.968738705738706,1,11.88,1,209.69,1,4.77885234530131,1,62.0093358204107,1,62.19,1,3.838,7.9335,1,1102.10268495,1,1,15.27,0.2139,1
2020-02-01T14:01:45Z,2020-02-01 06:01:45-08:00,1580565705.66388,12.2602175886677,1,0.891206327211688,1,33.0615648622207,1,0.959092796092796,1,11.85,1,249.26,1,4.74896562353313,1,62.1949386118767,1,73.88,3,3.783,7.92,1,1066.52822689,1,1,15.54,0.2176,1
2020-02-01T14:06:45Z,2020-02-01 06:06:45-08:00,1580566005.75105,12.2412578620705,1,0.890759109144685,1,33.0598303869595,1,0.978384615384616,1,11.83,1,245.35,1,4.75749557633804,1,62.1419092428864,1,72.68,1,3.727,7.9245,1,1105.1554057,1,1,15.57,0.218,1
2020-02-01T14:11:45Z,2020-02-01 06:11:45-08:00,1580566305.76421,12.2291900163081,1,0.890547278310726,1,33.0617358242669,1,0.959092796092796,1,11.83,1,218.87,3,4.6894588174098,1,62.5661441948087,1,64.83,3,3.727,7.92,1,1183.58339336,1,1,15.57,0.218,1
2020-02-01T14:16:45Z,2020-02-01 06:16:45-08:00,1580566605.79237,12.2283279509505,1,0.890594362066151,1,33.0644448714705,1,0.949446886446886,1,11.82,1,250.7,1,4.76176328279657,1,62.1153945583913,1,74.25,1,3.67,7.9155,1,1195.97384819,1,1,16.12,0.2258,1
2020-02-01T14:21:45Z,2020-02-01 06:21:45-08:00,1580566905.84153,12.2283279509505,1,0.890523740180075,1,33.0615243155597,1,0.968738705738706,1,11.82,1,248.5,1,4.91229217060878,1,61.1873806010614,1,73.59,1,3.611,7.9245,1,1159.45022486,1,1,16.22,0.2273,1
2020-02-01T14:26:45Z,2020-02-01 06:26:45-08:00,1580567205.82069,12.2283279509505,1,0.890476658938103,1,33.0595772997435,1,0.959092796092796,1,11.82,1,248.19,1,4.8259984081418,1,61.7176742909642,1,73.5,1,3.552,7.9245,1,1150.45239457,1,1,15.04,0.2107,1
2020-02-01T14:31:45Z,2020-02-01 06:31:45-08:00,1580567505.88285,12.3032895698112,1,0.89174763955307,1,33.0458958903908,1,0.968738705738706,1,11.87,1,249.75,1,4.73618432134696,1,62.2744826653621,1,74.05,1,3.492,7.9335,1,1152.53029693,1,1,15.13,0.2119,1
2020-02-01T14:36:45Z,2020-02-01 06:36:45-08:00,1580567805.717,12.3549424308687,1,0.892642041512466,1,33.0372426497793,1,0.968738705738706,1,11.92,1,255.22,1,4.69369758019539,1,62.5396295103136,1,75.76,1,3.432,7.938,1,1165.44664063,1,1,13.94,0.1953,1
2020-02-01T14:41:45Z,2020-02-01 06:41:45-08:00,1580568105.85917,12.4658725748117,1,0.894595623561721,1,33.0200166224048,1,0.968738705738706,1,12.01,1,263.25,1,4.64295062573551,1,62.8578057242552,1,78.3,1,3.432,7.9515,1,1139.17143698,1,1,13.67,0.1915,1
2020-02-01T14:46:45Z,2020-02-01 06:46:45-08:00,1580568405.70232,12.4615760916222,1,0.894572094916597,1,33.0228277046661,1,0.978384615384616,1,12.03,1,266.66,1,4.62609204120986,1,62.9638644622358,1,79.35,1,3.371,7.9515,1,1167.53736955,1,1,15.31,0.2145,1
2020-02-01T14:51:45Z,2020-02-01 06:51:45-08:00,1580568705.81248,12.3841961795621,1,0.893183397910949,1,33.033777407278,1,0.978384615384616,1,11.97,1,252.6,1,5.12248706780221,1,59.9146757452946,1,75.07,1,3.309,7.9425,1,1120.96413819,1,1,14.53,0.2035,1
2020-02-01T14:56:45Z,2020-02-01 06:56:45-08:00,1580569005.69064,12.3970985223993,1,0.893395229212472,1,33.0311394428237,1,0.968738705738706,1,11.98,1,237.46,1,4.75749557633804,1,62.1419092428864,1,70.59,1,3.247,7.947,1,1131.53963509,1,1,14.24,0.1994,1
2020-02-01T15:01:45Z,2020-02-01 07:01:45-08:00,1580569305.70179,12.4950819673371,1,0.895019279573059,1,33.0117532048262,1,0.978384615384616,1,12.05,1,237.93,1,4.70218049971044,1,62.4866001413233,1,70.83,1,3.186,7.9605,1,1200.00780062,1,1,13.24,0.1854,1
2020-02-01T15:06:45Z,2020-02-01 07:06:45-08:00,1580569605.75096,12.5766346729035,1,0.89654922580015,1,33.002946702037,1,0.988030525030525,1,12.12,1,239.56,1,4.75322969043443,1,62.1684239273816,1,71.44,1,3.124,7.9695,1,1141.24292607,1,1,13.67,0.1914,1
2020-02-01T15:11:47Z,2020-02-01 07:11:47-08:00,1580569907.70023,12.6195206717605,1,0.897302426560805,1,32.9962076673671,1,0.988030525030525,1,12.16,1,238.9,1,4.62188183214868,1,62.9903791467309,1,71.31,1,3.124,7.9695,1,1182.0826861,1,1,13.16,0.1844,1
2020-02-01T15:16:45Z,2020-02-01 07:16:45-08:00,1580570205.67127,12.7077867409719,1,0.898832371206019,1,32.9815138255065,1,0.997676434676435,1,12.23,1,241.72,1,4.6345177808247,1,62.9108350932455,1,72.26,1,3.062,7.9785,1,1082.26000003,1,1,12.59,0.1763,1
2020-02-01T15:21:45Z,2020-02-01 07:21:45-08:00,1580570505.67943,12.7737026605882,1,0.90000926565507,1,32.9719490747799,1,0.997676434676435,1,12.29,1,243.89,1,4.63030402360371,1,62.9373497777407,1,73,1,3.001,7.9785,1,1141.43372111,1,1,12.51,0.1752,1
2020-02-01T15:26:45Z,2020-02-01 07:26:45-08:00,1580570805.69759,12.8216043105784,1,0.900903716606987,1,32.9665968373514,1,1.00732234432234,1,12.33,1,245.92,1,4.6345177808247,1,62.9108350932455,1,73.69,1,2.94,7.9785,1,1169.15351584,1,1,12.93,0.1812,1
2020-02-01T15:31:45Z,2020-02-01 07:31:45-08:00,1580571105.74275,12.8720382977205,1,0.901492117989938,1,32.9465695817433,1,1.00732234432234,1,12.37,1,245.85,1,4.65983767945015,1,62.7517469862747,1,73.73,1,2.88,7.9785,1,1142.83341923,1,1,12.69,0.1777,1
2020-02-01T15:36:45Z,2020-02-01 07:36:45-08:00,1580571405.66591,12.9386605744096,1,0.902786737092227,1,32.9411960606596,1,0.997676434676435,1,12.44,1,250.67,1,4.65139058793597,1,62.804776355265,1,75.29,1,2.82,7.983,1,1108.08627416,1,1,12.71,0.178,1
2020-02-01T15:41:45Z,2020-02-01 07:41:45-08:00,1580571705.75207,12.9915736467579,1,0.903587016942703,1,32.9276636537607,1,1.02661416361416,1,12.49,1,255.42,1,4.60926183004467,1,63.0699232002164,1,76.8,1,2.82,7.983,1,1126.30639951,1,1,12.66,0.1773,1
2020-02-01T15:46:45Z,2020-02-01 07:46:45-08:00,1580572005.68723,12.9864546928196,1,0.903610574236654,1,32.9330730077145,1,1.01696825396825,1,12.5,1,254.02,1,4.61767339492759,1,63.0168938312261,1,76.4,1,2.761,7.983,1,1114.96772242,1,1,12.7,0.1779,1