utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2011-12-01T08:00:21Z,2011-12-01 00:00:21,1322726421,3.9,1,0,1,15.8,3,66,3,-2,1,3239,1020.5,1,0,1,0,1,9.5,3,14.7,40000,12.3,1
2011-12-01T08:01:21Z,2011-12-01 00:01:21,1322726481,2.8,1,8,1,15.8,3,66,3,-2,1,3239,1020.5,1,0,1,0,1,9.6,3,14.7,40000,10.28,1
2011-12-01T08:02:21Z,2011-12-01 00:02:21,1322726541,3.3,1,352,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,11.5,1
2011-12-01T08:03:21Z,2011-12-01 00:03:21,1322726601,2.9,1,7,1,15.6,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,10.15,1
2011-12-01T08:04:21Z,2011-12-01 00:04:21,1322726661,1.6,1,359,1,15.5,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.2,3,14.7,40100,6.24,1
2011-12-01T08:05:21Z,2011-12-01 00:05:21,1322726721,2,1,343,1,15.5,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.2,3,14.7,40000,8.7,1
2011-12-01T08:06:21Z,2011-12-01 00:06:21,1322726781,2,1,340,1,15.3,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9,3,14.7,40000,7.69,1
2011-12-01T08:07:21Z,2011-12-01 00:07:21,1322726841,2.1,1,13,1,15.2,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,8.9,3,14.7,40000,7.81,1
2011-12-01T08:08:21Z,2011-12-01 00:08:21,1322726901,2,1,0,1,15.3,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,8.9,3,14.7,40100,8.53,1
2011-12-01T08:09:21Z,2011-12-01 00:09:21,1322726961,1.7,1,5,1,15.5,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.1,3,14.7,40000,7.27,1
2011-12-01T08:10:21Z,2011-12-01 00:10:21,1322727021,2.1,1,346,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.3,3,14.7,40000,7.72,1
2011-12-01T08:11:21Z,2011-12-01 00:11:21,1322727081,2.3,1,347,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40000,9.1,1
2011-12-01T08:12:21Z,2011-12-01 00:12:21,1322727141,2.1,1,6,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40100,7.28,1
2011-12-01T08:13:21Z,2011-12-01 00:13:21,1322727201,3.2,1,9,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40000,9.93,1
2011-12-01T08:14:21Z,2011-12-01 00:14:21,1322727261,2.6,1,3,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,8.38,1
2011-12-01T08:15:21Z,2011-12-01 00:15:21,1322727321,2.1,1,20,1,15.9,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40000,7.6,1
2011-12-01T08:16:21Z,2011-12-01 00:16:21,1322727381,3.3,1,6,1,15.9,3,66,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40000,11.94,1
2011-12-01T08:17:21Z,2011-12-01 00:17:21,1322727441,1.9,1,10,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40000,6.67,1
2011-12-01T08:18:21Z,2011-12-01 00:18:21,1322727501,2.1,1,0,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,6.42,1
2011-12-01T08:19:21Z,2011-12-01 00:19:21,1322727561,2.1,1,10,1,15.7,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.5,3,14.7,40000,7.25,1
2011-12-01T08:20:21Z,2011-12-01 00:20:21,1322727621,2.7,1,8,1,15.8,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.5,3,14.7,40000,8.95,1
2011-12-01T08:21:21Z,2011-12-01 00:21:21,1322727681,2.4,1,357,1,15.7,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.4,3,14.7,40000,7.45,1
2011-12-01T08:22:21Z,2011-12-01 00:22:21,1322727741,1.9,1,346,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,5.81,1
2011-12-01T08:23:21Z,2011-12-01 00:23:21,1322727801,2.1,1,345,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40100,6.31,1
2011-12-01T08:24:21Z,2011-12-01 00:24:21,1322727861,2,1,354,1,15.6,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,6.15,1
2011-12-01T08:25:21Z,2011-12-01 00:25:21,1322727921,1.7,1,353,1,15.5,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.2,3,14.7,40100,5.83,1
2011-12-01T08:26:21Z,2011-12-01 00:26:21,1322727981,2,1,2,1,15.5,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.2,3,14.7,40100,8,1
2011-12-01T08:27:21Z,2011-12-01 00:27:21,1322728041,2.8,1,357,1,15.5,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.2,3,14.7,40000,8.27,1
2011-12-01T08:28:21Z,2011-12-01 00:28:21,1322728101,1.3,1,10,1,15.5,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.1,3,14.7,40100,5.59,1
2011-12-01T08:29:21Z,2011-12-01 00:29:21,1322728161,2.1,1,0,1,15.5,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.2,3,14.7,40100,6.52,1
2011-12-01T08:30:21Z,2011-12-01 00:30:21,1322728221,1.9,1,347,1,15.4,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.1,3,14.7,40000,6.77,1
2011-12-01T08:31:21Z,2011-12-01 00:31:21,1322728281,1.7,1,2,1,15.4,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.1,3,14.7,40000,5.3,1
2011-12-01T08:32:21Z,2011-12-01 00:32:21,1322728341,1.5,1,19,1,15.3,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,8.9,3,14.7,40100,6.16,1
2011-12-01T08:33:21Z,2011-12-01 00:33:21,1322728401,2,1,14,1,15.3,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9,3,14.7,40100,6.34,1
2011-12-01T08:34:21Z,2011-12-01 00:34:21,1322728461,2.1,1,352,1,15.3,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,8.9,3,14.7,40100,7.15,1
2011-12-01T08:35:21Z,2011-12-01 00:35:21,1322728521,1.6,1,345,1,15.3,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,8.9,3,14.7,40100,4.34,1
2011-12-01T08:36:21Z,2011-12-01 00:36:21,1322728581,1.2,1,333,1,15.4,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9,3,14.7,40100,3.72,1
2011-12-01T08:37:21Z,2011-12-01 00:37:21,1322728641,1.2,1,355,1,15.6,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.2,3,14.7,40100,3.72,1
2011-12-01T08:38:21Z,2011-12-01 00:38:21,1322728701,1.1,1,346,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40100,3.55,1
2011-12-01T08:39:21Z,2011-12-01 00:39:21,1322728761,1.2,1,332,1,15.6,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40100,3.83,1
2011-12-01T08:40:21Z,2011-12-01 00:40:21,1322728821,1.4,1,345,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40100,4.16,1
2011-12-01T08:41:21Z,2011-12-01 00:41:21,1322728881,2,1,333,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,8.08,1
2011-12-01T08:42:21Z,2011-12-01 00:42:21,1322728941,2.2,1,350,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.2,3,14.7,40000,6.89,1
2011-12-01T08:43:21Z,2011-12-01 00:43:21,1322729001,2.3,1,350,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40000,7,1
2011-12-01T08:44:21Z,2011-12-01 00:44:21,1322729061,2.1,1,344,1,15.5,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.2,3,14.7,40100,6.12,1
2011-12-01T08:45:21Z,2011-12-01 00:45:21,1322729121,2.6,1,346,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.2,3,14.7,40100,10.05,1
2011-12-01T08:46:21Z,2011-12-01 00:46:21,1322729181,1.8,1,2,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40100,7.02,1
2011-12-01T08:47:21Z,2011-12-01 00:47:21,1322729241,2.5,1,1,1,15.8,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9.5,3,14.7,40000,7.88,1
2011-12-01T08:48:21Z,2011-12-01 00:48:21,1322729301,2.4,1,322,1,15.9,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9.6,3,14.7,40100,7.14,1
2011-12-01T08:49:21Z,2011-12-01 00:49:21,1322729361,2.1,1,352,1,15.8,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9.6,3,14.7,40100,7.34,1
2011-12-01T08:50:21Z,2011-12-01 00:50:21,1322729421,2.3,1,338,1,15.7,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9.5,3,14.7,40000,7.41,1
2011-12-01T08:51:21Z,2011-12-01 00:51:21,1322729481,2.3,1,331,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.3,3,14.7,40000,6.42,1
2011-12-01T08:52:21Z,2011-12-01 00:52:21,1322729541,2.1,1,338,1,15.7,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9.4,3,14.7,40000,7.68,1
2011-12-01T08:53:21Z,2011-12-01 00:53:21,1322729601,1.7,1,335,1,15.6,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9.3,3,14.7,40000,5.5,1
2011-12-01T08:54:21Z,2011-12-01 00:54:21,1322729661,1.9,1,329,1,15.4,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9.1,3,14.7,40100,6.2,1
2011-12-01T08:55:21Z,2011-12-01 00:55:21,1322729721,2.1,1,324,1,15.2,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,8.9,3,14.7,40100,6.25,1
2011-12-01T08:56:21Z,2011-12-01 00:56:21,1322729781,3.4,1,325,1,15.3,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,8.9,3,14.7,40000,9.1,1
2011-12-01T08:57:21Z,2011-12-01 00:57:21,1322729841,3.3,1,329,1,15.3,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9,3,14.7,40000,8.46,1
2011-12-01T08:58:21Z,2011-12-01 00:58:21,1322729901,3,1,328,1,15.2,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,8.9,3,14.7,40000,8.65,1
2011-12-01T08:59:21Z,2011-12-01 00:59:21,1322729961,3,1,323,1,15.4,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9,3,14.7,40100,8.53,1
2011-12-01T09:00:21Z,2011-12-01 01:00:21,1322730021,3.2,1,333,1,15.5,3,65,3,-2,1,3239,1020.2,1,0,1,0,1,9.2,3,14.7,40000,10.09,1
2011-12-01T09:01:21Z,2011-12-01 01:01:21,1322730081,2.9,1,337,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.3,3,14.7,40000,9.07,1
2011-12-01T09:02:21Z,2011-12-01 01:02:21,1322730141,3.1,1,343,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40000,9.54,1
2011-12-01T09:03:21Z,2011-12-01 01:03:21,1322730201,3.1,1,356,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40000,9.35,1
2011-12-01T09:04:21Z,2011-12-01 01:04:21,1322730261,2.7,1,345,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40000,8.6,1
2011-12-01T09:05:21Z,2011-12-01 01:05:21,1322730321,3.1,1,20,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40100,9.29,1
2011-12-01T09:06:21Z,2011-12-01 01:06:21,1322730381,2.2,1,345,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40100,6.5,1
2011-12-01T09:07:21Z,2011-12-01 01:07:21,1322730441,2.5,1,334,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.3,3,14.7,40100,7.24,1
2011-12-01T09:08:21Z,2011-12-01 01:08:21,1322730501,3,1,329,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40100,10.09,1
2011-12-01T09:09:21Z,2011-12-01 01:09:21,1322730561,3.2,1,331,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40000,9.39,1
2011-12-01T09:10:21Z,2011-12-01 01:10:21,1322730621,4.2,1,321,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40000,11.91,1
2011-12-01T09:11:21Z,2011-12-01 01:11:21,1322730681,3.7,1,328,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40000,9.55,1
2011-12-01T09:12:21Z,2011-12-01 01:12:21,1322730741,3.2,1,338,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,9.56,1
2011-12-01T09:13:21Z,2011-12-01 01:13:21,1322730801,3.2,1,329,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,8.3,1
2011-12-01T09:14:21Z,2011-12-01 01:14:21,1322730861,3.1,1,323,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,9.06,1
2011-12-01T09:15:21Z,2011-12-01 01:15:21,1322730921,3.6,1,324,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,10.6,1
2011-12-01T09:16:21Z,2011-12-01 01:16:21,1322730981,4.1,1,324,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,11.21,1
2011-12-01T09:17:21Z,2011-12-01 01:17:21,1322731041,3.7,1,335,1,15.8,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40000,12,1
2011-12-01T09:18:21Z,2011-12-01 01:18:21,1322731101,2.1,1,342,1,15.8,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40000,7.2,1
2011-12-01T09:19:21Z,2011-12-01 01:19:21,1322731161,2.5,1,329,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.7,3,14.7,40100,8.22,1
2011-12-01T09:20:22Z,2011-12-01 01:20:22,1322731222,2.7,1,322,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.7,3,14.7,40100,7.36,1
2011-12-01T09:21:21Z,2011-12-01 01:21:21,1322731281,3.2,1,315,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.7,3,14.7,40100,9.33,1
2011-12-01T09:22:21Z,2011-12-01 01:22:21,1322731341,3.8,1,310,1,16,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.7,3,14.7,40100,9.61,1
2011-12-01T09:23:21Z,2011-12-01 01:23:21,1322731401,3.6,1,307,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.7,3,14.7,40100,9.3,1
2011-12-01T09:24:21Z,2011-12-01 01:24:21,1322731461,4.2,1,299,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.7,3,14.7,40100,12.54,1
2011-12-01T09:25:21Z,2011-12-01 01:25:21,1322731521,2.6,1,303,1,15.8,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40100,9.85,1
2011-12-01T09:26:21Z,2011-12-01 01:26:21,1322731581,3.6,1,297,1,15.8,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40100,10.59,1
2011-12-01T09:27:21Z,2011-12-01 01:27:21,1322731641,2.4,1,321,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40100,8.84,1
2011-12-01T09:28:21Z,2011-12-01 01:28:21,1322731701,2.8,1,320,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.7,3,14.7,40100,9.02,1
2011-12-01T09:29:21Z,2011-12-01 01:29:21,1322731761,3.9,1,311,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40100,10.63,1
2011-12-01T09:30:21Z,2011-12-01 01:30:21,1322731821,3.6,1,309,1,15.8,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40100,8.88,1
2011-12-01T09:31:21Z,2011-12-01 01:31:21,1322731881,3.2,1,319,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40100,8.84,1
2011-12-01T09:32:21Z,2011-12-01 01:32:21,1322731941,2.8,1,318,1,16,3,66,3,-2,1,3239,1020.2,1,0,1,0,1,9.8,3,14.7,40100,6.83,1
2011-12-01T09:33:21Z,2011-12-01 01:33:21,1322732001,3.3,1,311,1,15.9,3,66,3,-2,1,3239,1020.2,1,0,1,0,1,9.7,3,14.7,40100,10.05,1
2011-12-01T09:34:21Z,2011-12-01 01:34:21,1322732061,4.1,1,318,1,15.9,3,66,3,-2,1,3239,1020.2,1,0,1,0,1,9.7,3,14.7,40100,10.92,1
2011-12-01T09:35:21Z,2011-12-01 01:35:21,1322732121,5.1,1,309,1,15.8,3,66,3,-2,1,3239,1020.2,1,0,1,0,1,9.6,3,14.7,40000,15.59,1
2011-12-01T09:36:21Z,2011-12-01 01:36:21,1322732181,4.7,1,309,1,15.8,3,66,3,-2,1,3239,1020.2,1,0,1,0,1,9.5,3,14.7,40000,12.55,1
2011-12-01T09:37:21Z,2011-12-01 01:37:21,1322732241,5.2,1,311,1,15.8,3,66,3,-2,1,3239,1020.2,1,0,1,0,1,9.6,3,14.7,40000,13.85,1
2011-12-01T09:38:21Z,2011-12-01 01:38:21,1322732301,6,1,304,1,15.8,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40000,15.05,1
2011-12-01T09:39:21Z,2011-12-01 01:39:21,1322732361,6.1,1,316,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40000,16.48,1
2011-12-01T09:40:21Z,2011-12-01 01:40:21,1322732421,4.6,1,321,1,16,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.8,3,14.7,40000,13.54,1
2011-12-01T09:41:21Z,2011-12-01 01:41:21,1322732481,4.9,1,319,1,15.9,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.8,3,14.7,40000,12.39,1
2011-12-01T09:42:21Z,2011-12-01 01:42:21,1322732541,6,1,321,1,15.8,3,66,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40000,17.79,1
2011-12-01T09:43:21Z,2011-12-01 01:43:21,1322732601,4.7,1,308,1,15.8,3,66,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40000,17.98,1
2011-12-01T09:44:21Z,2011-12-01 01:44:21,1322732661,2.3,1,334,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40000,8.58,1
2011-12-01T09:45:21Z,2011-12-01 01:45:21,1322732721,3,1,16,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40000,9.31,1
2011-12-01T09:46:21Z,2011-12-01 01:46:21,1322732781,2.4,1,4,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40100,8.04,1
2011-12-01T09:47:21Z,2011-12-01 01:47:21,1322732841,2.6,1,314,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40100,7.23,1
2011-12-01T09:48:21Z,2011-12-01 01:48:21,1322732901,3.1,1,308,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40100,8.65,1
2011-12-01T09:49:21Z,2011-12-01 01:49:21,1322732961,4.1,1,313,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.3,3,14.7,40000,10.38,1
2011-12-01T09:50:21Z,2011-12-01 01:50:21,1322733021,4.2,1,316,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.3,3,14.7,40100,10.34,1
2011-12-01T09:51:21Z,2011-12-01 01:51:21,1322733081,4.7,1,318,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40000,12.64,1
2011-12-01T09:52:21Z,2011-12-01 01:52:21,1322733141,2.9,1,329,1,15.7,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40100,8.44,1
2011-12-01T09:53:21Z,2011-12-01 01:53:21,1322733201,1.9,1,340,1,15.6,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.4,3,14.7,40100,8.13,1
2011-12-01T09:54:21Z,2011-12-01 01:54:21,1322733261,2.3,1,326,1,15.5,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.2,3,14.7,40000,6.61,1
2011-12-01T09:55:21Z,2011-12-01 01:55:21,1322733321,2.6,1,327,1,15.6,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.3,3,14.7,40100,7.26,1
2011-12-01T09:56:21Z,2011-12-01 01:56:21,1322733381,3.3,1,326,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40100,9.01,1
2011-12-01T09:57:21Z,2011-12-01 01:57:21,1322733441,3.6,1,332,1,15.6,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.3,3,14.7,40000,10.35,1
2011-12-01T09:58:21Z,2011-12-01 01:58:21,1322733501,2.7,1,330,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40100,8.28,1
2011-12-01T09:59:21Z,2011-12-01 01:59:21,1322733561,1.5,1,330,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40100,4.45,1
2011-12-01T10:00:21Z,2011-12-01 02:00:21,1322733621,2.8,1,337,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,10.2,1
2011-12-01T10:01:21Z,2011-12-01 02:01:21,1322733681,2.3,1,330,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,7.87,1
2011-12-01T10:02:21Z,2011-12-01 02:02:21,1322733741,2.6,1,315,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,7.22,1
2011-12-01T10:03:21Z,2011-12-01 02:03:21,1322733801,2.9,1,314,1,16,3,66,3,-2,1,3239,1020.4,1,0,1,0,1,9.7,3,14.7,40100,7.3,1
2011-12-01T10:04:21Z,2011-12-01 02:04:21,1322733861,3.8,1,322,1,16,3,66,3,-2,1,3239,1020.4,1,0,1,0,1,9.8,3,14.7,40000,11.24,1
2011-12-01T10:05:21Z,2011-12-01 02:05:21,1322733921,2.5,1,334,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40000,9.41,1
2011-12-01T10:06:21Z,2011-12-01 02:06:21,1322733981,2.3,1,340,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,8.06,1
2011-12-01T10:07:21Z,2011-12-01 02:07:21,1322734041,2,1,330,1,15.8,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.5,3,14.7,40000,6.91,1
2011-12-01T10:08:21Z,2011-12-01 02:08:21,1322734101,3.9,1,331,1,15.8,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.6,3,14.7,40000,13.31,1
2011-12-01T10:09:21Z,2011-12-01 02:09:21,1322734161,2.4,1,334,1,15.9,3,66,3,-2,1,3239,1020.5,1,0,1,0,1,9.6,3,14.7,40000,7.85,1
2011-12-01T10:10:21Z,2011-12-01 02:10:21,1322734221,3,1,329,1,15.9,3,66,3,-2,1,3239,1020.5,1,0,1,0,1,9.7,3,14.7,40000,9.13,1
2011-12-01T10:11:21Z,2011-12-01 02:11:21,1322734281,2.4,1,334,1,16,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.7,3,14.7,40100,6.73,1
2011-12-01T10:12:21Z,2011-12-01 02:12:21,1322734341,2,1,341,1,16,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.7,3,14.7,40000,6.99,1
2011-12-01T10:13:21Z,2011-12-01 02:13:21,1322734401,3.3,1,332,1,15.9,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.7,3,14.7,40000,11.33,1
2011-12-01T10:14:21Z,2011-12-01 02:14:21,1322734461,3.2,1,308,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,11.87,1
2011-12-01T10:15:21Z,2011-12-01 02:15:21,1322734521,2.4,1,355,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40000,8.85,1
2011-12-01T10:16:21Z,2011-12-01 02:16:21,1322734581,2.5,1,324,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40100,8.44,1
2011-12-01T10:17:21Z,2011-12-01 02:17:21,1322734641,2.7,1,291,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,10.15,1
2011-12-01T10:18:21Z,2011-12-01 02:18:21,1322734701,3.4,1,304,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,9.13,1
2011-12-01T10:19:21Z,2011-12-01 02:19:21,1322734761,3.3,1,333,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,10.05,1
2011-12-01T10:20:21Z,2011-12-01 02:20:21,1322734821,3,1,335,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,9.05,1
2011-12-01T10:21:21Z,2011-12-01 02:21:21,1322734881,3.3,1,324,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40100,8.53,1
2011-12-01T10:22:21Z,2011-12-01 02:22:21,1322734941,3.2,1,354,1,15.9,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40100,11.45,1
2011-12-01T10:23:21Z,2011-12-01 02:23:21,1322735001,2.3,1,359,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40000,8.58,1
2011-12-01T10:24:21Z,2011-12-01 02:24:21,1322735061,2.5,1,322,1,15.8,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.5,3,14.7,40100,6.89,1
2011-12-01T10:25:21Z,2011-12-01 02:25:21,1322735121,2.9,1,333,1,15.9,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.6,3,14.7,40000,8.72,1
2011-12-01T10:26:21Z,2011-12-01 02:26:21,1322735181,3,1,338,1,15.9,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.6,3,14.7,40000,8.49,1
2011-12-01T10:27:21Z,2011-12-01 02:27:21,1322735241,2.3,1,340,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,7.02,1
2011-12-01T10:28:21Z,2011-12-01 02:28:21,1322735301,1.8,1,359,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40100,7.02,1
2011-12-01T10:29:21Z,2011-12-01 02:29:21,1322735361,2.1,1,335,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.4,3,14.7,40000,7.54,1
2011-12-01T10:30:21Z,2011-12-01 02:30:21,1322735421,2.4,1,325,1,15.6,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.3,3,14.7,40000,7.12,1
2011-12-01T10:31:22Z,2011-12-01 02:31:22,1322735482,2.8,1,321,1,15.9,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40100,7.72,1
2011-12-01T10:32:21Z,2011-12-01 02:32:21,1322735541,2.3,1,330,1,16,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.7,3,14.7,40000,6.75,1
2011-12-01T10:33:21Z,2011-12-01 02:33:21,1322735601,2.9,1,323,1,15.9,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.7,3,14.7,40100,9.65,1
2011-12-01T10:34:21Z,2011-12-01 02:34:21,1322735661,2.7,1,328,1,15.8,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40100,7.16,1
2011-12-01T10:35:21Z,2011-12-01 02:35:21,1322735721,3,1,327,1,15.7,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.5,3,14.7,40000,10.1,1
2011-12-01T10:36:21Z,2011-12-01 02:36:21,1322735781,3.5,1,323,1,15.7,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.4,3,14.7,40000,9.69,1
2011-12-01T10:37:21Z,2011-12-01 02:37:21,1322735841,2.8,1,343,1,15.7,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.3,3,14.7,40000,9.19,1
2011-12-01T10:38:21Z,2011-12-01 02:38:21,1322735901,3.1,1,329,1,15.7,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.4,3,14.7,40100,8.33,1
2011-12-01T10:39:21Z,2011-12-01 02:39:21,1322735961,2.9,1,320,1,15.7,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.3,3,14.7,40000,8.23,1
2011-12-01T10:40:21Z,2011-12-01 02:40:21,1322736021,3.7,1,342,1,15.6,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.2,3,14.7,40000,11.02,1
2011-12-01T10:41:21Z,2011-12-01 02:41:21,1322736081,2.2,1,342,1,15.6,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.2,3,14.7,40000,7.47,1
2011-12-01T10:42:21Z,2011-12-01 02:42:21,1322736141,2.6,1,339,1,15.5,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,9.2,3,14.7,40000,7.85,1
2011-12-01T10:43:21Z,2011-12-01 02:43:21,1322736201,2.8,1,340,1,15.5,3,65,3,-2,1,3239,1020.6,1,0,1,0,1,9.1,3,14.7,40100,8.6,1
2011-12-01T10:44:21Z,2011-12-01 02:44:21,1322736261,2.8,1,347,1,15.7,3,65,3,-2,1,3239,1020.6,1,0,1,0,1,9.3,3,14.7,40000,9.31,1
2011-12-01T10:45:21Z,2011-12-01 02:45:21,1322736321,3.5,1,342,1,15.6,3,65,3,-2,1,3239,1020.6,1,0,1,0,1,9.4,3,14.7,40000,11.42,1
2011-12-01T10:46:21Z,2011-12-01 02:46:21,1322736381,3.4,1,334,1,15.5,3,65,3,-2,1,3239,1020.6,1,0,1,0,1,9.2,3,14.7,40000,10.48,1
2011-12-01T10:47:21Z,2011-12-01 02:47:21,1322736441,3.1,1,336,1,15.4,3,65,3,-2,1,3239,1020.6,1,0,1,0,1,9.1,3,14.7,40000,8.98,1
2011-12-01T10:48:21Z,2011-12-01 02:48:21,1322736501,3.6,1,357,1,15.3,3,65,3,-2,1,3239,1020.6,1,0,1,0,1,9,3,14.7,40000,13.28,1
2011-12-01T10:49:21Z,2011-12-01 02:49:21,1322736561,3.3,1,3,1,15.2,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,8.9,3,14.7,40000,13.55,1
2011-12-01T10:50:21Z,2011-12-01 02:50:21,1322736621,3.3,1,338,1,15.2,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,8.8,3,14.7,40000,10.78,1
2011-12-01T10:51:21Z,2011-12-01 02:51:21,1322736681,2.6,1,346,1,15.2,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,8.8,3,14.7,40000,8.84,1
2011-12-01T10:52:21Z,2011-12-01 02:52:21,1322736741,2.6,1,351,1,15.2,3,65,3,-2,1,3239,1020.5,1,0,1,0,1,8.8,3,14.7,40000,9.48,1
2011-12-01T10:53:21Z,2011-12-01 02:53:21,1322736801,3.4,1,324,1,15.3,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,8.9,3,14.7,40100,9.74,1
2011-12-01T10:54:21Z,2011-12-01 02:54:21,1322736861,4.2,1,323,1,15.3,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,8.9,3,14.7,40000,11.02,1
2011-12-01T10:55:21Z,2011-12-01 02:55:21,1322736921,5,1,328,1,15.3,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,8.9,3,14.7,40000,15.41,1
2011-12-01T10:56:21Z,2011-12-01 02:56:21,1322736981,3.9,1,341,1,15.4,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9,3,14.7,40000,12.89,1
2011-12-01T10:57:21Z,2011-12-01 02:57:21,1322737041,3.5,1,333,1,15.4,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.1,3,14.7,40000,12.78,1
2011-12-01T10:58:21Z,2011-12-01 02:58:21,1322737101,4.9,1,326,1,15.4,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9,3,14.7,40000,15.13,1
2011-12-01T10:59:21Z,2011-12-01 02:59:21,1322737161,4.4,1,327,1,15.2,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,8.9,3,14.7,40000,12.16,1
2011-12-01T11:00:21Z,2011-12-01 03:00:21,1322737221,5.3,1,323,1,15.1,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,8.8,3,14.7,40000,14.07,1
2011-12-01T11:01:21Z,2011-12-01 03:01:21,1322737281,4.6,1,332,1,15.2,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,8.8,3,14.7,40000,12.95,1
2011-12-01T11:02:21Z,2011-12-01 03:02:21,1322737341,5.7,1,337,1,15.3,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,8.9,3,14.7,40000,17.44,1
2011-12-01T11:03:21Z,2011-12-01 03:03:21,1322737401,4.5,1,339,1,15.4,3,65,3,-2,1,3239,1020.3,1,0,1,0,1,9.1,3,14.7,40000,15.77,1
2011-12-01T11:04:21Z,2011-12-01 03:04:21,1322737461,4.6,1,339,1,15.4,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9.1,3,14.7,40000,15.69,1
2011-12-01T11:05:21Z,2011-12-01 03:05:21,1322737521,3.3,1,345,1,15.3,3,65,3,-2,1,3239,1020.4,1,0,1,0,1,9,3,14.7,40000,11.54,1