utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2003-07-01T16:32:41Z,2003-07-01 09:32:41,1057077161,4.4,1,293,1,14.2,1,88,1,1551,1,3239,1013.3,1,0,1,0.453,1,12.2,1,14.7,40000,,
2003-07-01T16:33:41Z,2003-07-01 09:33:41,1057077221,4.8,1,283,1,14.2,1,87,1,1541,1,3239,1013.3,1,0,1,0.442,1,12.3,1,14.7,40000,,
2003-07-01T16:34:41Z,2003-07-01 09:34:41,1057077281,4.5,1,283,1,14.2,1,87,1,1539,1,3239,1013.3,1,0,1,0.447,1,12.1,1,14.7,40100,,
2003-07-01T16:35:41Z,2003-07-01 09:35:41,1057077341,4.7,1,281,1,14.2,1,87,1,1553,1,3239,1013.3,1,0,1,0.451,1,12.3,1,14.7,40100,,
2003-07-01T16:36:41Z,2003-07-01 09:36:41,1057077401,4.8,1,290,1,14.1,1,87,1,1561,1,3239,1013.3,1,0,1,0.453,1,12.2,1,14.7,40000,,
2003-07-01T16:37:41Z,2003-07-01 09:37:41,1057077461,4.9,1,290,1,14.2,1,87,1,1552,1,3239,1013.3,1,0,1,0.44,1,12.3,1,14.7,40000,,
2003-07-01T16:38:41Z,2003-07-01 09:38:41,1057077521,4.7,1,280,1,14.2,1,88,1,1565,1,3239,1013.3,1,0,1,0.456,1,12.3,1,14.7,40100,,
2003-07-01T16:39:41Z,2003-07-01 09:39:41,1057077581,4.9,1,284,1,14.2,1,87,1,1568,1,3239,1013.3,1,0,1,0.446,1,12.3,1,14.7,40000,,
2003-07-01T16:40:41Z,2003-07-01 09:40:41,1057077641,4.3,1,292,1,14.1,1,88,1,1570,1,3239,1013.3,1,0,1,0.442,1,12.1,1,14.7,40100,,
2003-07-01T16:41:41Z,2003-07-01 09:41:41,1057077701,4.9,1,283,1,14.2,1,87,1,1575,1,3239,1013.3,1,0,1,0.458,1,12.3,1,14.7,40000,,
2003-07-01T16:42:41Z,2003-07-01 09:42:41,1057077761,4.8,1,298,1,14.1,1,87,1,1575,1,3239,1013.3,1,0,1,0.439,1,12.2,1,14.7,40100,,
2003-07-01T16:43:41Z,2003-07-01 09:43:41,1057077821,4.8,1,287,1,14.2,1,88,1,1583,1,3239,1013.3,1,0,1,0.449,1,12.3,1,14.7,40100,,
2003-07-01T16:44:41Z,2003-07-01 09:44:41,1057077881,5,1,295,1,14.1,1,87,1,1590,1,3239,1013.3,1,0,1,0.437,1,12.2,1,14.7,40100,,
2003-07-01T16:45:41Z,2003-07-01 09:45:41,1057077941,4.7,1,289,1,14.1,1,88,1,1589,1,3239,1013.3,1,0,1,0.454,1,12.2,1,14.7,40000,,
2003-07-01T16:46:41Z,2003-07-01 09:46:41,1057078001,4.6,1,284,1,14.2,1,88,1,1592,1,3239,1013.3,1,0,1,0.462,1,12.3,1,14.7,40100,,
2003-07-01T16:47:41Z,2003-07-01 09:47:41,1057078061,4.6,1,284,1,14.3,1,88,1,1600,1,3239,1013.3,1,0,1,0.429,1,12.4,1,14.7,40000,,
2003-07-01T16:48:41Z,2003-07-01 09:48:41,1057078121,4.8,1,285,1,14.2,1,87,1,1598,1,3239,1013.3,1,0,1,0.437,1,12.2,1,14.7,40100,,
2003-07-01T16:49:41Z,2003-07-01 09:49:41,1057078181,5,1,275,1,14.2,1,87,1,1606,1,3239,1013.3,1,0,1,0.436,1,12.2,1,14.7,40100,,
2003-07-01T16:50:41Z,2003-07-01 09:50:41,1057078241,4.9,1,273,1,14.1,1,87,1,1605,1,3239,1013.3,1,0,1,0.453,1,12.1,1,14.7,40100,,
2003-07-01T16:51:41Z,2003-07-01 09:51:41,1057078301,4.6,1,279,1,14.1,1,88,1,1611,1,3239,1013.4,1,0,1,0.447,1,12.2,1,14.7,40100,,
2003-07-01T16:52:41Z,2003-07-01 09:52:41,1057078361,4.5,1,279,1,14.2,1,87,1,1616,1,3239,1013.4,1,0,1,0.449,1,12.3,1,14.7,40100,,
2003-07-01T16:53:41Z,2003-07-01 09:53:41,1057078421,4.9,1,273,1,14.1,1,87,1,1622,1,3239,1013.3,1,0,1,0.436,1,12.1,1,14.7,40100,,
2003-07-01T16:54:41Z,2003-07-01 09:54:41,1057078481,4.7,1,280,1,14,1,87,1,1624,1,3239,1013.3,1,0,1,0.448,1,12,1,14.7,40100,,
2003-07-01T16:55:41Z,2003-07-01 09:55:41,1057078541,4.7,1,286,1,14,1,88,1,1628,1,3239,1013.3,1,0,1,0.483,1,12.1,1,14.7,40100,,
2003-07-01T16:56:41Z,2003-07-01 09:56:41,1057078601,4.7,1,289,1,14.1,1,88,1,1628,1,3239,1013.3,1,0,1,0.442,1,12.3,1,14.7,40000,,
2003-07-01T16:57:41Z,2003-07-01 09:57:41,1057078661,4.9,1,297,1,14.1,1,87,1,1639,1,3239,1013.3,1,0,1,0.448,1,12.2,1,14.7,40100,,
2003-07-01T16:58:41Z,2003-07-01 09:58:41,1057078721,5,1,298,1,14.1,1,88,1,1643,1,3239,1013.3,1,0,1,0.44,1,12.3,1,14.7,40100,,
2003-07-01T16:59:41Z,2003-07-01 09:59:41,1057078781,4.8,1,295,1,14.1,1,88,1,1639,1,3239,1013.4,1,0,1,0.44,1,12.1,1,14.7,40000,,
2003-07-01T17:00:41Z,2003-07-01 10:00:41,1057078841,4.6,1,291,1,14.1,1,88,1,1657,1,3239,1013.3,1,0,1,0.453,1,12.3,1,14.7,40000,,
2003-07-01T17:01:41Z,2003-07-01 10:01:41,1057078901,4.4,1,291,1,14.2,1,88,1,1654,1,3239,1013.3,1,0,1,0.447,1,12.4,1,14.7,40100,,
2003-07-01T17:02:41Z,2003-07-01 10:02:41,1057078961,4.8,1,284,1,14.2,1,87,1,1648,1,3239,1013.3,1,0,1,0.477,1,12.3,1,14.7,40000,,
2003-07-01T17:03:41Z,2003-07-01 10:03:41,1057079021,5.1,1,279,1,14.2,1,87,1,1649,1,3239,1013.3,1,0,1,0.434,1,12.2,1,14.7,40100,,
2003-07-01T17:04:41Z,2003-07-01 10:04:41,1057079081,4.6,1,291,1,14,1,87,1,1643,1,3239,1013.3,1,0,1,0.442,1,12,1,14.7,40000,,
2003-07-01T17:05:41Z,2003-07-01 10:05:41,1057079141,4.6,1,299,1,14,1,88,1,1658,1,3239,1013.3,1,0,1,0.441,1,12.1,1,14.7,40100,,
2003-07-01T17:06:41Z,2003-07-01 10:06:41,1057079201,4.5,1,285,1,14.1,1,88,1,1664,1,3239,1013.3,1,0,1,0.448,1,12.2,1,14.7,40100,,
2003-07-01T17:07:41Z,2003-07-01 10:07:41,1057079261,4.5,1,278,1,14.1,1,88,1,1677,1,3239,1013.3,1,0,1,0.435,1,12.2,1,14.7,40100,,
2003-07-01T17:08:41Z,2003-07-01 10:08:41,1057079321,4.3,1,277,1,14.1,1,87,1,1677,1,3239,1013.3,1,0,1,0.448,1,12,1,14.7,40100,,
2003-07-01T17:09:41Z,2003-07-01 10:09:41,1057079381,4.4,1,279,1,14.1,1,87,1,1688,1,3239,1013.3,1,0,1,0.44,1,12.1,1,14.7,40000,,
2003-07-01T17:10:41Z,2003-07-01 10:10:41,1057079441,4.4,1,284,1,14,1,87,1,1690,1,3239,1013.3,1,0,1,0.469,1,12.1,1,14.7,40100,,
2003-07-01T17:11:41Z,2003-07-01 10:11:41,1057079501,4.5,1,278,1,14.1,1,87,1,1696,1,3239,1013.3,1,0,1,0.452,1,12.1,1,14.7,40100,,
2003-07-01T17:12:41Z,2003-07-01 10:12:41,1057079561,4.3,1,280,1,14,1,87,1,1694,1,3239,1013.3,1,0,1,0.463,1,12.1,1,14.7,40100,,
2003-07-01T17:13:41Z,2003-07-01 10:13:41,1057079621,4.2,1,286,1,14,1,88,1,1697,1,3239,1013.3,1,0,1,0.451,1,12,1,14.7,40100,,
2003-07-01T17:14:41Z,2003-07-01 10:14:41,1057079681,4.4,1,292,1,14.1,1,87,1,1701,1,3239,1013.3,1,0,1,0.467,1,12.2,1,14.7,40100,,
2003-07-01T17:15:41Z,2003-07-01 10:15:41,1057079741,4.9,1,273,1,14.1,1,87,1,1712,1,3239,1013.3,1,0,1,0.438,1,12.2,1,14.7,40100,,
2003-07-01T17:16:41Z,2003-07-01 10:16:41,1057079801,4.9,1,287,1,14.1,1,87,1,1700,1,3239,1013.3,1,0,1,0.43,1,12.2,1,14.7,40000,,
2003-07-01T17:17:41Z,2003-07-01 10:17:41,1057079861,4.8,1,288,1,14,1,87,1,1708,1,3239,1013.3,1,0,1,0.437,1,12,1,14.7,40100,,
2003-07-01T17:18:41Z,2003-07-01 10:18:41,1057079921,4.7,1,282,1,13.9,1,87,1,1708,1,3239,1013.3,1,0,1,0.463,1,11.9,1,14.7,40100,,
2003-07-01T17:19:41Z,2003-07-01 10:19:41,1057079981,4.7,1,279,1,13.9,1,88,1,1713,1,3239,1013.3,1,0,1,0.44,1,12,1,14.7,40100,,
2003-07-01T17:20:41Z,2003-07-01 10:20:41,1057080041,4.3,1,285,1,13.9,1,87,1,1724,1,3239,1013.3,1,0,1,0.443,1,12,1,14.7,40100,,
2003-07-01T17:21:41Z,2003-07-01 10:21:41,1057080101,4.1,1,280,1,14,1,88,1,1722,1,3239,1013.3,1,0,1,0.436,1,12.1,1,14.7,40100,,
2003-07-01T17:22:41Z,2003-07-01 10:22:41,1057080161,4.9,1,272,1,14.1,1,87,1,1745,1,3239,1013.3,1,0,1,0.429,1,12.2,1,14.7,40100,,
2003-07-01T17:23:41Z,2003-07-01 10:23:41,1057080221,4.8,1,288,1,14,1,87,1,1720,1,3239,1013.3,1,0,1,0.448,1,12,1,14.7,40100,,
2003-07-01T17:24:41Z,2003-07-01 10:24:41,1057080281,4.5,1,276,1,13.9,1,87,1,1735,1,3239,1013.3,1,0,1,0.445,1,11.9,1,14.7,40000,,
2003-07-01T17:25:41Z,2003-07-01 10:25:41,1057080341,4.3,1,287,1,13.9,1,88,1,1741,1,3239,1013.3,1,0,1,0.433,1,11.9,1,14.7,40000,,
2003-07-01T17:26:41Z,2003-07-01 10:26:41,1057080401,4.7,1,283,1,14,1,88,1,1702,1,3239,1013.3,1,0,1,0.48,1,12.3,1,14.7,40000,,
2003-07-01T17:27:41Z,2003-07-01 10:27:41,1057080461,5.2,1,288,1,14,1,87,1,1700,1,3239,1013.3,1,0,1,0.431,1,12.1,1,14.7,40100,,
2003-07-01T17:28:41Z,2003-07-01 10:28:41,1057080521,4.6,1,282,1,13.9,1,88,1,1479,1,3239,1013.3,1,0,1,0.436,1,11.9,1,14.7,40100,,
2003-07-01T17:29:41Z,2003-07-01 10:29:41,1057080581,4.4,1,284,1,13.8,1,88,1,1572,1,3239,1013.3,1,0,1,0.452,1,11.9,1,14.7,40100,,
2003-07-01T17:30:41Z,2003-07-01 10:30:41,1057080641,4.4,1,283,1,14,1,88,1,1780,1,3239,1013.3,1,0,1,0.444,1,12.2,1,14.7,40100,,
2003-07-01T17:31:41Z,2003-07-01 10:31:41,1057080701,5,1,274,1,13.9,1,87,1,1771,1,3239,1013.3,1,0,1,0.433,1,11.9,1,14.7,40000,,
2003-07-01T17:32:41Z,2003-07-01 10:32:41,1057080761,4.9,1,283,1,13.8,1,87,1,1757,1,3239,1013.3,1,0,1,0.426,1,11.8,1,14.7,40100,,
2003-07-01T17:33:41Z,2003-07-01 10:33:41,1057080821,4.5,1,290,1,13.7,1,88,1,1763,1,3239,1013.3,1,0,1,0.439,1,11.8,1,14.7,40100,,
2003-07-01T17:34:41Z,2003-07-01 10:34:41,1057080881,4.7,1,294,1,13.7,1,88,1,1750,1,3239,1013.3,1,0,1,0.429,1,11.8,1,14.7,40100,,
2003-07-01T17:35:41Z,2003-07-01 10:35:41,1057080941,4.3,1,292,1,13.9,1,88,1,1537,1,3239,1013.3,1,0,1,0.49,1,12.1,1,14.7,40100,,
2003-07-01T17:36:41Z,2003-07-01 10:36:41,1057081001,4.7,1,292,1,13.8,1,87,1,1851,1,3239,1013.3,1,0,1,0.45,1,11.9,1,14.7,40100,,
2003-07-01T17:37:41Z,2003-07-01 10:37:41,1057081061,4.6,1,291,1,13.8,1,88,1,1454,1,3239,1013.3,1,0,1,0.443,1,11.9,1,14.7,40000,,
2003-07-01T17:38:41Z,2003-07-01 10:38:41,1057081121,4.4,1,300,1,13.8,1,88,1,1690,1,3239,1013.3,1,0,1,0.472,1,12,1,14.7,40100,,
2003-07-01T17:39:41Z,2003-07-01 10:39:41,1057081181,4.4,1,288,1,13.9,1,88,1,1467,1,3239,1013.3,1,0,1,0.439,1,12.1,1,14.7,40100,,
2003-07-01T17:40:41Z,2003-07-01 10:40:41,1057081241,4.6,1,286,1,13.9,1,88,1,1557,1,3239,1013.3,1,0,1,0.455,1,12,1,14.7,40100,,
2003-07-01T17:41:41Z,2003-07-01 10:41:41,1057081301,4.3,1,293,1,13.9,1,88,1,1762,1,3239,1013.3,1,0,1,0.452,1,12.1,1,14.7,40100,,
2003-07-01T17:42:41Z,2003-07-01 10:42:41,1057081361,4.4,1,287,1,13.9,1,88,1,1776,1,3239,1013.3,1,0,1,0.468,1,12.1,1,14.7,40000,,
2003-07-01T17:43:41Z,2003-07-01 10:43:41,1057081421,4.6,1,280,1,13.9,1,88,1,1801,1,3239,1013.3,1,0,1,0.463,1,12.1,1,14.7,40100,,
2003-07-01T17:44:41Z,2003-07-01 10:44:41,1057081481,4.2,1,281,1,14,1,88,1,1790,1,3239,1013.3,1,0,1,0.446,1,12.2,1,14.7,40100,,
2003-07-01T17:45:41Z,2003-07-01 10:45:41,1057081541,4.2,1,288,1,14,1,87,1,1772,1,3239,1013.3,1,0,1,0.461,1,12,1,14.7,40100,,
2003-07-01T17:46:41Z,2003-07-01 10:46:41,1057081601,4.3,1,280,1,13.9,1,87,1,1771,1,3239,1013.3,1,0,1,0.419,1,12,1,14.7,40100,,
2003-07-01T17:47:41Z,2003-07-01 10:47:41,1057081661,3.8,1,291,1,14,1,88,1,1783,1,3239,1013.4,1,0,1,0.449,1,12.1,1,14.7,40000,,
2003-07-01T17:48:41Z,2003-07-01 10:48:41,1057081721,4,1,296,1,14,1,87,1,1787,1,3239,1013.4,1,0,1,0.452,1,12.1,1,14.7,40100,,
2003-07-01T17:49:41Z,2003-07-01 10:49:41,1057081781,4.2,1,277,1,14.1,1,87,1,1843,1,3239,1013.4,1,0,1,0.462,1,12.2,1,14.7,40000,,
2003-07-01T17:50:41Z,2003-07-01 10:50:41,1057081841,4.6,1,281,1,14,1,87,1,1724,1,3239,1013.4,1,0,1,0.443,1,12.1,1,14.7,40100,,
2003-07-01T17:51:41Z,2003-07-01 10:51:41,1057081901,4.3,1,274,1,14,1,87,1,1809,1,3239,1013.4,1,0,1,0.479,1,12.1,1,14.7,40100,,
2003-07-01T17:52:41Z,2003-07-01 10:52:41,1057081961,4.2,1,269,1,14.1,1,87,1,1881,1,3239,1013.4,1,0,1,0.466,1,12.1,1,14.7,40100,,
2003-07-01T17:53:41Z,2003-07-01 10:53:41,1057082021,4.7,1,268,1,14,1,87,1,1839,1,3239,1013.4,1,0,1,0.426,1,12,1,14.7,40100,,
2003-07-01T17:54:41Z,2003-07-01 10:54:41,1057082081,4.2,1,284,1,14,1,88,1,1725,1,3239,1013.3,1,0,1,0.453,1,12.1,1,14.7,40100,,
2003-07-01T17:55:41Z,2003-07-01 10:55:41,1057082141,4.2,1,295,1,14.1,1,88,1,1575,1,3239,1013.3,1,0,1,0.49,1,12.1,1,14.7,40000,,
2003-07-01T17:56:41Z,2003-07-01 10:56:41,1057082201,4.6,1,266,1,14.2,1,87,1,1748,1,3239,1013.3,1,0,1,0.442,1,12.2,1,14.7,40000,,
2003-07-01T17:57:41Z,2003-07-01 10:57:41,1057082261,4.2,1,267,1,14.1,1,87,1,1822,1,3239,1013.3,1,0,1,0.456,1,12.1,1,14.7,40000,,
2003-07-01T17:58:41Z,2003-07-01 10:58:41,1057082321,4.4,1,271,1,14,1,87,1,1827,1,3239,1013.3,1,0,1,0.462,1,11.9,1,14.7,40100,,
2003-07-01T17:59:41Z,2003-07-01 10:59:41,1057082381,4.4,1,274,1,13.9,1,87,1,1837,1,3239,1013.3,1,0,1,0.44,1,12,1,14.7,40100,,
2003-07-01T18:00:41Z,2003-07-01 11:00:41,1057082441,3.7,1,281,1,14.1,1,89,1,1834,1,3239,1013.3,1,0,1,0.471,1,12.2,1,14.7,40000,,
2003-07-01T18:01:41Z,2003-07-01 11:01:41,1057082501,4.8,1,256,1,14.2,1,87,1,1824,1,3239,1013.3,1,0,1,0.449,1,12.2,1,14.7,40000,,
2003-07-01T18:02:41Z,2003-07-01 11:02:41,1057082561,4.6,1,270,1,14.1,1,87,1,1820,1,3239,1013.3,1,0,1,0.443,1,12.1,1,14.7,40000,,
2003-07-01T18:03:41Z,2003-07-01 11:03:41,1057082621,4.3,1,280,1,14.2,1,87,1,1841,1,3239,1013.3,1,0,1,0.458,1,12.2,1,14.7,40100,,
2003-07-01T18:04:41Z,2003-07-01 11:04:41,1057082681,4.7,1,290,1,14.2,1,87,1,1839,1,3239,1013.3,1,0,1,0.455,1,12.2,1,14.7,40100,,
2003-07-01T18:05:41Z,2003-07-01 11:05:41,1057082741,4.1,1,280,1,14.2,1,87,1,1837,1,3239,1013.3,1,0,1,0.454,1,12.3,1,14.7,40000,,
2003-07-01T18:06:41Z,2003-07-01 11:06:41,1057082801,4.1,1,282,1,14.3,1,87,1,1843,1,3239,1013.3,1,0,1,0.496,1,12.4,1,14.7,40000,,
2003-07-01T18:07:41Z,2003-07-01 11:07:41,1057082861,4.3,1,275,1,14.2,1,86,1,1842,1,3239,1013.3,1,0,1,0.459,1,12,1,14.7,40000,,
2003-07-01T18:08:41Z,2003-07-01 11:08:41,1057082921,4.2,1,265,1,14.2,1,86,1,1846,1,3239,1013.3,1,0,1,0.472,1,12.1,1,14.7,40000,,
2003-07-01T18:09:41Z,2003-07-01 11:09:41,1057082981,3.5,1,280,1,14.1,1,87,1,1849,1,3239,1013.3,1,0,1,0.481,1,12,1,14.7,40100,,
2003-07-01T18:10:41Z,2003-07-01 11:10:41,1057083041,4.1,1,279,1,14.2,1,86,1,1847,1,3239,1013.3,1,0,1,0.542,1,12.2,1,14.7,40000,,
2003-07-01T18:11:41Z,2003-07-01 11:11:41,1057083101,4.4,1,275,1,14.2,1,86,1,1850,1,3239,1013.2,1,0,1,0.478,1,12,1,14.7,40100,,
2003-07-01T18:12:41Z,2003-07-01 11:12:41,1057083161,4.5,1,266,1,14.1,1,87,1,1852,1,3239,1013.2,1,0,1,0.461,1,12.1,1,14.7,40100,,
2003-07-01T18:13:41Z,2003-07-01 11:13:41,1057083221,4.4,1,291,1,14.1,1,86,1,1851,1,3239,1013.2,1,0,1,0.44,1,12,1,14.7,40100,,
2003-07-01T18:14:41Z,2003-07-01 11:14:41,1057083281,4.5,1,275,1,14.2,1,87,1,1854,1,3239,1013.2,1,0,1,0.521,1,12.2,1,14.7,40000,,
2003-07-01T18:15:41Z,2003-07-01 11:15:41,1057083341,4.1,1,281,1,14.3,1,87,1,1854,1,3239,1013.2,1,0,1,0.447,1,12.1,1,14.7,40100,,
2003-07-01T18:16:41Z,2003-07-01 11:16:41,1057083401,4.6,1,283,1,14.5,1,87,1,1860,1,3239,1013.2,1,0,1,0.424,1,12.5,1,14.7,40000,,
2003-07-01T18:17:41Z,2003-07-01 11:17:41,1057083461,4.7,1,286,1,14.4,1,86,1,1862,1,3239,1013.2,1,0,1,0.472,1,12.2,1,14.7,40100,,
2003-07-01T18:18:41Z,2003-07-01 11:18:41,1057083521,4.8,1,288,1,14.4,1,86,1,1864,1,3239,1013.2,1,0,1,0.441,1,12.2,1,14.7,40100,,
2003-07-01T18:19:41Z,2003-07-01 11:19:41,1057083581,4.5,1,295,1,14.4,1,86,1,1867,1,3239,1013.2,1,0,1,0.43,1,12.1,1,14.7,40000,,
2003-07-01T18:20:41Z,2003-07-01 11:20:41,1057083641,4.3,1,295,1,14.4,1,86,1,1867,1,3239,1013.2,1,0,1,0.463,1,12.3,1,14.7,40000,,
2003-07-01T18:21:41Z,2003-07-01 11:21:41,1057083701,4.4,1,279,1,14.5,1,86,1,1870,1,3239,1013.2,1,0,1,0.455,1,12.4,1,14.7,40000,,
2003-07-01T18:22:41Z,2003-07-01 11:22:41,1057083761,4.5,1,291,1,14.6,1,86,1,1870,1,3239,1013.2,1,0,1,0.494,1,12.4,1,14.7,40100,,
2003-07-01T18:23:41Z,2003-07-01 11:23:41,1057083821,4.4,1,284,1,14.6,1,86,1,1872,1,3239,1013.1,1,0,1,0.456,1,12.3,1,14.7,40100,,
2003-07-01T18:24:41Z,2003-07-01 11:24:41,1057083881,4.8,1,277,1,14.6,1,85,1,1873,1,3239,1013.1,1,0,1,0.44,1,12.2,1,14.7,40000,,
2003-07-01T18:25:41Z,2003-07-01 11:25:41,1057083941,4,1,290,1,14.6,1,85,1,1874,1,3239,1013.1,1,0,1,0.463,1,12.3,1,14.7,40000,,
2003-07-01T18:26:41Z,2003-07-01 11:26:41,1057084001,4.9,1,278,1,14.7,1,85,1,1876,1,3239,1013.1,1,0,1,0.479,1,12.4,1,14.7,40100,,
2003-07-01T18:27:41Z,2003-07-01 11:27:41,1057084061,4.8,1,291,1,14.6,1,85,1,1877,1,3239,1013.1,1,0,1,0.452,1,12.1,1,14.7,40100,,
2003-07-01T18:28:41Z,2003-07-01 11:28:41,1057084121,5,1,291,1,14.6,1,85,1,1879,1,3239,1013.1,1,0,1,0.449,1,12.2,1,14.7,40100,,
2003-07-01T18:29:41Z,2003-07-01 11:29:41,1057084181,5.1,1,282,1,14.5,1,85,1,1880,1,3239,1013.1,1,0,1,0.441,1,12.1,1,14.7,40100,,
2003-07-01T18:30:41Z,2003-07-01 11:30:41,1057084241,4.5,1,290,1,14.5,1,85,1,1880,1,3239,1013.1,1,0,1,0.43,1,12,1,14.7,40100,,
2003-07-01T18:31:41Z,2003-07-01 11:31:41,1057084301,4.7,1,274,1,14.6,1,85,1,1881,1,3239,1013.1,1,0,1,0.457,1,12.3,1,14.7,40000,,
2003-07-01T18:32:41Z,2003-07-01 11:32:41,1057084361,4.2,1,290,1,14.7,1,86,1,1884,1,3239,1013.1,1,0,1,0.463,1,12.3,1,14.7,40000,,
2003-07-01T18:33:41Z,2003-07-01 11:33:41,1057084421,4.4,1,296,1,14.9,1,85,1,1885,1,3239,1013.1,1,0,1,0.439,1,12.5,1,14.7,40000,,
2003-07-01T18:34:41Z,2003-07-01 11:34:41,1057084481,4.6,1,297,1,15,1,84,1,1887,1,3239,1013.1,1,0,1,0.468,1,12.6,1,14.7,40100,,
2003-07-01T18:35:41Z,2003-07-01 11:35:41,1057084541,4.4,1,296,1,14.9,1,84,1,1883,1,3239,1013.1,1,0,1,0.493,1,12.3,1,14.7,40100,,
2003-07-01T18:36:41Z,2003-07-01 11:36:41,1057084601,4.8,1,292,1,14.8,1,84,1,1888,1,3239,1013.1,1,0,1,0.481,1,12.2,1,14.7,40000,,
2003-07-01T18:37:41Z,2003-07-01 11:37:41,1057084661,4.4,1,294,1,14.9,1,84,1,1887,1,3239,1013.1,1,0,1,0.451,1,12.4,1,14.7,40100,,
2003-07-01T18:38:41Z,2003-07-01 11:38:41,1057084721,4.6,1,294,1,14.9,1,84,1,1889,1,3239,1013.1,1,0,1,0.479,1,12.2,1,14.7,40100,,
2003-07-01T18:39:41Z,2003-07-01 11:39:41,1057084781,4.9,1,293,1,14.9,1,84,1,1888,1,3239,1013,1,0,1,0.459,1,12.4,1,14.7,40000,,
2003-07-01T18:40:41Z,2003-07-01 11:40:41,1057084841,4.9,1,306,1,15.1,1,84,1,1889,1,3239,1013.1,1,0,1,0.467,1,12.6,1,14.7,40000,,
2003-07-01T18:41:41Z,2003-07-01 11:41:41,1057084901,5,1,305,1,15,1,83,1,1888,1,3239,1013.1,1,0,1,0.458,1,12.3,1,14.7,40000,,
2003-07-01T18:42:41Z,2003-07-01 11:42:41,1057084961,5.4,1,308,1,15.1,1,83,1,1890,1,3239,1013.1,1,0,1,0.455,1,12.5,1,14.7,40000,,
2003-07-01T18:43:41Z,2003-07-01 11:43:41,1057085021,5.5,1,308,1,14.9,1,82,1,1889,1,3239,1013,1,0,1,0.457,1,12.2,1,14.7,40100,,
2003-07-01T18:44:41Z,2003-07-01 11:44:41,1057085081,5.2,1,302,1,14.9,1,84,1,1894,1,3239,1013,1,0,1,0.454,1,12.2,1,14.7,40000,,
2003-07-01T18:45:41Z,2003-07-01 11:45:41,1057085141,5.6,1,295,1,14.8,1,83,1,1892,1,3239,1013,1,0,1,0.425,1,12.2,1,14.7,40000,,
2003-07-01T18:46:41Z,2003-07-01 11:46:41,1057085201,5.1,1,306,1,14.9,1,84,1,1891,1,3239,1013,1,0,1,0.429,1,12.3,1,14.7,40000,,
2003-07-01T18:47:41Z,2003-07-01 11:47:41,1057085261,4.9,1,302,1,15,1,84,1,1892,1,3239,1013,1,0,1,0.469,1,12.4,1,14.7,40000,,
2003-07-01T18:48:41Z,2003-07-01 11:48:41,1057085321,5.5,1,302,1,15,1,83,1,1896,1,3239,1013,1,0,1,0.434,1,12.3,1,14.7,40000,,
2003-07-01T18:49:41Z,2003-07-01 11:49:41,1057085381,5.2,1,300,1,15,1,84,1,1895,1,3239,1013,1,0,1,0.474,1,12.3,1,14.7,40000,,
2003-07-01T18:50:41Z,2003-07-01 11:50:41,1057085441,5.1,1,303,1,15.2,1,83,1,1895,1,3239,1013,1,0,1,0.44,1,12.4,1,14.7,40000,,
2003-07-01T18:51:41Z,2003-07-01 11:51:41,1057085501,6,1,296,1,15.2,1,82,1,1896,1,3239,1012.9,1,0,1,0.438,1,12.5,1,14.7,40000,,
2003-07-01T18:52:41Z,2003-07-01 11:52:41,1057085561,5.8,1,303,1,15.2,1,83,1,1897,1,3239,1012.9,1,0,1,0.456,1,12.5,1,14.7,40100,,
2003-07-01T18:53:41Z,2003-07-01 11:53:41,1057085621,5.7,1,292,1,15.2,1,82,1,1900,1,3239,1012.9,1,0,1,0.444,1,12.5,1,14.7,40100,,
2003-07-01T18:54:41Z,2003-07-01 11:54:41,1057085681,5.6,1,302,1,15.2,1,83,1,1899,1,3239,1012.9,1,0,1,0.477,1,12.5,1,14.7,40000,,
2003-07-01T18:55:41Z,2003-07-01 11:55:41,1057085741,5.8,1,301,1,15.1,1,83,1,1898,1,3239,1012.9,1,0,1,0.432,1,12.1,1,14.7,40000,,
2003-07-01T18:56:41Z,2003-07-01 11:56:41,1057085801,6,1,301,1,15.1,1,82,1,1898,1,3239,1012.9,1,0,1,0.438,1,12.3,1,14.7,40000,,
2003-07-01T18:57:41Z,2003-07-01 11:57:41,1057085861,5.6,1,296,1,15,1,84,1,1899,1,3239,1012.9,1,0,1,0.446,1,12.3,1,14.7,40100,,
2003-07-01T18:58:41Z,2003-07-01 11:58:41,1057085921,6.2,1,295,1,15,1,83,1,1900,1,3239,1012.9,1,0,1,0.461,1,12.3,1,14.7,40000,,
2003-07-01T18:59:41Z,2003-07-01 11:59:41,1057085981,6.3,1,296,1,14.9,1,83,1,1900,1,3239,1012.9,1,0,1,0.421,1,12.2,1,14.7,40100,,
2003-07-01T19:00:41Z,2003-07-01 12:00:41,1057086041,6.5,1,296,1,14.8,1,82,1,1901,1,3239,1012.9,1,0,1,0.419,1,12,1,14.7,40100,,
2003-07-01T19:01:41Z,2003-07-01 12:01:41,1057086101,6.3,1,294,1,14.6,1,83,1,1900,1,3239,1012.9,1,0,1,0.421,1,11.9,1,14.7,40100,,
2003-07-01T19:02:41Z,2003-07-01 12:02:41,1057086161,5.8,1,301,1,14.7,1,84,1,1902,1,3239,1012.9,1,0,1,0.436,1,12.1,1,14.7,40000,,
2003-07-01T19:03:41Z,2003-07-01 12:03:41,1057086221,5.5,1,299,1,14.8,1,84,1,1902,1,3239,1012.9,1,0,1,0.426,1,12.3,1,14.7,40000,,
2003-07-01T19:04:41Z,2003-07-01 12:04:41,1057086281,6.3,1,290,1,14.9,1,83,1,1904,1,3239,1012.8,1,0,1,0.437,1,12.3,1,14.7,40100,,
2003-07-01T19:05:41Z,2003-07-01 12:05:41,1057086341,6.4,1,297,1,14.8,1,83,1,1903,1,3239,1012.9,1,0,1,0.423,1,12,1,14.7,40100,,
2003-07-01T19:06:41Z,2003-07-01 12:06:41,1057086401,5.7,1,301,1,14.7,1,84,1,1901,1,3239,1012.8,1,0,1,0.43,1,12.1,1,14.7,40000,,
2003-07-01T19:07:41Z,2003-07-01 12:07:41,1057086461,5.6,1,307,1,14.9,1,85,1,1903,1,3239,1012.8,1,0,1,0.442,1,12.5,1,14.7,40000,,
2003-07-01T19:08:41Z,2003-07-01 12:08:41,1057086521,6.2,1,295,1,14.9,1,82,1,1903,1,3239,1012.8,1,0,1,0.427,1,12.1,1,14.7,40000,,
2003-07-01T19:09:41Z,2003-07-01 12:09:41,1057086581,6.3,1,297,1,14.9,1,83,1,1901,1,3239,1012.8,1,0,1,0.43,1,12.3,1,14.7,40000,,
2003-07-01T19:10:41Z,2003-07-01 12:10:41,1057086641,5.8,1,299,1,14.8,1,84,1,1902,1,3239,1012.8,1,0,1,0.425,1,12.2,1,14.7,40100,,
2003-07-01T19:11:41Z,2003-07-01 12:11:41,1057086701,5.9,1,296,1,15,1,84,1,1903,1,3239,1012.8,1,0,1,0.432,1,12.3,1,14.7,40000,,
2003-07-01T19:12:41Z,2003-07-01 12:12:41,1057086761,5.8,1,304,1,15,1,83,1,1904,1,3239,1012.8,1,0,1,0.465,1,12.4,1,14.7,40000,,
2003-07-01T19:13:41Z,2003-07-01 12:13:41,1057086821,5.9,1,303,1,15,1,83,1,1902,1,3239,1012.8,1,0,1,0.464,1,12.3,1,14.7,40000,,
2003-07-01T19:14:41Z,2003-07-01 12:14:41,1057086881,5.5,1,299,1,14.9,1,83,1,1903,1,3239,1012.8,1,0,1,0.436,1,12.2,1,14.7,40100,,
2003-07-01T19:15:41Z,2003-07-01 12:15:41,1057086941,6,1,301,1,14.9,1,83,1,1902,1,3239,1012.8,1,0,1,0.448,1,12.3,1,14.7,40100,,
2003-07-01T19:16:41Z,2003-07-01 12:16:41,1057087001,6.3,1,292,1,14.9,1,83,1,1902,1,3239,1012.8,1,0,1,0.435,1,12.2,1,14.7,40000,,
2003-07-01T19:17:41Z,2003-07-01 12:17:41,1057087061,6.4,1,298,1,14.9,1,84,1,1904,1,3239,1012.7,1,0,1,0.419,1,12.3,1,14.7,40000,,
2003-07-01T19:18:41Z,2003-07-01 12:18:41,1057087121,6.6,1,297,1,14.9,1,83,1,1904,1,3239,1012.7,1,0,1,0.409,1,12.2,1,14.7,40000,,
2003-07-01T19:19:41Z,2003-07-01 12:19:41,1057087181,6.4,1,294,1,14.8,1,83,1,1903,1,3239,1012.7,1,0,1,0.445,1,12.1,1,14.7,40000,,
2003-07-01T19:20:41Z,2003-07-01 12:20:41,1057087241,5.7,1,298,1,15,1,84,1,1902,1,3239,1012.7,1,0,1,0.459,1,12.4,1,14.7,40000,,
2003-07-01T19:21:41Z,2003-07-01 12:21:41,1057087301,6.6,1,296,1,15,1,82,1,1902,1,3239,1012.7,1,0,1,0.426,1,12.2,1,14.7,40100,,
2003-07-01T19:22:41Z,2003-07-01 12:22:41,1057087361,6.4,1,293,1,14.8,1,83,1,1901,1,3239,1012.7,1,0,1,0.424,1,12,1,14.7,40100,,
2003-07-01T19:23:41Z,2003-07-01 12:23:41,1057087421,6,1,295,1,14.8,1,84,1,1901,1,3239,1012.7,1,0,1,0.437,1,12.2,1,14.7,40100,,
2003-07-01T19:24:41Z,2003-07-01 12:24:41,1057087481,5.7,1,303,1,15,1,84,1,1899,1,3239,1012.7,1,0,1,0.428,1,12.3,1,14.7,40100,,
2003-07-01T19:25:41Z,2003-07-01 12:25:41,1057087541,6.5,1,301,1,15.2,1,83,1,1900,1,3239,1012.7,1,0,1,0.455,1,12.6,1,14.7,40000,,
2003-07-01T19:26:41Z,2003-07-01 12:26:41,1057087601,6.4,1,302,1,15,1,82,1,1898,1,3239,1012.7,1,0,1,0.417,1,12.1,1,14.7,40100,,
2003-07-01T19:27:41Z,2003-07-01 12:27:41,1057087661,6.1,1,303,1,15.1,1,84,1,1898,1,3239,1012.7,1,0,1,0.425,1,12.5,1,14.7,40000,,
2003-07-01T19:28:41Z,2003-07-01 12:28:41,1057087721,6.7,1,296,1,15,1,82,1,1898,1,3239,1012.7,1,0,1,0.428,1,12.1,1,14.7,40100,,
2003-07-01T19:29:41Z,2003-07-01 12:29:41,1057087781,6.1,1,296,1,14.9,1,84,1,1898,1,3239,1012.7,1,0,1,0.434,1,12.2,1,14.7,40000,,
2003-07-01T19:30:41Z,2003-07-01 12:30:41,1057087841,6.4,1,302,1,14.9,1,83,1,1898,1,3239,1012.7,1,0,1,0.409,1,12.2,1,14.7,40000,,
2003-07-01T19:31:41Z,2003-07-01 12:31:41,1057087901,5.6,1,303,1,15,1,85,1,1896,1,3239,1012.7,1,0,1,0.432,1,12.4,1,14.7,40100,,
2003-07-01T19:32:41Z,2003-07-01 12:32:41,1057087961,6.5,1,288,1,15.2,1,83,1,1896,1,3239,1012.7,1,0,1,0.424,1,12.6,1,14.7,40000,,
2003-07-01T19:33:41Z,2003-07-01 12:33:41,1057088021,6.2,1,301,1,15.1,1,83,1,1895,1,3239,1012.7,1,0,1,0.462,1,12.4,1,14.7,40000,,
2003-07-01T19:34:41Z,2003-07-01 12:34:41,1057088081,5.9,1,308,1,15.2,1,83,1,1894,1,3239,1012.7,1,0,1,0.435,1,12.3,1,14.7,40000,,
2003-07-01T19:35:41Z,2003-07-01 12:35:41,1057088141,6,1,304,1,15.3,1,83,1,1894,1,3239,1012.7,1,0,1,0.457,1,12.5,1,14.7,40000,,