utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2022-01-01T08:00:35Z,2022-01-01 00:00:35-08:00,1641024035.29147,12.8881377734178,1,0.881401678618607,1,32.2555858761159,1,2.78216971916972,1,12.38,1,376.46,1,23.2530040681785,1,9.77540736498391,1,112.93,1,3.164,7.971505,1,-99999,1,4,11.87,0.1663,1
2022-01-01T08:05:35Z,2022-01-01 00:05:35-08:00,1641024335.34691,12.8915751155001,1,0.88133106398247,1,32.2497681246998,1,2.79181562881563,1,12.38,1,376.01,1,23.171961750283,1,9.85495141846933,1,112.78,1,3.164,7.971505,1,-99999,1,4,12.06,0.169,1
2022-01-01T08:10:35Z,2022-01-01 00:10:35-08:00,1641024635.54055,12.8838408728163,1,0.881236946451919,1,32.2525586411916,1,2.80146153846154,1,12.37,1,377.13,1,23.1450929424886,1,9.88146610296447,1,113.1,1,3.124,7.971505,1,-99999,1,4,11.29,0.1582,1
2022-01-01T08:15:35Z,2022-01-01 00:15:35-08:00,1641024935.23954,12.8735273002289,1,0.88107223165022,1,32.2546839919667,1,2.79181562881563,1,12.36,1,376.93,1,23.2530040681785,1,9.77540736498391,1,113.02,1,3.083,7.9671513,1,-99999,1,4,12.31,0.1724,1
2022-01-01T08:20:35Z,2022-01-01 00:20:35-08:00,1641025235.31275,12.8305387051784,1,0.880201565481319,1,32.2560411693256,1,2.72429426129426,1,12.31,1,373.56,1,23.2530040681785,1,9.77540736498391,1,111.88,1,3.044,7.9627976,1,-99999,1,4,12.68,0.1776,1
2022-01-01T08:25:34Z,2022-01-01 00:25:34-08:00,1641025534.86895,12.7574010922442,1,0.878719088276776,1,32.2582803967347,1,2.63748107448107,1,12.25,1,373.78,1,23.1450929424886,1,9.88146610296447,1,111.8,1,3.006,7.9627976,1,-99999,1,4,12.45,0.1744,1
2022-01-01T08:30:35Z,2022-01-01 00:30:35-08:00,1641025835.52826,12.7987111625075,1,0.87961328759502,1,32.2593384509375,1,2.64712698412698,1,12.28,1,371.29,1,23.0383338769528,1,9.98752484094504,1,111.13,1,2.969,7.9627976,1,-99999,1,4,12.38,0.1734,1
2022-01-01T08:35:35Z,2022-01-01 00:35:35-08:00,1641026135.36306,12.8021526338675,1,0.879660347204188,1,32.2583068729807,1,2.62783516483517,1,12.29,1,359.96,1,22.802213362894,1,10.2261570014013,1,107.76,1,2.969,7.971505,1,-99999,1,4,12.29,0.1721,1
2022-01-01T08:40:35Z,2022-01-01 00:40:35-08:00,1641026435.42439,12.7074541456025,1,0.877777848560569,1,32.2627037281249,1,2.62783516483517,1,12.21,1,367.64,1,22.6478412678427,1,10.3852451083721,1,109.85,1,2.934,7.9627976,1,-99999,1,4,12.8,0.1793,1
2022-01-01T08:45:35Z,2022-01-01 00:45:35-08:00,1641026735.30729,12.7186520664544,1,0.877989627230787,1,32.2617434465414,1,2.6664188034188,1,12.21,1,379.43,1,22.9064681235173,1,10.1200982634207,1,113.37,1,2.901,7.9627976,1,-99999,1,4,12.81,0.1795,1
2022-01-01T08:50:35Z,2022-01-01 00:50:35-08:00,1641027035.42262,12.7169294190984,1,0.87801317417812,1,32.2641483840153,1,2.63748107448107,1,12.21,1,382.27,1,22.9064681235173,1,10.1200982634207,1,114.22,1,2.869,7.9584439,1,-99999,1,4,12.97,0.1817,1
2022-01-01T08:55:35Z,2022-01-01 00:55:35-08:00,1641027335.32584,12.7281259140495,1,0.878295556778065,1,32.2660736261629,1,2.67606471306471,1,12.21,1,375.49,1,22.8803023590315,1,10.1466129479159,1,112.19,1,2.84,7.9584439,1,-99999,1,4,-99999,-99999,4
2022-01-01T09:00:35Z,2022-01-01 01:00:35-08:00,1641027635.36586,12.6884999772728,1,0.877471954352976,1,32.266478775889,1,2.61818925518926,1,12.19,1,385.96,1,22.7504907594242,1,10.2791863703916,1,115.26,1,2.813,7.9584439,1,-99999,1,4,12.51,0.1752,1
2022-01-01T09:05:35Z,2022-01-01 01:05:35-08:00,1641027935.48264,12.6850532458933,1,0.877471964181581,1,32.2694411584756,1,2.60854334554335,1,12.18,1,390.83,1,22.5209936416926,1,10.5178185308478,1,116.7,1,2.813,7.9627976,1,-99999,1,4,14.36,0.2012,1
2022-01-01T09:10:35Z,2022-01-01 01:10:35-08:00,1641028235.46257,12.6867766315478,1,0.87758963162316,1,32.272773197727,1,2.59889743589744,1,12.18,1,392.17,1,22.5715397727277,1,10.4647891618576,1,117.11,1,2.788,7.9584439,1,-99999,1,4,12.25,0.1715,1
2022-01-01T09:15:35Z,2022-01-01 01:15:35-08:00,1641028535.32075,12.6781593039312,1,0.877354319053233,1,32.2705166586684,1,2.61818925518926,1,12.17,1,388.36,1,22.6223426934209,1,10.4117597928673,1,115.95,1,2.766,7.9584439,1,-99999,1,4,13.25,0.1856,1
2022-01-01T09:20:35Z,2022-01-01 01:20:35-08:00,1641028835.34472,12.6772975162546,1,0.877354321510354,1,32.2712575169775,1,2.60854334554335,1,12.17,1,388.11,1,22.6478412678427,1,10.3852451083721,1,115.87,1,2.747,7.9627976,1,-99999,1,4,12.15,0.1702,1
2022-01-01T09:25:35Z,2022-01-01 01:25:35-08:00,1641029135.41777,12.6747120933092,1,0.877377855834282,1,32.2744799256872,1,2.59889743589744,1,12.17,1,390.67,1,22.7247294340295,1,10.3057010548867,1,116.63,1,2.731,7.9671513,1,-99999,1,4,12.8,0.1793,1
2022-01-01T09:30:35Z,2022-01-01 01:30:35-08:00,1641029435.57185,12.6704028553293,1,0.877307264773879,1,32.2752962544971,1,2.60854334554335,1,12.17,1,387.85,1,22.6478412678427,1,10.3852451083721,1,115.78,1,2.717,7.9671513,1,-99999,1,4,11.9,0.1667,1
2022-01-01T09:35:35Z,2022-01-01 01:35:35-08:00,1641029735.28772,12.661783630215,1,0.877166082728193,1,32.2769296969544,1,2.59889743589744,1,12.16,1,384.49,1,22.7504907594242,1,10.2791863703916,1,114.76,1,2.717,7.971505,1,-99999,1,4,12.05,0.1687,1
2022-01-01T09:40:35Z,2022-01-01 01:40:35-08:00,1641030035.40301,12.6686790902219,1,0.87726020080462,1,32.2748523914162,1,2.60854334554335,1,12.17,1,385.89,1,22.6990343027352,1,10.3322157393819,1,115.19,1,2.708,7.971505,1,-99999,1,4,11.04,0.1546,1
2022-01-01T09:45:35Z,2022-01-01 01:45:35-08:00,1641030335.34828,12.6850532458933,1,0.877660239987192,1,32.2771428513246,1,2.59889743589744,1,12.18,1,383.01,1,22.7504907594242,1,10.2791863703916,1,114.37,1,2.701,7.9627976,1,-99999,1,4,12.29,0.1721,1
2022-01-01T09:50:35Z,2022-01-01 01:50:35-08:00,1641030635.2914,12.6626455976822,1,0.877236683567446,1,32.2790780599702,1,2.60854334554335,1,12.16,1,388.57,1,22.5969089713996,1,10.4382744773624,1,115.98,1,2.698,7.9627976,1,-99999,1,4,12.67,0.1774,1
2022-01-01T09:55:35Z,2022-01-01 01:55:35-08:00,1641030935.31849,12.6591976678647,1,0.877166090099683,1,32.2791538907925,1,2.59889743589744,1,12.15,1,387.67,1,22.6990343027352,1,10.3322157393819,1,115.69,1,2.699,7.9584439,1,-99999,1,4,12.91,0.1808,1
2022-01-01T10:00:35Z,2022-01-01 02:00:35-08:00,1641031235.31248,12.6695409777698,1,0.877354343625723,1,32.277926855743,1,2.57960561660562,1,12.16,1,396.4,1,22.6478412678427,1,10.3852451083721,1,118.33,1,2.703,7.9540902,1,-99999,1,4,11.92,0.167,1
2022-01-01T10:05:35Z,2022-01-01 02:05:35-08:00,1641031535.28031,12.6729884280794,1,0.877401402703287,1,32.2768883284918,1,2.59889743589744,1,12.17,1,396.45,1,22.5462347708521,1,10.4913038463527,1,118.34,1,2.703,7.9627976,1,-99999,1,4,12.61,0.1766,1
2022-01-01T10:10:35Z,2022-01-01 02:10:35-08:00,1641031835.49932,12.6514392412013,1,0.877001371287178,1,32.2790839071302,1,2.59889743589744,1,12.16,1,397.84,1,22.5462347708521,1,10.4913038463527,1,118.74,1,2.711,7.9627976,1,-99999,1,4,11.59,0.1623,1
2022-01-01T10:15:35Z,2022-01-01 02:15:35-08:00,1641032135.2908,12.7134840047243,1,0.878625082754854,1,32.2921228451627,1,2.70500244200244,1,12.19,1,381.49,1,22.6734050262394,1,10.358730423877,1,113.94,1,2.723,7.9584439,1,-99999,1,4,11.5,0.1611,1
2022-01-01T10:20:35Z,2022-01-01 02:20:35-08:00,1641032435.40848,12.7505138510216,1,0.879707564289406,1,32.3045671177302,1,2.72429426129426,1,12.24,1,375.6,1,23.0118212506994,1,10.0140395254402,1,112.3,1,2.739,7.9584439,1,-99999,1,4,11.34,0.1589,1
2022-01-01T10:25:35Z,2022-01-01 02:25:35-08:00,1641032735.33331,12.7591228029711,1,0.87998995671192,1,32.308702500265,1,2.72429426129426,1,12.25,1,357.03,1,23.0649169820407,1,9.9610101564499,1,106.79,1,2.759,7.9627976,1,-99999,1,4,11.42,0.16,1
2022-01-01T10:30:35Z,2022-01-01 02:30:35-08:00,1641033035.43966,12.7608444738716,1,0.880154695250797,1,32.313950929263,1,2.72429426129426,1,12.25,1,353.37,1,23.1450929424886,1,9.88146610296447,1,105.7,1,2.783,7.9627976,1,-99999,1,4,11.79,0.1651,1
2022-01-01T10:35:35Z,2022-01-01 02:35:35-08:00,1641033335.4595,12.7642876962025,1,0.880366498632321,1,32.3196411411657,1,2.72429426129426,1,12.26,1,352.97,1,22.9853787305522,1,10.0405542099353,1,105.58,1,2.783,7.9671513,1,-99999,1,4,11.24,0.1574,1
2022-01-01T10:40:35Z,2022-01-01 02:40:35-08:00,1641033635.34873,12.7711736630532,1,0.880507687879474,1,32.3194871848723,1,2.71464835164835,1,12.26,1,352.8,1,23.0915709416714,1,9.93449547195476,1,105.54,1,2.812,7.9627976,1,-99999,1,4,11.97,0.1676,1
2022-01-01T10:45:35Z,2022-01-01 02:45:35-08:00,1641033935.53307,12.7668700084242,1,0.880507700194112,1,32.3231875086687,1,2.72429426129426,1,12.25,1,351.87,1,22.8803023590315,1,10.1466129479159,1,105.25,1,2.844,7.9627976,1,-99999,1,4,10.96,0.1535,1
2022-01-01T10:50:35Z,2022-01-01 02:50:35-08:00,1641034235.61601,12.7591228029711,1,0.880366513408971,1,32.3240825485451,1,2.71464835164835,1,12.25,1,351.48,1,23.0915709416714,1,9.93449547195476,1,105.12,1,2.88,7.9627976,1,-99999,1,4,11.89,0.1665,1
2022-01-01T10:55:35Z,2022-01-01 02:55:35-08:00,1641034535.39112,12.7617052943876,1,0.880837210463393,1,32.3410502604894,1,2.72429426129426,1,12.25,1,349.55,1,23.1450929424886,1,9.88146610296447,1,104.54,1,2.92,7.9627976,1,-99999,1,4,11.63,0.1628,1
2022-01-01T11:00:35Z,2022-01-01 03:00:35-08:00,1641034835.40021,12.7556793416882,1,0.88088429746936,1,32.3481588225019,1,2.71464835164835,1,12.25,1,348.24,1,23.3347085417196,1,9.69586331149849,1,104.15,1,2.965,7.9627976,1,-99999,1,4,11.17,0.1565,1
2022-01-01T11:05:35Z,2022-01-01 03:05:35-08:00,1641035135.45609,12.7565402219449,1,0.881049031713327,1,32.3541847552123,1,2.72429426129426,1,12.25,1,347.09,1,23.2259169204419,1,9.80192204947905,1,103.8,1,2.965,7.9540902,1,-99999,1,4,11.03,0.1546,1
2022-01-01T11:10:35Z,2022-01-01 03:10:35-08:00,1641035435.60496,12.7436259723783,1,0.880790184940125,1,32.3547255796245,1,2.71464835164835,1,12.23,1,347.14,1,23.1989029459017,1,9.82843673397419,1,103.79,1,3.013,7.9584439,1,-99999,1,4,11.05,0.1547,1
2022-01-01T11:15:35Z,2022-01-01 03:15:35-08:00,1641035735.31642,12.744486992073,1,0.880766655135206,1,32.3529857859932,1,2.72429426129426,1,12.23,1,348.23,1,23.1450929424886,1,9.88146610296447,1,104.1,1,3.066,7.9584439,1,-99999,1,4,11.19,0.1568,1
2022-01-01T11:20:35Z,2022-01-01 03:20:35-08:00,1641036035.36199,12.7479309712365,1,0.880766645277577,1,32.3500207574979,1,2.72429426129426,1,12.24,1,349.98,1,23.0915709416714,1,9.93449547195476,1,104.64,1,3.122,7.9584439,1,-99999,1,4,11.21,0.1571,1
2022-01-01T11:25:35Z,2022-01-01 03:25:35-08:00,1641036335.41082,12.7634269055528,1,0.88111961671072,1,32.3511410304225,1,2.72429426129426,1,12.24,1,349.73,1,23.0118212506994,1,10.0140395254402,1,104.58,1,3.182,7.9627976,1,-99999,1,4,12.36,0.1731,1
2022-01-01T11:30:35Z,2022-01-01 03:30:35-08:00,1641036635.38747,12.5280576870207,1,0.876389836553323,1,32.3603338134619,1,2.63748107448107,1,12.05,1,347.08,1,22.6734050262394,1,10.358730423877,1,103.34,1,3.246,7.9584439,1,-99999,1,4,12.55,0.1757,1
2022-01-01T11:35:35Z,2022-01-01 03:35:35-08:00,1641036935.34854,12.4935086598583,1,0.87568389845383,1,32.3612241856304,1,2.61818925518926,1,12.02,1,367.91,1,23.0118212506994,1,10.0140395254402,1,109.46,1,3.246,7.9497365,1,-99999,1,4,11.47,0.1607,1
2022-01-01T11:40:35Z,2022-01-01 03:40:35-08:00,1641037235.35277,12.5953821080074,1,0.877848771793321,1,32.3621059366144,1,2.61818925518926,1,12.08,1,375.86,1,22.8281753328271,1,10.1996423169062,1,111.99,1,3.314,7.9453828,1,-99999,1,4,11.24,0.1575,1
2022-01-01T11:45:35Z,2022-01-01 03:45:35-08:00,1641037535.31426,12.5617275230846,1,0.877213444320932,1,32.3650626272659,1,2.61818925518926,1,12.06,1,362.97,1,22.4456502862786,1,10.5973625843333,1,108.08,1,3.385,7.9453828,1,-99999,1,4,11.71,0.164,1
2022-01-01T11:50:35Z,2022-01-01 03:50:35-08:00,1641037835.42299,12.5038750557587,1,0.87598982200977,1,32.3647990287269,1,2.62783516483517,1,12.02,1,363.12,1,23.0383338769528,1,9.98752484094504,1,108.05,1,3.459,7.9410291,1,-99999,1,4,11.72,0.1642,1
2022-01-01T11:55:35Z,2022-01-01 03:55:35-08:00,1641038135.35828,12.5824398405838,1,0.877637005667573,1,32.3645559067489,1,2.59889743589744,1,12.08,1,379.33,1,22.854204880632,1,10.173127632411,1,113,1,3.537,7.9366754,1,-99999,1,4,10.88,0.1525,1
2022-01-01T12:00:35Z,2022-01-01 04:00:35-08:00,1641038435.55165,12.6178100341491,1,0.878131122211887,1,32.354328618993,1,2.59889743589744,1,12.12,1,387.1,1,22.7504907594242,1,10.2791863703916,1,115.42,1,3.618,7.9453828,1,-99999,1,4,11.53,0.1615,1
2022-01-01T12:05:35Z,2022-01-01 04:05:35-08:00,1641038735.40482,12.6264343580353,1,0.878295847031169,1,32.3536030950608,1,2.57960561660562,1,12.13,1,393.29,1,22.9327025323786,1,10.0935835789256,1,117.3,1,3.618,7.9497365,1,-99999,1,4,11.88,0.1664,1
2022-01-01T12:10:35Z,2022-01-01 04:10:35-08:00,1641039035.66018,12.6333330968484,1,0.878389958137116,1,32.3515466593721,1,2.58925152625153,1,12.14,1,395.86,1,22.6990343027352,1,10.3322157393819,1,118.09,1,3.703,7.9453828,1,-99999,1,4,12.28,0.172,1
2022-01-01T12:15:35Z,2022-01-01 04:15:35-08:00,1641039335.42182,12.6359199588712,1,0.878389950752772,1,32.3493157225706,1,2.58925152625153,1,12.14,1,396.18,1,22.802213362894,1,10.2261570014013,1,118.2,1,3.79,7.9540902,1,-99999,1,4,11.65,0.1631,1
2022-01-01T12:20:35Z,2022-01-01 04:20:35-08:00,1641039635.4334,12.6445421822936,1,0.878436995307932,1,32.3438094452396,1,2.60854334554335,1,12.15,1,398.34,1,22.8803023590315,1,10.1466129479159,1,118.86,1,3.879,7.9540902,1,-99999,1,4,-1,-1,4
2022-01-01T12:25:35Z,2022-01-01 04:25:35-08:00,1641039935.52461,12.629021460111,1,0.878036959545854,1,32.3407645082411,1,2.59889743589744,1,12.14,1,398.7,1,22.8281753328271,1,10.1996423169062,1,118.95,1,3.971,7.9497365,1,-99999,1,4,-1,-1,4
2022-01-01T12:30:35Z,2022-01-01 04:30:35-08:00,1641040235.52208,12.6393689682291,1,0.878248740978583,1,32.3405206490649,1,2.59889743589744,1,12.14,1,403.05,1,22.77631862085,1,10.2526716858964,1,120.25,4,4.066,7.9540902,1,-99999,1,4,-1,-1,4
2022-01-01T12:35:35Z,2022-01-01 04:35:35-08:00,1641040535.44058,12.6583356604306,1,0.878507559701949,1,32.3348123393838,1,2.58925152625153,1,12.16,1,407.38,1,22.6990343027352,1,10.3322157393819,1,121.6,4,4.066,7.9584439,1,-99999,1,4,-1,-1,4
2022-01-01T12:40:35Z,2022-01-01 04:40:35-08:00,1641040835.51113,12.6747120933092,1,0.87876640116176,1,32.3312644027724,1,2.58925152625153,1,12.17,1,408.46,1,22.5209936416926,1,10.5178185308478,1,121.95,4,4.162,7.9584439,1,-99999,1,4,11.5,0.1611,1
2022-01-01T12:45:35Z,2022-01-01 04:45:35-08:00,1641041135.24826,12.6643695026438,1,0.878742896073059,1,32.339211492274,1,2.59889743589744,1,12.17,1,407.37,1,22.6734050262394,1,10.358730423877,1,121.61,4,4.261,7.9540902,1,-99999,1,4,11.81,0.1655,1
2022-01-01T12:50:35Z,2022-01-01 04:50:35-08:00,1641041435.43243,12.657473643004,1,0.878507562162956,1,32.3355551253315,1,2.58925152625153,1,12.16,1,407.18,1,22.77631862085,1,10.2526716858964,1,121.52,4,4.361,7.9497365,1,-99999,1,4,11.73,0.1643,1
2022-01-01T12:55:35Z,2022-01-01 04:55:35-08:00,1641041735.25305,12.6376444835499,1,0.878036927435741,1,32.3333676722895,1,2.58925152625153,1,12.14,1,407.23,1,22.6223426934209,1,10.4117597928673,1,121.49,4,4.462,7.9584439,1,-99999,1,4,11.61,0.1627,1
2022-01-01T13:00:35Z,2022-01-01 05:00:35-08:00,1641042035.29846,12.6272967353974,1,0.877801611722847,1,32.332645653154,1,2.58925152625153,1,12.13,1,407.97,1,22.6478412678427,1,10.3852451083721,1,121.69,4,4.565,7.9671513,1,-99999,1,4,11.79,0.1651,1
2022-01-01T13:05:35Z,2022-01-01 05:05:35-08:00,1641042335.31606,12.6402311955696,1,0.878083989135698,1,32.3330662233275,1,2.58925152625153,1,12.14,1,406.06,1,22.6990343027352,1,10.3322157393819,1,121.13,4,4.565,7.971505,1,-99999,1,4,12.02,0.1683,1
2022-01-01T13:10:35Z,2022-01-01 05:10:35-08:00,1641042635.59134,12.6255719706693,1,0.877825158657194,1,32.3350600256826,1,2.58925152625153,1,12.13,1,404.04,1,22.8281753328271,1,10.1996423169062,1,120.52,4,4.668,7.971505,1,-99999,1,4,12.33,0.1727,1
2022-01-01T13:15:35Z,2022-01-01 05:15:35-08:00,1641042935.38108,12.6341953941904,1,0.877989868207254,1,32.3344124555499,1,2.60854334554335,1,12.13,1,405.87,1,22.8281753328271,1,10.1996423169062,1,121.07,4,4.773,7.9671513,1,-99999,1,4,10.79,0.1511,1
2022-01-01T13:20:35Z,2022-01-01 05:20:35-08:00,1641043235.30012,12.6178100341491,1,0.87763689728622,1,32.334073676312,1,2.67606471306471,1,12.12,1,385.34,1,22.9064681235173,1,10.1200982634207,1,114.9,1,4.877,7.9671513,1,-99999,1,4,10.58,0.1482,1
2022-01-01T13:25:35Z,2022-01-01 05:25:35-08:00,1641043535.3405,12.6833298203069,1,0.879025250087778,1,32.3344725485585,1,2.70500244200244,1,12.17,1,375.81,1,23.0118212506994,1,10.0140395254402,1,112.2,1,4.982,7.971505,1,-99999,1,4,11.34,0.1589,1
2022-01-01T13:30:35Z,2022-01-01 05:30:35-08:00,1641043835.57866,12.6971161070411,1,0.879260564923543,1,32.33219172001,1,2.71464835164835,1,12.19,1,352.49,1,22.854204880632,1,10.173127632411,1,105.28,1,5.087,7.971505,1,-99999,1,4,11.98,0.1678,1
2022-01-01T13:35:35Z,2022-01-01 05:35:35-08:00,1641044135.4872,12.704008292375,1,0.879307607088742,1,32.3282196749586,1,2.69535653235653,1,12.2,1,349.89,1,23.0915709416714,1,9.93449547195476,1,104.52,1,5.087,7.9802124,1,-99999,1,4,11.49,0.1609,1
2022-01-01T13:40:35Z,2022-01-01 05:40:35-08:00,1641044435.36599,12.7022853059051,1,0.879166403923259,1,32.3239276288372,1,2.70500244200244,1,12.19,1,351.65,1,23.1182961345656,1,9.90798078745962,1,105.04,1,5.191,7.9758587,1,-99999,1,4,12.06,0.1689,1
2022-01-01T13:45:35Z,2022-01-01 05:45:35-08:00,1641044735.36048,12.701423797705,1,0.879166413899406,1,32.3246325133045,1,2.69535653235653,1,12.19,1,352.33,1,23.0118212506994,1,10.0140395254402,1,105.24,1,5.295,7.9758587,1,-99999,1,4,11.24,0.1575,1
2022-01-01T13:50:35Z,2022-01-01 05:50:35-08:00,1641045035.51948,12.7238197692274,1,0.879425223956042,1,32.315981861829,1,2.72429426129426,1,12.22,1,353.66,1,23.1182961345656,1,9.90798078745962,1,105.69,1,5.397,7.9802124,1,-99999,1,4,11.79,0.1651,1
2022-01-01T13:55:35Z,2022-01-01 05:55:35-08:00,1641045335.24866,12.7505138510216,1,0.879542828726397,1,32.2978008506032,1,2.72429426129426,1,12.24,1,358.45,1,23.1450929424886,1,9.88146610296447,1,107.19,1,5.499,7.9758587,1,-99999,1,4,12.58,0.1762,1
2022-01-01T14:00:35Z,2022-01-01 06:00:35-08:00,1641045635.69761,12.7393207244663,1,0.879048624796939,1,32.2872656118281,1,2.73394017094017,1,12.24,1,361.31,1,23.1450929424886,1,9.88146610296447,1,108.03,1,5.599,7.9845661,1,-99999,1,4,12.08,0.1692,1
2022-01-01T14:05:35Z,2022-01-01 06:05:35-08:00,1641045935.2557,12.7341540981672,1,0.8786014891331,1,32.2733975765941,1,2.73394017094017,1,12.23,1,365.06,1,22.9853787305522,1,10.0405542099353,1,109.13,1,5.599,7.9802124,1,-99999,1,4,13.01,0.1823,1
2022-01-01T14:10:35Z,2022-01-01 06:10:35-08:00,1641046235.44493,12.7022853059051,1,0.877213036130237,1,32.2440505201943,1,2.77252380952381,1,12.2,1,371.21,1,23.0118212506994,1,10.0140395254402,1,110.89,1,5.697,7.9802124,1,-99999,1,4,12.51,0.1752,1
2022-01-01T14:15:35Z,2022-01-01 06:15:35-08:00,1641046535.36606,12.7065926972589,1,0.877895523556118,1,32.2682547719268,1,2.75323199023199,1,12.2,1,369.3,1,23.0383338769528,1,9.98752484094504,1,110.32,1,5.793,7.9889198,1,-99999,1,4,13.02,0.1824,1
2022-01-01T14:20:35Z,2022-01-01 06:20:35-08:00,1641046835.51257,12.7091770123649,1,0.877989661770223,1,32.2698463775329,1,2.75323199023199,1,12.2,1,367.48,1,23.0118212506994,1,10.0140395254402,1,109.79,1,5.887,7.9802124,1,-99999,1,4,12.79,0.1792,1
2022-01-01T14:25:35Z,2022-01-01 06:25:35-08:00,1641047135.35034,12.6695409777698,1,0.876271754493181,1,32.233666429682,1,2.75323199023199,1,12.17,1,376.4,1,23.2530040681785,1,9.77540736498391,1,112.37,1,5.978,7.9802124,1,-99999,1,4,13.73,0.1923,1
2022-01-01T14:30:35Z,2022-01-01 06:30:35-08:00,1641047435.41724,12.6238471659244,1,0.874224417382277,1,32.1890505970964,1,2.7628778998779,1,12.13,1,388.23,1,23.3895514312993,1,9.64283394250821,1,115.79,1,6.066,7.9845661,1,-99999,1,4,13.66,0.1913,1
2022-01-01T14:35:35Z,2022-01-01 06:35:35-08:00,1641047735.28394,12.4312798698795,1,0.870765486632163,1,32.2126323571199,1,2.6664188034188,1,11.97,1,391.02,1,23.1182961345656,1,9.90798078745962,1,116.21,1,6.066,7.9802124,1,-99999,1,4,13.75,0.1926,1
2022-01-01T14:40:35Z,2022-01-01 06:40:35-08:00,1641048035.34068,12.4632650691509,1,0.871353738133159,1,32.2092816758814,1,2.70500244200244,1,11.96,1,418.08,1,23.5279891548083,1,9.51026052003251,1,124.22,4,6.151,7.9802124,1,-99999,1,4,14.47,0.2027,1
2022-01-01T14:45:35Z,2022-01-01 06:45:35-08:00,1641048335.21533,12.479684547025,1,0.871612562694633,1,32.2057878448708,1,2.65677289377289,1,11.98,1,424.35,1,23.3073994764404,1,9.72237799599363,1,126.15,4,6.233,7.9802124,1,-99999,1,4,12.61,0.1767,1
2022-01-01T14:50:35Z,2022-01-01 06:50:35-08:00,1641048635.51285,12.4641293427397,1,0.871141932349308,1,32.1998315051954,1,2.63748107448107,1,11.96,1,412.91,1,22.9064681235173,1,10.1200982634207,1,122.69,4,6.311,7.9802124,1,-99999,1,4,12.13,0.17,1
2022-01-01T14:55:45Z,2022-01-01 06:55:45-08:00,1641048945.2387,12.2746126892625,1,0.86749478012301,1,32.212942566975,1,2.67606471306471,1,11.87,1,398.1,1,23.2259169204419,1,9.80192204947905,1,118.03,1,-99999,7.9802124,1,-99999,4,4,13.16,0.1843,1
2022-01-01T15:00:35Z,2022-01-01 07:00:35-08:00,1641049235.37184,12.4433839987582,1,0.870859586984032,1,32.2060794743945,1,2.63748107448107,1,11.92,1,431.49,1,23.1450929424886,1,9.88146610296447,1,128.09,4,6.456,7.9758587,1,-99999,1,4,13.55,0.1897,1
2022-01-01T15:05:35Z,2022-01-01 07:05:35-08:00,1641049535.32408,12.5090577110944,1,0.872883306100042,1,32.2327084666925,1,2.63748107448107,1,11.99,1,425.94,1,23.1989029459017,1,9.82843673397419,1,126.65,4,6.456,7.9758587,1,-99999,1,4,12.59,0.1763,1
2022-01-01T15:10:35Z,2022-01-01 07:10:35-08:00,1641049835.60953,12.5487793920076,1,0.87408341881129,1,32.2478192910978,1,2.62783516483517,1,12.04,1,425.14,1,22.9590059467324,1,10.0670688944305,1,126.54,4,6.521,7.9758587,1,-99999,1,4,12.33,0.1727,1
2022-01-01T15:15:35Z,2022-01-01 07:15:35-08:00,1641050135.29565,12.5289212068153,1,0.873730472209342,1,32.2503916055179,1,2.62783516483517,1,12.03,1,421.78,1,22.9590059467324,1,10.0670688944305,1,125.51,4,6.582,7.9671513,1,-99999,1,4,12.6,0.1765,1
2022-01-01T15:20:35Z,2022-01-01 07:20:35-08:00,1641050435.40967,12.5306482162885,1,0.874083477785331,1,32.263395736945,1,2.62783516483517,1,12.02,1,421.46,1,23.0649169820407,1,9.9610101564499,1,125.41,4,6.639,7.9584439,1,-99999,1,4,13.1,0.1835,1
2022-01-01T15:25:35Z,2022-01-01 07:25:35-08:00,1641050735.35857,12.5297847165712,1,0.874248218688819,1,32.2709026921749,1,2.61818925518926,1,12.03,1,420.2,1,22.9853787305522,1,10.0405542099353,1,125.04,4,6.69,7.9627976,1,-99999,1,4,12.35,0.1729,1
2022-01-01T15:30:35Z,2022-01-01 07:30:35-08:00,1641051035.47268,12.5591380773895,1,0.875048295452966,1,32.278451562412,1,2.63748107448107,1,12.05,1,420.16,1,23.2801647865996,1,9.74889268048877,1,125.11,4,6.736,7.9671513,1,-99999,1,4,12.52,0.1753,1
2022-01-01T15:35:35Z,2022-01-01 07:35:35-08:00,1641051335.37261,12.5444628467826,1,0.874907132197435,1,32.2853024926762,1,2.61818925518926,1,12.05,1,414.66,1,22.854204880632,1,10.173127632411,1,123.47,4,6.736,7.9671513,1,-99999,1,4,12.36,0.1731,1
2022-01-01T15:40:35Z,2022-01-01 07:40:35-08:00,1641051635.44588,12.5470528040148,1,0.87504832981983,1,32.2888655027323,1,2.62783516483517,1,12.05,1,414.97,1,22.8803023590315,1,10.1466129479159,1,123.54,4,6.776,7.9671513,1,-99999,1,4,12.63,0.1768,1
2022-01-01T15:45:35Z,2022-01-01 07:45:35-08:00,1641051935.6128,12.5651799769676,1,0.875401291178583,1,32.2877285092661,1,2.63748107448107,1,12.06,1,414.51,1,23.0118212506994,1,10.0140395254402,1,123.44,4,6.811,7.9758587,1,-99999,1,4,11.54,0.1616,1
2022-01-01T15:50:35Z,2022-01-01 07:50:35-08:00,1641052235.6004,12.5444628467826,1,0.874977727199003,1,32.2882370376159,1,2.61818925518926,1,12.05,1,412.57,1,22.9327025323786,1,10.0935835789256,1,122.82,4,6.84,7.9758587,1,-99999,1,4,11.95,0.1673,1