,utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
0,2017-06-01T08:10:00Z,2017-06-01 00:10:00-08:00,1496304653.005,14.4369479820771,9,0.940321019414084,9,33.1483225759952,9,0.42111746031746,9,14.11,9,285.55,9,1.00493295488187,1,90.4391175893767,1,89.02,9,2.86,8.042032,9,2.691,436.418592173174,19160,39215,104,3623,9,,1.0
1,2017-06-01T08:20:00Z,2017-06-01 00:20:00-08:00,1496305252.998,14.3344920591005,9,0.938172473911281,9,33.1515318232754,9,0.42111746031746,9,14.04,9,289.33,9,0.985365446346216,1,90.6162576628898,1,90.06,9,2.96,8.035728,9,2.689,434.875698160912,19037,39128,104,3630,9,,1.0
2,2017-06-01T08:25:00Z,2017-06-01 00:25:00-08:00,1496305553.158,14.3119825702918,9,0.937777352875524,9,33.1552638338419,9,0.42111746031746,9,14.02,9,281.54,9,0.974201179767368,1,90.7174805620402,1,87.59,9,3.01,8.032576,9,2.688,437.630866040431,19010,39112,104,3634,9,,1.0
3,2017-06-01T08:30:00Z,2017-06-01 00:30:00-08:00,1496305853.318,14.2452471910962,9,0.936517894637556,9,33.1628557025642,9,0.42111746031746,9,13.98,9,275.56,9,0.949127058711424,1,90.9452320851285,1,85.66,9,3.07,8.026272,9,2.686,440.496240635591,18930,39061,104,3643,9,,1.0
4,2017-06-01T08:35:00Z,2017-06-01 00:35:00-08:00,1496306153.4,14.2160313464232,1,0.935875814414171,1,33.1625569066666,1,0.427466666666667,1,13.93,1,274.63,1,0.938003153964102,1,91.0464549842788,1,85.28,1,3.12,8.019968,1,2.684,443.086098443087,18895,39035,105,3647,1,,1.0
5,2017-06-01T08:40:00Z,2017-06-01 00:40:00-08:00,1496306453.544,14.1433585928186,1,0.934468185123065,1,33.1694163900347,1,0.427466666666667,1,13.88,1,272.77,1,0.957478115326992,1,90.8693149107657,1,84.6,1,3.12,8.010512,1,2.681,449.533191281718,18808,38978,105,3640,1,,1.0
6,2017-06-01T08:45:00Z,2017-06-01 00:45:00-08:00,1496306753.783,14.0965425515744,1,0.933455683354373,1,33.1695817097674,1,0.427466666666667,1,13.85,1,271.36,1,0.943563559572131,1,90.9958435347037,1,84.11,1,3.18,8.00736,1,2.68,455.153733756398,18752,38937,105,3645,1,,1.0
7,2017-06-01T08:50:00Z,2017-06-01 00:50:00-08:00,1496307053.787,14.0781423411856,1,0.933035852748914,1,33.168824811612,1,0.427466666666667,1,13.83,1,270.42,1,0.965836151786534,1,90.7933977364029,1,83.79,1,3.23,8.001056,1,2.678,459.121175504132,18730,38920,105,3637,1,,1.0
8,2017-06-01T08:55:00Z,2017-06-01 00:55:00-08:00,1496307353.869,14.0647574639756,1,0.932739509125701,1,33.1686057364429,1,0.427466666666667,1,13.86,1,269.27,1,0.915792398163531,1,91.2489007825795,1,83.48,1,3.29,8.001056,1,2.678,461.215103092682,18714,38908,105,3655,1,,1.0
9,2017-06-01T09:00:00Z,2017-06-01 01:00:00-08:00,1496307654.84,14.1191183085929,1,0.933826096603597,1,33.1648181633164,1,0.42111746031746,1,13.89,1,263.43,1,0.926891609594167,1,91.1476778834292,1,81.73,1,3.34,8.004208,1,2.679,463.639650827196,18779,38952,104,3651,1,,1.0
10,2017-06-01T09:05:00Z,2017-06-01 01:05:00-08:00,1496307954.267,14.1391798059195,1,0.934270606778013,1,33.1651897750442,1,0.42111746031746,1,13.84,1,266.09,1,0.940782970291739,1,91.0211492594912,1,82.46,1,3.34,8.00736,1,2.68,461.925324146372,18803,38970,104,3646,1,,1.0
11,2017-06-01T09:10:00Z,2017-06-01 01:10:00-08:00,1496308254.302,14.0145423580206,1,0.931751717309435,1,33.17269606288,1,0.427466666666667,1,13.71,1,262.81,1,0.938003153964102,1,91.0464549842788,1,81.22,1,3.45,7.997904,1,2.677,471.684741036389,18654,38868,105,3647,1,,1.0
12,2017-06-01T09:15:00Z,2017-06-01 01:15:00-08:00,1496308554.743,13.9307738315065,1,0.930023081386783,1,33.1762901283518,1,0.427466666666667,1,13.69,1,261.57,1,0.9352241101596,1,91.0717607090664,1,80.8,1,3.45,7.988448,1,2.674,473.888875339621,18554,38798,105,3648,1,,1.0
13,2017-06-01T09:20:00Z,2017-06-01 01:20:00-08:00,1496308854.342,13.9123318686846,1,0.92960326640773,1,33.1755150265195,1,0.427466666666667,1,13.66,1,254.77,1,0.949127058711424,1,90.9452320851285,1,78.64,1,3.5,7.985296,1,2.673,485.901407296549,18532,38781,105,3643,1,,1.0
14,2017-06-01T09:25:00Z,2017-06-01 01:25:00-08:00,1496309154.486,13.8259279945896,1,0.927998147931985,1,33.1862756107172,1,0.427466666666667,1,13.54,1,249.39,1,0.929668338403355,1,91.1223721586416,1,76.78,1,3.55,7.97584,1,2.67,493.505670645095,18429,38716,105,3650,1,,1.0
15,2017-06-01T09:30:00Z,2017-06-01 01:30:00-08:00,1496309454.537,13.6931871206012,1,0.925454667313014,1,33.199695361074,1,0.427466666666667,1,13.44,1,245.64,1,0.943563559572131,1,90.9958435347037,1,75.44,1,3.61,7.966384,1,2.667,499.016006404134,18271,38613,105,3645,1,,1.0
16,2017-06-01T09:35:00Z,2017-06-01 01:35:00-08:00,1496309754.557,13.5955778296035,1,0.923503852605803,1,33.206316483222,1,0.427466666666667,1,13.37,1,241.88,1,0.918566046305215,1,91.223595057792,1,74.19,1,3.61,7.96008,1,2.665,514.665359961874,18155,38534,105,3654,1,,1.0
17,2017-06-01T09:40:00Z,2017-06-01 01:40:00-08:00,1496310054.92,13.5281848508292,1,0.922367976007279,1,33.2193451386017,1,0.427466666666667,1,13.23,1,219.64,1,0.924115651593242,1,91.1729836082168,1,67.15,1,3.71,7.953776,1,2.663,525.245204621222,18075,38488,105,3652,1,,1.0
18,2017-06-01T09:45:00Z,2017-06-01 01:45:00-08:00,1496310355.345,13.2478354831807,1,0.917083669748405,1,33.2510645763915,1,0.427466666666667,1,13.06,1,210.44,1,0.918566046305215,1,91.223595057792,1,64.1,1,3.75,7.934864,1,2.657,540.563938032998,17743,38274,105,3654,1,,1.0
19,2017-06-01T09:50:00Z,2017-06-01 01:50:00-08:00,1496310655.162,13.1970544361713,1,0.915997174616363,1,33.2515656465544,1,0.427466666666667,1,12.94,1,195.02,1,0.896398372092202,1,91.4260408560927,1,59.24,1,3.75,7.92856,1,2.655,553.127503565254,17683,38230,105,3662,1,,1.0
20,2017-06-01T09:55:00Z,2017-06-01 01:55:00-08:00,1496310954.886,12.9358178400685,1,0.910663597590066,1,33.2643087680847,1,0.433815873015873,1,12.86,1,206.37,1,0.996542190941978,1,90.5150347637394,1,62.57,1,3.8,7.922256,1,2.653,573.185125731375,17375,38014,106,3626,1,,1.0
21,2017-06-01T10:00:00Z,2017-06-01 02:00:00-08:00,1496311255.576,12.9434647342293,1,0.910959923787656,1,33.2696478357413,1,0.427466666666667,1,12.8,1,201.6,1,0.91024740875101,1,91.2995122321547,1,61.04,1,3.84,7.915952,1,2.651,588.503859143151,17384,38026,105,3657,1,,1.0
22,2017-06-01T10:05:00Z,2017-06-01 02:05:00-08:00,1496311556.157,12.8907697593357,1,0.909873469654893,1,33.2717592903377,1,0.427466666666667,1,12.67,1,190.21,1,0.951909969431345,1,90.9199263603409,1,57.43,1,3.89,7.909648,1,2.649,592.733041838736,17322,37982,105,3642,1,,1.0
23,2017-06-01T10:10:00Z,2017-06-01 02:10:00-08:00,1496311855.288,12.7946302329649,1,0.908145069194325,1,33.2859457270314,1,0.42111746031746,1,12.57,1,192.02,1,0.940782970291739,1,91.0211492594912,1,57.85,1,3.93,7.903344,1,2.647,612.418716340407,17209,37912,104,3646,1,,1.0
24,2017-06-01T10:15:00Z,2017-06-01 02:15:00-08:00,1496312155.339,12.7009203120884,1,0.906416677400803,1,33.2979879769533,1,0.427466666666667,1,12.53,1,184.11,1,0.932445838448986,1,91.097066433854,1,55.41,1,3.93,7.893888,1,2.644,628.288483328471,17099,37842,105,3649,1,,1.0
25,2017-06-01T10:20:00Z,2017-06-01 02:20:00-08:00,1496312455.296,12.6437829211949,1,0.905305567641649,1,33.3029797700136,1,0.427466666666667,1,12.45,1,180.56,1,0.91024740875101,1,91.2995122321547,1,54.25,1,3.96,7.887584,1,2.642,644.819490608462,17032,37797,105,3657,1,,1.0
26,2017-06-01T10:25:00Z,2017-06-01 02:25:00-08:00,1496312755.893,12.5362080628205,1,0.903182119303661,1,33.3110965737797,1,0.433815873015873,1,12.35,1,176.09,1,0.918566046305215,1,91.223595057792,1,52.78,1,4.0,7.878128,1,2.639,652.533960671691,16906,37711,106,3654,1,,1.0
27,2017-06-01T10:30:00Z,2017-06-01 02:30:00-08:00,1496313056.74,12.409645379284,1,0.900688342687429,1,33.3207392972648,1,0.427466666666667,1,12.27,1,170.53,1,0.91301951912093,1,91.2742065073671,1,51.02,1,4.03,7.868672,1,2.636,681.542817149658,16758,37610,105,3656,1,,1.0
28,2017-06-01T10:35:00Z,2017-06-01 02:35:00-08:00,1496313355.402,12.3317161185341,1,0.899009369612724,1,33.3206883231969,1,0.42111746031746,1,12.21,1,169.22,1,0.924115651593242,1,91.1729836082168,1,50.56,1,4.06,7.862368,1,2.634,685.485768515074,16667,37542,104,3652,1,,1.0
29,2017-06-01T10:40:00Z,2017-06-01 02:40:00-08:00,1496313655.516,12.3257180717128,1,0.898762446006948,1,33.3158238061127,1,0.427466666666667,1,12.18,1,162.53,1,0.885332935510574,1,91.527263755243,1,48.53,1,4.09,7.856064,1,2.632,708.408765275397,16660,37532,105,3666,1,,1.0
30,2017-06-01T10:45:00Z,2017-06-01 02:45:00-08:00,1496313955.816,12.2228167420629,1,0.896540283680719,1,33.3155501116411,1,0.433815873015873,1,12.07,1,172.89,1,1.03295312530813,1,90.1860603415008,1,51.5,1,4.11,7.837152,1,2.626,736.291064220388,16540,37442,106,3613,1,,1.0
31,2017-06-01T10:50:00Z,2017-06-01 02:50:00-08:00,1496314255.586,12.0767878302437,1,0.893330552194175,1,33.3126080080554,1,0.42111746031746,1,11.95,1,175.79,1,0.929668338403355,1,91.1223721586416,1,52.22,1,4.11,7.824544,1,2.622,754.401701084202,16370,37312,104,3650,1,,1.0
32,2017-06-01T10:55:00Z,2017-06-01 02:55:00-08:00,1496314555.902,11.9967758907705,1,0.89160225838169,1,33.3122104832881,1,0.427466666666667,1,11.89,1,173.58,1,0.91301951912093,1,91.2742065073671,1,51.49,1,4.13,7.81824,1,2.62,780.043130152483,16277,37242,105,3656,1,,1.0
33,2017-06-01T11:00:00Z,2017-06-01 03:00:00-08:00,1496314856.047,11.9631959919776,1,0.890960336013715,1,33.3155050763909,1,0.42111746031746,1,11.84,1,171.65,1,0.91301951912093,1,91.2742065073671,1,50.86,1,4.15,7.81824,1,2.62,795.4720702799,16238,37216,104,3656,1,,1.0
34,2017-06-01T11:05:00Z,2017-06-01 03:05:00-08:00,1496315155.833,11.9201218851694,1,0.890046821330168,1,33.3159702973454,1,0.427466666666667,1,11.8,1,168.51,1,0.921340463972749,1,91.1982893330044,1,49.89,1,4.17,7.815088,1,2.619,800.100752318604,16188,37179,105,3653,1,,1.0
35,2017-06-01T11:10:00Z,2017-06-01 03:10:00-08:00,1496315455.868,11.9028850126071,1,0.889651785347958,1,33.3149234631132,1,0.42111746031746,1,11.79,1,169.3,1,0.915792398163531,1,91.2489007825795,1,50.11,1,4.18,7.815088,1,2.619,816.08072602135,16168,37163,104,3655,1,,1.0
36,2017-06-01T11:15:00Z,2017-06-01 03:15:00-08:00,1496315756.137,11.8744351310527,1,0.889133318758054,1,33.3187642836572,1,0.414768253968254,1,11.76,1,170.15,1,0.91301951912093,1,91.2742065073671,1,50.32,1,4.18,7.811936,1,2.618,825.558503528124,16135,37142,103,3656,1,,1.0
37,2017-06-01T11:20:00Z,2017-06-01 03:20:00-08:00,1496316055.72,11.8476992190542,1,0.888590155984465,1,33.320036986996,1,0.42111746031746,1,11.77,1,170.5,1,0.918566046305215,1,91.223595057792,1,50.44,1,4.19,7.811936,1,2.618,837.240415339087,16104,37120,104,3654,1,,1.0
38,2017-06-01T11:25:00Z,2017-06-01 03:25:00-08:00,1496316355.88,11.8485618231574,1,0.888639538879987,1,33.3213267227574,1,0.427466666666667,1,11.77,1,170.08,1,0.904705492325356,1,91.3501236817299,1,50.32,1,4.19,7.811936,1,2.618,850.355014447631,16105,37122,105,3659,1,,1.0
39,2017-06-01T11:30:00Z,2017-06-01 03:30:00-08:00,1496316656.118,11.8356216737943,1,0.888367956787728,1,33.3215787837179,1,0.427466666666667,1,11.77,1,167.16,1,0.907476066627717,1,91.3248179569423,1,49.44,1,4.19,7.808784,1,2.617,850.134601017307,16090,37111,105,3658,1,,1.0
40,2017-06-01T11:35:00Z,2017-06-01 03:35:00-08:00,1496316955.998,11.820953352315,1,0.88812107271031,1,33.3244116446772,1,0.42111746031746,1,11.75,1,166.44,1,0.918566046305215,1,91.223595057792,1,49.22,1,4.19,7.808784,1,2.617,858.485820991105,16073,37101,104,3654,1,,1.0
41,2017-06-01T11:40:00Z,2017-06-01 03:40:00-08:00,1496317256.08,11.8149125843483,1,0.887997627062439,1,33.3246682255208,1,0.427466666666667,1,11.73,1,166.63,1,0.91301951912093,1,91.2742065073671,1,49.25,1,4.18,7.805632,1,2.616,864.351267277468,16066,37096,105,3656,1,,1.0
42,2017-06-01T11:45:00Z,2017-06-01 03:45:00-08:00,1496317556.552,11.8226791926958,1,0.888244530897333,1,33.3280243845614,1,0.42111746031746,1,11.75,1,166.6,1,0.915792398163531,1,91.2489007825795,1,49.26,1,4.18,7.80248,1,2.615,872.506564201343,16075,37106,104,3655,1,,1.0
43,2017-06-01T11:50:00Z,2017-06-01 03:50:00-08:00,1496317856.291,11.8382098901708,1,0.888516105331926,1,33.325448717288,1,0.42111746031746,1,11.78,1,170.1,1,0.929668338403355,1,91.1223721586416,1,50.33,1,4.17,7.799328,1,2.614,877.012794334206,16093,37117,104,3650,1,,1.0
44,2017-06-01T11:55:00Z,2017-06-01 03:55:00-08:00,1496318156.233,11.8244049916041,1,0.888318603858367,1,33.3295727926234,1,0.42111746031746,1,11.74,1,168.61,1,0.921340463972749,1,91.1982893330044,1,49.84,1,4.15,7.799328,1,2.614,883.086408860691,16077,37109,104,3653,1,,1.0
45,2017-06-01T12:00:00Z,2017-06-01 04:00:00-08:00,1496318456.83,11.8045557997577,1,0.887972964343998,1,33.3329264458909,1,0.414768253968254,1,11.71,1,166.17,1,0.918566046305215,1,91.223595057792,1,49.09,1,4.14,7.796176,1,2.613,891.021292354243,16054,37095,103,3654,1,,1.0
46,2017-06-01T12:05:00Z,2017-06-01 04:05:00-08:00,1496318756.428,11.7717494563401,1,0.887331052407179,1,33.3355137861489,1,0.427466666666667,1,11.66,1,165.6,1,0.918566046305215,1,91.223595057792,1,48.87,1,4.11,7.796176,1,2.613,897.633695265856,16016,37069,105,3654,1,,1.0
47,2017-06-01T12:10:00Z,2017-06-01 04:10:00-08:00,1496319056.51,11.7294243967309,1,0.886442246049493,1,33.3363062541309,1,0.42111746031746,1,11.64,1,158.02,1,0.932445838448986,1,91.097066433854,1,46.6,1,4.11,7.796176,1,2.613,900.168449716011,15967,37033,104,3649,1,,1.0
48,2017-06-01T12:15:00Z,2017-06-01 04:15:00-08:00,1496319356.748,11.6991769207155,1,0.885899101358745,1,33.3407241951951,1,0.42111746031746,1,11.6,1,159.66,1,0.924115651593242,1,91.1729836082168,1,47.05,1,4.06,7.793024,1,2.612,907.993126494881,15932,37011,104,3652,1,,1.0
49,2017-06-01T12:20:00Z,2017-06-01 04:20:00-08:00,1496319656.69,11.7052274361114,1,0.885997853233114,1,33.3394256963556,1,0.42111746031746,1,11.62,1,160.96,1,0.932445838448986,1,91.097066433854,1,47.45,1,4.06,7.789872,1,2.611,913.834082399883,15939,37015,104,3649,1,,1.0
50,2017-06-01T12:25:00Z,2017-06-01 04:25:00-08:00,1496319956.257,11.7095489204437,1,0.886096610139259,1,33.3396812601174,1,0.414768253968254,1,11.61,1,162.26,1,0.929668338403355,1,91.1223721586416,1,47.83,1,4.02,7.783568,1,2.609,915.597389843427,15944,37019,103,3650,1,,1.0
51,2017-06-01T12:30:00Z,2017-06-01 04:30:00-08:00,1496320256.496,11.7190552698833,1,0.886318813999729,1,33.3404506201775,1,0.427466666666667,1,11.64,1,163.7,1,0.929668338403355,1,91.1223721586416,1,48.28,1,3.99,7.789872,1,2.611,918.352557722947,15955,37028,105,3650,1,,1.0
52,2017-06-01T12:35:00Z,2017-06-01 04:35:00-08:00,1496320556.312,11.7363363156658,1,0.886713842660251,1,33.3414738116344,1,0.433815873015873,1,11.65,1,164.38,1,0.926891609594167,1,91.1476778834292,1,48.49,1,3.95,7.793024,1,2.612,910.307467513754,15975,37044,106,3651,1,,1.0
53,2017-06-01T12:40:00Z,2017-06-01 04:40:00-08:00,1496320856.395,11.7553406610192,1,0.887108867212374,1,33.3409462829447,1,0.42111746031746,1,11.65,1,164.57,1,0.926891609594167,1,91.1476778834292,1,48.55,1,3.95,7.799328,1,2.614,914.825942836817,15997,37060,104,3651,1,,1.0
54,2017-06-01T12:45:00Z,2017-06-01 04:45:00-08:00,1496321156.617,11.761386443072,1,0.887207612161417,1,33.3396890970008,1,0.42111746031746,1,11.66,1,165.73,1,0.929668338403355,1,91.1223721586416,1,48.91,1,3.9,7.796176,1,2.613,909.97684736779,16004,37064,104,3650,1,,1.0
55,2017-06-01T12:50:00Z,2017-06-01 04:50:00-08:00,1496321456.481,11.7881545018425,1,0.887726085786774,1,33.3373177231718,1,0.42111746031746,1,11.66,1,169.45,1,0.94634492223525,1,90.9705378099161,1,50.0,1,3.85,7.796176,1,2.613,909.425813792461,16035,37085,104,3644,1,,1.0
56,2017-06-01T12:55:00Z,2017-06-01 04:55:00-08:00,1496321756.563,11.7864278314653,1,0.887750783341292,1,33.3399006438062,1,0.427466666666667,1,11.65,1,166.38,1,0.918566046305215,1,91.223595057792,1,49.09,1,3.8,7.799328,1,2.614,914.936149551499,16033,37086,105,3654,1,,1.0
57,2017-06-01T13:00:00Z,2017-06-01 05:00:00-08:00,1496322056.832,11.7467029460405,1,0.886960737260829,1,33.3425017367072,1,0.42111746031746,1,11.62,1,160.08,1,0.929668338403355,1,91.1223721586416,1,47.2,1,3.74,7.793024,1,2.612,920.887312172143,15987,37054,104,3650,1,,1.0
58,2017-06-01T13:05:00Z,2017-06-01 05:05:00-08:00,1496322356.587,11.7423836986932,1,0.886886672330732,1,33.3432798611921,1,0.427466666666667,1,11.64,1,166.22,1,0.971412059549362,1,90.7427862868278,1,49.02,1,3.69,7.789872,1,2.611,920.226071881173,15982,37051,105,3635,1,,1.0
59,2017-06-01T13:10:00Z,2017-06-01 05:10:00-08:00,1496322656.669,11.7449752782941,1,0.886911357317483,1,33.3419857322763,1,0.42111746031746,1,11.65,1,167.76,1,0.9352241101596,1,91.0717607090664,1,49.48,1,3.62,7.78672,1,2.61,922.209792755041,15985,37052,104,3648,1,,1.0
60,2017-06-01T13:15:00Z,2017-06-01 05:15:00-08:00,1496322956.626,11.7406559269679,1,0.886861984857436,1,33.343798012902,1,0.42111746031746,1,11.63,1,163.83,1,0.943563559572131,1,90.9958435347037,1,48.31,1,3.62,7.789872,1,2.611,921.658759178753,15980,37050,104,3645,1,,1.0
61,2017-06-01T13:20:00Z,2017-06-01 05:20:00-08:00,1496323256.49,11.7397920255069,1,0.886812602451416,1,33.3425058753002,1,0.427466666666667,1,11.64,1,167.95,1,0.94634492223525,1,90.9705378099161,1,49.53,1,3.56,7.793024,1,2.612,910.197260798113,15979,37048,105,3644,1,,1.0
62,2017-06-01T13:25:00Z,2017-06-01 05:25:00-08:00,1496323556.463,11.7294243967309,1,0.886565708055096,1,33.3414781903793,1,0.414768253968254,1,11.63,1,168.5,1,0.932445838448986,1,91.097066433854,1,49.68,1,3.49,7.793024,1,2.612,916.699456995044,15967,37038,103,3649,1,,1.0
63,2017-06-01T13:30:00Z,2017-06-01 05:30:00-08:00,1496323856.919,11.7207835617479,1,0.886392886163354,1,33.3420013503263,1,0.42111746031746,1,11.61,1,167.48,1,0.949127058711424,1,90.9452320851285,1,49.36,1,3.42,7.789872,1,2.611,921.248545294088,15957,37031,104,3643,1,,1.0
64,2017-06-01T13:35:00Z,2017-06-01 05:35:00-08:00,1496324156.674,11.6965836864747,1,0.885899108824829,1,33.3430554952278,1,0.427466666666667,1,11.61,1,163.64,1,0.924115651593242,1,91.1729836082168,1,48.23,1,3.34,7.789872,1,2.611,914.936149551499,15929,37011,105,3652,1,,1.0
65,2017-06-01T13:40:00Z,2017-06-01 05:40:00-08:00,1496324456.6,11.6939903584927,1,0.8858497316635,1,33.3433166016337,1,0.42111746031746,1,11.62,1,164.83,1,0.924115651593242,1,91.1729836082168,1,48.59,1,3.27,7.78672,1,2.61,923.862893482944,15926,37009,104,3652,1,,1.0
66,2017-06-01T13:45:00Z,2017-06-01 05:45:00-08:00,1496324756.776,11.7320164443471,1,0.886590392998325,1,33.340183599461,1,0.427466666666667,1,11.62,1,154.3,1,0.896398372092202,1,91.4260408560927,1,45.48,1,3.27,7.78672,1,2.61,923.862893482944,15970,37039,105,3662,1,,1.0
67,2017-06-01T13:50:00Z,2017-06-01 05:50:00-08:00,1496325056.78,11.744111428825,1,0.88696074473091,1,33.3448298801185,1,0.433815873015873,1,11.64,1,163.34,1,1.1429882049842,1,89.1991370747847,1,48.18,1,3.19,7.783568,1,2.609,933.781497850364,15984,37054,106,3574,1,,1.0
68,2017-06-01T13:55:00Z,2017-06-01 05:55:00-08:00,1496325356.768,11.7294243967309,1,0.886590400466815,1,33.3425125920883,1,0.42111746031746,1,11.7,1,160.56,1,0.971412059549362,1,90.7427862868278,1,47.42,1,3.11,7.780416,1,2.608,936.977492590529,15967,37039,104,3635,1,,1.0
69,2017-06-01T14:00:00Z,2017-06-01 06:00:00-08:00,1496325657.241,11.8045557997577,1,0.888170505297929,1,33.3411869762122,1,0.427466666666667,1,11.62,1,148.02,1,0.94634492223525,1,90.9705378099161,1,43.64,1,3.02,7.777264,1,2.607,939.402040325043,16054,37103,105,3644,1,,1.0
70,2017-06-01T14:05:00Z,2017-06-01 06:05:00-08:00,1496325956.917,11.6481594310557,1,0.884837481705673,1,33.342068199925,1,0.414768253968254,1,11.61,1,156.74,1,0.97978175504627,1,90.666869112465,1,46.2,1,2.94,7.780416,1,2.608,950.64312527536,15873,36968,103,3632,1,,1.0
71,2017-06-01T14:10:00Z,2017-06-01 06:10:00-08:00,1496326256.984,11.7034987694938,1,0.886121319908567,1,33.346154696142,1,0.42111746031746,1,11.62,1,160.6,1,0.963049363374914,1,90.8187034611905,1,47.35,1,2.85,7.774112,1,2.606,939.622453755366,15937,37020,104,3638,1,,1.0
72,2017-06-01T14:15:00Z,2017-06-01 06:15:00-08:00,1496326557.003,11.6732403588957,1,0.885553483911658,1,33.3495511176852,1,0.427466666666667,1,11.59,1,153.24,1,1.0273428066632,1,90.2366717910759,1,45.15,1,2.85,7.774112,1,2.606,946.234856666979,15902,36997,105,3615,1,,1.0
73,2017-06-01T14:20:00Z,2017-06-01 06:20:00-08:00,1496326856.711,11.6905324420152,1,0.885997895545642,1,33.3526380652885,1,0.42111746031746,1,11.58,1,160.76,1,0.990952257148931,1,90.5656462133146,1,47.34,1,2.76,7.767808,1,2.604,955.960599283705,15922,37015,104,3628,1,,1.0
74,2017-06-01T14:25:00Z,2017-06-01 06:25:00-08:00,1496327156.715,11.6680519209667,1,0.885602883390652,1,33.3562908037441,1,0.42111746031746,1,11.57,1,153.73,1,0.9352241101596,1,91.0717607090664,1,45.26,1,2.67,7.767808,1,2.604,964.859791539354,15896,36999,104,3648,1,,1.0
75,2017-06-01T14:30:00Z,2017-06-01 06:30:00-08:00,1496327456.875,11.6369134084979,1,0.884960974938366,1,33.3573722159977,1,0.42111746031746,1,11.58,1,148.28,1,0.960263351365898,1,90.8440091859781,1,43.68,1,2.57,7.761504,1,2.602,963.096484096768,15860,36973,104,3639,1,,1.0
76,2017-06-01T14:35:00Z,2017-06-01 06:35:00-08:00,1496327757.036,11.6057613680202,1,0.884393145097346,1,33.3615731408138,1,0.427466666666667,1,11.55,1,150.03,1,0.949127058711424,1,90.9452320851285,1,44.16,1,2.48,7.761504,1,2.602,967.504752703232,15824,36950,105,3643,1,,1.0
77,2017-06-01T14:40:00Z,2017-06-01 06:40:00-08:00,1496328057.04,11.611819769431,1,0.884565972528174,1,33.3633775516625,1,0.42111746031746,1,11.58,1,151.37,1,0.974201179767368,1,90.7174805620402,1,44.58,1,2.38,7.7552,1,2.6,976.431496628927,15831,36957,104,3634,1,,1.0
78,2017-06-01T14:45:00Z,2017-06-01 06:45:00-08:00,1496328356.966,11.6291266672271,1,0.884985689523086,1,33.3654205789204,1,0.42111746031746,1,11.59,1,148.53,1,0.94634492223525,1,90.9705378099161,1,43.75,1,2.38,7.7552,1,2.6,978.415217506627,15851,36974,104,3644,1,,1.0
79,2017-06-01T14:50:00Z,2017-06-01 06:50:00-08:00,1496328656.985,11.602299194462,1,0.884467238957024,1,33.3677670906715,1,0.427466666666667,1,11.61,1,142.81,1,0.999338330051338,1,90.4897290389519,1,42.1,1,2.29,7.7552,1,2.6,979.958111514098,15820,36953,105,3625,1,,1.0
80,2017-06-01T14:55:00Z,2017-06-01 06:55:00-08:00,1496328957.114,11.7104131860765,1,0.886837387157165,1,33.3699142664988,1,0.42111746031746,1,11.69,1,141.12,1,0.974201179767368,1,90.7174805620402,1,41.67,1,2.19,7.752048,1,2.599,988.223615153614,15945,37049,104,3634,1,,1.0
81,2017-06-01T15:00:00Z,2017-06-01 07:00:00-08:00,1496329257.243,11.7199194210191,1,0.88710897692037,1,33.3727465874532,1,0.414768253968254,1,11.67,1,142.9,1,0.960263351365898,1,90.8440091859781,1,42.18,1,2.1,7.748896,1,2.598,992.521677047313,15956,37060,103,3639,1,,1.0
82,2017-06-01T15:05:00Z,2017-06-01 07:05:00-08:00,1496329557.029,11.7026344205656,1,0.886911486945836,1,33.3800187447339,1,0.414768253968254,1,11.69,1,141.98,1,0.951909969431345,1,90.9199263603409,1,41.93,1,2.0,7.745744,1,2.597,995.827878506953,15936,37052,103,3642,1,,1.0
83,2017-06-01T15:10:00Z,2017-06-01 07:10:00-08:00,1496329857.111,11.7078203579454,1,0.887109011801904,1,33.3836328582589,1,0.42111746031746,1,11.69,1,139.81,1,0.954693654826065,1,90.8946206355533,1,41.28,1,1.9,7.745744,1,2.597,1007.50979031887,15942,37060,104,3641,1,,1.0
84,2017-06-01T15:15:00Z,2017-06-01 07:15:00-08:00,1496330157.334,11.6948548115696,1,0.886911509369415,1,33.387021338004,1,0.427466666666667,1,11.67,1,138.85,1,0.960263351365898,1,90.8440091859781,1,40.98,1,1.9,7.742592,1,2.596,1005.74648287629,15927,37052,105,3639,1,,1.0
85,2017-06-01T15:20:00Z,2017-06-01 07:20:00-08:00,1496330452.673,11.6879388952696,1,0.886837451930593,1,33.3901415693406,1,0.42111746031746,1,11.67,1,136.51,1,0.960263351365898,1,90.8440091859781,1,40.29,1,1.81,7.73944,1,2.595,1013.79157308069,15919,37049,104,3639,1,,1.0
86,2017-06-01T15:25:00Z,2017-06-01 07:25:00-08:00,1496330752.662,11.7259681875953,1,0.88777565035367,1,33.3952801048774,1,0.42111746031746,1,11.69,1,133.25,1,0.963049363374914,1,90.8187034611905,1,39.34,1,1.71,7.733136,1,2.593,1028.6694796299,15963,37087,104,3638,1,,1.0