utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2018-04-01T08:01:10Z,2018-04-01 00:01:10-08:00,1522569670.297,12.3531336435635,1,0.887773840884013,1,32.8383372515289,1,2.51208424908425,1,12.1,1,236.91,1,2.44758580738902,1,78.289352100427,1,70.61,1,4.538,7.878128,4,577.257237529272,1,1,17.62,0.2468,1
2018-04-01T08:06:10Z,2018-04-01 00:06:10-08:00,1522569970.301,12.3445673966461,1,0.887428170474617,1,32.8316003893694,1,2.51208424908425,1,12.07,1,236.35,1,2.46453393561049,1,78.1567786779513,1,70.39,1,4.458,7.878128,4,591.995713299705,1,1,18.68,0.2616,1
2018-04-01T08:11:10Z,2018-04-01 00:11:10-08:00,1522570270.306,12.2013604613827,1,0.885082812338899,1,32.8604416457731,1,2.50243833943834,1,11.91,1,231.21,1,2.44758580738902,1,78.289352100427,1,68.62,1,4.458,7.86552,4,608.72887000169,1,1,19.29,0.2702,1
2018-04-01T08:16:10Z,2018-04-01 00:16:10-08:00,1522570570.419,12.1266427472237,1,0.883724963485427,1,32.8699557396205,1,2.43491697191697,1,11.83,1,224.02,1,2.43066635448013,1,78.4219255229027,1,66.37,1,4.373,7.862368,4,619.367168302348,1,1,19.74,0.2765,1
2018-04-01T08:21:10Z,2018-04-01 00:21:10-08:00,1522570870.283,12.0527075743282,1,0.882515273204848,1,32.8849234413576,1,2.42527106227106,1,11.79,1,215.37,1,2.43404795569375,1,78.3954108384076,1,63.74,1,4.285,7.856064,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T08:26:10Z,2018-04-01 00:26:10-08:00,1522571170.365,11.981279424347,1,0.881280892049394,1,32.8966673580025,1,2.41562515262515,1,11.69,1,210.5,1,2.46453393561049,1,78.1567786779513,1,62.16,1,4.192,7.84976,4,644.522311158182,1,1,20.89,0.2926,1
2018-04-01T08:31:10Z,2018-04-01 00:31:10-08:00,1522571470.307,11.9649184195785,1,0.880935256396753,1,32.8967429663909,1,2.42527106227106,1,11.65,1,205.06,1,2.47471661717606,1,78.0772346244659,1,60.5,1,4.095,7.84976,4,657.37692160469,1,1,20.57,0.2881,1
2018-04-01T08:36:10Z,2018-04-01 00:36:10-08:00,1522571770.279,11.9571671704208,1,0.880811820713969,1,32.8984547228695,1,2.40597924297924,1,11.65,1,205.81,1,2.42390658068866,1,78.474954891893,1,60.72,1,3.995,7.84976,4,663.139333184093,1,1,20.36,0.2852,1
2018-04-01T08:41:10Z,2018-04-01 00:41:10-08:00,1522572070.315,11.9244304574862,1,0.880219317802655,1,32.9027239707314,1,2.40597924297924,1,11.67,1,204.46,1,2.40028329213489,1,78.660557683359,1,60.34,1,3.995,7.846608,4,668.790929155868,1,1,21.26,0.2978,1
2018-04-01T08:46:10Z,2018-04-01 00:46:10-08:00,1522572370.366,11.9002991251241,1,0.879873706389653,1,32.9096661363077,1,2.37704151404151,1,11.58,1,203.41,1,2.40365463287148,1,78.6340429988638,1,59.91,1,3.891,7.843456,4,672.669475411346,1,1,21.22,0.2972,1
2018-04-01T08:51:10Z,2018-04-01 00:51:10-08:00,1522572670.307,11.8821953068282,1,0.879528070867334,1,32.9113168035902,1,2.37704151404151,1,11.56,1,201.72,1,2.44419962588917,1,78.3158667849222,1,59.39,1,3.785,7.846608,4,680.315752315632,1,1,21.49,0.301,1
2018-04-01T08:56:10Z,2018-04-01 00:56:10-08:00,1522572970.234,11.8623620802868,1,0.879182455991284,1,32.9144227285091,1,2.3673956043956,1,11.56,1,200.34,1,2.42390658068866,1,78.474954891893,1,58.98,1,3.675,7.843456,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T09:01:10Z,2018-04-01 01:01:10-08:00,1522573270.347,11.8407980132865,1,0.878762765332817,1,32.9160093686403,1,2.3577496947497,1,11.53,1,200.29,1,2.43743070081689,1,78.3688961539124,1,58.93,1,3.564,7.840304,4,697.270540231915,1,1,21.5,0.3011,1
2018-04-01T09:06:10Z,2018-04-01 01:06:10-08:00,1522573570.257,11.8252678755069,1,0.878540588299456,1,32.9204919390863,1,2.32881196581197,1,11.52,1,201.54,1,2.44419962588917,1,78.3158667849222,1,59.28,1,3.449,7.840304,4,697.71380266051,1,1,22.36,0.3132,1
2018-04-01T09:11:10Z,2018-04-01 01:11:10-08:00,1522573870.246,11.7000413112993,1,0.876294056035964,1,32.9376575334202,1,2.27093650793651,1,11.42,1,202.98,1,2.47471661717606,1,78.0772346244659,1,59.57,1,3.449,7.830848,4,706.468235637243,1,1,22.53,0.3156,1
2018-04-01T09:16:10Z,2018-04-01 01:16:10-08:00,1522574170.281,11.6291266672271,1,0.875158478532457,1,32.9531022725056,1,2.27093650793651,1,11.35,1,196.87,1,2.5462871983881,1,77.520426250068,1,57.68,1,3.333,7.824544,4,719.32284608375,1,1,22.59,0.3164,1
2018-04-01T09:21:10Z,2018-04-01 01:21:10-08:00,1522574470.254,11.6048958403067,1,0.874664732615081,1,32.9539489649333,1,2.2612905982906,1,11.29,1,193.53,1,2.53944884081813,1,77.5734556190582,1,56.62,1,3.215,7.821392,4,726.74749177278,1,1,23.26,0.3258,1
2018-04-01T09:26:10Z,2018-04-01 01:26:10-08:00,1522574770.243,11.5598739908148,1,0.873924140918197,1,32.9629378099699,1,2.2612905982906,1,11.26,1,190.89,1,2.52920006456429,1,77.6529996725437,1,55.81,1,3.096,7.821392,4,734.837031105662,1,1,23.23,0.3254,1
2018-04-01T09:31:10Z,2018-04-01 01:31:10-08:00,1522575070.278,11.5312877546924,1,0.873306958117967,1,32.9624734134645,1,2.25164468864469,1,11.23,1,190.82,1,2.4951131392986,1,77.9181465174951,1,55.75,1,2.976,7.821392,4,738.112247943323,1,1,22.64,0.3172,1
2018-04-01T09:36:10Z,2018-04-01 01:36:10-08:00,1522575370.251,11.5382187987186,1,0.873504462675116,1,32.9645973023574,1,2.24199877899878,1,11.24,1,190.76,1,2.51555134827377,1,77.7590584105242,1,55.75,1,2.855,7.81824,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T09:41:10Z,2018-04-01 01:41:10-08:00,1522575670.239,11.5122239252362,1,0.873035416761424,1,32.9680474782198,1,2.25164468864469,1,11.21,1,185.29,1,2.48830967512056,1,77.9711758864853,1,54.11,1,2.855,7.81824,4,748.910613232244,1,1,23.6,0.3305,1
2018-04-01T09:46:23Z,2018-04-01 01:46:23-08:00,1522575983.254,11.500089755232,1,0.872837927481313,1,32.9705601061295,1,2.21306105006105,1,11.21,1,183.5,1,2.45436161219882,1,78.2363227314367,1,53.59,1,2.733,7.815088,4,753.010790702019,1,1,23.68,0.3317,1
2018-04-01T09:51:10Z,2018-04-01 01:51:10-08:00,1522576270.216,11.49142123216,1,0.87266511900963,1,32.9710210948289,1,2.21306105006105,1,11.2,1,183.37,1,2.44758580738902,1,78.289352100427,1,53.54,1,2.611,7.815088,4,756.002812099348,1,1,23.32,0.3266,1
2018-04-01T09:56:10Z,2018-04-01 01:56:10-08:00,1522576570.236,11.481017619288,1,0.872541696431905,1,32.9751066818358,1,2.24199877899878,1,11.18,1,193.41,1,2.5462871983881,1,77.520426250068,1,56.45,1,2.489,7.815088,4,768.303344508675,1,1,23.95,0.3355,1
2018-04-01T10:01:10Z,2018-04-01 02:01:10-08:00,1522576870.24,11.4463279890197,1,0.871924535661171,1,32.9800812782874,1,2.24199877899878,1,11.16,1,179.01,1,2.563403579208,1,77.3878528275922,1,52.22,1,2.368,7.808784,4,768.746606938228,1,1,23.89,0.3346,1
2018-04-01T10:06:10Z,2018-04-01 02:06:10-08:00,1522577170.244,11.4437255890648,1,0.871850472088979,1,32.9792853743524,1,2.22270695970696,1,11.15,1,178.59,1,2.54286743506395,1,77.5469409345631,1,52.09,1,2.247,7.811936,4,772.625153193706,1,1,23.98,0.3359,1
2018-04-01T10:11:10Z,2018-04-01 02:11:10-08:00,1522577470.202,11.4298445246229,1,0.871652989044859,1,32.9833594450295,1,2.23235286935287,1,11.13,1,178.64,1,2.52920006456429,1,77.6529996725437,1,52.07,1,2.247,7.808784,4,776.060437019631,1,1,23.59,0.3304,1
2018-04-01T10:16:10Z,2018-04-01 02:16:10-08:00,1522577770.331,11.4090178793116,1,0.871257996501946,1,32.9853533183799,1,2.23235286935287,1,11.1,1,177.2,1,2.51555134827377,1,77.7590584105242,1,51.62,1,2.127,7.808784,4,781.231832026615,1,1,24.13,0.338,1
2018-04-01T10:21:10Z,2018-04-01 02:21:10-08:00,1522578070.226,11.3907895917102,1,0.870887710000326,1,32.9859520452902,1,2.24199877899878,1,11.1,1,180.29,1,2.45775123706421,1,78.2098080469416,1,52.52,1,2.009,7.811936,4,783.485082708661,1,1,23.67,0.3315,1
2018-04-01T10:26:10Z,2018-04-01 02:26:10-08:00,1522578370.152,11.3768982552525,1,0.870616150155339,1,32.9869514070986,1,2.20341514041514,1,11.08,1,181.78,1,2.46114201127487,1,78.1832933624465,1,52.92,1,1.892,7.811936,4,789.247494288064,1,1,24.29,0.3402,1
2018-04-01T10:31:10Z,2018-04-01 02:31:10-08:00,1522578670.234,11.3777665427974,1,0.870640837836139,1,32.9872166600635,1,2.20341514041514,1,11.11,1,181.57,1,2.46453393561049,1,78.1567786779513,1,52.91,1,1.777,7.811936,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T10:36:10Z,2018-04-01 02:36:10-08:00,1522578970.16,11.3690831931238,1,0.87046803151341,1,32.9876883434377,1,2.20341514041514,1,11.08,1,181.85,1,2.50192123534058,1,77.8651171485048,1,52.95,1,1.664,7.808784,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T10:41:10Z,2018-04-01 02:41:10-08:00,1522579270.164,11.3647411230426,1,0.870418663573555,1,32.9894868414488,1,2.19376923076923,1,11.12,1,180.82,1,2.54970813159045,1,77.4939115655728,1,52.69,1,1.664,7.811936,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T10:46:10Z,2018-04-01 02:46:10-08:00,1522579570.199,11.3369456318412,1,0.869949630754992,1,32.9945462565794,1,2.19376923076923,1,11.06,1,178.31,1,2.63216358606649,1,76.8575591376894,1,51.9,1,1.553,7.805632,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T10:51:10Z,2018-04-01 02:51:10-08:00,1522579870.157,11.2952321303566,1,0.869134979156044,1,32.9974609330659,1,2.18412332112332,1,11.02,1,174.08,1,2.60804376646324,1,77.0431619291554,1,50.61,1,1.445,7.805632,4,807.187309824725,1,1,24.66,0.3455,1
2018-04-01T10:56:10Z,2018-04-01 02:56:10-08:00,1522580170.145,11.3004476489498,1,0.869283104045261,1,32.9990518215197,1,2.18412332112332,1,11,1,172.56,1,2.61148589519222,1,77.0166472446603,1,50.16,1,1.34,7.805632,4,809.526750423602,1,1,25.04,0.3507,1
2018-04-01T11:01:10Z,2018-04-01 03:01:10-08:00,1522580470.305,11.290885574224,1,0.869233751169187,1,33.0055263829557,1,2.19376923076923,1,10.99,1,169.08,1,2.63216358606649,1,76.8575591376894,1,49.12,1,1.238,7.799328,4,814.181005929601,1,1,24.98,0.3499,1
2018-04-01T11:06:10Z,2018-04-01 03:06:10-08:00,1522580770.154,11.2682792214998,1,0.868764706763209,1,33.005942120552,1,2.17447741147741,1,10.97,1,168.4,1,2.61492920915421,1,76.9901325601651,1,48.9,1,1.14,7.80248,4,822.713807692035,1,1,24.75,0.3467,1
2018-04-01T11:11:10Z,2018-04-01 03:11:10-08:00,1522581070.142,11.281322220474,1,0.868962189041201,1,33.002610807054,1,2.17447741147741,1,10.97,1,169.37,1,2.58741583836407,1,77.2022500361263,1,49.18,1,1.14,7.805632,4,821.051573582408,1,1,25.03,0.3506,1
2018-04-01T11:16:10Z,2018-04-01 03:16:10-08:00,1522581370.193,11.2795832914325,1,0.868888124260779,1,33.0010368545102,1,2.1648315018315,1,10.97,1,174.32,1,2.54970813159045,1,77.4939115655728,1,50.62,1,1.045,7.805632,4,817.727105363153,1,1,24.93,0.3492,1
2018-04-01T11:21:10Z,2018-04-01 03:21:10-08:00,1522581670.135,11.2795832914325,1,0.868888124260779,1,33.0010368545102,1,2.1648315018315,1,10.98,1,174.6,1,2.58054930731626,1,77.2552794051165,1,50.72,1,0.954,7.808784,4,821.605651618631,1,1,24.96,0.3496,1
2018-04-01T11:26:10Z,2018-04-01 03:26:10-08:00,1522581970.154,11.29175490659,1,0.869110299052852,1,32.9995305647026,1,2.15518559218559,1,11.02,1,174.99,1,2.58398198347457,1,77.2287647206214,1,50.88,1,0.867,7.808784,4,822.67686915584,1,1,24.41,0.3419,1
2018-04-01T11:31:10Z,2018-04-01 03:31:10-08:00,1522582270.112,11.3065319398589,1,0.869381846674068,1,32.9977782896412,1,2.1648315018315,1,11.03,1,174.05,1,2.5462871983881,1,77.520426250068,1,50.62,1,0.784,7.811936,4,820.165048723301,1,1,24.89,0.3486,1
2018-04-01T11:36:10Z,2018-04-01 03:36:10-08:00,1522582570.147,11.3160919225959,1,0.869529959492833,1,32.9954802391539,1,2.15518559218559,1,11.06,1,174.2,1,2.57025834314301,1,77.334823458602,1,50.7,1,0.706,7.808784,4,814.402637143898,1,1,24.84,0.3479,1
2018-04-01T11:41:10Z,2018-04-01 03:41:10-08:00,1522582870.104,11.3352080549614,1,0.869801495480151,1,32.9898464901515,1,2.14553968253968,1,11.08,1,178.07,1,2.47471661717606,1,78.0772346244659,1,51.84,1,0.706,7.815088,4,808.30777874257,1,1,24.21,0.3391,1
2018-04-01T11:46:10Z,2018-04-01 03:46:10-08:00,1522583170.545,11.4064141224753,1,0.870937038681668,1,32.9741142848109,1,2.19376923076923,1,11.13,1,184.9,1,2.51214207795755,1,77.7855730950194,1,53.9,1,0.633,7.821392,4,802.212920341241,1,1,19.22,0.2692,1
2018-04-01T11:51:10Z,2018-04-01 03:51:10-08:00,1522583470.128,12.5370624622081,1,0.890217886790615,1,32.7780449713796,1,2.57960561660562,1,11.97,1,213.2,1,2.7222643072236,1,76.1681773408158,1,63.36,1,0.564,7.9128,4,732.842350174109,1,1,14.43,0.2021,1
2018-04-01T11:56:10Z,2018-04-01 03:56:10-08:00,1522583770.07,13.5745242176063,1,0.908439111465919,1,32.6210343338317,1,2.74358608058608,1,13.04,1,257.68,1,2.77461717683584,1,75.7704570733887,1,78.45,1,0.501,7.982144,4,673.956167741111,1,1,12.88,0.1804,1
2018-04-01T12:01:10Z,2018-04-01 04:01:10-08:00,1522584070.449,14.2177011370726,1,0.92031605050051,1,32.5469612340105,1,2.80146153846154,1,13.68,1,296.72,1,2.75713574901844,1,75.9030304958644,1,91.64,1,0.443,8.019968,4,628.454048100047,1,1,11.69,0.1637,1
2018-04-01T12:06:10Z,2018-04-01 04:06:10-08:00,1522584370.094,14.3353256112176,1,0.922637226223434,1,32.5392392388327,1,2.80146153846154,1,13.88,1,304.49,1,2.7222643072236,1,76.1681773408158,1,94.45,1,0.39,8.026272,4,603.520536458511,1,1,12,0.168,1
2018-04-01T12:11:10Z,2018-04-01 04:11:10-08:00,1522584670.082,14.3253223605449,1,0.922217403256706,1,32.5311516523842,1,2.7628778998779,1,13.93,1,312.85,1,2.73619829513095,1,76.0621186028352,1,97.14,1,0.39,8.029424,4,582.243939857196,1,1,13.4,0.1877,1
2018-04-01T12:16:10Z,2018-04-01 04:16:10-08:00,1522584970.133,14.2936363956413,1,0.921525977767218,1,32.5306260836908,1,2.75323199023199,1,13.91,1,312.36,1,2.73968482791056,1,76.0356039183401,1,96.95,1,0.342,8.026272,4,562.186314936914,1,1,13.19,0.1847,1
2018-04-01T12:21:10Z,2018-04-01 04:21:10-08:00,1522585270.059,14.2302233542751,1,0.920266619154958,1,32.5344553656705,1,2.73394017094017,1,13.86,1,308.64,1,2.75713574901844,1,75.9030304958644,1,95.68,1,0.3,8.019968,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T12:26:10Z,2018-04-01 04:26:10-08:00,1522585570.079,14.1834628203902,1,0.919204793437298,1,32.5320168864613,1,2.72429426129426,1,13.81,1,306.53,1,2.68751404472674,1,76.4333241857672,1,94.93,1,0.264,8.016816,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T12:31:10Z,2018-04-01 04:31:10-08:00,1522585870.255,14.1625779419925,1,0.918538043413583,1,32.5233247549469,1,2.73394017094017,1,13.79,1,304.29,1,2.73968482791056,1,76.0356039183401,1,94.2,1,0.233,8.010512,4,539.887752179984,1,1,13.35,0.187,1
2018-04-01T12:36:10Z,2018-04-01 04:36:10-08:00,1522586170.041,14.2786224740591,1,0.921032081157092,1,32.5238298251906,1,2.77252380952381,1,13.89,1,304.85,1,2.73619829513095,1,76.0621186028352,1,94.58,1,0.209,8.016816,4,528.498370318645,1,1,13.72,0.1922,1
2018-04-01T12:41:10Z,2018-04-01 04:41:10-08:00,1522586470.263,14.2644398354773,1,0.920612274321178,1,32.5192449944123,1,2.74358608058608,1,13.89,1,306.05,1,2.71878384182241,1,76.1946920253109,1,94.95,1,0.209,8.016816,4,518.118641768481,1,1,13.02,0.1823,1
2018-04-01T12:46:10Z,2018-04-01 04:46:10-08:00,1522586770.049,14.3261560168785,1,0.921797548780299,1,32.5139420565866,1,2.77252380952381,1,13.95,1,309.32,1,2.73271297751876,1,76.0886332873304,1,96.09,1,0.19,8.019968,4,507.997482968809,1,1,12.09,0.1693,1
2018-04-01T12:51:10Z,2018-04-01 04:51:10-08:00,1522587070.037,14.4136372542429,1,0.92357548954328,1,32.5102506135963,1,2.81110744810745,1,14.02,1,313.47,1,2.71182654300513,1,76.2477213943012,1,97.53,1,0.177,8.026272,4,504.198970207463,1,1,11.21,0.1571,1
2018-04-01T12:56:10Z,2018-04-01 04:56:10-08:00,1522587370.01,14.4993509930915,1,0.925304056960375,1,32.506076578156,1,2.82075335775336,1,14.11,1,318.65,1,2.70834970790525,1,76.2742360787963,1,99.33,1,0.17,8.035728,4,499.907943635928,1,1,10.8,0.1513,1
2018-04-01T13:01:10Z,2018-04-01 05:01:10-08:00,1522587670.03,14.5226345310688,1,0.925822637547289,1,32.5068569535961,1,2.84004517704518,1,14.13,1,322.53,1,2.76062959063412,1,75.8765158113692,1,100.6,1,0.169,8.035728,4,486.610070760825,1,1,12.01,0.1682,1
2018-04-01T13:06:10Z,2018-04-01 05:06:10-08:00,1522587970.034,14.427791078964,1,0.923896513321206,1,32.5109592399792,1,2.81110744810745,1,14.05,1,316.31,1,2.77461717683584,1,75.7704570733887,1,98.49,1,0.174,8.026272,4,484.504574221644,1,1,13.18,0.1846,1
2018-04-01T13:11:10Z,2018-04-01 05:11:10-08:00,1522588270.007,14.3628275186694,1,0.922513657509084,1,32.5112517124295,1,2.81110744810745,1,14,1,314.05,1,2.73271297751876,1,76.0886332873304,1,97.67,1,0.174,8.02312,4,478.07726899839,1,1,11.82,0.1655,1
2018-04-01T13:16:10Z,2018-04-01 05:16:10-08:00,1522588570.027,14.4669080457943,1,0.924587925059813,1,32.505235252639,1,2.82075335775336,1,14.09,1,320.84,1,2.77111844561501,1,75.7969717578838,1,99.97,1,0.185,8.029424,4,478.409715820316,1,1,11.34,0.1588,1
2018-04-01T13:21:09Z,2018-04-01 05:21:09-08:00,1522588869.969,14.4627476568183,1,0.924513852928381,1,32.5057884036365,1,2.84969108669109,1,14.08,1,322.32,1,2.76412465336937,1,75.8500011268741,1,100.43,1,0.202,8.029424,4,473.755460314317,1,1,10.92,0.153,1
2018-04-01T13:26:10Z,2018-04-01 05:26:10-08:00,1522589170.051,14.4202982176182,1,0.923822443552095,1,32.5143458627226,1,2.84004517704518,1,14.04,1,324.29,1,2.82372838205728,1,75.3992514904567,1,100.95,1,0.224,8.026272,4,473.644644706689,1,1,11.98,0.1677,1
2018-04-01T13:31:10Z,2018-04-01 05:31:10-08:00,1522589470.008,14.4202982176182,1,0.923822443552095,1,32.5143458627226,1,2.859336996337,1,14.04,1,320.96,1,2.83428366474192,1,75.3197074369713,1,99.91,1,0.253,8.029424,4,469.655282843584,1,1,10.44,0.1462,1
2018-04-01T13:36:09Z,2018-04-01 05:36:09-08:00,1522589769.981,14.4436068306451,1,0.924415112515342,1,32.5180185779096,1,2.86898290598291,1,14.06,1,323.54,1,2.83780456962267,1,75.2931927524761,1,100.75,1,0.287,8.032576,4,466.774077053882,1,1,10.36,0.1451,1
2018-04-01T13:41:09Z,2018-04-01 05:41:09-08:00,1522590069.97,14.4544261716084,1,0.924686752669907,1,32.5195851831158,1,2.88827472527473,1,14.07,1,321.67,1,2.84837472844394,1,75.2136486989907,1,100.2,1,0.287,8.035728,4,463.782055657511,1,1,10.73,0.1503,1
2018-04-01T13:46:10Z,2018-04-01 05:46:10-08:00,1522590370.208,14.4086411349811,1,0.923797781133596,1,32.5231708697891,1,2.86898290598291,1,14.04,1,325.45,1,2.81669771152333,1,75.452280859447,1,101.29,1,0.327,8.029424,4,457.687197256183,1,1,11.1,0.1555,1
2018-04-01T13:51:09Z,2018-04-01 05:51:09-08:00,1522590669.962,14.3703262499025,1,0.923106369795832,1,32.5282304904489,1,2.87862881562882,1,14,1,322.91,1,2.85190059902672,1,75.1871340144956,1,100.41,1,0.372,8.02312,4,456.024963146555,1,1,10.86,0.1521,1
2018-04-01T13:56:09Z,2018-04-01 05:56:09-08:00,1522590969.951,14.3711593949543,1,0.923205156614282,1,32.5314102557477,1,2.88827472527473,1,13.99,1,318.63,1,2.89076744754569,1,74.895472485049,1,99.08,1,0.422,8.026272,4,453.476204178779,1,1,-1,-1,4
2018-04-01T14:01:09Z,2018-04-01 06:01:09-08:00,1522591269.955,14.3736587733482,1,0.92325454379434,1,32.5312483051452,1,2.859336996337,1,14,1,319.35,1,2.80265118220003,1,75.5583395974275,1,99.32,1,0.478,8.026272,4,446.162374097377,1,1,-1,-1,4
2018-04-01T14:06:09Z,2018-04-01 06:06:09-08:00,1522591569.959,14.425293543498,1,0.924415175440107,1,32.5333694194807,1,2.86898290598291,1,14.04,1,328.93,1,2.77811713259713,1,75.7439423888935,1,102.39,1,0.539,8.029424,4,450.705813995747,1,1,-1,-1,4
2018-04-01T14:11:10Z,2018-04-01 06:11:10-08:00,1522591870.01,14.4344507581398,1,0.924711510234152,1,32.5373341372469,1,2.88827472527473,1,14.06,1,330.76,1,2.80967198054956,1,75.5053102284373,1,102.99,1,0.539,8.032576,4,448.157055027971,1,1,-1,-1,4
2018-04-01T14:16:10Z,2018-04-01 06:16:10-08:00,1522592170.014,14.4602513102792,1,0.925279476921392,1,32.5379302648739,1,2.90756654456654,1,14.08,1,333.24,1,2.82372838205728,1,75.3992514904567,1,103.81,1,0.605,8.035728,4,442.173012234271,1,1,9.46,0.1325,1
2018-04-01T14:21:09Z,2018-04-01 06:21:09-08:00,1522592469.971,14.48604279973,1,0.925896840717732,1,32.5404647027732,1,2.90756654456654,1,14.1,1,337.27,1,2.80265118220003,1,75.5583395974275,1,105.13,1,0.675,8.03888,4,439.180990836941,1,1,9.56,0.1339,1
2018-04-01T14:26:09Z,2018-04-01 06:26:09-08:00,1522592769.929,14.5010143477259,1,0.926291959223804,1,32.5433720915012,1,2.90756654456654,1,14.12,1,341.34,1,2.83076399910197,1,75.3462221214664,1,106.43,1,0.75,8.045184,4,457.798012862852,1,1,11.4,0.1597,1
2018-04-01T14:31:09Z,2018-04-01 06:31:09-08:00,1522593069.933,14.3586612256723,1,0.923402772918854,1,32.5496885748755,1,2.71464835164835,1,13.99,1,326.32,1,3.33968251702605,1,71.6076516076516,1,101.46,1,0.829,8.013664,4,456.46822557515,1,1,9.2,0.1289,1
2018-04-01T14:36:09Z,2018-04-01 06:36:09-08:00,1522593369.89,14.4710681990643,1,0.926316747124312,1,32.5695021696372,1,2.84004517704518,1,14.07,1,336.64,1,3.99379057358756,1,67.0736405589826,1,104.87,1,0.913,8.026272,4,449.708473530929,1,1,8.58,0.1202,1
2018-04-01T14:41:09Z,2018-04-01 06:41:09-08:00,1522593669.879,14.5949327658461,1,0.92826750665632,1,32.5418725466246,1,2.60854334554335,1,14.19,1,341.67,1,2.98323954437226,1,74.2060906881754,1,106.7,1,0.913,8.045184,4,435.413260189091,1,1,7.86,0.1101,1
2018-04-01T14:46:09Z,2018-04-01 06:46:09-08:00,1522593969.976,14.6065603243071,1,0.928539149905444,1,32.5427410643134,1,2.55066788766789,1,14.21,1,344.73,1,2.84485010059934,1,75.2401633834859,1,107.71,1,1,8.048336,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T14:51:09Z,2018-04-01 06:51:09-08:00,1522594269.934,14.5749955283301,1,0.927823003102872,1,32.5412121357605,1,2.55066788766789,1,14.19,1,347.99,1,2.79212921820977,1,75.637883650913,1,108.67,1,1.091,8.048336,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T14:56:09Z,2018-04-01 06:56:09-08:00,1522594569.875,14.5492352559393,1,0.927255028706947,1,32.540603067858,1,2.55066788766789,1,14.17,1,343.08,1,2.77811713259713,1,75.7439423888935,1,107.09,1,1.185,8.045184,4,428.949016430601,1,1,8.45,0.1184,1
2018-04-01T15:01:09Z,2018-04-01 07:01:09-08:00,1522594869.911,14.5517285802206,1,0.92732910690712,1,32.5414441943121,1,2.55066788766789,1,14.16,1,344.53,1,2.76762093807808,1,75.823486442379,1,107.53,1,1.282,8.048336,4,427.877798893392,1,1,8.69,0.1217,1
2018-04-01T15:06:09Z,2018-04-01 07:06:09-08:00,1522595169.899,14.5666867496053,1,0.927576048789606,1,32.5385226520429,1,2.53137606837607,1,14.17,1,346.16,1,2.73619829513095,1,76.0621186028352,1,108.07,1,1.382,8.045184,4,423.445174600732,1,1,8.81,0.1234,1
2018-04-01T15:11:09Z,2018-04-01 07:11:09-08:00,1522595469.872,14.5492352559393,1,0.927353820243014,1,32.5444682881626,1,2.52173015873016,1,14.16,1,345.45,1,2.72574598441051,1,76.1416626563206,1,107.82,1,1.382,8.045184,4,421.672124884435,1,1,8.76,0.1228,1
2018-04-01T15:16:09Z,2018-04-01 07:16:09-08:00,1522595769.908,14.5234659495216,1,0.926934034215372,1,32.549665699992,1,2.50243833943834,1,14.14,1,346.19,1,2.72922887422723,1,76.1151479718255,1,108,1,1.485,8.042032,4,421.6228735038,1,1,8.59,0.1203,1
2018-04-01T15:21:09Z,2018-04-01 07:21:09-08:00,1522596069.818,14.5109936845988,1,0.926687093591738,1,32.5504681449768,1,2.55066788766789,1,14.13,1,344.57,1,2.77111844561501,1,75.7969717578838,1,107.47,1,1.59,8.042032,4,419.566628346213,1,1,9.44,0.1323,1
2018-04-01T15:26:09Z,2018-04-01 07:26:09-08:00,1522596369.931,14.4685721353851,1,0.925872195591285,1,32.5541743834025,1,2.49279242979243,1,14.1,1,342.11,1,2.66672170378512,1,76.592412292738,1,106.63,1,1.697,8.03888,4,418.126025450883,1,1,8.64,0.121,1
2018-04-01T15:31:09Z,2018-04-01 07:31:09-08:00,1522596669.857,14.4544261716084,1,0.925649966951372,1,32.5573160737129,1,2.45420879120879,1,14.08,1,340.83,1,2.59085087279457,1,77.1757353516311,1,106.19,1,1.806,8.03888,4,417.682763021329,1,1,9.47,0.1326,1
2018-04-01T15:36:09Z,2018-04-01 07:36:09-08:00,1522596969.877,14.4144699077233,1,0.92485975557865,1,32.5599491186587,1,2.45420879120879,1,14.04,1,336.88,1,2.59772448352188,1,77.1227059826408,1,104.87,1,1.916,8.035728,4,-95829.2908956328,1,4,-99999,-99999,4
2018-04-01T15:41:09Z,2018-04-01 07:41:09-08:00,1522597269.788,14.4369479820771,1,0.925353639857237,1,32.5604233190372,1,2.4638547008547,1,14.06,1,340.9,1,2.6046028221516,1,77.0696766136506,1,106.16,1,1.916,8.03888,4,418.680103487106,1,1,9.37,0.1313,1