utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2017-03-01T08:00:43Z,2017-03-01 00:00:43,1488355243.797,1.8,1,95,1,7.7,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,4.9,1,13.6,40100,4.71,1
2017-03-01T08:01:43Z,2017-03-01 00:01:43,1488355303.795,1.5,1,109,1,7.7,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,4.9,1,13.6,40100,4.23,1
2017-03-01T08:02:43Z,2017-03-01 00:02:43,1488355363.793,1.2,1,109,1,7.6,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,4.9,1,13.6,40100,3.2,1
2017-03-01T08:03:43Z,2017-03-01 00:03:43,1488355423.79,1.2,1,101,1,7.7,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,4.9,1,13.6,40100,3.12,1
2017-03-01T08:04:43Z,2017-03-01 00:04:43,1488355483.788,1.6,1,91,1,7.6,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,4.9,1,13.7,40100,4.33,1
2017-03-01T08:05:43Z,2017-03-01 00:05:43,1488355543.786,1.6,1,93,1,7.6,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.6,40100,4.03,1
2017-03-01T08:06:43Z,2017-03-01 00:06:43,1488355603.784,1.6,1,98,1,7.6,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,4.9,1,13.7,40100,4.37,1
2017-03-01T08:07:43Z,2017-03-01 00:07:43,1488355663.797,1.5,1,101,1,7.7,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,4.9,1,13.6,40100,4.24,1
2017-03-01T08:08:43Z,2017-03-01 00:08:43,1488355723.779,1.4,1,99,1,7.7,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.7,40100,4.22,1
2017-03-01T08:09:43Z,2017-03-01 00:09:43,1488355783.792,1.3,1,102,1,7.7,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.6,40100,4.13,1
2017-03-01T08:10:43Z,2017-03-01 00:10:43,1488355843.806,1.3,1,100,1,7.7,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.7,40100,3.5,1
2017-03-01T08:11:43Z,2017-03-01 00:11:43,1488355903.803,1.1,1,102,1,7.7,1,82,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.6,40100,2.99,1
2017-03-01T08:12:43Z,2017-03-01 00:12:43,1488355963.863,1.2,1,102,1,7.6,1,83,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.6,40100,3.41,1
2017-03-01T08:13:43Z,2017-03-01 00:13:43,1488356023.783,1.3,1,96,1,7.6,1,83,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.6,40100,3.65,1
2017-03-01T08:14:43Z,2017-03-01 00:14:43,1488356083.796,1.3,1,85,1,7.6,1,83,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.7,40100,3.42,1
2017-03-01T08:15:43Z,2017-03-01 00:15:43,1488356143.841,1,1,86,1,7.6,1,83,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.7,40100,2.68,1
2017-03-01T08:16:43Z,2017-03-01 00:16:43,1488356203.761,1,1,95,1,7.6,1,83,1,-1,1,3240,1027.3,1,0,1,0,1,5.1,1,13.6,40100,3.01,1
2017-03-01T08:17:43Z,2017-03-01 00:17:43,1488356263.789,1.4,1,96,1,7.6,1,83,1,-1,1,3240,1027.3,1,0,1,0,1,5,1,13.6,40100,3.53,1
2017-03-01T08:18:43Z,2017-03-01 00:18:43,1488356323.772,1.2,1,95,1,7.6,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.8,40100,3.1,1
2017-03-01T08:19:43Z,2017-03-01 00:19:43,1488356383.769,1.1,1,96,1,7.6,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.6,40100,3.04,1
2017-03-01T08:20:43Z,2017-03-01 00:20:43,1488356443.783,0.8,1,109,1,7.6,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.6,40100,2.84,1
2017-03-01T08:21:43Z,2017-03-01 00:21:43,1488356503.858,0.8,1,108,1,7.6,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.7,40100,2.73,1
2017-03-01T08:22:43Z,2017-03-01 00:22:43,1488356563.856,0.7,1,113,1,7.6,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5.1,1,13.6,40100,1.91,1
2017-03-01T08:23:43Z,2017-03-01 00:23:43,1488356623.854,0.6,1,110,1,7.6,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.8,40100,2.03,1
2017-03-01T08:24:43Z,2017-03-01 00:24:43,1488356683.789,0.8,1,123,1,7.6,1,84,1,-1,1,3240,1027.4,1,0,1,0,1,5.1,1,13.6,40100,2.23,1
2017-03-01T08:25:43Z,2017-03-01 00:25:43,1488356743.787,1,1,136,1,7.5,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.6,40100,2.4,1
2017-03-01T08:26:43Z,2017-03-01 00:26:43,1488356803.847,0.9,1,130,1,7.6,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.7,40100,2.08,1
2017-03-01T08:27:43Z,2017-03-01 00:27:43,1488356863.782,0.9,1,121,1,7.5,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.7,40100,2.37,1
2017-03-01T08:28:43Z,2017-03-01 00:28:43,1488356923.78,0.9,1,119,1,7.5,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.7,40100,2.26,1
2017-03-01T08:29:43Z,2017-03-01 00:29:43,1488356983.856,0.8,1,107,1,7.5,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,4.9,1,13.7,40100,2.29,1
2017-03-01T08:30:43Z,2017-03-01 00:30:43,1488357043.791,0.8,1,111,1,7.5,1,83,1,-1,1,3240,1027.4,1,0,1,0,1,5,1,13.6,40100,2.44,1
2017-03-01T08:31:43Z,2017-03-01 00:31:43,1488357103.851,0.9,1,117,1,7.6,1,83,1,-1,1,3240,1027.5,1,0,1,0,1,5,1,13.7,40100,2.21,1
2017-03-01T08:32:43Z,2017-03-01 00:32:43,1488357163.786,0.9,1,109,1,7.6,1,83,1,-1,1,3240,1027.5,1,0,1,0,1,5,1,13.6,40100,2.46,1
2017-03-01T08:33:43Z,2017-03-01 00:33:43,1488357223.768,0.8,1,106,1,7.5,1,83,1,-1,1,3240,1027.5,1,0,1,0,1,5,1,13.7,40100,2.62,1
2017-03-01T08:34:43Z,2017-03-01 00:34:43,1488357283.782,1.1,1,102,1,7.6,1,83,1,-1,1,3240,1027.5,1,0,1,0,1,5,1,13.7,40100,2.91,1
2017-03-01T08:35:43Z,2017-03-01 00:35:43,1488357343.842,0.9,1,107,1,7.5,1,83,1,-1,1,3240,1027.5,1,0,1,0,1,4.9,1,13.7,40100,2.66,1
2017-03-01T08:36:43Z,2017-03-01 00:36:43,1488357403.839,0.8,1,104,1,7.4,1,84,1,-1,1,3240,1027.5,1,0,1,0,1,4.9,1,13.7,40100,2.3,1
2017-03-01T08:37:43Z,2017-03-01 00:37:43,1488357463.775,0.7,1,107,1,7.4,1,83,1,-1,1,3240,1027.6,1,0,1,0,1,4.9,1,13.6,40100,2.57,1
2017-03-01T08:38:43Z,2017-03-01 00:38:43,1488357523.772,1.1,1,94,1,7.3,1,84,1,-1,1,3240,1027.6,1,0,1,0,1,4.9,1,13.7,40100,3.21,1
2017-03-01T08:39:43Z,2017-03-01 00:39:43,1488357583.755,0.9,1,89,1,7.3,1,84,1,-1,1,3240,1027.6,1,0,1,0,1,4.9,1,13.7,40100,2.52,1
2017-03-01T08:40:43Z,2017-03-01 00:40:43,1488357643.768,0.8,1,100,1,7.3,1,84,1,-1,1,3240,1027.6,1,0,1,0,1,4.9,1,13.7,40100,2.43,1
2017-03-01T08:41:44Z,2017-03-01 00:41:44,1488357704.046,0.4,1,108,1,7.3,1,84,1,-1,1,3240,1027.6,1,0,1,0,1,4.9,1,13.6,40100,1.71,1
2017-03-01T08:42:43Z,2017-03-01 00:42:43,1488357763.748,0.6,1,96,1,7.3,1,84,1,-1,1,3240,1027.6,1,0,1,0,1,5,1,13.6,40100,1.98,1
2017-03-01T08:43:43Z,2017-03-01 00:43:43,1488357823.808,0.8,1,89,1,7.3,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.9,1,13.7,40100,2.45,1
2017-03-01T08:44:44Z,2017-03-01 00:44:44,1488357884.149,0.5,1,88,1,7.2,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.9,1,13.7,40100,1.92,1
2017-03-01T08:45:44Z,2017-03-01 00:45:44,1488357944.162,0.2,1,66,1,7.2,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.9,1,13.6,40100,1.08,1
2017-03-01T08:46:44Z,2017-03-01 00:46:44,1488358004.144,0,1,0,1,7.2,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.6,40100,0,1
2017-03-01T08:47:44Z,2017-03-01 00:47:44,1488358064.142,0,1,0,1,7.1,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.8,40100,0,1
2017-03-01T08:48:44Z,2017-03-01 00:48:44,1488358124.14,0,1,0,1,7.1,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.6,40100,0,1
2017-03-01T08:49:44Z,2017-03-01 00:49:44,1488358184.137,0,1,0,1,7.1,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.7,40100,0,1
2017-03-01T08:50:44Z,2017-03-01 00:50:44,1488358244.135,0,1,0,1,7,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.6,40100,0,1
2017-03-01T08:51:44Z,2017-03-01 00:51:44,1488358304.133,0,1,0,1,7,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.7,1,13.6,40100,0,1
2017-03-01T08:52:44Z,2017-03-01 00:52:44,1488358364.13,0,1,0,1,7.1,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.6,40100,0,1
2017-03-01T08:53:44Z,2017-03-01 00:53:44,1488358424.128,0,1,0,1,7.1,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.7,40100,0,1
2017-03-01T08:54:44Z,2017-03-01 00:54:44,1488358484.157,0.1,1,156,1,7.1,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.6,40100,0.53,1
2017-03-01T08:55:44Z,2017-03-01 00:55:44,1488358544.155,0.5,1,130,1,7.1,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.6,40100,2.29,1
2017-03-01T08:56:43Z,2017-03-01 00:56:43,1488358603.747,0.9,1,136,1,7.2,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.9,1,13.7,40100,2.6,1
2017-03-01T08:57:43Z,2017-03-01 00:57:43,1488358663.76,1.2,1,138,1,7.3,1,85,1,-1,1,3240,1027.7,1,0,1,0,1,4.9,1,13.7,40100,3.18,1
2017-03-01T08:58:43Z,2017-03-01 00:58:43,1488358723.758,1.1,1,115,1,7.1,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.8,1,13.6,40100,3.13,1
2017-03-01T08:59:43Z,2017-03-01 00:59:43,1488358783.755,1,1,119,1,7,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.6,1,13.7,40100,2.69,1
2017-03-01T09:00:43Z,2017-03-01 01:00:43,1488358843.753,1,1,113,1,6.9,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.5,1,13.7,40100,2.72,1
2017-03-01T09:01:43Z,2017-03-01 01:01:43,1488358903.813,0.8,1,110,1,6.9,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.4,1,13.7,40100,2.5,1
2017-03-01T09:02:43Z,2017-03-01 01:02:43,1488358963.811,0.8,1,104,1,6.9,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.5,1,13.7,40100,2.03,1
2017-03-01T09:03:43Z,2017-03-01 01:03:43,1488359023.824,0.9,1,95,1,6.9,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.5,1,13.7,40100,2.32,1
2017-03-01T09:04:43Z,2017-03-01 01:04:43,1488359083.76,0.9,1,105,1,6.8,1,84,1,-1,1,3240,1027.8,1,0,1,0,1,4.5,1,13.6,40100,2.6,1
2017-03-01T09:05:43Z,2017-03-01 01:05:43,1488359143.742,1.1,1,92,1,6.8,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.4,1,13.7,40100,2.75,1
2017-03-01T09:06:43Z,2017-03-01 01:06:43,1488359203.739,0.9,1,92,1,6.8,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.4,1,13.6,40100,2.61,1
2017-03-01T09:07:43Z,2017-03-01 01:07:43,1488359263.722,1.2,1,91,1,6.9,1,84,1,-1,1,3240,1027.7,1,0,1,0,1,4.4,1,13.6,40100,3.02,1
2017-03-01T09:08:43Z,2017-03-01 01:08:43,1488359323.719,1.2,1,91,1,6.9,1,83,1,-1,1,3240,1027.7,1,0,1,0,1,4.4,1,13.7,40100,3.25,1
2017-03-01T09:09:43Z,2017-03-01 01:09:43,1488359383.733,1.2,1,92,1,6.9,1,83,1,-1,1,3240,1027.7,1,0,1,0,1,4.4,1,13.7,40100,3.18,1
2017-03-01T09:10:43Z,2017-03-01 01:10:43,1488359443.746,1.2,1,96,1,7,1,83,1,-1,1,3240,1027.7,1,0,1,0,1,4.3,1,13.7,40100,3.58,1
2017-03-01T09:11:43Z,2017-03-01 01:11:43,1488359503.728,1.3,1,81,1,7,1,83,1,-1,1,3240,1027.7,1,0,1,0,1,4.4,1,13.7,40100,3.66,1
2017-03-01T09:12:43Z,2017-03-01 01:12:43,1488359563.726,1.2,1,66,1,7,1,82,1,-1,1,3240,1027.7,1,0,1,0,1,4.3,1,13.7,40100,3.92,1
2017-03-01T09:13:43Z,2017-03-01 01:13:43,1488359623.723,1.5,1,64,1,7.2,1,82,1,-1,1,3240,1027.7,1,0,1,0,1,4.4,1,13.7,40100,5.12,1
2017-03-01T09:14:43Z,2017-03-01 01:14:43,1488359683.721,1.9,1,62,1,7.4,1,81,1,-1,1,3240,1027.7,1,0,1,0,1,4.5,1,13.7,40100,6.51,1
2017-03-01T09:15:43Z,2017-03-01 01:15:43,1488359743.719,2.2,1,63,1,7.5,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,4.4,1,13.8,40100,6.88,1
2017-03-01T09:16:43Z,2017-03-01 01:16:43,1488359803.748,1.7,1,70,1,7.6,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.4,1,13.7,40100,5.39,1
2017-03-01T09:17:43Z,2017-03-01 01:17:43,1488359863.73,2.1,1,63,1,7.7,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,6.74,1
2017-03-01T09:18:43Z,2017-03-01 01:18:43,1488359923.712,1.7,1,73,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,5.11,1
2017-03-01T09:19:43Z,2017-03-01 01:19:43,1488359983.725,1.5,1,67,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.4,1,13.7,40100,4.22,1
2017-03-01T09:20:43Z,2017-03-01 01:20:43,1488360043.738,2,1,63,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.4,1,13.7,40100,6.46,1
2017-03-01T09:21:43Z,2017-03-01 01:21:43,1488360103.721,2.2,1,60,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40000,6.43,1
2017-03-01T09:22:43Z,2017-03-01 01:22:43,1488360163.718,1.7,1,70,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,5.59,1
2017-03-01T09:23:43Z,2017-03-01 01:23:43,1488360223.716,1.6,1,70,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,5.07,1
2017-03-01T09:24:43Z,2017-03-01 01:24:43,1488360283.729,1.9,1,69,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,7.44,1
2017-03-01T09:25:43Z,2017-03-01 01:25:43,1488360343.711,2,1,60,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,7.53,1
2017-03-01T09:26:43Z,2017-03-01 01:26:43,1488360403.725,1.8,1,63,1,7.8,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.22,1
2017-03-01T09:27:43Z,2017-03-01 01:27:43,1488360463.707,1.6,1,67,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,4.99,1
2017-03-01T09:28:43Z,2017-03-01 01:28:43,1488360523.705,1.9,1,62,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.83,1
2017-03-01T09:29:43Z,2017-03-01 01:29:43,1488360583.702,1.8,1,69,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,6.12,1
2017-03-01T09:30:43Z,2017-03-01 01:30:43,1488360643.716,1.3,1,68,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,4.57,1
2017-03-01T09:31:43Z,2017-03-01 01:31:43,1488360703.713,1.4,1,71,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,3.99,1
2017-03-01T09:32:43Z,2017-03-01 01:32:43,1488360763.711,1.3,1,79,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,3.62,1
2017-03-01T09:33:43Z,2017-03-01 01:33:43,1488360823.709,1.6,1,82,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.8,40100,5.63,1
2017-03-01T09:34:43Z,2017-03-01 01:34:43,1488360883.722,1.9,1,73,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.95,1
2017-03-01T09:35:43Z,2017-03-01 01:35:43,1488360943.72,1.7,1,84,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.36,1
2017-03-01T09:36:43Z,2017-03-01 01:36:43,1488361003.702,1.8,1,79,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.9,1
2017-03-01T09:37:43Z,2017-03-01 01:37:43,1488361063.715,1.6,1,89,1,7.5,1,78,1,-1,1,3240,1027.7,1,0,1,0,1,4.1,1,13.7,40100,5.38,1
2017-03-01T09:38:43Z,2017-03-01 01:38:43,1488361123.697,1.6,1,86,1,7.5,1,78,1,-1,1,3240,1027.7,1,0,1,0,1,4.2,1,13.7,40100,4.53,1
2017-03-01T09:39:43Z,2017-03-01 01:39:43,1488361183.711,1.5,1,83,1,7.5,1,78,1,-1,1,3240,1027.7,1,0,1,0,1,4.1,1,13.7,40100,4.06,1
2017-03-01T09:40:43Z,2017-03-01 01:40:43,1488361243.693,1.4,1,76,1,7.5,1,79,1,-1,1,3240,1027.7,1,0,1,0,1,4.2,1,13.7,40100,3.84,1
2017-03-01T09:41:43Z,2017-03-01 01:41:43,1488361303.706,1.6,1,79,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.01,1
2017-03-01T09:42:43Z,2017-03-01 01:42:43,1488361363.719,1.8,1,79,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.76,1
2017-03-01T09:43:43Z,2017-03-01 01:43:43,1488361423.701,1.7,1,73,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.05,1
2017-03-01T09:44:43Z,2017-03-01 01:44:43,1488361483.73,1.4,1,71,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,4.31,1
2017-03-01T09:45:43Z,2017-03-01 01:45:43,1488361543.697,1.4,1,64,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,4.05,1
2017-03-01T09:46:43Z,2017-03-01 01:46:43,1488361603.694,1.3,1,69,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,3.71,1
2017-03-01T09:47:43Z,2017-03-01 01:47:43,1488361663.692,2,1,63,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.99,1
2017-03-01T09:48:43Z,2017-03-01 01:48:43,1488361723.705,1.8,1,66,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.61,1
2017-03-01T09:49:43Z,2017-03-01 01:49:43,1488361783.688,1.5,1,63,1,7.4,1,79,1,-1,1,3240,1027.7,1,0,1,0,1,4.1,1,13.7,40100,4.94,1
2017-03-01T09:50:43Z,2017-03-01 01:50:43,1488361843.716,1.1,1,69,1,7.4,1,79,1,-1,1,3240,1027.7,1,0,1,0,1,4.1,1,13.7,40100,3.61,1
2017-03-01T09:51:43Z,2017-03-01 01:51:43,1488361903.699,2.1,1,64,1,7.4,1,80,1,-1,1,3240,1027.7,1,0,1,0,1,4.2,1,13.7,40100,5.86,1
2017-03-01T09:52:43Z,2017-03-01 01:52:43,1488361963.696,2.7,1,63,1,7.4,1,79,1,-1,1,3240,1027.7,1,0,1,0,1,4.1,1,13.7,40000,8.58,1
2017-03-01T09:53:43Z,2017-03-01 01:53:43,1488362023.694,2.3,1,68,1,7.5,1,78,1,-1,1,3240,1027.7,1,0,1,0,1,4.1,1,13.7,40000,7.94,1
2017-03-01T09:54:43Z,2017-03-01 01:54:43,1488362083.707,2,1,64,1,7.5,1,78,1,-1,1,3240,1027.7,1,0,1,0,1,4.1,1,13.7,40100,6.02,1
2017-03-01T09:55:43Z,2017-03-01 01:55:43,1488362143.689,2.1,1,57,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40000,6.15,1
2017-03-01T09:56:43Z,2017-03-01 01:56:43,1488362203.687,2.6,1,64,1,7.5,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,9.65,1
2017-03-01T09:57:43Z,2017-03-01 01:57:43,1488362263.685,2.6,1,58,1,7.5,1,78,1,-1,1,3240,1027.7,1,0,1,0,1,4.1,1,13.7,40100,7.36,1
2017-03-01T09:58:43Z,2017-03-01 01:58:43,1488362323.714,2.5,1,59,1,7.5,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4,1,13.7,40000,7.09,1
2017-03-01T09:59:43Z,2017-03-01 01:59:43,1488362383.68,2.7,1,57,1,7.5,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.6,40100,6.9,1
2017-03-01T10:00:43Z,2017-03-01 02:00:43,1488362443.694,2.3,1,64,1,7.5,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.8,40100,7.18,1
2017-03-01T10:01:43Z,2017-03-01 02:01:43,1488362503.707,2.1,1,65,1,7.5,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,7.4,1
2017-03-01T10:02:43Z,2017-03-01 02:02:43,1488362563.689,2.3,1,64,1,7.5,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.6,40000,7.34,1
2017-03-01T10:03:43Z,2017-03-01 02:03:43,1488362623.687,2.6,1,65,1,7.5,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,7.72,1
2017-03-01T10:04:43Z,2017-03-01 02:04:43,1488362683.7,2.6,1,59,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.8,40100,7.46,1
2017-03-01T10:05:43Z,2017-03-01 02:05:43,1488362743.682,3.1,1,61,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40000,9.05,1
2017-03-01T10:06:43Z,2017-03-01 02:06:43,1488362803.695,2.4,1,65,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40000,8,1
2017-03-01T10:07:43Z,2017-03-01 02:07:43,1488362863.677,2.7,1,66,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40000,8.39,1
2017-03-01T10:08:43Z,2017-03-01 02:08:43,1488362923.706,2.2,1,64,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.8,40100,7.74,1
2017-03-01T10:09:43Z,2017-03-01 02:09:43,1488362983.704,2.8,1,69,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40000,10.2,1
2017-03-01T10:10:43Z,2017-03-01 02:10:43,1488363043.686,2.5,1,67,1,7.6,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40000,8.51,1
2017-03-01T10:11:43Z,2017-03-01 02:11:43,1488363103.684,2.7,1,75,1,7.6,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,7.75,1
2017-03-01T10:12:43Z,2017-03-01 02:12:43,1488363163.682,2.3,1,70,1,7.5,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,7.25,1
2017-03-01T10:13:43Z,2017-03-01 02:13:43,1488363223.679,2.1,1,69,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,6.06,1
2017-03-01T10:14:43Z,2017-03-01 02:14:43,1488363283.677,2.2,1,76,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,6.02,1
2017-03-01T10:15:43Z,2017-03-01 02:15:43,1488363343.675,2,1,71,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,6.78,1
2017-03-01T10:16:43Z,2017-03-01 02:16:43,1488363403.672,2.4,1,72,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,7.04,1
2017-03-01T10:17:43Z,2017-03-01 02:17:43,1488363463.67,2.4,1,83,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,6.39,1
2017-03-01T10:18:43Z,2017-03-01 02:18:43,1488363523.668,2.1,1,78,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.92,1
2017-03-01T10:19:43Z,2017-03-01 02:19:43,1488363583.697,2.4,1,79,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,7.21,1
2017-03-01T10:20:43Z,2017-03-01 02:20:43,1488363643.663,1.9,1,84,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.73,1
2017-03-01T10:21:43Z,2017-03-01 02:21:43,1488363703.661,1.8,1,78,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.07,1
2017-03-01T10:22:43Z,2017-03-01 02:22:43,1488363763.69,1.8,1,64,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.28,1
2017-03-01T10:23:43Z,2017-03-01 02:23:43,1488363823.672,1.3,1,85,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,4.36,1
2017-03-01T10:24:43Z,2017-03-01 02:24:43,1488363883.685,1.7,1,62,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,4.65,1
2017-03-01T10:25:43Z,2017-03-01 02:25:43,1488363943.667,1.8,1,71,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,5.78,1
2017-03-01T10:26:43Z,2017-03-01 02:26:43,1488364003.681,1.5,1,61,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.14,1
2017-03-01T10:27:43Z,2017-03-01 02:27:43,1488364063.663,1.5,1,62,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,4.44,1
2017-03-01T10:28:43Z,2017-03-01 02:28:43,1488364123.692,1.5,1,63,1,7.5,1,79,1,-1,1,3240,1027.5,1,0,1,0,1,4.2,1,13.7,40100,4.45,1
2017-03-01T10:29:43Z,2017-03-01 02:29:43,1488364183.689,2.2,1,54,1,7.6,1,79,1,-1,1,3240,1027.5,1,0,1,0,1,4.3,1,13.7,40000,6.68,1
2017-03-01T10:30:43Z,2017-03-01 02:30:43,1488364243.656,1.8,1,64,1,7.6,1,79,1,-1,1,3240,1027.5,1,0,1,0,1,4.3,1,13.7,40100,5.91,1
2017-03-01T10:31:43Z,2017-03-01 02:31:43,1488364303.669,1.6,1,66,1,7.6,1,79,1,-1,1,3240,1027.5,1,0,1,0,1,4.3,1,13.7,40100,4.22,1
2017-03-01T10:32:43Z,2017-03-01 02:32:43,1488364363.682,1.3,1,49,1,7.6,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,5.12,1
2017-03-01T10:33:43Z,2017-03-01 02:33:43,1488364423.665,2.1,1,49,1,7.6,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,4.4,1,13.7,40100,6.2,1
2017-03-01T10:34:43Z,2017-03-01 02:34:43,1488364483.662,1.8,1,46,1,7.6,1,79,1,-1,1,3240,1027.5,1,0,1,0,1,4.3,1,13.7,40100,5.58,1
2017-03-01T10:35:43Z,2017-03-01 02:35:43,1488364543.66,2.8,1,41,1,7.7,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.4,1,13.7,40100,8.74,1
2017-03-01T10:36:43Z,2017-03-01 02:36:43,1488364603.673,2.8,1,45,1,7.7,1,78,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.8,40100,8.39,1
2017-03-01T10:37:43Z,2017-03-01 02:37:43,1488364663.655,2.3,1,43,1,7.6,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,6.81,1
2017-03-01T10:38:43Z,2017-03-01 02:38:43,1488364723.669,2.3,1,43,1,7.6,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,6.8,1
2017-03-01T10:39:43Z,2017-03-01 02:39:43,1488364783.682,2.1,1,43,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,6.35,1
2017-03-01T10:40:43Z,2017-03-01 02:40:43,1488364843.664,1.6,1,45,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,4.68,1
2017-03-01T10:41:43Z,2017-03-01 02:41:43,1488364903.646,2.2,1,45,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,7.02,1
2017-03-01T10:42:43Z,2017-03-01 02:42:43,1488364963.675,2.4,1,35,1,7.5,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40000,7.13,1
2017-03-01T10:43:43Z,2017-03-01 02:43:43,1488365023.673,2.3,1,35,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,6.58,1
2017-03-01T10:44:43Z,2017-03-01 02:44:43,1488365083.655,2.3,1,34,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40000,6.45,1
2017-03-01T10:45:43Z,2017-03-01 02:45:43,1488365143.653,2.6,1,36,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40000,7.85,1
2017-03-01T10:46:43Z,2017-03-01 02:46:43,1488365203.65,2.1,1,39,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,6.62,1
2017-03-01T10:47:43Z,2017-03-01 02:47:43,1488365263.679,1.9,1,44,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.38,1
2017-03-01T10:48:43Z,2017-03-01 02:48:43,1488365323.646,1.5,1,47,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,5.02,1
2017-03-01T10:49:43Z,2017-03-01 02:49:43,1488365383.643,1.6,1,42,1,7.4,1,80,1,-1,1,3240,1027.5,1,0,1,0,1,4.3,1,13.7,40100,4.59,1
2017-03-01T10:50:43Z,2017-03-01 02:50:43,1488365443.641,1.5,1,41,1,7.4,1,79,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,4.29,1
2017-03-01T10:51:43Z,2017-03-01 02:51:43,1488365503.67,1.3,1,51,1,7.5,1,79,1,-1,1,3240,1027.5,1,0,1,0,1,4.2,1,13.7,40100,4.13,1
2017-03-01T10:52:43Z,2017-03-01 02:52:43,1488365563.652,1,1,43,1,7.4,1,80,1,-1,1,3240,1027.5,1,0,1,0,1,4.2,1,13.7,40100,2.95,1
2017-03-01T10:53:44Z,2017-03-01 02:53:44,1488365624.04,0.6,1,68,1,7.4,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,1.72,1
2017-03-01T10:54:43Z,2017-03-01 02:54:43,1488365683.663,0.2,1,115,1,7.4,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,1.21,1
2017-03-01T10:55:43Z,2017-03-01 02:55:43,1488365743.661,1.1,1,114,1,7.3,1,81,1,-1,1,3240,1027.6,1,0,1,0,1,4.3,1,13.7,40100,3.57,1
2017-03-01T10:56:43Z,2017-03-01 02:56:43,1488365803.659,1.2,1,119,1,7.3,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,4.2,1,13.7,40100,3.51,1
2017-03-01T10:57:43Z,2017-03-01 02:57:43,1488365863.656,1.3,1,122,1,7.2,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,3.45,1
2017-03-01T10:58:43Z,2017-03-01 02:58:43,1488365923.67,1.4,1,126,1,7.2,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,4.11,1
2017-03-01T10:59:43Z,2017-03-01 02:59:43,1488365983.667,1.7,1,158,1,7.2,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,4.1,1,13.7,40100,4.45,1
2017-03-01T11:00:43Z,2017-03-01 03:00:43,1488366043.649,1.4,1,145,1,6.9,1,80,1,-1,1,3240,1027.6,1,0,1,0,1,3.9,1,13.7,40100,3.9,1
2017-03-01T11:01:43Z,2017-03-01 03:01:43,1488366103.663,1.1,1,139,1,6.8,1,82,1,-1,1,3240,1027.6,1,0,1,0,1,4,1,13.7,40100,3.22,1
2017-03-01T11:02:43Z,2017-03-01 03:02:43,1488366163.66,1.1,1,141,1,6.6,1,82,1,-1,1,3240,1027.6,1,0,1,0,1,3.9,1,13.7,40100,2.85,1
2017-03-01T11:03:43Z,2017-03-01 03:03:43,1488366223.877,0.9,1,148,1,6.6,1,83,1,-1,1,3240,1027.6,1,0,1,0,1,4,1,13.7,40100,2.43,1