utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-02-01T08:04:51Z,2015-02-01 00:04:51-08:00,1422777891,14.4271187900015,9,0.933314156429276,9,32.8811957047418,9,0.363974603174603,9,14.06,9,229.45,9,2.8596149891592,1,75.1291540928846,1,87.61,9,3.55,8.0151864,9,2.487,,,,,,,,
2015-02-01T08:09:51Z,2015-02-01 00:09:51-08:00,1422778191,14.4296390660317,9,0.933289458831715,9,32.8781197052681,9,0.363974603174603,9,14.05,9,229.01,9,2.77910087695566,1,75.7364914877868,1,87.43,9,3.5,8.0201752,9,2.491,,,,,,,,
2015-02-01T08:14:51Z,2015-02-01 00:14:51-08:00,1422778491,14.4716312148271,1,0.934177891530175,1,32.8773211127628,1,0.37032380952381,1,14.1,1,229.27,1,2.7991687129533,1,75.5846571390613,1,87.6,1,3.44,8.0201752,1,2.491,,,,,,,,
2015-02-01T08:19:51Z,2015-02-01 00:19:51-08:00,1422778791,14.4842242812556,1,0.934449356045619,1,32.8772877757881,1,0.37032380952381,1,14.1,1,229.27,1,2.78578568197487,1,75.6858800382116,1,87.6,1,3.39,8.018928,1,2.49,,,,,,,,
2015-02-01T08:24:51Z,2015-02-01 00:24:51-08:00,1422779091,14.4556769649228,1,0.933857073499054,1,32.878269137582,1,0.376673015873016,1,14.07,1,230.08,1,2.95777578492733,1,74.3952880740445,1,87.86,1,3.34,8.0151864,1,2.487,,,,,,,,
2015-02-01T08:29:51Z,2015-02-01 00:29:51-08:00,1422779391,14.4481185052207,1,0.933733686384026,1,32.8798413075561,1,0.465561904761905,1,14.08,1,230.59,1,3.18483465787231,1,72.7251102380636,1,88.08,1,3.34,8.0176808,1,2.489,,,,,,,,
2015-02-01T08:34:50Z,2015-02-01 00:34:50-08:00,1422779690,14.4531575629046,1,0.933783035105322,1,32.8775007984228,1,0.383022222222222,1,14.07,1,231.59,1,2.8596149891592,1,75.1291540928846,1,88.45,1,3.28,8.0164336,1,2.488,,,,,,,,
2015-02-01T08:39:50Z,2015-02-01 00:39:50-08:00,1422779990,14.4623949570222,1,0.933931091170411,1,32.8755073813707,1,0.383022222222222,1,14.08,1,230.82,1,2.88659772984102,1,74.9267082945839,1,88.17,1,3.23,8.0176808,1,2.489,,,,,,,,
2015-02-01T08:44:50Z,2015-02-01 00:44:50-08:00,1422780290,14.460715515349,1,0.933906422247233,1,32.875929421814,1,0.389371428571429,1,14.07,1,231.64,1,2.92042886371704,1,74.673651046708,1,88.46,1,3.17,8.0176808,1,2.489,,,,,,,,
2015-02-01T08:49:51Z,2015-02-01 00:49:51-08:00,1422780591,14.4388793542545,1,0.933511576496086,1,32.8789630892275,1,0.376673015873016,1,14.05,1,232.15,1,2.89673505769878,1,74.8507911202212,1,88.61,1,3.12,8.0139392,1,2.486,,,,,,,,
2015-02-01T08:54:50Z,2015-02-01 00:54:50-08:00,1422780890,14.4178770538245,1,0.933092046958864,1,32.880318381253,1,0.376673015873016,1,14.02,1,232.13,1,2.88322090294559,1,74.9520140193715,1,88.55,1,3.06,8.0151864,1,2.487,,,,,,,,
2015-02-01T08:59:50Z,2015-02-01 00:59:50-08:00,1422781190,14.348948221931,1,0.931660708429514,1,32.8826130826154,1,0.357625396825397,1,13.96,1,231.22,1,2.76240838870384,1,75.8630201117248,1,88.11,1,3.01,8.012692,1,2.485,,,,,,,,
2015-02-01T09:04:56Z,2015-02-01 01:04:56-08:00,1422781496,14.3590393244403,1,0.931858132131387,1,32.8818014464658,1,0.376673015873016,1,13.98,1,232.12,1,2.85624726005444,1,75.1544598176722,1,88.48,1,2.67,8.0139392,1,2.486,,,,,,,,
2015-02-01T09:09:56Z,2015-02-01 01:09:56-08:00,1422781796,14.3607210428904,1,0.931956854234327,1,32.8842562859669,1,0.37032380952381,1,13.97,1,231.8,1,2.8058669508974,1,75.5340456894861,1,88.34,1,2.67,8.0139392,1,2.486,,,,,,,,
2015-02-01T09:14:56Z,2015-02-01 01:14:56-08:00,1422782096,14.3110944912332,1,0.930945052792142,1,32.8866372106802,1,0.363974603174603,1,13.95,1,231.96,1,2.76240838870384,1,75.8630201117248,1,88.36,1,2.63,8.0114448,1,2.484,,,,,,,,
2015-02-01T09:19:56Z,2015-02-01 01:19:56-08:00,1422782396,14.3666067605994,1,0.931981518213797,1,32.8802221975801,1,0.37032380952381,1,13.99,1,231.49,1,2.83942560595119,1,75.2809884416102,1,88.26,1,2.63,8.0139392,1,2.486,,,,,,,,
2015-02-01T09:24:56Z,2015-02-01 01:24:56-08:00,1422782696,14.4077938618015,1,0.932721848868306,1,32.8743339750637,1,0.363974603174603,1,14.02,1,231,1,2.84278767378904,1,75.2556827168226,1,88.12,1,2.59,8.0164336,1,2.488,,,,,,,,
2015-02-01T09:29:56Z,2015-02-01 01:29:56-08:00,1422782996,14.3943474980404,1,0.932450389001913,1,32.8750859000035,1,0.452863492063492,1,14,1,231.74,1,3.21620056308688,1,72.4973587149753,1,88.37,1,2.56,8.0164336,1,2.488,,,,,,,,
2015-02-01T09:34:56Z,2015-02-01 01:34:56-08:00,1422783296,14.3943474980404,1,0.932376335446728,1,32.872209212789,1,0.427466666666667,1,14.01,1,231.7,1,3.12931481617511,1,73.1300018346651,1,88.37,1,2.53,8.0164336,1,2.488,,,,,,,,
2015-02-01T09:39:56Z,2015-02-01 01:39:56-08:00,1422783596,14.4128356271473,1,0.932549052439198,1,32.8632951882538,1,0.389371428571429,1,14.02,1,231.3,1,2.88322090294559,1,74.9520140193715,1,88.24,1,2.51,8.018928,1,2.49,,,,,,,,
2015-02-01T09:44:56Z,2015-02-01 01:44:56-08:00,1422783896,14.4103147868117,1,0.932549068070719,1,32.8654014312951,1,0.37032380952381,1,14.02,1,231.16,1,2.82598862671185,1,75.3822113407606,1,88.19,1,2.51,8.018928,1,2.49,,,,,,,,
2015-02-01T09:49:56Z,2015-02-01 01:49:56-08:00,1422784196,14.4229181418933,1,0.932795848701768,1,32.8643974808743,1,0.37032380952381,1,14.02,1,231.13,1,2.82934617922194,1,75.356905615973,1,88.18,1,2.51,8.0176808,1,2.489,,,,,,,,
2015-02-01T09:54:56Z,2015-02-01 01:54:56-08:00,1422784496,14.4103147868117,1,0.932573749941582,1,32.8663715342608,1,0.376673015873016,1,14,1,231.94,1,2.82263220113929,1,75.4075170655482,1,88.45,1,2.49,8.018928,1,2.49,,,,,,,,
2015-02-01T09:59:56Z,2015-02-01 01:59:56-08:00,1422784796,14.3977093148625,1,0.932351643411386,1,32.8683823278807,1,0.37032380952381,1,14,1,232.25,1,2.85624726005444,1,75.1544598176722,1,88.56,1,2.49,8.018928,1,2.49,,,,,,,,
2015-02-01T10:04:56Z,2015-02-01 02:04:56-08:00,1422785096,14.3548348633663,1,0.931487918280907,1,32.8708070044421,1,0.344926984126984,1,13.98,1,231.12,1,2.72578270181803,1,76.1413830843883,1,88.1,1,2.49,8.0176808,1,2.489,,,,,,,,
2015-02-01T10:09:56Z,2015-02-01 02:09:56-08:00,1422785396,14.4111550763315,1,0.932647785031858,1,32.8686028370204,1,0.376673015873016,1,14.01,1,231.46,1,2.8596149891592,1,75.1291540928846,1,88.28,1,2.49,8.018928,1,2.49,,,,,,,,
2015-02-01T10:14:57Z,2015-02-01 02:14:57-08:00,1422785697,14.4187172586821,1,0.932795853442643,1,32.8679997886696,1,0.37032380952381,1,13.99,1,231.48,1,2.83270485942655,1,75.3315998911854,1,88.25,1,2.49,8.018928,1,2.49,,,,,,,,
2015-02-01T10:19:56Z,2015-02-01 02:19:56-08:00,1422785996,14.3716512939985,1,0.931808722372932,1,32.86917114926,1,0.389371428571429,1,13.99,1,231.94,1,2.8125696784881,1,75.4834342399109,1,88.43,1,2.44,8.0164336,1,2.488,,,,,,,,
2015-02-01T10:24:56Z,2015-02-01 02:24:56-08:00,1422786296,14.3926665331488,1,0.932302295001275,1,32.8707261104811,1,0.37032380952381,1,13.99,1,231.59,1,2.82598862671185,1,75.3822113407606,1,88.3,1,2.44,8.0176808,1,2.489,,,,,,,,
2015-02-01T10:29:56Z,2015-02-01 02:29:56-08:00,1422786596,14.3909855306005,1,0.932228254580894,1,32.8692429214444,1,0.37032380952381,1,14,1,230.97,1,2.82598862671185,1,75.3822113407606,1,88.08,1,2.42,8.0164336,1,2.488,,,,,,,,
2015-02-01T10:34:56Z,2015-02-01 02:34:56-08:00,1422786896,14.3800580960008,1,0.931907424081028,1,32.8659099422668,1,0.465561904761905,1,13.99,1,232.25,1,3.10167006109061,1,73.3324476329658,1,88.55,1,2.42,8.0176808,1,2.489,,,,,,,,
2015-02-01T10:39:56Z,2015-02-01 02:39:56-08:00,1422787196,14.3741734335086,1,0.931808714735296,1,32.8670275356261,1,0.395720634920635,1,13.98,1,232.43,1,2.93060056286078,1,74.5977338723453,1,88.59,1,2.42,8.0176808,1,2.489,,,,,,,,
2015-02-01T10:44:56Z,2015-02-01 02:44:56-08:00,1422787496,14.3708105619866,1,0.931858088497564,1,32.8718277249268,1,0.37032380952381,1,13.98,1,232.39,1,2.88659772984102,1,74.9267082945839,1,88.58,1,2.44,8.0164336,1,2.488,,,,,,,,
2015-02-01T10:49:55Z,2015-02-01 02:49:55-08:00,1422787795,14.3733327297593,1,0.931882754666853,1,32.8706895965408,1,0.376673015873016,1,13.97,1,232.02,1,2.91026750040724,1,74.7495682210708,1,88.43,1,2.44,8.0164336,1,2.488,,,,,,,,
2015-02-01T10:54:55Z,2015-02-01 02:54:55-08:00,1422788095,14.3464252341764,1,0.931413882533151,1,32.8751133430237,1,0.37032380952381,1,13.96,1,232.26,1,2.87984521596125,1,74.9773197441591,1,88.5,1,2.44,8.0176808,1,2.489,,,,,,,,
2015-02-01T10:59:55Z,2015-02-01 02:59:55-08:00,1422788395,14.3380146620304,1,0.931241143840957,1,32.8754303890361,1,0.376673015873016,1,13.96,1,232.23,1,2.86972498678514,1,75.0532369185219,1,88.48,1,2.5,8.0164336,1,2.488,,,,,,,,
2015-02-01T11:04:55Z,2015-02-01 03:04:55-08:00,1422788695,14.348948221931,1,0.931438564622014,1,32.8739044434999,1,0.376673015873016,1,13.95,1,231.95,1,2.83270485942655,1,75.3315998911854,1,88.36,1,2.5,8.0176808,1,2.489,,,,,,,,
2015-02-01T11:09:55Z,2015-02-01 03:09:55-08:00,1422788995,14.2984723336597,1,0.93037740484527,1,32.875048537388,1,0.344926984126984,1,13.94,1,231.28,1,2.73908561778316,1,76.0401601852379,1,88.09,1,2.56,8.0139392,1,2.486,,,,,,,,
2015-02-01T11:14:56Z,2015-02-01 03:14:56-08:00,1422789296,14.3447431951926,1,0.931339850391341,1,32.8735943482482,1,0.37032380952381,1,13.96,1,231.53,1,2.84278767378904,1,75.2556827168226,1,88.23,1,2.59,8.0164336,1,2.488,,,,,,,,
2015-02-01T11:19:56Z,2015-02-01 03:19:56-08:00,1422789596,14.3380146620304,1,0.931093053553374,1,32.8696001399552,1,0.37032380952381,1,13.94,1,232.35,1,2.82934617922194,1,75.356905615973,1,88.5,1,2.59,8.0176808,1,2.489,,,,,,,,
2015-02-01T11:24:56Z,2015-02-01 03:24:56-08:00,1422789896,14.33044434064,1,0.93092030458454,1,32.8692359489492,1,0.357625396825397,1,13.96,1,231.54,1,2.7991687129533,1,75.5846571390613,1,88.23,1,2.63,8.018928,1,2.49,,,,,,,,
2015-02-01T11:29:56Z,2015-02-01 03:29:56-08:00,1422790196,14.3531530129513,1,0.931389188409867,1,32.8683863388948,1,0.37032380952381,1,13.97,1,231.01,1,2.84278767378904,1,75.2556827168226,1,88.04,1,2.67,8.0176808,1,2.489,,,,,,,,
2015-02-01T11:34:56Z,2015-02-01 03:34:56-08:00,1422790496,14.3640843666953,1,0.931660654616815,1,32.8697769323112,1,0.37032380952381,1,13.97,1,230.06,1,2.87309725864919,1,75.0279311937343,1,87.67,1,2.72,8.0176808,1,2.489,,,,,,,,
2015-02-01T11:39:56Z,2015-02-01 03:39:56-08:00,1422790796,14.3321267003194,1,0.931043707962627,1,32.8726642784983,1,0.478260317460318,1,13.95,1,231.32,1,3.2266777656546,1,72.4214415406125,1,88.13,1,2.77,8.018928,1,2.49,,,,,,,,
2015-02-01T11:44:56Z,2015-02-01 03:44:56-08:00,1422791096,14.3270795080605,1,0.930994359837636,1,32.8750138064973,1,0.402069841269841,1,13.95,1,230.69,1,3.06722124203168,1,73.5855048808417,1,87.88,1,2.77,8.0176808,1,2.489,,,,,,,,
2015-02-01T11:49:56Z,2015-02-01 03:49:56-08:00,1422791396,14.3296031466482,1,0.930994352202138,1,32.8728670604036,1,0.376673015873016,1,13.96,1,230.82,1,2.86635385175948,1,75.0785426433095,1,87.94,1,2.77,8.0176808,1,2.489,,,,,,,,
2015-02-01T11:54:56Z,2015-02-01 03:54:56-08:00,1422791696,14.3472662395237,1,0.931339842754808,1,32.871448784656,1,0.363974603174603,1,13.97,1,229.99,1,2.8596149891592,1,75.1291540928846,1,87.65,1,2.87,8.018928,1,2.49,,,,,,,,
2015-02-01T11:59:55Z,2015-02-01 03:59:55-08:00,1422791995,14.3472662395237,1,0.931339842754808,1,32.871448784656,1,0.363974603174603,1,13.96,1,230.46,1,2.88322090294559,1,74.9520140193715,1,87.82,1,2.93,8.018928,1,2.49,,,,,,,,
2015-02-01T12:04:56Z,2015-02-01 04:04:56-08:00,1422792296,14.3380146620304,1,0.931117735260803,1,32.8705718373222,1,0.376673015873016,1,13.96,1,229.62,1,2.88997569741762,1,74.9014025697963,1,87.49,1,2.99,8.0214224,1,2.492,,,,,,,,
2015-02-01T12:09:56Z,2015-02-01 04:09:56-08:00,1422792596,14.3430611184884,1,0.931265810292624,1,32.8721100811623,1,0.37032380952381,1,13.94,1,228.61,1,2.87647066811863,1,75.0026254689467,1,87.08,1,3.06,8.0214224,1,2.492,,,,,,,,
2015-02-01T12:14:56Z,2015-02-01 04:14:56-08:00,1422792896,14.3237145245049,1,0.930944998655101,1,32.8759673556556,1,0.357625396825397,1,13.96,1,228.93,1,2.89673505769878,1,74.8507911202212,1,87.23,1,3.06,8.018928,1,2.49,,,,,,,,
2015-02-01T12:19:56Z,2015-02-01 04:19:56-08:00,1422793196,14.3531530129513,1,0.931586642415056,1,32.8761573546002,1,0.383022222222222,1,13.96,1,228.83,1,2.91704059522534,1,74.6989567714956,1,87.2,1,3.13,8.0214224,1,2.492,,,,,,,,
2015-02-01T12:24:56Z,2015-02-01 04:24:56-08:00,1422793496,14.3178254399421,1,0.930821616033921,1,32.8760825029265,1,0.376673015873016,1,13.93,1,227.95,1,2.90349898996561,1,74.800179670646,1,86.79,1,3.2,8.0201752,1,2.491,,,,,,,,
2015-02-01T12:29:56Z,2015-02-01 04:29:56-08:00,1422793796,14.3262382763263,1,0.931019044079763,1,32.8767014364169,1,0.363974603174603,1,13.96,1,227.2,1,2.84615087235708,1,75.230376992035,1,86.58,1,3.2,8.018928,1,2.49,,,,,,,,
2015-02-01T12:34:56Z,2015-02-01 04:34:56-08:00,1422794096,14.3380146620304,1,0.931265825565588,1,32.8764021123546,1,0.376673015873016,1,13.96,1,227.85,1,2.86972498678514,1,75.0532369185219,1,86.82,1,3.34,8.0201752,1,2.491,,,,,,,,
2015-02-01T12:39:56Z,2015-02-01 04:39:56-08:00,1422794396,14.3253970351558,1,0.931068410027626,1,32.8793611587047,1,0.376673015873016,1,13.92,1,228.24,1,2.92042886371704,1,74.673651046708,1,86.9,1,3.34,8.018928,1,2.49,,,,,,,,
2015-02-01T12:44:55Z,2015-02-01 04:44:55-08:00,1422794695,14.2799559912775,1,0.930081281508201,1,32.879137047711,1,0.465561904761905,1,13.89,1,231.24,1,3.12239645942392,1,73.1806132842402,1,87.98,1,3.42,8.0201752,1,2.491,,,,,,,,
2015-02-01T12:49:55Z,2015-02-01 04:49:55-08:00,1422794995,14.2496466529374,1,0.929513697186358,1,32.8825636435127,1,0.389371428571429,1,13.87,1,231.06,1,3.02603869736579,1,73.8891735782927,1,87.89,1,3.5,8.0201752,1,2.491,,,,,,,,
2015-02-01T12:54:55Z,2015-02-01 04:54:55-08:00,1422795295,14.2681704826576,1,0.929908546044014,1,32.8823609469395,1,0.383022222222222,1,13.9,1,233.25,1,2.98161483502707,1,74.2181480005314,1,88.77,1,3.58,8.0214224,1,2.492,,,,,,,,
2015-02-01T12:59:55Z,2015-02-01 04:59:55-08:00,1422795595,14.3001554107744,1,0.93057485285488,1,32.8813966176253,1,0.383022222222222,1,13.92,1,234.68,1,2.97820577507641,1,74.243453725319,1,89.35,1,3.66,8.0264112,1,2.496,,,,,,,,
2015-02-01T13:04:55Z,2015-02-01 05:04:55-08:00,1422795895,14.3068873414558,1,0.93074760410407,1,32.8824739833471,1,0.389371428571429,1,13.92,1,234.56,1,2.96798556269656,1,74.3193708996818,1,89.31,1,3.66,8.0289056,1,2.498,,,,,,,,
2015-02-01T13:09:55Z,2015-02-01 05:09:55-08:00,1422796195,14.3119358928636,1,0.930821633849976,1,32.8810942346743,1,0.376673015873016,1,13.94,1,233.36,1,2.94757642048345,1,74.4712052484073,1,88.88,1,3.74,8.0289056,1,2.498,,,,,,,,
2015-02-01T13:14:56Z,2015-02-01 05:14:56-08:00,1422796496,14.2791142306787,1,0.930056602460884,1,32.8788807315567,1,0.37032380952381,1,13.88,1,232,1,2.8596149891592,1,75.1291540928846,1,88.26,1,3.83,8.0264112,1,2.496,,,,,,,,
2015-02-01T13:19:56Z,2015-02-01 05:19:56-08:00,1422796796,14.2866897358292,1,0.930204661181217,1,32.8783036645552,1,0.376673015873016,1,13.93,1,232.27,1,2.9272088467556,1,74.6230395971329,1,88.45,1,3.91,8.025164,1,2.495,,,,,,,,
2015-02-01T13:24:56Z,2015-02-01 05:24:56-08:00,1422797096,14.3119358928636,1,0.930772270502634,1,32.8791496122391,1,0.383022222222222,1,13.91,1,232.92,1,2.96458114509144,1,74.3446766244694,1,88.67,1,3.99,8.0264112,1,2.496,,,,,,,,
2015-02-01T13:29:56Z,2015-02-01 05:29:56-08:00,1422797396,14.2892147341117,1,0.93032806958873,1,32.8809833407176,1,0.376673015873016,1,13.9,1,233.23,1,2.9884364434175,1,74.1675365509562,1,88.76,1,3.99,8.025164,1,2.495,,,,,,,,
2015-02-01T13:34:56Z,2015-02-01 05:34:56-08:00,1422797696,14.3102530801615,1,0.930796957265294,1,32.8815541000937,1,0.383022222222222,1,13.94,1,233.21,1,3.0466087696889,1,73.7373392295672,1,88.83,1,4.17,8.025164,1,2.495,,,,,,,,
2015-02-01T13:39:56Z,2015-02-01 05:39:56-08:00,1422797996,14.3565166760742,1,0.931808768204145,1,32.8820390815045,1,0.49095873015873,1,13.97,1,233.86,1,4.97479845112458,1,60.8061138631087,1,89.12,1,4.25,8.0239168,1,2.494,,,,,,,,
2015-02-01T13:44:56Z,2015-02-01 05:44:56-08:00,1422798296,14.3615618879782,1,0.931882798300614,1,32.8806622533434,1,0.440165079365079,1,13.95,1,234.51,1,3.88001901092685,1,67.8411053540587,1,89.34,1,4.34,8.0239168,1,2.494,,,,,,,,
2015-02-01T13:49:56Z,2015-02-01 05:49:56-08:00,1422798596,14.3472662395237,1,0.931586660237354,1,32.8811640173896,1,0.510006349206349,1,13.93,1,234.3,1,3.70988775583475,1,69.0051686942879,1,89.23,1,4.34,8.0289056,1,2.498,,,,,,,,
2015-02-01T13:54:56Z,2015-02-01 05:54:56-08:00,1422798896,14.3287619432212,1,0.931216490120812,1,32.8823300177864,1,0.414768253968254,1,13.93,1,234.32,1,3.49941936845998,1,70.4729007319681,1,89.24,1,4.34,8.0276584,1,2.497,,,,,,,,
2015-02-01T13:59:56Z,2015-02-01 05:59:56-08:00,1422799196,14.3127772850528,1,0.93087099466342,1,32.8823227701104,1,0.408419047619048,1,13.9,1,234.17,1,3.39937780322644,1,71.1814610260206,1,89.12,1,4.42,8.0226696,1,2.493,,,,,,,,
2015-02-01T14:04:56Z,2015-02-01 06:04:56-08:00,1422799496,14.2858480508364,1,0.930254034916829,1,32.8809311033353,1,0.402069841269841,1,13.86,1,234.87,1,3.31441732955529,1,71.7887984209228,1,89.31,1,4.42,8.0201752,1,2.491,,,,,,,,
2015-02-01T14:09:56Z,2015-02-01 06:09:56-08:00,1422799796,14.2555410953629,1,0.929563042444113,1,32.8794897847423,1,0.395720634920635,1,13.85,1,235.32,1,3.26869669394905,1,72.1177728431614,1,89.46,1,4.51,8.0214224,1,2.492,,,,,,,,
2015-02-01T14:18:01Z,2015-02-01 06:18:01-08:00,1422800281,14.2589091400534,1,0.929661758429981,1,32.8805150930779,1,0.402069841269841,1,13.86,1,235.56,1,3.27571704623783,1,72.0671613935863,1,89.56,1,4.51,8.0201752,1,2.491,,,,,,,,
2015-02-01T14:23:01Z,2015-02-01 06:23:01-08:00,1422800581,14.233645114707,1,0.92911884140064,1,32.8806151492388,1,0.389371428571429,1,13.89,1,235.64,1,3.10857408848387,1,73.2818361833906,1,89.65,1,4.67,8.0214224,1,2.492,,,,,,,,
2015-02-01T14:28:01Z,2015-02-01 06:28:01-08:00,1422800881,14.2656447754313,1,0.929834508967606,1,32.8815921079822,1,0.402069841269841,1,13.88,1,235.47,1,3.30736976525409,1,71.8394098704979,1,89.57,1,4.67,8.0239168,1,2.494,,,,,,,,
2015-02-01T14:33:01Z,2015-02-01 06:33:01-08:00,1422801181,14.2749052858986,1,0.930056615182604,1,32.8824646663748,1,0.395720634920635,1,13.87,1,235.61,1,3.32146986417582,1,71.7381869713476,1,89.61,1,4.83,8.0239168,1,2.494,,,,,,,,
2015-02-01T14:38:07Z,2015-02-01 06:38:07-08:00,1422801487,14.233645114707,1,0.929143522886762,1,32.8815891769447,1,0.402069841269841,1,13.88,1,235.6,1,3.10512147896732,1,73.3071419081782,1,89.62,1,4.83,8.0239168,1,2.494,,,,,,,,
2015-02-01T14:43:01Z,2015-02-01 06:43:01-08:00,1422801781,14.2673285897048,1,0.929933230163628,1,32.884051271452,1,0.402069841269841,1,13.88,1,235.77,1,3.25817539787719,1,72.1936900175242,1,89.69,1,4.98,8.025164,1,2.495,,,,,,,,
2015-02-01T14:48:01Z,2015-02-01 06:48:01-08:00,1422802081,14.2639609233316,1,0.929883877192809,1,32.8849730113768,1,0.408419047619048,1,13.87,1,237.19,1,3.30384784478492,1,71.8647155952855,1,90.22,1,4.98,8.0264112,1,2.496,,,,,,,,
2015-02-01T14:53:01Z,2015-02-01 06:53:01-08:00,1422802381,14.2395408157866,1,0.929365638584424,1,32.8853311689451,1,0.471911111111111,1,13.87,1,236.32,1,3.84650392012167,1,68.068856877147,1,89.89,1,4.98,8.0264112,1,2.496,,,,,,,,
2015-02-01T14:58:01Z,2015-02-01 06:58:01-08:00,1422802681,14.2445939047061,1,0.929513712449598,1,32.8868685981831,1,0.497307936507937,1,13.88,1,236.55,1,4.0189956914999,1,66.9047935369179,1,89.99,1,5.12,8.0276584,1,2.497,,,,,,,,
2015-02-01T15:03:01Z,2015-02-01 07:03:01-08:00,1422802981,14.2749052858986,1,0.930254067998837,1,32.890249851783,1,0.42111746031746,1,13.86,1,237.56,1,3.49941936845998,1,70.4729007319681,1,90.33,1,5.12,8.0314,1,2.5,,,,,,,,
2015-02-01T15:08:01Z,2015-02-01 07:08:01-08:00,1422803281,14.2504887445244,1,0.929809873201216,1,32.8935305269935,1,0.408419047619048,1,13.85,1,237.62,1,3.29328951962128,1,71.9406327696483,1,90.34,1,5.25,8.0314,1,2.5,,,,,,,,
2015-02-01T15:13:01Z,2015-02-01 07:13:01-08:00,1422803581,14.2462781919679,1,0.929711159690898,1,32.8932237821938,1,0.414768253968254,1,13.85,1,237.03,1,3.2897725537418,1,71.9659384944359,1,90.12,1,5.37,8.0301528,1,2.499,,,,,,,,
2015-02-01T15:18:01Z,2015-02-01 07:18:01-08:00,1422803881,14.2437517468801,1,0.929637122678765,1,32.8924554379666,1,0.414768253968254,1,13.85,1,236.75,1,3.37806991764218,1,71.3332953747462,1,90,1,5.37,8.0301528,1,2.499,,,,,,,,
2015-02-01T15:23:01Z,2015-02-01 07:23:01-08:00,1422804181,14.2538570162593,1,0.929809863023167,1,32.8906603180797,1,0.408419047619048,1,13.85,1,236.27,1,3.30736976525409,1,71.8394098704979,1,89.82,1,5.47,8.0289056,1,2.498,,,,,,,,
2015-02-01T15:28:01Z,2015-02-01 07:28:01-08:00,1422804481,14.1999464921393,1,0.928674676846322,1,32.8918016361852,1,0.376673015873016,1,13.87,1,236.22,1,2.98161483502707,1,74.2181480005314,1,89.85,1,5.47,8.0301528,1,2.499,,,,,,,,
2015-02-01T15:33:01Z,2015-02-01 07:33:01-08:00,1422804781,14.2648028541098,1,0.93000728254068,1,32.8891227299254,1,0.395720634920635,1,13.87,1,235.71,1,3.17787779708374,1,72.7757216876388,1,89.64,1,5.51,8.0301528,1,2.499,,,,,,,,
2015-02-01T15:38:01Z,2015-02-01 07:38:01-08:00,1422805081,14.2732216418146,1,0.930180028260782,1,32.8887643974005,1,0.395720634920635,1,13.86,1,236.54,1,3.21271060018467,1,72.5226644397629,1,89.95,1,5.51,8.0314,1,2.5,,,,,,,,
2015-02-01T15:43:01Z,2015-02-01 07:43:01-08:00,1422805381,14.2563831207247,1,0.929834536954681,1,32.8894815760686,1,0.402069841269841,1,13.87,1,237.24,1,3.17440118076981,1,72.8010274124264,1,90.22,1,5.59,8.0301528,1,2.499,,,,,,,,
2015-02-01T15:48:01Z,2015-02-01 07:48:01-08:00,1422805681,14.2605931056449,1,0.92998261367964,1,32.8917357882194,1,0.402069841269841,1,13.9,1,235.2,1,3.2897725537418,1,71.9659384944359,1,89.51,1,5.62,8.0314,1,2.5,,,,,,,,
2015-02-01T15:53:01Z,2015-02-01 07:53:01-08:00,1422805981,14.2841646525012,1,0.930476174637222,1,32.8911209184018,1,0.402069841269841,1,13.88,1,236.73,1,3.25116734533833,1,72.2443014670994,1,90.05,1,5.62,8.0314,1,2.5,,,,,,,,
2015-02-01T15:58:01Z,2015-02-01 07:58:01-08:00,1422806281,14.2698542401963,1,0.930081312041998,1,32.8877397479138,1,0.478260317460318,1,13.9,1,235.24,1,3.46357523754776,1,70.725957979844,1,89.52,1,5.65,8.0314,1,2.5,,,,,,,,
2015-02-01T16:03:01Z,2015-02-01 08:03:01-08:00,1422806581,14.2656447754313,1,0.930056643172905,1,32.8903522489724,1,0.433815873015873,1,13.9,1,235.54,1,3.60772915045131,1,69.7137289883404,1,89.65,1,5.67,8.0289056,1,2.498,,,,,,,,
2015-02-01T16:08:01Z,2015-02-01 08:08:01-08:00,1422806881,14.2967892187629,1,0.930722952981049,1,32.8900982312068,1,0.402069841269841,1,13.91,1,235.16,1,3.21969174439844,1,72.4720529901877,1,89.52,1,5.69,8.0301528,1,2.499,,,,,,,,
2015-02-01T16:13:01Z,2015-02-01 08:13:01-08:00,1422807181,14.3102530801615,1,0.930994410747527,1,32.889333073388,1,0.395720634920635,1,13.92,1,234.25,1,3.19876291567963,1,72.6238873389132,1,89.19,1,5.7,8.0314,1,2.5,,,,,,,,
2015-02-01T16:18:01Z,2015-02-01 08:18:01-08:00,1422807481,14.3060458831731,1,0.930871015027192,1,32.8880525338213,1,0.402069841269841,1,13.93,1,234.67,1,3.28274233052388,1,72.0165499440111,1,89.36,1,5.7,8.0289056,1,2.498,,,,,,,,
2015-02-01T16:23:01Z,2015-02-01 08:23:01-08:00,1422807781,14.3153014049772,1,0.931043758871788,1,32.8869804280471,1,0.395720634920635,1,13.93,1,234.04,1,3.28274233052388,1,72.0165499440111,1,89.12,1,5.71,8.0301528,1,2.499,,,,,,,,
2015-02-01T16:28:01Z,2015-02-01 08:28:01-08:00,1422808081,14.33044434064,1,0.93133989366988,1,32.8857581727843,1,0.402069841269841,1,13.96,1,232.63,1,3.25467075769777,1,72.2189957423118,1,88.63,1,5.71,8.0289056,1,2.498,,,,,,,,
2015-02-01T16:33:01Z,2015-02-01 08:33:01-08:00,1422808381,14.3026799556096,1,0.930722935163284,1,32.8850829215792,1,0.37032380952381,1,13.97,1,232.74,1,3.07066078859577,1,73.5601991560541,1,88.71,1,5.71,8.0264112,1,2.496,,,,,,,,
2015-02-01T16:38:01Z,2015-02-01 08:38:01-08:00,1422808681,14.3615618879782,1,0.931956843700962,1,32.8835759657827,1,0.395720634920635,1,13.94,1,232.35,1,3.26168126673751,1,72.1683842927366,1,88.5,1,5.7,8.0289056,1,2.498,,,,,,,,