utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2012-07-01T07:00:22Z,2012-07-01 00:00:22,1341126022,0.8,1,179,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,2.19,1
2012-07-01T07:01:22Z,2012-07-01 00:01:22,1341126082,0.9,1,158,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.7,3,14.6,40100,2.6,1
2012-07-01T07:02:22Z,2012-07-01 00:02:22,1341126142,0.8,1,161,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,2.03,1
2012-07-01T07:03:22Z,2012-07-01 00:03:22,1341126202,0.9,1,158,1,16.4,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.7,3,14.6,40100,2.36,1
2012-07-01T07:04:22Z,2012-07-01 00:04:22,1341126262,0.9,1,155,1,16.4,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.6,3,14.6,40100,2.59,1
2012-07-01T07:05:22Z,2012-07-01 00:05:22,1341126322,0.8,1,161,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,2.31,1
2012-07-01T07:06:22Z,2012-07-01 00:06:22,1341126382,0.9,1,175,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,2.59,1
2012-07-01T07:07:22Z,2012-07-01 00:07:22,1341126442,0.9,1,150,1,16.4,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.7,3,14.6,40100,2.78,1
2012-07-01T07:08:22Z,2012-07-01 00:08:22,1341126502,1.1,1,144,1,16.4,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.7,3,14.6,40100,2.83,1
2012-07-01T07:09:23Z,2012-07-01 00:09:23,1341126563,1.4,1,141,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,3.48,1
2012-07-01T07:10:22Z,2012-07-01 00:10:22,1341126622,1,1,144,1,16.7,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,11,3,14.6,40100,3.42,1
2012-07-01T07:11:22Z,2012-07-01 00:11:22,1341126682,1.4,1,140,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,11,3,14.6,40100,3.63,1
2012-07-01T07:12:22Z,2012-07-01 00:12:22,1341126742,1,1,144,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,3.01,1
2012-07-01T07:13:22Z,2012-07-01 00:13:22,1341126802,0.8,1,135,1,16.7,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,11,3,14.6,40100,2.32,1
2012-07-01T07:14:22Z,2012-07-01 00:14:22,1341126862,0.8,1,149,1,16.7,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,11.1,3,14.6,40100,2.36,1
2012-07-01T07:15:22Z,2012-07-01 00:15:22,1341126922,0.9,1,154,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.9,3,14.6,40100,2.52,1
2012-07-01T07:16:22Z,2012-07-01 00:16:22,1341126982,0.8,1,149,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.9,3,14.6,40100,2.41,1
2012-07-01T07:17:23Z,2012-07-01 00:17:23,1341127043,1,1,161,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.9,3,14.6,40100,2.88,1
2012-07-01T07:18:23Z,2012-07-01 00:18:23,1341127103,1,1,162,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.9,3,14.6,40100,2.73,1
2012-07-01T07:19:22Z,2012-07-01 00:19:22,1341127162,0.8,1,167,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.9,3,14.6,40100,2.64,1
2012-07-01T07:20:22Z,2012-07-01 00:20:22,1341127222,0.9,1,162,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,2.61,1
2012-07-01T07:21:22Z,2012-07-01 00:21:22,1341127282,0.8,1,159,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,2.63,1
2012-07-01T07:22:22Z,2012-07-01 00:22:22,1341127342,0.4,1,161,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.9,3,14.6,40100,2.02,1
2012-07-01T07:23:22Z,2012-07-01 00:23:22,1341127402,1.1,1,161,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,3.08,1
2012-07-01T07:24:22Z,2012-07-01 00:24:22,1341127462,0.8,1,157,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.9,3,14.6,40100,2.36,1
2012-07-01T07:25:23Z,2012-07-01 00:25:23,1341127523,0.9,1,147,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,11,3,14.6,40100,2.44,1
2012-07-01T07:26:24Z,2012-07-01 00:26:24,1341127584,0.8,1,161,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.9,3,14.6,40100,2.18,1
2012-07-01T07:27:22Z,2012-07-01 00:27:22,1341127642,0.9,1,151,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,2.34,1
2012-07-01T07:28:25Z,2012-07-01 00:28:25,1341127705,0.5,1,136,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,1.8,1
2012-07-01T07:29:23Z,2012-07-01 00:29:23,1341127763,0.5,1,138,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,1.77,1
2012-07-01T07:30:23Z,2012-07-01 00:30:23,1341127823,0.4,1,135,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,1.6,1
2012-07-01T07:31:23Z,2012-07-01 00:31:23,1341127883,0.2,1,128,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,1.32,1
2012-07-01T07:32:23Z,2012-07-01 00:32:23,1341127943,0,1,142,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0.09,1
2012-07-01T07:33:23Z,2012-07-01 00:33:23,1341128003,0.3,1,145,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,1.49,1
2012-07-01T07:34:23Z,2012-07-01 00:34:23,1341128063,0.2,1,148,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0.98,1
2012-07-01T07:35:23Z,2012-07-01 00:35:23,1341128123,0,1,0,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T07:36:23Z,2012-07-01 00:36:23,1341128183,0,1,0,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.6,3,14.6,40100,0,1
2012-07-01T07:37:23Z,2012-07-01 00:37:23,1341128243,0,1,0,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.6,3,14.6,40100,0,1
2012-07-01T07:38:23Z,2012-07-01 00:38:23,1341128303,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T07:39:24Z,2012-07-01 00:39:24,1341128364,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0,1
2012-07-01T07:40:23Z,2012-07-01 00:40:23,1341128423,0,1,244,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0.29,1
2012-07-01T07:41:23Z,2012-07-01 00:41:23,1341128483,0,1,253,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0.29,1
2012-07-01T07:42:23Z,2012-07-01 00:42:23,1341128543,0,1,0,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T07:43:23Z,2012-07-01 00:43:23,1341128603,0,1,0,1,16.8,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,11.1,3,14.6,40100,0,1
2012-07-01T07:44:23Z,2012-07-01 00:44:23,1341128663,0,1,0,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.9,3,14.6,40100,0,1
2012-07-01T07:45:23Z,2012-07-01 00:45:23,1341128723,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T07:46:23Z,2012-07-01 00:46:23,1341128783,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0,1
2012-07-01T07:47:25Z,2012-07-01 00:47:25,1341128845,0,1,0,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.9,3,14.6,40100,0,1
2012-07-01T07:48:23Z,2012-07-01 00:48:23,1341128903,0,1,0,1,16.8,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,11.2,3,14.6,40100,0,1
2012-07-01T07:49:23Z,2012-07-01 00:49:23,1341128963,0,1,0,1,16.9,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,11.3,3,14.6,40100,0,1
2012-07-01T07:50:23Z,2012-07-01 00:50:23,1341129023,0.2,1,191,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,1.26,1
2012-07-01T07:51:23Z,2012-07-01 00:51:23,1341129083,0.6,1,194,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.6,3,14.6,40100,1.69,1
2012-07-01T07:52:23Z,2012-07-01 00:52:23,1341129143,0.4,1,178,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,1.54,1
2012-07-01T07:53:23Z,2012-07-01 00:53:23,1341129203,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0,1
2012-07-01T07:54:22Z,2012-07-01 00:54:22,1341129262,0,1,0,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T07:55:23Z,2012-07-01 00:55:23,1341129323,0,1,0,1,16.3,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.6,3,14.6,40100,0,1
2012-07-01T07:56:22Z,2012-07-01 00:56:22,1341129382,0,1,0,1,16.3,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.6,3,14.6,40100,0,1
2012-07-01T07:57:22Z,2012-07-01 00:57:22,1341129442,0,1,0,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.6,3,14.6,40100,0,1
2012-07-01T07:58:22Z,2012-07-01 00:58:22,1341129502,0,1,0,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0,1
2012-07-01T07:59:22Z,2012-07-01 00:59:22,1341129562,0,1,0,1,16.6,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.9,3,14.6,40100,0,1
2012-07-01T08:00:22Z,2012-07-01 01:00:22,1341129622,0,1,0,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T08:01:22Z,2012-07-01 01:01:22,1341129682,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0,1
2012-07-01T08:02:22Z,2012-07-01 01:02:22,1341129742,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0,1
2012-07-01T08:03:22Z,2012-07-01 01:03:22,1341129802,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T08:04:23Z,2012-07-01 01:04:23,1341129863,0.2,1,172,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0.96,1
2012-07-01T08:05:23Z,2012-07-01 01:05:23,1341129923,0.2,1,174,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.8,3,14.6,40100,0.9,1
2012-07-01T08:06:22Z,2012-07-01 01:06:22,1341129982,0.3,1,180,1,16.5,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,1.14,1
2012-07-01T08:07:22Z,2012-07-01 01:07:22,1341130042,0,1,0,1,16.4,3,68,3,-2,1,3239,1014.6,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T08:08:22Z,2012-07-01 01:08:22,1341130102,0.8,1,183,1,16.3,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.5,3,14.6,40100,2.16,1
2012-07-01T08:09:23Z,2012-07-01 01:09:23,1341130163,0.9,1,184,1,16.1,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.6,40100,2.28,1
2012-07-01T08:10:22Z,2012-07-01 01:10:22,1341130222,0.9,1,179,1,16,3,67,3,-2,1,3239,1014.5,1,0,1,0,1,10.1,3,14.6,40100,2.23,1
2012-07-01T08:11:23Z,2012-07-01 01:11:23,1341130283,1,1,186,1,16.1,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.6,40100,2.58,1
2012-07-01T08:12:23Z,2012-07-01 01:12:23,1341130343,0.9,1,185,1,16.2,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.6,40100,2.37,1
2012-07-01T08:13:23Z,2012-07-01 01:13:23,1341130403,0.8,1,186,1,16.2,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.6,40100,2.35,1
2012-07-01T08:14:24Z,2012-07-01 01:14:24,1341130464,0.5,1,176,1,16.3,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.5,3,14.6,40100,1.72,1
2012-07-01T08:15:25Z,2012-07-01 01:15:25,1341130525,0.2,1,173,1,16.4,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.6,3,14.6,40100,1.5,1
2012-07-01T08:16:23Z,2012-07-01 01:16:23,1341130583,0,1,0,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.7,3,14.6,40100,0,1
2012-07-01T08:17:22Z,2012-07-01 01:17:22,1341130642,0.2,1,231,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,1.31,1
2012-07-01T08:18:23Z,2012-07-01 01:18:23,1341130703,0.5,1,258,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,1.6,1
2012-07-01T08:19:23Z,2012-07-01 01:19:23,1341130763,0.1,1,250,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.9,3,14.6,40100,0.39,1
2012-07-01T08:20:22Z,2012-07-01 01:20:22,1341130822,0.4,1,236,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,2.02,1
2012-07-01T08:21:22Z,2012-07-01 01:21:22,1341130882,0.9,1,234,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.9,3,14.6,40100,2.55,1
2012-07-01T08:22:22Z,2012-07-01 01:22:22,1341130942,0.9,1,239,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,2.85,1
2012-07-01T08:23:22Z,2012-07-01 01:23:22,1341131002,0.9,1,229,1,16.6,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.9,3,14.6,40100,2.69,1
2012-07-01T08:24:22Z,2012-07-01 01:24:22,1341131062,0.9,1,229,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.8,3,14.6,40100,2.76,1
2012-07-01T08:25:22Z,2012-07-01 01:25:22,1341131122,0.7,1,238,1,16.3,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.6,3,14.6,40100,1.99,1
2012-07-01T08:26:22Z,2012-07-01 01:26:22,1341131182,0.7,1,238,1,16.2,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.5,3,14.6,40100,1.9,1
2012-07-01T08:27:23Z,2012-07-01 01:27:23,1341131243,0.5,1,241,1,16.1,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.6,40100,1.85,1
2012-07-01T08:28:23Z,2012-07-01 01:28:23,1341131303,0.5,1,251,1,16.1,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.2,3,14.6,40100,1.89,1
2012-07-01T08:29:22Z,2012-07-01 01:29:22,1341131362,0.8,1,249,1,16.2,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.4,3,14.7,40100,2.14,1
2012-07-01T08:30:22Z,2012-07-01 01:30:22,1341131422,0.9,1,254,1,16.1,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.6,40100,2.36,1
2012-07-01T08:31:23Z,2012-07-01 01:31:23,1341131483,0.8,1,248,1,16.2,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.3,3,14.6,40100,2.41,1
2012-07-01T08:32:22Z,2012-07-01 01:32:22,1341131542,0.9,1,264,1,16.4,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.6,3,14.6,40100,2.39,1
2012-07-01T08:33:22Z,2012-07-01 01:33:22,1341131602,1,1,254,1,16.5,3,68,3,-2,1,3239,1014.5,1,0,1,0,1,10.7,3,14.6,40100,2.67,1
2012-07-01T08:34:22Z,2012-07-01 01:34:22,1341131662,1,1,249,1,16.5,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.7,3,14.7,40100,3.03,1
2012-07-01T08:35:22Z,2012-07-01 01:35:22,1341131722,1.1,1,260,1,16.4,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.6,3,14.6,40100,2.83,1
2012-07-01T08:36:22Z,2012-07-01 01:36:22,1341131782,1.2,1,251,1,16.4,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.6,3,14.6,40100,3,1
2012-07-01T08:37:22Z,2012-07-01 01:37:22,1341131842,1,1,243,1,16.4,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.6,3,14.6,40100,3.09,1
2012-07-01T08:38:22Z,2012-07-01 01:38:22,1341131902,1.4,1,244,1,16.3,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.5,3,14.6,40100,3.66,1
2012-07-01T08:39:22Z,2012-07-01 01:39:22,1341131962,1.2,1,241,1,16.3,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.5,3,14.6,40100,3.67,1
2012-07-01T08:40:22Z,2012-07-01 01:40:22,1341132022,1.2,1,241,1,16.3,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.5,3,14.6,40100,3.37,1
2012-07-01T08:41:22Z,2012-07-01 01:41:22,1341132082,1.3,1,238,1,16.2,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.4,3,14.6,40100,3.72,1
2012-07-01T08:42:22Z,2012-07-01 01:42:22,1341132142,1.4,1,246,1,16.3,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.5,3,14.6,40100,3.73,1
2012-07-01T08:43:22Z,2012-07-01 01:43:22,1341132202,1.6,1,245,1,16.2,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.4,3,14.6,40100,3.98,1
2012-07-01T08:44:22Z,2012-07-01 01:44:22,1341132262,1.5,1,241,1,16.3,3,68,3,-2,1,3239,1014.4,1,0,1,0,1,10.4,3,14.6,40100,4.05,1
2012-07-01T08:45:22Z,2012-07-01 01:45:22,1341132322,1.5,1,243,1,16.2,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.96,1
2012-07-01T08:46:22Z,2012-07-01 01:46:22,1341132382,1.5,1,244,1,16.2,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.6,40100,3.74,1
2012-07-01T08:47:24Z,2012-07-01 01:47:24,1341132444,1.5,1,248,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.78,1
2012-07-01T08:48:22Z,2012-07-01 01:48:22,1341132502,1.4,1,242,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.47,1
2012-07-01T08:49:24Z,2012-07-01 01:49:24,1341132564,1.1,1,239,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.12,1
2012-07-01T08:50:24Z,2012-07-01 01:50:24,1341132624,1.1,1,241,1,16.2,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.6,40100,2.96,1
2012-07-01T08:51:22Z,2012-07-01 01:51:22,1341132682,1.2,1,240,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,2.99,1
2012-07-01T08:52:25Z,2012-07-01 01:52:25,1341132745,1.2,1,248,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.7,3,14.7,40100,3.1,1
2012-07-01T08:53:24Z,2012-07-01 01:53:24,1341132804,1.2,1,250,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.6,40100,3.26,1
2012-07-01T08:54:22Z,2012-07-01 01:54:22,1341132862,1.2,1,243,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.05,1
2012-07-01T08:55:22Z,2012-07-01 01:55:22,1341132922,1.1,1,244,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,2.79,1
2012-07-01T08:56:22Z,2012-07-01 01:56:22,1341132982,1.1,1,243,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,2.77,1
2012-07-01T08:57:22Z,2012-07-01 01:57:22,1341133042,1.1,1,244,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,2.96,1
2012-07-01T08:58:22Z,2012-07-01 01:58:22,1341133102,1.3,1,234,1,16.5,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.7,3,14.6,40100,3.2,1
2012-07-01T08:59:22Z,2012-07-01 01:59:22,1341133162,1.1,1,234,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.6,40100,2.97,1
2012-07-01T09:00:22Z,2012-07-01 02:00:22,1341133222,0.9,1,236,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,2.44,1
2012-07-01T09:01:23Z,2012-07-01 02:01:23,1341133283,0.9,1,248,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.7,40100,2.13,1
2012-07-01T09:02:22Z,2012-07-01 02:02:22,1341133342,1,1,237,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,2.9,1
2012-07-01T09:03:24Z,2012-07-01 02:03:24,1341133404,0.9,1,233,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.6,40100,2.77,1
2012-07-01T09:04:23Z,2012-07-01 02:04:23,1341133463,1,1,233,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.2,3,14.6,40100,3,1
2012-07-01T09:05:22Z,2012-07-01 02:05:22,1341133522,0.9,1,230,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.6,40100,2.39,1
2012-07-01T09:06:22Z,2012-07-01 02:06:22,1341133582,1,1,240,1,16.2,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.6,40100,2.54,1
2012-07-01T09:07:22Z,2012-07-01 02:07:22,1341133642,1.1,1,241,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.6,40100,2.99,1
2012-07-01T09:08:22Z,2012-07-01 02:08:22,1341133702,1.3,1,246,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.6,40100,3.27,1
2012-07-01T09:09:23Z,2012-07-01 02:09:23,1341133763,1.2,1,248,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,3.01,1
2012-07-01T09:10:22Z,2012-07-01 02:10:22,1341133822,1.3,1,256,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.22,1
2012-07-01T09:11:23Z,2012-07-01 02:11:23,1341133883,1.1,1,250,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,2.93,1
2012-07-01T09:12:24Z,2012-07-01 02:12:24,1341133944,1.3,1,254,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,3.34,1
2012-07-01T09:13:22Z,2012-07-01 02:13:22,1341134002,1.4,1,260,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,3.47,1
2012-07-01T09:14:24Z,2012-07-01 02:14:24,1341134064,1.3,1,259,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.46,1
2012-07-01T09:15:22Z,2012-07-01 02:15:22,1341134122,1.4,1,253,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.6,40100,3.5,1
2012-07-01T09:16:22Z,2012-07-01 02:16:22,1341134182,1.3,1,242,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.7,40100,3.38,1
2012-07-01T09:17:22Z,2012-07-01 02:17:22,1341134242,1.1,1,248,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.6,40100,2.99,1
2012-07-01T09:18:22Z,2012-07-01 02:18:22,1341134302,1.2,1,253,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.7,40100,2.94,1
2012-07-01T09:19:23Z,2012-07-01 02:19:23,1341134363,1.2,1,253,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,2.95,1
2012-07-01T09:20:23Z,2012-07-01 02:20:23,1341134423,1.3,1,253,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.7,40100,3.43,1
2012-07-01T09:21:22Z,2012-07-01 02:21:22,1341134482,1.2,1,256,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.7,40100,2.98,1
2012-07-01T09:22:24Z,2012-07-01 02:22:24,1341134544,1.2,1,259,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.6,40100,3.19,1
2012-07-01T09:23:23Z,2012-07-01 02:23:23,1341134603,1.3,1,271,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.7,40100,3.37,1
2012-07-01T09:24:22Z,2012-07-01 02:24:22,1341134662,1.4,1,275,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.6,40100,3.41,1
2012-07-01T09:25:22Z,2012-07-01 02:25:22,1341134722,1.3,1,270,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.7,40100,3.21,1
2012-07-01T09:26:22Z,2012-07-01 02:26:22,1341134782,1.4,1,265,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.81,1
2012-07-01T09:27:22Z,2012-07-01 02:27:22,1341134842,1.6,1,266,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.6,40100,4.09,1
2012-07-01T09:28:23Z,2012-07-01 02:28:23,1341134903,1.4,1,275,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.6,40100,3.56,1
2012-07-01T09:29:22Z,2012-07-01 02:29:22,1341134962,1.3,1,274,1,16.3,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.45,1
2012-07-01T09:30:23Z,2012-07-01 02:30:23,1341135023,1.6,1,270,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.6,40100,3.81,1
2012-07-01T09:31:25Z,2012-07-01 02:31:25,1341135085,1.4,1,262,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,3.53,1
2012-07-01T09:32:22Z,2012-07-01 02:32:22,1341135142,1.3,1,265,1,16.5,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.7,3,14.6,40100,3.34,1
2012-07-01T09:33:22Z,2012-07-01 02:33:22,1341135202,1.5,1,268,1,16.5,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.6,40100,3.64,1
2012-07-01T09:34:22Z,2012-07-01 02:34:22,1341135262,1.4,1,268,1,16.6,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.8,3,14.6,40100,3.39,1
2012-07-01T09:35:22Z,2012-07-01 02:35:22,1341135322,1.2,1,269,1,16.5,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.8,3,14.6,40100,3.3,1
2012-07-01T09:36:24Z,2012-07-01 02:36:24,1341135384,1,1,258,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.6,40100,3.19,1
2012-07-01T09:37:22Z,2012-07-01 02:37:22,1341135442,1.1,1,262,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,3.23,1
2012-07-01T09:38:24Z,2012-07-01 02:38:24,1341135504,1.1,1,262,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.2,3,14.6,40100,3.11,1
2012-07-01T09:39:24Z,2012-07-01 02:39:24,1341135564,1,1,265,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.6,40100,2.94,1
2012-07-01T09:40:22Z,2012-07-01 02:40:22,1341135622,1.1,1,270,1,16.3,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.6,40100,3.07,1
2012-07-01T09:41:24Z,2012-07-01 02:41:24,1341135684,1.1,1,264,1,16.3,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,2.85,1
2012-07-01T09:42:23Z,2012-07-01 02:42:23,1341135743,0.9,1,265,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,2.64,1
2012-07-01T09:43:22Z,2012-07-01 02:43:22,1341135802,1.1,1,260,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.6,40100,2.86,1
2012-07-01T09:44:22Z,2012-07-01 02:44:22,1341135862,1.1,1,262,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.7,40100,2.96,1
2012-07-01T09:45:22Z,2012-07-01 02:45:22,1341135922,1.1,1,262,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.7,40100,2.67,1
2012-07-01T09:46:22Z,2012-07-01 02:46:22,1341135982,1,1,265,1,16.3,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.4,3,14.7,40100,2.68,1
2012-07-01T09:47:23Z,2012-07-01 02:47:23,1341136043,1.1,1,262,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.7,40100,2.8,1
2012-07-01T09:48:22Z,2012-07-01 02:48:22,1341136102,1.1,1,270,1,16.4,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.6,3,14.7,40100,2.84,1
2012-07-01T09:49:22Z,2012-07-01 02:49:22,1341136162,0.9,1,270,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.7,40100,2.6,1
2012-07-01T09:50:23Z,2012-07-01 02:50:23,1341136223,0.7,1,270,1,16,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,2.3,1
2012-07-01T09:51:22Z,2012-07-01 02:51:22,1341136282,0.9,1,282,1,16,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,2.84,1
2012-07-01T09:52:22Z,2012-07-01 02:52:22,1341136342,0.9,1,293,1,15.9,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,2.24,1
2012-07-01T09:53:22Z,2012-07-01 02:53:22,1341136402,0.9,1,286,1,15.9,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10,3,14.7,40100,2.34,1
2012-07-01T09:54:22Z,2012-07-01 02:54:22,1341136462,0.9,1,294,1,15.9,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10,3,14.7,40100,2.33,1
2012-07-01T09:55:24Z,2012-07-01 02:55:24,1341136524,0.8,1,295,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.2,3,14.7,40100,2.05,1
2012-07-01T09:56:22Z,2012-07-01 02:56:22,1341136582,0.8,1,300,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.2,3,14.7,40100,1.9,1
2012-07-01T09:57:25Z,2012-07-01 02:57:25,1341136645,0.7,1,297,1,16,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.6,40100,2.04,1
2012-07-01T09:58:22Z,2012-07-01 02:58:22,1341136702,0.7,1,303,1,16,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.6,40100,1.95,1
2012-07-01T09:59:22Z,2012-07-01 02:59:22,1341136762,0.9,1,300,1,16,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.1,3,14.7,40100,2.18,1
2012-07-01T10:00:23Z,2012-07-01 03:00:23,1341136823,0.8,1,298,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.2,3,14.6,40100,2.2,1
2012-07-01T10:01:24Z,2012-07-01 03:01:24,1341136884,0.6,1,298,1,16.3,3,68,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.6,40100,2.12,1
2012-07-01T10:02:22Z,2012-07-01 03:02:22,1341136942,0.9,1,296,1,16.2,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.5,3,14.7,40100,2.25,1
2012-07-01T10:03:22Z,2012-07-01 03:03:22,1341137002,0.9,1,290,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.6,40100,2.3,1
2012-07-01T10:04:22Z,2012-07-01 03:04:22,1341137062,0.8,1,305,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.7,40100,2.34,1
2012-07-01T10:05:22Z,2012-07-01 03:05:22,1341137122,0.9,1,301,1,16.1,3,67,3,-2,1,3239,1014.3,1,0,1,0,1,10.3,3,14.7,40100,2.34,1