utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2004-02-01T08:00:20Z,2004-02-01 00:00:20,1075622420,2,1,127,1,5,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T08:01:20Z,2004-02-01 00:01:20,1075622480,1.9,1,123,1,5,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:02:20Z,2004-02-01 00:02:20,1075622540,2,1,122,1,5,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:03:20Z,2004-02-01 00:03:20,1075622600,2,1,123,1,5,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:04:20Z,2004-02-01 00:04:20,1075622660,2,1,122,1,5,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:05:20Z,2004-02-01 00:05:20,1075622720,2.1,1,122,1,5,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:06:20Z,2004-02-01 00:06:20,1075622780,2,1,117,1,5.1,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:07:20Z,2004-02-01 00:07:20,1075622840,1.6,1,114,1,5.1,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:08:20Z,2004-02-01 00:08:20,1075622900,1.5,1,117,1,5.2,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:09:20Z,2004-02-01 00:09:20,1075622960,1.5,1,120,1,5.2,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:10:20Z,2004-02-01 00:10:20,1075623020,1.7,1,121,1,5.2,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:11:20Z,2004-02-01 00:11:20,1075623080,1.8,1,122,1,5.3,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:12:20Z,2004-02-01 00:12:20,1075623140,2,1,122,1,5.3,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:13:20Z,2004-02-01 00:13:20,1075623200,1.7,1,117,1,5.3,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:14:20Z,2004-02-01 00:14:20,1075623260,1.6,1,117,1,5.3,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:15:20Z,2004-02-01 00:15:20,1075623320,1.4,1,116,1,5.3,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:16:20Z,2004-02-01 00:16:20,1075623380,1.2,1,114,1,5.3,1,88,1,-2,1,3239,1014.9,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:17:20Z,2004-02-01 00:17:20,1075623440,1.3,1,116,1,5.3,1,88,1,-2,1,3239,1014.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:18:20Z,2004-02-01 00:18:20,1075623500,1.3,1,115,1,5.3,1,88,1,-2,1,3239,1014.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:19:20Z,2004-02-01 00:19:20,1075623560,1.2,1,119,1,5.3,1,88,1,-2,1,3239,1014.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:20:20Z,2004-02-01 00:20:20,1075623620,1.2,1,124,1,5.3,1,88,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:21:20Z,2004-02-01 00:21:20,1075623680,1.4,1,126,1,5.2,1,88,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:22:20Z,2004-02-01 00:22:20,1075623740,1.5,1,124,1,5.2,1,88,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:23:20Z,2004-02-01 00:23:20,1075623800,1.6,1,120,1,5.1,1,88,1,-2,1,3239,1014.9,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T08:24:20Z,2004-02-01 00:24:20,1075623860,1.4,1,120,1,5.1,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T08:25:20Z,2004-02-01 00:25:20,1075623920,1.4,1,119,1,5.1,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:26:20Z,2004-02-01 00:26:20,1075623980,1.2,1,117,1,5.1,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:27:20Z,2004-02-01 00:27:20,1075624040,1,1,118,1,5.1,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:28:20Z,2004-02-01 00:28:20,1075624100,1,1,109,1,5.1,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:29:21Z,2004-02-01 00:29:21,1075624161,1.1,1,113,1,5.1,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:30:20Z,2004-02-01 00:30:20,1075624220,1.1,1,106,1,5.1,1,89,1,-2,1,3239,1014.9,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T08:31:21Z,2004-02-01 00:31:21,1075624281,1.1,1,106,1,5,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T08:32:20Z,2004-02-01 00:32:20,1075624340,1.1,1,105,1,5,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T08:33:20Z,2004-02-01 00:33:20,1075624400,1.1,1,105,1,5,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T08:34:20Z,2004-02-01 00:34:20,1075624460,1,1,101,1,5,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:35:20Z,2004-02-01 00:35:20,1075624520,1.1,1,103,1,5,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:36:20Z,2004-02-01 00:36:20,1075624580,1.1,1,103,1,5.1,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T08:37:20Z,2004-02-01 00:37:20,1075624640,1.2,1,107,1,5.1,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:38:20Z,2004-02-01 00:38:20,1075624700,1.2,1,104,1,5.1,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:39:20Z,2004-02-01 00:39:20,1075624760,1.2,1,107,1,5.1,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:40:20Z,2004-02-01 00:40:20,1075624820,1.1,1,110,1,5.1,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:41:20Z,2004-02-01 00:41:20,1075624880,1.2,1,108,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:42:20Z,2004-02-01 00:42:20,1075624940,1.2,1,106,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:43:20Z,2004-02-01 00:43:20,1075625000,1.2,1,106,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:44:20Z,2004-02-01 00:44:20,1075625060,1.1,1,104,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:45:20Z,2004-02-01 00:45:20,1075625120,1.1,1,106,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:46:20Z,2004-02-01 00:46:20,1075625180,1.2,1,110,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:47:20Z,2004-02-01 00:47:20,1075625240,1.1,1,108,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:48:20Z,2004-02-01 00:48:20,1075625300,1.2,1,109,1,5.2,1,89,1,-2,1,3239,1014.7,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:49:20Z,2004-02-01 00:49:20,1075625360,1.1,1,107,1,5.2,1,89,1,-2,1,3239,1014.7,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:50:20Z,2004-02-01 00:50:20,1075625420,1.2,1,107,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:51:20Z,2004-02-01 00:51:20,1075625480,1.2,1,105,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:52:21Z,2004-02-01 00:52:21,1075625541,1,1,101,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:53:20Z,2004-02-01 00:53:20,1075625600,1,1,100,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:54:20Z,2004-02-01 00:54:20,1075625660,1.1,1,92,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:55:20Z,2004-02-01 00:55:20,1075625720,1,1,98,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T08:56:20Z,2004-02-01 00:56:20,1075625780,1,1,98,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:57:20Z,2004-02-01 00:57:20,1075625840,1.1,1,103,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:58:20Z,2004-02-01 00:58:20,1075625900,1,1,106,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T08:59:20Z,2004-02-01 00:59:20,1075625960,1.2,1,112,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:00:20Z,2004-02-01 01:00:20,1075626020,1.3,1,107,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:01:20Z,2004-02-01 01:01:20,1075626080,1.2,1,107,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:02:20Z,2004-02-01 01:02:20,1075626140,1.2,1,106,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:03:21Z,2004-02-01 01:03:21,1075626201,1.2,1,106,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:04:21Z,2004-02-01 01:04:21,1075626261,1.2,1,102,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:05:20Z,2004-02-01 01:05:20,1075626320,1.3,1,106,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:06:21Z,2004-02-01 01:06:21,1075626381,1.2,1,100,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:07:20Z,2004-02-01 01:07:20,1075626440,1.1,1,102,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:08:20Z,2004-02-01 01:08:20,1075626500,1.1,1,103,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:09:21Z,2004-02-01 01:09:21,1075626561,1.1,1,101,1,5.2,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:10:20Z,2004-02-01 01:10:20,1075626620,1.2,1,103,1,5.3,1,89,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:11:20Z,2004-02-01 01:11:20,1075626680,1.1,1,106,1,5.3,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:12:21Z,2004-02-01 01:12:21,1075626741,1.2,1,105,1,5.3,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:13:21Z,2004-02-01 01:13:21,1075626801,1.2,1,107,1,5.3,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:14:21Z,2004-02-01 01:14:21,1075626861,1.1,1,102,1,5.3,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:15:21Z,2004-02-01 01:15:21,1075626921,1.2,1,111,1,5.3,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:16:21Z,2004-02-01 01:16:21,1075626981,1.2,1,107,1,5.3,1,88,1,-2,1,3239,1014.7,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:17:21Z,2004-02-01 01:17:21,1075627041,1.1,1,105,1,5.3,1,88,1,-2,1,3239,1014.7,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:18:21Z,2004-02-01 01:18:21,1075627101,1,1,103,1,5.3,1,88,1,-2,1,3239,1014.7,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:19:21Z,2004-02-01 01:19:21,1075627161,0.9,1,109,1,5.3,1,88,1,-2,1,3239,1014.7,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:20:21Z,2004-02-01 01:20:21,1075627221,0.9,1,101,1,5.3,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:21:21Z,2004-02-01 01:21:21,1075627281,1,1,99,1,5.4,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T09:22:21Z,2004-02-01 01:22:21,1075627341,0.9,1,97,1,5.4,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T09:23:21Z,2004-02-01 01:23:21,1075627401,1,1,99,1,5.4,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T09:24:21Z,2004-02-01 01:24:21,1075627461,1,1,103,1,5.4,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T09:25:21Z,2004-02-01 01:25:21,1075627521,1,1,109,1,5.4,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T09:26:21Z,2004-02-01 01:26:21,1075627581,1,1,111,1,5.4,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:27:21Z,2004-02-01 01:27:21,1075627641,1,1,112,1,5.4,1,88,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:28:21Z,2004-02-01 01:28:21,1075627701,1.1,1,112,1,5.4,1,87,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:29:21Z,2004-02-01 01:29:21,1075627761,0.9,1,124,1,5.4,1,87,1,-2,1,3239,1014.8,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:30:21Z,2004-02-01 01:30:21,1075627821,1,1,140,1,5.4,1,87,1,-2,1,3239,1014.9,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T09:31:21Z,2004-02-01 01:31:21,1075627881,1.2,1,131,1,5.4,1,87,1,-2,1,3239,1014.9,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T09:32:21Z,2004-02-01 01:32:21,1075627941,1.2,1,129,1,5.3,1,87,1,-2,1,3239,1014.9,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T09:33:21Z,2004-02-01 01:33:21,1075628001,1.1,1,127,1,5.2,1,87,1,-2,1,3239,1014.9,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T09:34:21Z,2004-02-01 01:34:21,1075628061,1.3,1,128,1,5.2,1,87,1,-2,1,3239,1014.9,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T09:35:21Z,2004-02-01 01:35:21,1075628121,1.1,1,124,1,5.1,1,87,1,-2,1,3239,1014.9,1,0,1,0,1,3.2,1,14.7,40100,,
2004-02-01T09:36:21Z,2004-02-01 01:36:21,1075628181,1.3,1,125,1,5,1,87,1,-2,1,3239,1014.9,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T09:37:21Z,2004-02-01 01:37:21,1075628241,1.2,1,122,1,4.9,1,87,1,-2,1,3239,1014.9,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T09:38:21Z,2004-02-01 01:38:21,1075628301,1.2,1,124,1,4.8,1,87,1,-2,1,3239,1015,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T09:39:21Z,2004-02-01 01:39:21,1075628361,1.3,1,125,1,4.7,1,87,1,-2,1,3239,1015,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T09:40:21Z,2004-02-01 01:40:21,1075628421,1.2,1,130,1,4.6,1,87,1,-2,1,3239,1015.1,1,0,1,0,1,2.8,1,14.7,40100,,
2004-02-01T09:41:21Z,2004-02-01 01:41:21,1075628481,1.3,1,129,1,4.5,1,87,1,-2,1,3239,1015.1,1,0,1,0,1,2.7,1,14.7,40100,,
2004-02-01T09:42:21Z,2004-02-01 01:42:21,1075628541,1.3,1,125,1,4.4,1,88,1,-2,1,3239,1015.1,1,0,1,0,1,2.7,1,14.7,40100,,
2004-02-01T09:43:21Z,2004-02-01 01:43:21,1075628601,1.4,1,123,1,4.4,1,88,1,-2,1,3239,1015.1,1,0,1,0,1,2.7,1,14.7,40100,,
2004-02-01T09:44:21Z,2004-02-01 01:44:21,1075628661,1.5,1,119,1,4.4,1,89,1,-2,1,3239,1015.1,1,0,1,0,1,2.8,1,14.7,40100,,
2004-02-01T09:45:21Z,2004-02-01 01:45:21,1075628721,1.3,1,118,1,4.4,1,89,1,-2,1,3239,1015.1,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T09:46:21Z,2004-02-01 01:46:21,1075628781,1.2,1,116,1,4.5,1,89,1,-2,1,3239,1015.1,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T09:47:21Z,2004-02-01 01:47:21,1075628841,1.2,1,118,1,4.5,1,89,1,-2,1,3239,1015.2,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T09:48:21Z,2004-02-01 01:48:21,1075628901,1.1,1,115,1,4.5,1,89,1,-2,1,3239,1015.2,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T09:49:21Z,2004-02-01 01:49:21,1075628961,0.9,1,120,1,4.6,1,89,1,-2,1,3239,1015.2,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T09:50:21Z,2004-02-01 01:50:21,1075629021,1,1,118,1,4.6,1,89,1,-2,1,3239,1015.2,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T09:51:21Z,2004-02-01 01:51:21,1075629081,0.9,1,115,1,4.6,1,89,1,-2,1,3239,1015.2,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T09:52:21Z,2004-02-01 01:52:21,1075629141,1,1,114,1,4.6,1,89,1,-2,1,3239,1015.2,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T09:53:21Z,2004-02-01 01:53:21,1075629201,1,1,126,1,4.6,1,89,1,-2,1,3239,1015.2,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T09:54:21Z,2004-02-01 01:54:21,1075629261,1.3,1,121,1,4.6,1,89,1,-2,1,3239,1015.1,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T09:55:21Z,2004-02-01 01:55:21,1075629321,1.3,1,124,1,4.7,1,89,1,-2,1,3239,1015.1,1,0,1,0,1,3.2,1,14.7,40100,,
2004-02-01T09:56:21Z,2004-02-01 01:56:21,1075629381,1.5,1,130,1,4.7,1,89,1,-2,1,3239,1015.1,1,0,1,0,1,3.2,1,14.7,40100,,
2004-02-01T09:57:21Z,2004-02-01 01:57:21,1075629441,1.7,1,130,1,4.7,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.2,1,14.7,40100,,
2004-02-01T09:58:21Z,2004-02-01 01:58:21,1075629501,1.8,1,129,1,4.7,1,89,1,-2,1,3239,1015,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T09:59:21Z,2004-02-01 01:59:21,1075629561,1.9,1,128,1,4.7,1,90,1,-2,1,3239,1014.9,1,0,1,0,1,3.2,1,14.7,40100,,
2004-02-01T10:00:21Z,2004-02-01 02:00:21,1075629621,2,1,125,1,4.8,1,90,1,-2,1,3239,1014.9,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:01:21Z,2004-02-01 02:01:21,1075629681,2,1,128,1,4.8,1,90,1,-2,1,3239,1014.9,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:02:21Z,2004-02-01 02:02:21,1075629741,2,1,126,1,4.8,1,90,1,-2,1,3239,1014.8,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:03:21Z,2004-02-01 02:03:21,1075629801,2.1,1,129,1,4.8,1,90,1,-2,1,3239,1014.8,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:04:21Z,2004-02-01 02:04:21,1075629861,2.1,1,125,1,4.8,1,90,1,-2,1,3239,1014.7,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:05:21Z,2004-02-01 02:05:21,1075629921,2.1,1,125,1,4.8,1,90,1,-2,1,3239,1014.6,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:06:21Z,2004-02-01 02:06:21,1075629981,2.1,1,123,1,4.9,1,90,1,-2,1,3239,1014.6,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:07:21Z,2004-02-01 02:07:21,1075630041,2.2,1,120,1,4.9,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:08:21Z,2004-02-01 02:08:21,1075630101,1.9,1,119,1,4.9,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:09:21Z,2004-02-01 02:09:21,1075630161,1.7,1,120,1,4.9,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:10:21Z,2004-02-01 02:10:21,1075630221,1.6,1,119,1,4.8,1,89,1,-2,1,3239,1014.4,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:11:21Z,2004-02-01 02:11:21,1075630281,1.5,1,120,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:12:21Z,2004-02-01 02:12:21,1075630341,1.4,1,120,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:13:21Z,2004-02-01 02:13:21,1075630401,1.5,1,121,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:14:21Z,2004-02-01 02:14:21,1075630461,1.7,1,124,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:15:21Z,2004-02-01 02:15:21,1075630521,1.7,1,122,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:16:21Z,2004-02-01 02:16:21,1075630581,1.8,1,120,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:17:21Z,2004-02-01 02:17:21,1075630641,1.6,1,118,1,4.8,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:18:21Z,2004-02-01 02:18:21,1075630701,1.5,1,118,1,4.8,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:19:21Z,2004-02-01 02:19:21,1075630761,1.3,1,114,1,4.8,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:20:21Z,2004-02-01 02:20:21,1075630821,1.3,1,114,1,4.8,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:21:21Z,2004-02-01 02:21:21,1075630881,1.1,1,114,1,4.7,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:22:21Z,2004-02-01 02:22:21,1075630941,1.2,1,112,1,4.7,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:23:21Z,2004-02-01 02:23:21,1075631001,1.2,1,110,1,4.8,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.3,1,14.7,40100,,
2004-02-01T10:24:21Z,2004-02-01 02:24:21,1075631061,1.1,1,111,1,4.8,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:25:21Z,2004-02-01 02:25:21,1075631121,1.1,1,110,1,4.8,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:26:21Z,2004-02-01 02:26:21,1075631181,1.1,1,111,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:27:21Z,2004-02-01 02:27:21,1075631241,1.1,1,112,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:28:21Z,2004-02-01 02:28:21,1075631301,1.2,1,107,1,4.8,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:29:21Z,2004-02-01 02:29:21,1075631361,1.2,1,115,1,4.9,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:30:21Z,2004-02-01 02:30:21,1075631421,1.1,1,109,1,4.9,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:31:21Z,2004-02-01 02:31:21,1075631481,1.1,1,110,1,4.9,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:32:21Z,2004-02-01 02:32:21,1075631541,1.2,1,114,1,4.9,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:33:21Z,2004-02-01 02:33:21,1075631601,1.1,1,116,1,5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:34:21Z,2004-02-01 02:34:21,1075631661,1.1,1,122,1,5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:35:21Z,2004-02-01 02:35:21,1075631721,1.2,1,128,1,5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:36:21Z,2004-02-01 02:36:21,1075631781,1.3,1,126,1,5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:37:21Z,2004-02-01 02:37:21,1075631841,1.3,1,127,1,5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:38:21Z,2004-02-01 02:38:21,1075631901,1.4,1,131,1,5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:39:21Z,2004-02-01 02:39:21,1075631961,1.4,1,136,1,5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:40:21Z,2004-02-01 02:40:21,1075632021,1.6,1,135,1,5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T10:41:21Z,2004-02-01 02:41:21,1075632081,1.8,1,138,1,5.1,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.6,1,14.7,40100,,
2004-02-01T10:42:21Z,2004-02-01 02:42:21,1075632141,2,1,136,1,5.1,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.7,1,14.7,40100,,
2004-02-01T10:43:21Z,2004-02-01 02:43:21,1075632201,2.4,1,138,1,5.2,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.8,1,14.7,40100,,
2004-02-01T10:44:21Z,2004-02-01 02:44:21,1075632261,2.7,1,135,1,5.3,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.9,1,14.7,40100,,
2004-02-01T10:45:21Z,2004-02-01 02:45:21,1075632321,1.9,1,148,1,5.4,1,89,1,-2,1,3239,1014.5,1,0,1,0,1,3.9,1,14.7,40100,,
2004-02-01T10:46:21Z,2004-02-01 02:46:21,1075632381,2.2,1,150,1,5.3,1,89,1,-2,1,3239,1014.4,1,0,1,0,1,3.8,1,14.7,40100,,
2004-02-01T10:47:21Z,2004-02-01 02:47:21,1075632441,2,1,147,1,5.2,1,88,1,-2,1,3239,1014.4,1,0,1,0,1,3.5,1,14.7,40100,,
2004-02-01T10:48:21Z,2004-02-01 02:48:21,1075632501,2.1,1,145,1,5.1,1,88,1,-2,1,3239,1014.4,1,0,1,0,1,3.4,1,14.7,40100,,
2004-02-01T10:49:21Z,2004-02-01 02:49:21,1075632561,2.4,1,143,1,4.9,1,88,1,-2,1,3239,1014.4,1,0,1,0,1,3.2,1,14.7,40100,,
2004-02-01T10:50:21Z,2004-02-01 02:50:21,1075632621,2.4,1,144,1,4.8,1,88,1,-2,1,3239,1014.4,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T10:51:21Z,2004-02-01 02:51:21,1075632681,2.2,1,147,1,4.7,1,88,1,-2,1,3239,1014.4,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T10:52:21Z,2004-02-01 02:52:21,1075632741,2.4,1,147,1,4.6,1,89,1,-2,1,3239,1014.5,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T10:53:21Z,2004-02-01 02:53:21,1075632801,2.1,1,146,1,4.6,1,89,1,-2,1,3239,1014.5,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T10:54:21Z,2004-02-01 02:54:21,1075632861,2.2,1,144,1,4.5,1,89,1,-2,1,3239,1014.5,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T10:55:21Z,2004-02-01 02:55:21,1075632921,2.4,1,143,1,4.5,1,89,1,-2,1,3239,1014.5,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T10:56:21Z,2004-02-01 02:56:21,1075632981,2.4,1,142,1,4.4,1,89,1,-2,1,3239,1014.5,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T10:57:21Z,2004-02-01 02:57:21,1075633041,2.5,1,140,1,4.4,1,89,1,-2,1,3239,1014.5,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T10:58:21Z,2004-02-01 02:58:21,1075633101,2.4,1,136,1,4.4,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T10:59:21Z,2004-02-01 02:59:21,1075633161,2.3,1,137,1,4.4,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:00:21Z,2004-02-01 03:00:21,1075633221,2.4,1,137,1,4.4,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:01:21Z,2004-02-01 03:01:21,1075633281,2.7,1,134,1,4.5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T11:02:21Z,2004-02-01 03:02:21,1075633341,2.6,1,133,1,4.5,1,90,1,-2,1,3239,1014.5,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T11:03:21Z,2004-02-01 03:03:21,1075633401,1.8,1,126,1,4.5,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T11:04:21Z,2004-02-01 03:04:21,1075633461,2.1,1,126,1,4.5,1,90,1,-2,1,3239,1014.4,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:05:21Z,2004-02-01 03:05:21,1075633521,2.5,1,135,1,4.5,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3.1,1,14.7,40100,,
2004-02-01T11:06:21Z,2004-02-01 03:06:21,1075633581,2.6,1,131,1,4.5,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:07:21Z,2004-02-01 03:07:21,1075633641,2.3,1,127,1,4.5,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:08:21Z,2004-02-01 03:08:21,1075633701,2,1,122,1,4.5,1,90,1,-2,1,3239,1014.3,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:09:21Z,2004-02-01 03:09:21,1075633761,2.3,1,126,1,4.5,1,90,1,-2,1,3239,1014.2,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:10:21Z,2004-02-01 03:10:21,1075633821,2.1,1,129,1,4.5,1,90,1,-2,1,3239,1014.2,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:11:21Z,2004-02-01 03:11:21,1075633881,2.2,1,131,1,4.5,1,90,1,-2,1,3239,1014.2,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:12:21Z,2004-02-01 03:12:21,1075633941,2.1,1,126,1,4.5,1,89,1,-2,1,3239,1014.2,1,0,1,0,1,3,1,14.7,40100,,
2004-02-01T11:13:21Z,2004-02-01 03:13:21,1075634001,2.1,1,126,1,4.4,1,89,1,-2,1,3239,1014.2,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T11:14:21Z,2004-02-01 03:14:21,1075634061,2,1,123,1,4.4,1,89,1,-2,1,3239,1014.2,1,0,1,0,1,2.9,1,14.7,40100,,
2004-02-01T11:15:21Z,2004-02-01 03:15:21,1075634121,2,1,122,1,4.4,1,90,1,-2,1,3239,1014.2,1,0,1,0,1,2.9,1,14.7,40100,,