utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2012-11-01T07:00:08Z,2012-11-01 00:00:08,1351753208,0.9,1,18,1,15.7,3,66,3,-2,1,3239,1017.7,1,0,1,0,1,9.6,3,14.7,40100,3.22,1
2012-11-01T07:01:09Z,2012-11-01 00:01:09,1351753269,0,1,0,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.4,3,14.7,40100,0,1
2012-11-01T07:02:09Z,2012-11-01 00:02:09,1351753329,0,1,0,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,40100,0,1
2012-11-01T07:03:09Z,2012-11-01 00:03:09,1351753389,0,1,0,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.4,3,14.7,40100,0,1
2012-11-01T07:04:09Z,2012-11-01 00:04:09,1351753449,0,1,0,1,15.3,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.1,3,14.7,40100,0,1
2012-11-01T07:05:09Z,2012-11-01 00:05:09,1351753509,0,1,0,1,15.3,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.1,3,14.7,40100,0,1
2012-11-01T07:06:10Z,2012-11-01 00:06:10,1351753570,0,1,0,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.2,3,14.7,40100,0,1
2012-11-01T07:07:09Z,2012-11-01 00:07:09,1351753629,0,1,0,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,40100,0,1
2012-11-01T07:08:09Z,2012-11-01 00:08:09,1351753689,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T07:09:09Z,2012-11-01 00:09:09,1351753749,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.4,3,14.7,40100,0,1
2012-11-01T07:10:09Z,2012-11-01 00:10:09,1351753809,0.4,1,125,1,15.6,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.5,3,14.7,40100,1.57,1
2012-11-01T07:11:09Z,2012-11-01 00:11:09,1351753869,0.4,1,129,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,1.47,1
2012-11-01T07:12:09Z,2012-11-01 00:12:09,1351753929,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,0,1
2012-11-01T07:13:09Z,2012-11-01 00:13:09,1351753989,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T07:14:09Z,2012-11-01 00:14:09,1351754049,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T07:15:09Z,2012-11-01 00:15:09,1351754109,0.6,1,145,1,15.5,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,40100,1.78,1
2012-11-01T07:16:10Z,2012-11-01 00:16:10,1351754170,1,1,154,1,15.4,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.2,3,14.7,40100,2.38,1
2012-11-01T07:17:08Z,2012-11-01 00:17:08,1351754228,0.8,1,161,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.2,3,14.7,40100,2.15,1
2012-11-01T07:18:09Z,2012-11-01 00:18:09,1351754289,0.6,1,151,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.1,3,14.7,40100,1.89,1
2012-11-01T07:19:09Z,2012-11-01 00:19:09,1351754349,0.2,1,135,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,40100,1.08,1
2012-11-01T07:20:09Z,2012-11-01 00:20:09,1351754409,0,1,0,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.2,3,14.7,40100,0,1
2012-11-01T07:21:09Z,2012-11-01 00:21:09,1351754469,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.4,3,14.7,40100,0,1
2012-11-01T07:22:09Z,2012-11-01 00:22:09,1351754529,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.4,3,14.7,40100,0,1
2012-11-01T07:23:10Z,2012-11-01 00:23:10,1351754590,0,1,0,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,40100,0,1
2012-11-01T07:24:09Z,2012-11-01 00:24:09,1351754649,0,1,0,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.2,3,14.7,40100,0,1
2012-11-01T07:25:09Z,2012-11-01 00:25:09,1351754709,0.1,1,177,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,40100,0.7,1
2012-11-01T07:26:09Z,2012-11-01 00:26:09,1351754769,0.5,1,201,1,15.3,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,9.2,3,14.7,40100,1.72,1
2012-11-01T07:27:09Z,2012-11-01 00:27:09,1351754829,0.4,1,197,1,15.2,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,8.9,3,14.7,40100,1.1,1
2012-11-01T07:28:09Z,2012-11-01 00:28:09,1351754889,0.1,1,185,1,15.4,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,9.1,3,14.7,40100,0.48,1
2012-11-01T07:29:09Z,2012-11-01 00:29:09,1351754949,0,1,0,1,15.3,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,9.1,3,14.7,40100,0,1
2012-11-01T07:30:09Z,2012-11-01 00:30:09,1351755009,0,1,0,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,40100,0,1
2012-11-01T07:31:10Z,2012-11-01 00:31:10,1351755070,0,1,0,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,40100,0,1
2012-11-01T07:32:09Z,2012-11-01 00:32:09,1351755129,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,40100,0,1
2012-11-01T07:33:09Z,2012-11-01 00:33:09,1351755189,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T07:34:09Z,2012-11-01 00:34:09,1351755249,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T07:35:09Z,2012-11-01 00:35:09,1351755309,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,0,1
2012-11-01T07:36:10Z,2012-11-01 00:36:10,1351755370,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T07:37:09Z,2012-11-01 00:37:09,1351755429,0.3,1,83,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,1.06,1
2012-11-01T07:38:09Z,2012-11-01 00:38:09,1351755489,0.7,1,69,1,16,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.9,3,14.7,40100,1.94,1
2012-11-01T07:39:08Z,2012-11-01 00:39:08,1351755548,0.5,1,67,1,15.8,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.7,3,14.7,40100,1.82,1
2012-11-01T07:40:08Z,2012-11-01 00:40:08,1351755608,0.1,1,69,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,0.66,1
2012-11-01T07:41:09Z,2012-11-01 00:41:09,1351755669,0.1,1,99,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,0.52,1
2012-11-01T07:42:09Z,2012-11-01 00:42:09,1351755729,0.3,1,138,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,1.21,1
2012-11-01T07:43:09Z,2012-11-01 00:43:09,1351755789,0.8,1,150,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,2.73,1
2012-11-01T07:44:09Z,2012-11-01 00:44:09,1351755849,1,1,156,1,15.8,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,2.7,1
2012-11-01T07:45:09Z,2012-11-01 00:45:09,1351755909,0.6,1,152,1,15.9,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.8,3,14.7,40100,1.94,1
2012-11-01T07:46:09Z,2012-11-01 00:46:09,1351755969,0.1,1,138,1,16,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,10,3,14.7,40100,0.46,1
2012-11-01T07:47:09Z,2012-11-01 00:47:09,1351756029,0.3,1,115,1,16,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.9,3,14.7,40100,1.08,1
2012-11-01T07:48:09Z,2012-11-01 00:48:09,1351756089,0.5,1,110,1,15.9,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.9,3,14.7,40100,1.76,1
2012-11-01T07:49:09Z,2012-11-01 00:49:09,1351756149,0.7,1,107,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,2.38,1
2012-11-01T07:50:09Z,2012-11-01 00:50:09,1351756209,0.7,1,111,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.6,3,14.7,40100,2.45,1
2012-11-01T07:51:09Z,2012-11-01 00:51:09,1351756269,0.9,1,112,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,2.74,1
2012-11-01T07:52:09Z,2012-11-01 00:52:09,1351756329,0.7,1,124,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,2.32,1
2012-11-01T07:53:10Z,2012-11-01 00:53:10,1351756390,0.5,1,135,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.6,3,14.7,40100,1.85,1
2012-11-01T07:54:08Z,2012-11-01 00:54:08,1351756448,0.8,1,160,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,2.12,1
2012-11-01T07:55:09Z,2012-11-01 00:55:09,1351756509,1,1,169,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,2.51,1
2012-11-01T07:56:08Z,2012-11-01 00:56:08,1351756568,1.1,1,170,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,2.7,1
2012-11-01T07:57:08Z,2012-11-01 00:57:08,1351756628,1.1,1,180,1,15.9,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.8,3,14.7,40100,2.77,1
2012-11-01T07:58:08Z,2012-11-01 00:58:08,1351756688,1.1,1,201,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,2.67,1
2012-11-01T07:59:08Z,2012-11-01 00:59:08,1351756748,0.5,1,212,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.6,3,14.7,40100,1.88,1
2012-11-01T08:00:08Z,2012-11-01 01:00:08,1351756808,0.7,1,223,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,1.92,1
2012-11-01T08:01:09Z,2012-11-01 01:01:09,1351756869,0.5,1,223,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.6,3,14.7,40100,1.81,1
2012-11-01T08:02:09Z,2012-11-01 01:02:09,1351756929,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T08:03:10Z,2012-11-01 01:03:10,1351756990,0.3,1,223,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.6,3,14.7,40100,1.15,1
2012-11-01T08:04:08Z,2012-11-01 01:04:08,1351757048,0.9,1,38,1,15.9,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.8,3,14.7,40100,2.34,1
2012-11-01T08:05:10Z,2012-11-01 01:05:10,1351757110,1,1,37,1,15.8,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.7,3,14.7,40100,2.39,1
2012-11-01T08:06:08Z,2012-11-01 01:06:08,1351757168,0.9,1,39,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.6,3,14.7,40100,2.25,1
2012-11-01T08:07:09Z,2012-11-01 01:07:09,1351757229,0.6,1,40,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.6,3,14.7,40100,1.76,1
2012-11-01T08:08:09Z,2012-11-01 01:08:09,1351757289,0.2,1,58,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.5,3,14.7,40100,0.88,1
2012-11-01T08:09:09Z,2012-11-01 01:09:09,1351757349,0.3,1,109,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,1.09,1
2012-11-01T08:10:08Z,2012-11-01 01:10:08,1351757408,0.4,1,150,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,1.31,1
2012-11-01T08:11:08Z,2012-11-01 01:11:08,1351757468,0.5,1,154,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,40100,1.88,1
2012-11-01T08:12:09Z,2012-11-01 01:12:09,1351757529,0.7,1,146,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,40100,2.11,1
2012-11-01T08:13:10Z,2012-11-01 01:13:10,1351757590,0.4,1,131,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,40100,1.87,1
2012-11-01T08:14:09Z,2012-11-01 01:14:09,1351757649,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T08:15:09Z,2012-11-01 01:15:09,1351757709,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,40100,0,1
2012-11-01T08:16:09Z,2012-11-01 01:16:09,1351757769,0,1,0,1,15.9,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.8,3,14.7,40100,0,1
2012-11-01T08:17:10Z,2012-11-01 01:17:10,1351757830,0,1,0,1,15.9,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.8,3,14.7,40100,0,1
2012-11-01T08:18:10Z,2012-11-01 01:18:10,1351757890,0,1,0,1,15.8,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.8,3,14.7,40100,0,1
2012-11-01T08:19:09Z,2012-11-01 01:19:09,1351757949,0,1,0,1,15.8,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,40100,0,1
2012-11-01T08:20:10Z,2012-11-01 01:20:10,1351758010,0,1,48,1,15.9,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.8,3,14.7,40100,0.26,1
2012-11-01T08:21:09Z,2012-11-01 01:21:09,1351758069,0,1,0,1,15.9,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.9,3,14.7,40100,0,1
2012-11-01T08:22:09Z,2012-11-01 01:22:09,1351758129,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.7,3,14.7,40100,0,1
2012-11-01T08:23:09Z,2012-11-01 01:23:09,1351758189,0,1,0,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T08:24:09Z,2012-11-01 01:24:09,1351758249,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.5,3,14.7,40100,0,1
2012-11-01T08:25:10Z,2012-11-01 01:25:10,1351758310,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.6,3,14.7,40100,0,1
2012-11-01T08:26:09Z,2012-11-01 01:26:09,1351758369,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.6,3,14.7,40100,0,1
2012-11-01T08:27:09Z,2012-11-01 01:27:09,1351758429,0,1,0,1,15.9,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.7,3,14.7,40100,0,1
2012-11-01T08:28:09Z,2012-11-01 01:28:09,1351758489,0,1,0,1,16,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.8,3,14.7,40100,0,1
2012-11-01T08:29:09Z,2012-11-01 01:29:09,1351758549,0,1,0,1,16.2,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,10.2,3,14.7,40100,0,1
2012-11-01T08:30:10Z,2012-11-01 01:30:10,1351758610,0,1,0,1,16,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,10,3,14.7,40100,0,1
2012-11-01T08:31:09Z,2012-11-01 01:31:09,1351758669,0,1,0,1,15.9,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.9,3,14.7,41100,0,1
2012-11-01T08:32:10Z,2012-11-01 01:32:10,1351758730,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,9.7,3,14.7,41100,0,1
2012-11-01T08:33:09Z,2012-11-01 01:33:09,1351758789,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,9.5,3,14.7,41100,0,1
2012-11-01T08:34:09Z,2012-11-01 01:34:09,1351758849,0,1,0,1,15.7,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,9.6,3,14.7,41100,0,1
2012-11-01T08:35:09Z,2012-11-01 01:35:09,1351758909,0.1,1,22,1,15.8,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,9.7,3,14.7,41100,0.43,1
2012-11-01T08:36:08Z,2012-11-01 01:36:08,1351758968,0.2,1,65,1,15.8,3,66,3,-2,1,3239,1016.7,1,0,1,0,1,9.7,3,14.7,41100,1.51,1
2012-11-01T08:37:08Z,2012-11-01 01:37:08,1351759028,0.7,1,43,1,15.9,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.8,3,14.7,41100,2.21,1
2012-11-01T08:38:08Z,2012-11-01 01:38:08,1351759088,1.2,1,35,1,15.9,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.8,3,14.7,41100,2.93,1
2012-11-01T08:39:09Z,2012-11-01 01:39:09,1351759149,1.4,1,33,1,15.8,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.7,3,14.7,41100,3.52,1
2012-11-01T08:40:09Z,2012-11-01 01:40:09,1351759209,1.5,1,28,1,15.8,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.7,3,14.7,41100,3.98,1
2012-11-01T08:41:08Z,2012-11-01 01:41:08,1351759268,1.1,1,32,1,15.8,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.6,3,14.7,41100,3.55,1
2012-11-01T08:42:09Z,2012-11-01 01:42:09,1351759329,1.2,1,32,1,15.8,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.7,3,14.7,41100,3.24,1
2012-11-01T08:43:08Z,2012-11-01 01:43:08,1351759388,1.4,1,37,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.4,3,14.7,41100,3.57,1
2012-11-01T08:44:09Z,2012-11-01 01:44:09,1351759449,1.3,1,40,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,41100,3.54,1
2012-11-01T08:45:09Z,2012-11-01 01:45:09,1351759509,1.1,1,39,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.4,3,14.7,41100,2.73,1
2012-11-01T08:46:08Z,2012-11-01 01:46:08,1351759568,1.2,1,39,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,41100,3.2,1
2012-11-01T08:47:09Z,2012-11-01 01:47:09,1351759629,1,1,42,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.2,3,14.7,41100,2.85,1
2012-11-01T08:48:08Z,2012-11-01 01:48:08,1351759688,1.1,1,46,1,15.2,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9,3,14.7,41100,2.71,1
2012-11-01T08:49:09Z,2012-11-01 01:49:09,1351759749,1,1,45,1,15.2,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,8.9,3,14.7,41100,3.04,1
2012-11-01T08:50:08Z,2012-11-01 01:50:08,1351759808,1.1,1,43,1,15.2,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,8.9,3,14.7,41100,2.93,1
2012-11-01T08:51:08Z,2012-11-01 01:51:08,1351759868,1.1,1,43,1,15.1,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,8.8,3,14.7,41100,2.81,1
2012-11-01T08:52:08Z,2012-11-01 01:52:08,1351759928,1,1,36,1,15.2,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,8.9,3,14.7,41100,2.55,1
2012-11-01T08:53:08Z,2012-11-01 01:53:08,1351759988,1.3,1,33,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.2,3,14.7,41100,3.24,1
2012-11-01T08:54:10Z,2012-11-01 01:54:10,1351760050,1.2,1,36,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.2,3,14.7,41100,3.2,1
2012-11-01T08:55:08Z,2012-11-01 01:55:08,1351760108,1.2,1,35,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,41100,3.15,1
2012-11-01T08:56:09Z,2012-11-01 01:56:09,1351760169,1,1,42,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.4,3,14.7,41100,2.72,1
2012-11-01T08:57:09Z,2012-11-01 01:57:09,1351760229,0.9,1,41,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,41100,2.26,1
2012-11-01T08:58:08Z,2012-11-01 01:58:08,1351760288,1,1,41,1,15.4,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.2,3,14.7,41100,2.67,1
2012-11-01T08:59:08Z,2012-11-01 01:59:08,1351760348,1,1,45,1,15.3,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,2.38,1
2012-11-01T09:00:08Z,2012-11-01 02:00:08,1351760408,1,1,44,1,15.4,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,2.55,1
2012-11-01T09:01:09Z,2012-11-01 02:01:09,1351760469,0.8,1,51,1,15.5,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.3,3,14.7,41100,2.3,1
2012-11-01T09:02:10Z,2012-11-01 02:02:10,1351760530,0.8,1,54,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,41100,2.08,1
2012-11-01T09:03:08Z,2012-11-01 02:03:08,1351760588,1,1,55,1,15.5,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.3,3,14.7,41100,2.76,1
2012-11-01T09:04:10Z,2012-11-01 02:04:10,1351760650,1,1,54,1,15.4,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.2,3,14.7,41100,2.53,1
2012-11-01T09:05:08Z,2012-11-01 02:05:08,1351760708,0.9,1,63,1,15.5,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.3,3,14.7,41100,2.39,1
2012-11-01T09:06:10Z,2012-11-01 02:06:10,1351760770,0.7,1,75,1,15.5,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.3,3,14.7,41100,2.21,1
2012-11-01T09:07:10Z,2012-11-01 02:07:10,1351760830,0.8,1,70,1,15.4,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.3,3,14.7,41100,2.03,1
2012-11-01T09:08:08Z,2012-11-01 02:08:08,1351760888,1,1,62,1,15.4,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.2,3,14.7,41100,3,1
2012-11-01T09:09:08Z,2012-11-01 02:09:08,1351760948,0.8,1,76,1,15.4,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.3,3,14.7,41100,2.41,1
2012-11-01T09:10:08Z,2012-11-01 02:10:08,1351761008,1.1,1,96,1,15.3,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,2.79,1
2012-11-01T09:11:09Z,2012-11-01 02:11:09,1351761069,0.9,1,101,1,15.3,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,2.39,1
2012-11-01T09:12:09Z,2012-11-01 02:12:09,1351761129,0.6,1,91,1,15.3,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,1.9,1
2012-11-01T09:13:08Z,2012-11-01 02:13:08,1351761188,0.5,1,71,1,15.3,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,1.79,1
2012-11-01T09:14:09Z,2012-11-01 02:14:09,1351761249,0.8,1,60,1,15.3,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9,3,14.7,41100,2.13,1
2012-11-01T09:15:08Z,2012-11-01 02:15:08,1351761308,0.8,1,53,1,15.3,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,2.15,1
2012-11-01T09:16:09Z,2012-11-01 02:16:09,1351761369,0.7,1,81,1,15.4,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.2,3,14.7,41100,2.37,1
2012-11-01T09:17:08Z,2012-11-01 02:17:08,1351761428,0.7,1,76,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,41100,2.26,1
2012-11-01T09:18:08Z,2012-11-01 02:18:08,1351761488,1,1,55,1,15.6,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.5,3,14.7,41100,2.89,1
2012-11-01T09:19:09Z,2012-11-01 02:19:09,1351761549,0.8,1,65,1,15.7,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.5,3,14.7,41100,2.34,1
2012-11-01T09:20:08Z,2012-11-01 02:20:08,1351761608,0.8,1,60,1,15.7,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.6,3,14.7,41100,2.56,1
2012-11-01T09:21:10Z,2012-11-01 02:21:10,1351761670,0.7,1,49,1,15.7,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.6,3,14.7,41100,2.31,1
2012-11-01T09:22:09Z,2012-11-01 02:22:09,1351761729,0.8,1,59,1,15.6,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.5,3,14.7,41100,2.29,1
2012-11-01T09:23:08Z,2012-11-01 02:23:08,1351761788,0.7,1,54,1,15.5,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,41100,2.04,1
2012-11-01T09:24:08Z,2012-11-01 02:24:08,1351761848,0.8,1,40,1,15.5,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.4,3,14.7,41100,2.16,1
2012-11-01T09:25:08Z,2012-11-01 02:25:08,1351761908,0.9,1,38,1,15.5,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,41100,2.66,1
2012-11-01T09:26:09Z,2012-11-01 02:26:09,1351761969,1.1,1,40,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.3,3,14.7,41100,2.95,1
2012-11-01T09:27:08Z,2012-11-01 02:27:08,1351762028,0.5,1,20,1,15.4,3,66,3,-2,1,3239,1016.6,1,0,1,0,1,9.2,3,14.7,41100,2.32,1
2012-11-01T09:28:08Z,2012-11-01 02:28:08,1351762088,0.7,1,24,1,15.2,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,9.1,3,14.7,41100,3.08,1
2012-11-01T09:29:10Z,2012-11-01 02:29:10,1351762150,1.6,1,31,1,15.2,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,9,3,14.7,41100,4.29,1
2012-11-01T09:30:08Z,2012-11-01 02:30:08,1351762208,1.5,1,33,1,15.2,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,8.9,3,14.7,41100,3.99,1
2012-11-01T09:31:09Z,2012-11-01 02:31:09,1351762269,1.3,1,34,1,15.2,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,9,3,14.7,41100,3.86,1
2012-11-01T09:32:08Z,2012-11-01 02:32:08,1351762328,1.1,1,35,1,15.2,3,65,3,-2,1,3239,1016.6,1,0,1,0,1,9,3,14.7,41100,2.98,1
2012-11-01T09:33:10Z,2012-11-01 02:33:10,1351762390,1,1,32,1,15.2,3,65,3,-2,1,3239,1016.5,1,0,1,0,1,8.9,3,14.7,41100,3.33,1
2012-11-01T09:34:08Z,2012-11-01 02:34:08,1351762448,1.1,1,29,1,15.2,3,65,3,-2,1,3239,1016.5,1,0,1,0,1,9,3,14.7,41100,3.02,1
2012-11-01T09:35:08Z,2012-11-01 02:35:08,1351762508,1.5,1,37,1,15.3,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,5.01,1
2012-11-01T09:36:08Z,2012-11-01 02:36:08,1351762568,1.9,1,24,1,15.4,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.1,3,14.7,41100,4.98,1
2012-11-01T09:37:08Z,2012-11-01 02:37:08,1351762628,1.5,1,30,1,15.2,3,65,3,-2,1,3239,1016.5,1,0,1,0,1,9,3,14.7,41100,4.65,1
2012-11-01T09:38:10Z,2012-11-01 02:38:10,1351762690,1.5,1,36,1,15.2,3,65,3,-2,1,3239,1016.5,1,0,1,0,1,9,3,14.7,41100,4.04,1
2012-11-01T09:39:08Z,2012-11-01 02:39:08,1351762748,1.3,1,30,1,15.3,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.1,3,14.7,41100,4.12,1
2012-11-01T09:40:08Z,2012-11-01 02:40:08,1351762808,1.8,1,27,1,15.5,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.3,3,14.7,41100,5.09,1
2012-11-01T09:41:09Z,2012-11-01 02:41:09,1351762869,2.2,1,32,1,15.5,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.3,3,14.7,41100,5.76,1
2012-11-01T09:42:08Z,2012-11-01 02:42:08,1351762928,1.8,1,27,1,15.3,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.2,3,14.7,41100,5.29,1
2012-11-01T09:43:09Z,2012-11-01 02:43:09,1351762989,1.4,1,36,1,15.4,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.2,3,14.7,41100,4.1,1
2012-11-01T09:44:08Z,2012-11-01 02:44:08,1351763048,1.5,1,33,1,15.5,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.3,3,14.7,41100,4.2,1
2012-11-01T09:45:08Z,2012-11-01 02:45:08,1351763108,1.3,1,32,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.5,3,14.7,41100,4.02,1
2012-11-01T09:46:10Z,2012-11-01 02:46:10,1351763170,1.1,1,25,1,15.6,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.5,3,14.7,41100,3.05,1
2012-11-01T09:47:08Z,2012-11-01 02:47:08,1351763228,1.4,1,33,1,15.5,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.4,3,14.7,41100,5.03,1
2012-11-01T09:48:10Z,2012-11-01 02:48:10,1351763290,1.3,1,37,1,15.5,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.3,3,14.7,41100,3.64,1
2012-11-01T09:49:08Z,2012-11-01 02:49:08,1351763348,1.5,1,40,1,15.6,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.4,3,14.7,41100,3.82,1
2012-11-01T09:50:08Z,2012-11-01 02:50:08,1351763408,1.3,1,37,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.5,3,14.7,41100,3.51,1
2012-11-01T09:51:09Z,2012-11-01 02:51:09,1351763469,1.1,1,41,1,15.5,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.4,3,14.7,41100,3.55,1
2012-11-01T09:52:08Z,2012-11-01 02:52:08,1351763528,1.3,1,33,1,15.3,3,65,3,-2,1,3239,1016.4,1,0,1,0,1,9.1,3,14.7,41100,3.51,1
2012-11-01T09:53:08Z,2012-11-01 02:53:08,1351763588,0.9,1,51,1,15.1,3,65,3,-2,1,3239,1016.4,1,0,1,0,1,8.9,3,14.7,41100,2.76,1
2012-11-01T09:54:08Z,2012-11-01 02:54:08,1351763648,1,1,61,1,15.3,3,65,3,-2,1,3239,1016.4,1,0,1,0,1,9,3,14.7,41100,3.12,1
2012-11-01T09:55:08Z,2012-11-01 02:55:08,1351763708,0.9,1,45,1,15.4,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.2,3,14.7,41100,2.8,1
2012-11-01T09:56:10Z,2012-11-01 02:56:10,1351763770,1,1,64,1,15.5,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.4,3,14.7,41100,2.98,1
2012-11-01T09:57:08Z,2012-11-01 02:57:08,1351763828,1.2,1,62,1,15.6,3,66,3,-2,1,3239,1016.5,1,0,1,0,1,9.3,3,14.7,41100,3.24,1
2012-11-01T09:58:08Z,2012-11-01 02:58:08,1351763888,1.1,1,63,1,15.7,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.5,3,14.7,41100,2.99,1
2012-11-01T09:59:08Z,2012-11-01 02:59:08,1351763948,1.1,1,52,1,15.6,3,66,3,-2,1,3239,1016.4,1,0,1,0,1,9.4,3,14.7,41100,3.06,1
2012-11-01T10:00:08Z,2012-11-01 03:00:08,1351764008,1.1,1,51,1,15.6,3,66,3,-2,1,3239,1016.3,1,0,1,0,1,9.4,3,14.7,41100,3.1,1
2012-11-01T10:01:08Z,2012-11-01 03:01:08,1351764068,1.3,1,37,1,15.6,3,66,3,-2,1,3239,1016.2,1,0,1,0,1,9.4,3,14.7,41100,3.79,1
2012-11-01T10:02:08Z,2012-11-01 03:02:08,1351764128,1.8,1,36,1,15.6,3,66,3,-2,1,3239,1016.1,1,0,1,0,1,9.4,3,14.7,41100,4.36,1
2012-11-01T10:03:09Z,2012-11-01 03:03:09,1351764189,1.8,1,38,1,15.7,3,66,3,-2,1,3239,1016.1,1,0,1,0,1,9.5,3,14.7,41100,4.66,1
2012-11-01T10:04:08Z,2012-11-01 03:04:08,1351764248,2.1,1,34,1,15.5,3,66,3,-2,1,3239,1016.1,1,0,1,0,1,9.4,3,14.7,41100,6.21,1
2012-11-01T10:05:09Z,2012-11-01 03:05:09,1351764309,1.8,1,34,1,15.5,3,66,3,-2,1,3239,1016.1,1,0,1,0,1,9.3,3,14.7,41000,5.09,1
2012-11-01T10:06:08Z,2012-11-01 03:06:08,1351764368,0.9,1,51,1,15.4,3,66,3,-2,1,3239,1016.2,1,0,1,0,1,9.3,3,14.7,41100,3.67,1
2012-11-01T10:07:08Z,2012-11-01 03:07:08,1351764428,1.2,1,58,1,15.4,3,66,3,-2,1,3239,1016.2,1,0,1,0,1,9.2,3,14.7,41100,3.91,1
2012-11-01T10:08:08Z,2012-11-01 03:08:08,1351764488,1.1,1,59,1,15.4,3,66,3,-2,1,3239,1016.2,1,0,1,0,1,9.2,3,14.7,41100,3.13,1
2012-11-01T10:09:08Z,2012-11-01 03:09:08,1351764548,0.9,1,54,1,15.4,3,66,3,-2,1,3239,1016.1,1,0,1,0,1,9.2,3,14.7,41100,2.91,1