utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-07-05T17:50:49Z,2011-07-05 09:50:49,1309888249,14.980881345322,1,0.95285674604862,3,33.1743469075162,3,1.69603125763126,1,14.55,1,-99999,4,0.437563839514841,1,79.4905697516555,1,0.05,3,1.24,NaN,9,NaN
2011-07-05T17:54:26Z,2011-07-05 09:54:26,1309888466,12.9683960262396,3,0.90670778569013,1,33.0747980504432,1,1.74584810744811,1,12.91,3,218.33,1,0.450250907085248,1,90.2432742465896,1,81.41,1,1.35,NaN,9,NaN
2011-07-05T18:05:26Z,2011-07-05 10:05:26,1309889126,13.5207001190635,1,0.917742094785794,1,33.0401188145553,1,1.94511550671551,1,13.39,1,226.52,1,0.452715477355639,1,92.4950170702346,1,85.31,1,1.57,NaN,9,NaN
2011-07-05T18:09:27Z,2011-07-05 10:09:27,1309889367,13.7375596702846,1,0.922097294055504,1,33.0271154440314,1,2.02814358974359,1,13.4,1,283.89,1,0.453586975793368,1,93.3046324675003,1,106.94,4,1.57,NaN,9,NaN
2011-07-05T18:14:26Z,2011-07-05 10:14:26,1309889666,14.0044795874978,1,0.927627109191493,1,33.0176004329242,1,1.86208742368742,1,13.54,1,264.63,1,0.454208706960074,1,93.8865435342849,1,99.96,1,1.57,NaN,9,NaN
2011-07-05T18:19:27Z,2011-07-05 10:19:27,1309889967,14.0504352834606,1,0.928459025720159,1,33.0111648772573,1,1.97832673992674,1,13.6,1,272.53,1,0.453911839501079,1,93.6082382414749,1,103.08,4,1.68,NaN,9,NaN
2011-07-05T18:24:26Z,2011-07-05 10:24:26,1309890266,14.1243751712522,1,0.929976089724879,1,33.0078794982412,1,1.94511550671551,1,13.64,1,281.53,1,0.454262588303885,1,93.937144496614,1,106.56,4,1.91,NaN,9,NaN
2011-07-05T18:29:26Z,2011-07-05 10:29:26,1309890566,14.1826995652817,1,0.931199549760564,1,33.0062955195507,1,2.01153797313797,1,13.72,1,273.63,1,0.454370263973667,1,94.0383464212722,1,103.74,4,1.91,NaN,9,NaN
2011-07-05T18:34:25Z,2011-07-05 10:34:25,1309890865,14.1904728763024,1,0.931321881591096,1,33.0045134545517,1,1.97832673992674,1,13.81,1,276.15,1,0.454343355923693,1,94.0130459401077,1,104.91,4,2.14,NaN,9,NaN
2011-07-05T18:39:25Z,2011-07-05 10:39:25,1309891165,14.352759192153,1,0.934649704860977,1,32.9971060621374,1,2.06135482295482,1,13.83,1,279.32,1,0.454181755397259,1,93.8612430531204,1,106.15,4,2.14,NaN,9,NaN
2011-07-05T18:44:26Z,2011-07-05 10:44:26,1309891466,14.3845559668115,1,0.93528591906449,1,32.9949850939102,1,2.04474920634921,1,13.87,1,-99999,4,0.454289518092703,1,93.9624449777786,1,124.53,4,2.26,NaN,9,NaN
2011-07-05T18:49:26Z,2011-07-05 10:49:26,1309891766,14.4078137536786,1,0.935775313642656,1,32.9944026975419,1,2.09456605616606,1,13.93,1,286.13,1,0.454370263973667,1,94.0383464212722,1,108.96,4,2.37,NaN,9,NaN
2011-07-05T18:54:25Z,2011-07-05 10:54:25,1309892065,14.4264150310202,1,0.936191303637564,1,32.9949012152366,1,2.11117167277167,1,14.01,1,284.98,1,0.45404688851738,1,93.7347406472976,1,108.69,4,2.49,NaN,9,NaN
2011-07-05T18:59:25Z,2011-07-05 10:59:25,1309892365,14.5247736302832,1,0.938173349208369,1,32.988994947905,1,2.36025592185592,1,14.08,1,286.55,1,0.45139382127011,1,91.2805939743362,1,109.45,4,2.6,NaN,9,NaN
2011-07-05T19:04:26Z,2011-07-05 11:04:26,1309892666,14.6237824923692,1,0.940155430629194,1,32.9824354450269,1,2.29383345543346,1,14.14,1,289.5,1,0.450837933839755,1,90.7745843510452,1,110.72,4,2.71,NaN,9,NaN
2011-07-05T19:09:25Z,2011-07-05 11:09:25,1309892965,14.6747853481396,1,0.9411831819715,1,32.9793251691759,1,2.32704468864469,1,14.16,1,289.72,1,0.449744983906884,1,89.7878655856277,1,110.85,4,2.82,NaN,9,NaN
2011-07-05T19:14:25Z,2011-07-05 11:14:25,1309893265,14.7134019126694,1,0.941917286954747,1,32.9752440515994,1,2.34365030525031,1,14.2,1,288.42,1,0.447060534932887,1,87.4096203561599,1,110.43,4,2.82,NaN,9,NaN
2011-07-05T19:19:25Z,2011-07-05 11:19:25,1309893565,14.755086568365,1,0.94274927449718,1,32.972414939669,1,1.97832673992674,1,14.21,1,287.94,1,0.451199611973586,1,91.1034906061844,1,110.28,4,2.93,NaN,9,NaN
2011-07-05T19:24:26Z,2011-07-05 11:24:26,1309893866,14.766661730173,1,0.943018464282634,1,32.9730726249704,1,1.77905934065934,1,14.23,1,289.97,1,0.452386697325456,1,92.19141129626,1,111.09,4,3.04,NaN,9,NaN
2011-07-05T19:29:25Z,2011-07-05 11:29:25,1309894165,14.7890355610084,1,0.943483408179452,1,32.9722486179453,1,1.76245372405372,1,14.24,1,287.89,1,0.452688120268888,1,92.4697165890701,1,110.32,4,3.15,NaN,9,NaN
2011-07-05T19:34:25Z,2011-07-05 11:34:25,1309894465,14.8029195754883,1,0.943703635101036,1,32.9690743123402,1,1.67942564102564,1,14.23,1,290.27,1,0.453179406404393,1,92.925125250032,1,111.21,4,3.15,NaN,9,NaN
2011-07-05T19:39:25Z,2011-07-05 11:39:25,1309894765,14.8021483054436,1,0.94367916306437,1,32.9687736042013,1,1.62960879120879,1,14.21,1,285.96,1,0.453992890794772,1,93.6841396849685,1,109.52,4,3.25,NaN,9,NaN
2011-07-05T19:44:25Z,2011-07-05 11:44:25,1309895065,14.7851784566645,1,0.94336104818092,1,32.9707450523695,1,1.52997509157509,1,14.18,1,282.07,1,0.454799810979498,1,94.443154119905,1,107.95,4,3.35,NaN,9,NaN
2011-07-05T19:49:25Z,2011-07-05 11:49:25,1309895365,14.7558582986716,1,0.942724805926319,1,32.9707713538946,1,1.52997509157509,1,13.86,1,256.04,1,0.455200842433778,1,94.8226613373733,1,97.35,1,3.45,NaN,9,NaN
2011-07-05T19:54:25Z,2011-07-05 11:54:25,1309895665,14.5371565490354,1,0.938638319146811,1,32.99665799522,1,1.49676385836386,1,13.87,1,259.41,1,0.455334162988087,1,94.9491637431961,1,98.66,1,3.54,NaN,9,NaN
2011-07-05T19:59:25Z,2011-07-05 11:59:25,1309895965,14.3884327424683,1,0.93538380022844,1,32.9955297588668,1,1.49676385836386,1,13.79,1,255.81,1,0.45528085609371,1,94.898562780867,1,97.13,1,3.64,NaN,9,NaN
2011-07-05T20:04:25Z,2011-07-05 12:04:25,1309896265,14.2867980343437,1,0.93354862520658,1,33.0100136989226,1,1.44694700854701,1,13.64,1,243.05,1,0.455547106856717,1,95.1515675925125,1,92,1,3.64,NaN,9,NaN
2011-07-05T20:09:25Z,2011-07-05 12:09:25,1309896565,14.2852453399901,1,0.933499683949597,1,33.0094105026764,1,1.66282002442002,1,13.57,1,236.37,1,0.455360805782967,1,94.9744642243606,1,89.34,1,3.73,NaN,9,NaN
2011-07-05T20:14:25Z,2011-07-05 12:14:25,1309896865,14.0737922560543,1,0.929193132787232,1,33.0201950724605,1,1.76245372405372,1,13.42,1,247.24,1,0.455334162988087,1,94.9491637431961,1,93.16,1,3.81,NaN,9,NaN
2011-07-05T20:19:25Z,2011-07-05 12:19:25,1309897165,14.0138286923709,1,0.92794522719868,1,33.0221637706501,1,1.71263687423687,1,13.35,1,233.33,1,0.455360805782967,1,94.9744642243606,1,87.8,1,3.89,NaN,9,NaN
2011-07-05T20:24:25Z,2011-07-05 12:24:25,1309897465,13.8750356710257,1,0.925082421824967,1,33.027675277216,1,1.54658070818071,1,13.42,1,254.39,1,0.455759598237809,1,95.3539714418289,1,95.86,1,3.97,NaN,9,NaN
2011-07-05T20:29:25Z,2011-07-05 12:29:25,1309897765,13.863328380461,1,0.924813267529581,1,33.0270341975079,1,1.59639755799756,1,13.58,1,256.7,1,0.455812650607045,1,95.404572404158,1,97.05,1,4.05,NaN,9,NaN
2011-07-05T20:34:25Z,2011-07-05 12:34:25,1309898065,14.0146077340903,1,0.927773919559341,1,33.0146967149819,1,1.51336947496947,1,13.55,1,241.62,1,0.455945158523904,1,95.5310748099807,1,91.29,1,4.05,NaN,9,NaN
2011-07-05T20:39:25Z,2011-07-05 12:39:25,1309898365,14.1274869005752,1,0.930098450732502,1,33.0100214808008,1,1.48015824175824,1,13.42,1,228.61,1,0.456051038582289,1,95.632276734639,1,86.14,1,4.12,NaN,9,NaN
2011-07-05T20:44:25Z,2011-07-05 12:44:25,1309898665,13.981881310273,1,0.927284575457185,1,33.0233728010324,1,1.49676385836386,1,13.29,1,222.06,1,0.455865674845667,1,95.4551733664871,1,83.46,1,4.18,NaN,9,NaN
2011-07-05T20:49:25Z,2011-07-05 12:49:25,1309898965,13.854741920673,1,0.924813293336254,1,33.0344270306474,1,1.44694700854701,1,13.26,1,250.9,1,0.455945158523904,1,95.5310748099807,1,94.24,1,4.25,NaN,9,NaN
2011-07-05T20:54:25Z,2011-07-05 12:54:25,1309899265,13.7742956700723,1,0.923076049210111,1,33.0344764034231,1,1.52997509157509,1,13.32,1,231.45,1,0.45599811256633,1,95.5816757723098,1,87.04,1,4.3,NaN,9,NaN
2011-07-05T20:59:25Z,2011-07-05 12:59:25,1309899565,13.7625732902687,1,0.922806898021604,1,33.033841368352,1,1.49676385836386,1,13.35,1,233.28,1,0.45599811256633,1,95.5816757723098,1,87.78,1,4.36,NaN,9,NaN
2011-07-05T21:04:25Z,2011-07-05 13:04:25,1309899865,13.8242914221809,1,0.924054762153615,1,33.0304267761306,1,1.62960879120879,1,13.38,1,237.02,1,0.455094057866813,1,94.7214594127151,1,89.24,1,4.36,NaN,9,NaN
2011-07-05T21:09:25Z,2011-07-05 13:09:25,1309900165,13.8719138981296,1,0.92498454407494,1,33.0264650080256,1,1.72924249084249,1,13.35,1,229.57,1,0.454880146034537,1,94.5190555633987,1,86.38,1,4.41,NaN,9,NaN
2011-07-05T21:14:26Z,2011-07-05 13:14:26,1309900466,13.9117071782516,1,0.92579199492389,1,33.0243645657726,1,1.77905934065934,1,13.05,1,199.52,1,0.454262588303885,1,93.937144496614,1,74.62,1,4.45,NaN,9,NaN
2011-07-05T21:19:25Z,2011-07-05 13:19:25,1309900765,13.6562100671345,1,0.920825039248054,1,33.0464413750107,1,1.71263687423687,1,12.84,1,190.53,1,0.454504695724103,1,94.164848827095,1,70.94,1,4.49,NaN,9,NaN
2011-07-05T21:24:25Z,2011-07-05 13:24:25,1309901065,13.3857397086481,1,0.915295447871547,1,33.058709348519,1,1.61300317460317,1,12.74,1,187.94,1,0.455013894543117,1,94.6455579692215,1,69.83,1,4.53,NaN,9,NaN
2011-07-05T21:29:25Z,2011-07-05 13:29:25,1309901365,13.2308751962021,1,0.912065846658142,1,33.0630252269151,1,1.62960879120879,1,12.68,1,183.45,1,0.455067343898454,1,94.6961589315506,1,68.08,1,4.56,NaN,9,NaN
2011-07-05T21:34:25Z,2011-07-05 13:34:25,1309901665,13.1584469910746,1,0.910597871947074,1,33.0667200573768,1,1.57979194139194,1,12.62,1,178.31,1,0.455440691603755,1,95.0503656678543,1,66.08,1,4.56,NaN,9,NaN
2011-07-05T21:39:25Z,2011-07-05 13:39:25,1309901965,13.1095986030185,1,0.909643700265541,1,33.0706539764149,1,1.39713015873016,1,12.53,1,160.1,1,0.455945158523904,1,95.5310748099807,1,59.23,1,4.59,NaN,9,NaN
2011-07-05T21:44:25Z,2011-07-05 13:44:25,1309902265,13.0567762926313,1,0.908567198407987,1,33.0730867052776,1,1.26428522588523,1,12.33,1,152.16,1,0.456209648767648,1,95.7840796216262,1,56.05,1,4.61,NaN,9,NaN
2011-07-05T21:49:25Z,2011-07-05 13:49:25,1309902565,12.877543609902,1,0.905093112503057,1,33.0884900888158,1,1.13144029304029,1,12.25,1,148.9,1,0.456394376584234,1,95.9611829897781,1,54.76,1,4.62,NaN,9,NaN
2011-07-05T21:54:25Z,2011-07-05 13:54:25,1309902865,12.7264140165184,1,0.901986025063256,1,33.0942152520997,1,1.06501782661783,1,12.22,1,146.01,1,0.45663138345777,1,96.1888873202591,1,53.65,1,4.64,NaN,9,NaN
2011-07-05T21:59:25Z,2011-07-05 13:59:25,1309903165,12.6836327756205,1,0.901105288109453,1,33.0957565107697,1,1.09822905982906,1,12.18,1,144.81,1,0.456578763786271,1,96.13828635793,1,53.17,1,4.64,NaN,9,NaN
2011-07-05T22:04:25Z,2011-07-05 14:04:25,1309903465,12.643206555781,1,0.900346889852527,1,33.1002300806426,1,1.03180659340659,1,12.16,1,147.25,1,0.456762811627547,1,96.3153897260818,1,54.05,1,4.64,NaN,9,NaN
2011-07-05T22:09:25Z,2011-07-05 14:09:25,1309903765,12.6154508503287,1,0.899759734751558,1,33.1005759814564,1,1.03180659340659,1,12.16,1,143.94,1,0.456789076546172,1,96.3406902072464,1,52.84,1,4.65,NaN,9,NaN
2011-07-05T22:14:25Z,2011-07-05 14:14:25,1309904065,12.6138645093184,1,0.899735278951633,1,33.1009318031859,1,0.981989743589743,1,12.06,1,132.66,1,0.456867829936638,1,96.41659165074,1,48.59,1,4.64,NaN,9,NaN
2011-07-05T22:19:26Z,2011-07-05 14:19:26,1309904366,12.6162440086396,1,0.89971079616869,1,33.0978723748191,1,0.666483028083028,1,11.9,1,134.94,1,0.457651971377236,1,97.1756060856765,1,49.26,1,4.64,NaN,9,NaN
2011-07-05T22:24:25Z,2011-07-05 14:24:25,1309904665,12.4200863676617,1,0.89572311134685,1,33.1068386868362,1,1.04841221001221,1,11.82,1,127.29,1,0.456710261085855,1,96.2647887637527,1,46.38,1,4.63,NaN,9,NaN
2011-07-05T22:29:25Z,2011-07-05 14:29:25,1309904965,12.2712464050788,1,0.892787464936809,1,33.117248247544,1,0.89896166056166,1,11.78,1,127,1,0.457077536267454,1,96.6189955000564,1,46.24,1,4.61,NaN,9,NaN
2011-07-05T22:34:25Z,2011-07-05 14:34:25,1309905265,12.206686406675,1,0.891417499759724,1,33.117740939614,1,0.882356043956044,1,11.74,1,124.58,1,0.457156062902487,1,96.6948969435501,1,45.32,1,4.61,NaN,9,NaN
2011-07-05T22:39:25Z,2011-07-05 14:39:25,1309905565,12.1684031083799,1,0.890610204742508,1,33.1182307850675,1,0.865750427350427,1,11.7,1,123.65,1,0.457208379755462,1,96.7454979058792,1,44.95,1,4.59,NaN,9,NaN
2011-07-05T22:44:25Z,2011-07-05 14:44:25,1309905865,12.1229169808459,1,0.889607201211063,1,33.1169839283719,1,0.882356043956044,1,11.68,1,123.01,1,0.457182224750291,1,96.7201974247146,1,44.7,1,4.57,NaN,9,NaN
2011-07-05T22:49:25Z,2011-07-05 14:49:25,1309906165,12.1189256884282,1,0.889509346237567,1,33.1164654901432,1,0.882356043956044,1,11.66,1,121.62,1,0.457208379755462,1,96.7454979058792,1,44.16,1,4.54,NaN,9,NaN
2011-07-05T22:54:25Z,2011-07-05 14:54:25,1309906465,12.069416474199,1,0.888481894416939,1,33.1177553805352,1,0.882356043956044,1,11.64,1,124.13,1,0.457234527921578,1,96.7707983870437,1,45.06,1,4.51,NaN,9,NaN
2011-07-05T22:59:25Z,2011-07-05 14:59:25,1309906765,12.0510420567129,1,0.888090484443281,1,33.1178114843742,1,0.882356043956044,1,11.62,1,121.75,1,0.457260669252216,1,96.7960988682083,1,44.17,1,4.48,NaN,9,NaN
2011-07-05T23:04:25Z,2011-07-05 15:04:25,1309907065,12.0430518117377,1,0.887919242726016,1,33.1177922071522,1,0.865750427350427,1,11.61,1,118.73,1,0.457312931421345,1,96.8466998305374,1,43.07,1,4.48,NaN,9,NaN
2011-07-05T23:09:25Z,2011-07-05 15:09:25,1309907365,12.0046870878485,1,0.887111964702228,1,33.1183142673942,1,0.849144810744811,1,11.59,1,127.63,1,0.457339052266973,1,96.8720003117019,1,46.28,1,4.44,NaN,9,NaN
2011-07-05T23:14:25Z,2011-07-05 15:14:25,1309907665,11.9974915728743,1,0.886989654173926,1,33.1196213476384,1,0.832539194139194,1,11.58,1,121.27,1,0.457417373890877,1,96.9479017551956,1,43.96,1,4.4,NaN,9,NaN
2011-07-05T23:19:25Z,2011-07-05 15:19:25,1309907965,11.9894957671355,1,0.886818421178169,1,33.1195671793645,1,0.849144810744811,1,11.57,1,117.58,1,0.457339052266973,1,96.8720003117019,1,42.62,1,4.35,NaN,9,NaN
2011-07-05T23:24:25Z,2011-07-05 15:24:25,1309908265,11.9942933502666,1,0.886965204735601,1,33.1214089645137,1,0.865750427350427,1,11.56,1,117.26,1,0.457339052266973,1,96.8720003117019,1,42.49,1,4.3,NaN,9,NaN
2011-07-05T23:29:25Z,2011-07-05 15:29:25,1309908565,11.9743014470312,1,0.88647593824113,1,33.1188232376951,1,0.815933577533578,1,11.55,1,115.4,1,0.457391273498179,1,96.922601274031,1,41.81,1,4.25,NaN,9,NaN
2011-07-05T23:34:25Z,2011-07-05 15:34:25,1309908865,11.9583041837805,1,0.886182390559441,1,33.1208281005399,1,0.832539194139194,1,11.53,1,114.97,1,0.457417373890877,1,96.9479017551956,1,41.64,1,4.25,NaN,9,NaN
2011-07-05T23:39:25Z,2011-07-05 15:39:25,1309909165,11.9495042709585,1,0.885962213346915,1,33.1195244698957,1,0.799327960927961,1,11.54,1,115.66,1,0.457443467473048,1,96.9732022363601,1,41.9,1,4.2,NaN,9,NaN
2011-07-05T23:44:25Z,2011-07-05 15:44:25,1309909465,11.9439038022844,1,0.885864365133767,1,33.120430787004,1,0.782722344322344,1,11.53,1,114.69,1,0.457495634220017,1,97.0238031986892,1,41.54,1,4.14,NaN,9,NaN
2011-07-05T23:49:25Z,2011-07-05 15:49:25,1309909765,11.9367026005232,1,0.885717589467153,1,33.120723227241,1,0.782722344322344,1,11.53,1,114.29,1,0.457521707391914,1,97.0491036798538,1,41.39,1,4.08,NaN,9,NaN
2011-07-05T23:54:25Z,2011-07-05 15:54:25,1309910065,11.9319014247846,1,0.885619739095027,1,33.1209183808513,1,0.799327960927961,1,11.54,1,112.92,1,0.457495634220017,1,97.0238031986892,1,40.9,1,4.02,NaN,9,NaN
2011-07-05T23:59:25Z,2011-07-05 15:59:25,1309910365,11.9383029258424,1,0.885742050917575,1,33.1203185688286,1,0.782722344322344,1,11.54,1,111.84,1,0.457521707391914,1,97.0491036798538,1,40.51,1,3.96,NaN,9,NaN
2011-07-06T00:04:25Z,2011-07-05 16:04:25,1309910665,11.9487042289674,1,0.885986681744038,1,33.1212546996042,1,0.782722344322344,1,11.55,1,111.58,1,0.45754777376748,1,97.0744041610183,1,40.43,1,3.96,NaN,9,NaN
2011-07-06T00:09:25Z,2011-07-05 16:09:25,1309910965,11.9559043073806,1,0.88615792376864,1,33.1219811794358,1,0.799327960927961,1,11.54,1,113.76,1,0.45754777376748,1,97.0744041610183,1,41.21,1,3.89,NaN,9,NaN
2011-07-06T00:14:25Z,2011-07-05 16:14:25,1309911265,11.9471041200238,1,0.885962220257587,1,33.1216592164967,1,0.782722344322344,1,11.53,1,116.08,1,0.45754777376748,1,97.0744041610183,1,42.04,1,3.83,NaN,9,NaN
2011-07-06T00:19:26Z,2011-07-05 16:19:26,1309911566,11.9455039777968,1,0.885913300265468,1,33.1210077043441,1,0.749511111111111,1,12,3,113.76,1,0.4576259321516,1,97.150305604512,1,41.61,1,3.76,NaN,9,NaN
2011-07-06T00:24:25Z,2011-07-05 16:24:25,1309911865,12.5670528120901,3,0.898879033331326,1,33.1070047160327,1,0.616666178266178,1,11.53,1,115.15,1,0.457911991389255,1,97.428610897322,1,41.71,1,3.76,NaN,9,NaN
2011-07-06T00:29:25Z,2011-07-05 16:29:25,1309912165,12.0390563782751,1,0.887870329088315,1,33.1192702615967,1,0.749511111111111,1,11.51,1,113.45,1,0.4576259321516,1,97.150305604512,1,41.07,1,3.69,NaN,9,NaN
2011-07-06T00:34:25Z,2011-07-05 16:34:25,1309912465,11.9142945491747,1,0.885277265550862,1,33.12231493663,1,0.749511111111111,1,11.48,1,114.46,1,0.4576259321516,1,97.150305604512,1,41.41,1,3.62,NaN,9,NaN
2011-07-06T00:39:25Z,2011-07-05 16:39:25,1309912765,11.9102924243231,1,0.885179420707075,1,33.1217611388775,1,0.766116727716728,1,11.44,1,112.11,1,0.4576259321516,1,97.150305604512,1,40.52,1,3.55,NaN,9,NaN
2011-07-06T00:44:25Z,2011-07-05 16:44:25,1309913065,11.8622506712256,1,0.884151983552946,1,33.1217240499452,1,3.3399873015873,1,11.42,1,118.13,1,0.450194819632223,1,90.1926732842605,1,42.68,1,3.48,NaN,9,NaN
2011-07-06T00:49:26Z,2011-07-05 16:49:26,1309913366,11.8430255604911,1,0.883760586118384,1,33.1225142988596,1,3.82155018315018,1,11.43,1,111.98,1,0.44903803936168,1,89.1553535565139,1,40.47,1,3.41,NaN,9,NaN
2011-07-06T00:54:25Z,2011-07-05 16:54:25,1309913665,11.8478322890112,1,0.883907374511156,1,33.1243212615583,1,4.00421196581197,1,11.39,1,110.1,1,0.445954541459559,1,86.448202071907,1,39.76,1,3.34,NaN,9,NaN
2011-07-06T00:59:25Z,2011-07-05 16:59:25,1309913965,11.8149803172132,1,0.883271359686538,1,33.1270400239687,1,4.17026813186813,1,11.38,1,108.67,1,0.443525411339027,1,84.3735626164138,1,39.23,1,3.27,NaN,9,NaN
2011-07-06T01:04:25Z,2011-07-05 17:04:25,1309914265,11.7957433754424,1,0.882855498705264,1,33.126815579211,1,4.5355916971917,1,11.36,1,107.02,1,0.441587636118774,1,82.7543318218826,1,38.62,1,3.27,NaN,9,NaN
2011-07-06T01:09:25Z,2011-07-05 17:09:25,1309914565,11.7692847125958,1,0.882366255245767,1,33.1299996141712,1,4.91752087912088,1,11.35,1,105.78,1,0.436989283054698,1,79.0351610906936,1,38.16,1,3.2,NaN,9,NaN
2011-07-06T01:14:25Z,2011-07-05 17:14:25,1309914865,11.7572550339989,1,0.88219503849832,1,33.1335343711525,1,4.91752087912088,1,11.38,1,125,1,0.437500162685324,1,79.4399687893264,1,45.12,1,3.13,NaN,9,NaN
2011-07-06T01:19:25Z,2011-07-05 17:19:25,1309915165,11.7492342012886,1,0.882048260844518,1,33.134590281743,1,4.60201416361416,1,11.37,1,104.17,1,0.440943533240505,1,82.223021717427,1,37.6,1,3.06,NaN,9,NaN
2011-07-06T01:24:25Z,2011-07-05 17:24:25,1309915465,11.8029577930677,1,0.883173523912636,1,33.1337090250781,1,4.45256361416361,1,11.35,1,102.57,1,0.441618204445335,1,82.7796323030471,1,37.01,1,2.99,NaN,9,NaN
2011-07-06T01:29:25Z,2011-07-05 17:29:25,1309915765,11.7781052795588,1,0.882733213667587,1,33.137473238797,1,4.40274676434676,1,11.35,1,105.44,1,0.441434654165283,1,82.6278294160598,1,38.04,1,2.92,NaN,9,NaN
2011-07-06T01:34:25Z,2011-07-05 17:34:25,1309916065,11.7556509344742,1,0.882341828789041,1,33.141143636486,1,4.18687374847375,1,11.29,1,105.23,1,0.443405394282201,1,84.2723606917556,1,37.92,1,2.92,NaN,9,NaN
2011-07-06T01:39:25Z,2011-07-05 17:39:25,1309916365,11.742014735488,1,0.882097212560348,1,33.1430826982304,1,3.87136703296703,1,11.28,1,105.08,1,0.442652006516905,1,83.6398486626419,1,37.86,1,2.86,NaN,9,NaN
2011-07-06T01:44:25Z,2011-07-05 17:44:25,1309916665,11.6930648991461,1,0.881094269811416,1,33.1448131591206,1,3.82155018315018,1,11.29,1,102.37,1,0.444747352059385,1,85.4108823441604,1,36.88,1,2.79,NaN,9,NaN
2011-07-06T01:49:25Z,2011-07-05 17:49:25,1309916965,11.6986836791347,1,0.881192122741483,1,33.143853844445,1,3.87136703296703,1,11.29,1,102.28,1,0.445249663744457,1,85.8409905239578,1,36.85,1,2.73,NaN,9,NaN
2011-07-06T01:54:25Z,2011-07-05 17:54:25,1309917265,11.6938676071849,1,0.881094267512903,1,33.1440958251419,1,3.77173333333333,1,11.33,1,102.98,1,0.446567259869622,1,86.9795121763626,1,37.14,1,2.73,NaN,9,NaN
2011-07-06T01:59:25Z,2011-07-05 17:59:25,1309917565,11.744421299506,1,0.882146136697014,1,33.1429812122576,1,3.82155018315018,1,11.3,1,102.67,1,0.445131699556497,1,85.7397885992996,1,37,1,2.62,NaN,9,NaN
2011-07-06T02:04:25Z,2011-07-05 18:04:25,1309917865,11.725969047504,1,0.881803680186058,1,33.1450881716289,1,3.95439511599512,1,11.32,1,104.43,1,0.445455766821807,1,86.0180938921096,1,37.65,1,2.62,NaN,9,NaN
2011-07-06T02:09:25Z,2011-07-05 18:09:25,1309918165,11.7283761144831,1,0.881779200277872,1,33.1419518165087,1,4.55219731379731,1,11.27,1,108.41,1,0.443854717459941,1,84.6518679092239,1,39.05,1,2.56,NaN,9,NaN
2011-07-06T02:14:25Z,2011-07-05 18:14:25,1309918465,11.7075123596304,1,0.881412278471349,1,33.1452246800013,1,4.00421196581197,1,11.22,1,101.73,1,0.443345331695181,1,84.2217597294265,1,36.6,1,2.51,NaN,9,NaN
2011-07-06T02:19:25Z,2011-07-05 18:19:25,1309918765,11.6681767848342,1,0.880800764496409,1,33.1547223018878,1,3.09090305250305,1,11.25,1,90.1,1,0.444361521630845,1,85.0819760890213,1,32.43,1,2.46,NaN,9,NaN
2011-07-06T02:24:25Z,2011-07-05 18:24:25,1309919065,11.5661314237126,1,0.87896616006689,1,33.1691018213375,1,2.49310085470086,1,11.17,1,98.43,1,0.446799692438107,1,87.181916025679,1,35.37,1,2.41,NaN,9,NaN
2011-07-06T02:29:25Z,2011-07-05 18:29:25,1309919365,11.7516405390661,1,0.883051342855009,1,33.1744068563147,1,2.02814358974359,1,11.07,1,90.76,1,0.447982503167651,1,88.2192357534256,1,32.55,1,2.37,NaN,9,NaN
2011-07-06T02:34:25Z,2011-07-05 18:34:25,1309919665,11.4502618876571,1,0.876789123729939,1,33.1813877721682,1,2.26062222222222,1,11.09,1,89.04,1,0.446479958184393,1,86.9036107328689,1,31.94,1,2.32,NaN,9,NaN
2011-07-06T02:39:25Z,2011-07-05 18:39:25,1309919965,11.4784407451855,1,0.877229401416124,1,33.1746765139115,1,2.5429177045177,1,11.09,1,92.41,1,0.448039844920325,1,88.2698367157547,1,33.15,1,2.32,NaN,9,NaN
2011-07-06T02:44:25Z,2011-07-05 18:44:25,1309920265,11.4848801717034,1,0.87740063662834,1,33.1761080300242,1,2.47649523809524,1,11.19,1,93.6,1,0.448582957884795,1,88.7505458578811,1,33.65,1,2.29,NaN,9,NaN
2011-07-06T02:49:25Z,2011-07-05 18:49:25,1309920565,11.4808555935606,1,0.877253859316363,1,33.1735394105641,1,2.59273455433455,1,11.15,1,109.94,1,0.447839004767429,1,88.0927333476028,1,39.5,1,2.25,NaN,9,NaN
2011-07-06T02:54:25Z,2011-07-05 18:54:25,1309920865,11.4808555935606,1,0.87696028215015,1,33.1611783397292,1,3.30677606837607,1,11.3,1,108.65,1,0.445426349519515,1,85.9927934109451,1,39.16,1,2.22,NaN,9,NaN
2011-07-06T02:59:26Z,2011-07-05 18:59:26,1309921166,11.5934639657783,1,0.879039477135852,1,33.1477051143076,1,3.9377894993895,1,12.09,1,149.75,1,0.44346542081573,1,84.3229616540848,1,54.88,1,2.19,NaN,9,NaN
2011-07-06T03:04:25Z,2011-07-05 19:04:25,1309921465,12.0278680613575,1,0.887405493279547,1,33.1099272501659,1,4.95073211233211,1,12.62,1,162.56,1,0.44346542081573,1,84.3229616540848,1,60.24,1,2.17,NaN,9,NaN
2011-07-06T03:09:25Z,2011-07-05 19:09:25,1309921765,12.9202179920574,1,0.905386606447798,1,33.0631381424802,1,5.16660512820513,1,13.01,1,175.35,1,0.443854717459941,1,84.6518679092239,1,65.52,1,2.17,NaN,9,NaN
2011-07-06T03:14:25Z,2011-07-05 19:14:25,1309922065,13.3409628500698,1,0.913851834004496,1,33.039422427354,1,5.16660512820513,1,13.29,1,186.11,1,0.443765014192315,1,84.5759664657303,1,69.95,1,2.15,NaN,9,NaN
2011-07-06T03:19:25Z,2011-07-05 19:19:25,1309922365,13.7258317798193,1,0.921607910483018,1,33.0176468113087,1,5.68137924297924,1,13.48,1,204.55,1,0.442349054933127,1,83.3868438509964,1,77.17,1,2.13,NaN,9,NaN