utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2019-02-01T08:00:09Z,2019-02-01 00:00:09,1549008009.809,4,1,257,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.8,40000,10.91,1
2019-02-01T08:01:09Z,2019-02-01 00:01:09,1549008069.808,4.4,1,257,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.9,40000,11.64,1
2019-02-01T08:02:09Z,2019-02-01 00:02:09,1549008129.806,4.8,1,255,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40000,12.13,1
2019-02-01T08:03:09Z,2019-02-01 00:03:09,1549008189.805,4.8,1,256,1,12.6,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.4,1,13.6,40000,12.25,1
2019-02-01T08:04:09Z,2019-02-01 00:04:09,1549008249.805,5.1,1,258,1,12.6,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.9,40100,12.9,1
2019-02-01T08:05:09Z,2019-02-01 00:05:09,1549008309.803,5.4,1,258,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40000,13.03,1
2019-02-01T08:06:09Z,2019-02-01 00:06:09,1549008369.817,5,1,255,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.8,40100,12.14,1
2019-02-01T08:07:09Z,2019-02-01 00:07:09,1549008429.801,4.6,1,256,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,12.36,1
2019-02-01T08:08:09Z,2019-02-01 00:08:09,1549008489.8,5,1,257,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,12.23,1
2019-02-01T08:09:09Z,2019-02-01 00:09:09,1549008549.798,4.2,1,254,1,12.4,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.9,40000,11.5,1
2019-02-01T08:10:09Z,2019-02-01 00:10:09,1549008609.797,4.1,1,260,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,11.03,1
2019-02-01T08:11:09Z,2019-02-01 00:11:09,1549008669.796,4.7,1,256,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,11.95,1
2019-02-01T08:12:09Z,2019-02-01 00:12:09,1549008729.794,4.7,1,253,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40000,12.05,1
2019-02-01T08:13:09Z,2019-02-01 00:13:09,1549008789.794,4.7,1,256,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.9,40000,12.13,1
2019-02-01T08:14:09Z,2019-02-01 00:14:09,1549008849.794,4.5,1,257,1,12.5,1,91,1,-2,1,3240,1013.6,1,0,1,0,1,11.1,1,13.6,40000,11.22,1
2019-02-01T08:15:09Z,2019-02-01 00:15:09,1549008909.792,4.3,1,255,1,12.5,1,91,1,-2,1,3240,1013.6,1,0,1,0,1,11.1,1,13.8,40100,10.89,1
2019-02-01T08:16:09Z,2019-02-01 00:16:09,1549008969.79,4,1,251,1,12.5,1,91,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,10.82,1
2019-02-01T08:17:09Z,2019-02-01 00:17:09,1549009029.789,3.5,1,261,1,12.5,1,91,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.7,40000,9.8,1
2019-02-01T08:18:09Z,2019-02-01 00:18:09,1549009089.804,3.9,1,259,1,12.6,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.3,1,13.7,40000,10.33,1
2019-02-01T08:19:09Z,2019-02-01 00:19:09,1549009149.786,4.4,1,257,1,12.5,1,91,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40000,11.18,1
2019-02-01T08:20:09Z,2019-02-01 00:20:09,1549009209.785,3.8,1,252,1,12.5,1,91,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.7,40000,10.22,1
2019-02-01T08:21:09Z,2019-02-01 00:21:09,1549009269.785,3.8,1,255,1,12.5,1,91,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.9,40000,10.7,1
2019-02-01T08:22:09Z,2019-02-01 00:22:09,1549009329.798,4.3,1,248,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40000,11.21,1
2019-02-01T08:23:09Z,2019-02-01 00:23:09,1549009389.798,3.9,1,254,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.8,40000,9.91,1
2019-02-01T08:24:09Z,2019-02-01 00:24:09,1549009449.796,4,1,254,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40000,9.96,1
2019-02-01T08:25:09Z,2019-02-01 00:25:09,1549009509.794,4.3,1,252,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,11.85,1
2019-02-01T08:26:09Z,2019-02-01 00:26:09,1549009569.777,4.5,1,240,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.8,40000,12.47,1
2019-02-01T08:27:09Z,2019-02-01 00:27:09,1549009629.793,4.6,1,245,1,12.5,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11,1,13.6,40000,11.79,1
2019-02-01T08:28:09Z,2019-02-01 00:28:09,1549009689.775,4.4,1,244,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40000,11.83,1
2019-02-01T08:29:09Z,2019-02-01 00:29:09,1549009749.789,5,1,251,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40000,12.64,1
2019-02-01T08:30:09Z,2019-02-01 00:30:09,1549009809.788,4.3,1,254,1,12.5,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.9,40100,11.33,1
2019-02-01T08:31:09Z,2019-02-01 00:31:09,1549009869.787,4.2,1,255,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40000,10.4,1
2019-02-01T08:32:09Z,2019-02-01 00:32:09,1549009929.786,3.9,1,250,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.9,40100,9.86,1
2019-02-01T08:33:09Z,2019-02-01 00:33:09,1549009989.786,3.8,1,252,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,10.5,1
2019-02-01T08:34:09Z,2019-02-01 00:34:09,1549010049.783,4,1,247,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.7,40100,10.21,1
2019-02-01T08:35:09Z,2019-02-01 00:35:09,1549010109.781,4.3,1,243,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.6,40100,10.65,1
2019-02-01T08:36:09Z,2019-02-01 00:36:09,1549010169.781,3.8,1,242,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.7,40000,9.63,1
2019-02-01T08:37:09Z,2019-02-01 00:37:09,1549010229.78,4.2,1,241,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.9,40100,10.09,1
2019-02-01T08:38:09Z,2019-02-01 00:38:09,1549010289.779,3.7,1,243,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,9.82,1
2019-02-01T08:39:09Z,2019-02-01 00:39:09,1549010349.777,3.6,1,246,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.8,40100,9.04,1
2019-02-01T08:40:09Z,2019-02-01 00:40:09,1549010409.777,4.1,1,248,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40000,11.61,1
2019-02-01T08:41:09Z,2019-02-01 00:41:09,1549010469.774,4.2,1,245,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,11.03,1
2019-02-01T08:42:09Z,2019-02-01 00:42:09,1549010529.789,4.8,1,246,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40000,12.89,1
2019-02-01T08:43:09Z,2019-02-01 00:43:09,1549010589.788,4.5,1,243,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,11.77,1
2019-02-01T08:44:09Z,2019-02-01 00:44:09,1549010649.772,4.5,1,245,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40000,11.87,1
2019-02-01T08:45:09Z,2019-02-01 00:45:09,1549010709.771,4.5,1,240,1,12.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,11.3,1,13.6,40100,11.55,1
2019-02-01T08:46:09Z,2019-02-01 00:46:09,1549010769.77,4.4,1,245,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40000,11.67,1
2019-02-01T08:47:09Z,2019-02-01 00:47:09,1549010829.784,4.6,1,245,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,12.71,1
2019-02-01T08:48:09Z,2019-02-01 00:48:09,1549010889.768,3.7,1,248,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.7,40100,11.16,1
2019-02-01T08:49:09Z,2019-02-01 00:49:09,1549010949.783,4.3,1,248,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.9,40000,10.85,1
2019-02-01T08:50:09Z,2019-02-01 00:50:09,1549011009.766,3.7,1,246,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40000,10.18,1
2019-02-01T08:51:09Z,2019-02-01 00:51:09,1549011069.765,4.3,1,243,1,12.7,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,11.9,1
2019-02-01T08:52:09Z,2019-02-01 00:52:09,1549011129.763,4.5,1,244,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,12.98,1
2019-02-01T08:53:09Z,2019-02-01 00:53:09,1549011189.762,5.2,1,245,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40000,14.76,1
2019-02-01T08:54:09Z,2019-02-01 00:54:09,1549011249.761,5.2,1,248,1,12.6,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.6,40000,12.9,1
2019-02-01T08:55:09Z,2019-02-01 00:55:09,1549011309.759,4.9,1,247,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.6,40000,13.2,1
2019-02-01T08:56:09Z,2019-02-01 00:56:09,1549011369.759,4.8,1,247,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.9,40000,12.13,1
2019-02-01T08:57:09Z,2019-02-01 00:57:09,1549011429.757,4.7,1,244,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.1,1,13.6,40000,12.05,1
2019-02-01T08:58:09Z,2019-02-01 00:58:09,1549011489.756,4.4,1,246,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,10.71,1
2019-02-01T08:59:09Z,2019-02-01 00:59:09,1549011549.756,3.6,1,250,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40000,10.12,1
2019-02-01T09:00:09Z,2019-02-01 01:00:09,1549011609.754,4.1,1,246,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.7,40000,10.69,1
2019-02-01T09:01:09Z,2019-02-01 01:01:09,1549011669.754,4.3,1,245,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40000,11.25,1
2019-02-01T09:02:11Z,2019-02-01 01:02:11,1549011731.874,4.1,1,243,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.8,40100,10.18,1
2019-02-01T09:03:09Z,2019-02-01 01:03:09,1549011789.752,3.6,1,247,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.7,40000,9.23,1
2019-02-01T09:04:09Z,2019-02-01 01:04:09,1549011849.736,3.9,1,249,1,12.7,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.7,40100,9.94,1
2019-02-01T09:05:09Z,2019-02-01 01:05:09,1549011909.751,3.6,1,250,1,12.7,1,90,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.9,40000,9.94,1
2019-02-01T09:06:09Z,2019-02-01 01:06:09,1549011969.749,3.7,1,249,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,9.41,1
2019-02-01T09:07:09Z,2019-02-01 01:07:09,1549012029.747,3.7,1,253,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40000,9.31,1
2019-02-01T09:08:09Z,2019-02-01 01:08:09,1549012089.747,3.9,1,251,1,12.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,11.3,1,13.9,40000,10.27,1
2019-02-01T09:09:09Z,2019-02-01 01:09:09,1549012149.745,3.9,1,252,1,12.6,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,11.3,1,13.6,40000,10.23,1
2019-02-01T09:10:09Z,2019-02-01 01:10:09,1549012209.744,4.1,1,253,1,12.6,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,11.3,1,13.7,40000,11,1
2019-02-01T09:11:09Z,2019-02-01 01:11:09,1549012269.742,4.3,1,246,1,12.7,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,11.3,1,13.7,40100,11.42,1
2019-02-01T09:12:09Z,2019-02-01 01:12:09,1549012329.756,4.6,1,252,1,12.6,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,11.3,1,13.6,40100,11.61,1
2019-02-01T09:13:09Z,2019-02-01 01:13:09,1549012389.741,4.6,1,250,1,12.5,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,11,1,13.6,40100,11.31,1
2019-02-01T09:14:09Z,2019-02-01 01:14:09,1549012449.74,4,1,249,1,12.6,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,11,1,13.8,40000,10.13,1
2019-02-01T09:15:09Z,2019-02-01 01:15:09,1549012509.739,4.5,1,252,1,12.7,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,11.1,1,13.9,40000,11.29,1
2019-02-01T09:16:09Z,2019-02-01 01:16:09,1549012569.752,4.4,1,256,1,12.7,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,11.1,1,13.8,40000,11.51,1
2019-02-01T09:17:09Z,2019-02-01 01:17:09,1549012629.736,3.9,1,251,1,12.7,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,11,1,13.6,40100,10.15,1
2019-02-01T09:18:09Z,2019-02-01 01:18:09,1549012689.735,4,1,251,1,12.7,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,11.1,1,13.6,40100,10.53,1
2019-02-01T09:19:09Z,2019-02-01 01:19:09,1549012749.734,3.9,1,249,1,12.7,1,89,1,-2,1,3240,1013.8,1,0,1,0,1,11.1,1,13.9,40000,10.86,1
2019-02-01T09:20:09Z,2019-02-01 01:20:09,1549012809.733,4.3,1,249,1,12.7,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,11.1,1,13.6,40100,10.61,1
2019-02-01T09:21:09Z,2019-02-01 01:21:09,1549012869.747,4.2,1,251,1,12.6,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,11,1,13.6,40100,10.82,1
2019-02-01T09:22:09Z,2019-02-01 01:22:09,1549012929.731,4.1,1,249,1,12.6,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,11,1,13.7,40100,10.24,1
2019-02-01T09:23:09Z,2019-02-01 01:23:09,1549012989.729,3.4,1,247,1,12.6,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,11,1,13.7,40100,8.7,1
2019-02-01T09:24:09Z,2019-02-01 01:24:09,1549013049.729,3.9,1,244,1,12.6,1,89,1,-2,1,3240,1013.9,1,0,1,0,1,11,1,13.7,40000,9.46,1
2019-02-01T09:25:09Z,2019-02-01 01:25:09,1549013109.727,3.4,1,242,1,12.6,1,90,1,-2,1,3240,1013.9,1,0,1,0,1,11.1,1,13.6,40100,8.84,1
2019-02-01T09:26:09Z,2019-02-01 01:26:09,1549013169.725,3.2,1,245,1,12.7,1,89,1,-2,1,3240,1014,1,0,1,0,1,11.1,1,13.9,40100,8.14,1
2019-02-01T09:27:09Z,2019-02-01 01:27:09,1549013229.725,3.2,1,239,1,12.7,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.2,1,13.6,40100,8.75,1
2019-02-01T09:28:09Z,2019-02-01 01:28:09,1549013289.739,3,1,240,1,12.7,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.2,1,13.6,40100,7.82,1
2019-02-01T09:29:09Z,2019-02-01 01:29:09,1549013349.738,3.2,1,240,1,12.7,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.2,1,13.6,40100,8.1,1
2019-02-01T09:30:09Z,2019-02-01 01:30:09,1549013409.723,3.1,1,241,1,12.7,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.2,1,13.8,40100,8.38,1
2019-02-01T09:31:09Z,2019-02-01 01:31:09,1549013469.736,3.1,1,240,1,12.7,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.2,1,13.6,40100,8.47,1
2019-02-01T09:32:09Z,2019-02-01 01:32:09,1549013529.735,2.9,1,233,1,12.6,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.1,1,13.9,40000,8.23,1
2019-02-01T09:33:09Z,2019-02-01 01:33:09,1549013589.735,2.8,1,237,1,12.7,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.2,1,13.8,40100,7.4,1
2019-02-01T09:34:09Z,2019-02-01 01:34:09,1549013649.718,3,1,236,1,12.7,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.2,1,13.6,40100,7.59,1
2019-02-01T09:35:09Z,2019-02-01 01:35:09,1549013709.718,2.7,1,230,1,12.6,1,90,1,-2,1,3240,1013.9,1,0,1,0,1,11.1,1,13.6,40100,7.52,1
2019-02-01T09:36:09Z,2019-02-01 01:36:09,1549013769.716,2.4,1,235,1,12.6,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.2,1,13.9,40000,7.29,1
2019-02-01T09:37:09Z,2019-02-01 01:37:09,1549013829.715,2.7,1,232,1,12.6,1,90,1,-2,1,3240,1014,1,0,1,0,1,11.1,1,13.6,40100,7.02,1
2019-02-01T09:38:09Z,2019-02-01 01:38:09,1549013889.729,2.1,1,234,1,12.6,1,90,1,-2,1,3240,1013.9,1,0,1,0,1,11.2,1,13.6,40100,5.99,1
2019-02-01T09:39:09Z,2019-02-01 01:39:09,1549013949.714,2.1,1,224,1,12.6,1,90,1,-2,1,3240,1013.9,1,0,1,0,1,11.2,1,13.6,40100,5.86,1
2019-02-01T09:40:09Z,2019-02-01 01:40:09,1549014009.711,1.8,1,222,1,12.6,1,91,1,-2,1,3240,1013.9,1,0,1,0,1,11.2,1,13.6,40100,4.85,1
2019-02-01T09:41:09Z,2019-02-01 01:41:09,1549014069.71,1.8,1,224,1,12.6,1,90,1,-2,1,3240,1013.8,1,0,1,0,1,11.2,1,13.9,40100,4.74,1
2019-02-01T09:42:09Z,2019-02-01 01:42:09,1549014129.725,1.3,1,220,1,12.6,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,11.2,1,13.6,40100,4.38,1
2019-02-01T09:43:09Z,2019-02-01 01:43:09,1549014189.717,1.3,1,197,1,12.6,1,91,1,-2,1,3240,1013.8,1,0,1,0,1,11.3,1,13.6,40100,3.43,1
2019-02-01T09:44:09Z,2019-02-01 01:44:09,1549014249.722,1.6,1,187,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,4.45,1
2019-02-01T09:45:09Z,2019-02-01 01:45:09,1549014309.721,1.3,1,190,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,3.88,1
2019-02-01T09:46:09Z,2019-02-01 01:46:09,1549014369.719,1.2,1,188,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,3.08,1
2019-02-01T09:47:09Z,2019-02-01 01:47:09,1549014429.718,1.3,1,188,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,3.41,1
2019-02-01T09:48:09Z,2019-02-01 01:48:09,1549014489.702,1.2,1,190,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.8,40100,3.05,1
2019-02-01T09:49:09Z,2019-02-01 01:49:09,1549014549.701,1.1,1,178,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,2.66,1
2019-02-01T09:50:09Z,2019-02-01 01:50:09,1549014609.762,0.8,1,166,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,2.51,1
2019-02-01T09:51:09Z,2019-02-01 01:51:09,1549014669.776,0.9,1,159,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,2.5,1
2019-02-01T09:52:09Z,2019-02-01 01:52:09,1549014729.713,0.9,1,147,1,12.6,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,2.64,1
2019-02-01T09:53:09Z,2019-02-01 01:53:09,1549014789.697,1,1,158,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.7,40100,2.56,1
2019-02-01T09:54:09Z,2019-02-01 01:54:09,1549014849.696,0.9,1,149,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.8,40100,2.26,1
2019-02-01T09:55:09Z,2019-02-01 01:55:09,1549014909.897,0.9,1,151,1,12.5,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,2.54,1
2019-02-01T09:56:10Z,2019-02-01 01:56:10,1549014970.067,0.3,1,143,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.9,40100,1.2,1
2019-02-01T09:57:09Z,2019-02-01 01:57:09,1549015029.77,0.7,1,145,1,12.5,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.3,1,13.6,40100,1.97,1
2019-02-01T09:58:09Z,2019-02-01 01:58:09,1549015089.768,0.8,1,130,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,1.93,1
2019-02-01T09:59:09Z,2019-02-01 01:59:09,1549015149.69,1,1,130,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,2.83,1
2019-02-01T10:00:09Z,2019-02-01 02:00:09,1549015209.688,1.2,1,124,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,3.14,1
2019-02-01T10:01:09Z,2019-02-01 02:01:09,1549015269.702,1.1,1,112,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,3.1,1
2019-02-01T10:02:09Z,2019-02-01 02:02:09,1549015329.701,1.1,1,111,1,12.5,1,91,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.8,40100,3.24,1
2019-02-01T10:03:09Z,2019-02-01 02:03:09,1549015389.685,1,1,112,1,12.5,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.9,40100,2.57,1
2019-02-01T10:04:09Z,2019-02-01 02:04:09,1549015449.701,1.2,1,117,1,12.5,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,3.18,1
2019-02-01T10:05:09Z,2019-02-01 02:05:09,1549015509.699,1,1,115,1,12.5,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,3.31,1
2019-02-01T10:06:09Z,2019-02-01 02:06:09,1549015569.697,0.9,1,108,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,2.79,1
2019-02-01T10:07:09Z,2019-02-01 02:07:09,1549015629.696,0.7,1,101,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.7,40100,2.34,1
2019-02-01T10:08:10Z,2019-02-01 02:08:10,1549015690.086,0.8,1,96,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.3,1,13.8,40100,2.43,1
2019-02-01T10:09:09Z,2019-02-01 02:09:09,1549015749.695,0.7,1,118,1,12.4,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,2.09,1
2019-02-01T10:10:09Z,2019-02-01 02:10:09,1549015809.755,0.9,1,114,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,2.38,1
2019-02-01T10:11:09Z,2019-02-01 02:11:09,1549015869.691,0.9,1,115,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.9,40100,2.54,1
2019-02-01T10:12:10Z,2019-02-01 02:12:10,1549015930.002,0.8,1,113,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,2.34,1
2019-02-01T10:13:09Z,2019-02-01 02:13:09,1549015989.751,0.8,1,112,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.7,40100,2.26,1
2019-02-01T10:14:09Z,2019-02-01 02:14:09,1549016049.999,0.5,1,115,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.7,40100,1.87,1
2019-02-01T10:15:09Z,2019-02-01 02:15:09,1549016109.686,0.2,1,128,1,12.4,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.6,40100,1.04,1
2019-02-01T10:16:09Z,2019-02-01 02:16:09,1549016169.778,0.4,1,121,1,12.4,1,92,1,-2,1,3240,1013.7,1,0,1,0,1,11.2,1,13.7,40100,1.54,1
2019-02-01T10:17:10Z,2019-02-01 02:17:10,1549016230.09,0.8,1,112,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.9,40100,2.19,1
2019-02-01T10:18:09Z,2019-02-01 02:18:09,1549016289.744,0.6,1,110,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,1.95,1
2019-02-01T10:19:10Z,2019-02-01 02:19:10,1549016350.071,0.5,1,113,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,1.7,1
2019-02-01T10:20:09Z,2019-02-01 02:20:09,1549016409.665,0.9,1,123,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,2.55,1
2019-02-01T10:21:09Z,2019-02-01 02:21:09,1549016469.945,0.8,1,132,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.9,40100,2.36,1
2019-02-01T10:22:10Z,2019-02-01 02:22:10,1549016530.068,0.5,1,133,1,12.3,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.1,1,13.7,40100,1.92,1
2019-02-01T10:23:10Z,2019-02-01 02:23:10,1549016590.066,0,1,0,1,12.4,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,0,1
2019-02-01T10:24:10Z,2019-02-01 02:24:10,1549016650.067,0,1,0,1,12.3,1,92,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.6,40100,0,1
2019-02-01T10:25:10Z,2019-02-01 02:25:10,1549016710.081,0,1,0,1,12.3,1,93,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.8,40100,0,1
2019-02-01T10:26:10Z,2019-02-01 02:26:10,1549016770.064,0,1,221,1,12.3,1,93,1,-2,1,3240,1013.6,1,0,1,0,1,11.2,1,13.8,40100,0.22,1
2019-02-01T10:27:10Z,2019-02-01 02:27:10,1549016830.063,0,1,0,1,12.3,1,93,1,-2,1,3240,1013.5,1,0,1,0,1,11.2,1,13.6,40100,0,1
2019-02-01T10:28:10Z,2019-02-01 02:28:10,1549016890.077,0,1,0,1,12.3,1,93,1,-2,1,3240,1013.5,1,0,1,0,1,11.3,1,13.6,40100,0,1
2019-02-01T10:29:10Z,2019-02-01 02:29:10,1549016950.06,0,1,0,1,12.3,1,92,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.7,40100,0,1
2019-02-01T10:30:10Z,2019-02-01 02:30:10,1549017010.074,0,1,0,1,12.3,1,92,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.6,40100,0,1
2019-02-01T10:31:10Z,2019-02-01 02:31:10,1549017070.057,0,1,0,1,12.3,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.6,40100,0,1
2019-02-01T10:32:09Z,2019-02-01 02:32:09,1549017129.666,0.1,1,94,1,12.2,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.6,40100,0.43,1
2019-02-01T10:33:09Z,2019-02-01 02:33:09,1549017189.758,0.4,1,66,1,12.2,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.6,40100,1.61,1
2019-02-01T10:34:09Z,2019-02-01 02:34:09,1549017249.742,0.8,1,62,1,12.2,1,92,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.7,40100,1.95,1
2019-02-01T10:35:09Z,2019-02-01 02:35:09,1549017309.741,0.8,1,59,1,12.3,1,92,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.6,40100,2.03,1
2019-02-01T10:36:09Z,2019-02-01 02:36:09,1549017369.723,0.9,1,59,1,12.3,1,92,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.7,40100,2.2,1
2019-02-01T10:37:09Z,2019-02-01 02:37:09,1549017429.66,0.5,1,61,1,12.3,1,92,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.6,40100,1.87,1
2019-02-01T10:38:10Z,2019-02-01 02:38:10,1549017490.049,0.1,1,61,1,12.2,1,92,1,-2,1,3240,1013.4,1,0,1,0,1,11.1,1,13.8,40100,0.4,1
2019-02-01T10:39:10Z,2019-02-01 02:39:10,1549017550.065,0.1,1,55,1,12.2,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.1,1,13.6,40100,0.67,1
2019-02-01T10:40:10Z,2019-02-01 02:40:10,1549017610.063,0.5,1,52,1,12.2,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.1,1,13.6,40100,1.65,1
2019-02-01T10:41:09Z,2019-02-01 02:41:09,1549017669.657,0.6,1,54,1,12.2,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.1,1,13.6,40100,1.74,1
2019-02-01T10:42:10Z,2019-02-01 02:42:10,1549017730.062,0.3,1,56,1,12.2,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.7,40100,1,1
2019-02-01T10:43:13Z,2019-02-01 02:43:13,1549017793.133,0.3,1,65,1,12.2,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.1,1,13.6,40100,1.08,1
2019-02-01T10:44:09Z,2019-02-01 02:44:09,1549017849.965,0.2,1,72,1,12.2,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.6,40100,0.84,1
2019-02-01T10:45:09Z,2019-02-01 02:45:09,1549017909.729,0.4,1,74,1,12.2,1,93,1,-2,1,3240,1013.4,1,0,1,0,1,11.2,1,13.7,40100,1.76,1
2019-02-01T10:46:09Z,2019-02-01 02:46:09,1549017969.728,0.7,1,80,1,12.2,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11.2,1,13.6,40100,1.9,1
2019-02-01T10:47:09Z,2019-02-01 02:47:09,1549018029.65,0.9,1,89,1,12.1,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.7,40100,2.32,1
2019-02-01T10:48:09Z,2019-02-01 02:48:09,1549018089.711,0.9,1,93,1,12.1,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.6,40100,2.3,1
2019-02-01T10:49:09Z,2019-02-01 02:49:09,1549018149.662,0.9,1,91,1,12,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11,1,13.6,40100,2.37,1
2019-02-01T10:50:09Z,2019-02-01 02:50:09,1549018209.646,0.9,1,92,1,12.1,1,93,1,-2,1,3240,1013.2,1,0,1,0,1,11.1,1,13.6,40100,2.37,1
2019-02-01T10:51:09Z,2019-02-01 02:51:09,1549018269.645,0.9,1,92,1,12,1,93,1,-2,1,3240,1013.2,1,0,1,0,1,11,1,13.6,40100,2.67,1
2019-02-01T10:52:09Z,2019-02-01 02:52:09,1549018329.643,0.9,1,92,1,12,1,93,1,-2,1,3240,1013.2,1,0,1,0,1,11,1,13.9,40100,2.42,1
2019-02-01T10:53:09Z,2019-02-01 02:53:09,1549018389.736,1,1,99,1,12.1,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.7,40100,2.58,1
2019-02-01T10:54:09Z,2019-02-01 02:54:09,1549018449.672,0.7,1,115,1,12.1,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.6,40100,2.02,1
2019-02-01T10:55:09Z,2019-02-01 02:55:09,1549018509.672,0.9,1,114,1,12.1,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.6,40100,3.13,1
2019-02-01T10:56:09Z,2019-02-01 02:56:09,1549018569.673,1,1,106,1,12.1,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11,1,13.7,40100,2.71,1
2019-02-01T10:57:09Z,2019-02-01 02:57:09,1549018629.668,1.3,1,98,1,12.1,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11.1,1,13.7,40100,3.24,1
2019-02-01T10:58:10Z,2019-02-01 02:58:10,1549018690.073,0.8,1,102,1,12,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11,1,13.6,40100,2.52,1
2019-02-01T10:59:10Z,2019-02-01 02:59:10,1549018750.043,0.7,1,111,1,12,1,93,1,-2,1,3240,1013.3,1,0,1,0,1,11,1,13.8,40100,2.09,1