utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,co2,tide_flg,co2_flg,nitrate,nitrogen,nitrate_flg
2022-11-01T08:00:35Z,2022-11-01 00:00:35-08:00,1667289635.1693,13.6608139062598,1,0.926756307788215,1,33.4187436510307,1,2.77252380952381,1,13.54,1,318.26,1,25.2918350305147,1,7.97240881931436,1,97.98,1,0.315,7.87655,1,-99999,1,4,15.16,0.2123,1
2022-11-01T08:05:35Z,2022-11-01 00:05:35-08:00,1667289935.51084,13.6873482102943,1,0.92726892606879,1,33.4160405946199,1,2.77252380952381,1,13.56,1,320.17,1,25.2918350305147,1,7.97240881931436,1,98.61,1,0.377,7.87655,1,-99999,1,4,11.43,0.1601,1
2022-11-01T08:10:35Z,2022-11-01 00:10:35-08:00,1667290235.4595,13.6759775581115,1,0.927049235709441,1,33.4171824200763,1,2.78216971916972,1,13.57,1,318.15,1,25.2918350305147,1,7.97240881931436,1,98.01,1,0.44,7.8809,1,-99999,1,4,12,0.168,1
2022-11-01T08:15:35Z,2022-11-01 00:15:35-08:00,1667290535.60051,13.6608139062598,1,0.926731901903107,1,33.4177255832958,1,2.79181562881563,1,13.55,1,318.62,1,25.3251485176281,1,7.94589413481922,1,98.11,1,0.505,7.8809,1,-99999,1,4,10.73,0.1503,1
2022-11-01T08:20:35Z,2022-11-01 00:20:35-08:00,1667290835.45766,13.6744613360366,1,0.927000412624336,1,33.416549917523,1,2.80146153846154,1,13.55,1,319.92,1,25.2918350305147,1,7.97240881931436,1,98.52,1,0.572,7.8809,1,-99999,1,4,16.7,0.2339,1
2022-11-01T08:25:35Z,2022-11-01 00:25:35-08:00,1667291135.3118,13.6918959705419,1,0.927342153969708,1,33.4149958434251,1,2.80146153846154,1,13.57,1,319.48,1,25.2918350305147,1,7.97240881931436,1,98.41,1,0.641,7.85915,1,-99999,1,4,23.53,0.3296,1
2022-11-01T08:30:56Z,2022-11-01 00:30:56-08:00,1667291456.70501,13.7691641739566,1,0.929880983688315,1,33.4491732036077,1,2.72429426129426,1,13.6,1,241.85,1,25.2586321538635,1,7.9989235038095,1,74.55,1,0.712,7.88525,1,-99999,1,4,20.78,0.291,1
2022-11-01T08:35:35Z,2022-11-01 00:35:35-08:00,1667291735.40808,13.7146304826642,1,0.927854777601626,1,33.4156580824342,1,2.83039926739927,1,13.61,1,282.36,1,25.4595234714737,1,7.83983539683866,1,87.05,1,0.784,7.85915,1,-99999,1,4,19.48,0.2729,1
2022-11-01T08:40:35Z,2022-11-01 00:40:35-08:00,1667292035.58122,13.719934173962,1,0.927928003478532,1,33.413950866682,1,2.83039926739927,1,13.6,1,310.66,1,25.3251485176281,1,7.94589413481922,1,95.76,1,0.858,7.8548,1,-99999,1,4,14.37,0.2012,1
2022-11-01T08:45:35Z,2022-11-01 00:45:35-08:00,1667292335.50736,13.7358429147811,1,0.92826975132382,1,33.4137310899415,1,2.83039926739927,1,13.61,1,316.83,1,25.2918350305147,1,7.97240881931436,1,97.69,1,0.932,7.85915,1,-99999,1,4,16.1,0.2255,1
2022-11-01T08:50:35Z,2022-11-01 00:50:35-08:00,1667292635.3375,13.7494761940821,1,0.928513842593316,1,33.4116218695542,1,2.83039926739927,1,13.63,1,318.73,1,25.2918350305147,1,7.97240881931436,1,98.31,1,1.009,7.86785,1,-99999,1,4,13.85,0.194,1
2022-11-01T08:55:35Z,2022-11-01 00:55:35-08:00,1667292935.43219,13.7593208537281,1,0.928782375568487,1,33.4137360257962,1,2.84969108669109,1,13.64,1,318.49,1,25.2918350305147,1,7.97240881931436,1,98.27,1,1.086,7.8722,1,-99999,1,4,16.1,0.2255,1
2022-11-01T09:00:35Z,2022-11-01 01:00:35-08:00,1667293235.40532,13.7714355192301,1,0.929026480084206,1,33.4129188244181,1,2.83039926739927,1,13.65,1,319.26,1,25.3251485176281,1,7.94589413481922,1,98.52,1,1.164,7.8722,1,-99999,1,4,27.32,0.3826,1
2022-11-01T09:05:35Z,2022-11-01 01:05:35-08:00,1667293535.48976,13.7729497098013,1,0.929050889641386,1,33.4125720533672,1,2.84004517704518,1,13.66,1,319.57,1,25.3251485176281,1,7.94589413481922,1,98.64,1,1.243,7.87655,1,-99999,1,4,15.07,0.2111,1
2022-11-01T09:10:35Z,2022-11-01 01:10:35-08:00,1667293835.29799,13.7646212694887,1,0.92888001595992,1,33.413011200092,1,2.84969108669109,1,13.65,1,320.6,1,25.3251485176281,1,7.94589413481922,1,98.94,1,1.323,7.8809,1,-99999,1,4,22.83,0.3198,1
2022-11-01T09:15:35Z,2022-11-01 01:15:35-08:00,1667294135.35335,13.763864091011,1,0.928880018245559,1,33.413674186246,1,2.859336996337,1,13.65,1,319.55,1,25.2918350305147,1,7.97240881931436,1,98.61,1,1.403,7.8809,1,-99999,1,4,12.48,0.1748,1
2022-11-01T09:20:35Z,2022-11-01 01:20:35-08:00,1667294435.39237,13.766135602672,1,0.928953253720066,1,33.4146223249968,1,2.859336996337,1,13.66,1,319.06,1,25.2918350305147,1,7.97240881931436,1,98.48,1,1.484,7.87655,1,-99999,1,4,17.92,0.251,1
2022-11-01T09:25:35Z,2022-11-01 01:25:35-08:00,1667294735.48278,13.7615925080317,1,0.928880017185319,1,33.4156999091575,1,2.84969108669109,1,13.65,1,317.4,1,25.3251485176281,1,7.94589413481922,1,97.95,1,1.566,7.8809,1,-99999,1,4,15.28,0.214,1
2022-11-01T09:30:35Z,2022-11-01 01:30:35-08:00,1667295035.45001,13.7464467984962,1,0.928587101815597,1,33.41717680093,1,2.859336996337,1,13.64,1,315.32,1,25.3251485176281,1,7.94589413481922,1,97.29,1,1.647,7.87655,1,-99999,1,4,19.76,0.2767,1
2022-11-01T09:35:35Z,2022-11-01 01:35:35-08:00,1667295335.34119,13.752505462815,1,0.92870915388369,1,33.4167669840321,1,2.84969108669109,1,13.64,1,314.18,1,25.3251485176281,1,7.94589413481922,1,96.94,1,1.729,7.87655,1,-99999,1,4,16.44,0.2302,1
2022-11-01T09:40:35Z,2022-11-01 01:40:35-08:00,1667295635.45536,13.7653784400422,1,0.929002084245628,1,33.4172433841345,1,2.859336996337,1,13.65,1,314,1,25.2918350305147,1,7.97240881931436,1,96.9,1,1.811,7.8722,1,-99999,1,4,21.86,0.3061,1
2022-11-01T09:45:35Z,2022-11-01 01:45:35-08:00,1667295935.22549,13.776735047603,1,0.929270605537038,1,33.4180673396829,1,2.86898290598291,1,13.66,1,313.66,1,25.3251485176281,1,7.94589413481922,1,96.83,1,1.893,7.8722,1,-99999,1,4,17.99,0.252,1
2022-11-01T09:50:35Z,2022-11-01 01:50:35-08:00,1667296235.41799,13.7820341878637,1,0.929392660399123,1,33.4183214752563,1,2.859336996337,1,13.67,1,312.56,1,25.3251485176281,1,7.94589413481922,1,96.5,1,1.975,7.8722,1,-99999,1,4,14.91,0.2088,1
2022-11-01T09:55:35Z,2022-11-01 01:55:35-08:00,1667296535.27596,13.7782491272776,1,0.929319437221062,1,33.4186626479986,1,2.859336996337,1,13.67,1,311.93,1,25.3251485176281,1,7.94589413481922,1,96.31,1,2.057,7.86785,1,-99999,1,4,15.74,0.2204,1
2022-11-01T10:00:35Z,2022-11-01 02:00:35-08:00,1667296835.38208,13.7714355192301,1,0.929148550765726,1,33.4178133069589,1,2.88827472527473,1,13.67,1,311.48,1,25.2918350305147,1,7.97240881931436,1,96.16,1,2.138,7.8635,1,-99999,1,4,16.15,0.2263,1
2022-11-01T10:05:35Z,2022-11-01 02:05:35-08:00,1667297135.57843,13.7615925080317,1,0.928953267435057,1,33.4186006819541,1,2.87862881562882,1,13.66,1,310.71,1,25.2918350305147,1,7.97240881931436,1,95.9,1,2.219,7.86785,1,-99999,1,4,16.93,0.2371,1
2022-11-01T10:10:35Z,2022-11-01 02:10:35-08:00,1667297435.36507,13.7350854350316,1,0.928416237756906,1,33.4202729261221,1,2.88827472527473,1,13.64,1,310.92,1,25.3251485176281,1,7.94589413481922,1,95.94,1,2.299,7.85915,1,-99999,1,4,13.79,0.1931,1
2022-11-01T10:15:35Z,2022-11-01 02:15:35-08:00,1667297735.42208,13.7169035408449,1,0.92805008247571,1,33.4215071574642,1,2.86898290598291,1,13.62,1,308.89,1,25.3251485176281,1,7.94589413481922,1,95.27,1,2.379,7.8635,1,-99999,1,4,17.73,0.2483,1
2022-11-01T10:20:35Z,2022-11-01 02:20:35-08:00,1667298035.2212,13.6972013293586,1,0.927659518655683,1,33.4230927191916,1,2.88827472527473,1,13.6,1,306.95,1,25.2918350305147,1,7.97240881931436,1,94.63,1,2.457,7.85915,1,-99999,1,4,21.51,0.3012,1
2022-11-01T10:25:35Z,2022-11-01 02:25:35-08:00,1667298335.27036,13.6517141882293,1,0.926805170674644,1,33.4286535346728,1,2.86898290598291,1,13.57,1,302.51,1,25.3251485176281,1,7.94589413481922,1,93.19,1,2.535,7.8548,1,-99999,1,4,14.93,0.2091,1
2022-11-01T10:30:35Z,2022-11-01 02:30:35-08:00,1667298635.03553,13.529515359346,1,0.924535071224974,1,33.4445949071446,1,2.86898290598291,1,13.5,1,288.99,1,25.3251485176281,1,7.94589413481922,1,88.88,3,2.612,7.85045,1,-99999,1,4,22.01,0.3083,1
2022-11-01T10:35:35Z,2022-11-01 02:35:35-08:00,1667298935.38071,13.3081205539819,1,0.920092547214213,1,33.4600990304123,1,2.83039926739927,1,13.32,1,264.42,3,25.3251485176281,1,7.94589413481922,1,81,3,2.688,7.85045,1,-99999,1,4,15.07,0.211,1
2022-11-01T10:40:35Z,2022-11-01 02:40:35-08:00,1667299235.4759,13.0501113582239,1,0.915015537741392,1,33.4820485017919,1,2.80146153846154,1,13.1,1,237.71,1,25.3921102883963,1,7.89286476582894,1,72.46,1,2.763,7.8374,1,-99999,1,4,24.82,0.3476,1
2022-11-01T10:45:35Z,2022-11-01 02:45:35-08:00,1667299535.3071,12.8295368594299,1,0.910475622136741,1,33.4924938523472,1,2.79181562881563,1,12.86,1,215.52,1,25.2918350305147,1,7.97240881931436,1,65.35,1,2.836,7.8287,1,-99999,1,4,24.24,0.3395,1
2022-11-01T10:50:35Z,2022-11-01 02:50:35-08:00,1667299835.30026,12.6997865168836,1,0.907839604878311,1,33.4999557746034,1,2.78216971916972,1,12.7,1,203.11,1,25.3251485176281,1,7.94589413481922,1,61.36,1,2.908,7.80695,1,-99999,1,4,24.7,0.3459,1
2022-11-01T10:55:35Z,2022-11-01 02:55:35-08:00,1667300135.71831,12.6090523107825,1,0.90605788553621,1,33.5076729618124,1,2.79181562881563,1,12.6,1,194.78,1,25.3585733546326,1,7.91937945032408,1,58.71,1,2.979,7.7939,1,-99999,1,4,19.83,0.2778,1
2022-11-01T11:00:35Z,2022-11-01 03:00:35-08:00,1667300435.06454,12.488922092521,1,0.903739244883738,1,33.5195208772805,1,2.79181562881563,1,12.5,1,184.72,1,25.3251485176281,1,7.94589413481922,1,55.55,1,3.048,7.7765,1,-99999,1,4,23.27,0.3259,1
2022-11-01T11:05:35Z,2022-11-01 03:05:35-08:00,1667300735.41402,12.3523760778919,1,0.901005717173099,1,33.5288856793207,1,2.78216971916972,1,12.35,1,177.17,1,25.3585733546326,1,7.91937945032408,1,53.11,1,3.116,7.76345,1,-99999,1,4,22.91,0.3209,1
2022-11-01T11:10:35Z,2022-11-01 03:10:35-08:00,1667301035.54927,12.2642930523145,1,0.899248474624758,1,33.5351441664057,1,2.77252380952381,1,12.26,1,171.05,1,25.3585733546326,1,7.91937945032408,1,51.16,1,3.182,7.75475,1,-99999,1,4,23.59,0.3304,1
2022-11-01T11:15:35Z,2022-11-01 03:15:35-08:00,1667301335.42203,12.2070582275909,1,0.898125804695543,1,33.539992855155,1,2.7628778998779,1,12.2,1,166.78,1,25.3921102883963,1,7.89286476582894,1,49.82,1,3.247,7.74605,1,-99999,1,4,26.72,0.3742,1
2022-11-01T11:20:35Z,2022-11-01 03:20:35-08:00,1667301635.26475,12.1497775349871,1,0.896954324236694,1,33.5428404477512,1,2.7628778998779,1,12.13,1,165.21,1,25.4257600733269,1,7.8663500813338,1,49.27,1,3.309,7.733,1,-99999,1,4,22.56,0.316,1
2022-11-01T11:25:35Z,2022-11-01 03:25:35-08:00,1667301935.3308,12.1575208529142,1,0.897149575645571,1,33.5439924695264,1,2.75323199023199,1,12.11,1,165.47,1,25.3585733546326,1,7.91937945032408,1,49.33,1,3.37,7.7243,1,-99999,1,4,25.86,0.3622,1
2022-11-01T11:30:56Z,2022-11-01 03:30:56-08:00,1667302256.00402,12.1149222141671,1,0.896295377903003,1,33.5468125954608,1,2.75323199023199,1,12.09,1,162.59,1,25.3921102883963,1,7.89286476582894,1,48.45,1,3.429,7.6982,1,-99999,1,4,25.2,0.353,1
2022-11-01T11:35:35Z,2022-11-01 03:35:35-08:00,1667302535.45911,13.0156911660826,1,0.915332996612941,1,33.5255625541928,1,2.78216971916972,1,12.64,1,130.88,1,25.3251485176281,1,7.94589413481922,1,39.49,1,3.486,7.71995,1,-99999,1,4,24.35,0.341,1
2022-11-01T11:40:35Z,2022-11-01 03:40:35-08:00,1667302835.24528,12.1683600883704,1,0.897540092736649,1,33.5504829858638,1,2.75323199023199,1,12.34,1,150.98,1,25.4934012526309,1,7.81332071234351,1,45.24,1,3.54,7.6982,1,-99999,1,4,22.04,0.3087,1
2022-11-01T11:45:35Z,2022-11-01 03:45:35-08:00,1667303135.23148,12.0242186836101,1,0.894611420905743,1,33.5584275600962,1,2.74358608058608,1,12.05,1,156.23,1,25.4257600733269,1,7.8663500813338,1,46.51,1,3.593,7.6982,1,-99999,1,4,27.96,0.3916,1
2022-11-01T11:50:35Z,2022-11-01 03:50:35-08:00,1667303435.54374,11.9776593064208,1,0.893684021953703,1,33.5617521285257,1,2.74358608058608,1,11.96,1,155.77,1,25.3921102883963,1,7.89286476582894,1,46.28,1,3.644,7.6982,1,-99999,1,4,35.48,0.497,1
2022-11-01T11:55:35Z,2022-11-01 03:55:35-08:00,1667303735.45094,11.9621327602891,1,0.893415571311435,1,33.5645666927189,1,2.73394017094017,1,11.93,1,154.93,1,25.3921102883963,1,7.89286476582894,1,46,1,3.693,7.6982,1,-99999,1,4,30.96,0.4336,1
2022-11-01T12:00:35Z,2022-11-01 04:00:35-08:00,1667304035.05311,11.9582505957044,1,0.893220313251699,1,33.5599092809082,1,2.74358608058608,1,11.92,1,155.07,1,25.3921102883963,1,7.89286476582894,1,46.03,1,3.739,7.70255,1,-99999,1,4,30.98,0.434,1
2022-11-01T12:05:35Z,2022-11-01 04:05:35-08:00,1667304335.49519,11.9590270455228,1,0.893220310997852,1,33.5592068539672,1,2.72429426129426,1,11.92,1,156.1,1,25.3921102883963,1,7.89286476582894,1,46.33,1,3.784,7.70255,1,-99999,1,4,26.92,0.3771,1
2022-11-01T12:10:35Z,2022-11-01 04:10:35-08:00,1667304635.54034,11.9559211955413,1,0.893171502719318,1,33.5599741394218,1,2.72429426129426,1,11.92,1,156.46,1,25.3585733546326,1,7.91937945032408,1,46.44,1,3.826,7.70255,1,-99999,1,4,24.1,0.3376,1
2022-11-01T12:15:35Z,2022-11-01 04:15:35-08:00,1667304935.49051,11.9458262490897,1,0.892951854383972,1,33.5599151264072,1,2.73394017094017,1,11.91,1,155.78,1,25.3585733546326,1,7.91937945032408,1,46.23,1,3.866,7.70255,1,-99999,1,4,31.2,0.437,1
2022-11-01T12:20:35Z,2022-11-01 04:20:35-08:00,1667305235.31268,11.9434964431625,1,0.892878635335668,1,33.5589585789487,1,2.71464835164835,1,11.91,1,155.58,1,25.3585733546326,1,7.91937945032408,1,46.17,1,3.903,7.70255,1,-99999,1,4,24.7,0.346,1
2022-11-01T12:25:35Z,2022-11-01 04:25:35-08:00,1667305535.88089,11.9124250897692,1,0.892414962806775,1,33.5676668708772,1,2.72429426129426,1,11.89,1,153.95,1,25.3921102883963,1,7.89286476582894,1,45.67,1,3.939,7.70255,1,-99999,1,4,28.84,0.404,1
2022-11-01T12:30:35Z,2022-11-01 04:30:35-08:00,1667305835.85505,11.8650151940503,1,0.891511987406679,1,33.5727689095071,1,2.72429426129426,1,11.85,1,152.11,1,25.4257600733269,1,7.8663500813338,1,45.08,1,3.972,7.6982,1,-99999,1,4,25.39,0.3556,1
2022-11-01T12:35:35Z,2022-11-01 04:35:35-08:00,1667306135.29622,11.8214635777983,1,0.890706638926579,1,33.5784653659051,1,2.71464835164835,1,11.8,1,149.76,1,25.3921102883963,1,7.89286476582894,1,44.33,1,4.002,7.6982,1,-99999,1,4,19.33,0.2707,1
2022-11-01T12:40:35Z,2022-11-01 04:40:35-08:00,1667306435.2905,11.800455963528,1,0.890340576276853,1,33.5821536112641,1,2.70500244200244,1,11.78,1,148.73,1,25.3921102883963,1,7.89286476582894,1,44,1,4.031,7.69385,1,-99999,1,4,23.7,0.332,1
2022-11-01T12:45:39Z,2022-11-01 04:45:39-08:00,1667306739.40771,11.7802205531688,1,0.889876872097428,1,33.5810777459795,1,2.70500244200244,1,11.75,1,147.34,1,25.4257600733269,1,7.8663500813338,1,43.56,1,4.057,7.69385,1,-99999,1,4,26.09,0.3655,1
2022-11-01T12:50:35Z,2022-11-01 04:50:35-08:00,1667307035.37087,11.7623152052191,1,0.889584026607804,1,33.5850256989181,1,2.69535653235653,1,11.74,1,146.62,1,25.4257600733269,1,7.8663500813338,1,43.34,1,4.081,7.6895,1,-99999,1,4,30.08,0.4214,1
2022-11-01T12:55:35Z,2022-11-01 04:55:35-08:00,1667307335.21105,11.7428477639021,1,0.889193561627658,1,33.5862491257597,1,2.70500244200244,1,11.71,1,146.09,1,25.4257600733269,1,7.8663500813338,1,43.16,1,4.103,7.6895,1,-99999,1,4,29.39,0.4116,1
2022-11-01T13:00:35Z,2022-11-01 05:00:35-08:00,1667307635.78422,11.7405113133129,1,0.889144752344338,1,33.586318694496,1,2.69535653235653,1,11.7,1,146.29,1,25.3921102883963,1,7.89286476582894,1,43.21,1,4.123,7.6895,1,-99999,1,4,23.15,0.3242,1
2022-11-01T13:05:35Z,2022-11-01 05:05:35-08:00,1667307935.61739,11.7241540124205,1,0.888851903714061,1,33.5888607303802,1,2.69535653235653,1,11.69,1,145.93,1,25.4257600733269,1,7.8663500813338,1,43.09,1,4.14,7.6895,1,-99999,1,4,26.57,0.3722,1
2022-11-01T13:10:35Z,2022-11-01 05:10:35-08:00,1667308235.28257,11.7101304774858,1,0.888632265087763,1,33.5924021600414,1,2.69535653235653,1,11.68,1,144.74,1,25.4595234714737,1,7.83983539683866,1,42.73,1,4.155,7.69385,1,-99999,1,4,27.86,0.3903,1
2022-11-01T13:15:35Z,2022-11-01 05:15:35-08:00,1667308535.51473,11.6789571734108,1,0.888217428343985,1,33.6032436705452,1,2.68571062271062,1,11.66,1,142.21,1,25.5615030825118,1,7.76029134335323,1,41.96,1,4.168,7.69385,1,-99999,1,4,34.08,0.4773,1
2022-11-01T13:20:35Z,2022-11-01 05:20:35-08:00,1667308835.7079,11.6142289761552,1,0.887021634070609,1,33.611757524614,1,2.70500244200244,1,11.61,1,139.76,1,25.5957287105056,1,7.73377665885809,1,41.19,1,4.179,7.69385,1,-99999,1,4,24.37,0.3414,1
2022-11-01T13:25:35Z,2022-11-01 05:25:35-08:00,1667309135.31308,11.6025248243472,1,0.886753183542422,1,33.6110926198275,1,2.69535653235653,1,11.58,1,139.08,1,25.5957287105056,1,7.73377665885809,1,40.96,1,4.187,7.69385,1,-99999,1,4,31.97,0.4477,1
2022-11-01T13:30:35Z,2022-11-01 05:30:35-08:00,1667309435.47524,11.5798913356313,1,0.886338319442972,1,33.6142054496171,1,2.70500244200244,1,11.56,1,138.07,1,25.5957287105056,1,7.73377665885809,1,40.65,1,4.194,7.69385,1,-99999,1,4,27.23,0.3814,1
2022-11-01T13:35:35Z,2022-11-01 05:35:35-08:00,1667309735.32141,11.573646346969,1,0.886191892056404,1,33.6137146688723,1,2.70500244200244,1,11.55,1,137.84,1,25.6300718802699,1,7.70726197436295,1,40.57,1,4.199,7.69385,1,-99999,1,4,23.75,0.3326,1
2022-11-01T13:40:35Z,2022-11-01 05:40:35-08:00,1667310035.28458,11.573646346969,1,0.886216299608988,1,33.6147453951136,1,2.68571062271062,1,11.55,1,137.69,1,25.6300718802699,1,7.70726197436295,1,40.53,1,4.201,7.6895,1,-99999,1,4,21.75,0.3047,1
2022-11-01T13:45:35Z,2022-11-01 05:45:35-08:00,1667310335.23307,11.5642778356902,1,0.886045473799813,1,33.6160715190775,1,2.70500244200244,1,11.54,1,136.98,1,25.6645334019397,1,7.68074728986781,1,40.31,1,4.202,7.6895,1,-99999,1,4,19.02,0.2664,1
2022-11-01T13:50:35Z,2022-11-01 05:50:35-08:00,1667310635.56798,11.5236666849799,1,0.885337773998931,1,33.6232067784404,1,2.69535653235653,1,11.51,1,135.77,1,25.6300718802699,1,7.70726197436295,1,39.92,1,4.201,7.68515,1,-99999,1,4,25.61,0.3587,1
2022-11-01T13:55:35Z,2022-11-01 05:55:35-08:00,1667310935.54699,11.4627064267069,1,0.884361655693085,1,33.6375710281283,1,2.68571062271062,1,11.47,1,133.23,1,25.699114094055,1,7.65423260537267,1,39.14,1,4.197,7.6808,1,-99999,1,4,22.93,0.3212,1
2022-11-01T14:00:35Z,2022-11-01 06:00:35-08:00,1667311235.41866,11.4157783099697,1,0.883556352897702,1,33.6463557102553,1,2.69535653235653,1,11.42,1,130.89,1,25.6300718802699,1,7.70726197436295,1,38.41,1,4.193,7.6808,1,-99999,1,4,28.07,0.3932,1
2022-11-01T14:05:35Z,2022-11-01 06:05:35-08:00,1667311535.47763,11.3633385805725,1,0.882580220997978,1,33.6529403790461,1,2.70500244200244,1,11.37,1,129.55,1,25.7338147836766,1,7.62771792087753,1,37.97,1,4.186,7.6808,1,-99999,1,4,21.65,0.3032,1
2022-11-01T14:10:35Z,2022-11-01 06:10:35-08:00,1667311835.50086,11.3335794247229,1,0.881921319199597,1,33.6522174850959,1,2.68571062271062,1,11.32,1,128.74,1,25.6300718802699,1,7.70726197436295,1,37.7,1,4.178,7.6808,1,-99999,1,4,28.5,0.3991,1
2022-11-01T14:15:35Z,2022-11-01 06:15:35-08:00,1667312135.48906,11.3789962857168,1,0.882628990059567,1,33.6406772424339,1,2.69535653235653,1,11.34,1,131.23,1,25.5615030825118,1,7.76029134335323,1,38.44,1,4.168,7.6808,1,-99999,1,4,21.39,0.2995,1
2022-11-01T14:20:35Z,2022-11-01 06:20:35-08:00,1667312435.37101,11.4533232826941,1,0.883653866127562,1,33.6162095166198,1,2.68571062271062,1,11.39,1,134.62,1,25.5957287105056,1,7.73377665885809,1,39.48,1,4.156,7.6808,1,-99999,1,4,29.84,0.418,1
2022-11-01T14:25:35Z,2022-11-01 06:25:35-08:00,1667312735.60477,11.7732146486637,1,0.889584002680538,1,33.5750907034375,1,2.70500244200244,1,11.59,1,149.95,1,25.6300718802699,1,7.70726197436295,1,44.17,1,4.144,7.6808,1,-99999,1,4,27.66,0.3874,1
2022-11-01T14:30:56Z,2022-11-01 06:30:56-08:00,1667313056.18027,12.0218914360407,1,0.894538201084055,1,33.5574716225789,1,2.71464835164835,1,11.86,1,164.33,1,25.5615030825118,1,7.76029134335323,1,48.71,1,4.129,7.6895,1,-99999,1,4,18.06,0.253,1
2022-11-01T14:35:35Z,2022-11-01 06:35:35-08:00,1667313335.47918,12.2186635846581,1,0.898321038600993,1,33.5377015458108,1,2.71464835164835,1,12.06,1,176.76,1,25.5615030825118,1,7.76029134335323,1,52.63,1,4.114,7.68515,1,-99999,1,4,23.6,0.3306,1
2022-11-01T14:40:35Z,2022-11-01 06:40:35-08:00,1667313635.4173,12.7950108517361,1,0.910841894548116,1,33.5382870608812,1,2.80146153846154,1,12.53,1,134.53,1,25.5615030825118,1,7.76029134335323,1,40.48,1,4.097,7.70255,1,-99999,1,4,28.94,0.4053,1
2022-11-01T14:45:35Z,2022-11-01 06:45:35-08:00,1667313935.30447,12.642898826429,1,0.906692463767061,1,33.503559628089,1,2.74358608058608,1,12.56,1,190.1,1,25.6645334019397,1,7.68074728986781,1,57.25,1,4.079,7.69385,1,-99999,1,4,17,0.2381,1
2022-11-01T14:50:35Z,2022-11-01 06:50:35-08:00,1667314235.43264,12.7381986272451,1,0.908571812881619,1,33.4958130501995,1,2.74358608058608,1,12.62,1,214.74,1,25.527394194443,1,7.78680602784837,1,64.76,1,4.06,7.71125,1,-99999,1,4,24.77,0.3469,1
2022-11-01T14:55:35Z,2022-11-01 06:55:35-08:00,1667314535.49121,12.8632795826176,1,0.911036983583375,1,33.4854575065335,1,2.74358608058608,1,12.73,1,228.58,1,25.4934012526309,1,7.81332071234351,1,69.11,1,4.039,7.72865,1,-99999,1,4,21.54,0.3016,1
2022-11-01T15:00:35Z,2022-11-01 07:00:35-08:00,1667314835.06409,12.9360791925786,1,0.912525870482987,1,33.4816442539991,1,2.74358608058608,1,12.82,1,233.33,1,25.4934012526309,1,7.81332071234351,1,70.68,1,4.018,7.74605,1,-99999,1,4,16.76,0.2348,1
2022-11-01T15:05:35Z,2022-11-01 07:05:35-08:00,1667315135.47842,13.0149260858308,1,0.9143809312589,1,33.4873851634936,1,2.74358608058608,1,12.9,1,232.17,1,25.4934012526309,1,7.81332071234351,1,70.46,1,3.996,7.75475,1,-99999,1,4,18.28,0.2561,1
2022-11-01T15:10:35Z,2022-11-01 07:10:35-08:00,1667315435.44895,13.0416990541432,1,0.914966738737297,1,33.4875222008934,1,2.73394017094017,1,12.94,1,226.9,1,25.4934012526309,1,7.81332071234351,1,68.93,1,3.973,7.75475,1,-99999,1,4,19.18,0.2687,1
2022-11-01T15:15:35Z,2022-11-01 07:15:35-08:00,1667315735.45424,13.0569934209597,1,0.915210813494822,1,33.4839055169671,1,2.73394017094017,1,12.97,1,229.75,1,25.4934012526309,1,7.81332071234351,1,69.84,1,3.95,7.75475,1,-99999,1,4,24.85,0.3481,1
2022-11-01T15:20:35Z,2022-11-01 07:20:35-08:00,1667316035.3445,12.8533117912157,1,0.91130553101479,1,33.5053676968714,1,2.72429426129426,1,12.86,1,215.42,1,25.4934012526309,1,7.81332071234351,1,65.33,1,3.925,7.7591,1,-99999,1,4,25.05,0.3509,1
2022-11-01T15:25:35Z,2022-11-01 07:25:35-08:00,1667316335.29172,12.7504861617732,1,0.909279705707778,1,33.5138877356793,1,2.72429426129426,1,12.73,1,204.85,1,25.4934012526309,1,7.81332071234351,1,61.93,1,3.901,7.75475,1,-99999,1,4,23.97,0.3358,1
2022-11-01T15:30:35Z,2022-11-01 07:30:35-08:00,1667316635.39808,12.6367461025746,1,0.907034232614837,1,33.523129017018,1,2.71464835164835,1,12.61,1,195.57,1,25.527394194443,1,7.78680602784837,1,58.97,1,3.875,7.74605,1,-99999,1,4,20.37,0.2853,1
2022-11-01T15:35:35Z,2022-11-01 07:35:35-08:00,1667316935.60303,12.4812145642524,1,0.903910139605415,1,33.5334899484807,1,2.71464835164835,1,12.49,1,187.87,1,25.527394194443,1,7.78680602784837,1,56.5,1,3.85,7.7417,1,-99999,1,4,22.62,0.3168,1
2022-11-01T15:40:35Z,2022-11-01 07:40:35-08:00,1667317235.47222,12.1830678499001,1,0.898272331285991,1,33.5677054047767,1,2.70500244200244,1,12.28,1,173.2,1,25.527394194443,1,7.78680602784837,1,51.84,1,3.824,7.733,1,-99999,1,4,21.23,0.2974,1
2022-11-01T15:45:35Z,2022-11-01 07:45:35-08:00,1667317535.31597,12.2426420204239,1,0.898980032634494,1,33.5434727867093,1,2.71464835164835,1,12.15,1,175.54,1,25.527394194443,1,7.78680602784837,1,52.38,1,3.798,7.72865,1,-99999,1,4,26.7,0.3739,1
2022-11-01T15:55:35Z,2022-11-01 07:55:35-08:00,1667318135.40299,12.3129839206816,1,0.900395587117931,1,33.538979147513,1,2.71464835164835,1,12.11,1,171.05,1,25.527394194443,1,7.78680602784837,1,51,1,3.745,7.71995,1,-99999,1,4,22.42,0.314,1
2022-11-01T16:00:35Z,2022-11-01 08:00:35-08:00,1667318435.13115,12.3407924005001,1,0.900859291987611,1,33.5332207238877,1,2.71464835164835,1,12.27,1,189.97,1,25.527394194443,1,7.78680602784837,1,56.84,1,3.718,7.7243,1,-99999,1,4,20.24,0.2834,1
2022-11-01T16:05:35Z,2022-11-01 08:05:35-08:00,1667318735.39532,12.4411220415097,1,0.902494465631479,1,33.5109000964556,1,2.71464835164835,1,12.3,1,196.12,1,25.4934012526309,1,7.81332071234351,1,58.73,1,3.692,7.72865,1,-99999,1,4,20.5,0.2872,1