utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-12-01T08:04:41Z,2011-12-01 00:04:41,1322726681,14.1578197938827,1,0.930465446916831,1,32.9985648561731,1,1.39713015873016,1,14.22,1,-99999,4,0.451808718307125,1,91.6601011918045,1,0,1,1.64,NaN,9,NaN
2011-12-01T08:09:41Z,2011-12-01 00:09:41,1322726981,14.140710373106,1,0.930269718345452,1,33.0054719528928,1,1.34731330891331,1,14.24,1,-99999,4,0.451753498059771,1,91.6095002294754,1,-0.01,4,1.72,NaN,9,NaN
2011-12-01T08:14:41Z,2011-12-01 00:14:41,1322727281,14.1298206165519,1,0.930049498684834,1,33.0060846691144,1,1.34731330891331,1,14.24,1,-99999,4,0.451781111995043,1,91.6348007106399,1,0,1,1.8,NaN,9,NaN
2011-12-01T08:19:41Z,2011-12-01 00:19:41,1322727581,14.1181513422004,1,0.929755864281013,1,33.0044584297605,1,1.34731330891331,1,14.26,1,-99999,4,0.451670610472691,1,91.5335987859817,1,0,1,1.88,NaN,9,NaN
2011-12-01T08:24:41Z,2011-12-01 00:24:41,1322727881,14.1049240652232,1,0.929511179899485,1,33.0061039799493,1,1.31410207570208,1,14.27,1,-99999,4,0.451615313888057,1,91.4829978236526,1,0,1,1.88,NaN,9,NaN
2011-12-01T08:29:41Z,2011-12-01 00:29:41,1322728181,14.0854681331463,1,0.929168625158431,1,33.0092116505743,1,1.33070769230769,1,14.26,1,-99999,4,0.451532311636698,1,91.407096380159,1,-0.01,4,1.97,NaN,9,NaN
2011-12-01T08:34:41Z,2011-12-01 00:34:41,1322728481,14.0691214182702,1,0.928923950995489,1,33.0135327467116,1,1.33070769230769,1,14.28,1,-99999,4,0.451476938503434,1,91.3564954178298,1,-0.01,4,2.05,NaN,9,NaN
2011-12-01T08:39:41Z,2011-12-01 00:39:41,1322728781,14.0551072348034,1,0.928654797823803,1,33.014883824088,1,1.33070769230769,1,14.27,1,-99999,4,0.45139382127011,1,91.2805939743362,1,-0.01,4,2.14,NaN,9,NaN
2011-12-01T08:44:41Z,2011-12-01 00:44:41,1322729081,14.0387541865617,1,0.92833670760386,1,33.0163006029069,1,1.34731330891331,1,14.27,1,-99999,4,0.45139382127011,1,91.2805939743362,1,-0.01,4,2.23,NaN,9,NaN
2011-12-01T08:49:41Z,2011-12-01 00:49:41,1322729381,14.0255135049601,1,0.928043080772938,1,33.0160159887212,1,1.31410207570208,1,14.27,1,-99999,4,0.451421534691343,1,91.3058944555008,1,-0.01,4,2.32,NaN,9,NaN
2011-12-01T08:54:42Z,2011-12-01 00:54:42,1322729682,14.0044795874978,1,0.927749477926149,1,33.0224221700325,1,1.34731330891331,1,14.26,1,-99999,4,0.451421534691343,1,91.3058944555008,1,-0.02,4,2.32,NaN,9,NaN
2011-12-01T08:59:41Z,2011-12-01 00:59:41,1322729981,13.9896745560733,1,0.927431384651625,1,33.0225084845409,1,1.33070769230769,1,14.26,1,-99999,4,0.451421534691343,1,91.3058944555008,1,-0.02,4,2.41,NaN,9,NaN
2011-12-01T09:04:41Z,2011-12-01 01:04:41,1322730281,13.9811019430471,1,0.927162217333976,1,33.0191828845019,1,1.33070769230769,1,14.24,1,-99999,4,0.451476938503434,1,91.3564954178298,1,-0.01,4,2.97,NaN,9,NaN
2011-12-01T09:09:41Z,2011-12-01 01:09:41,1322730581,13.9639539017913,1,0.926844132175691,1,33.0212793959352,1,1.31410207570208,1,14.23,1,-99999,4,0.451504628902796,1,91.3817958989944,1,-0.01,4,3.06,NaN,9,NaN
2011-12-01T09:14:45Z,2011-12-01 01:14:45,1322730885,13.9483615145734,1,0.926623930910213,1,33.0259290455172,1,1.33070769230769,1,14.23,1,-99999,4,0.451559986709383,1,91.4323968613235,1,-0.02,4,3.15,NaN,9,NaN
2011-12-01T09:19:42Z,2011-12-01 01:19:42,1322731182,13.9397843780576,1,0.926428180770565,1,33.0255211413234,1,1.38052454212454,1,14.23,1,-99999,4,0.451587654125091,1,91.4576973424881,1,-0.02,4,3.15,NaN,9,NaN
2011-12-01T09:24:41Z,2011-12-01 01:24:41,1322731481,13.9343257110564,1,0.926232421461238,1,33.0224312932572,1,1.44694700854701,1,14.22,1,-99999,4,0.451559986709383,1,91.4323968613235,1,-0.02,4,3.24,NaN,9,NaN
2011-12-01T09:29:41Z,2011-12-01 01:29:41,1322731781,13.9312063018982,1,0.926061127260497,1,33.0183024307054,1,1.34731330891331,1,14.23,1,-99999,4,0.451615313888057,1,91.4829978236526,1,-0.02,4,3.33,NaN,9,NaN
2011-12-01T09:34:41Z,2011-12-01 01:34:41,1322732081,13.9265269551184,1,0.925914309831142,1,33.0164870992565,1,1.33070769230769,1,14.22,1,-99999,4,0.451587654125091,1,91.4576973424881,1,-0.02,4,3.41,NaN,9,NaN
2011-12-01T09:39:42Z,2011-12-01 01:39:42,1322732382,13.9257470367975,1,0.925791952682336,1,33.0122921693364,1,1.33070769230769,1,14.21,1,-99999,4,0.451615313888057,1,91.4829978236526,1,-0.02,4,3.49,NaN,9,NaN
2011-12-01T09:44:41Z,2011-12-01 01:44:41,1322732681,13.9163874108738,1,0.925620677693289,1,33.0135262690287,1,1.34731330891331,1,14.21,1,-99999,4,0.451615313888057,1,91.4829978236526,1,-0.02,4,3.57,NaN,9,NaN
2011-12-01T09:49:42Z,2011-12-01 01:49:42,1322732982,13.9148273644229,1,0.92557173866106,1,33.0129209424042,1,1.33070769230769,1,14.2,1,-99999,4,0.451642966002514,1,91.5082983048172,1,-0.02,4,3.65,NaN,9,NaN
2011-12-01T09:54:42Z,2011-12-01 01:54:42,1322733282,13.9054664327842,1,0.925400463888027,1,33.0141559777565,1,1.36391892551893,1,14.18,1,-99999,4,0.451615313888057,1,91.4829978236526,1,-0.02,4,3.65,NaN,9,NaN
2011-12-01T09:59:42Z,2011-12-01 01:59:42,1322733582,13.9124872364536,1,0.925302555465494,1,33.0042260886045,1,1.36391892551893,1,14.17,1,-99999,4,0.451615313888057,1,91.4829978236526,1,-0.02,4,3.72,NaN,9,NaN
2011-12-01T10:04:42Z,2011-12-01 02:04:42,1322733882,13.9132672868827,1,0.925204665869125,1,32.9996623682601,1,1.34731330891331,1,14.17,1,-99999,4,0.451587654125091,1,91.4576973424881,1,-0.02,4,3.8,NaN,9,NaN
2011-12-01T10:09:42Z,2011-12-01 02:09:42,1322734182,13.9101470385278,1,0.925082316266779,1,32.9974773914005,1,1.43034139194139,1,14.16,1,-99999,4,0.451587654125091,1,91.4576973424881,1,-0.02,4,3.86,NaN,9,NaN
2011-12-01T10:14:42Z,2011-12-01 02:14:42,1322734482,13.899225189728,1,0.924935518433585,1,33.0010243286911,1,1.36391892551893,1,14.16,1,-99999,4,0.451670610472691,1,91.5335987859817,1,-0.02,4,3.93,NaN,9,NaN
2011-12-01T10:19:42Z,2011-12-01 02:19:42,1322734782,13.888301816735,1,0.924764248978145,1,33.003599786202,1,1.38052454212454,1,14.15,1,-99999,4,0.451698247302812,1,91.5588992671463,1,-0.02,4,3.99,NaN,9,NaN
2011-12-01T10:24:42Z,2011-12-01 02:24:42,1322735082,13.8804984739573,1,0.924641913755377,1,33.0054405489773,1,1.31410207570208,1,14.14,1,-99999,4,0.451670610472691,1,91.5335987859817,1,-0.02,4,3.99,NaN,9,NaN
2011-12-01T10:29:42Z,2011-12-01 02:29:42,1322735382,13.8804984739573,1,0.924519555170183,1,33.0005703920351,1,1.33070769230769,1,14.13,1,-99999,4,0.451642966002514,1,91.5082983048172,1,-0.02,4,4.05,NaN,9,NaN
2011-12-01T10:34:42Z,2011-12-01 02:34:42,1322735682,13.8687920006926,1,0.924323816785002,1,33.0028448408381,1,1.33070769230769,1,14.11,1,-99999,4,0.451725876497099,1,91.5841997483108,1,0,1,4.11,NaN,9,NaN
2011-12-01T10:39:42Z,2011-12-01 02:39:42,1322735982,13.8625478321422,1,0.924299363862819,1,33.0072418176321,1,1.33070769230769,1,14.07,1,-99999,4,0.451642966002514,1,91.5082983048172,1,0.01,1,4.16,NaN,9,NaN
2011-12-01T10:44:42Z,2011-12-01 02:44:42,1322736282,13.8477159344473,1,0.924128106753244,1,33.0131822335996,1,1.33070769230769,1,14.05,1,-99999,4,0.451725876497099,1,91.5841997483108,1,0.02,1,4.21,NaN,9,NaN
2011-12-01T10:49:42Z,2011-12-01 02:49:42,1322736582,13.8289768858069,1,0.923932389906291,1,33.0215146252851,1,1.33070769230769,1,14.04,1,-99999,4,0.451698247302812,1,91.5588992671463,1,0.01,1,4.25,NaN,9,NaN
2011-12-01T10:54:42Z,2011-12-01 02:54:42,1322736882,13.814138621386,1,0.923687718363454,1,33.02454035215,1,1.33070769230769,1,14.03,1,-99999,4,0.451698247302812,1,91.5588992671463,1,0.01,1,4.25,NaN,9,NaN
2011-12-01T10:59:42Z,2011-12-01 02:59:42,1322737182,13.8032033618319,1,0.923491978562593,1,33.0261555242738,1,1.31410207570208,1,14.02,1,-99999,4,0.451670610472691,1,91.5335987859817,1,0.02,1,4.29,NaN,9,NaN
2011-12-01T11:04:42Z,2011-12-01 03:04:42,1322737482,13.7930478229642,1,0.923247293571953,1,33.0251466960359,1,1.33070769230769,1,14.01,1,-99999,4,0.451698247302812,1,91.5588992671463,1,0.01,1,4.33,NaN,9,NaN
2011-12-01T11:09:42Z,2011-12-01 03:09:42,1322737782,13.7852349724408,1,0.923002601895945,1,33.0221178843579,1,1.33070769230769,1,14,1,-99999,4,0.451670610472691,1,91.5335987859817,1,0.02,1,4.37,NaN,9,NaN
2011-12-01T11:14:42Z,2011-12-01 03:14:42,1322738082,13.7727327876442,1,0.92280686755339,1,33.0250821637249,1,1.34731330891331,1,13.99,1,-99999,4,0.451753498059771,1,91.6095002294754,1,0.01,1,4.4,NaN,9,NaN
2011-12-01T11:19:42Z,2011-12-01 03:19:42,1322738382,13.7656994300768,1,0.922562174157591,1,33.0213790496173,1,1.34731330891331,1,13.99,1,-99999,4,0.451725876497099,1,91.5841997483108,1,0.02,1,4.42,NaN,9,NaN
2011-12-01T11:24:42Z,2011-12-01 03:24:42,1322738682,13.7578838461571,1,0.922390897656907,1,33.0212792142038,1,1.33070769230769,1,13.99,1,-99999,4,0.451698247302812,1,91.5588992671463,1,0.02,1,4.42,NaN,9,NaN
2011-12-01T11:29:42Z,2011-12-01 03:29:42,1322738982,13.7539757611691,1,0.922195138232091,1,33.0168333775869,1,1.33070769230769,1,13.98,1,-99999,4,0.451753498059771,1,91.6095002294754,1,0.02,1,4.45,NaN,9,NaN
2011-12-01T11:34:42Z,2011-12-01 03:34:42,1322739282,13.7461590050051,1,0.922048333450847,1,33.0177102147005,1,1.39713015873016,1,13.98,1,-99999,4,0.451808718307125,1,91.6601011918045,1,0.01,1,4.47,NaN,9,NaN
2011-12-01T11:39:42Z,2011-12-01 03:39:42,1322739582,13.7375596702846,1,0.921852588470161,1,33.0173072884177,1,1.38052454212454,1,13.98,1,-99999,4,0.451781111995043,1,91.6348007106399,1,0.02,1,4.48,NaN,9,NaN
2011-12-01T11:44:42Z,2011-12-01 03:44:42,1322739882,13.7281774987049,1,0.921705788662623,1,33.0195337607857,1,1.33070769230769,1,13.99,1,-99999,4,0.451781111995043,1,91.6348007106399,1,0.01,1,4.5,NaN,9,NaN
2011-12-01T11:49:42Z,2011-12-01 03:49:42,1322740182,13.7250498578783,1,0.921510027676093,1,33.0144110802712,1,1.36391892551893,1,13.99,1,-99999,4,0.451781111995043,1,91.6348007106399,1,0.01,1,4.5,NaN,9,NaN
2011-12-01T11:54:42Z,2011-12-01 03:54:42,1322740482,13.7320868737348,1,0.921069524152463,1,32.9907524974188,1,1.38052454212454,1,13.99,1,-99999,4,0.451808718307125,1,91.6601011918045,1,0.01,1,4.5,NaN,9,NaN
2011-12-01T11:59:42Z,2011-12-01 03:59:42,1322740782,13.7430320836586,1,0.919380986172956,1,32.9139239388546,1,1.38052454212454,1,13.99,1,-99999,4,0.451670610472691,1,91.5335987859817,1,0.01,1,4.51,NaN,9,NaN
2011-12-01T12:04:42Z,2011-12-01 04:04:42,1322741082,13.7258317798193,1,0.918475614231983,1,32.8925616109422,1,1.36391892551893,1,13.99,1,-99999,4,0.451587654125091,1,91.4576973424881,1,0.01,1,4.51,NaN,9,NaN
2011-12-01T12:09:42Z,2011-12-01 04:09:42,1322741382,13.7008063963124,1,0.918916164567028,1,32.9316693637415,1,1.33070769230769,1,13.98,1,-99999,4,0.451559986709383,1,91.4323968613235,1,0.01,1,4.51,NaN,9,NaN
2011-12-01T12:14:42Z,2011-12-01 04:14:42,1322741682,14.0021421369549,1,0.927847373679188,1,33.0283156265015,1,1.41373577533578,1,13.98,1,-99999,4,0.428752283549922,1,72.7859422430496,1,0.01,1,4.5,NaN,9,NaN
2011-12-01T12:19:42Z,2011-12-01 04:19:42,1322741982,12.8522440045209,1,0.898535641119196,1,32.8435038387018,1,1.81227057387057,1,13.98,1,-99999,4,0.421059961265898,1,67.3969397550003,1,0.01,1,4.5,NaN,9,NaN
2011-12-01T12:24:42Z,2011-12-01 04:24:42,1322742282,12.7224537830747,1,0.894009514030291,1,32.7717699864254,1,2.02814358974359,1,13.98,1,-99999,4,0.416882084154816,1,64.6391873080642,1,0,1,4.5,NaN,9,NaN
2011-12-01T12:29:42Z,2011-12-01 04:29:42,1322742582,12.799246206521,1,0.895599670110609,1,32.7699340328864,1,2.16098852258852,1,14,1,-99999,4,0.412440217044054,1,61.8308338987991,1,-0.02,4,4.48,NaN,9,NaN
2011-12-01T12:34:42Z,2011-12-01 04:34:42,1322742882,12.4804955921135,1,0.890438026589227,1,32.8364665731295,1,1.86208742368742,1,13.98,1,-99999,4,0.415224496061749,1,63.5765670991531,1,-0.02,4,4.47,NaN,9,NaN
2011-12-01T12:39:42Z,2011-12-01 04:39:42,1322743182,12.725621986027,1,0.895330742139712,1,32.8229650567145,1,2.01153797313797,1,13.97,1,-99999,4,0.420570752956642,1,67.0680334998611,1,-0.02,4,4.45,NaN,9,NaN
2011-12-01T12:44:42Z,2011-12-01 04:44:42,1322743482,13.0189113507195,1,0.901153242876116,1,32.8052614470795,1,1.91190427350427,1,13.96,1,-99999,4,0.422845816024111,1,68.6113628508987,1,-0.02,4,4.43,NaN,9,NaN
2011-12-01T12:49:42Z,2011-12-01 04:49:42,1322743782,12.6194165605929,1,0.893618337616122,1,32.8455098279267,1,1.77905934065934,1,13.95,1,-99999,4,0.422919538961917,1,68.6619638132278,1,-0.02,4,4.41,NaN,9,NaN
2011-12-01T12:54:42Z,2011-12-01 04:54:42,1322744082,12.3930458885507,1,0.890707421640994,1,32.9241150329964,1,1.66282002442002,1,13.94,1,-99999,4,0.420457518050077,1,66.9921320563674,1,-0.02,4,4.41,NaN,9,NaN
2011-12-01T12:59:42Z,2011-12-01 04:59:42,1322744382,12.1005630795544,1,0.885863914120148,1,32.9815535600171,1,1.56318632478632,1,13.93,1,-99999,4,0.417311711899346,1,64.9174926008743,1,-0.02,4,4.38,NaN,9,NaN
2011-12-01T13:04:42Z,2011-12-01 05:04:42,1322744682,11.9511043299804,1,0.883148633040661,1,33.0009923899333,1,1.51336947496947,1,13.93,1,-99999,4,0.422216966887399,1,68.1812546711013,1,-0.02,4,4.35,NaN,9,NaN
2011-12-01T13:09:42Z,2011-12-01 05:09:42,1322744982,11.9703024430273,1,0.883711289068592,1,33.0073921883484,1,1.44694700854701,1,13.92,1,-99999,4,0.423945993612878,1,69.3703772858352,1,-0.02,4,4.32,NaN,9,NaN
2011-12-01T13:14:42Z,2011-12-01 05:14:42,1322745282,12.0006896625819,1,0.884543031636765,1,33.0150969991932,1,1.41373577533578,1,13.91,1,-99999,4,0.426466959999461,1,71.1414109673538,1,-0.02,4,4.28,NaN,9,NaN
2011-12-01T13:19:42Z,2011-12-01 05:19:42,1322745582,12.0102831344536,1,0.884958931942093,1,33.0238480623218,1,1.39713015873016,1,13.9,1,-99999,4,0.431359760613809,1,74.7087788115554,1,-0.02,4,4.25,NaN,9,NaN
2011-12-01T13:24:42Z,2011-12-01 05:24:42,1322745882,11.8758655493808,1,0.882341484073581,1,33.0341079481435,1,1.36391892551893,1,13.9,1,-99999,4,0.431461305457964,1,74.7846802550491,1,-0.02,4,4.25,NaN,9,NaN
2011-12-01T13:29:42Z,2011-12-01 05:29:42,1322746182,11.8550418181983,1,0.882439405987363,1,33.0566915533873,1,1.39713015873016,1,13.9,1,-99999,4,0.424491576483349,1,69.7498845033035,1,-0.02,4,4.21,NaN,9,NaN
2011-12-01T13:34:42Z,2011-12-01 05:34:42,1322746482,11.8406220834937,1,0.882684103120003,1,33.0797246871413,1,1.46355262515263,1,13.89,1,-99999,4,0.416607720505976,1,64.4620839399124,1,-0.02,4,4.17,NaN,9,NaN
2011-12-01T13:39:42Z,2011-12-01 05:39:42,1322746782,11.7508384348518,1,0.881045173669658,1,33.0912011239509,1,1.51336947496947,1,13.88,1,-99999,4,0.407448323608688,1,58.8200766402175,1,-0.01,4,4.12,NaN,9,NaN
2011-12-01T13:44:42Z,2011-12-01 05:44:42,1322747082,11.6248040078314,1,0.878232035450669,1,33.0858393654164,1,1.43034139194139,1,13.87,1,-99999,4,0.428124635788482,1,72.3305335820877,1,-0.02,4,4.08,NaN,9,NaN
2011-12-01T13:49:42Z,2011-12-01 05:49:42,1322747382,11.257562788257,1,0.870502347278028,1,33.0890576330883,1,1.39713015873016,1,13.86,1,-99999,4,0.429548587387936,1,73.3678533098342,1,-0.02,4,4.03,NaN,9,NaN
2011-12-01T13:54:42Z,2011-12-01 05:54:42,1322747682,11.2615991252978,1,0.870551270818477,1,33.0874642947037,1,1.38052454212454,1,13.85,1,-99999,4,0.430270150737979,1,73.8991634142898,1,-0.02,4,4.03,NaN,9,NaN
2011-12-01T13:59:42Z,2011-12-01 05:59:42,1322747982,11.3503446864187,1,0.872410268601476,1,33.086430996066,1,1.36391892551893,1,13.84,1,-99999,4,0.430201654300541,1,73.8485624519607,1,-0.01,4,3.98,NaN,9,NaN
2011-12-01T14:04:42Z,2011-12-01 06:04:42,1322748282,11.5548740148107,1,0.876666494647147,1,33.0825474933691,1,1.36391892551893,1,13.83,1,-99999,4,0.429514097017306,1,73.3425528286697,1,-0.02,4,3.94,NaN,9,NaN
2011-12-01T14:09:42Z,2011-12-01 06:09:42,1322748582,11.7756997708416,1,0.88138761774575,1,33.0833683587541,1,1.41373577533578,1,13.26,1,-99999,4,0.422216966887399,1,68.1812546711013,1,4.85,1,3.89,NaN,9,NaN
2011-12-01T14:14:42Z,2011-12-01 06:14:42,1322748882,11.9958924781838,1,0.886084410269656,1,33.083395904343,1,1.46355262515263,1,12.52,1,117.41,1,0.427493023714906,1,71.8751249211257,1,43.42,1,3.83,NaN,9,NaN
2011-12-01T14:19:42Z,2011-12-01 06:19:42,1322749182,12.0805987561279,1,0.887894668000647,1,33.083461045771,1,1.39713015873016,1,12.46,1,149.31,1,0.431596538383444,1,74.8858821797073,1,55.15,1,3.78,NaN,9,NaN
2011-12-01T14:24:42Z,2011-12-01 06:24:42,1322749482,12.1548398796122,1,0.889411375975531,1,33.0805819502589,1,1.41373577533578,1,12.39,1,154.92,1,0.433999970648591,1,76.7075168235549,1,57.14,1,3.78,NaN,9,NaN
2011-12-01T14:29:42Z,2011-12-01 06:29:42,1322749782,12.2329951520985,1,0.891025953580161,1,33.0782619706971,1,1.44694700854701,1,12.16,1,145.2,1,0.434493496602935,1,77.0870240410232,1,53.29,1,3.73,NaN,9,NaN
2011-12-01T14:34:42Z,2011-12-01 06:34:42,1322750082,12.2385746414234,1,0.891197205412031,1,33.0804100609293,1,1.39713015873016,1,12.28,1,139.2,1,0.437595662730782,1,79.5158702328201,1,51.22,1,3.68,NaN,9,NaN
2011-12-01T14:39:42Z,2011-12-01 06:39:42,1322750382,12.2744331535,1,0.891906642227011,1,33.0780364816516,1,1.38052454212454,1,12.34,1,134.88,1,0.439642746206854,1,81.1604015085159,1,49.7,1,3.63,NaN,9,NaN
2011-12-01T14:44:42Z,2011-12-01 06:44:42,1322750682,12.3015152022685,1,0.892493772115904,1,33.078359983837,1,1.36391892551893,1,12.24,1,128.16,1,0.43682909643511,1,78.9086586848709,1,47.13,1,3.57,NaN,9,NaN
2011-12-01T14:49:42Z,2011-12-01 06:49:42,1322750982,12.3031079680003,1,0.892591628134481,1,33.0810305222198,1,1.39713015873016,1,12.02,1,122.03,1,0.436668652806242,1,78.7821562790481,1,44.65,1,3.52,NaN,9,NaN
2011-12-01T14:54:42Z,2011-12-01 06:54:42,1322751282,12.3301799573649,1,0.893178760431877,1,33.0813556740002,1,1.49676385836386,1,11.77,1,113.97,1,0.435473301035659,1,77.8460384759597,1,41.48,1,3.52,NaN,9,NaN
2011-12-01T14:59:42Z,2011-12-01 06:59:42,1322751582,12.3437123922376,1,0.893521261774315,1,33.0835378466786,1,1.39713015873016,1,11.67,1,108.24,1,0.435700547299485,1,78.0231418441116,1,39.31,1,3.47,NaN,9,NaN
2011-12-01T15:04:42Z,2011-12-01 07:04:42,1322751882,12.3667916608628,1,0.894035014663991,1,33.0843150615807,1,1.41373577533578,1,11.68,1,106.2,1,0.437276973928109,1,79.2628654211746,1,38.59,1,3.42,NaN,9,NaN
2011-12-01T15:09:42Z,2011-12-01 07:09:42,1322752182,12.3731571418144,1,0.894255201922526,1,33.0877742262075,1,1.43034139194139,1,11.7,1,107.85,1,0.438198387594657,1,79.9965793749465,1,39.2,1,3.37,NaN,9,NaN
2011-12-01T15:14:42Z,2011-12-01 07:14:42,1322752482,12.381908821432,1,0.894499849893251,1,33.0901344650568,1,1.41373577533578,1,11.71,1,108.28,1,0.439455530485965,1,81.0085986215286,1,39.37,1,3.31,NaN,9,NaN
2011-12-01T15:19:42Z,2011-12-01 07:19:42,1322752782,12.3707701479505,1,0.894377545520166,1,33.0949243069919,1,1.39713015873016,1,11.55,1,97.82,1,0.438923174592839,1,80.5784904417312,1,35.44,1,3.26,NaN,9,NaN
2011-12-01T15:24:42Z,2011-12-01 07:24:42,1322753082,12.3850910044962,1,0.894720047022035,1,33.0964007393407,1,1.39713015873016,1,11.56,1,87.66,1,0.437659278797256,1,79.5664711951492,1,31.77,1,3.26,NaN,9,NaN
2011-12-01T15:29:42Z,2011-12-01 07:29:42,1322753382,12.346100222749,1,0.892640445208205,1,33.04506636998,1,1.54658070818071,1,11.53,1,81.28,1,0.435147765079231,1,77.5930336643142,1,29.43,1,3.21,NaN,9,NaN
2011-12-01T15:34:42Z,2011-12-01 07:34:42,1322753682,12.5162419690061,1,0.189743681286024,4,6.08347736912739,4,1.61300317460317,1,11.44,1,81.58,1,0.435894919635419,1,78.1749447310989,1,29.49,1,3.17,NaN,9,NaN
2011-12-01T15:39:42Z,2011-12-01 07:39:42,1322753982,11.5830144383594,3,0.875296397928195,1,32.9998972339034,1,1.57979194139194,1,11.21,1,84.74,1,0.327948023586074,1,26.5619631554153,1,30.48,1,3.12,NaN,9,NaN
2011-12-01T15:44:42Z,2011-12-01 07:44:42,1322754282,11.5862298292347,3,0.874048705524459,1,32.9446733259138,1,1.52997509157509,1,11.01,1,87.23,1,0.354187527318862,1,34.5316147222488,1,31.24,1,3.08,NaN,9,NaN
2011-12-01T15:49:42Z,2011-12-01 07:49:42,1322754582,11.8197888001885,1,0.878476135748625,1,32.9226186756505,1,1.82887619047619,1,11.02,1,87.5,1,0.336085117598714,1,28.8137059790603,1,31.34,1,3.03,NaN,9,NaN
2011-12-01T15:54:42Z,2011-12-01 07:54:42,1322754882,12.0382572667008,1,0.883344100687185,1,32.9320714451443,1,1.62960879120879,1,11.1,1,90.19,1,0.382958298896737,1,46.0433336521194,1,32.36,1,3.03,NaN,9,NaN
2011-12-01T15:59:42Z,2011-12-01 07:59:42,1322755182,12.3150526632888,1,0.889239639239667,1,32.9321782918021,1,1.49676385836386,1,11.25,1,86.43,1,0.404524087594812,1,57.1249444021926,1,31.11,1,2.99,NaN,9,NaN
2011-12-01T16:04:42Z,2011-12-01 08:04:42,1322755482,12.1963198903852,1,0.886328494201986,1,32.9163497293269,1,1.38052454212454,1,11.45,1,82.67,1,0.420041222924282,1,66.7138267635574,1,29.89,1,2.95,NaN,9,NaN
2011-12-01T16:09:42Z,2011-12-01 08:09:42,1322755782,12.3524674097346,1,0.889435271327953,1,32.9073378593734,1,1.26428522588523,1,11.57,1,80.2,1,0.431562747293157,1,74.8605816985427,1,29.07,1,2.91,NaN,9,NaN
2011-12-01T16:14:42Z,2011-12-01 08:14:42,1322756082,12.5535594375031,1,0.892737711658801,1,32.8669406334666,1,1.24767960927961,1,11.66,1,74.13,1,0.436700762132351,1,78.8074567602127,1,26.92,1,2.87,NaN,9,NaN
2011-12-01T16:19:42Z,2011-12-01 08:19:42,1322756382,12.7105718677362,1,0.895599928204265,1,32.8470683233276,1,1.28089084249084,1,11.73,1,65.07,1,0.438230009548146,1,80.0218798561111,1,23.67,1,2.84,NaN,9,NaN
2011-12-01T16:24:42Z,2011-12-01 08:24:42,1322756682,12.7470039674816,1,0.890363855245971,1,32.6017708393032,1,17.7038456654457,3,11.79,1,59.17,1,-99999,4,0.401265631269775,1,21.55,1,2.84,NaN,9,NaN
2011-12-01T16:29:42Z,2011-12-01 08:29:42,1322756982,12.3811132551772,1,0.886474751080616,1,32.7603740397489,1,1.59639755799756,1,11.83,1,55.04,1,0.320125041157195,1,24.5632251434158,1,20.06,1,2.81,NaN,9,NaN
2011-12-01T16:34:42Z,2011-12-01 08:34:42,1322757282,12.3023115892436,1,0.885398471478798,1,32.7849427809353,1,1.56318632478632,1,11.87,1,50.51,1,0.323567164223914,1,25.4234415030105,1,18.42,1,2.78,NaN,9,NaN
2011-12-01T16:39:42Z,2011-12-01 08:39:42,1322757582,12.2800096465276,1,0.884786894919444,1,32.779204264967,1,1.72924249084249,1,11.89,1,47.56,1,0.365338159944866,1,38.6049921897415,1,17.36,1,2.75,NaN,9,NaN
2011-12-01T16:44:42Z,2011-12-01 08:44:42,1322757882,12.3421204641972,1,0.88586321869035,1,32.7692350954687,1,1.76245372405372,1,11.92,1,45.78,1,0.402194086944979,1,55.809319381636,1,16.72,1,2.72,NaN,9,NaN
2011-12-01T16:49:42Z,2011-12-01 08:49:42,1322758182,12.412134268151,1,0.887012917552459,1,32.7554240388194,1,2.17759413919414,1,11.94,1,42.54,1,0.263454882831585,1,13.9370230543044,1,15.54,1,2.72,NaN,9,NaN
2011-12-01T16:54:42Z,2011-12-01 08:54:42,1322758482,12.4932073088451,1,0.888578528908777,1,32.7490221706271,1,1.76245372405372,1,11.96,1,40.49,1,0.386732616616818,1,47.8143673336379,1,14.8,1,2.7,NaN,9,NaN
2011-12-01T16:59:42Z,2011-12-01 08:59:42,1322758782,12.5352999476083,1,0.889434742841904,1,32.7474319508467,1,1.77905934065934,1,11.97,1,40.54,1,0.434886571144537,1,77.3906298149978,1,14.82,1,2.68,NaN,9,NaN
2011-12-01T17:04:42Z,2011-12-01 09:04:42,1322759082,12.7675884479762,1,0.894180653765601,1,32.7395563641886,1,1.86208742368742,1,11.98,1,41.09,1,0.417350677594441,1,64.9427930820388,1,15.02,1,2.66,NaN,9,NaN
2011-12-01T17:09:42Z,2011-12-01 09:09:42,1322759382,12.9660273137858,1,0.897801272823123,1,32.7150118904338,1,2.42667838827839,1,11.98,1,39.58,1,0.395394678532522,1,52.1407496127761,1,14.47,1,2.65,NaN,9,NaN
2011-12-01T17:14:42Z,2011-12-01 09:14:42,1322759682,13.0252234563544,1,0.898755339728258,1,32.7026135539162,1,3.439621001221,1,11.98,1,39.83,1,0.394125043437352,1,51.4829371024978,1,14.56,1,2.63,NaN,9,NaN
2011-12-01T17:19:42Z,2011-12-01 09:19:42,1322759982,12.7984549201328,1,0.89376462088443,1,32.695838645096,1,5.39908376068376,1,11.99,1,38.49,1,0.369384019186049,1,40.1989225031082,1,14.08,1,2.63,NaN,9,NaN
2011-12-01T17:24:42Z,2011-12-01 09:24:42,1322760282,13.2072647122605,1,0.902229299949799,1,32.6862077767934,1,5.63156239316239,1,11.98,1,38.79,1,0.393977504361921,1,51.4070356590042,1,14.18,1,2.63,NaN,9,NaN
2011-12-01T17:29:42Z,2011-12-01 09:29:42,1322760582,13.403015124275,1,0.906266069283885,1,32.6806251982437,1,5.33266129426129,1,12.1,1,199.12,1,0.414865695504599,1,63.3488627686721,1,72.99,1,2.62,NaN,9,NaN