utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2014-09-04T08:00:34Z,2014-09-04 00:00:34,1409817634,18.0146976852772,3,1.00299068743255,3,32.5600506049948,3,0.49095873015873,1,17.06,3,172.62,3,2.36671989225099,1,78.9250128110232,1,69.96,3,0.41,7.9428488,3,2.429
2014-09-04T08:08:47Z,2014-09-04 00:08:47,1409818127,17.107721393305,1,0.983292286689511,1,32.5660368040651,1,0.452863492063492,1,16.63,1,161.6,1,2.31555023671444,1,79.3299044076246,1,64.95,1,0.33,7.8842304,1,2.382
2014-09-04T08:18:47Z,2014-09-04 00:18:47,1409818727,15.9383432268936,1,0.958091553756646,1,32.5749356166691,1,0.389371428571429,1,15.61,1,153.3,1,2.33470818705429,1,79.1780700588991,1,60.38,1,0.31,7.8231176,1,2.333
2014-09-04T08:23:47Z,2014-09-04 00:23:47,1409819027,15.6851167552785,1,0.952612411189454,1,32.5750755834829,1,0.497307936507937,1,15.44,1,147.23,1,2.82263220113929,1,75.4075170655482,1,57.8,1,0.3,7.8106456,1,2.323
2014-09-04T08:33:47Z,2014-09-04 00:33:47,1409819627,15.3746499118166,1,0.945998136791803,1,32.5787206716836,1,0.363974603174603,1,15.11,1,147.36,1,2.28370165603643,1,79.5829616555005,1,57.47,1,0.31,7.794432,1,2.31
2014-09-04T08:38:47Z,2014-09-04 00:38:47,1409819927,15.2991176600148,1,0.944418640708398,1,32.5806726244165,1,0.37032380952381,1,15.03,1,147.42,1,2.38276425513778,1,78.7984841870852,1,57.4,1,0.31,7.7919376,1,2.308
2014-09-04T08:43:47Z,2014-09-04 00:43:47,1409820227,15.5072713792086,1,0.948762279439017,1,32.5748784243304,1,0.313180952380952,1,15.2,1,149.01,1,2.18561077853105,1,80.3674391239158,1,58.21,1,0.32,7.8031624,1,2.317
2014-09-04T08:48:47Z,2014-09-04 00:48:47,1409820527,15.3771387026589,1,0.946072179168494,1,32.5795009423366,1,0.37032380952381,1,15.09,1,149.12,1,2.3251246240468,1,79.2539872332618,1,58.13,1,0.33,7.7956792,1,2.311
2014-09-04T08:53:47Z,2014-09-04 00:53:47,1409820827,15.3356481649139,1,0.945159024702472,1,32.5788273298213,1,0.35127619047619,1,15.05,1,148.87,1,2.20767637903098,1,80.1902990504027,1,57.99,1,0.35,7.7969264,1,2.312
2014-09-04T08:58:47Z,2014-09-04 00:58:47,1409821127,15.2168594445701,1,0.942666395145125,1,32.5815307874134,1,0.338577777777778,1,14.93,1,147.18,1,2.22979077629629,1,80.0131589768895,1,57.2,1,0.37,7.7919376,1,2.308
2014-09-04T09:03:47Z,2014-09-04 01:03:47,1409821427,15.1178647672251,1,0.940519289988142,1,32.5810340522337,1,0.325879365079365,1,14.86,1,147.69,1,2.22030718851353,1,80.0890761512523,1,57.31,1,0.39,7.788196,1,2.305
2014-09-04T09:08:47Z,2014-09-04 01:08:47,1409821727,15.0454083007324,1,0.939013869701813,1,32.5831906549434,1,0.332228571428571,1,14.77,1,144.97,1,2.22979077629629,1,80.0131589768895,1,56.16,1,0.42,7.78196,1,2.3
2014-09-04T09:13:47Z,2014-09-04 01:13:47,1409822027,14.9687119123337,1,0.937335695472724,1,32.5821655560855,1,0.319530158730159,1,14.72,1,145.35,1,2.22346738523047,1,80.0637704264647,1,56.25,1,0.42,7.78196,1,2.3
2014-09-04T09:18:47Z,2014-09-04 01:18:47,1409822327,15.0279083826552,1,0.938544954853584,1,32.5796305163702,1,0.332228571428571,1,14.78,1,148.01,1,2.23611816841971,1,79.9625475273144,1,57.34,1,0.46,7.78196,1,2.3
2014-09-04T09:23:47Z,2014-09-04 01:23:47,1409822627,15.0112380196954,1,0.938224133259303,1,32.5811094956601,1,0.325879365079365,1,14.75,1,146.24,1,2.19821373054988,1,80.2662162247654,1,56.62,1,0.5,7.7832072,1,2.301
2014-09-04T09:33:47Z,2014-09-04 01:33:47,1409823227,14.9628731237831,1,0.937187619039006,1,32.5812981598319,1,0.319530158730159,1,14.72,1,145.85,1,2.24878497611488,1,79.861324628164,1,56.43,1,0.58,7.7744768,1,2.294
2014-09-04T09:38:47Z,2014-09-04 01:38:47,1409823527,14.9086341985146,1,0.936027716187964,1,32.5815908413757,1,0.313180952380952,1,14.65,1,145.31,1,2.18561077853105,1,80.3674391239158,1,56.15,1,0.63,7.7769712,1,2.296
2014-09-04T09:43:47Z,2014-09-04 01:43:47,1409823827,14.8443313878479,1,0.93474443931925,1,32.5854865738616,1,0.344926984126984,1,14.61,1,143.88,1,2.33151264544671,1,79.2033757836867,1,55.55,1,0.63,7.7719824,1,2.292
2014-09-04T09:48:47Z,2014-09-04 01:48:47,1409824127,14.854356215448,1,0.934917175539931,1,32.5838524055684,1,0.306831746031746,1,14.6,1,139.86,1,2.17302368996164,1,80.4686620230662,1,53.99,1,0.68,7.7682408,1,2.289
2014-09-04T09:53:47Z,2014-09-04 01:53:47,1409824427,14.7933512082267,1,0.933707948803023,1,32.5878228308019,1,0.306831746031746,1,14.53,1,140.14,1,2.28052236969584,1,79.6082673802881,1,54.02,1,0.74,7.7657464,1,2.287
2014-09-04T09:58:47Z,2014-09-04 01:58:47,1409824727,14.7565571816946,1,0.932918238686841,1,32.5878807414924,1,0.306831746031746,1,14.51,1,140.43,1,2.2456167696734,1,79.8866303529516,1,54.11,1,0.79,7.7620048,1,2.284
2014-09-04T10:03:47Z,2014-09-04 02:03:47,1409825027,14.7414998951562,1,0.932597420067358,1,32.587993948023,1,0.313180952380952,1,14.51,1,140.9,1,2.20452116785807,1,80.2156047751903,1,54.28,1,0.79,7.7644992,1,2.286
2014-09-04T10:10:34Z,2014-09-04 02:10:34,1409825434,14.7281131111727,1,0.932301278652622,1,32.5876680884032,1,0.30048253968254,1,14.49,1,140.48,1,2.2456167696734,1,79.8866303529516,1,54.11,1,0.92,7.7644992,1,2.286
2014-09-04T10:15:34Z,2014-09-04 02:15:34,1409825734,14.7348068008031,1,0.932449349310782,1,32.5878309243361,1,0.30048253968254,1,14.46,1,139.88,1,2.22346738523047,1,80.0637704264647,1,53.84,1,0.92,7.7644992,1,2.286
2014-09-04T10:20:34Z,2014-09-04 02:20:34,1409826034,14.7071914927818,1,0.931881751570168,1,32.5888447265753,1,0.30048253968254,1,14.42,1,139.55,1,2.27416682776731,1,79.6588788298633,1,53.67,1,0.98,7.7595104,1,2.282
2014-09-04T10:25:34Z,2014-09-04 02:25:34,1409826334,14.6670056701924,1,0.931018013030822,1,32.5888400098837,1,0.306831746031746,1,14.39,1,139.13,1,2.29642891891147,1,79.4817387563502,1,53.48,1,1.05,7.7607576,1,2.283
2014-09-04T10:30:34Z,2014-09-04 02:30:34,1409826634,14.6318254551155,1,0.930302352139669,1,32.5904095027285,1,0.306831746031746,1,14.43,1,137.86,1,2.33790475013691,1,79.1527643341115,1,53.04,1,1.12,7.757016,1,2.28
2014-09-04T10:35:34Z,2014-09-04 02:35:34,1409826934,14.7180714602745,1,0.932054491061243,1,32.586461974118,1,0.30048253968254,1,14.35,1,138.42,1,2.30279862987827,1,79.431127306775,1,53.16,1,1.19,7.7520272,1,2.276
2014-09-04T10:40:34Z,2014-09-04 02:40:34,1409827234,14.5765089820466,1,0.929117806125472,1,32.5905498210111,1,0.30048253968254,1,14.31,1,138.25,1,2.35710561623448,1,79.0009299853859,1,53.06,1,1.19,7.7520272,1,2.276
2014-09-04T10:45:34Z,2014-09-04 02:45:34,1409827534,14.5513516667211,1,0.928574890681122,1,32.5904434552848,1,0.306831746031746,1,14.28,1,139.02,1,2.30917240075303,1,79.3805158571998,1,53.32,1,1.27,7.7532744,1,2.277
2014-09-04T10:50:34Z,2014-09-04 02:50:34,1409827834,14.5094040809998,1,0.927661807462984,1,32.5899510980468,1,0.30048253968254,1,14.25,1,135.89,1,2.33470818705429,1,79.1780700588991,1,52.09,1,1.34,7.7532744,1,2.277
2014-09-04T10:55:34Z,2014-09-04 02:55:34,1409828134,14.5010117523331,1,0.927489063780013,1,32.590240393445,1,0.256038095238095,1,14.21,1,138.01,1,2.17616897708938,1,80.4433562982786,1,52.85,1,1.42,7.7470384,1,2.272
2014-09-04T11:00:34Z,2014-09-04 03:00:34,1409828434,14.4523177434442,1,0.926452599451539,1,32.5905726394909,1,0.294133333333333,1,14.15,1,135.7,1,2.35390291056138,1,79.0262357101735,1,51.91,1,1.5,7.75078,1,2.275
2014-09-04T11:05:33Z,2014-09-04 03:05:33,1409828733,14.4027517577267,1,0.92549018563505,1,32.5945330977546,1,0.30048253968254,1,14.14,1,136.21,1,2.43427989133772,1,78.3935925904838,1,52.09,1,1.58,7.744544,1,2.27
2014-09-04T11:10:33Z,2014-09-04 03:10:33,1409829033,14.3497891989913,1,0.924379700523177,1,32.5955302042992,1,0.287784126984127,1,14.07,1,134.04,1,2.36992670611651,1,78.8997070862356,1,51.19,1,1.66,7.7395552,1,2.266
2014-09-04T11:15:33Z,2014-09-04 03:15:33,1409829333,14.3102530801615,1,0.923565350344513,1,32.5968401829285,1,0.287784126984127,1,14.07,1,135.64,1,2.33151264544671,1,79.2033757836867,1,51.8,1,1.66,7.7395552,1,2.266
2014-09-04T11:20:33Z,2014-09-04 03:20:33,1409829633,14.2715379599146,1,0.922751000646952,1,32.5974501253784,1,0.281434920634921,1,14.07,1,136.02,1,2.3219321429511,1,79.2792929580494,1,51.94,1,1.74,7.7370608,1,2.264
2014-09-04T11:25:33Z,2014-09-04 03:25:33,1409829933,14.2917396473565,1,0.923121151423066,1,32.5949766116043,1,0.281434920634921,1,14.07,1,136.93,1,2.29324558427792,1,79.5070444811377,1,52.28,1,1.83,7.7408024,1,2.267
2014-09-04T11:30:33Z,2014-09-04 03:30:33,1409830233,14.2917396473565,1,0.923121151423066,1,32.5949766116043,1,0.30048253968254,1,14.05,1,136.27,1,2.34750057477067,1,79.0768471597487,1,52.02,1,1.91,7.7432968,1,2.269
2014-09-04T11:35:33Z,2014-09-04 03:35:33,1409830533,14.2589091400534,1,0.922430189168718,1,32.5954740659903,1,0.281434920634921,1,14.06,1,136.19,1,2.31236081027385,1,79.3552101324122,1,51.99,1,1.99,7.7420496,1,2.268
2014-09-04T11:40:33Z,2014-09-04 03:40:33,1409830833,14.2791142306787,1,0.922800339405842,1,32.5929994246722,1,0.275085714285714,1,14.01,1,136.07,1,2.22662858094746,1,80.0384647016771,1,51.9,1,2.07,7.7395552,1,2.266
2014-09-04T11:45:33Z,2014-09-04 03:45:33,1409831133,14.2454360530686,1,0.922134061349288,1,32.5951812930746,1,0.281434920634921,1,14.08,1,139.38,1,2.27099057089578,1,79.6841845546509,1,53.24,1,2.07,7.7420496,1,2.268
2014-09-04T11:50:33Z,2014-09-04 03:50:33,1409831433,14.2715379599146,1,0.922652277722047,1,32.5935624274205,1,0.294133333333333,1,14.05,1,139.41,1,2.28370165603643,1,79.5829616555005,1,53.22,1,2.16,7.7457912,1,2.271
2014-09-04T11:55:33Z,2014-09-04 03:55:33,1409831733,14.2841646525012,1,0.922899047250216,1,32.5926243649591,1,0.287784126984127,1,14.02,1,136.4,1,2.27099057089578,1,79.6841845546509,1,52.04,1,2.24,7.7482856,1,2.273
2014-09-04T12:00:33Z,2014-09-04 04:00:33,1409832033,14.2572251366269,1,0.92233147143818,1,32.5930068478258,1,0.249688888888889,1,13.99,1,136.35,1,2.23611816841971,1,79.9625475273144,1,51.99,1,2.32,7.7395552,1,2.266
2014-09-04T12:05:33Z,2014-09-04 04:05:33,1409832333,14.2151127479607,1,0.921492455806554,1,32.595498565914,1,0.294133333333333,1,14.06,1,139.77,1,2.3219321429511,1,79.2792929580494,1,53.36,1,2.4,7.7457912,1,2.271
2014-09-04T12:10:33Z,2014-09-04 04:10:33,1409832633,14.2681704826576,1,0.922553564939747,1,32.5925168265936,1,0.287784126984127,1,14.11,1,140.56,1,2.33151264544671,1,79.2033757836867,1,53.72,1,2.48,7.75078,1,2.275
2014-09-04T12:15:33Z,2014-09-04 04:15:33,1409832933,14.3363324344219,1,0.923984846552722,1,32.5913495941243,1,0.30048253968254,1,14.2,1,140.38,1,2.3251246240468,1,79.2539872332618,1,53.74,1,2.48,7.7545216,1,2.278
2014-09-04T12:20:33Z,2014-09-04 04:20:33,1409833233,14.4111550763315,1,0.925564203514111,1,32.5903625221359,1,0.30048253968254,1,14.23,1,140.1,1,2.27416682776731,1,79.6588788298633,1,53.67,1,2.56,7.7595104,1,2.282
2014-09-04T12:25:33Z,2014-09-04 04:25:33,1409833533,14.4489583716559,1,0.926378566109702,1,32.5904958990652,1,0.30048253968254,1,14.23,1,140.42,1,2.28688195348465,1,79.5576559307129,1,53.8,1,2.64,7.757016,1,2.28
2014-09-04T12:30:33Z,2014-09-04 04:30:33,1409833833,14.4917791076045,1,0.927291641508714,1,32.5902690406796,1,0.294133333333333,1,14.27,1,140.79,1,2.27099057089578,1,79.6841845546509,1,53.99,1,2.71,7.7582632,1,2.281
2014-09-04T12:35:34Z,2014-09-04 04:35:34,1409834134,14.5119215967662,1,0.927735843764063,1,32.5907344090188,1,0.294133333333333,1,14.29,1,140.24,1,2.28370165603643,1,79.5829616555005,1,53.8,1,2.79,7.7595104,1,2.282
2014-09-04T12:40:34Z,2014-09-04 04:40:34,1409834434,14.5303808015182,1,0.928081326588462,1,32.5887468270065,1,0.30048253968254,1,14.28,1,139.35,1,2.33470818705429,1,79.1780700588991,1,53.44,1,2.86,7.7595104,1,2.282
2014-09-04T12:45:34Z,2014-09-04 04:45:34,1409834734,14.5161172688881,1,0.927809875029803,1,32.5901066399425,1,0.30048253968254,1,14.25,1,140.45,1,2.29961326722966,1,79.4564330315626,1,53.83,1,2.86,7.7532744,1,2.277
2014-09-04T12:50:34Z,2014-09-04 04:50:34,1409835034,14.4842242812556,1,0.927143576817744,1,32.5908204268055,1,0.294133333333333,1,14.31,1,140.96,1,2.25829562241439,1,79.7854074538012,1,54.09,1,2.93,7.7557688,1,2.279
2014-09-04T12:55:34Z,2014-09-04 04:55:34,1409835334,14.5161172688881,1,0.927834556340791,1,32.5910732236149,1,0.294133333333333,1,14.4,1,139.96,1,2.25512440184845,1,79.8107131785888,1,53.8,1,3,7.7582632,1,2.281
2014-09-04T13:00:34Z,2014-09-04 05:00:34,1409835634,14.6234467870854,1,0.930055561701796,1,32.5877999077257,1,0.30048253968254,1,14.49,1,143.01,1,2.41170913859787,1,78.5707326639969,1,55.08,1,3.07,7.7620048,1,2.284
2014-09-04T13:05:34Z,2014-09-04 05:05:34,1409835934,14.7682663226011,1,0.933165022163965,1,32.5876867777788,1,0.313180952380952,1,14.65,1,144.43,1,2.4439686879721,1,78.317675416121,1,55.81,1,3.13,7.7620048,1,2.284
2014-09-04T13:38:02Z,2014-09-04 05:38:02,1409837882,15.101214263052,1,0.940297196392668,1,32.586318829421,1,0.338577777777778,1,14.93,1,146.72,1,2.41493041450868,1,78.5454269392093,1,57.02,1,3.41,7.7832072,1,2.301
2014-09-04T13:43:47Z,2014-09-04 05:43:47,1409838227,15.3563962775775,3,0.945677309725759,3,32.5815347434863,1,0.395720634920635,1,15.04,3,143.78,1,2.77910087695566,1,75.7364914877868,1,55.99,1,3.46,7.7931848,1,2.309
2014-09-04T13:48:47Z,2014-09-04 05:48:47,1409838527,15.0728999756918,1,0.939655533402617,1,32.585100762004,1,0.325879365079365,1,14.63,1,138.45,1,2.46013757222006,1,78.1911467921831,1,53.48,1,3.51,7.7744768,1,2.294
2014-09-04T13:53:47Z,2014-09-04 05:53:47,1409838827,14.6536056238845,1,0.930771236997487,1,32.5904463486446,1,0.287784126984127,1,14.34,1,135.1,1,2.34110233534782,1,79.1274586093239,1,51.88,1,3.55,7.7557688,1,2.279
2014-09-04T13:58:47Z,2014-09-04 05:58:47,1409839127,14.3834205530719,1,0.925021304365232,1,32.5924021904748,1,0.275085714285714,1,14.16,1,132.31,1,2.40205153216084,1,78.6466498383597,1,50.61,1,3.59,7.7420496,1,2.268
2014-09-04T14:03:47Z,2014-09-04 06:03:47,1409839427,14.3531530129513,1,0.924355009497881,1,32.5917244337284,1,0.262387301587302,1,14.1,1,127.9,1,2.35070123029224,1,79.0515414349611,1,48.88,1,3.62,7.7345664,1,2.262
2014-09-04T14:08:47Z,2014-09-04 06:08:47,1409839727,14.2370141435496,1,0.921986002636326,1,32.596457726802,1,0.275085714285714,1,13.99,1,130.13,1,2.49580141061496,1,77.9127838195196,1,49.61,1,3.65,7.7245888,1,2.254
2014-09-04T14:13:47Z,2014-09-04 06:13:47,1409840027,14.1746625737551,1,0.920678118826645,1,32.5975532419318,1,0.262387301587302,1,13.94,1,129.25,1,2.4439686879721,1,78.317675416121,1,49.23,1,3.65,7.7270832,1,2.256
2014-09-04T14:18:47Z,2014-09-04 06:18:47,1409840327,14.1282865420002,1,0.919765073017017,1,32.6007498312341,1,0.281434920634921,1,13.92,1,127.55,1,2.56424214759592,1,77.3813635989802,1,48.56,1,3.68,7.7233416,1,2.253
2014-09-04T14:23:47Z,2014-09-04 06:23:47,1409840627,14.0911650222297,1,0.91895074023667,1,32.5999394266965,1,0.306831746031746,1,13.88,1,130.02,1,2.54137648315302,1,77.5585036724933,1,49.46,1,3.71,7.7196,1,2.25
2014-09-04T14:28:47Z,2014-09-04 06:28:47,1409840927,14.1265995994837,1,0.919715725152737,1,32.6001921233818,1,0.357625396825397,1,13.92,1,144.54,1,3.75767563957027,1,68.6761942720492,1,55.02,1,3.73,7.7220944,1,2.252
2014-09-04T14:33:47Z,2014-09-04 06:33:47,1409841227,14.0776617218032,1,0.918778018498214,1,32.6045398841843,1,0.344926984126984,1,13.88,1,131.41,1,3.3285273761313,1,71.6875755217724,1,49.99,1,3.75,7.7183528,1,2.249
2014-09-04T14:38:47Z,2014-09-04 06:38:47,1409841527,14.0379816786382,1,0.917988369252455,1,32.6069001962537,1,0.275085714285714,1,13.8,1,126.74,1,2.65623125828532,1,76.6728033049277,1,48.13,1,3.77,7.7158584,1,2.247
2014-09-04T14:43:47Z,2014-09-04 06:43:47,1409841827,13.9847604985055,1,0.916877922022908,1,32.6080231042717,1,0.281434920634921,1,13.78,1,124.53,1,2.74241411373315,1,76.0148544604503,1,47.27,1,3.77,7.707128,1,2.24
2014-09-04T14:48:47Z,2014-09-04 06:48:47,1409842127,14.0641559843523,1,0.918407854863276,1,32.6013320676132,1,0.262387301587302,1,13.83,1,123.3,1,2.66283440294262,1,76.6221918553525,1,46.86,1,3.78,7.700892,1,2.235
2014-09-04T14:53:47Z,2014-09-04 06:53:47,1409842427,13.9872956994408,1,0.916902594537789,1,32.6068512643201,1,0.275085714285714,1,13.77,1,126.36,1,2.70254509691715,1,76.3185231579014,1,47.96,1,3.79,7.7021392,1,2.236
2014-09-04T14:58:47Z,2014-09-04 06:58:47,1409842727,13.9526405104963,1,0.916186976905347,1,32.6078698206715,1,0.262387301587302,1,13.73,1,125.13,1,2.65293132029421,1,76.6981090297152,1,47.45,1,3.79,7.7096224,1,2.242
2014-09-04T15:03:48Z,2014-09-04 07:03:48,1409843028,13.8985124705096,1,0.915051861487139,1,32.6087584320161,1,0.275085714285714,1,13.7,1,128.16,1,2.63315452783969,1,76.8499433784408,1,48.57,1,3.8,7.7083752,1,2.241
2014-09-04T15:08:47Z,2014-09-04 07:08:47,1409843327,13.8807431606999,1,0.914607677325546,1,32.6062040395132,1,0.268736507936508,1,13.69,1,128.49,1,2.51530815637896,1,77.760949470794,1,48.68,1,3.8,7.713364,1,2.245
2014-09-04T15:13:48Z,2014-09-04 07:13:48,1409843628,13.9086644647717,1,0.915224590372443,1,32.6069980341991,1,0.268736507936508,1,13.7,1,129.52,1,2.50880167895137,1,77.8115609203692,1,49.09,1,3.8,7.7158584,1,2.247
2014-09-04T15:18:48Z,2014-09-04 07:18:48,1409843928,13.9069725615093,1,0.915199915527958,1,32.6074546720789,1,0.275085714285714,1,13.69,1,129.54,1,2.51530815637896,1,77.760949470794,1,49.09,1,3.79,7.7158584,1,2.247
2014-09-04T15:23:47Z,2014-09-04 07:23:47,1409844227,13.9289643166188,1,0.915644088316626,1,32.6064198352551,1,0.268736507936508,1,13.73,1,132.67,1,2.51205438848706,1,77.7862551955816,1,50.32,1,3.79,7.7183528,1,2.249
2014-09-04T15:28:47Z,2014-09-04 07:28:47,1409844527,14.0092638413026,1,0.917248050325866,1,32.601917019956,1,0.268736507936508,1,13.81,1,134.78,1,2.4536668809892,1,78.2417582417582,1,51.19,1,3.78,7.7270832,1,2.256
2014-09-04T15:33:48Z,2014-09-04 07:33:48,1409844828,14.0236241381913,1,0.917568857038981,1,32.6024191934562,1,0.262387301587302,1,13.8,1,133.76,1,2.39240324366185,1,78.7225670127225,1,50.8,1,3.77,7.7283304,1,2.257
2014-09-04T15:38:47Z,2014-09-04 07:38:47,1409845127,14.0219348345935,1,0.917544181931138,1,32.6028734387206,1,0.268736507936508,1,13.82,1,134.89,1,2.4666124531466,1,78.1405353426079,1,51.25,1,3.75,7.7283304,1,2.257
2014-09-04T15:43:47Z,2014-09-04 07:43:47,1409845427,13.936575339718,1,0.915816825219242,1,32.606815794801,1,0.262387301587302,1,13.73,1,132,1,2.40205153216084,1,78.6466498383597,1,50.06,1,3.75,7.7233416,1,2.253
2014-09-04T15:48:48Z,2014-09-04 07:48:48,1409845728,13.9272728728907,1,0.915668773277674,1,32.6088351614684,1,0.262387301587302,1,13.72,1,130.64,1,2.39561830561163,1,78.6972612879349,1,49.54,1,3.73,7.7196,1,2.25
2014-09-04T15:53:48Z,2014-09-04 07:53:48,1409846028,13.9687022294376,1,0.916433729101305,1,32.6040313049007,1,0.243339682539683,1,13.75,1,130.91,1,2.26464108213376,1,79.7347960042261,1,49.67,1,3.71,7.7158584,1,2.247
2014-09-04T15:58:48Z,2014-09-04 07:58:48,1409846328,13.9145858245363,1,0.91534797218505,1,32.6068699394986,1,0.256038095238095,1,13.7,1,131.03,1,2.34750057477067,1,79.0768471597487,1,49.66,1,3.69,7.7208472,1,2.251
2014-09-04T16:03:48Z,2014-09-04 08:03:48,1409846628,13.9644757958505,1,0.91638438166088,1,32.6056591691288,1,0.249688888888889,1,13.79,1,136.12,1,2.28052236969584,1,79.6082673802881,1,51.68,1,3.67,7.7245888,1,2.254
2014-09-04T16:08:48Z,2014-09-04 08:08:48,1409846928,14.1518997471784,1,0.920233938353235,1,32.5992626374475,1,0.268736507936508,1,14.09,1,140.59,1,2.33790475013691,1,79.1527643341115,1,53.71,1,3.64,7.7370608,1,2.264
2014-09-04T16:13:48Z,2014-09-04 08:13:48,1409847228,14.9211543375296,1,0.936496641004485,1,32.5893321031545,1,0.275085714285714,1,14.73,1,143.02,1,2.24244956666722,1,79.9119360777392,1,55.36,1,3.64,7.763252,1,2.285
2014-09-04T16:18:48Z,2014-09-04 08:18:48,1409847528,15.5668753717416,1,0.950341854226699,1,32.5860285289176,1,0.338577777777778,1,15.32,1,153.58,1,2.37634342059398,1,78.8490956366604,1,60.15,1,3.61,7.7969264,1,2.312
2014-09-04T16:23:48Z,2014-09-04 08:23:48,1409847828,16.2957122033296,1,0.965964979669477,1,32.5794381576396,1,0.363974603174603,1,16.14,1,163.51,1,2.33470818705429,1,79.1780700588991,1,65.09,1,3.58,7.8368368,1,2.344
2014-09-04T16:28:48Z,2014-09-04 08:28:48,1409848128,17.4354634161486,1,0.991018504216008,1,32.5866736943969,1,0.408419047619048,1,17.13,1,172.58,1,2.43750844729727,1,78.3682868656962,1,70.05,1,3.55,7.8779944,1,2.377
2014-09-04T16:33:48Z,2014-09-04 08:33:48,1409848428,17.5081058744103,1,0.992400819835294,1,32.5789936861398,1,0.383022222222222,1,17,1,168.33,1,2.38276425513778,1,78.7984841870852,1,68.14,1,3.52,7.8842304,1,2.382
2014-09-04T16:38:48Z,2014-09-04 08:38:48,1409848728,17.7569922121746,1,0.99800431824271,1,32.5844332037269,1,0.414768253968254,1,17.5,1,175.73,1,2.39561830561163,1,78.6972612879349,1,71.83,1,3.48,7.887972,1,2.385
2014-09-04T16:43:48Z,2014-09-04 08:43:48,1409849028,18.4494840278076,1,1.012643011158,1,32.5633043147329,1,0.414768253968254,1,17.96,1,181.29,1,2.37634342059398,1,78.8490956366604,1,74.76,1,3.48,7.900444,1,2.395
2014-09-04T16:48:48Z,2014-09-04 08:48:48,1409849328,18.3880903792733,1,1.01133463495382,1,32.5648383872376,1,0.408419047619048,1,17.99,1,188.88,1,2.37634342059398,1,78.8490956366604,1,77.93,1,3.45,7.9328712,1,2.421
2014-09-04T16:53:48Z,2014-09-04 08:53:48,1409849628,18.7501700326083,1,1.01916037506728,1,32.5593001864341,1,0.414768253968254,1,18.3,1,196.24,1,2.34110233534782,1,79.1274586093239,1,81.44,1,3.41,7.9540736,1,2.438
2014-09-04T16:58:48Z,2014-09-04 08:58:48,1409849928,18.8564842862165,1,1.02148098247569,1,32.558410894846,1,0.395720634920635,1,18.4,1,203.99,1,2.22979077629629,1,80.0131589768895,1,84.83,1,3.37,7.9702872,1,2.451
2014-09-04T17:03:48Z,2014-09-04 09:03:48,1409850228,18.9974839566272,1,1.02466570835604,1,32.5609126752055,1,0.446514285714286,1,18.54,1,206.65,1,2.36030934796858,1,78.9756242605984,1,86.16,1,3.33,7.987748,1,2.465
2014-09-04T17:08:48Z,2014-09-04 09:08:48,1409850528,19.1184771292655,1,1.02740608664516,1,32.5632376545723,1,0.497307936507937,1,18.62,1,207.66,1,2.42137608098813,1,78.4948154896341,1,86.72,1,3.29,7.9927368,1,2.469
2014-09-04T17:13:48Z,2014-09-04 09:13:48,1409850828,19.1619256706446,1,1.02839362683249,1,32.5641445458488,1,0.510006349206349,1,18.66,1,206.52,1,2.40526969809151,1,78.6213441135721,1,86.3,1,3.29,7.993984,1,2.47
2014-09-04T17:18:47Z,2014-09-04 09:18:47,1409851127,19.1184771292655,1,1.02743077851016,1,32.5641125597306,1,0.357625396825397,1,18.63,1,205.14,1,2.24878497611488,1,79.861324628164,1,85.68,1,3.25,7.9852536,1,2.463
2014-09-04T17:23:47Z,2014-09-04 09:23:47,1409851427,19.1216378376101,1,1.02750484356623,1,32.5642599280944,1,0.49095873015873,1,18.64,1,207.45,1,2.32831812466155,1,79.2286815084743,1,86.66,1,3.21,7.9914896,1,2.468
2014-09-04T17:28:47Z,2014-09-04 09:28:47,1409851727,19.0995101944746,1,1.02696169681067,1,32.5623537969189,1,0.478260317460318,1,18.6,1,207.66,1,2.37634342059398,1,78.8490956366604,1,86.68,1,3.17,7.9889952,1,2.466
2014-09-04T17:33:47Z,2014-09-04 09:33:47,1409852027,18.9420650388566,1,1.02340662486575,1,32.5596813371166,1,0.446514285714286,1,18.45,1,200.89,1,2.34430094334091,1,79.1021528845363,1,83.61,1,3.13,7.9790176,1,2.458
2014-09-04T17:38:47Z,2014-09-04 09:38:47,1409852327,18.9333527731415,1,1.02311036520578,1,32.5559578668453,1,0.42111746031746,1,18.52,1,201.02,1,2.30598500750372,1,79.4058215819874,1,83.78,1,3.09,7.9615568,1,2.444
2014-09-04T17:43:47Z,2014-09-04 09:43:47,1409852627,18.9681960022016,1,1.02390036772528,1,32.5567120099411,1,0.440165079365079,1,18.53,1,202.98,1,2.30917240075303,1,79.3805158571998,1,84.61,1,3.09,7.962804,1,2.445
2014-09-04T17:48:47Z,2014-09-04 09:48:47,1409852927,19.0125194486558,1,1.02486319108613,1,32.5561260266732,1,0.433815873015873,1,18.57,1,201.95,1,2.32831812466155,1,79.2286815084743,1,84.24,1,3.05,7.9640512,1,2.446
2014-09-04T17:53:48Z,2014-09-04 09:53:48,1409853228,19.0568177513062,1,1.02587540154986,1,32.5573034363902,1,0.446514285714286,1,18.6,1,202.17,1,2.34750057477067,1,79.0768471597487,1,84.38,1,3.01,7.9665456,1,2.448