utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2002-01-01T08:00:42Z,2002-01-01 00:00:42,1009872042,2.2,1,135,1,10.7,1,94,1,-4,1,0,1015.9,1,0,1,0,1,9.8,1,14.7,100,,
2002-01-01T08:01:42Z,2002-01-01 00:01:42,1009872102,2.7,1,135,1,10.7,1,94,1,-4,1,0,1015.9,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:02:42Z,2002-01-01 00:02:42,1009872162,2.7,1,132,1,10.8,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10,1,14.7,100,,
2002-01-01T08:03:42Z,2002-01-01 00:03:42,1009872222,2.6,1,134,1,10.8,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10,1,14.7,0,,
2002-01-01T08:04:42Z,2002-01-01 00:04:42,1009872282,2.2,1,130,1,10.8,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10,1,14.7,100,,
2002-01-01T08:05:42Z,2002-01-01 00:05:42,1009872342,2,1,128,1,10.8,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10,1,14.7,100,,
2002-01-01T08:06:42Z,2002-01-01 00:06:42,1009872402,1.8,1,126,1,10.8,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10,1,14.7,100,,
2002-01-01T08:07:42Z,2002-01-01 00:07:42,1009872462,1.8,1,125,1,10.8,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10,1,14.7,100,,
2002-01-01T08:08:42Z,2002-01-01 00:08:42,1009872522,1.7,1,126,1,10.8,1,94,1,-4,1,0,1015.7,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:09:42Z,2002-01-01 00:09:42,1009872582,1.7,1,121,1,10.7,1,94,1,-4,1,0,1015.7,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:10:42Z,2002-01-01 00:10:42,1009872642,1.4,1,121,1,10.7,1,94,1,-4,1,0,1015.7,1,0,1,0,1,9.8,1,14.7,100,,
2002-01-01T08:11:42Z,2002-01-01 00:11:42,1009872702,1.2,1,117,1,10.7,1,94,1,-4,1,0,1015.7,1,0,1,0,1,9.8,1,14.7,100,,
2002-01-01T08:12:42Z,2002-01-01 00:12:42,1009872762,1.2,1,124,1,10.7,1,94,1,-4,1,0,1015.8,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:13:42Z,2002-01-01 00:13:42,1009872822,1.3,1,120,1,10.7,1,94,1,-4,1,0,1015.8,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:14:42Z,2002-01-01 00:14:42,1009872882,1,1,115,1,10.7,1,94,1,-4,1,0,1015.8,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:15:42Z,2002-01-01 00:15:42,1009872942,1,1,112,1,10.7,1,94,1,-4,1,0,1015.8,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:16:42Z,2002-01-01 00:16:42,1009873002,1.1,1,121,1,10.7,1,94,1,-4,1,0,1015.8,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:17:42Z,2002-01-01 00:17:42,1009873062,1,1,116,1,10.7,1,94,1,-4,1,0,1015.8,1,0,1,0,1,9.9,1,14.7,100,,
2002-01-01T08:18:42Z,2002-01-01 00:18:42,1009873122,1,1,111,1,10.8,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10,1,14.7,100,,
2002-01-01T08:19:42Z,2002-01-01 00:19:42,1009873182,1.1,1,117,1,10.8,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10,1,14.7,100,,
2002-01-01T08:20:42Z,2002-01-01 00:20:42,1009873242,1.2,1,121,1,10.8,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10,1,14.7,100,,
2002-01-01T08:21:42Z,2002-01-01 00:21:42,1009873302,1.2,1,115,1,10.8,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.1,1,14.7,100,,
2002-01-01T08:22:42Z,2002-01-01 00:22:42,1009873362,1.2,1,117,1,10.9,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.1,1,14.7,100,,
2002-01-01T08:23:42Z,2002-01-01 00:23:42,1009873422,1.3,1,120,1,10.9,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.1,1,14.7,100,,
2002-01-01T08:24:42Z,2002-01-01 00:24:42,1009873482,1.1,1,114,1,10.9,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.1,1,14.7,100,,
2002-01-01T08:25:42Z,2002-01-01 00:25:42,1009873542,1,1,107,1,10.9,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.1,1,14.7,100,,
2002-01-01T08:26:42Z,2002-01-01 00:26:42,1009873602,0.9,1,123,1,10.9,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.1,1,14.7,100,,
2002-01-01T08:27:42Z,2002-01-01 00:27:42,1009873662,1,1,127,1,11,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:28:42Z,2002-01-01 00:28:42,1009873722,0.9,1,116,1,11,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:29:42Z,2002-01-01 00:29:42,1009873782,0.7,1,115,1,11,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:30:42Z,2002-01-01 00:30:42,1009873842,0.9,1,127,1,11,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:31:42Z,2002-01-01 00:31:42,1009873902,1.3,1,129,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:32:42Z,2002-01-01 00:32:42,1009873962,1.2,1,117,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:33:42Z,2002-01-01 00:33:42,1009874022,0.8,1,113,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:34:42Z,2002-01-01 00:34:42,1009874082,0.9,1,112,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:35:42Z,2002-01-01 00:35:42,1009874142,0.9,1,114,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:36:42Z,2002-01-01 00:36:42,1009874202,0.9,1,107,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:37:42Z,2002-01-01 00:37:42,1009874262,0.8,1,98,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T08:38:42Z,2002-01-01 00:38:42,1009874322,0.8,1,105,1,11.2,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T08:39:42Z,2002-01-01 00:39:42,1009874382,1,1,112,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T08:40:42Z,2002-01-01 00:40:42,1009874442,0.9,1,115,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:41:42Z,2002-01-01 00:41:42,1009874502,0.9,1,112,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:42:42Z,2002-01-01 00:42:42,1009874562,0.9,1,104,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:43:42Z,2002-01-01 00:43:42,1009874622,0.8,1,105,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:44:42Z,2002-01-01 00:44:42,1009874682,1,1,111,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:45:42Z,2002-01-01 00:45:42,1009874742,0.9,1,110,1,11,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:46:42Z,2002-01-01 00:46:42,1009874802,0.7,1,110,1,11,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:47:42Z,2002-01-01 00:47:42,1009874862,0.6,1,102,1,11,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.2,1,14.7,100,,
2002-01-01T08:48:42Z,2002-01-01 00:48:42,1009874922,0.6,1,100,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:49:42Z,2002-01-01 00:49:42,1009874982,0.6,1,100,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:50:42Z,2002-01-01 00:50:42,1009875042,0.2,1,97,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:51:42Z,2002-01-01 00:51:42,1009875102,0,1,112,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:52:42Z,2002-01-01 00:52:42,1009875162,0,1,113,1,11.1,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:53:42Z,2002-01-01 00:53:42,1009875222,0,1,116,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:54:42Z,2002-01-01 00:54:42,1009875282,0.4,1,100,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:55:42Z,2002-01-01 00:55:42,1009875342,0.4,1,112,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:56:42Z,2002-01-01 00:56:42,1009875402,0.7,1,117,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:57:42Z,2002-01-01 00:57:42,1009875462,0.6,1,108,1,11.1,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:58:42Z,2002-01-01 00:58:42,1009875522,0.6,1,115,1,11.1,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T08:59:42Z,2002-01-01 00:59:42,1009875582,0.7,1,119,1,11.1,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T09:00:42Z,2002-01-01 01:00:42,1009875642,0.7,1,113,1,11.1,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T09:01:42Z,2002-01-01 01:01:42,1009875702,0.5,1,106,1,11.1,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T09:02:42Z,2002-01-01 01:02:42,1009875762,0.5,1,99,1,11.1,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T09:03:42Z,2002-01-01 01:03:42,1009875822,0.2,1,114,1,11.1,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.3,1,14.7,100,,
2002-01-01T09:04:42Z,2002-01-01 01:04:42,1009875882,0,1,0,1,11.1,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:05:42Z,2002-01-01 01:05:42,1009875942,0,1,0,1,11.2,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:06:42Z,2002-01-01 01:06:42,1009876002,0,1,0,1,11.2,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:07:42Z,2002-01-01 01:07:42,1009876062,0,1,0,1,11.2,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:08:42Z,2002-01-01 01:08:42,1009876122,0,1,0,1,11.2,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:09:42Z,2002-01-01 01:09:42,1009876182,0,1,0,1,11.2,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:10:42Z,2002-01-01 01:10:42,1009876242,0,1,0,1,11.2,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:11:42Z,2002-01-01 01:11:42,1009876302,0.1,1,127,1,11.2,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:12:42Z,2002-01-01 01:12:42,1009876362,0.4,1,108,1,11.2,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:13:42Z,2002-01-01 01:13:42,1009876422,0.6,1,119,1,11.2,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T09:14:42Z,2002-01-01 01:14:42,1009876482,0.4,1,123,1,11.2,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:15:42Z,2002-01-01 01:15:42,1009876542,0,1,0,1,11.2,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:16:42Z,2002-01-01 01:16:42,1009876602,0,1,0,1,11.3,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:17:42Z,2002-01-01 01:17:42,1009876662,0.4,1,79,1,11.3,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:18:42Z,2002-01-01 01:18:42,1009876722,0,1,0,1,11.3,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:19:41Z,2002-01-01 01:19:41,1009876781,0,1,0,1,11.3,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:20:42Z,2002-01-01 01:20:42,1009876842,0,1,0,1,11.3,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:21:41Z,2002-01-01 01:21:41,1009876901,0,1,0,1,11.3,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:22:42Z,2002-01-01 01:22:42,1009876962,0.4,1,98,1,11.3,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:23:42Z,2002-01-01 01:23:42,1009877022,0.1,1,103,1,11.3,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:24:42Z,2002-01-01 01:24:42,1009877082,0,1,0,1,11.3,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:25:41Z,2002-01-01 01:25:41,1009877141,0,1,0,1,11.3,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:26:41Z,2002-01-01 01:26:41,1009877201,0,1,0,1,11.3,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T09:27:42Z,2002-01-01 01:27:42,1009877262,0.1,1,106,1,11.3,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:28:42Z,2002-01-01 01:28:42,1009877322,0,1,0,1,11.3,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:29:42Z,2002-01-01 01:29:42,1009877382,0,1,0,1,11.3,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:30:42Z,2002-01-01 01:30:42,1009877442,0,1,86,1,11.3,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:31:42Z,2002-01-01 01:31:42,1009877502,0.2,1,71,1,11.4,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:32:42Z,2002-01-01 01:32:42,1009877562,0.6,1,70,1,11.4,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:33:41Z,2002-01-01 01:33:41,1009877621,0.9,1,69,1,11.4,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:34:42Z,2002-01-01 01:34:42,1009877682,0.8,1,75,1,11.4,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:35:42Z,2002-01-01 01:35:42,1009877742,0.5,1,87,1,11.4,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:36:42Z,2002-01-01 01:36:42,1009877802,0.6,1,88,1,11.4,1,94,1,-4,1,0,1015.8,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:37:41Z,2002-01-01 01:37:41,1009877861,0.3,1,102,1,11.4,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T09:38:42Z,2002-01-01 01:38:42,1009877922,0,1,90,1,11.4,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T09:39:42Z,2002-01-01 01:39:42,1009877982,0,1,0,1,11.4,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:40:42Z,2002-01-01 01:40:42,1009878042,0.3,1,93,1,11.4,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T09:41:42Z,2002-01-01 01:41:42,1009878102,0.3,1,111,1,11.5,1,94,1,-4,1,0,1015.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T09:42:42Z,2002-01-01 01:42:42,1009878162,0.2,1,111,1,11.5,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T09:43:42Z,2002-01-01 01:43:42,1009878222,0.1,1,112,1,11.5,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T09:44:42Z,2002-01-01 01:44:42,1009878282,0.2,1,114,1,11.4,1,94,1,-4,1,0,1015.6,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T09:45:42Z,2002-01-01 01:45:42,1009878342,0.4,1,111,1,11.4,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:46:42Z,2002-01-01 01:46:42,1009878402,0.5,1,107,1,11.4,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:47:41Z,2002-01-01 01:47:41,1009878461,0.3,1,97,1,11.4,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:48:41Z,2002-01-01 01:48:41,1009878521,0.1,1,105,1,11.4,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:49:42Z,2002-01-01 01:49:42,1009878582,0.2,1,115,1,11.4,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:50:41Z,2002-01-01 01:50:41,1009878641,0.6,1,125,1,11.4,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:51:42Z,2002-01-01 01:51:42,1009878702,0.6,1,129,1,11.4,1,94,1,-4,1,0,1015.5,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:52:42Z,2002-01-01 01:52:42,1009878762,0.5,1,126,1,11.4,1,94,1,-4,1,0,1015.4,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:53:42Z,2002-01-01 01:53:42,1009878822,0.6,1,114,1,11.4,1,94,1,-4,1,0,1015.4,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:54:42Z,2002-01-01 01:54:42,1009878882,0.5,1,106,1,11.4,1,94,1,-4,1,0,1015.4,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:55:42Z,2002-01-01 01:55:42,1009878942,0,1,102,1,11.4,1,94,1,-4,1,0,1015.4,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:56:42Z,2002-01-01 01:56:42,1009879002,0.2,1,106,1,11.4,1,94,1,-4,1,0,1015.4,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:57:41Z,2002-01-01 01:57:41,1009879061,0,1,106,1,11.4,1,94,1,-4,1,0,1015.4,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:58:42Z,2002-01-01 01:58:42,1009879122,0.2,1,101,1,11.4,1,94,1,-4,1,0,1015.4,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T09:59:42Z,2002-01-01 01:59:42,1009879182,0.3,1,107,1,11.3,1,94,1,-4,1,0,1015.4,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:00:41Z,2002-01-01 02:00:41,1009879241,0.5,1,110,1,11.3,1,94,1,-4,1,0,1015.3,1,0,1,0,1,10.5,1,14.7,0,,
2002-01-01T10:01:41Z,2002-01-01 02:01:41,1009879301,0.8,1,110,1,11.3,1,94,1,-4,1,0,1015.3,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:02:42Z,2002-01-01 02:02:42,1009879362,0.7,1,99,1,11.3,1,94,1,-4,1,0,1015.3,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:03:41Z,2002-01-01 02:03:41,1009879421,0.7,1,95,1,11.4,1,94,1,-4,1,0,1015.3,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:04:41Z,2002-01-01 02:04:41,1009879481,0.8,1,105,1,11.4,1,94,1,-4,1,0,1015.2,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:05:41Z,2002-01-01 02:05:41,1009879541,0.8,1,119,1,11.4,1,94,1,-4,1,0,1015.2,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:06:42Z,2002-01-01 02:06:42,1009879602,0.8,1,110,1,11.4,1,94,1,-4,1,0,1015.2,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:07:41Z,2002-01-01 02:07:41,1009879661,0.6,1,110,1,11.4,1,94,1,-4,1,0,1015.2,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:08:42Z,2002-01-01 02:08:42,1009879722,0.5,1,121,1,11.4,1,94,1,-4,1,0,1015.2,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:09:42Z,2002-01-01 02:09:42,1009879782,0.1,1,138,1,11.4,1,94,1,-4,1,0,1015.2,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:10:41Z,2002-01-01 02:10:41,1009879841,0.3,1,126,1,11.4,1,94,1,-4,1,0,1015.2,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:11:41Z,2002-01-01 02:11:41,1009879901,0.7,1,128,1,11.4,1,94,1,-4,1,0,1015.2,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:12:41Z,2002-01-01 02:12:41,1009879961,0.9,1,125,1,11.4,1,94,1,-4,1,0,1015.1,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:13:41Z,2002-01-01 02:13:41,1009880021,1.3,1,138,1,11.4,1,94,1,-4,1,0,1015.1,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:14:41Z,2002-01-01 02:14:41,1009880081,1.2,1,129,1,11.4,1,94,1,-4,1,0,1015,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:15:41Z,2002-01-01 02:15:41,1009880141,1.1,1,130,1,11.4,1,94,1,-4,1,0,1015,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:16:41Z,2002-01-01 02:16:41,1009880201,1,1,127,1,11.4,1,94,1,-4,1,0,1015,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:17:41Z,2002-01-01 02:17:41,1009880261,1.4,1,131,1,11.4,1,94,1,-4,1,0,1015,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:18:41Z,2002-01-01 02:18:41,1009880321,1.6,1,127,1,11.3,1,94,1,-4,1,0,1015,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:19:41Z,2002-01-01 02:19:41,1009880381,1.8,1,131,1,11.3,1,94,1,-4,1,0,1014.9,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:20:41Z,2002-01-01 02:20:41,1009880441,1.9,1,124,1,11.3,1,94,1,-4,1,0,1014.9,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:21:41Z,2002-01-01 02:21:41,1009880501,1.9,1,128,1,11.2,1,94,1,-4,1,0,1014.9,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:22:41Z,2002-01-01 02:22:41,1009880561,1.9,1,122,1,11.2,1,94,1,-4,1,0,1014.9,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:23:41Z,2002-01-01 02:23:41,1009880621,1.8,1,124,1,11.2,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:24:41Z,2002-01-01 02:24:41,1009880681,1.7,1,119,1,11.2,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:25:41Z,2002-01-01 02:25:41,1009880741,1.7,1,127,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.4,1,14.7,0,,
2002-01-01T10:26:41Z,2002-01-01 02:26:41,1009880801,2.3,1,124,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:27:41Z,2002-01-01 02:27:41,1009880861,1.8,1,120,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.5,1,14.7,0,,
2002-01-01T10:28:41Z,2002-01-01 02:28:41,1009880921,1.1,1,122,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:29:41Z,2002-01-01 02:29:41,1009880981,1.4,1,112,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:30:41Z,2002-01-01 02:30:41,1009881041,1.3,1,120,1,11.3,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:31:41Z,2002-01-01 02:31:41,1009881101,1.2,1,119,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:32:41Z,2002-01-01 02:32:41,1009881161,1.2,1,104,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:33:41Z,2002-01-01 02:33:41,1009881221,1,1,132,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:34:41Z,2002-01-01 02:34:41,1009881281,1.1,1,119,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:35:41Z,2002-01-01 02:35:41,1009881341,1.2,1,109,1,11.3,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.4,1,14.7,100,,
2002-01-01T10:36:41Z,2002-01-01 02:36:41,1009881401,1.2,1,111,1,11.3,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:37:41Z,2002-01-01 02:37:41,1009881461,1.2,1,119,1,11.3,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:38:41Z,2002-01-01 02:38:41,1009881521,0.8,1,139,1,11.3,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.5,1,14.7,100,,
2002-01-01T10:39:41Z,2002-01-01 02:39:41,1009881581,1,1,136,1,11.4,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:40:41Z,2002-01-01 02:40:41,1009881641,1.1,1,134,1,11.4,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.6,1,14.7,0,,
2002-01-01T10:41:41Z,2002-01-01 02:41:41,1009881701,1.4,1,124,1,11.4,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.6,1,14.7,100,,
2002-01-01T10:42:41Z,2002-01-01 02:42:41,1009881761,1.4,1,133,1,11.5,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T10:43:41Z,2002-01-01 02:43:41,1009881821,1.3,1,138,1,11.5,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.7,1,14.7,0,,
2002-01-01T10:44:41Z,2002-01-01 02:44:41,1009881881,1.2,1,132,1,11.5,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T10:45:41Z,2002-01-01 02:45:41,1009881941,1,1,130,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.7,1,14.7,0,,
2002-01-01T10:46:41Z,2002-01-01 02:46:41,1009882001,1.5,1,134,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T10:47:41Z,2002-01-01 02:47:41,1009882061,1.8,1,137,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,0,,
2002-01-01T10:48:41Z,2002-01-01 02:48:41,1009882121,1.8,1,138,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T10:49:41Z,2002-01-01 02:49:41,1009882181,1.8,1,126,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,0,,
2002-01-01T10:50:41Z,2002-01-01 02:50:41,1009882241,1.3,1,115,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T10:51:41Z,2002-01-01 02:51:41,1009882301,1,1,115,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T10:52:41Z,2002-01-01 02:52:41,1009882361,1.4,1,121,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T10:53:41Z,2002-01-01 02:53:41,1009882421,1.5,1,126,1,11.6,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T10:54:41Z,2002-01-01 02:54:41,1009882481,1.6,1,127,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T10:55:41Z,2002-01-01 02:55:41,1009882541,1.4,1,130,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T10:56:41Z,2002-01-01 02:56:41,1009882601,1,1,137,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T10:57:41Z,2002-01-01 02:57:41,1009882661,1.2,1,139,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T10:58:41Z,2002-01-01 02:58:41,1009882721,1,1,132,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T10:59:41Z,2002-01-01 02:59:41,1009882781,1,1,140,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T11:00:41Z,2002-01-01 03:00:41,1009882841,1,1,135,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T11:01:41Z,2002-01-01 03:01:41,1009882901,0.8,1,136,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T11:02:41Z,2002-01-01 03:02:41,1009882961,0.7,1,142,1,11.7,1,94,1,-4,1,0,1014.8,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T11:03:41Z,2002-01-01 03:03:41,1009883021,0.2,1,140,1,11.7,1,93,1,-4,1,0,1014.8,1,0,1,0,1,10.7,1,14.7,100,,
2002-01-01T11:04:41Z,2002-01-01 03:04:41,1009883081,0.8,1,137,1,11.7,1,93,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:05:41Z,2002-01-01 03:05:41,1009883141,0.5,1,144,1,11.7,1,93,1,-4,1,0,1014.8,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:06:42Z,2002-01-01 03:06:42,1009883202,0.2,1,138,1,11.7,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:07:42Z,2002-01-01 03:07:42,1009883262,0.5,1,121,1,11.7,1,94,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:08:42Z,2002-01-01 03:08:42,1009883322,0.5,1,129,1,11.7,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:09:42Z,2002-01-01 03:09:42,1009883382,0.6,1,158,1,11.7,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:10:42Z,2002-01-01 03:10:42,1009883442,0.5,1,131,1,11.7,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:11:41Z,2002-01-01 03:11:41,1009883501,0.4,1,138,1,11.7,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:12:42Z,2002-01-01 03:12:42,1009883562,0.4,1,149,1,11.8,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:13:42Z,2002-01-01 03:13:42,1009883622,0.6,1,132,1,11.8,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.8,1,14.7,100,,
2002-01-01T11:14:42Z,2002-01-01 03:14:42,1009883682,0.7,1,131,1,11.8,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.9,1,14.7,100,,
2002-01-01T11:15:41Z,2002-01-01 03:15:41,1009883741,0.7,1,128,1,11.8,1,93,1,-4,1,0,1014.7,1,0,1,0,1,10.9,1,14.7,0,,
2002-01-01T11:16:41Z,2002-01-01 03:16:41,1009883801,0.9,1,116,1,11.8,1,93,1,-4,1,0,1014.6,1,0,1,0,1,10.9,1,14.7,100,,
2002-01-01T11:17:41Z,2002-01-01 03:17:41,1009883861,0.6,1,112,1,11.8,1,93,1,-4,1,0,1014.6,1,0,1,0,1,10.9,1,14.7,100,,
2002-01-01T11:18:41Z,2002-01-01 03:18:41,1009883921,0.7,1,113,1,11.8,1,93,1,-4,1,0,1014.6,1,0,1,0,1,10.9,1,14.7,100,,
2002-01-01T11:19:42Z,2002-01-01 03:19:42,1009883982,0.7,1,112,1,11.9,1,93,1,-4,1,0,1014.6,1,0,1,0,1,10.9,1,14.7,100,,
2002-01-01T11:20:42Z,2002-01-01 03:20:42,1009884042,0.7,1,122,1,11.9,1,93,1,-4,1,0,1014.6,1,0,1,0,1,10.9,1,14.7,100,,
2002-01-01T11:21:41Z,2002-01-01 03:21:41,1009884101,0.8,1,131,1,11.9,1,93,1,-4,1,0,1014.6,1,0,1,0,1,10.9,1,14.7,100,,