utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv,co2,temp_raw,cond_raw,fluoro_raw,trans_raw,tide_flg,co2_raw,co2_flg
2015-11-01T08:00:00Z,2015-11-01 00:00:00-08:00,1446365002,14.3479783919787,9,0.936074939089774,9,33.0556726264548,9,0.751276190476191,9,14.34,9,209.17,9,1.48642062200409,1,86.1877558250615,1,65.54,9,2.69,8.1885472,9,2.626,,,,,,,,
2015-11-01T08:05:00Z,2015-11-01 00:05:00-08:00,1446365302,14.3366831600668,9,0.935830353573599,9,33.0556954204781,9,0.744926984126984,9,14.33,9,209.19,9,1.46003043087084,1,86.4155073481498,1,65.53,9,2.79,8.1873,9,2.625,,,,,,,,
2015-11-01T08:10:00Z,2015-11-01 00:10:00-08:00,1446365602,14.3336708036909,1,0.935732514903673,1,33.0544164237469,1,0.751276190476191,1,14.36,1,209.72,1,1.47761615111226,1,86.2636729994243,1,65.74,1,2.88,8.1848056,1,2.623,,,,,,,,
2015-11-01T08:15:00Z,2015-11-01 00:15:00-08:00,1446365902,14.3652943617074,1,0.936343968749968,1,33.0514651921124,1,0.751276190476191,1,14.37,1,213.78,1,1.45710248181967,1,86.4408130729374,1,67.03,1,2.88,8.1885472,1,2.626,,,,,,,,
2015-11-01T08:20:00Z,2015-11-01 00:20:00-08:00,1446366202,14.3863691438461,1,0.936833146532992,1,33.0527123540829,1,0.744926984126984,1,14.37,1,214.07,1,1.43955276776304,1,86.592647421663,1,67.12,1,2.97,8.1885472,1,2.626,,,,,,,,
2015-11-01T08:25:00Z,2015-11-01 00:25:00-08:00,1446366502,14.397656709894,1,0.937028809407009,1,33.0507685147051,1,0.744926984126984,1,14.4,1,208.47,1,1.42787004576228,1,86.6938703208133,1,65.41,1,3.06,8.1897944,1,2.627,,,,,,,,
2015-11-01T08:30:00Z,2015-11-01 00:30:00-08:00,1446366802,14.3427075007543,1,0.935977107123669,1,33.0563256445914,1,0.751276190476191,1,14.36,1,205.77,1,1.53941086039914,1,85.7322527788849,1,64.5,1,3.14,8.1873,1,2.625,,,,,,,,
2015-11-01T08:35:00Z,2015-11-01 00:35:00-08:00,1446367102,14.3268925483073,1,0.93556130197322,1,33.0534663357098,1,0.77032380952381,1,14.34,1,213.65,1,2.03560140277981,1,81.5821139137201,1,66.94,1,3.22,8.181064,1,2.62,,,,,,,,
2015-11-01T08:40:00Z,2015-11-01 00:40:00-08:00,1446367402,14.255305961679,1,0.934216120246371,1,33.0616749942106,1,0.751276190476191,1,14.26,1,204.24,1,1.58378490521445,1,85.3526669070711,1,63.87,1,3.3,8.1773224,1,2.617,,,,,,,,
2015-11-01T08:45:00Z,2015-11-01 00:45:00-08:00,1446367702,14.146661936129,1,0.932088290775262,1,33.0707440341124,1,0.732228571428572,1,14.12,1,198.21,1,1.68210649719444,1,84.5175779890806,1,61.81,1,3.3,8.1735808,1,2.614,,,,,,,,
2015-11-01T08:50:00Z,2015-11-01 00:50:00-08:00,1446368002,13.9705268521309,1,0.928444141200206,1,33.0775657241556,1,0.738577777777778,1,13.99,1,199.38,1,1.79350779861489,1,83.5812661719397,1,61.99,1,3.38,8.1660976,1,2.608,,,,,,,,
2015-11-01T08:55:00Z,2015-11-01 00:55:00-08:00,1446368302,13.9629578847475,1,0.928272939295878,1,33.0772769493406,1,0.725879365079365,1,13.98,1,197.84,1,1.74819542876652,1,83.9608520437536,1,61.5,1,3.45,8.1673448,1,2.609,,,,,,,,
2015-11-01T09:00:00Z,2015-11-01 01:00:00-08:00,1446368602,13.7415968452322,1,0.923919674703478,1,33.0947369404669,1,0.725879365079365,1,13.74,1,193.05,1,1.74518189193637,1,83.9861577685412,1,59.69,1,3.52,8.1573672,1,2.601,,,,,,,,
2015-11-01T09:05:00Z,2015-11-01 01:05:00-08:00,1446368902,13.6321843209082,1,0.921645249738176,1,33.0984036409468,1,0.706831746031746,1,13.66,1,191.06,1,1.82686785090375,1,83.3029031992763,1,58.97,1,3.52,8.149884,1,2.595,,,,,,,,
2015-11-01T09:10:00Z,2015-11-01 01:10:00-08:00,1446369202,13.5264145466662,1,0.91946868639151,1,33.1027819967458,1,0.70048253968254,1,13.56,1,190.81,1,1.72110623462837,1,84.1886035668419,1,58.77,1,3.65,8.1461424,1,2.592,,,,,,,,
2015-11-01T09:15:00Z,2015-11-01 01:15:00-08:00,1446369502,13.4357410170377,1,0.917487781218025,1,33.1018698121943,1,0.687784126984127,1,13.46,1,190.31,1,1.54236301194861,1,85.7069470540973,1,58.49,1,3.71,8.1461424,1,2.592,,,,,,,,
2015-11-01T09:20:00Z,2015-11-01 01:20:00-08:00,1446369802,13.4166775641802,1,0.917096497988986,1,33.1026844461123,1,0.687784126984127,1,13.47,1,191.39,1,1.49229457881143,1,86.1371443754864,1,58.83,1,3.77,8.1461424,1,2.592,,,,,,,,
2015-11-01T09:25:00Z,2015-11-01 01:25:00-08:00,1446370102,13.3800617022319,1,0.916338388822895,1,33.1039805061599,1,0.681434920634921,1,13.41,1,190.56,1,1.45417538980612,1,86.466118797725,1,58.5,1,3.82,8.1461424,1,2.592,,,,,,,,
2015-11-01T09:30:00Z,2015-11-01 01:30:00-08:00,1446370402,13.3189942009341,1,0.915164563299826,1,33.109779443601,1,0.675085714285714,1,13.36,1,188.87,1,1.49817198798364,1,86.0865329259112,1,57.91,1,3.82,8.1424008,1,2.589,,,,,,,,
2015-11-01T09:35:00Z,2015-11-01 01:35:00-08:00,1446370702,13.2777445718717,1,0.914406478132811,1,33.1150973328098,1,0.675085714285714,1,13.33,1,186.89,1,1.53350917057409,1,85.7828642284601,1,57.26,1,3.87,8.1399064,1,2.587,,,,,,,,
2015-11-01T09:40:00Z,2015-11-01 01:40:00-08:00,1446371002,13.2769804686576,1,0.914333105673094,1,33.1128005453019,1,0.675085714285714,1,13.33,1,188.46,1,1.49523285159831,1,86.1118386506988,1,57.75,1,3.92,8.1386592,1,2.586,,,,,,,,
2015-11-01T09:45:00Z,2015-11-01 01:45:00-08:00,1446371302,13.3266304487437,1,0.915286832551132,1,33.1080662274288,1,0.681434920634921,1,13.32,1,188.88,1,1.45124915432863,1,86.4914245225126,1,57.86,1,3.96,8.143648,1,2.59,,,,,,,,
2015-11-01T09:50:00Z,2015-11-01 01:50:00-08:00,1446371602,13.0243855826954,1,0.909711323883962,1,33.1461611928343,1,0.681434920634921,1,13.11,1,177.81,1,2.04491135019936,1,81.5061967393574,1,54.22,1,4,8.1236928,1,2.574,,,,,,,,
2015-11-01T09:55:00Z,2015-11-01 01:55:00-08:00,1446371902,12.989105345216,1,0.908977707211172,1,33.1472384497268,1,0.675085714285714,1,13.06,1,178.12,1,2.08223805784084,1,81.2025280419063,1,54.25,1,4,8.1199512,1,2.571,,,,,,,,
2015-11-01T10:00:00Z,2015-11-01 02:00:00-08:00,1446372202,13.1347170823823,1,0.911692063119355,1,33.1300522044755,1,0.687784126984127,1,13.18,1,183.65,1,1.98918123623882,1,81.961699785534,1,56.09,1,4.06,8.12494,1,2.575,,,,,,,,
2015-11-01T10:05:00Z,2015-11-01 02:05:00-08:00,1446372502,13.2509961696913,1,0.913819560830406,1,33.1146940380343,1,0.681434920634921,1,13.31,1,188.99,1,1.68809656584003,1,84.4669665395054,1,57.89,1,4.06,8.137412,1,2.585,,,,,,,,
2015-11-01T10:10:00Z,2015-11-01 02:10:00-08:00,1446372802,13.3770095468474,1,0.916265014316778,1,33.1037144150714,1,0.694133333333333,1,13.38,1,192.37,1,1.58971634975437,1,85.3020554574959,1,59.01,1,4.09,8.1473896,1,2.593,,,,,,,,
2015-11-01T10:15:00Z,2015-11-01 02:15:00-08:00,1446373102,13.3709048511525,1,0.916142747529057,1,33.1040597294222,1,0.687784126984127,1,13.39,1,192.71,1,1.48935716911566,1,86.1624501002739,1,59.13,1,4.11,8.1473896,1,2.593,,,,,,,,
2015-11-01T10:20:00Z,2015-11-01 02:20:00-08:00,1446373402,13.5401200263084,1,0.919566482003111,1,33.0948243913934,1,0.713180952380952,1,13.58,1,197.79,1,1.51877016614897,1,85.909392852398,1,60.94,1,4.13,8.1523784,1,2.597,,,,,,,,
2015-11-01T10:25:00Z,2015-11-01 02:25:00-08:00,1446373709,13.9220718830375,1,0.927490323557153,1,33.0813646624356,1,0.738577777777778,1,13.83,1,205.9,1,1.53645958011233,1,85.7575585036725,1,63.79,1,4.15,8.168592,1,2.61,,,,,,,,
2015-11-01T10:30:00Z,2015-11-01 02:30:00-08:00,1446374002,14.0560016635555,1,0.930180602849401,1,33.0729874909017,1,0.744926984126984,1,13.98,1,202.85,1,1.55418034107152,1,85.605724154947,1,63.06,1,4.16,8.1773224,1,2.617,,,,,,,,
2015-11-01T10:35:00Z,2015-11-01 02:35:00-08:00,1446374302,14.1519469797969,1,0.931990437503194,1,33.0623022377262,1,0.763974603174603,1,14.54,1,222.96,1,1.56897166776926,1,85.479195531009,1,70.17,1,4.16,8.181064,1,2.62,,,,,,,,
2015-11-01T10:40:00Z,2015-11-01 02:40:00-08:00,1446374602,15.4324656754821,1,0.959336862659973,1,33.0414985018213,1,0.840165079365079,1,15.2,1,234.53,1,1.60456037152788,1,85.1755268335579,1,74.88,1,4.17,8.2471656,1,2.673,,,,,,,,
2015-11-01T10:45:00Z,2015-11-01 02:45:00-08:00,1446374902,15.5214431761738,1,0.961220477656875,1,33.0391031751027,1,0.846514285714286,1,15.41,1,238.21,1,1.52466316131636,1,85.8587814028229,1,76.38,1,4.17,8.2509072,1,2.676,,,,,,,,
2015-11-01T10:50:00Z,2015-11-01 02:50:00-08:00,1446375202,15.6317745888901,1,0.963519982821312,1,33.0346982863386,1,0.846514285714286,1,15.5,1,245.34,1,1.68210649719444,1,84.5175779890806,1,78.83,1,4.17,8.2583904,1,2.682,,,,,,,,
2015-11-01T10:55:00Z,2015-11-01 02:55:00-08:00,1446375503,15.6066127976752,1,0.963055195304072,1,33.0379907782025,1,0.827466666666667,1,15.53,1,237.92,1,1.3958127582136,1,86.9722332934768,1,76.49,1,4.17,8.2571432,1,2.681,,,,,,,,
2015-11-01T11:00:00Z,2015-11-01 03:00:00-08:00,1446375802,15.8357128999894,1,0.968021282735328,1,33.0359871015874,1,0.846514285714286,1,15.72,1,241.29,1,1.44832377488605,1,86.5167302473002,1,77.9,1,4.17,8.2671208,1,2.689,,,,,,,,
2015-11-01T11:05:00Z,2015-11-01 03:05:00-08:00,1446376102,15.9787252979254,1,0.971103762708682,1,33.0339289402432,1,0.871911111111111,1,15.84,1,246.94,1,1.53645958011233,1,85.7575585036725,1,79.92,1,4.16,8.2770984,1,2.697,,,,,,,,
2015-11-01T11:10:00Z,2015-11-01 03:10:00-08:00,1446376402,16.0545425366247,1,0.972742885884684,1,33.0329841818444,1,0.884609523809524,1,15.93,1,248.79,1,1.46003043087084,1,86.4155073481498,1,80.67,1,4.16,8.2820872,1,2.701,,,,,,,,
2015-11-01T11:15:00Z,2015-11-01 03:15:00-08:00,1446376702,16.1493889096741,1,0.9748224006502,1,33.0328581335529,1,0.897307936507937,1,16,1,251.4,1,1.46003043087084,1,86.4155073481498,1,81.64,1,4.14,8.2883232,1,2.706,,,,,,,,
2015-11-01T11:20:00Z,2015-11-01 03:20:00-08:00,1446377002,16.2044764710503,1,0.975996722814013,1,33.0314966034471,1,0.897307936507937,1,16.06,1,251.84,1,1.45124915432863,1,86.4914245225126,1,81.89,1,4.13,8.2920648,1,2.709,,,,,,,,
2015-11-01T11:25:00Z,2015-11-01 03:25:00-08:00,1446377302,16.198602411823,1,0.975800991325948,1,33.0289770744857,1,0.89095873015873,1,16.07,1,252.28,1,1.51877016614897,1,85.909392852398,1,82.04,1,4.11,8.2883232,1,2.706,,,,,,,,
2015-11-01T11:30:00Z,2015-11-01 03:30:00-08:00,1446377602,16.2154890796568,1,0.976143500641086,1,33.0278982667021,1,0.897307936507937,1,16.08,1,251.92,1,1.4688194252726,1,86.3395901737871,1,81.95,1,4.11,8.2883232,1,2.706,,,,,,,,
2015-11-01T11:35:00Z,2015-11-01 03:35:00-08:00,1446377902,16.2441142207092,1,0.976828537958496,1,33.0300115483288,1,0.903657142857143,1,16.12,1,254.34,1,1.46003043087084,1,86.4155073481498,1,82.8,1,4.09,8.293312,1,2.71,,,,,,,,
2015-11-01T11:40:00Z,2015-11-01 03:40:00-08:00,1446378202,16.2932650029882,1,0.977880549183996,1,33.0289370318552,1,0.897307936507937,1,16.23,1,258.95,1,1.44832377488605,1,86.5167302473002,1,84.5,1,4.07,8.2970536,1,2.713,,,,,,,,
2015-11-01T11:45:00Z,2015-11-01 03:45:00-08:00,1446378502,16.4427182743568,1,0.980963211894959,1,33.0212323455656,1,0.897307936507937,1,16.27,1,259.76,1,1.49523285159831,1,86.1118386506988,1,84.84,1,4.04,8.3070312,1,2.721,,,,,,,,
2015-11-01T11:50:00Z,2015-11-01 03:50:00-08:00,1446378802,16.3943986143655,1,0.979960115307074,1,33.0234889574161,1,0.897307936507937,1,16.28,1,259.34,1,1.46295923746168,1,86.3902016233622,1,84.72,1,4.01,8.3032896,1,2.718,,,,,,,,
2015-11-01T11:55:00Z,2015-11-01 03:55:00-08:00,1446379102,16.4507684999364,1,0.981134473592264,1,33.0210113001047,1,0.89095873015873,1,16.3,1,258.93,1,1.44832377488605,1,86.5167302473002,1,84.63,1,3.98,8.3082784,1,2.722,,,,,,,,
2015-11-01T12:00:00Z,2015-11-01 04:00:00-08:00,1446379402,16.4449138768268,1,0.980987674506452,1,33.0203356989663,1,0.897307936507937,1,16.31,1,260.17,1,1.48935716911566,1,86.1624501002739,1,85.04,1,3.98,8.3070312,1,2.721,,,,,,,,
2015-11-01T12:05:00Z,2015-11-01 04:05:00-08:00,1446379702,16.4602812798565,1,0.981330200488489,1,33.0204998275507,1,0.897307936507937,1,16.32,1,260.96,1,1.45124915432863,1,86.4914245225126,1,85.33,1,3.95,8.3070312,1,2.721,,,,,,,,
2015-11-01T12:10:00Z,2015-11-01 04:10:00-08:00,1446380002,16.4463775758038,1,0.981061078697725,1,33.0218844794265,1,0.897307936507937,1,16.31,1,259.52,1,1.43370970068784,1,86.6432588712381,1,84.84,1,3.91,8.3070312,1,2.721,,,,,,,,
2015-11-01T12:15:00Z,2015-11-01 04:15:00-08:00,1446380302,16.2323719079023,1,0.976486010749828,1,33.0268218767914,1,0.884609523809524,1,16.15,1,255.19,1,1.41620095643573,1,86.7950932199637,1,83.14,1,3.88,8.2920648,1,2.709,,,,,,,,
2015-11-01T12:20:00Z,2015-11-01 04:20:00-08:00,1446380602,16.3379859617544,1,0.978687889376084,1,33.0223024120199,1,0.89095873015873,1,16.21,1,256.66,1,1.41037151408997,1,86.8457046695389,1,83.73,1,3.84,8.2983008,1,2.714,,,,,,,,
2015-11-01T12:25:00Z,2015-11-01 04:25:00-08:00,1446380902,16.3167285341331,1,0.978223042340868,1,33.0223986073659,1,0.89095873015873,1,16.19,1,259.82,1,1.41620095643573,1,86.7950932199637,1,84.72,1,3.8,8.2970536,1,2.713,,,,,,,,
2015-11-01T12:30:00Z,2015-11-01 04:30:00-08:00,1446381202,16.3174616501105,1,0.978320916652425,1,33.0254808830122,1,0.871911111111111,1,16.13,1,251.72,1,1.36095798006824,1,87.2759019909279,1,81.97,1,3.8,8.2970536,1,2.713,,,,,,,,
2015-11-01T12:35:00Z,2015-11-01 04:35:00-08:00,1446381502,16.0265801532748,1,0.972057865234821,1,33.0302819605694,1,0.859212698412698,1,15.91,1,242.07,1,1.47761615111226,1,86.2636729994243,1,78.46,1,3.76,8.2783456,1,2.698,,,,,,,,
2015-11-01T12:40:00Z,2015-11-01 04:40:00-08:00,1446381802,15.9072536136887,1,0.969513579241383,1,33.0330802021768,1,0.859212698412698,1,15.79,1,238.95,1,1.51877016614897,1,85.909392852398,1,77.24,1,3.72,8.2721096,1,2.693,,,,,,,,
2015-11-01T12:45:00Z,2015-11-01 04:45:00-08:00,1446382102,15.6561881384847,1,0.964131574788353,1,33.0376484447812,1,0.840165079365079,1,15.58,1,242.34,1,1.52171622964027,1,85.8840871276105,1,77.99,1,3.68,8.2596376,1,2.683,,,,,,,,
2015-11-01T12:50:00Z,2015-11-01 04:50:00-08:00,1446382402,15.6369538944624,1,0.963764633667624,1,33.039722184597,1,0.840165079365079,1,15.56,1,234.95,1,1.45417538980612,1,86.466118797725,1,75.59,1,3.63,8.2596376,1,2.683,,,,,,,,
2015-11-01T12:55:00Z,2015-11-01 04:55:00-08:00,1446382702,15.6317745888901,1,0.963642316302752,1,33.0393806878204,1,0.846514285714286,1,15.55,1,236.46,1,1.52466316131636,1,85.8587814028229,1,76.05,1,3.59,8.2571432,1,2.681,,,,,,,,
2015-11-01T13:00:00Z,2015-11-01 05:00:00-08:00,1446383002,15.7352918247577,1,0.965819544986703,1,33.0359468142142,1,0.852863492063492,1,15.64,1,240.44,1,1.52466316131636,1,85.8587814028229,1,77.49,1,3.59,8.2658736,1,2.688,,,,,,,,
2015-11-01T13:05:00Z,2015-11-01 05:05:00-08:00,1446383302,15.7692730307871,1,0.966553452348767,1,33.0355421326687,1,0.852863492063492,1,15.66,1,239.28,1,1.45124915432863,1,86.4914245225126,1,77.14,1,3.54,8.2658736,1,2.688,,,,,,,,
2015-11-01T13:10:00Z,2015-11-01 05:10:00-08:00,1446383602,15.8039768474933,1,0.967287361064177,1,33.034527609141,1,0.852863492063492,1,15.7,1,241.51,1,1.42495149661071,1,86.7191760456009,1,77.93,1,3.5,8.2671208,1,2.689,,,,,,,,
2015-11-01T13:15:00Z,2015-11-01 05:15:00-08:00,1446383902,15.8032386378332,1,0.967287363384757,1,33.0351446125528,1,0.852863492063492,1,15.71,1,243.03,1,1.43078944695545,1,86.6685645960257,1,78.44,1,3.46,8.2658736,1,2.688,,,,,,,,
2015-11-01T13:20:00Z,2015-11-01 05:20:00-08:00,1446384202,16.1391013683008,1,0.974479881803123,1,33.0284135574387,1,0.89095873015873,1,16.01,1,253.25,1,1.41328581048288,1,86.8203989447513,1,82.26,1,3.41,8.287076,1,2.705,,,,,,,,
2015-11-01T13:25:00Z,2015-11-01 05:25:00-08:00,1446384502,16.1648175483629,1,0.974993631960285,1,33.0265139662723,1,0.884609523809524,1,16.04,1,253.52,1,1.44832377488605,1,86.5167302473002,1,82.41,1,3.37,8.2895704,1,2.707,,,,,,,,
2015-11-01T13:30:00Z,2015-11-01 05:30:00-08:00,1446384802,16.1523279452902,1,0.974797922756744,1,33.029488939973,1,0.865561904761905,1,16.03,1,251.56,1,1.44832377488605,1,86.5167302473002,1,81.74,1,3.37,8.2920648,1,2.709,,,,,,,,
2015-11-01T13:35:00Z,2015-11-01 05:35:00-08:00,1446385102,16.1677559730814,1,0.97504255988348,1,33.0259232277863,1,0.871911111111111,1,16.03,1,252.89,1,1.4453992509777,1,86.5420359720878,1,82.18,1,3.32,8.293312,1,2.71,,,,,,,,
2015-11-01T13:40:00Z,2015-11-01 05:40:00-08:00,1446385402,16.198602411823,1,0.975727585100082,1,33.0262023377345,1,0.884609523809524,1,16.04,1,252.41,1,1.48348493697026,1,86.2130615498491,1,82.04,1,3.28,8.2958064,1,2.712,,,,,,,,
2015-11-01T13:45:00Z,2015-11-01 05:45:00-08:00,1446385702,16.0427701867424,1,0.972400359850363,1,33.0298281558189,1,0.865561904761905,1,15.94,1,249.32,1,1.47761615111226,1,86.2636729994243,1,80.86,1,3.24,8.287076,1,2.705,,,,,,,,
2015-11-01T13:50:00Z,2015-11-01 05:50:00-08:00,1446386002,16.1648175483629,1,0.974993631960285,1,33.0265139662723,1,0.878260317460318,1,16.01,1,251.91,1,1.45417538980612,1,86.466118797725,1,81.82,1,3.2,8.2958064,1,2.712,,,,,,,,
2015-11-01T13:55:00Z,2015-11-01 05:55:00-08:00,1446386302,16.1376316031048,1,0.974406472542818,1,33.0268904717395,1,0.871911111111111,1,16.01,1,254.07,1,1.4453992509777,1,86.5420359720878,1,82.52,1,3.16,8.2945592,1,2.711,,,,,,,,
2015-11-01T14:00:00Z,2015-11-01 06:00:00-08:00,1446386602,16.2639251647723,1,0.977146571361677,1,33.0255789359809,1,0.884609523809524,1,16.03,1,253.66,1,1.48348493697026,1,86.2130615498491,1,82.43,1,3.16,8.3045368,1,2.719,,,,,,,,
2015-11-01T14:05:00Z,2015-11-01 06:05:00-08:00,1446386902,16.2881313676922,1,0.977635874745977,1,33.023964556279,1,0.884609523809524,1,16.11,1,257.68,1,1.39872281422361,1,86.9469275686892,1,83.87,1,3.16,8.3070312,1,2.721,,,,,,,,
2015-11-01T14:10:00Z,2015-11-01 06:10:00-08:00,1446387202,16.4112408479892,1,0.980253695259125,1,33.0205942382,1,0.897307936507937,1,16.23,1,261.85,1,1.37837018345411,1,87.1240676422024,1,85.44,1,3.12,8.3157616,1,2.728,,,,,,,,
2015-11-01T14:15:00Z,2015-11-01 06:15:00-08:00,1446387502,16.4361310780678,1,0.980816415312006,1,33.0211625889866,1,0.89095873015873,1,16.25,1,263.13,1,1.37837018345411,1,87.1240676422024,1,85.9,1,3.05,8.3170088,1,2.729,,,,,,,,
2015-11-01T14:20:00Z,2015-11-01 06:20:00-08:00,1446387802,16.3943986143655,1,0.979886706999425,1,33.02072606841,1,0.89095873015873,1,16.24,1,262.13,1,1.36095798006824,1,87.2759019909279,1,85.57,1,3.05,8.3170088,1,2.729,,,,,,,,
2015-11-01T14:25:00Z,2015-11-01 06:25:00-08:00,1446388102,16.4090442512248,1,0.98022922436666,1,33.0215250693456,1,0.89095873015873,1,16.23,1,262.43,1,1.36966029195132,1,87.1999848165651,1,85.64,1,3.02,8.3195032,1,2.731,,,,,,,,
2015-11-01T14:30:00Z,2015-11-01 06:30:00-08:00,1446388402,16.4222228586995,1,0.980473885852237,1,33.0197888698885,1,0.89095873015873,1,16.26,1,264.22,1,1.34357604247327,1,87.4277363396534,1,86.27,1,2.99,8.3207504,1,2.732,,,,,,,,
2015-11-01T14:35:00Z,2015-11-01 06:35:00-08:00,1446388702,16.4485730702684,1,0.98108554132523,1,33.0209879158248,1,0.897307936507937,1,16.27,1,264.47,1,1.32333522778115,1,87.6048764131666,1,86.37,1,2.96,8.3207504,1,2.732,,,,,,,,
2015-11-01T14:40:00Z,2015-11-01 06:40:00-08:00,1446389003,16.3702270049148,1,0.979446334880253,1,33.0241633023822,1,0.89095873015873,1,16.17,1,257.49,1,1.40163371732274,1,86.9216218439016,1,83.93,1,2.96,8.3157616,1,2.728,,,,,,,,
2015-11-01T14:45:00Z,2015-11-01 06:45:00-08:00,1446389302,16.3145291428039,1,0.978198580182515,1,33.023299461866,1,0.897307936507937,1,16.12,1,257.31,1,1.42495149661071,1,86.7191760456009,1,83.78,1,2.93,8.3132672,1,2.726,,,,,,,,
2015-11-01T14:50:00Z,2015-11-01 06:50:00-08:00,1446389602,16.1905248214384,1,0.975531860956848,1,33.0255120394781,1,0.897307936507937,1,16.05,1,254.22,1,1.48935716911566,1,86.1624501002739,1,82.65,1,2.91,8.3045368,1,2.719,,,,,,,,
2015-11-01T14:55:00Z,2015-11-01 06:55:00-08:00,1446389902,16.1266074361006,1,0.97403947184132,1,33.0221956608866,1,0.89095873015873,1,16,1,259.51,1,1.57489432982354,1,85.4285840814338,1,84.27,1,2.86,8.2970536,1,2.713,,,,,,,,
2015-11-01T15:00:00Z,2015-11-01 07:00:00-08:00,1446390202,16.2345737329825,1,0.976437057677463,1,33.0231789215887,1,0.884609523809524,1,16.04,1,250.97,1,1.38127516726473,1,87.0987619174148,1,81.58,1,2.86,8.3032896,1,2.718,,,,,,,,
2015-11-01T15:05:00Z,2015-11-01 07:05:00-08:00,1446390502,16.2294360395726,1,0.976265800470778,1,33.0209408252713,1,0.871911111111111,1,16.04,1,249.58,1,1.44832377488605,1,86.5167302473002,1,81.12,1,2.83,8.2983008,1,2.714,,,,,,,,
2015-11-01T15:15:00Z,2015-11-01 07:15:00-08:00,1446391102,16.2536534830207,1,0.976779569845551,1,33.0202467368615,1,0.884609523809524,1,16.05,1,250.93,1,1.43078944695545,1,86.6685645960257,1,81.57,1,2.82,8.299548,1,2.715,,,,,,,,
2015-11-01T15:20:00Z,2015-11-01 07:20:00-08:00,1446391402,16.2763960119173,1,0.977293345665769,1,33.0207735468465,1,0.878260317460318,1,16.09,1,254.19,1,1.42495149661071,1,86.7191760456009,1,82.7,1,2.82,8.3032896,1,2.718,,,,,,,,
2015-11-01T15:25:00Z,2015-11-01 07:25:00-08:00,1446391702,16.2932650029882,1,0.977635858435649,1,33.0197070654257,1,0.878260317460318,1,16.11,1,254.33,1,1.4453992509777,1,86.5420359720878,1,82.79,1,2.8,8.3045368,1,2.719,,,,,,,,
2015-11-01T15:30:00Z,2015-11-01 07:30:00-08:00,1446392002,16.3079305782013,1,0.978002848102456,1,33.0213892299206,1,0.878260317460318,1,16.11,1,253.1,1,1.42203379900353,1,86.7444817703885,1,82.39,1,2.8,8.3045368,1,2.719,,,,,,,,
2015-11-01T15:35:00Z,2015-11-01 07:35:00-08:00,1446392302,16.3079305782013,1,0.978002848102456,1,33.0213892299206,1,0.878260317460318,1,16.13,1,253.41,1,1.41911695244398,1,86.7697874951761,1,82.52,1,2.8,8.3045368,1,2.719,,,,,,,,
2015-11-01T15:50:00Z,2015-11-01 07:50:00-08:00,1446393202,16.3203940416971,9,0.978247499842061,9,33.0202824861035,9,0.871911111111111,9,16.12,9,253.44,9,1.41037151408997,1,86.8457046695389,1,82.52,9,2.81,8.3045368,9,2.719,,,,,,,,
2015-11-01T15:55:00Z,2015-11-01 07:55:00-08:00,1446393502,16.3225932594527,9,0.978271962008495,9,33.0193819764586,9,0.871911111111111,9,16.13,9,253.98,9,1.41911695244398,1,86.7697874951761,1,82.7,9,2.82,8.3032896,9,2.718,,,,,,,,
2015-11-01T16:00:00Z,2015-11-01 08:00:00-08:00,1446393802,16.3511771697204,1,0.978883601384251,1,33.0187474813975,1,0.871911111111111,1,16.15,1,253.77,1,1.38418099521367,1,87.0734561926272,1,82.67,1,2.82,8.3045368,1,2.719,,,,,,,,
2015-11-01T16:05:00Z,2015-11-01 08:05:00-08:00,1446394102,16.4061153546046,1,0.980082425250845,1,33.0183924319029,1,0.871911111111111,1,16.22,1,255.63,1,1.36966029195132,1,87.1999848165651,1,83.4,1,2.83,8.3032896,1,2.718,,,,,,,,
2015-11-01T16:10:00Z,2015-11-01 08:10:00-08:00,1446394402,16.4251511210268,1,0.980473876521705,1,33.0173654860683,1,0.878260317460318,1,16.24,1,253.43,1,1.36385790933029,1,87.2505962661403,1,82.73,1,2.84,8.305784,1,2.72,,,,,,,,
2015-11-01T16:15:00Z,2015-11-01 08:15:00-08:00,1446394702,16.4419863924648,1,0.98086533582492,1,33.0181579077065,1,0.89095873015873,1,16.29,1,253.63,1,1.40745806676197,1,86.8710103943265,1,82.88,1,2.86,8.3070312,1,2.721,,,,,,,,
2015-11-01T16:20:00Z,2015-11-01 08:20:00-08:00,1446395002,16.4924693588288,1,0.981990788793906,1,33.0186703622909,1,0.89095873015873,1,16.32,1,254.67,1,1.39290354879983,1,86.9975390182644,1,83.26,1,2.88,8.31202,1,2.725,,,,,,,,
2015-11-01T16:25:00Z,2015-11-01 08:25:00-08:00,1446395302,16.4763770599714,1,0.981648263616858,1,33.0191078608375,1,0.897307936507937,1,16.32,1,257.46,1,1.38127516726473,1,87.0987619174148,1,84.19,1,2.9,8.31202,1,2.725,,,,,,,,
2015-11-01T16:30:00Z,2015-11-01 08:30:00-08:00,1446395602,16.526105652019,1,0.982675828428831,1,33.0166255557536,1,0.910006349206349,1,16.36,1,258.63,1,1.3958127582136,1,86.9722332934768,1,84.63,1,2.9,8.3157616,1,2.728,,,,,,,,
2015-11-01T16:35:00Z,2015-11-01 08:35:00-08:00,1446395902,16.5063644532416,1,0.982259903853275,1,33.0173247297823,1,0.89095873015873,1,16.36,1,259.34,1,1.32911413838621,1,87.5542649635914,1,84.86,1,2.95,8.3095256,1,2.723,,,,,,,,
2015-11-01T16:40:00Z,2015-11-01 08:40:00-08:00,1446396202,16.4924693588288,1,0.98199078037761,1,33.0187033836183,1,0.884609523809524,1,16.35,1,253.57,1,1.34068198799854,1,87.453042064441,1,82.96,1,2.95,8.3107728,1,2.724,,,,,,,,
2015-11-01T16:45:00Z,2015-11-01 08:45:00-08:00,1446396502,16.4800347062398,1,0.981770592200357,1,33.0207126608066,1,0.903657142857143,1,16.32,1,251.16,1,1.47761615111226,1,86.2636729994243,1,82.12,1,2.99,8.3070312,1,2.721,,,,,,,,