utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-03-01T08:00:06Z,2011-03-01 00:00:06,1298966406,11.5315498359532,3,0.870941927397506,1,32.8628532132737,1,0.550243711843712,1,10.99,3,173.11,1,0.43390097250167,1,76.6316153800613,1,61.97,1,3.19,NaN,9,NaN
2011-03-01T08:05:06Z,2011-03-01 00:05:06,1298966706,11.6248040078314,1,0.87243396193287,1,32.8427157658778,1,0.550243711843712,1,11.04,3,175.51,1,0.434984598835405,1,77.4665312584915,1,62.91,1,3.13,NaN,9,NaN
2011-03-01T08:10:06Z,2011-03-01 00:10:06,1298967006,11.7468277881041,1,0.873510036367481,1,32.7798054834001,1,0.649877411477412,1,11.25,1,189.58,1,0.425034198891605,1,70.1293917207717,1,68.25,1,3.13,NaN,9,NaN
2011-03-01T08:15:06Z,2011-03-01 00:15:06,1298967306,11.984697884896,1,0.876836522736759,1,32.7089812687707,1,0.716299877899878,1,11.48,1,205.54,1,0.420570752956642,1,67.0680334998611,1,74.36,1,3.06,NaN,9,NaN
2011-03-01T08:20:06Z,2011-03-01 00:20:06,1298967606,12.1867495611076,1,0.879845129545559,1,32.6567185165293,1,0.749511111111111,1,11.54,1,211.86,1,0.424200969419053,1,69.5474806539871,1,76.74,1,3,NaN,9,NaN
2011-03-01T08:25:06Z,2011-03-01 00:25:06,1298967906,12.2154569858282,1,0.879796117208775,1,32.6296380330986,1,0.799327960927961,1,11.6,1,216.41,1,0.42653806201251,1,71.1920119296829,1,78.5,1,3,NaN,9,NaN
2011-03-01T08:30:06Z,2011-03-01 00:30:06,1298968206,12.2951438105756,1,0.880896823388927,1,32.6056029850768,1,0.815933577533578,1,11.69,1,218.97,1,0.428787037630401,1,72.8112427242141,1,79.57,1,2.87,NaN,9,NaN
2011-03-01T08:35:06Z,2011-03-01 00:35:06,1298968506,12.362812968774,1,0.881728451368674,1,32.5809909974261,1,0.849144810744811,1,11.72,1,220.57,1,0.424237341520598,1,69.5727811351516,1,80.22,1,2.87,NaN,9,NaN
2011-03-01T08:40:06Z,2011-03-01 00:40:06,1298968806,12.3866820468584,1,0.881263540930417,1,32.5411490051333,1,0.932172893772894,1,11.74,1,222.72,1,0.42240233337284,1,68.3077570769241,1,81.02,1,2.81,NaN,9,NaN
2011-03-01T08:45:06Z,2011-03-01 00:45:06,1298969106,12.3962276127683,1,0.880260438069365,1,32.491648610668,1,0.981989743589743,1,11.73,1,223.29,1,0.423250621240245,1,68.8896681437087,1,81.21,1,2.68,NaN,9,NaN
2011-03-01T08:50:06Z,2011-03-01 00:50:06,1298969406,12.3787265072363,1,0.878988303850709,1,32.4545202746922,1,1.01520097680098,1,11.73,1,223.63,1,0.422587356886598,1,68.4342594827468,1,81.35,1,2.68,NaN,9,NaN
2011-03-01T08:55:06Z,2011-03-01 00:55:06,1298969706,12.3890685489445,1,0.878498975398981,1,32.4254687481685,1,1.06501782661783,1,11.72,1,223.88,1,0.421919663947349,1,67.9788508217849,1,81.41,1,2.68,NaN,9,NaN
2011-03-01T09:00:06Z,2011-03-01 01:00:06,1298970006,12.2800096465276,1,0.876199601373786,1,32.4252242146485,1,1.01520097680098,1,11.62,1,226.57,1,0.426360212099374,1,71.0655095238601,1,82.22,1,2.62,NaN,9,NaN
2011-03-01T09:05:07Z,2011-03-01 01:05:07,1298970307,12.2497324093529,1,0.875465752427847,1,32.4212062497011,1,0.99859536019536,1,11.69,1,225.26,1,0.422772038695487,1,68.5607618885696,1,81.86,1,2.42,NaN,9,NaN
2011-03-01T09:10:06Z,2011-03-01 01:10:06,1298970606,12.346100222749,1,0.876639775777687,1,32.3861815146401,1,1.04841221001221,1,11.69,1,226.4,1,0.427034365577274,1,71.5462186659866,1,82.28,1,2.42,NaN,9,NaN
2011-03-01T09:15:06Z,2011-03-01 01:15:06,1298970906,12.3492838818821,1,0.875979223276924,1,32.3562743891111,1,1.11483467643468,1,11.69,1,228.06,1,0.428508666200824,1,72.6088388748977,1,82.88,1,2.39,NaN,9,NaN
2011-03-01T09:20:06Z,2011-03-01 01:20:06,1298971206,12.3309760486188,1,0.875220877048079,1,32.340891292702,1,1.13144029304029,1,11.67,1,232.56,1,0.426573594069906,1,71.2173124108474,1,84.47,1,2.34,NaN,9,NaN
2011-03-01T09:25:06Z,2011-03-01 01:25:06,1298971506,12.322218593212,1,0.874633749860389,1,32.3243354380899,1,1.18125714285714,1,11.65,1,240.11,1,0.425358364629523,1,70.3570960512527,1,87.19,1,2.34,NaN,9,NaN
2011-03-01T09:30:06Z,2011-03-01 01:30:06,1298971806,12.3142564077818,1,0.874340208478752,1,32.3190918597303,1,1.21446837606838,1,11.66,1,231.58,1,0.422179852321732,1,68.1559541899368,1,84.1,1,2.32,NaN,9,NaN
2011-03-01T09:35:07Z,2011-03-01 01:35:07,1298972107,12.3166451496586,1,0.874389130235121,1,32.3190441111018,1,1.19786275946276,1,11.62,1,229.91,1,0.422254067683265,1,68.2065551522659,1,83.42,1,2.3,NaN,9,NaN
2011-03-01T09:40:06Z,2011-03-01 01:40:06,1298972406,12.2624821681194,1,0.873337323622624,1,32.3224853893416,1,1.09822905982906,1,11.64,1,230.44,1,0.424527843057571,1,69.775184984468,1,83.65,1,2.29,NaN,9,NaN
2011-03-01T09:45:06Z,2011-03-01 01:45:06,1298972706,12.3070897385145,1,0.874120050576492,1,32.3162156599153,1,1.09822905982906,1,11.66,1,230.57,1,0.428089650691777,1,72.3052331009231,1,83.73,1,2.28,NaN,9,NaN
2011-03-01T09:50:06Z,2011-03-01 01:50:06,1298973006,12.3166451496586,1,0.874266801426306,1,32.3140486708774,1,1.06501782661783,1,11.66,1,230.09,1,0.429341466500322,1,73.2160504228469,1,83.56,1,2.27,NaN,9,NaN
2011-03-01T09:55:06Z,2011-03-01 01:55:06,1298973306,12.3078860679651,1,0.874071119852667,1,32.3135157255615,1,1.03180659340659,1,11.67,1,230.53,1,0.431900145466028,1,75.1135865101882,1,83.74,1,2.27,NaN,9,NaN
2011-03-01T10:00:06Z,2011-03-01 02:00:06,1298973606,12.3381405004681,1,0.874364597402377,1,32.2995420611524,1,1.11483467643468,1,11.68,1,232.68,1,0.428089650691777,1,72.3052331009231,1,84.54,1,2.27,NaN,9,NaN
2011-03-01T10:05:06Z,2011-03-01 02:05:06,1298973906,12.3246070886817,1,0.873606245282109,1,32.2800205543395,1,1.16465152625153,1,11.66,1,235.61,1,0.430714237606856,1,74.228069669429,1,85.57,1,2.27,NaN,9,NaN
2011-03-01T10:10:06Z,2011-03-01 02:10:06,1298974206,12.3198300238274,1,0.873410553208651,1,32.2760511766078,1,1.21446837606838,1,11.68,1,235.05,1,0.431258112551278,1,74.6328773680618,1,85.4,1,2.27,NaN,9,NaN
2011-03-01T10:15:06Z,2011-03-01 02:15:06,1298974506,12.3445083439477,1,0.874168872749633,1,32.2859749213353,1,1.16465152625153,1,11.69,1,233.56,1,0.427211021596307,1,71.6727210718093,1,84.88,1,2.28,NaN,9,NaN
2011-03-01T10:20:06Z,2011-03-01 02:20:06,1298974806,12.3548549694798,1,0.874707057523335,1,32.2991820489763,1,1.16465152625153,1,11.69,1,232.17,1,0.424164584083397,1,69.5221801728225,1,84.38,1,2.28,NaN,9,NaN
2011-03-01T10:25:06Z,2011-03-01 02:25:06,1298975106,12.3580382676261,1,0.875661152432025,1,32.3356846677013,1,1.19786275946276,1,11.67,1,233.03,1,0.421135012116369,1,67.4475407173294,1,84.66,1,2.29,NaN,9,NaN
2011-03-01T10:30:06Z,2011-03-01 02:30:06,1298975406,12.3453042874515,1,0.875538873851061,1,32.3416050252562,1,1.23107399267399,1,11.69,1,233.25,1,0.425322398063654,1,70.3317955700881,1,84.77,1,2.31,NaN,9,NaN
2011-03-01T10:35:06Z,2011-03-01 02:35:06,1298975706,12.373952790039,1,0.876125940227145,1,32.3410237727148,1,1.19786275946276,1,11.73,1,230.72,1,0.428891227459786,1,72.8871441677078,1,83.92,1,2.33,NaN,9,NaN
2011-03-01T10:40:06Z,2011-03-01 02:40:06,1298976006,12.3962276127683,1,0.876248192053743,1,32.3268821879606,1,1.18125714285714,1,11.71,1,235.8,1,0.427563400161407,1,71.9257258834548,1,85.72,1,2.33,NaN,9,NaN
2011-03-01T10:45:06Z,2011-03-01 02:45:06,1298976306,12.3516715400782,1,0.875122960604,1,32.3190178283133,1,1.33070769230769,1,11.67,1,233.33,1,0.419889412172734,1,66.6126248388992,1,84.75,1,2.35,NaN,9,NaN
2011-03-01T10:50:06Z,2011-03-01 02:50:06,1298976606,12.326199377934,1,0.873801954107311,1,32.2866965356044,1,1.51336947496947,1,11.67,1,233.99,1,0.421097493731921,1,67.4222402361648,1,85.01,1,2.35,NaN,9,NaN
2011-03-01T10:55:06Z,2011-03-01 02:55:06,1298976906,12.3397325105828,1,0.87411995036948,1,32.2881134822685,1,1.49676385836386,1,11.69,1,231.89,1,0.423507373974494,1,69.0667715118606,1,84.27,1,2.41,NaN,9,NaN
2011-03-01T11:00:06Z,2011-03-01 03:00:06,1298977206,12.3468961498407,1,0.874609215406462,1,32.3020536394224,1,1.41373577533578,1,11.68,1,231.65,1,0.427069721755781,1,71.5715191471511,1,84.17,1,2.44,NaN,9,NaN
2011-03-01T11:05:06Z,2011-03-01 03:05:06,1298977506,12.3341603315335,1,0.874560322997084,1,32.3110191492847,1,1.38052454212454,1,11.59,1,233.78,1,0.428925933293491,1,72.9124446488723,1,84.77,1,2.48,NaN,9,NaN
2011-03-01T11:10:06Z,2011-03-01 03:10:06,1298977806,12.2138624092723,3,0.872163180776929,1,32.3161190036062,1,1.23107399267399,1,11.62,1,232.37,1,0.432671868148795,1,75.6954975769729,1,84.32,1,2.52,NaN,9,NaN
2011-03-01T11:15:07Z,2011-03-01 03:15:07,1298978107,12.3150526632888,1,0.874511456187527,1,32.3254496895322,1,1.33070769230769,1,11.65,1,248.67,3,0.431495130838146,1,74.8099807362136,1,90.3,3,2.52,NaN,9,NaN
2011-03-01T11:20:07Z,2011-03-01 03:20:07,1298978407,12.323014766581,1,0.874878390918589,1,32.3337109147731,1,1.36391892551893,1,11.7,1,238.78,1,0.425466186776572,1,70.4329974947463,1,86.79,1,2.57,NaN,9,NaN
2011-03-01T11:25:06Z,2011-03-01 03:25:06,1298978706,12.3699744669316,1,0.876321660512199,1,32.3525328072539,1,1.49676385836386,1,11.7,1,235.66,1,0.410997702045771,1,60.9453170580398,1,85.67,1,2.62,NaN,9,NaN
2011-03-01T11:30:06Z,2011-03-01 03:30:06,1298979006,12.3811132551772,1,0.876835385610438,1,32.3640299259969,1,1.41373577533578,1,11.71,1,233.83,1,0.41958509752023,1,66.4102209895828,1,85.02,1,2.67,NaN,9,NaN
2011-03-01T11:35:06Z,2011-03-01 03:35:06,1298979306,12.3803176807265,1,0.876933246509497,1,32.36873671581,1,1.36391892551893,1,11.71,1,233.49,1,0.424491576483349,1,69.7498845033035,1,84.9,1,2.72,NaN,9,NaN
2011-03-01T11:40:06Z,2011-03-01 03:40:06,1298979606,12.3747484300655,1,0.876835403747647,1,32.3695229162756,1,1.26428522588523,1,11.7,1,231.13,1,0.426609113506515,1,71.242612892012,1,84.02,1,2.72,NaN,9,NaN
2011-03-01T11:45:06Z,2011-03-01 03:45:06,1298979906,12.3564466349589,1,0.877251355537726,1,32.4024238411947,1,1.14804590964591,1,11.68,1,227,1,0.426360212099374,1,71.0655095238601,1,82.48,1,2.78,NaN,9,NaN
2011-03-01T11:50:06Z,2011-03-01 03:50:06,1298980206,12.3453042874515,1,0.877691752835998,1,32.4301666400895,1,1.13144029304029,1,11.67,1,231.82,1,0.42550210167302,1,70.4582979759109,1,84.21,1,2.84,NaN,9,NaN
2011-03-01T11:55:06Z,2011-03-01 03:55:06,1298980506,12.3269955102425,1,0.877789671746914,1,32.4500037331588,1,1.09822905982906,1,11.66,1,228.86,1,0.422661270544033,1,68.4848604450759,1,83.11,1,2.9,NaN,9,NaN
2011-03-01T12:00:06Z,2011-03-01 04:00:06,1298980806,12.3214224116302,1,0.877667356170393,1,32.4498325407045,1,1.13144029304029,1,11.65,1,226.36,1,0.418820234487315,1,65.9042113662917,1,82.2,1,2.96,NaN,9,NaN
2011-03-01T12:05:06Z,2011-03-01 04:05:06,1298981106,12.2927544030585,1,0.876884574220112,1,32.4423980779979,1,1.06501782661783,1,11.61,1,225.83,1,0.421210006682778,1,67.4981416796585,1,81.93,1,3.03,NaN,9,NaN
2011-03-01T12:10:06Z,2011-03-01 04:10:06,1298981406,12.276026478351,1,0.876566574049646,1,32.4438272480397,1,1.03180659340659,1,11.59,1,226.21,1,0.424962019132006,1,70.0787907584427,1,82.03,1,3.1,NaN,9,NaN
2011-03-01T12:15:06Z,2011-03-01 04:15:06,1298981706,12.2433567396095,1,0.8758327302378,1,32.4418947559934,1,0.99859536019536,1,11.61,1,226.18,1,0.428054653351217,1,72.2799326197585,1,82.06,1,3.1,NaN,9,NaN
2011-03-01T12:20:06Z,2011-03-01 04:20:06,1298982006,12.2975331441081,1,0.877275988220682,1,32.4544131427276,1,0.981989743589743,1,11.64,1,226.66,1,0.427105065438112,1,71.5968196283157,1,82.28,1,3.17,NaN,9,NaN
2011-03-01T12:25:06Z,2011-03-01 04:25:06,1298982306,12.3317721316623,1,0.877789650613053,1,32.4459040221545,1,1.01520097680098,1,11.67,1,228.72,1,0.427069721755781,1,71.5715191471511,1,83.09,1,3.24,NaN,9,NaN
2011-03-01T12:30:06Z,2011-03-01 04:30:06,1298982606,12.3508756622175,1,0.877398159791855,1,32.4132750139098,1,1.08162344322344,1,11.66,1,232.85,1,0.428229517701074,1,72.4064350255813,1,84.57,1,3.32,NaN,9,NaN
2011-03-01T12:35:06Z,2011-03-01 04:35:06,1298982906,12.3285877502256,1,0.875587850330751,1,32.3580453379251,1,1.43034139194139,1,11.67,1,236.48,1,0.418010781880035,1,65.3729012618362,1,85.9,1,3.32,NaN,9,NaN
2011-03-01T12:40:06Z,2011-03-01 04:40:06,1298983206,12.348487979407,1,0.87492725468105,1,32.3137178518464,1,1.48015824175824,1,11.7,1,236.89,1,0.421359827300646,1,67.5993436043167,1,86.11,1,3.39,NaN,9,NaN
2011-03-01T12:45:06Z,2011-03-01 04:45:06,1298983506,12.4017953147793,1,0.876370499034262,1,32.3271069690866,1,1.39713015873016,1,11.72,1,233.58,1,0.420495277267551,1,67.017432537532,1,84.95,1,3.47,NaN,9,NaN
2011-03-01T12:50:06Z,2011-03-01 04:50:06,1298983806,12.4129295149403,1,0.876712971755143,1,32.3315733524757,1,1.41373577533578,1,11.73,1,235.29,1,0.420381956815439,1,66.9415310940383,1,85.59,1,3.47,NaN,9,NaN
2011-03-01T12:55:06Z,2011-03-01 04:55:06,1298984106,12.4184960132455,1,0.876541703589157,1,32.3197499767122,1,1.44694700854701,1,11.73,1,234.68,1,0.418242723411074,1,65.5247041488235,1,85.37,1,3.63,NaN,9,NaN
2011-03-01T13:00:06Z,2011-03-01 05:00:06,1298984406,12.4216766893384,1,0.876810805375646,1,32.3280538974405,1,1.44694700854701,1,11.75,1,235.06,1,0.419394429514511,1,66.28371858376,1,85.53,1,3.71,NaN,9,NaN
2011-03-01T13:05:06Z,2011-03-01 05:05:06,1298984706,12.4383730907576,1,0.87693308105634,1,32.3186944432893,1,1.43034139194139,1,11.73,1,235.04,1,0.418666557348044,1,65.8030094416335,1,85.49,1,3.71,NaN,9,NaN
2011-03-01T13:10:06Z,2011-03-01 05:10:06,1298985006,12.4002045837299,1,0.87615032252788,1,32.3194379525426,1,1.44694700854701,1,11.63,1,236.95,1,0.415144873785601,1,63.525966136824,1,86,1,3.79,NaN,9,NaN
2011-03-01T13:15:06Z,2011-03-01 05:15:06,1298985306,12.2871788310991,1,0.873826529104111,1,32.3213498160052,1,1.34731330891331,1,11.64,1,236.15,1,0.415264283438535,1,63.6018675803176,1,85.73,1,3.87,NaN,9,NaN
2011-03-01T13:20:07Z,2011-03-01 05:20:07,1298985607,12.3604256551084,1,0.875685610109722,1,32.3346311531818,1,1.48015824175824,1,11.69,1,234.06,1,0.408134179713201,1,59.2248843388503,1,85.07,1,3.95,NaN,9,NaN
2011-03-01T13:25:06Z,2011-03-01 05:25:06,1298985906,12.3803176807265,1,0.876028056480002,1,32.3315520237795,1,1.43034139194139,1,11.69,1,233.88,1,0.414625777921127,1,63.1970598816848,1,85,1,4.03,NaN,9,NaN
2011-03-01T13:30:06Z,2011-03-01 05:30:06,1298986206,12.3803176807265,1,0.875905733901597,1,32.3265275519029,1,1.39713015873016,1,11.68,1,233.75,1,0.414985438789335,1,63.4247642121658,1,84.94,1,4.11,NaN,9,NaN
2011-03-01T13:35:06Z,2011-03-01 05:35:06,1298986506,12.3731571418144,1,0.875783431798327,1,32.3276748365561,1,1.39713015873016,1,11.69,1,233.51,1,0.418896984585101,1,65.9548123286209,1,84.86,1,4.11,NaN,9,NaN
2011-03-01T13:40:06Z,2011-03-01 05:40:06,1298986806,12.3850910044962,1,0.87610143648193,1,32.3304520132201,1,1.41373577533578,1,11.69,1,233.19,1,0.417661857761994,1,65.1451969313552,1,84.74,1,4.18,NaN,9,NaN
2011-03-01T13:45:07Z,2011-03-01 05:45:07,1298987107,12.3683830802964,1,0.875856838867706,1,32.3348062058478,1,1.38052454212454,1,11.67,1,235.59,1,0.417038526072473,1,64.7403892327224,1,85.58,1,4.26,NaN,9,NaN
2011-03-01T13:50:06Z,2011-03-01 05:50:06,1298987406,12.3596298674832,1,0.875734541329321,1,32.3373282610209,1,1.38052454212454,1,11.65,1,233.24,1,0.41382186983501,1,62.6910502583938,1,84.69,1,4.26,NaN,9,NaN
2011-03-01T13:55:06Z,2011-03-01 05:55:06,1298987706,12.3540591244351,1,0.87566116375581,1,32.3391167678819,1,1.44694700854701,1,11.67,1,232.58,1,0.409576190229504,1,60.0851006984451,1,84.49,1,4.41,NaN,9,NaN
2011-03-01T14:00:07Z,2011-03-01 06:00:07,1298988007,12.3269955102425,1,0.87531873853113,1,32.3483876397294,1,1.29749645909646,1,11.62,1,231.96,1,0.411080694423535,1,60.9959180203689,1,84.17,1,4.48,NaN,9,NaN
2011-03-01T14:05:07Z,2011-03-01 06:05:07,1298988307,12.3039043385387,1,0.875123088970867,1,32.3602753862516,1,1.24767960927961,1,11.62,1,232.53,1,0.415462983213014,1,63.7283699861404,1,84.37,1,4.55,NaN,9,NaN
2011-03-01T14:10:06Z,2011-03-01 06:10:06,1298988606,12.3102750070167,1,0.875343250517961,1,32.363832834361,1,1.19786275946276,1,11.64,1,232.31,1,0.419318060403631,1,66.2331176214309,1,84.33,1,4.55,NaN,9,NaN
2011-03-01T14:15:06Z,2011-03-01 06:15:06,1298988906,12.348487979407,1,0.876223863441563,1,32.3670553936293,1,1.23107399267399,1,11.61,1,232.18,1,0.416842935404728,1,64.6138868268997,1,84.23,1,4.62,NaN,9,NaN
2011-03-01T14:20:06Z,2011-03-01 06:20:06,1298989206,12.3070897385145,1,0.875269866322458,1,32.3635643430717,1,1.19786275946276,1,11.61,1,231.76,1,0.419927386472185,1,66.6379253200637,1,84.09,1,4.69,NaN,9,NaN
2011-03-01T14:25:06Z,2011-03-01 06:25:06,1298989506,12.3078860679651,1,0.875514508378998,1,32.3729440121396,1,1.19786275946276,1,11.62,1,232.21,1,0.415264283438535,1,63.6018675803176,1,84.27,1,4.75,NaN,9,NaN
2011-03-01T14:30:06Z,2011-03-01 06:30:06,1298989806,12.315848910581,1,0.875808059402227,1,32.3781433235927,1,1.26428522588523,1,11.63,1,231.5,1,0.404080206642636,1,56.8719395905471,1,84.03,1,4.81,NaN,9,NaN
2011-03-01T14:35:06Z,2011-03-01 06:35:06,1298990106,12.3492838818821,1,0.876590829972335,1,32.3814555498021,1,1.36391892551893,1,11.67,1,232.47,1,0.400456391976087,1,54.8479010973831,1,84.44,1,4.87,NaN,9,NaN
2011-03-01T14:40:06Z,2011-03-01 06:40:06,1298990406,12.3349563817382,1,0.876346224817536,1,32.383773291958,1,1.36391892551893,1,11.64,1,231.74,1,0.398734906801673,1,53.9117832942947,1,84.12,1,4.93,NaN,9,NaN
2011-03-01T14:45:06Z,2011-03-01 06:45:06,1298990706,12.3293838579006,1,0.876101595092193,1,32.378525572752,1,1.34731330891331,1,11.67,1,230.52,1,0.411039206844321,1,60.9706175392044,1,83.73,1,4.93,NaN,9,NaN
2011-03-01T14:50:06Z,2011-03-01 06:50:06,1298991006,12.3731571418144,1,0.877128984367023,1,32.3829598481398,1,1.26428522588523,1,11.68,1,229.24,1,0.416529192432082,1,64.4114829775833,1,83.3,1,4.98,NaN,9,NaN
2011-03-01T14:55:06Z,2011-03-01 06:55:06,1298991306,12.3962276127683,1,0.877593748486124,1,32.3821374978622,1,1.36391892551893,1,11.7,1,229.2,1,0.405712816723685,1,57.8080573936355,1,83.32,1,5.03,NaN,9,NaN
2011-03-01T15:00:06Z,2011-03-01 07:00:06,1298991606,12.381908821432,1,0.877300212383332,1,32.3824395704539,1,1.41373577533578,1,11.67,1,228.68,1,0.400686768605373,1,54.9744035032058,1,83.07,1,5.07,NaN,9,NaN
2011-03-01T15:05:06Z,2011-03-01 07:05:06,1298991906,12.3652002086289,1,0.878254379614573,1,32.4361273680173,1,1.36391892551893,1,11.67,1,229.1,1,0.39655251206277,1,52.7479611607254,1,83.23,1,5.11,NaN,9,NaN
2011-03-01T15:10:06Z,2011-03-01 07:10:06,1298992206,12.3715658207704,1,0.878914921851738,1,32.4577371455019,1,1.34731330891331,1,11.7,1,228.9,1,0.392340043196251,1,50.572119780574,1,83.21,1,5.15,NaN,9,NaN
2011-03-01T15:15:06Z,2011-03-01 07:15:06,1298992506,12.4057719990809,1,0.879844495751686,1,32.466335009501,1,1.24767960927961,1,11.58,1,228.35,1,0.402057993001021,1,55.7334179381423,1,82.79,1,5.18,NaN,9,NaN
2011-03-01T15:20:06Z,2011-03-01 07:20:06,1298992806,12.2218349623357,1,0.876101901307261,1,32.4716616682413,1,1.14804590964591,1,11.54,1,226.98,1,0.409154223748869,1,59.8320958867996,1,82.22,1,5.18,NaN,9,NaN
2011-03-01T15:25:06Z,2011-03-01 07:25:06,1298993106,12.2808062554875,1,0.877618542453199,1,32.4830224312209,1,1.16465152625153,1,11.61,1,226.01,1,0.404035709988051,1,56.8466391093826,1,82,1,5.21,NaN,9,NaN
2011-03-01T15:30:06Z,2011-03-01 07:30:06,1298993406,12.3015152022685,1,0.87820563915128,1,32.4892434818233,1,1.16465152625153,1,11.61,1,224.88,1,0.402103378231631,1,55.7587184193069,1,81.59,1,5.24,NaN,9,NaN
2011-03-01T15:35:06Z,2011-03-01 07:35:06,1298993706,12.2823994487336,1,0.877961037684698,1,32.4957875295819,1,1.23107399267399,1,11.58,1,228.04,1,0.39143545077553,1,50.1167111196121,1,82.67,1,5.25,NaN,9,NaN
2011-03-01T15:40:06Z,2011-03-01 07:40:06,1298994006,12.2345893330938,1,0.87725170294725,1,32.5080175440537,1,1.14804590964591,1,11.52,1,224.39,1,0.39597527101139,1,52.4443553867507,1,81.25,1,5.27,NaN,9,NaN
2011-03-01T15:45:06Z,2011-03-01 07:45:06,1298994306,12.2242265675345,1,0.877422985674922,1,32.5240886176326,1,1.09822905982906,1,11.55,1,223.97,1,0.394517420072529,1,51.6853409518142,1,81.16,1,5.27,NaN,9,NaN
2011-03-01T15:50:06Z,2011-03-01 07:50:06,1298994606,12.2202405176626,1,0.877496391320666,1,32.5305829397863,1,1.08162344322344,1,11.56,1,223.11,1,0.391989228948239,1,50.3950164124221,1,80.86,1,5.28,NaN,9,NaN
2011-03-01T15:55:06Z,2011-03-01 07:55:06,1298994906,12.269652981505,1,0.878523766222645,1,32.5300441370518,1,1.06501782661783,1,11.59,1,222.87,1,0.400456391976087,1,54.8479010973831,1,80.81,1,5.29,NaN,9,NaN
2011-03-01T16:00:06Z,2011-03-01 08:00:06,1298995206,12.2720431045246,1,0.878695021448499,1,32.5349894754975,1,1.06501782661783,1,11.59,1,220.82,1,0.397507237052335,1,53.2539707840164,1,80.08,1,5.29,NaN,9,NaN
2011-03-01T16:05:06Z,2011-03-01 08:05:06,1298995506,12.2672627844351,1,0.879013072216551,1,32.5522913978703,1,1.09822905982906,1,11.58,1,220.93,1,0.390267545393411,1,49.5348000528274,1,80.11,1,5.29,NaN,9,NaN
2011-03-01T16:10:06Z,2011-03-01 08:10:06,1298995806,12.2664660356216,1,0.879184337079459,1,32.5600079725323,1,0.99859536019536,1,11.58,1,220.9,1,0.405712816723685,1,57.8080573936355,1,80.08,1,5.27,NaN,9,NaN
2011-03-01T16:15:06Z,2011-03-01 08:15:06,1298996106,12.2584980948703,1,0.87913542228682,1,32.5649582692877,1,0.965384126984127,1,11.58,1,220.39,1,0.408390167838623,1,59.3766872258377,1,79.91,1,5.27,NaN,9,NaN
2011-03-01T16:20:06Z,2011-03-01 08:20:06,1298996406,12.2624821681194,1,0.879257743549482,1,32.5664995242114,1,0.99859536019536,1,11.59,1,220.03,1,0.406627712272998,1,58.3393674980911,1,79.78,1,5.26,NaN,9,NaN
2011-03-01T16:25:06Z,2011-03-01 08:25:06,1298996706,12.2577012555284,1,0.879233292177595,1,32.5696505050776,1,0.94877851037851,1,11.6,1,220.36,1,0.410331271715922,1,60.540509359407,1,79.94,1,5.24,NaN,9,NaN
2011-03-01T16:30:06Z,2011-03-01 08:30:06,1298997006,12.3134601440598,1,0.880456388922074,1,32.5715620706905,1,0.915567277167277,1,11.68,1,219.64,1,0.412153373922563,1,61.6537305306472,1,79.81,1,5.21,NaN,9,NaN
2011-03-01T16:35:06Z,2011-03-01 08:35:06,1298997306,12.3834999293547,1,0.881924100378276,1,32.5711413018524,1,0.94877851037851,1,11.72,1,218.42,1,0.407405301012557,1,58.794776159053,1,79.43,1,5.21,NaN,9,NaN
2011-03-01T16:40:06Z,2011-03-01 08:40:06,1298997606,12.412134268151,1,0.88256012841772,1,32.572387307437,1,0.981989743589743,1,11.74,1,217.93,1,0.401876245815781,1,55.6322160134841,1,79.28,1,5.19,NaN,9,NaN
2011-03-01T16:45:06Z,2011-03-01 08:45:06,1298997906,12.4407579964442,1,0.883147212570474,1,32.5716989004426,1,1.01520097680098,1,11.64,1,219.81,1,0.398734906801673,1,53.9117832942947,1,79.79,1,5.15,NaN,9,NaN
2011-03-01T16:50:06Z,2011-03-01 08:50:06,1298998206,12.291957917444,1,0.879893743917673,1,32.5671157917337,1,1.04841221001221,1,11.62,1,218.53,1,0.401967160698445,1,55.6828169758132,1,79.3,1,5.11,NaN,9,NaN
2011-03-01T16:55:06Z,2011-03-01 08:55:06,1298998506,12.3039043385387,1,0.880285152312173,1,32.5728537688346,1,1.01520097680098,1,11.64,1,217.32,1,0.402556101223574,1,56.0117232309524,1,78.89,1,5.07,NaN,9,NaN
2011-03-01T17:00:07Z,2011-03-01 09:00:07,1298998807,12.3277916343396,1,0.880896722390576,1,32.5772353409197,1,1.14804590964591,1,11.67,1,214.48,1,0.365338159944866,1,38.6049921897415,1,77.9,1,5.02,NaN,9,NaN
2011-03-01T17:05:06Z,2011-03-01 09:05:06,1298999106,12.3070897385145,1,0.881068031202864,1,32.6023330444029,1,1.16465152625153,1,11.62,1,213.1,1,0.361190019646545,1,37.0363623575393,1,77.33,1,4.96,NaN,9,NaN
2011-03-01T17:10:06Z,2011-03-01 09:10:06,1298999406,12.2600917488614,1,0.880799055079906,1,32.6321430520482,1,1.14804590964591,1,11.51,1,202.84,1,0.364018757748345,1,38.0989825664504,1,73.43,1,4.96,NaN,9,NaN
2011-03-01T17:15:07Z,2011-03-01 09:15:07,1298999707,12.1596271740783,1,0.879918587465834,1,32.6835317786909,1,1.01520097680098,1,11.52,1,197.89,1,0.38448516266883,1,46.7517471247268,1,71.65,1,4.84,NaN,9,NaN
2011-03-01T17:20:07Z,2011-03-01 09:20:07,1299000007,12.0965706288062,1,0.880457001993035,1,32.7610515865491,1,0.94877851037851,1,11.23,1,177.21,1,0.380059318947407,1,44.7277086315627,1,63.77,1,4.84,NaN,9,NaN
2011-03-01T17:25:06Z,2011-03-01 09:25:06,1299000306,11.6400675958515,1,0.872849792698213,1,32.8466866689275,1,0.815933577533578,1,10.91,1,166.48,1,0.402601260999626,1,56.0370237121169,1,59.49,1,4.78,NaN,9,NaN