utc_time,pst_time,unix_time,temp,temp_flg,cond,cond_flg,sal,sal_flg,fluor,fluor_flg,otemp,otemp_flg,do2,do2_flg,ba,ba_flg,trans,trans_flg,osat,osat_flg,tide,ph,ph_flg,phrawv
2011-04-01T08:04:52Z,2011-04-01 00:04:52,1301645092,12.3946367670437,1,0.882388927507513,1,32.5805066099437,1,0.517032478632479,1,11.97,1,221.73,1,0.40783469631176,1,59.0477809706985,1,81.05,1,2.88,NaN,9,NaN
2011-04-01T08:09:52Z,2011-04-01 00:09:52,1301645392,12.3986138199184,1,0.88253570921382,1,32.5830862339871,1,0.517032478632479,1,11.98,1,221.02,1,0.408048704508627,1,59.1742833765212,1,80.81,1,2.79,NaN,9,NaN
2011-04-01T08:14:52Z,2011-04-01 00:14:52,1301645692,12.3914549772875,1,0.882437867654873,1,32.5852820790848,1,0.550243711843712,1,11.97,1,218.44,1,0.405274192596213,1,57.55505258199,1,79.85,1,2.7,NaN,9,NaN
2011-04-01T08:19:52Z,2011-04-01 00:19:52,1301645992,12.4177008237597,1,0.882290999375246,1,32.556463016262,1,0.782722344322344,1,11.94,1,218.42,1,0.352636948392289,1,34.0003046177932,1,79.81,1,2.61,NaN,9,NaN
2011-04-01T08:24:52Z,2011-04-01 00:24:52,1301646292,12.3683830802964,1,0.882413468305372,1,32.6043294530083,1,0.649877411477412,1,11.94,1,217.67,1,0.37254342862529,1,41.4892470425002,1,79.53,1,2.61,NaN,9,NaN
2011-04-01T08:29:52Z,2011-04-01 00:29:52,1301646592,12.2521231496472,1,0.881190530286676,1,32.6552044841985,1,0.699694261294261,1,11.94,1,220.22,1,0.350455360999804,1,33.2665906640212,1,80.46,1,2.52,NaN,9,NaN
2011-04-01T08:34:52Z,2011-04-01 00:34:52,1301646892,11.6754031979302,1,0.873412382399214,1,32.8388685765449,1,0.683088644688645,1,11.99,1,216.9,1,0.36071068486589,1,36.8592589893875,1,79.33,1,2.43,NaN,9,NaN
2011-04-01T08:39:52Z,2011-04-01 00:39:52,1301647192,11.5830144383594,1,0.872213904309316,1,32.8705521924087,1,0.716299877899878,1,11.89,1,215.59,1,0.348147317690974,1,32.5075762290847,1,78.68,1,2.34,NaN,9,NaN
2011-04-01T08:44:52Z,2011-04-01 00:44:52,1301647492,11.4889045384353,1,0.871186686333679,1,32.9110519063948,1,0.649877411477412,1,11.9,1,219.82,1,0.363352470619975,1,37.8459777548049,1,80.24,1,2.26,NaN,9,NaN
2011-04-01T08:49:52Z,2011-04-01 00:49:52,1301647792,11.4494566250904,1,0.870770913202762,1,32.9286885828541,1,0.500426862026862,1,11.88,1,214.89,1,0.400870688541717,1,55.075605427864,1,78.4,1,2.26,NaN,9,NaN
2011-04-01T08:54:52Z,2011-04-01 00:54:52,1301648092,11.4462354901516,1,0.870893241268977,1,32.9367084814977,1,0.467215628815629,1,11.88,1,215.11,1,0.412358345790207,1,61.78023293647,1,78.48,1,2.17,NaN,9,NaN
2011-04-01T08:59:52Z,2011-04-01 00:59:52,1301648392,11.4607295306436,1,0.871211229950518,1,32.9371754967345,1,0.467215628815629,1,11.88,1,214.43,1,0.414465512487322,1,63.0958579570266,1,78.25,1,2.09,NaN,9,NaN
2011-04-01T09:04:52Z,2011-04-01 01:04:52,1301648692,11.4615346746985,1,0.871260155374835,1,32.9385169175035,1,0.450610012210012,1,11.8,1,207.04,1,0.420381956815439,1,66.9415310940383,1,75.42,1,2.01,NaN,9,NaN
2011-04-01T09:09:52Z,2011-04-01 01:09:52,1301648992,11.3084050714768,1,0.86810478181718,1,32.9421215028466,1,0.450610012210012,1,11.49,1,181.34,1,0.422661270544033,1,68.4848604450759,1,65.63,1,1.93,NaN,9,NaN
2011-04-01T09:14:52Z,2011-04-01 01:14:52,1301649292,11.3519572895108,1,0.868887481342046,1,32.9363077014679,1,0.450610012210012,1,11.17,1,162.19,1,0.419813420285011,1,66.5620238765701,1,58.29,1,1.85,NaN,9,NaN
2011-04-01T09:19:52Z,2011-04-01 01:19:52,1301649592,11.3616321944744,1,0.869132089138279,1,32.9379912624476,1,0.467215628815629,1,11.04,1,153.38,1,0.417739501737228,1,65.1957978936843,1,54.96,1,1.85,NaN,9,NaN
2011-04-01T09:24:52Z,2011-04-01 01:24:52,1301649892,11.3237318273033,1,0.868275974855565,1,32.9356989169782,1,0.533638095238095,1,10.98,1,148.71,1,0.410414818795381,1,60.5911103217361,1,53.23,1,1.78,NaN,9,NaN
2011-04-01T09:29:52Z,2011-04-01 01:29:52,1301650192,11.3253449914027,1,0.868300441131429,1,32.9352532389926,1,0.500426862026862,1,10.96,1,147.39,1,0.414985438789335,1,63.4247642121658,1,52.73,1,1.71,NaN,9,NaN
2011-04-01T09:34:52Z,2011-04-01 01:34:52,1301650492,11.3592135829055,1,0.868985314853084,1,32.9339585627853,1,0.517032478632479,1,10.97,1,146.51,1,0.41410397338477,1,62.8681536265457,1,52.42,1,1.64,NaN,9,NaN
2011-04-01T09:39:52Z,2011-04-01 01:39:52,1301650792,11.3809783358296,1,0.869474524277998,1,32.9351688396949,1,0.434004395604396,1,10.97,1,146.29,1,0.420947279272575,1,67.3210383115066,1,52.35,1,1.57,NaN,9,NaN
2011-04-01T09:44:52Z,2011-04-01 01:44:52,1301651092,11.4172391769919,1,0.870086019952604,1,32.928562795763,1,0.450610012210012,1,10.96,1,145.81,1,0.421359827300646,1,67.5993436043167,1,52.17,1,1.51,NaN,9,NaN
2011-04-01T09:49:52Z,2011-04-01 01:49:52,1301651392,11.4341550273331,1,0.870428456493042,1,32.9279448148061,1,0.434004395604396,1,10.83,1,146.94,1,0.424346378516746,1,69.6486825786453,1,52.43,1,1.51,NaN,9,NaN
2011-04-01T09:54:52Z,2011-04-01 01:54:52,1301651692,11.4446248718759,1,0.870648600573805,1,32.9278831671823,1,0.467215628815629,1,10.86,1,147.53,1,0.419508873937538,1,66.3596200272537,1,52.67,1,1.45,NaN,9,NaN
2011-04-01T09:59:52Z,2011-04-01 01:59:52,1301651992,11.4599243781252,1,0.870991050300906,1,32.9286651617942,1,0.500426862026862,1,10.86,1,147.13,1,0.414625777921127,1,63.1970598816848,1,52.53,1,1.39,NaN,9,NaN
2011-04-01T10:04:52Z,2011-04-01 02:04:52,1301652292,11.4639500560839,1,0.87103997399001,1,32.9270997286874,1,0.483821245421245,1,10.83,1,147.45,1,0.413700724267851,1,62.6151488149002,1,52.6,1,1.34,NaN,9,NaN
2011-04-01T10:09:52Z,2011-04-01 02:09:52,1301652592,11.301950781738,1,0.867688923209891,1,32.9303221322521,1,0.450610012210012,1,10.82,1,147.87,1,0.415661288954302,1,63.8548723919631,1,52.75,1,1.29,NaN,9,NaN
2011-04-01T10:14:52Z,2011-04-01 02:14:52,1301652892,11.3051779946862,1,0.867762296632762,1,32.9305770523639,1,0.550243711843712,1,10.86,1,148.27,1,0.396360468371434,1,52.6467592360671,1,52.93,1,1.25,NaN,9,NaN
2011-04-01T10:19:52Z,2011-04-01 02:19:52,1301653192,11.2971097069863,1,0.867468759808011,1,32.9253838443008,1,0.600060561660562,1,10.88,1,148.25,1,0.379150149455985,1,44.3229009329299,1,52.95,1,1.25,NaN,9,NaN
2011-04-01T10:24:52Z,2011-04-01 02:24:52,1301653492,11.3213120173714,1,0.867957957809923,1,32.9244331114944,1,0.633271794871795,1,10.91,1,148.63,1,0.372847868812692,1,41.615749448323,1,53.12,1,1.21,NaN,9,NaN
2011-04-01T10:29:52Z,2011-04-01 02:29:52,1301653792,11.3075983150432,1,0.867737826488694,1,32.9273820942825,1,0.600060561660562,1,10.92,1,148.55,1,0.380791980760825,1,45.0566148867019,1,53.11,1,1.17,NaN,9,NaN
2011-04-01T10:34:52Z,2011-04-01 02:34:52,1301654092,11.2696711601946,1,0.867126351655248,1,32.9354282880035,1,0.683088644688645,1,10.94,1,148.15,1,0.369384019186049,1,40.1989225031082,1,52.98,1,1.14,NaN,9,NaN
2011-04-01T10:39:52Z,2011-04-01 02:39:52,1301654392,11.2559481937738,1,0.866808376144511,1,32.9342122355087,1,0.633271794871795,1,10.95,1,147.21,1,0.377538937636187,1,43.6144874603225,1,52.66,1,1.11,NaN,9,NaN
2011-04-01T10:44:52Z,2011-04-01 02:44:52,1301654692,11.2946890546982,1,0.867395376823433,1,32.9244456613461,1,0.566849328449328,1,10.82,1,151.96,1,0.398405860175063,1,53.7346799261428,1,54.21,1,1.09,NaN,9,NaN
2011-04-01T10:49:52Z,2011-04-01 02:49:52,1301654992,11.3438939341759,1,0.868080210900645,1,32.9094420427377,1,0.533638095238095,1,10.83,1,154.49,1,0.408857784191744,1,59.6549925186477,1,55.12,1,1.09,NaN,9,NaN
2011-04-01T10:54:52Z,2011-04-01 02:54:52,1301655292,11.4244892847393,1,0.869131911593742,1,32.8819588791779,1,0.517032478632479,1,10.82,1,151.89,1,0.412848570886089,1,62.0838387104446,1,54.17,1,1.07,NaN,9,NaN
2011-04-01T10:59:52Z,2011-04-01 02:59:52,1301655592,11.5347673860718,1,0.870623881763062,1,32.84667783655,1,0.500426862026862,1,10.8,1,149.04,1,0.41680377132239,1,64.5885863457351,1,53.14,1,1.06,NaN,9,NaN
2011-04-01T11:04:52Z,2011-04-01 03:04:52,1301655892,11.5749753712184,1,0.870868405660956,1,32.8212781245321,1,0.533638095238095,1,10.83,1,147.8,1,0.410748310846374,1,60.7935141710525,1,52.73,1,1.05,NaN,9,NaN
2011-04-01T11:09:52Z,2011-04-01 03:09:52,1301656192,11.7596611204651,1,0.873314286593975,1,32.7603057422971,1,0.533638095238095,1,10.8,1,184.21,1,0.408815363856496,1,59.6296920374832,1,65.68,1,1.05,NaN,9,NaN
2011-04-01T11:14:52Z,2011-04-01 03:14:52,1301656492,11.8950824500429,1,0.874732821392459,1,32.7002582120537,1,0.533638095238095,1,10.77,1,150.38,1,0.408219581920061,1,59.2754853011794,1,53.58,1,1.05,NaN,9,NaN
2011-04-01T11:19:52Z,2011-04-01 03:19:52,1301656792,11.953504356116,1,0.875662303649908,1,32.6876142179335,1,0.550243711843712,1,10.78,1,148.42,1,0.40864550233769,1,59.5284901128249,1,52.89,1,1.05,NaN,9,NaN
2011-04-01T11:24:52Z,2011-04-01 03:24:52,1301657092,12.0949735905654,1,0.877912650281352,1,32.6570303783543,1,0.500426862026862,1,10.81,1,150.3,1,0.410038306026085,1,60.3634059912551,1,53.6,1,1.05,NaN,9,NaN
2011-04-01T11:29:52Z,2011-04-01 03:29:52,1301657392,12.214659701672,1,0.879526995853587,1,32.6192587583275,1,0.550243711843712,1,10.87,1,154.12,1,0.41438528334861,1,63.0452569946975,1,55.03,1,1.06,NaN,9,NaN
2011-04-01T11:34:52Z,2011-04-01 03:34:52,1301657692,12.2991259920302,1,0.8805298256053,1,32.5870526089357,1,0.500426862026862,1,10.96,1,160.46,1,0.414585735635939,1,63.1717594005203,1,57.41,1,1.07,NaN,9,NaN
2011-04-01T11:39:52Z,2011-04-01 03:39:52,1301657992,12.3580382676261,1,0.881141288791632,1,32.5610202696152,1,0.533638095238095,1,11.04,1,165.39,1,0.414705814422042,1,63.2476608440139,1,59.28,1,1.09,NaN,9,NaN
2011-04-01T11:44:52Z,2011-04-01 03:44:52,1301658292,12.4200863676617,1,0.881899537627606,1,32.5383501130042,1,0.533638095238095,1,11.13,1,173.94,1,0.415740501271206,1,63.9054733542922,1,62.46,1,1.11,NaN,9,NaN
2011-04-01T11:49:52Z,2011-04-01 03:49:52,1301658592,12.4582450559903,1,0.882364272054029,1,32.5243645198691,1,0.550243711843712,1,11.27,1,181.58,1,0.421397247409152,1,67.6246440854812,1,65.4,1,1.11,NaN,9,NaN
2011-04-01T11:54:52Z,2011-04-01 03:54:52,1301658892,12.4590398283141,1,0.882021753166074,1,32.5096210718502,1,0.583454945054945,1,11.38,1,191.8,1,0.418704998779154,1,65.8283099227981,1,69.24,1,1.14,NaN,9,NaN
2011-04-01T11:59:52Z,2011-04-01 03:59:52,1301659192,12.4955905230285,1,0.882315233979853,1,32.4900355482781,1,0.666483028083028,1,11.46,1,197.61,1,0.413295842466422,1,62.3621440032546,1,71.46,1,1.17,NaN,9,NaN
2011-04-01T12:04:52Z,2011-04-01 04:04:52,1301659492,12.5289478099639,1,0.882951242222797,1,32.4872646981029,1,0.633271794871795,1,11.6,1,205.22,1,0.415740501271206,1,63.9054733542922,1,74.44,1,1.21,NaN,9,NaN
2011-04-01T12:09:52Z,2011-04-01 04:09:52,1301659792,12.5432393859857,1,0.883146925990838,1,32.4829314999558,1,0.633271794871795,1,11.68,1,210.92,1,0.419318060403631,1,66.2331176214309,1,76.64,1,1.25,NaN,9,NaN
2011-04-01T12:14:52Z,2011-04-01 04:14:52,1301660092,12.4947961264643,1,0.881287689083297,1,32.4486013333965,1,0.649877411477412,1,11.75,1,215.73,1,0.422179852321732,1,68.1559541899368,1,78.51,1,1.29,NaN,9,NaN
2011-04-01T12:19:52Z,2011-04-01 04:19:52,1301660392,12.5281537560682,1,0.881360989542987,1,32.4228178400247,1,0.649877411477412,1,11.81,1,219.35,1,0.424962019132006,1,70.0787907584427,1,79.92,1,1.29,NaN,9,NaN
2011-04-01T12:24:52Z,2011-04-01 04:24:52,1301660692,12.5408576400564,1,0.881214161198725,1,32.4058542967651,1,0.683088644688645,1,11.86,1,221.59,1,0.419432592210177,1,66.3090190649246,1,80.82,1,1.34,NaN,9,NaN
2011-04-01T12:29:52Z,2011-04-01 04:29:52,1301660992,12.5662591493291,1,0.881385338196405,1,32.3910149781179,1,0.732905494505494,1,11.9,1,223.63,1,0.41699943853152,1,64.7150887515579,1,81.63,1,1.39,NaN,9,NaN
2011-04-01T12:34:52Z,2011-04-01 04:34:52,1301661292,12.5845113330165,1,0.881678877777236,1,32.3872723044174,1,0.732905494505494,1,11.9,1,225.44,1,0.420457518050077,1,66.9921320563674,1,82.3,1,1.44,NaN,9,NaN
2011-04-01T12:39:52Z,2011-04-01 04:39:52,1301661592,12.5924457220913,1,0.880822568971728,1,32.3454387280522,1,0.782722344322344,1,11.94,1,226.18,1,0.41742856346443,1,64.9933940443679,1,82.63,1,1.5,NaN,9,NaN
2011-04-01T12:44:52Z,2011-04-01 04:44:52,1301661892,12.6868025670196,1,0.879721366768024,1,32.2196128437726,1,1.04841221001221,1,11.96,1,225.93,1,0.408091451243427,1,59.1995838576858,1,82.58,1,1.56,NaN,9,NaN
2011-04-01T12:49:52Z,2011-04-01 04:49:52,1301662192,12.7984549201328,1,0.87864458840312,1,32.0806422726211,1,1.19786275946276,1,11.94,1,226.63,1,0.405274192596213,1,57.55505258199,1,82.8,1,1.56,NaN,9,NaN
2011-04-01T12:54:52Z,2011-04-01 04:54:52,1301662492,12.8008287550646,1,0.879451925297269,1,32.1114315263779,1,1.18125714285714,1,11.94,1,228.04,1,0.406236638669981,1,58.1116631676101,1,83.32,1,1.62,NaN,9,NaN
2011-04-01T12:59:52Z,2011-04-01 04:59:52,1301662792,12.8372184578056,1,0.879280566249515,1,32.0735546682107,1,1.19786275946276,1,11.97,1,227.82,1,0.414304989791066,1,62.9946560323684,1,83.29,1,1.69,NaN,9,NaN
2011-04-01T13:04:52Z,2011-04-01 05:04:52,1301663092,12.8506625051205,1,0.879671968184496,1,32.07803033949,1,1.11483467643468,1,11.97,1,227.47,1,0.422993207589046,1,68.7125647755569,1,83.17,1,1.76,NaN,9,NaN
2011-04-01T13:09:52Z,2011-04-01 05:09:52,1301663392,12.8617323237,1,0.879574076362748,1,32.0646648517971,1,1.09822905982906,1,12,1,226.89,1,0.423360738856976,1,68.9655695872024,1,83,1,1.83,NaN,9,NaN
2011-04-01T13:14:52Z,2011-04-01 05:14:52,1301663692,12.7644219607326,1,0.880210446944833,1,32.1732709601506,1,1.01520097680098,1,12.01,1,230.68,1,0.421845199898873,1,67.9282498594558,1,84.4,1,1.91,NaN,9,NaN
2011-04-01T13:19:52Z,2011-04-01 05:19:52,1301663992,12.6804628544579,1,0.879819245216663,1,32.2290233475422,1,0.99859536019536,1,12.05,1,230.71,1,0.411039206844321,1,60.9706175392044,1,84.48,1,1.91,NaN,9,NaN
2011-04-01T13:24:52Z,2011-04-01 05:24:52,1301664292,12.5995859766281,1,0.881556507721689,1,32.3693002344533,1,0.815933577533578,1,12.14,1,248.4,1,0.417623013155467,1,65.1198964501907,1,91.15,1,1.99,NaN,9,NaN
2011-04-01T13:29:52Z,2011-04-01 05:29:52,1301664592,12.6614406016448,1,0.880675572536954,1,32.2802674188434,1,0.94877851037851,1,12.19,1,241.24,1,0.410997702045771,1,60.9453170580398,1,88.61,1,2.06,NaN,9,NaN
2011-04-01T13:34:52Z,2011-04-01 05:34:52,1301664892,12.6661966030175,1,0.880602170808823,1,32.2731626566351,1,0.981989743589743,1,12.22,1,239.99,1,0.405493745148662,1,57.6815549878128,1,88.2,1,2.15,NaN,9,NaN
2011-04-01T13:39:52Z,2011-04-01 05:39:52,1301665192,12.4955905230285,1,0.880969637841116,1,32.4348796711686,1,0.865750427350427,1,12.25,1,241.45,1,0.387523192897875,1,48.1938745511062,1,88.8,1,2.23,NaN,9,NaN
2011-04-01T13:44:52Z,2011-04-01 05:44:52,1301665492,12.4757281593224,1,0.880896298878128,1,32.449023974528,1,0.849144810744811,1,12.28,1,241.94,1,0.387680560898626,1,48.2697759945999,1,89.02,1,2.31,NaN,9,NaN
2011-04-01T13:49:52Z,2011-04-01 05:49:52,1301665792,12.5051226451183,1,0.880994068297101,1,32.4276909951058,1,0.849144810744811,1,12.24,1,239.7,1,0.391788209713371,1,50.2938144877639,1,88.13,1,2.4,NaN,9,NaN
2011-04-01T13:54:52Z,2011-04-01 05:54:52,1301666092,12.5384758207721,1,0.880724862475537,1,32.3878763463958,1,0.832539194139194,1,12.17,1,235.88,1,0.395005735673742,1,51.9383457634597,1,86.61,1,2.4,NaN,9,NaN
2011-04-01T13:59:52Z,2011-04-01 05:59:52,1301666392,12.5416515635164,1,0.880578062018404,1,32.3791324559109,1,0.849144810744811,1,12.08,1,235.12,1,0.393087669238836,1,50.9516269980422,1,86.15,1,2.48,NaN,9,NaN
2011-04-01T14:04:52Z,2011-04-01 06:04:52,1301666692,12.5432393859857,1,0.880945036145814,1,32.3927858060423,1,0.849144810744811,1,12.07,1,242.27,1,0.386573748570948,1,47.7384658901443,1,88.76,1,2.57,NaN,9,NaN
2011-04-01T14:09:52Z,2011-04-01 06:09:52,1301666992,12.524977458941,1,0.881091880143913,1,32.4145360730972,1,0.782722344322344,1,12.1,1,237.29,1,0.402871792217077,1,56.1888265991043,1,86.99,1,2.65,NaN,9,NaN
2011-04-01T14:14:52Z,2011-04-01 06:14:52,1301667292,12.5614970017446,1,0.88101837970691,1,32.3800657983546,1,0.799327960927961,1,12.05,1,234.29,1,0.40864550233769,1,59.5284901128249,1,85.8,1,2.74,NaN,9,NaN
2011-04-01T14:19:52Z,2011-04-01 06:19:52,1301667592,12.6019659150548,1,0.880969333284731,1,32.3432561238897,1,0.865750427350427,1,11.92,1,224.54,1,0.405449873183899,1,57.6562545066482,1,81.99,1,2.82,NaN,9,NaN
2011-04-01T14:24:52Z,2011-04-01 06:24:52,1301667892,12.5773696870396,1,0.881801225205143,1,32.3984239170536,1,0.782722344322344,1,11.92,1,223.85,1,0.402646400390831,1,56.0623241932815,1,81.75,1,2.82,NaN,9,NaN
2011-04-01T14:29:52Z,2011-04-01 06:29:52,1301668192,12.5289478099639,1,0.881556702556166,1,32.4301841868215,1,0.749511111111111,1,11.94,1,223.61,1,0.40597507068323,1,57.9598602806228,1,81.7,1,2.91,NaN,9,NaN
2011-04-01T14:34:52Z,2011-04-01 06:34:52,1301668492,12.5345059589375,1,0.881679021059623,1,32.4303625557586,1,0.849144810744811,1,11.96,1,224.04,1,0.392239936073278,1,50.5215188182449,1,81.88,1,2.99,NaN,9,NaN
2011-04-01T14:39:52Z,2011-04-01 06:39:52,1301668792,12.567846466708,1,0.882853268313578,1,32.4496701485929,1,0.749511111111111,1,11.96,1,225.19,1,0.406236638669981,1,58.1116631676101,1,82.32,1,3.08,NaN,9,NaN
2011-04-01T14:44:52Z,2011-04-01 06:44:52,1301669092,12.5622907133692,1,0.883220268160484,1,32.4694830298657,1,0.716299877899878,1,11.95,1,223.94,1,0.409744479524794,1,60.1863026231033,1,81.83,1,3.16,NaN,9,NaN
2011-04-01T14:49:52Z,2011-04-01 06:49:52,1301669392,12.5583220737971,1,0.883073478332964,1,32.4669370592962,1,0.732905494505494,1,11.96,1,225.16,1,0.409576190229504,1,60.0851006984451,1,82.29,1,3.24,NaN,9,NaN
2011-04-01T14:54:52Z,2011-04-01 06:54:52,1301669692,12.5591158180018,1,0.882755431130114,1,32.4531981905684,1,0.732905494505494,1,11.99,1,226.35,1,0.410038306026085,1,60.3634059912551,1,82.78,1,3.24,NaN,9,NaN
2011-04-01T14:59:52Z,2011-04-01 06:59:52,1301669992,12.5686401131829,1,0.882828800473328,1,32.4479843971711,1,0.749511111111111,1,12.01,1,227.2,1,0.402961806895547,1,56.2394275614334,1,83.14,1,3.32,NaN,9,NaN
2011-04-01T15:04:52Z,2011-04-01 07:04:52,1301670292,12.5686401131829,1,0.883195784315881,1,32.4630010936964,1,0.749511111111111,1,11.98,1,229.99,1,0.397933907400382,1,53.4816751144973,1,84.09,1,3.4,NaN,9,NaN
2011-04-01T15:09:52Z,2011-04-01 07:09:52,1301670592,12.574195410525,1,0.883391493429397,1,32.4662152674759,1,0.799327960927961,1,11.96,1,225.02,1,0.383506287510893,1,46.2963384637649,1,82.24,1,3.48,NaN,9,NaN
2011-04-01T15:14:52Z,2011-04-01 07:14:52,1301670892,12.572608223422,1,0.883636154649297,1,32.4775961603553,1,0.799327960927961,1,11.98,1,222.97,1,0.384322680776891,1,46.6758456812332,1,81.53,1,3.55,NaN,9,NaN
2011-04-01T15:19:52Z,2011-04-01 07:19:52,1301671192,12.5384758207721,1,0.883244802143312,1,32.4910551847209,1,0.782722344322344,1,11.99,1,221.46,1,0.385347302006089,1,47.1565548233596,1,81,1,3.62,NaN,9,NaN
2011-04-01T15:24:52Z,2011-04-01 07:24:52,1301671492,12.5106825069603,1,0.883000225811561,1,32.5050618982295,1,0.766116727716728,1,11.99,1,221.74,1,0.396744187653114,1,52.8491630853836,1,81.1,1,3.62,NaN,9,NaN
2011-04-01T15:29:52Z,2011-04-01 07:29:52,1301671792,12.4693711247936,1,0.882241912708289,1,32.509711004818,1,0.683088644688645,1,11.99,1,221.12,1,0.407663159384979,1,58.9465790460403,1,80.87,1,3.69,NaN,9,NaN
2011-04-01T15:34:52Z,2011-04-01 07:34:52,1301672092,12.5003567309901,1,0.882951324264186,1,32.5119894712206,1,0.716299877899878,1,11.99,1,221.49,1,0.405625245676081,1,57.7574564313064,1,81.02,1,3.76,NaN,9,NaN
2011-04-01T15:39:52Z,2011-04-01 07:39:52,1301672392,12.4995623834029,1,0.883024723317246,1,32.5156857715085,1,0.649877411477412,1,12,1,223.35,1,0.410706685111079,1,60.768213689888,1,81.71,1,3.82,NaN,9,NaN
2011-04-01T15:44:52Z,2011-04-01 07:44:52,1301672692,12.5051226451183,1,0.883122569776743,1,32.5148858133871,1,0.666483028083028,1,12,1,223.51,1,0.409154223748869,1,59.8320958867996,1,81.76,1,3.88,NaN,9,NaN
2011-04-01T15:49:52Z,2011-04-01 07:49:52,1301672992,12.4916184585694,1,0.88285347947281,1,32.5155755645579,1,0.666483028083028,1,12,1,222.44,1,0.409027285812929,1,59.7561944433059,1,81.38,1,3.94,NaN,9,NaN
2011-04-01T15:54:52Z,2011-04-01 07:54:52,1301673292,12.4916184585694,1,0.882877952596728,1,32.5165425629023,1,0.683088644688645,1,12,1,227.71,1,0.406497524263151,1,58.2634660545974,1,83.3,1,3.94,NaN,9,NaN
2011-04-01T15:59:52Z,2011-04-01 07:59:52,1301673592,12.4550658849526,1,0.882853591898787,1,32.5472008551638,1,0.749511111111111,1,11.98,1,221.19,1,0.38224139460426,1,45.7144273969802,1,80.88,1,4,NaN,9,NaN
2011-04-01T16:04:52Z,2011-04-01 08:04:52,1301673892,12.3787265072363,1,0.881997517930447,1,32.578269249338,1,0.699694261294261,1,11.93,1,221.35,1,0.383942526519702,1,46.4987423130813,1,80.86,1,4.04,NaN,9,NaN
2011-04-01T16:09:52Z,2011-04-01 08:09:52,1301674192,12.4359881114542,1,0.882927043379633,1,32.5667595299521,1,0.683088644688645,1,11.92,1,220.19,1,0.387155034952693,1,48.0167711829544,1,80.41,1,4.09,NaN,9,NaN
2011-04-01T16:14:52Z,2011-04-01 08:14:52,1301674492,12.4757281593224,1,0.883636432859894,1,32.5614149455078,1,0.749511111111111,1,11.96,1,219.62,1,0.370883241449819,1,40.8061340510574,1,80.27,1,4.13,NaN,9,NaN
2011-04-01T16:19:52Z,2011-04-01 08:19:52,1301674792,12.5130651825015,1,0.884174571726053,1,32.5511319258345,1,0.699694261294261,1,11.97,1,218.56,1,0.37453581504091,1,42.3241629209304,1,79.9,1,4.17,NaN,9,NaN
2011-04-01T16:24:52Z,2011-04-01 08:24:52,1301675092,12.4423478926735,1,0.882535576230852,1,32.5451704187287,1,0.732905494505494,1,11.98,1,218.87,1,0.376898790195375,1,43.3361821675125,1,80.03,1,4.17,NaN,9,NaN
2011-04-01T16:29:52Z,2011-04-01 08:29:52,1301675392,12.4272425574101,1,0.882437757475651,1,32.5542513146436,1,0.683088644688645,1,11.97,1,219.28,1,0.384971030302824,1,46.9794514552078,1,80.17,1,4.21,NaN,9,NaN
2011-04-01T16:34:52Z,2011-04-01 08:34:52,1301675692,12.4208815325923,1,0.882437775717843,1,32.5597698330322,1,0.666483028083028,1,11.97,1,217.78,1,0.382738259861063,1,45.9421317274612,1,79.62,1,4.24,NaN,9,NaN
2011-04-01T16:39:52Z,2011-04-01 08:39:52,1301675992,12.4304228734242,1,0.882633472571732,1,32.5595309730633,1,0.699694261294261,1,11.92,1,213.37,1,0.381016339469747,1,45.1578168113601,1,77.92,1,4.26,NaN,9,NaN
2011-04-01T16:44:52Z,2011-04-01 08:44:52,1301676292,12.4367831127353,1,0.882731316524411,1,32.5580325114056,1,0.683088644688645,1,11.89,1,211.29,1,0.392839081090776,1,50.8251245922195,1,77.11,1,4.28,NaN,9,NaN
2011-04-01T16:49:52Z,2011-04-01 08:49:52,1301676592,12.4749335586002,1,0.883489641052073,1,32.5560813112524,1,0.649877411477412,1,11.95,1,212.12,1,0.392589873441715,1,50.6986221863967,1,77.51,1,4.3,NaN,9,NaN
2011-04-01T16:54:52Z,2011-04-01 08:54:52,1301676892,12.5090940158044,1,0.884174583137005,1,32.5545719894603,1,0.649877411477412,1,11.98,1,211.98,1,0.388203339501074,1,48.5227808062454,1,77.51,1,4.3,NaN,9,NaN
2011-04-01T16:59:52Z,2011-04-01 08:59:52,1301677192,12.4987680276535,1,0.884003352484316,1,32.5564972491957,1,0.716299877899878,1,12.02,1,213.5,1,0.366640380370483,1,39.1110018130325,1,78.13,1,4.31,NaN,9,NaN
2011-04-01T17:04:52Z,2011-04-01 09:04:52,1301677492,12.5035340397207,1,0.884076743611402,1,32.5553408083491,1,0.633271794871795,1,11.94,1,213.57,1,0.384431031366625,1,46.7264466435623,1,78.03,1,4.32,NaN,9,NaN
2011-04-01T17:09:52Z,2011-04-01 09:09:52,1301677792,12.4797010404022,1,0.883709818545438,1,32.5609818110061,1,0.716299877899878,1,11.94,1,215.9,1,0.36638128937534,1,39.0097998883743,1,78.88,1,4.32,NaN,9,NaN
2011-04-01T17:14:52Z,2011-04-01 09:14:52,1301678092,12.4860572254108,1,0.883929991772788,1,32.564503878574,1,0.732905494505494,1,11.93,1,218.02,1,0.359189069739091,1,36.3026484037673,1,79.64,1,4.32,NaN,9,NaN
2011-04-01T17:19:52Z,2011-04-01 09:19:52,1301678392,12.5321239440103,1,0.88481062827924,1,32.5606920726883,1,0.649877411477412,1,11.95,1,213.36,1,0.377886389429392,1,43.7662903473098,1,77.97,1,4.32,NaN,9,NaN
2011-04-01T17:24:52Z,2011-04-01 09:24:52,1301678692,12.6130713266185,1,0.886449624292925,1,32.557688277552,1,0.566849328449328,1,11.97,1,215.55,1,0.401967160698445,1,55.6828169758132,1,78.81,1,4.32,NaN,9,NaN
2011-04-01T17:29:52Z,2011-04-01 09:29:52,1301678992,12.6336914351792,1,0.886865481753737,1,32.5568962062831,1,0.500426862026862,1,12,1,213.31,1,0.407448323608688,1,58.8200766402175,1,78.03,1,4.31,NaN,9,NaN