utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2014-09-01T07:00:57Z,2014-09-01 00:00:57,1409554857,2.2,1,102,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.6,40100,6.72,1
2014-09-01T07:01:57Z,2014-09-01 00:01:57,1409554917,1.8,1,103,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.7,40100,5.18,1
2014-09-01T07:02:57Z,2014-09-01 00:02:57,1409554977,2.1,1,106,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.6,40000,6.08,1
2014-09-01T07:03:57Z,2014-09-01 00:03:57,1409555037,2.1,1,113,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.6,40100,7.35,1
2014-09-01T07:04:57Z,2014-09-01 00:04:57,1409555097,2.1,1,106,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.7,40100,5.58,1
2014-09-01T07:05:57Z,2014-09-01 00:05:57,1409555157,2.1,1,98,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.7,40100,5.98,1
2014-09-01T07:06:57Z,2014-09-01 00:06:57,1409555217,2.1,1,104,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.6,40100,6.06,1
2014-09-01T07:07:57Z,2014-09-01 00:07:57,1409555277,2.2,1,102,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.6,40100,5.5,1
2014-09-01T07:08:57Z,2014-09-01 00:08:57,1409555337,2.2,1,104,1,16.3,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.6,40100,6.77,1
2014-09-01T07:09:57Z,2014-09-01 00:09:57,1409555397,1.9,1,106,1,16.2,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.6,40100,5.13,1
2014-09-01T07:10:57Z,2014-09-01 00:10:57,1409555457,2.3,1,111,1,16.2,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,16,1,13.6,40100,6.71,1
2014-09-01T07:11:57Z,2014-09-01 00:11:57,1409555517,2.3,1,106,1,16.2,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,15.9,1,13.6,40100,6.37,1
2014-09-01T07:12:57Z,2014-09-01 00:12:57,1409555577,2.3,1,108,1,16.2,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,15.9,1,13.6,40100,6.37,1
2014-09-01T07:13:57Z,2014-09-01 00:13:57,1409555637,2.2,1,111,1,16.1,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,15.9,1,13.7,40100,6.46,1
2014-09-01T07:14:57Z,2014-09-01 00:14:57,1409555697,1.7,1,110,1,16.1,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,15.8,1,13.6,40100,5.13,1
2014-09-01T07:15:57Z,2014-09-01 00:15:57,1409555757,2,1,116,1,16.1,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,15.8,1,13.6,40100,5.61,1
2014-09-01T07:16:57Z,2014-09-01 00:16:57,1409555817,1.9,1,116,1,16,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,15.8,1,13.7,40100,5.19,1
2014-09-01T07:17:57Z,2014-09-01 00:17:57,1409555877,1.9,1,112,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.7,40100,6.13,1
2014-09-01T07:18:57Z,2014-09-01 00:18:57,1409555937,1.9,1,113,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.7,40100,5.29,1
2014-09-01T07:19:57Z,2014-09-01 00:19:57,1409555997,1.8,1,109,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.7,40100,4.88,1
2014-09-01T07:20:57Z,2014-09-01 00:20:57,1409556057,1.8,1,112,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,5.09,1
2014-09-01T07:21:57Z,2014-09-01 00:21:57,1409556117,1.6,1,108,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,4.56,1
2014-09-01T07:22:57Z,2014-09-01 00:22:57,1409556177,2,1,109,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,5.88,1
2014-09-01T07:23:57Z,2014-09-01 00:23:57,1409556237,1.7,1,98,1,15.9,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,4.82,1
2014-09-01T07:24:57Z,2014-09-01 00:24:57,1409556297,1.5,1,103,1,15.9,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.6,1,13.6,40100,4.51,1
2014-09-01T07:25:57Z,2014-09-01 00:25:57,1409556357,1.5,1,105,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,3.73,1
2014-09-01T07:26:57Z,2014-09-01 00:26:57,1409556417,1.5,1,104,1,15.9,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,4.87,1
2014-09-01T07:27:57Z,2014-09-01 00:27:57,1409556477,1.8,1,100,1,15.9,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,4.86,1
2014-09-01T07:28:57Z,2014-09-01 00:28:57,1409556537,1.7,1,87,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,4.33,1
2014-09-01T07:29:57Z,2014-09-01 00:29:57,1409556597,1.4,1,99,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.7,1,13.6,40100,4.19,1
2014-09-01T07:30:57Z,2014-09-01 00:30:57,1409556657,1.4,1,96,1,16,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.8,1,13.6,40100,4.54,1
2014-09-01T07:31:57Z,2014-09-01 00:31:57,1409556717,1.8,1,95,1,16.1,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.8,1,13.6,40100,5.33,1
2014-09-01T07:32:57Z,2014-09-01 00:32:57,1409556777,1.8,1,94,1,16.1,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.8,1,13.6,40100,5.04,1
2014-09-01T07:33:57Z,2014-09-01 00:33:57,1409556837,1.6,1,90,1,16.1,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.8,1,13.6,40100,5.64,1
2014-09-01T07:34:57Z,2014-09-01 00:34:57,1409556897,1.3,1,91,1,16.1,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.8,1,13.6,40100,3.73,1
2014-09-01T07:35:57Z,2014-09-01 00:35:57,1409556957,1.6,1,82,1,16.1,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.9,1,13.7,40100,4.4,1
2014-09-01T07:36:57Z,2014-09-01 00:36:57,1409557017,1.1,1,87,1,16.1,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,15.9,1,13.7,40100,4.06,1
2014-09-01T07:37:57Z,2014-09-01 00:37:57,1409557077,1.2,1,100,1,16.2,1,98,1,-2,1,3239,1010.8,1,0,1,0,1,15.9,1,13.7,40100,3.28,1
2014-09-01T07:38:57Z,2014-09-01 00:38:57,1409557137,1.3,1,96,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,3.63,1
2014-09-01T07:39:57Z,2014-09-01 00:39:57,1409557197,1.1,1,85,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,3.68,1
2014-09-01T07:40:57Z,2014-09-01 00:40:57,1409557257,1.1,1,77,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,3.03,1
2014-09-01T07:41:57Z,2014-09-01 00:41:57,1409557317,1.3,1,67,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,3.54,1
2014-09-01T07:42:57Z,2014-09-01 00:42:57,1409557377,1.5,1,75,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,4.29,1
2014-09-01T07:43:57Z,2014-09-01 00:43:57,1409557437,1.4,1,61,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,4.37,1
2014-09-01T07:44:57Z,2014-09-01 00:44:57,1409557497,1.3,1,88,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,3.55,1
2014-09-01T07:45:57Z,2014-09-01 00:45:57,1409557557,1.6,1,68,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,4.51,1
2014-09-01T07:46:57Z,2014-09-01 00:46:57,1409557617,1.1,1,74,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,3.15,1
2014-09-01T07:47:57Z,2014-09-01 00:47:57,1409557677,1.4,1,84,1,16.3,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,3.66,1
2014-09-01T07:48:57Z,2014-09-01 00:48:57,1409557737,1.3,1,93,1,16.3,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16.1,1,13.6,40100,3.56,1
2014-09-01T07:49:57Z,2014-09-01 00:49:57,1409557797,1.6,1,84,1,16.3,1,98,1,-2,1,3239,1010.6,1,0,1,0,1,16.1,1,13.6,40100,4.53,1
2014-09-01T07:50:57Z,2014-09-01 00:50:57,1409557857,1.4,1,78,1,16.2,1,98,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.7,40100,4.22,1
2014-09-01T07:51:57Z,2014-09-01 00:51:57,1409557917,1.6,1,76,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,4.35,1
2014-09-01T07:52:57Z,2014-09-01 00:52:57,1409557977,1.5,1,76,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,4.13,1
2014-09-01T07:53:57Z,2014-09-01 00:53:57,1409558037,1.5,1,80,1,16.2,1,98,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.6,40100,4.21,1
2014-09-01T07:54:57Z,2014-09-01 00:54:57,1409558097,1.3,1,81,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,4.27,1
2014-09-01T07:55:57Z,2014-09-01 00:55:57,1409558157,1.5,1,80,1,16.2,1,98,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.7,40100,4.28,1
2014-09-01T07:56:57Z,2014-09-01 00:56:57,1409558217,1.3,1,69,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,3.7,1
2014-09-01T07:57:57Z,2014-09-01 00:57:57,1409558277,1.8,1,92,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.9,1,13.7,40100,4.78,1
2014-09-01T07:58:57Z,2014-09-01 00:58:57,1409558337,1.2,1,88,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.9,1,13.7,40100,3.38,1
2014-09-01T07:59:57Z,2014-09-01 00:59:57,1409558397,1.2,1,76,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,15.9,1,13.6,40100,3.25,1
2014-09-01T08:00:57Z,2014-09-01 01:00:57,1409558457,1,1,99,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,3.31,1
2014-09-01T08:01:57Z,2014-09-01 01:01:57,1409558517,1.4,1,75,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,3.97,1
2014-09-01T08:02:57Z,2014-09-01 01:02:57,1409558577,1.7,1,77,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.7,40100,5.09,1
2014-09-01T08:03:57Z,2014-09-01 01:03:57,1409558637,1.7,1,72,1,16.3,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,4.4,1
2014-09-01T08:04:57Z,2014-09-01 01:04:57,1409558697,1.3,1,79,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,4.11,1
2014-09-01T08:05:57Z,2014-09-01 01:05:57,1409558757,1.6,1,106,1,16.2,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16,1,13.6,40100,4.79,1
2014-09-01T08:06:57Z,2014-09-01 01:06:57,1409558817,1.5,1,96,1,16.3,1,98,1,-2,1,3239,1010.7,1,0,1,0,1,16.1,1,13.7,40100,4.41,1
2014-09-01T08:07:57Z,2014-09-01 01:07:57,1409558877,0.7,1,104,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.1,1,13.7,40100,2.45,1
2014-09-01T08:08:57Z,2014-09-01 01:08:57,1409558937,1.5,1,97,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.1,1,13.6,40100,4.93,1
2014-09-01T08:09:57Z,2014-09-01 01:09:57,1409558997,2.3,1,92,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.1,1,13.6,40100,6.14,1
2014-09-01T08:10:57Z,2014-09-01 01:10:57,1409559057,1.7,1,95,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.5,40100,4.65,1
2014-09-01T08:11:57Z,2014-09-01 01:11:57,1409559117,1.1,1,104,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,3.29,1
2014-09-01T08:12:58Z,2014-09-01 01:12:58,1409559178,0.6,1,110,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,2.54,1
2014-09-01T08:13:57Z,2014-09-01 01:13:57,1409559237,0,1,85,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,0.1,1
2014-09-01T08:14:57Z,2014-09-01 01:14:57,1409559297,0.8,1,75,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,2.54,1
2014-09-01T08:15:57Z,2014-09-01 01:15:57,1409559357,1,1,46,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,2.64,1
2014-09-01T08:16:57Z,2014-09-01 01:16:57,1409559417,0.8,1,70,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,2.61,1
2014-09-01T08:17:57Z,2014-09-01 01:17:57,1409559477,1.2,1,59,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,3.12,1
2014-09-01T08:18:57Z,2014-09-01 01:18:57,1409559537,1.3,1,62,1,16.2,1,100,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,3.81,1
2014-09-01T08:19:57Z,2014-09-01 01:19:57,1409559597,1.2,1,71,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,3.47,1
2014-09-01T08:20:57Z,2014-09-01 01:20:57,1409559657,1.5,1,73,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,4.25,1
2014-09-01T08:21:57Z,2014-09-01 01:21:57,1409559717,1.1,1,70,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,3.24,1
2014-09-01T08:22:57Z,2014-09-01 01:22:57,1409559777,0.8,1,66,1,16.2,1,100,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,2.44,1
2014-09-01T08:23:57Z,2014-09-01 01:23:57,1409559837,1.1,1,44,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,2.84,1
2014-09-01T08:24:57Z,2014-09-01 01:24:57,1409559897,1,1,52,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.1,1,13.6,40100,3.14,1
2014-09-01T08:25:57Z,2014-09-01 01:25:57,1409559957,0.6,1,44,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,1.92,1
2014-09-01T08:26:58Z,2014-09-01 01:26:58,1409560018,0.6,1,51,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,1.75,1
2014-09-01T08:27:57Z,2014-09-01 01:27:57,1409560077,0.6,1,40,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,1.92,1
2014-09-01T08:28:57Z,2014-09-01 01:28:57,1409560137,1.1,1,30,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.7,40100,3.36,1
2014-09-01T08:29:57Z,2014-09-01 01:29:57,1409560197,1,1,34,1,16.3,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.3,1,13.7,40100,3.38,1
2014-09-01T08:30:57Z,2014-09-01 01:30:57,1409560257,1.2,1,49,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,3.46,1
2014-09-01T08:31:57Z,2014-09-01 01:31:57,1409560317,1.4,1,52,1,16.2,1,100,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,4.11,1
2014-09-01T08:32:57Z,2014-09-01 01:32:57,1409560377,1.2,1,63,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,3.92,1
2014-09-01T08:33:57Z,2014-09-01 01:33:57,1409560437,1.7,1,60,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,4.39,1
2014-09-01T08:34:57Z,2014-09-01 01:34:57,1409560497,1.2,1,56,1,16.2,1,100,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,3.95,1
2014-09-01T08:35:57Z,2014-09-01 01:35:57,1409560557,0.7,1,47,1,16.2,1,99,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.6,40100,2.05,1
2014-09-01T08:36:58Z,2014-09-01 01:36:58,1409560618,0.5,1,35,1,16.2,1,100,1,-2,1,3239,1010.7,1,0,1,0,1,16.2,1,13.7,40100,1.89,1
2014-09-01T08:37:57Z,2014-09-01 01:37:57,1409560677,0.4,1,55,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,1.7,1
2014-09-01T08:38:58Z,2014-09-01 01:38:58,1409560738,0.4,1,54,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.7,40100,1.71,1
2014-09-01T08:39:57Z,2014-09-01 01:39:57,1409560797,0.9,1,92,1,16.3,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.3,1,13.7,40100,2.69,1
2014-09-01T08:40:57Z,2014-09-01 01:40:57,1409560857,1.5,1,89,1,16.3,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,3.74,1
2014-09-01T08:41:57Z,2014-09-01 01:41:57,1409560917,1,1,83,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,2.9,1
2014-09-01T08:42:57Z,2014-09-01 01:42:57,1409560977,0.9,1,48,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,2.39,1
2014-09-01T08:43:57Z,2014-09-01 01:43:57,1409561037,1.1,1,31,1,16.3,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.3,1,13.7,40100,3.13,1
2014-09-01T08:44:57Z,2014-09-01 01:44:57,1409561097,0.8,1,32,1,16.3,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.3,1,13.7,40100,2.31,1
2014-09-01T08:45:58Z,2014-09-01 01:45:58,1409561158,0.2,1,20,1,16.3,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.3,1,13.7,40100,2,1
2014-09-01T08:46:58Z,2014-09-01 01:46:58,1409561218,0,1,0,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,0,1
2014-09-01T08:47:58Z,2014-09-01 01:47:58,1409561278,0.1,1,351,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,0.39,1
2014-09-01T08:48:58Z,2014-09-01 01:48:58,1409561338,0.1,1,5,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.7,40100,0.28,1
2014-09-01T08:49:58Z,2014-09-01 01:49:58,1409561398,0.5,1,28,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,1.77,1
2014-09-01T08:50:58Z,2014-09-01 01:50:58,1409561458,0,1,0,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,0,1
2014-09-01T08:51:58Z,2014-09-01 01:51:58,1409561518,0,1,0,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,0,1
2014-09-01T08:52:57Z,2014-09-01 01:52:57,1409561577,0.4,1,305,1,16.2,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.2,1,13.6,40100,1.87,1
2014-09-01T08:53:57Z,2014-09-01 01:53:57,1409561637,1,1,283,1,16.1,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.1,1,13.7,40100,2.36,1
2014-09-01T08:54:57Z,2014-09-01 01:54:57,1409561697,1.1,1,286,1,16.1,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,16.1,1,13.6,40100,2.57,1
2014-09-01T08:55:57Z,2014-09-01 01:55:57,1409561757,1.1,1,286,1,16.1,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16.1,1,13.7,40100,2.63,1
2014-09-01T08:56:57Z,2014-09-01 01:56:57,1409561817,1.1,1,294,1,16.1,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,16.1,1,13.6,40100,2.75,1
2014-09-01T08:57:57Z,2014-09-01 01:57:57,1409561877,1.1,1,291,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.6,40100,2.86,1
2014-09-01T08:58:57Z,2014-09-01 01:58:57,1409561937,0.9,1,299,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.6,40100,2.53,1
2014-09-01T08:59:57Z,2014-09-01 01:59:57,1409561997,0.8,1,310,1,16,1,100,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.6,40100,2.27,1
2014-09-01T09:00:57Z,2014-09-01 02:00:57,1409562057,0.9,1,335,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.6,40100,2.74,1
2014-09-01T09:01:57Z,2014-09-01 02:01:57,1409562117,0.9,1,353,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.7,40100,2.82,1
2014-09-01T09:02:57Z,2014-09-01 02:02:57,1409562177,1,1,345,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.7,40100,2.79,1
2014-09-01T09:03:57Z,2014-09-01 02:03:57,1409562237,0.9,1,335,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.7,40100,2.98,1
2014-09-01T09:04:57Z,2014-09-01 02:04:57,1409562297,1,1,351,1,16.1,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.6,40100,3.18,1
2014-09-01T09:05:58Z,2014-09-01 02:05:58,1409562358,1.2,1,340,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.6,40100,3.39,1
2014-09-01T09:06:57Z,2014-09-01 02:06:57,1409562417,1,1,325,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.6,40100,3.68,1
2014-09-01T09:07:57Z,2014-09-01 02:07:57,1409562477,1.5,1,310,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,16,1,13.7,40100,4.02,1
2014-09-01T09:08:57Z,2014-09-01 02:08:57,1409562537,1.5,1,320,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.7,40100,4.2,1
2014-09-01T09:09:58Z,2014-09-01 02:09:58,1409562598,0.9,1,330,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,3.13,1
2014-09-01T09:10:57Z,2014-09-01 02:10:57,1409562657,1.1,1,323,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.7,40100,3.92,1
2014-09-01T09:11:57Z,2014-09-01 02:11:57,1409562717,0.8,1,301,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.7,40100,2.52,1
2014-09-01T09:12:57Z,2014-09-01 02:12:57,1409562777,0.9,1,317,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,2.73,1
2014-09-01T09:13:58Z,2014-09-01 02:13:58,1409562838,0.7,1,303,1,16,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.7,40100,1.93,1
2014-09-01T09:14:58Z,2014-09-01 02:14:58,1409562898,0,1,300,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,0.33,1
2014-09-01T09:15:57Z,2014-09-01 02:15:57,1409562957,0.4,1,285,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,1.17,1
2014-09-01T09:16:58Z,2014-09-01 02:16:58,1409563018,0.4,1,283,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.7,40100,1.66,1
2014-09-01T09:17:57Z,2014-09-01 02:17:57,1409563077,0.6,1,274,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,1.82,1
2014-09-01T09:18:57Z,2014-09-01 02:18:57,1409563137,1.1,1,285,1,15.9,1,100,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.7,40100,2.93,1
2014-09-01T09:19:57Z,2014-09-01 02:19:57,1409563197,1,1,292,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,2.84,1
2014-09-01T09:20:57Z,2014-09-01 02:20:57,1409563257,1.4,1,303,1,15.9,1,100,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,4.03,1
2014-09-01T09:21:57Z,2014-09-01 02:21:57,1409563317,1.5,1,302,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,4.06,1
2014-09-01T09:22:57Z,2014-09-01 02:22:57,1409563377,1.3,1,293,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,3.17,1
2014-09-01T09:23:57Z,2014-09-01 02:23:57,1409563437,1.4,1,286,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,3.87,1
2014-09-01T09:24:57Z,2014-09-01 02:24:57,1409563497,1.1,1,288,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,3.04,1
2014-09-01T09:25:57Z,2014-09-01 02:25:57,1409563557,1.7,1,299,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,4.87,1
2014-09-01T09:26:57Z,2014-09-01 02:26:57,1409563617,1.3,1,306,1,15.8,1,100,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,3.4,1
2014-09-01T09:27:57Z,2014-09-01 02:27:57,1409563677,1.5,1,309,1,15.8,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,4.28,1
2014-09-01T09:28:57Z,2014-09-01 02:28:57,1409563737,1.4,1,308,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,3.99,1
2014-09-01T09:29:57Z,2014-09-01 02:29:57,1409563797,1.2,1,312,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,3.82,1
2014-09-01T09:30:57Z,2014-09-01 02:30:57,1409563857,1.5,1,303,1,15.8,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,4.21,1
2014-09-01T09:31:57Z,2014-09-01 02:31:57,1409563917,1.2,1,299,1,15.8,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.7,40100,2.85,1
2014-09-01T09:32:58Z,2014-09-01 02:32:58,1409563978,1,1,283,1,15.8,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,3.05,1
2014-09-01T09:33:58Z,2014-09-01 02:33:58,1409564038,0,1,0,1,15.8,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,0,1
2014-09-01T09:34:58Z,2014-09-01 02:34:58,1409564098,0,1,0,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,0,1
2014-09-01T09:35:58Z,2014-09-01 02:35:58,1409564158,0,1,0,1,15.9,1,100,1,-2,1,3239,1010.5,1,0,1,0,1,15.9,1,13.6,40100,0,1
2014-09-01T09:36:58Z,2014-09-01 02:36:58,1409564218,0,1,290,1,15.9,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.9,1,13.6,40100,0.32,1
2014-09-01T09:37:58Z,2014-09-01 02:37:58,1409564278,0,1,0,1,15.9,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.9,1,13.6,40100,0,1
2014-09-01T09:38:58Z,2014-09-01 02:38:58,1409564338,0,1,0,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.7,40100,0,1
2014-09-01T09:39:57Z,2014-09-01 02:39:57,1409564397,0.9,1,233,1,15.9,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.9,1,13.6,40100,2.79,1
2014-09-01T09:40:57Z,2014-09-01 02:40:57,1409564457,1.3,1,256,1,15.8,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,3.65,1
2014-09-01T09:41:57Z,2014-09-01 02:41:57,1409564517,1.4,1,255,1,15.8,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,3.72,1
2014-09-01T09:42:57Z,2014-09-01 02:42:57,1409564577,1,1,247,1,15.8,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.8,1,13.6,40100,2.65,1
2014-09-01T09:43:57Z,2014-09-01 02:43:57,1409564637,1.2,1,238,1,15.7,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.7,1,13.6,40100,2.9,1
2014-09-01T09:44:57Z,2014-09-01 02:44:57,1409564697,0.9,1,234,1,15.7,1,99,1,-2,1,3239,1010.6,1,0,1,0,1,15.6,1,13.6,40100,2.95,1
2014-09-01T09:45:57Z,2014-09-01 02:45:57,1409564757,1.2,1,239,1,15.6,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.6,1,13.6,40100,3.12,1
2014-09-01T09:46:57Z,2014-09-01 02:46:57,1409564817,1.1,1,234,1,15.6,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.6,1,13.7,40100,2.91,1
2014-09-01T09:47:57Z,2014-09-01 02:47:57,1409564877,1,1,243,1,15.6,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.6,1,13.6,40100,2.67,1
2014-09-01T09:48:57Z,2014-09-01 02:48:57,1409564937,1,1,235,1,15.6,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.6,1,13.7,40100,2.49,1
2014-09-01T09:49:58Z,2014-09-01 02:49:58,1409564998,0.7,1,221,1,15.6,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.5,1,13.6,40100,2.26,1
2014-09-01T09:50:57Z,2014-09-01 02:50:57,1409565057,0.6,1,214,1,15.5,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.5,1,13.6,40100,2.68,1
2014-09-01T09:51:57Z,2014-09-01 02:51:57,1409565117,1.2,1,212,1,15.5,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.5,1,13.7,40100,2.84,1
2014-09-01T09:52:57Z,2014-09-01 02:52:57,1409565177,1.1,1,218,1,15.6,1,99,1,-2,1,3239,1010.5,1,0,1,0,1,15.6,1,13.7,40100,3.05,1
2014-09-01T09:53:57Z,2014-09-01 02:53:57,1409565237,1.2,1,214,1,15.6,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.6,1,13.6,40100,3.25,1
2014-09-01T09:54:57Z,2014-09-01 02:54:57,1409565297,1.1,1,222,1,15.7,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.6,1,13.6,40100,2.89,1
2014-09-01T09:55:57Z,2014-09-01 02:55:57,1409565357,1.5,1,232,1,15.6,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.6,1,13.7,40100,3.84,1
2014-09-01T09:56:57Z,2014-09-01 02:56:57,1409565417,1.6,1,233,1,15.6,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.6,1,13.6,40100,3.74,1
2014-09-01T09:57:57Z,2014-09-01 02:57:57,1409565477,1.3,1,229,1,15.6,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.5,1,13.6,40100,3.73,1
2014-09-01T09:58:57Z,2014-09-01 02:58:57,1409565537,1.2,1,228,1,15.5,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.5,1,13.7,40100,2.89,1
2014-09-01T09:59:57Z,2014-09-01 02:59:57,1409565597,1.4,1,234,1,15.5,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.4,1,13.6,40100,3.63,1
2014-09-01T10:00:57Z,2014-09-01 03:00:57,1409565657,1.5,1,235,1,15.5,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.5,1,13.6,40100,3.97,1
2014-09-01T10:01:57Z,2014-09-01 03:01:57,1409565717,1.2,1,219,1,15.5,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.5,1,13.6,40100,3.31,1
2014-09-01T10:02:57Z,2014-09-01 03:02:57,1409565777,1.2,1,208,1,15.6,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.6,1,13.7,40100,3.39,1
2014-09-01T10:03:57Z,2014-09-01 03:03:57,1409565837,1.4,1,202,1,15.7,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.7,1,13.7,40100,3.67,1
2014-09-01T10:04:57Z,2014-09-01 03:04:57,1409565897,1.3,1,203,1,15.7,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.7,1,13.6,40100,3.58,1
2014-09-01T10:05:57Z,2014-09-01 03:05:57,1409565957,1.2,1,180,1,15.7,1,99,1,-2,1,3239,1010.4,1,0,1,0,1,15.7,1,13.6,40100,3.11,1
2014-09-01T10:06:57Z,2014-09-01 03:06:57,1409566017,0.6,1,225,1,15.7,1,100,1,-2,1,3239,1010.4,1,0,1,0,1,15.7,1,13.6,40100,2.03,1