utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2015-11-01T07:00:08Z,2015-11-01 00:00:08,1446361208.865,1.7,1,175,1,31.4,1,40,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.6,41100,4.6,1
2015-11-01T07:01:08Z,2015-11-01 00:01:08,1446361268.912,1.6,1,188,1,31.4,1,40,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.6,41100,4.49,1
2015-11-01T07:02:08Z,2015-11-01 00:02:08,1446361328.897,1.7,1,183,1,31.5,1,40,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.6,41100,4.39,1
2015-11-01T07:03:08Z,2015-11-01 00:03:08,1446361388.912,1.9,1,190,1,31.4,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.8,1,13.6,41100,5.08,1
2015-11-01T07:04:08Z,2015-11-01 00:04:08,1446361448.85,2.1,1,194,1,31.4,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.7,1,13.6,41100,5.29,1
2015-11-01T07:05:08Z,2015-11-01 00:05:08,1446361508.709,2.1,1,194,1,31.2,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,5.61,1
2015-11-01T07:06:08Z,2015-11-01 00:06:08,1446361568.865,2.1,1,190,1,31.1,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.5,1,13.6,41100,5.32,1
2015-11-01T07:07:08Z,2015-11-01 00:07:08,1446361628.818,2,1,192,1,31,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.5,1,13.6,41100,5.16,1
2015-11-01T07:08:08Z,2015-11-01 00:08:08,1446361688.725,1.5,1,186,1,30.9,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.4,1,13.7,41100,4.36,1
2015-11-01T07:09:08Z,2015-11-01 00:09:08,1446361748.85,1.7,1,168,1,30.9,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,4.38,1
2015-11-01T07:10:08Z,2015-11-01 00:10:08,1446361808.85,1.7,1,172,1,30.9,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.5,1,13.6,41100,5.1,1
2015-11-01T07:11:08Z,2015-11-01 00:11:08,1446361868.865,2.2,1,171,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.7,1,13.6,41100,5.85,1
2015-11-01T07:12:08Z,2015-11-01 00:12:08,1446361928.975,1.7,1,147,1,31.1,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,4.87,1
2015-11-01T07:13:08Z,2015-11-01 00:13:08,1446361988.506,1.9,1,151,1,31.1,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.8,1,13.6,41100,6.09,1
2015-11-01T07:14:08Z,2015-11-01 00:14:08,1446362048.818,2.2,1,153,1,31,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,6.14,1
2015-11-01T07:15:08Z,2015-11-01 00:15:08,1446362108.881,2.5,1,162,1,31,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.5,1,13.6,41100,5.98,1
2015-11-01T07:16:08Z,2015-11-01 00:16:08,1446362168.99,1.8,1,150,1,30.9,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.5,1,13.6,41100,5.76,1
2015-11-01T07:17:08Z,2015-11-01 00:17:08,1446362228.693,2,1,140,1,30.9,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,5.66,1
2015-11-01T07:18:08Z,2015-11-01 00:18:08,1446362288.85,2.2,1,139,1,30.9,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41000,5.95,1
2015-11-01T07:19:08Z,2015-11-01 00:19:08,1446362348.803,1.9,1,133,1,30.9,1,40,1,-2,1,3240,1019.1,1,0,1,0,1,16.5,1,13.6,41100,5.33,1
2015-11-01T07:20:08Z,2015-11-01 00:20:08,1446362408.756,2.3,1,128,1,30.9,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,5.83,1
2015-11-01T07:21:08Z,2015-11-01 00:21:08,1446362468.897,2.1,1,124,1,30.9,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,5.46,1
2015-11-01T07:22:08Z,2015-11-01 00:22:08,1446362528.897,1.8,1,131,1,30.8,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,5.54,1
2015-11-01T07:23:08Z,2015-11-01 00:23:08,1446362588.725,1.8,1,138,1,30.8,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,5.84,1
2015-11-01T07:24:08Z,2015-11-01 00:24:08,1446362648.803,1.7,1,143,1,30.9,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.7,1,13.7,41000,4.99,1
2015-11-01T07:25:09Z,2015-11-01 00:25:09,1446362709.193,1.9,1,128,1,31.1,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.8,1,13.6,41100,4.99,1
2015-11-01T07:26:08Z,2015-11-01 00:26:08,1446362768.709,2.2,1,128,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.7,1,13.6,41100,6.34,1
2015-11-01T07:27:08Z,2015-11-01 00:27:08,1446362828.803,2.7,1,128,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,7.16,1
2015-11-01T07:28:08Z,2015-11-01 00:28:08,1446362888.756,2.4,1,129,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,6.78,1
2015-11-01T07:29:08Z,2015-11-01 00:29:08,1446362948.725,1.6,1,131,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.7,41100,4.91,1
2015-11-01T07:30:08Z,2015-11-01 00:30:08,1446363008.803,2,1,121,1,30.9,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.7,1,13.6,41100,5.6,1
2015-11-01T07:31:09Z,2015-11-01 00:31:09,1446363069.24,1.9,1,133,1,30.9,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.7,1,13.6,41100,5.24,1
2015-11-01T07:32:08Z,2015-11-01 00:32:08,1446363128.85,1.5,1,120,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.7,1,13.6,41100,4.93,1
2015-11-01T07:33:08Z,2015-11-01 00:33:08,1446363188.818,2.1,1,124,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.8,1,13.6,41100,5.6,1
2015-11-01T07:34:08Z,2015-11-01 00:34:08,1446363248.584,1.8,1,115,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.6,41100,5.22,1
2015-11-01T07:35:08Z,2015-11-01 00:35:08,1446363308.928,2.1,1,122,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.8,1,13.7,41100,6.02,1
2015-11-01T07:36:08Z,2015-11-01 00:36:08,1446363368.881,1.9,1,110,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.6,1,13.7,41100,5.39,1
2015-11-01T07:37:08Z,2015-11-01 00:37:08,1446363428.772,1.7,1,108,1,31,1,41,1,-2,1,3240,1019.1,1,0,1,0,1,16.7,1,13.6,41100,5.24,1
2015-11-01T07:38:08Z,2015-11-01 00:38:08,1446363488.662,2.1,1,109,1,31,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.7,41100,5.9,1
2015-11-01T07:39:08Z,2015-11-01 00:39:08,1446363548.725,1.9,1,105,1,31,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.7,1,13.6,41100,6.14,1
2015-11-01T07:40:08Z,2015-11-01 00:40:08,1446363608.881,1.9,1,108,1,31,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.6,41100,6.79,1
2015-11-01T07:41:09Z,2015-11-01 00:41:09,1446363669.131,1.8,1,105,1,30.9,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.7,1,13.6,41100,5.24,1
2015-11-01T07:42:09Z,2015-11-01 00:42:09,1446363729.1,1.8,1,92,1,31,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.6,41100,5.53,1
2015-11-01T07:43:08Z,2015-11-01 00:43:08,1446363788.756,1.7,1,89,1,31,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.9,1,13.6,41100,4.92,1
2015-11-01T07:44:08Z,2015-11-01 00:44:08,1446363848.818,1.7,1,96,1,31,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.9,1,13.6,41100,5.24,1
2015-11-01T07:45:09Z,2015-11-01 00:45:09,1446363909.068,1.8,1,92,1,30.9,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.7,41100,4.78,1
2015-11-01T07:46:08Z,2015-11-01 00:46:08,1446363968.975,1.4,1,78,1,30.9,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.6,41100,4.25,1
2015-11-01T07:47:08Z,2015-11-01 00:47:08,1446364028.865,1.3,1,70,1,30.9,1,41,1,-2,1,3240,1019.2,1,0,1,0,1,16.8,1,13.6,41100,3.91,1
2015-11-01T07:48:08Z,2015-11-01 00:48:08,1446364088.725,1.6,1,58,1,30.9,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.8,1,13.6,41100,4.59,1
2015-11-01T07:49:08Z,2015-11-01 00:49:08,1446364148.74,1.6,1,54,1,30.9,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.7,1,13.6,41100,4.77,1
2015-11-01T07:50:08Z,2015-11-01 00:50:08,1446364208.897,2.2,1,49,1,30.9,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.7,1,13.6,40100,6.36,1
2015-11-01T07:51:09Z,2015-11-01 00:51:09,1446364269.209,2.1,1,43,1,30.9,1,41,1,-2,1,3240,1019.4,1,0,1,0,1,16.7,1,13.7,40100,5.7,1
2015-11-01T07:52:08Z,2015-11-01 00:52:08,1446364328.85,2.4,1,40,1,30.9,1,41,1,-2,1,3240,1019.4,1,0,1,0,1,16.7,1,13.6,40100,6.87,1
2015-11-01T07:53:09Z,2015-11-01 00:53:09,1446364389.022,2.5,1,38,1,30.9,1,41,1,-2,1,3240,1019.4,1,0,1,0,1,16.6,1,13.6,40100,6.71,1
2015-11-01T07:54:09Z,2015-11-01 00:54:09,1446364449.193,2.7,1,42,1,30.9,1,41,1,-2,1,3240,1019.4,1,0,1,0,1,16.6,1,13.6,40100,7.19,1
2015-11-01T07:55:08Z,2015-11-01 00:55:08,1446364508.756,2.8,1,52,1,30.8,1,41,1,-2,1,3240,1019.4,1,0,1,0,1,16.5,1,13.6,40100,7.58,1
2015-11-01T07:56:08Z,2015-11-01 00:56:08,1446364568.787,2.9,1,56,1,30.7,1,41,1,-2,1,3240,1019.4,1,0,1,0,1,16.5,1,13.6,40100,7.83,1
2015-11-01T07:57:08Z,2015-11-01 00:57:08,1446364628.74,2.4,1,50,1,30.6,1,41,1,-2,1,3240,1019.4,1,0,1,0,1,16.5,1,13.6,40100,6.37,1
2015-11-01T07:58:08Z,2015-11-01 00:58:08,1446364688.787,2.2,1,52,1,30.6,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.5,1,13.6,40100,6.36,1
2015-11-01T07:59:08Z,2015-11-01 00:59:08,1446364748.787,2.4,1,59,1,30.7,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.6,1,13.6,40100,7.02,1
2015-11-01T09:00:08Z,2015-11-01 01:00:08,1446368408.897,1.8,1,61,1,30.6,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.5,1,13.6,40100,4.96,1
2015-11-01T09:01:08Z,2015-11-01 01:01:08,1446368468.943,2,1,62,1,30.6,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.6,1,13.6,40100,6.56,1
2015-11-01T09:02:08Z,2015-11-01 01:02:08,1446368528.818,2.6,1,60,1,30.5,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.5,1,13.6,40000,8.1,1
2015-11-01T09:03:08Z,2015-11-01 01:03:08,1446368588.709,2.1,1,63,1,30.3,1,41,1,-2,1,3240,1019.3,1,0,1,0,1,16.3,1,13.6,40000,7.87,1
2015-11-01T09:04:08Z,2015-11-01 01:04:08,1446368648.74,2.1,1,62,1,30.2,1,42,1,-2,1,3240,1019.3,1,0,1,0,1,16.4,1,13.6,40100,5.98,1
2015-11-01T09:05:08Z,2015-11-01 01:05:08,1446368708.302,2.4,1,76,1,30.2,1,42,1,-2,1,3240,1019.3,1,0,1,0,1,16.4,1,13.6,40000,7.51,1
2015-11-01T09:06:08Z,2015-11-01 01:06:08,1446368768.818,2.1,1,70,1,30.2,1,42,1,-2,1,3240,1019.3,1,0,1,0,1,16.3,1,13.6,40100,6.67,1
2015-11-01T09:07:08Z,2015-11-01 01:07:08,1446368828.959,2.4,1,65,1,30.1,1,42,1,-2,1,3240,1019.3,1,0,1,0,1,16.3,1,13.6,40000,7.34,1
2015-11-01T09:08:08Z,2015-11-01 01:08:08,1446368888.709,2.2,1,57,1,30,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.2,1,13.6,40100,6.17,1
2015-11-01T09:09:08Z,2015-11-01 01:09:08,1446368948.896,3.1,1,59,1,30,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.3,1,13.6,40100,8.23,1
2015-11-01T09:10:08Z,2015-11-01 01:10:08,1446369008.771,2.9,1,57,1,30,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.1,1,13.6,40100,8.74,1
2015-11-01T09:11:08Z,2015-11-01 01:11:08,1446369068.724,2.4,1,57,1,30,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.2,1,13.6,40100,6.73,1
2015-11-01T09:12:08Z,2015-11-01 01:12:08,1446369128.787,2.4,1,70,1,30,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.3,1,13.6,40100,6.97,1
2015-11-01T09:13:09Z,2015-11-01 01:13:09,1446369189.193,2.7,1,66,1,30,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.3,1,13.6,40100,7.22,1
2015-11-01T09:14:08Z,2015-11-01 01:14:08,1446369248.99,2.4,1,60,1,29.9,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.1,1,13.6,40100,7.42,1
2015-11-01T09:15:08Z,2015-11-01 01:15:08,1446369308.724,2.5,1,61,1,29.9,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.1,1,13.6,40100,6.76,1
2015-11-01T09:16:08Z,2015-11-01 01:16:08,1446369368.505,1.8,1,63,1,29.8,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.1,1,13.6,40100,6.18,1
2015-11-01T09:17:08Z,2015-11-01 01:17:08,1446369428.896,2.6,1,68,1,29.8,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.2,1,13.6,40000,7.99,1
2015-11-01T09:18:08Z,2015-11-01 01:18:08,1446369488.818,1.9,1,74,1,29.8,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16,1,13.6,40100,5.5,1
2015-11-01T09:19:08Z,2015-11-01 01:19:08,1446369548.865,2.6,1,71,1,29.8,1,42,1,-2,1,3240,1019.4,1,0,1,0,1,16.2,1,13.6,40100,8.68,1
2015-11-01T09:20:08Z,2015-11-01 01:20:08,1446369608.771,3,1,73,1,29.8,1,42,1,-2,1,3240,1019.3,1,0,1,0,1,16,1,13.6,40000,9.39,1
2015-11-01T09:21:08Z,2015-11-01 01:21:08,1446369668.771,2.4,1,81,1,29.8,1,42,1,-2,1,3240,1019.3,1,0,1,0,1,16.1,1,13.6,40100,8.05,1
2015-11-01T09:22:08Z,2015-11-01 01:22:08,1446369728.693,2.5,1,79,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,16,1,13.6,40100,7.66,1
2015-11-01T09:23:08Z,2015-11-01 01:23:08,1446369788.787,2.5,1,85,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,16,1,13.6,40000,7.31,1
2015-11-01T09:24:08Z,2015-11-01 01:24:08,1446369848.912,2.7,1,80,1,29.6,1,43,1,-2,1,3240,1019.2,1,0,1,0,1,16.1,1,13.6,40100,8.57,1
2015-11-01T09:25:08Z,2015-11-01 01:25:08,1446369908.88,2.6,1,79,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,15.9,1,13.6,40100,8.23,1
2015-11-01T09:26:08Z,2015-11-01 01:26:08,1446369968.974,2.6,1,72,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,16,1,13.6,40100,9.02,1
2015-11-01T09:27:08Z,2015-11-01 01:27:08,1446370028.802,2.6,1,83,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,15.9,1,13.6,40000,8.11,1
2015-11-01T09:28:08Z,2015-11-01 01:28:08,1446370088.709,2.4,1,74,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,16,1,13.6,40100,6.94,1
2015-11-01T09:29:08Z,2015-11-01 01:29:08,1446370148.943,3.2,1,90,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,16,1,13.6,40000,9.25,1
2015-11-01T09:30:08Z,2015-11-01 01:30:08,1446370208.818,3.2,1,92,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,15.9,1,13.6,40000,9.18,1
2015-11-01T09:31:08Z,2015-11-01 01:31:08,1446370268.912,2.1,1,94,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,15.9,1,13.6,40100,5.71,1
2015-11-01T09:32:08Z,2015-11-01 01:32:08,1446370328.865,2.3,1,113,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,16.1,1,13.6,40000,6.42,1
2015-11-01T09:33:08Z,2015-11-01 01:33:08,1446370388.662,1.7,1,102,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,15.9,1,13.6,40100,6.26,1
2015-11-01T09:34:08Z,2015-11-01 01:34:08,1446370448.771,0.9,1,111,1,29.6,1,43,1,-2,1,3240,1019.2,1,0,1,0,1,16.1,1,13.6,40100,3.25,1
2015-11-01T09:35:08Z,2015-11-01 01:35:08,1446370508.818,1,1,79,1,29.6,1,43,1,-2,1,3240,1019.2,1,0,1,0,1,16.1,1,13.6,40000,3.95,1
2015-11-01T09:36:08Z,2015-11-01 01:36:08,1446370568.693,1.4,1,88,1,29.6,1,43,1,-2,1,3240,1019.2,1,0,1,0,1,16.1,1,13.6,40100,4.67,1
2015-11-01T09:37:08Z,2015-11-01 01:37:08,1446370628.896,2,1,102,1,29.6,1,42,1,-2,1,3240,1019.2,1,0,1,0,1,16,1,13.6,40100,6.87,1
2015-11-01T09:38:08Z,2015-11-01 01:38:08,1446370688.724,2.7,1,119,1,29.6,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,16,1,13.6,40100,7.53,1
2015-11-01T09:39:08Z,2015-11-01 01:39:08,1446370748.834,1.9,1,122,1,29.6,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.8,1,13.6,40100,6.12,1
2015-11-01T09:40:08Z,2015-11-01 01:40:08,1446370808.74,2,1,111,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.8,1,13.5,40100,5.42,1
2015-11-01T09:41:08Z,2015-11-01 01:41:08,1446370868.865,2.1,1,110,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.8,1,13.6,40100,6.71,1
2015-11-01T09:42:08Z,2015-11-01 01:42:08,1446370928.818,2,1,116,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.8,1,13.7,40100,5.57,1
2015-11-01T09:43:08Z,2015-11-01 01:43:08,1446370988.787,1.6,1,112,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.8,1,13.6,40100,4.95,1
2015-11-01T09:44:08Z,2015-11-01 01:44:08,1446371048.677,1.8,1,110,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.9,1,13.6,40100,5.36,1
2015-11-01T09:45:08Z,2015-11-01 01:45:08,1446371108.755,1.6,1,105,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.9,1,13.6,40100,5.44,1
2015-11-01T09:46:09Z,2015-11-01 01:46:09,1446371169.021,1.8,1,109,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.9,1,13.6,40100,6,1
2015-11-01T09:47:08Z,2015-11-01 01:47:08,1446371228.974,2,1,113,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.9,1,13.6,40100,5.99,1
2015-11-01T09:48:08Z,2015-11-01 01:48:08,1446371288.755,1.9,1,111,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.8,1,13.6,40100,5.8,1
2015-11-01T09:49:08Z,2015-11-01 01:49:08,1446371348.802,2,1,105,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.7,1,13.6,40100,6.69,1
2015-11-01T09:50:08Z,2015-11-01 01:50:08,1446371408.724,2.4,1,104,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.8,1,13.6,40100,7.29,1
2015-11-01T09:51:08Z,2015-11-01 01:51:08,1446371468.927,2.4,1,106,1,29.5,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.7,1,13.7,40000,6.98,1
2015-11-01T09:52:08Z,2015-11-01 01:52:08,1446371528.818,2.5,1,114,1,29.4,1,42,1,-2,1,3240,1019.1,1,0,1,0,1,15.7,1,13.6,40000,7.63,1
2015-11-01T09:53:08Z,2015-11-01 01:53:08,1446371588.771,2.9,1,99,1,29.5,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.6,1,13.6,40100,9.13,1
2015-11-01T09:54:08Z,2015-11-01 01:54:08,1446371648.755,2.5,1,99,1,29.5,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.7,1,13.6,40000,9.05,1
2015-11-01T09:55:08Z,2015-11-01 01:55:08,1446371708.912,2.2,1,104,1,29.4,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.7,1,13.7,40100,6.73,1
2015-11-01T09:56:08Z,2015-11-01 01:56:08,1446371768.771,2.7,1,108,1,29.5,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.8,1,13.6,40000,8.1,1
2015-11-01T09:57:08Z,2015-11-01 01:57:08,1446371828.959,2.3,1,107,1,29.4,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.7,1,13.6,40000,6.53,1
2015-11-01T09:58:08Z,2015-11-01 01:58:08,1446371888.709,2.8,1,111,1,29.5,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.8,1,13.7,40000,7.7,1
2015-11-01T09:59:08Z,2015-11-01 01:59:08,1446371948.802,2.8,1,110,1,29.4,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.6,1,13.6,40100,8.84,1
2015-11-01T10:00:08Z,2015-11-01 02:00:08,1446372008.755,2.6,1,108,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.6,1,13.6,40100,7.76,1
2015-11-01T10:01:08Z,2015-11-01 02:01:08,1446372068.677,2.9,1,104,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.6,1,13.6,40100,8.53,1
2015-11-01T10:02:08Z,2015-11-01 02:02:08,1446372128.818,3,1,107,1,29.4,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40100,8.26,1
2015-11-01T10:03:08Z,2015-11-01 02:03:08,1446372188.802,2.6,1,105,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40100,8.32,1
2015-11-01T10:04:09Z,2015-11-01 02:04:09,1446372249.224,2.1,1,110,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.7,40100,6.58,1
2015-11-01T10:05:08Z,2015-11-01 02:05:08,1446372308.709,2.2,1,103,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40100,6.22,1
2015-11-01T10:06:08Z,2015-11-01 02:06:08,1446372368.912,2.6,1,105,1,29.4,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.7,40100,7.67,1
2015-11-01T10:07:08Z,2015-11-01 02:07:08,1446372428.802,2.6,1,103,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40000,7.74,1
2015-11-01T10:08:08Z,2015-11-01 02:08:08,1446372488.646,2.4,1,99,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.6,1,13.6,40000,8.47,1
2015-11-01T10:09:08Z,2015-11-01 02:09:08,1446372548.834,2.3,1,101,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.6,40100,6.46,1
2015-11-01T10:10:08Z,2015-11-01 02:10:08,1446372608.771,2.8,1,103,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40100,8.11,1
2015-11-01T10:11:08Z,2015-11-01 02:11:08,1446372668.959,2.5,1,108,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40000,7.55,1
2015-11-01T10:12:08Z,2015-11-01 02:12:08,1446372728.802,2.7,1,109,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40000,8.05,1
2015-11-01T10:13:08Z,2015-11-01 02:13:08,1446372788.787,2.3,1,112,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,7.28,1
2015-11-01T10:14:08Z,2015-11-01 02:14:08,1446372848.787,2.5,1,109,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40000,7.62,1
2015-11-01T10:15:08Z,2015-11-01 02:15:08,1446372908.912,2.5,1,108,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40100,7.33,1
2015-11-01T10:16:08Z,2015-11-01 02:16:08,1446372968.802,2.2,1,109,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,7.23,1
2015-11-01T10:17:08Z,2015-11-01 02:17:08,1446373028.943,2.5,1,108,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.6,40100,7.4,1
2015-11-01T10:18:09Z,2015-11-01 02:18:09,1446373089.084,2.1,1,108,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.6,1,13.6,40100,5.83,1
2015-11-01T10:19:08Z,2015-11-01 02:19:08,1446373148.818,2.2,1,102,1,29.2,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.6,40100,7.11,1
2015-11-01T10:20:08Z,2015-11-01 02:20:08,1446373208.818,2,1,103,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.6,40100,5.74,1
2015-11-01T10:21:08Z,2015-11-01 02:21:08,1446373268.896,2.6,1,102,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.8,1,13.6,40000,7.35,1
2015-11-01T10:22:08Z,2015-11-01 02:22:08,1446373328.959,2.1,1,107,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.7,40100,6.32,1
2015-11-01T10:23:08Z,2015-11-01 02:23:08,1446373388.802,2.3,1,95,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.8,1,13.6,40100,7.71,1
2015-11-01T10:24:08Z,2015-11-01 02:24:08,1446373448.865,2.3,1,109,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.6,1,13.6,40100,6.66,1
2015-11-01T10:25:08Z,2015-11-01 02:25:08,1446373508.802,2.2,1,102,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.6,40100,6.35,1
2015-11-01T10:26:08Z,2015-11-01 02:26:08,1446373568.896,2.1,1,104,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.6,40100,6.59,1
2015-11-01T10:27:08Z,2015-11-01 02:27:08,1446373628.818,1.5,1,104,1,29.3,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.7,1,13.6,40100,4.52,1
2015-11-01T10:28:08Z,2015-11-01 02:28:08,1446373688.88,1.5,1,94,1,29.3,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.7,1,13.5,40100,4.32,1
2015-11-01T10:29:08Z,2015-11-01 02:29:08,1446373748.912,1.9,1,99,1,29.3,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.8,1,13.6,40100,6.59,1
2015-11-01T10:30:08Z,2015-11-01 02:30:08,1446373808.896,1.7,1,110,1,29.3,1,42,1,-2,1,3240,1019,1,0,1,0,1,15.7,1,13.6,40100,6.34,1
2015-11-01T10:31:08Z,2015-11-01 02:31:08,1446373868.834,2.7,1,105,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.8,1,13.6,40000,8.3,1
2015-11-01T10:32:08Z,2015-11-01 02:32:08,1446373928.818,1.9,1,106,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.5,1,13.6,40000,5.77,1
2015-11-01T10:33:08Z,2015-11-01 02:33:08,1446373988.802,2.1,1,103,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.6,40100,7.83,1
2015-11-01T10:34:08Z,2015-11-01 02:34:08,1446374048.74,2.8,1,104,1,29.3,1,42,1,-2,1,3240,1018.9,1,0,1,0,1,15.7,1,13.6,40100,8.1,1
2015-11-01T10:35:08Z,2015-11-01 02:35:08,1446374108.849,2.3,1,105,1,29.3,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.6,40100,6.81,1
2015-11-01T10:36:08Z,2015-11-01 02:36:08,1446374168.724,2.2,1,110,1,29.2,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40100,6.46,1
2015-11-01T10:37:09Z,2015-11-01 02:37:09,1446374229.162,2.5,1,105,1,29.2,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.6,40100,7.39,1
2015-11-01T10:38:08Z,2015-11-01 02:38:08,1446374288.849,2.6,1,103,1,29.2,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40000,8.38,1
2015-11-01T10:39:08Z,2015-11-01 02:39:08,1446374348.974,2.5,1,106,1,29.2,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.6,40100,7.16,1
2015-11-01T10:40:09Z,2015-11-01 02:40:09,1446374409.037,2.2,1,109,1,29.2,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,7.63,1
2015-11-01T10:41:08Z,2015-11-01 02:41:08,1446374468.849,2,1,106,1,29.2,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.5,40100,5.49,1
2015-11-01T10:42:08Z,2015-11-01 02:42:08,1446374528.99,2.4,1,102,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,7.67,1
2015-11-01T10:43:08Z,2015-11-01 02:43:08,1446374588.787,2.2,1,104,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.6,40100,6.13,1
2015-11-01T10:44:08Z,2015-11-01 02:44:08,1446374648.927,2.4,1,102,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,6.95,1
2015-11-01T10:45:09Z,2015-11-01 02:45:09,1446374709.005,2.4,1,108,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40100,7.59,1
2015-11-01T10:46:08Z,2015-11-01 02:46:08,1446374768.802,2.5,1,100,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.7,40100,7.16,1
2015-11-01T10:47:08Z,2015-11-01 02:47:08,1446374828.927,2.9,1,90,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,7.65,1
2015-11-01T10:48:08Z,2015-11-01 02:48:08,1446374888.818,2.6,1,88,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.6,40100,7.77,1
2015-11-01T10:49:08Z,2015-11-01 02:49:08,1446374948.771,2.2,1,104,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.6,40000,6.56,1
2015-11-01T10:50:08Z,2015-11-01 02:50:08,1446375008.912,2.3,1,99,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40000,7.3,1
2015-11-01T10:51:08Z,2015-11-01 02:51:08,1446375068.755,2.3,1,102,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.6,40000,6.76,1
2015-11-01T10:52:08Z,2015-11-01 02:52:08,1446375128.896,2.4,1,100,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,6.49,1
2015-11-01T10:53:08Z,2015-11-01 02:53:08,1446375188.802,1.8,1,106,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,5.09,1
2015-11-01T10:54:08Z,2015-11-01 02:54:08,1446375248.896,1.9,1,103,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,7.03,1
2015-11-01T10:55:08Z,2015-11-01 02:55:08,1446375308.709,2.9,1,109,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.7,1,13.6,40100,8.37,1
2015-11-01T10:56:09Z,2015-11-01 02:56:09,1446375369.005,2.2,1,106,1,29.1,1,42,1,-2,1,3240,1018.8,1,0,1,0,1,15.5,1,13.6,40100,6.74,1
2015-11-01T10:57:08Z,2015-11-01 02:57:08,1446375428.771,1.8,1,106,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,5.24,1
2015-11-01T10:58:08Z,2015-11-01 02:58:08,1446375488.88,2,1,106,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,6.22,1
2015-11-01T10:59:08Z,2015-11-01 02:59:08,1446375548.787,1.9,1,98,1,29.1,1,43,1,-2,1,3240,1018.8,1,0,1,0,1,15.6,1,13.6,40100,6.16,1