utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2004-03-01T08:00:22Z,2004-03-01 00:00:22,1078128022,4.7,1,283,1,11.3,1,77,1,-2,1,3239,1014.4,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:01:22Z,2004-03-01 00:01:22,1078128082,4.5,1,275,1,11.3,1,77,1,-2,1,3239,1014.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T08:02:22Z,2004-03-01 00:02:22,1078128142,4.8,1,277,1,11.3,1,77,1,-2,1,3239,1014.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:03:22Z,2004-03-01 00:03:22,1078128202,4.7,1,290,1,11.3,1,77,1,-2,1,3239,1014.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:04:22Z,2004-03-01 00:04:22,1078128262,4.6,1,285,1,11.4,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40000,,
2004-03-01T08:05:22Z,2004-03-01 00:05:22,1078128322,4.8,1,270,1,11.3,1,77,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:06:22Z,2004-03-01 00:06:22,1078128382,4.1,1,270,1,11.3,1,77,1,-2,1,3239,1014.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:07:22Z,2004-03-01 00:07:22,1078128442,4.7,1,270,1,11.3,1,77,1,-2,1,3239,1014.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:08:22Z,2004-03-01 00:08:22,1078128502,4.9,1,289,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:09:22Z,2004-03-01 00:09:22,1078128562,4.7,1,292,1,11.3,1,77,1,-2,1,3239,1014.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:10:22Z,2004-03-01 00:10:22,1078128622,4,1,294,1,11.3,1,77,1,-2,1,3239,1014.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:11:22Z,2004-03-01 00:11:22,1078128682,3.9,1,287,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:12:22Z,2004-03-01 00:12:22,1078128742,4.6,1,284,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:13:22Z,2004-03-01 00:13:22,1078128802,4.2,1,278,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:14:22Z,2004-03-01 00:14:22,1078128862,4.4,1,273,1,11.3,1,77,1,-2,1,3239,1014.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:15:22Z,2004-03-01 00:15:22,1078128922,3.8,1,275,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:16:22Z,2004-03-01 00:16:22,1078128982,4.4,1,281,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T08:17:22Z,2004-03-01 00:17:22,1078129042,4.4,1,276,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:18:22Z,2004-03-01 00:18:22,1078129102,4.5,1,277,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40000,,
2004-03-01T08:19:22Z,2004-03-01 00:19:22,1078129162,4.5,1,272,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:20:22Z,2004-03-01 00:20:22,1078129222,4.6,1,276,1,11.3,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:21:22Z,2004-03-01 00:21:22,1078129282,3.7,1,278,1,11.3,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:22:22Z,2004-03-01 00:22:22,1078129342,3.5,1,281,1,11.3,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T08:23:22Z,2004-03-01 00:23:22,1078129402,3.1,1,276,1,11.3,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T08:24:22Z,2004-03-01 00:24:22,1078129462,3.4,1,277,1,11.3,1,79,1,-2,1,3239,1014.2,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T08:25:22Z,2004-03-01 00:25:22,1078129522,3.4,1,280,1,11.3,1,79,1,-2,1,3239,1014.2,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T08:26:22Z,2004-03-01 00:26:22,1078129582,4,1,275,1,11.3,1,79,1,-2,1,3239,1014.2,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T08:27:22Z,2004-03-01 00:27:22,1078129642,4.1,1,285,1,11.3,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T08:28:22Z,2004-03-01 00:28:22,1078129702,3.9,1,290,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:29:22Z,2004-03-01 00:29:22,1078129762,4.1,1,291,1,11.2,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:30:22Z,2004-03-01 00:30:22,1078129822,3.7,1,283,1,11.2,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:31:22Z,2004-03-01 00:31:22,1078129882,3.9,1,289,1,11.2,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:32:22Z,2004-03-01 00:32:22,1078129942,3.5,1,292,1,11.2,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:33:22Z,2004-03-01 00:33:22,1078130002,3.4,1,292,1,11.2,1,78,1,-2,1,3239,1014.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:34:22Z,2004-03-01 00:34:22,1078130062,3.2,1,284,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:35:22Z,2004-03-01 00:35:22,1078130122,3.5,1,277,1,11.3,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:36:22Z,2004-03-01 00:36:22,1078130182,3.6,1,272,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:37:22Z,2004-03-01 00:37:22,1078130242,3.5,1,267,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:38:22Z,2004-03-01 00:38:22,1078130302,3.5,1,268,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:39:22Z,2004-03-01 00:39:22,1078130362,4.1,1,275,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:40:22Z,2004-03-01 00:40:22,1078130422,3.8,1,267,1,11.2,1,77,1,-2,1,3239,1014.2,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T08:41:22Z,2004-03-01 00:41:22,1078130482,3.7,1,261,1,11.2,1,77,1,-2,1,3239,1014.2,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T08:42:22Z,2004-03-01 00:42:22,1078130542,3.7,1,276,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:43:22Z,2004-03-01 00:43:22,1078130602,3.4,1,279,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:44:22Z,2004-03-01 00:44:22,1078130662,3.9,1,278,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:45:22Z,2004-03-01 00:45:22,1078130722,3.7,1,277,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:46:22Z,2004-03-01 00:46:22,1078130782,3.7,1,270,1,11.2,1,78,1,-2,1,3239,1014.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:47:22Z,2004-03-01 00:47:22,1078130842,3.2,1,282,1,11.2,1,77,1,-2,1,3239,1014.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:48:22Z,2004-03-01 00:48:22,1078130902,3.1,1,286,1,11.2,1,77,1,-2,1,3239,1014.1,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T08:49:22Z,2004-03-01 00:49:22,1078130962,2.9,1,276,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:50:22Z,2004-03-01 00:50:22,1078131022,3.1,1,266,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:51:22Z,2004-03-01 00:51:22,1078131082,2.9,1,260,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:52:22Z,2004-03-01 00:52:22,1078131142,3.1,1,265,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:53:22Z,2004-03-01 00:53:22,1078131202,3.2,1,271,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T08:54:22Z,2004-03-01 00:54:22,1078131262,3,1,274,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:55:22Z,2004-03-01 00:55:22,1078131322,2.8,1,273,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40000,,
2004-03-01T08:56:22Z,2004-03-01 00:56:22,1078131382,2.9,1,280,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:57:22Z,2004-03-01 00:57:22,1078131442,2.3,1,280,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:58:22Z,2004-03-01 00:58:22,1078131502,2.7,1,286,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T08:59:22Z,2004-03-01 00:59:22,1078131562,2.6,1,281,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:00:22Z,2004-03-01 01:00:22,1078131622,3,1,268,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:01:22Z,2004-03-01 01:01:22,1078131682,3.1,1,272,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:02:22Z,2004-03-01 01:02:22,1078131742,2.9,1,277,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:03:22Z,2004-03-01 01:03:22,1078131802,2.8,1,273,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:04:22Z,2004-03-01 01:04:22,1078131862,2.7,1,263,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T09:05:22Z,2004-03-01 01:05:22,1078131922,2.5,1,264,1,11.2,1,78,1,-2,1,3239,1014.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T09:06:22Z,2004-03-01 01:06:22,1078131982,2.2,1,266,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T09:07:22Z,2004-03-01 01:07:22,1078132042,2.2,1,262,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:08:22Z,2004-03-01 01:08:22,1078132102,2.5,1,263,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:09:22Z,2004-03-01 01:09:22,1078132162,2.6,1,273,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:10:22Z,2004-03-01 01:10:22,1078132222,2.5,1,275,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:11:22Z,2004-03-01 01:11:22,1078132282,2.1,1,269,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:12:22Z,2004-03-01 01:12:22,1078132342,2.1,1,271,1,11.2,1,79,1,-2,1,3239,1014,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:13:22Z,2004-03-01 01:13:22,1078132402,2.1,1,269,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:14:22Z,2004-03-01 01:14:22,1078132462,2.3,1,259,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:15:22Z,2004-03-01 01:15:22,1078132522,1.6,1,259,1,11.2,1,78,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:16:22Z,2004-03-01 01:16:22,1078132582,2.2,1,254,1,11.2,1,79,1,-2,1,3239,1014,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:17:22Z,2004-03-01 01:17:22,1078132642,2.5,1,257,1,11.2,1,79,1,-2,1,3239,1014,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:18:22Z,2004-03-01 01:18:22,1078132702,2.8,1,261,1,11.2,1,79,1,-2,1,3239,1013.9,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:19:22Z,2004-03-01 01:19:22,1078132762,2.6,1,259,1,11.2,1,79,1,-2,1,3239,1013.9,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:20:22Z,2004-03-01 01:20:22,1078132822,2.1,1,254,1,11.2,1,79,1,-2,1,3239,1013.9,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:21:22Z,2004-03-01 01:21:22,1078132882,2,1,257,1,11.2,1,79,1,-2,1,3239,1013.9,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:22:22Z,2004-03-01 01:22:22,1078132942,2.1,1,259,1,11.2,1,79,1,-2,1,3239,1013.9,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:23:22Z,2004-03-01 01:23:22,1078133002,1.8,1,258,1,11.2,1,79,1,-2,1,3239,1013.8,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:24:22Z,2004-03-01 01:24:22,1078133062,1.8,1,249,1,11.2,1,79,1,-2,1,3239,1013.8,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:25:22Z,2004-03-01 01:25:22,1078133122,2,1,256,1,11.2,1,79,1,-2,1,3239,1013.8,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:26:22Z,2004-03-01 01:26:22,1078133182,1.7,1,259,1,11.2,1,79,1,-2,1,3239,1013.8,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:27:22Z,2004-03-01 01:27:22,1078133242,1.9,1,252,1,11.2,1,79,1,-2,1,3239,1013.8,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:28:22Z,2004-03-01 01:28:22,1078133302,1.9,1,245,1,11.2,1,79,1,-2,1,3239,1013.8,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:29:22Z,2004-03-01 01:29:22,1078133362,2.1,1,249,1,11.2,1,79,1,-2,1,3239,1013.8,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:30:22Z,2004-03-01 01:30:22,1078133422,2.2,1,255,1,11.2,1,79,1,-2,1,3239,1013.8,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:31:22Z,2004-03-01 01:31:22,1078133482,2.6,1,256,1,11.2,1,80,1,-2,1,3239,1013.8,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:32:22Z,2004-03-01 01:32:22,1078133542,2.3,1,253,1,11.2,1,80,1,-2,1,3239,1013.8,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:33:22Z,2004-03-01 01:33:22,1078133602,2.3,1,253,1,11.2,1,80,1,-2,1,3239,1013.7,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:34:22Z,2004-03-01 01:34:22,1078133662,2.3,1,251,1,11.1,1,80,1,-2,1,3239,1013.7,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:35:22Z,2004-03-01 01:35:22,1078133722,2.4,1,248,1,11.2,1,80,1,-2,1,3239,1013.7,1,0,1,0,1,8,1,14.7,40100,,
2004-03-01T09:36:22Z,2004-03-01 01:36:22,1078133782,2.6,1,248,1,11.1,1,80,1,-2,1,3239,1013.7,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:37:22Z,2004-03-01 01:37:22,1078133842,2.3,1,256,1,11.1,1,80,1,-2,1,3239,1013.7,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:38:22Z,2004-03-01 01:38:22,1078133902,2.4,1,256,1,11.1,1,80,1,-2,1,3239,1013.7,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:39:22Z,2004-03-01 01:39:22,1078133962,2.1,1,258,1,11.1,1,80,1,-2,1,3239,1013.7,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:40:22Z,2004-03-01 01:40:22,1078134022,2,1,248,1,11.1,1,80,1,-2,1,3239,1013.6,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:41:22Z,2004-03-01 01:41:22,1078134082,2.1,1,239,1,11.1,1,80,1,-2,1,3239,1013.6,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:42:22Z,2004-03-01 01:42:22,1078134142,3,1,245,1,11.1,1,80,1,-2,1,3239,1013.6,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:43:22Z,2004-03-01 01:43:22,1078134202,3,1,246,1,11.1,1,80,1,-2,1,3239,1013.6,1,0,1,0,1,7.9,1,14.7,40100,,
2004-03-01T09:44:22Z,2004-03-01 01:44:22,1078134262,2.6,1,246,1,11.1,1,79,1,-2,1,3239,1013.6,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:45:22Z,2004-03-01 01:45:22,1078134322,3,1,256,1,11.1,1,79,1,-2,1,3239,1013.5,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:46:22Z,2004-03-01 01:46:22,1078134382,2.6,1,258,1,11.1,1,79,1,-2,1,3239,1013.5,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:47:22Z,2004-03-01 01:47:22,1078134442,2.3,1,246,1,11.1,1,79,1,-2,1,3239,1013.5,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:48:22Z,2004-03-01 01:48:22,1078134502,2.3,1,240,1,11.1,1,79,1,-2,1,3239,1013.5,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:49:22Z,2004-03-01 01:49:22,1078134562,2.2,1,245,1,11.1,1,79,1,-2,1,3239,1013.5,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:50:22Z,2004-03-01 01:50:22,1078134622,2.3,1,243,1,11.1,1,79,1,-2,1,3239,1013.5,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:51:22Z,2004-03-01 01:51:22,1078134682,2,1,247,1,11.1,1,79,1,-2,1,3239,1013.5,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:52:22Z,2004-03-01 01:52:22,1078134742,2.7,1,254,1,11.1,1,79,1,-2,1,3239,1013.4,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:53:22Z,2004-03-01 01:53:22,1078134802,3,1,248,1,11.1,1,79,1,-2,1,3239,1013.4,1,0,1,0,1,7.8,1,14.7,40100,,
2004-03-01T09:54:22Z,2004-03-01 01:54:22,1078134862,2.9,1,247,1,11.1,1,79,1,-2,1,3239,1013.4,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:55:22Z,2004-03-01 01:55:22,1078134922,2.8,1,250,1,11.1,1,79,1,-2,1,3239,1013.4,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:56:22Z,2004-03-01 01:56:22,1078134982,2.5,1,257,1,11.1,1,78,1,-2,1,3239,1013.4,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:57:22Z,2004-03-01 01:57:22,1078135042,1.5,1,245,1,11.1,1,78,1,-2,1,3239,1013.4,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T09:58:22Z,2004-03-01 01:58:22,1078135102,1.4,1,235,1,11.1,1,79,1,-2,1,3239,1013.4,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T09:59:22Z,2004-03-01 01:59:22,1078135162,1.7,1,228,1,11.1,1,79,1,-2,1,3239,1013.4,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T10:00:22Z,2004-03-01 02:00:22,1078135222,2.4,1,247,1,11.1,1,79,1,-2,1,3239,1013.4,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T10:01:22Z,2004-03-01 02:01:22,1078135282,1.6,1,246,1,11.1,1,79,1,-2,1,3239,1013.4,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T10:02:22Z,2004-03-01 02:02:22,1078135342,1.4,1,237,1,11.1,1,79,1,-2,1,3239,1013.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T10:03:22Z,2004-03-01 02:03:22,1078135402,0.7,1,149,1,11.1,1,79,1,-2,1,3239,1013.3,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T10:04:22Z,2004-03-01 02:04:22,1078135462,1.3,1,143,1,11.1,1,79,1,-2,1,3239,1013.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:05:22Z,2004-03-01 02:05:22,1078135522,1.5,1,139,1,10.9,1,79,1,-2,1,3239,1013.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:06:22Z,2004-03-01 02:06:22,1078135582,1.7,1,136,1,10.8,1,80,1,-2,1,3239,1013.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:07:22Z,2004-03-01 02:07:22,1078135642,1.9,1,132,1,10.7,1,81,1,-2,1,3239,1013.3,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:08:22Z,2004-03-01 02:08:22,1078135702,2,1,135,1,10.6,1,81,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:09:22Z,2004-03-01 02:09:22,1078135762,2.1,1,137,1,10.5,1,82,1,-2,1,3239,1013.2,1,0,1,0,1,7.7,1,14.7,40100,,
2004-03-01T10:10:22Z,2004-03-01 02:10:22,1078135822,2.3,1,139,1,10.4,1,82,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:11:22Z,2004-03-01 02:11:22,1078135882,2.3,1,142,1,10.3,1,83,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:12:22Z,2004-03-01 02:12:22,1078135942,1.9,1,129,1,10.2,1,83,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:13:22Z,2004-03-01 02:13:22,1078136002,2.4,1,136,1,10.1,1,84,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:14:22Z,2004-03-01 02:14:22,1078136062,2.3,1,132,1,10.1,1,84,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:15:22Z,2004-03-01 02:15:22,1078136122,2.1,1,136,1,10,1,84,1,-2,1,3239,1013.2,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:16:22Z,2004-03-01 02:16:22,1078136182,1.8,1,138,1,10,1,85,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:17:22Z,2004-03-01 02:17:22,1078136242,2.1,1,130,1,9.9,1,85,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:18:22Z,2004-03-01 02:18:22,1078136302,2,1,137,1,9.9,1,85,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:19:22Z,2004-03-01 02:19:22,1078136362,1.7,1,137,1,9.8,1,85,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:20:22Z,2004-03-01 02:20:22,1078136422,1.7,1,142,1,9.8,1,85,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:21:22Z,2004-03-01 02:21:22,1078136482,1.6,1,142,1,9.8,1,85,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:22:22Z,2004-03-01 02:22:22,1078136542,1.5,1,139,1,9.8,1,86,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:23:22Z,2004-03-01 02:23:22,1078136602,1.5,1,144,1,9.7,1,86,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:24:22Z,2004-03-01 02:24:22,1078136662,1.6,1,144,1,9.7,1,86,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:25:22Z,2004-03-01 02:25:22,1078136722,1.6,1,143,1,9.7,1,86,1,-2,1,3239,1013.1,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:26:22Z,2004-03-01 02:26:22,1078136782,1.4,1,135,1,9.7,1,86,1,-2,1,3239,1013,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:27:22Z,2004-03-01 02:27:22,1078136842,1.6,1,141,1,9.7,1,86,1,-2,1,3239,1013,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:28:22Z,2004-03-01 02:28:22,1078136902,1.5,1,144,1,9.7,1,86,1,-2,1,3239,1013,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:29:22Z,2004-03-01 02:29:22,1078136962,1.5,1,137,1,9.7,1,86,1,-2,1,3239,1013,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:30:22Z,2004-03-01 02:30:22,1078137022,1.7,1,142,1,9.6,1,86,1,-2,1,3239,1013,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:31:22Z,2004-03-01 02:31:22,1078137082,1.6,1,138,1,9.6,1,86,1,-2,1,3239,1012.9,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:32:22Z,2004-03-01 02:32:22,1078137142,1.6,1,146,1,9.6,1,86,1,-2,1,3239,1012.9,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:33:22Z,2004-03-01 02:33:22,1078137202,1.6,1,140,1,9.6,1,86,1,-2,1,3239,1012.9,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:34:22Z,2004-03-01 02:34:22,1078137262,1.8,1,145,1,9.6,1,86,1,-2,1,3239,1012.9,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:35:22Z,2004-03-01 02:35:22,1078137322,1.8,1,140,1,9.6,1,86,1,-2,1,3239,1012.9,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:36:22Z,2004-03-01 02:36:22,1078137382,1.8,1,135,1,9.6,1,86,1,-2,1,3239,1012.9,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:37:22Z,2004-03-01 02:37:22,1078137442,2,1,140,1,9.6,1,86,1,-2,1,3239,1012.8,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:38:22Z,2004-03-01 02:38:22,1078137502,1.9,1,140,1,9.6,1,86,1,-2,1,3239,1012.8,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:39:22Z,2004-03-01 02:39:22,1078137562,1.9,1,140,1,9.6,1,87,1,-2,1,3239,1012.8,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:40:22Z,2004-03-01 02:40:22,1078137622,2,1,138,1,9.6,1,87,1,-2,1,3239,1012.8,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:41:22Z,2004-03-01 02:41:22,1078137682,2.2,1,137,1,9.6,1,87,1,-2,1,3239,1012.8,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:42:22Z,2004-03-01 02:42:22,1078137742,2,1,140,1,9.5,1,87,1,-2,1,3239,1012.8,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:43:22Z,2004-03-01 02:43:22,1078137802,2.1,1,137,1,9.5,1,87,1,-2,1,3239,1012.7,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:44:22Z,2004-03-01 02:44:22,1078137862,2.3,1,135,1,9.5,1,87,1,-2,1,3239,1012.7,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:45:22Z,2004-03-01 02:45:22,1078137922,2.3,1,134,1,9.5,1,87,1,-2,1,3239,1012.7,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:46:22Z,2004-03-01 02:46:22,1078137982,2.2,1,137,1,9.5,1,87,1,-2,1,3239,1012.7,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:47:22Z,2004-03-01 02:47:22,1078138042,2.2,1,134,1,9.5,1,87,1,-2,1,3239,1012.7,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:48:22Z,2004-03-01 02:48:22,1078138102,2,1,133,1,9.5,1,87,1,-2,1,3239,1012.7,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:49:22Z,2004-03-01 02:49:22,1078138162,2.2,1,135,1,9.5,1,87,1,-2,1,3239,1012.6,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:50:22Z,2004-03-01 02:50:22,1078138222,1.8,1,143,1,9.5,1,87,1,-2,1,3239,1012.6,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:51:22Z,2004-03-01 02:51:22,1078138282,1.4,1,150,1,9.5,1,87,1,-2,1,3239,1012.6,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:52:22Z,2004-03-01 02:52:22,1078138342,1.5,1,147,1,9.5,1,87,1,-2,1,3239,1012.6,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:53:22Z,2004-03-01 02:53:22,1078138402,1.5,1,145,1,9.5,1,87,1,-2,1,3239,1012.6,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:54:22Z,2004-03-01 02:54:22,1078138462,1.3,1,153,1,9.5,1,87,1,-2,1,3239,1012.6,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T10:55:22Z,2004-03-01 02:55:22,1078138522,1.2,1,159,1,9.5,1,87,1,-2,1,3239,1012.6,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:56:22Z,2004-03-01 02:56:22,1078138582,1.3,1,154,1,9.5,1,87,1,-2,1,3239,1012.6,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:57:22Z,2004-03-01 02:57:22,1078138642,1.6,1,152,1,9.5,1,87,1,-2,1,3239,1012.5,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:58:22Z,2004-03-01 02:58:22,1078138702,2,1,149,1,9.4,1,87,1,-2,1,3239,1012.5,1,0,1,0,1,7.6,1,14.7,40100,,
2004-03-01T10:59:22Z,2004-03-01 02:59:22,1078138762,1.7,1,160,1,9.4,1,87,1,-2,1,3239,1012.5,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:00:22Z,2004-03-01 03:00:22,1078138822,1.7,1,155,1,9.4,1,87,1,-2,1,3239,1012.5,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:01:22Z,2004-03-01 03:01:22,1078138882,1.8,1,152,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:02:22Z,2004-03-01 03:02:22,1078138942,2,1,150,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:03:22Z,2004-03-01 03:03:22,1078139002,1.9,1,156,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:04:22Z,2004-03-01 03:04:22,1078139062,1.6,1,154,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:05:22Z,2004-03-01 03:05:22,1078139122,1.7,1,156,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:06:22Z,2004-03-01 03:06:22,1078139182,1.9,1,155,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:07:22Z,2004-03-01 03:07:22,1078139242,1.4,1,150,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:08:22Z,2004-03-01 03:08:22,1078139302,1.9,1,156,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:09:22Z,2004-03-01 03:09:22,1078139362,2,1,154,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:10:22Z,2004-03-01 03:10:22,1078139422,1.7,1,153,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:11:22Z,2004-03-01 03:11:22,1078139482,1.7,1,154,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:12:22Z,2004-03-01 03:12:22,1078139542,1.4,1,151,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,
2004-03-01T11:13:22Z,2004-03-01 03:13:22,1078139602,1.9,1,157,1,9.4,1,87,1,-2,1,3239,1012.4,1,0,1,0,1,7.5,1,14.7,40100,,