utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2003-05-01T07:00:51Z,2003-05-01 00:00:51,1051772451,1.2,1,125,1,11.1,1,83,1,-3,1,3239,1011.7,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:01:51Z,2003-05-01 00:01:51,1051772511,1.2,1,121,1,11.1,1,83,1,-3,1,3239,1011.8,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:02:51Z,2003-05-01 00:02:51,1051772571,1.1,1,125,1,11.1,1,83,1,-3,1,3239,1011.8,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:03:51Z,2003-05-01 00:03:51,1051772631,1,1,124,1,11.1,1,83,1,-3,1,3239,1011.8,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:04:51Z,2003-05-01 00:04:51,1051772691,1.1,1,129,1,11.1,1,83,1,-3,1,3239,1011.8,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:05:51Z,2003-05-01 00:05:51,1051772751,1.2,1,125,1,11.1,1,83,1,-3,1,3239,1011.8,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:06:51Z,2003-05-01 00:06:51,1051772811,1.2,1,96,1,11.1,1,83,1,-3,1,3239,1011.8,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:07:51Z,2003-05-01 00:07:51,1051772871,1,1,103,1,11.1,1,83,1,-3,1,3239,1011.8,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:08:51Z,2003-05-01 00:08:51,1051772931,0.8,1,110,1,11.1,1,83,1,-3,1,3239,1011.7,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:09:51Z,2003-05-01 00:09:51,1051772991,1,1,119,1,11.1,1,83,1,-3,1,3239,1011.7,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:10:51Z,2003-05-01 00:10:51,1051773051,0.8,1,106,1,11.1,1,83,1,-3,1,3239,1011.7,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:11:51Z,2003-05-01 00:11:51,1051773111,0.8,1,97,1,11.1,1,83,1,-3,1,3239,1011.6,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T07:12:51Z,2003-05-01 00:12:51,1051773171,0.7,1,105,1,11.1,1,83,1,-3,1,3239,1011.6,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:13:51Z,2003-05-01 00:13:51,1051773231,0.6,1,103,1,11.1,1,83,1,-3,1,3239,1011.6,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:14:51Z,2003-05-01 00:14:51,1051773291,0,1,102,1,11.1,1,83,1,-3,1,3239,1011.5,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:15:51Z,2003-05-01 00:15:51,1051773351,0.4,1,102,1,11.1,1,83,1,-3,1,3239,1011.5,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:16:51Z,2003-05-01 00:16:51,1051773411,0.6,1,107,1,11.2,1,84,1,-3,1,3239,1011.5,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:17:51Z,2003-05-01 00:17:51,1051773471,0.5,1,111,1,11.2,1,84,1,-3,1,3239,1011.5,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:18:51Z,2003-05-01 00:18:51,1051773531,0,1,0,1,11.2,1,83,1,-3,1,3239,1011.5,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:19:51Z,2003-05-01 00:19:51,1051773591,0.5,1,113,1,11.1,1,83,1,-3,1,3239,1011.5,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:20:51Z,2003-05-01 00:20:51,1051773651,0.5,1,113,1,11.1,1,83,1,-3,1,3239,1011.5,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:21:51Z,2003-05-01 00:21:51,1051773711,0.2,1,113,1,11.1,1,83,1,-3,1,3239,1011.5,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:22:51Z,2003-05-01 00:22:51,1051773771,0,1,0,1,11.1,1,84,1,-3,1,3239,1011.5,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:23:51Z,2003-05-01 00:23:51,1051773831,0.3,1,113,1,11.1,1,84,1,-3,1,3239,1011.4,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:24:51Z,2003-05-01 00:24:51,1051773891,0,1,113,1,11.1,1,84,1,-3,1,3239,1011.4,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:25:51Z,2003-05-01 00:25:51,1051773951,0.7,1,110,1,11.1,1,84,1,-3,1,3239,1011.4,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:26:51Z,2003-05-01 00:26:51,1051774011,0.8,1,109,1,11.1,1,84,1,-3,1,3239,1011.4,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:27:51Z,2003-05-01 00:27:51,1051774071,0.9,1,99,1,11.1,1,84,1,-3,1,3239,1011.4,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:28:51Z,2003-05-01 00:28:51,1051774131,0.4,1,87,1,11.1,1,84,1,-3,1,3239,1011.3,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:29:51Z,2003-05-01 00:29:51,1051774191,0.9,1,68,1,11.1,1,84,1,-3,1,3239,1011.3,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:30:51Z,2003-05-01 00:30:51,1051774251,1,1,77,1,11.1,1,84,1,-3,1,3239,1011.3,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:31:51Z,2003-05-01 00:31:51,1051774311,0.7,1,79,1,11,1,84,1,-3,1,3239,1011.3,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:32:51Z,2003-05-01 00:32:51,1051774371,0.7,1,81,1,11,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T07:33:51Z,2003-05-01 00:33:51,1051774431,0.7,1,99,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:34:51Z,2003-05-01 00:34:51,1051774491,0.6,1,87,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:35:51Z,2003-05-01 00:35:51,1051774551,0.5,1,90,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:36:51Z,2003-05-01 00:36:51,1051774611,0.1,1,88,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:37:51Z,2003-05-01 00:37:51,1051774671,0.1,1,86,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:38:51Z,2003-05-01 00:38:51,1051774731,0,1,0,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:39:51Z,2003-05-01 00:39:51,1051774791,0.2,1,86,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:40:51Z,2003-05-01 00:40:51,1051774851,0,1,0,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T07:41:51Z,2003-05-01 00:41:51,1051774911,0,1,0,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T07:42:51Z,2003-05-01 00:42:51,1051774971,0,1,0,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T07:43:51Z,2003-05-01 00:43:51,1051775031,0.5,1,87,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T07:44:51Z,2003-05-01 00:44:51,1051775091,0.1,1,87,1,11.1,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T07:45:51Z,2003-05-01 00:45:51,1051775151,0.4,1,87,1,11.2,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T07:46:51Z,2003-05-01 00:46:51,1051775211,0,1,87,1,11.2,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T07:47:51Z,2003-05-01 00:47:51,1051775271,0.1,1,87,1,11.2,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:48:51Z,2003-05-01 00:48:51,1051775331,0.6,1,79,1,11.2,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:49:51Z,2003-05-01 00:49:51,1051775391,0.8,1,65,1,11.2,1,85,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:50:51Z,2003-05-01 00:50:51,1051775451,0.9,1,65,1,11.2,1,85,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:51:51Z,2003-05-01 00:51:51,1051775511,0.9,1,59,1,11.2,1,85,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:52:51Z,2003-05-01 00:52:51,1051775571,0.8,1,62,1,11.2,1,85,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:53:51Z,2003-05-01 00:53:51,1051775631,1,1,57,1,11.2,1,85,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:54:51Z,2003-05-01 00:54:51,1051775691,1,1,61,1,11.2,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:55:51Z,2003-05-01 00:55:51,1051775751,1,1,58,1,11.2,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:56:51Z,2003-05-01 00:56:51,1051775811,1.1,1,68,1,11.2,1,84,1,-3,1,3239,1011.2,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:57:51Z,2003-05-01 00:57:51,1051775871,1.2,1,56,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:58:51Z,2003-05-01 00:58:51,1051775931,1.3,1,53,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T07:59:51Z,2003-05-01 00:59:51,1051775991,1.2,1,60,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T08:00:51Z,2003-05-01 01:00:51,1051776051,1.2,1,56,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T08:01:51Z,2003-05-01 01:01:51,1051776111,1.2,1,64,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T08:02:51Z,2003-05-01 01:02:51,1051776171,1,1,71,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T08:03:51Z,2003-05-01 01:03:51,1051776231,1.2,1,69,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.8,1,14.7,40100,,
2003-05-01T08:04:51Z,2003-05-01 01:04:51,1051776291,1.2,1,71,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T08:05:51Z,2003-05-01 01:05:51,1051776351,0.8,1,81,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T08:06:51Z,2003-05-01 01:06:51,1051776411,0.8,1,75,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.7,1,14.7,40100,,
2003-05-01T08:07:51Z,2003-05-01 01:07:51,1051776471,1,1,73,1,11.2,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T08:08:51Z,2003-05-01 01:08:51,1051776531,0.6,1,77,1,11.1,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T08:09:51Z,2003-05-01 01:09:51,1051776591,0.4,1,76,1,11.1,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T08:10:51Z,2003-05-01 01:10:51,1051776651,0,1,0,1,11.1,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T08:11:51Z,2003-05-01 01:11:51,1051776711,0,1,0,1,11.1,1,84,1,-3,1,3239,1011.1,1,0,1,0,1,8.6,1,14.7,40100,,
2003-05-01T08:12:51Z,2003-05-01 01:12:51,1051776771,0,1,76,1,11.1,1,84,1,-3,1,3239,1011,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T08:13:51Z,2003-05-01 01:13:51,1051776831,0.8,1,64,1,11.1,1,84,1,-3,1,3239,1011,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T08:14:51Z,2003-05-01 01:14:51,1051776891,0.7,1,71,1,11.1,1,84,1,-3,1,3239,1011,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T08:15:51Z,2003-05-01 01:15:51,1051776951,1.1,1,67,1,11,1,84,1,-3,1,3239,1011,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T08:16:51Z,2003-05-01 01:16:51,1051777011,1.5,1,66,1,11,1,84,1,-3,1,3239,1011,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T08:17:51Z,2003-05-01 01:17:51,1051777071,1.3,1,67,1,11,1,83,1,-3,1,3239,1011,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T08:18:51Z,2003-05-01 01:18:51,1051777131,1.3,1,75,1,11.1,1,83,1,-3,1,3239,1011,1,0,1,0,1,8.5,1,14.7,40100,,
2003-05-01T08:19:51Z,2003-05-01 01:19:51,1051777191,0.8,1,78,1,11.1,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T08:20:51Z,2003-05-01 01:20:51,1051777251,0.8,1,79,1,11.1,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T08:21:51Z,2003-05-01 01:21:51,1051777311,0.8,1,96,1,11,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T08:22:51Z,2003-05-01 01:22:51,1051777371,0.1,1,144,1,11,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.4,1,14.7,40100,,
2003-05-01T08:23:51Z,2003-05-01 01:23:51,1051777431,0.1,1,152,1,11,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.3,1,14.7,40100,,
2003-05-01T08:24:51Z,2003-05-01 01:24:51,1051777491,0,1,0,1,11,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.3,1,14.7,40100,,
2003-05-01T08:25:51Z,2003-05-01 01:25:51,1051777551,0,1,0,1,10.9,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.3,1,14.7,40100,,
2003-05-01T08:26:51Z,2003-05-01 01:26:51,1051777611,0,1,0,1,10.9,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T08:27:51Z,2003-05-01 01:27:51,1051777671,0,1,0,1,10.9,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T08:28:51Z,2003-05-01 01:28:51,1051777731,0,1,0,1,10.9,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T08:29:51Z,2003-05-01 01:29:51,1051777791,0,1,0,1,10.8,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T08:30:51Z,2003-05-01 01:30:51,1051777851,0.7,1,66,1,10.8,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T08:31:51Z,2003-05-01 01:31:51,1051777911,0.4,1,77,1,10.8,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T08:32:51Z,2003-05-01 01:32:51,1051777971,0.5,1,91,1,10.8,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:33:51Z,2003-05-01 01:33:51,1051778031,0,1,0,1,10.8,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:34:51Z,2003-05-01 01:34:51,1051778091,0,1,0,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:35:51Z,2003-05-01 01:35:51,1051778151,0.3,1,77,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:36:51Z,2003-05-01 01:36:51,1051778211,0,1,0,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:37:51Z,2003-05-01 01:37:51,1051778271,0,1,0,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:38:51Z,2003-05-01 01:38:51,1051778331,0,1,0,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T08:39:51Z,2003-05-01 01:39:51,1051778391,0.2,1,115,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T08:40:51Z,2003-05-01 01:40:51,1051778451,0.3,1,138,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:41:51Z,2003-05-01 01:41:51,1051778511,0.6,1,136,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:42:51Z,2003-05-01 01:42:51,1051778571,0.8,1,119,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:43:51Z,2003-05-01 01:43:51,1051778631,0.7,1,121,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:44:51Z,2003-05-01 01:44:51,1051778691,0.8,1,126,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:45:51Z,2003-05-01 01:45:51,1051778751,1,1,121,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T08:46:51Z,2003-05-01 01:46:51,1051778811,0.9,1,118,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T08:47:51Z,2003-05-01 01:47:51,1051778871,1,1,114,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T08:48:51Z,2003-05-01 01:48:51,1051778931,0.9,1,94,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T08:49:51Z,2003-05-01 01:49:51,1051778991,0.7,1,87,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T08:50:51Z,2003-05-01 01:50:51,1051779051,0.7,1,94,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T08:51:51Z,2003-05-01 01:51:51,1051779111,0.8,1,97,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T08:52:51Z,2003-05-01 01:52:51,1051779171,0.7,1,99,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T08:53:51Z,2003-05-01 01:53:51,1051779231,0.4,1,91,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T08:54:51Z,2003-05-01 01:54:51,1051779291,0.3,1,98,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T08:55:51Z,2003-05-01 01:55:51,1051779351,0.4,1,101,1,10.7,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T08:56:51Z,2003-05-01 01:56:51,1051779411,0,1,101,1,10.6,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T08:57:51Z,2003-05-01 01:57:51,1051779471,0.2,1,101,1,10.6,1,82,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T08:58:51Z,2003-05-01 01:58:51,1051779531,0.3,1,101,1,10.6,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T08:59:51Z,2003-05-01 01:59:51,1051779591,0,1,0,1,10.6,1,82,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:00:51Z,2003-05-01 02:00:51,1051779651,0,1,101,1,10.6,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:01:51Z,2003-05-01 02:01:51,1051779711,0,1,0,1,10.6,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:02:51Z,2003-05-01 02:02:51,1051779771,0.5,1,84,1,10.6,1,83,1,-3,1,3239,1010.9,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:03:51Z,2003-05-01 02:03:51,1051779831,0.4,1,85,1,10.6,1,83,1,-3,1,3239,1011,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:04:51Z,2003-05-01 02:04:51,1051779891,0.8,1,68,1,10.6,1,83,1,-3,1,3239,1011,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:05:51Z,2003-05-01 02:05:51,1051779951,1,1,72,1,10.6,1,83,1,-3,1,3239,1011,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:06:51Z,2003-05-01 02:06:51,1051780011,0.9,1,71,1,10.7,1,82,1,-3,1,3239,1011,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:07:51Z,2003-05-01 02:07:51,1051780071,0.9,1,69,1,10.7,1,82,1,-3,1,3239,1011,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:08:51Z,2003-05-01 02:08:51,1051780131,1.1,1,64,1,10.7,1,82,1,-3,1,3239,1011,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:09:51Z,2003-05-01 02:09:51,1051780191,1.1,1,61,1,10.7,1,82,1,-3,1,3239,1011,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:10:51Z,2003-05-01 02:10:51,1051780251,1,1,62,1,10.7,1,82,1,-3,1,3239,1011,1,0,1,0,1,7.9,1,14.7,40100,,
2003-05-01T09:11:51Z,2003-05-01 02:11:51,1051780311,1,1,55,1,10.8,1,82,1,-3,1,3239,1011,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:12:51Z,2003-05-01 02:12:51,1051780371,0.9,1,58,1,10.8,1,82,1,-3,1,3239,1011,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:13:51Z,2003-05-01 02:13:51,1051780431,0.9,1,61,1,10.8,1,82,1,-3,1,3239,1011,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:14:51Z,2003-05-01 02:14:51,1051780491,0.6,1,75,1,10.9,1,82,1,-3,1,3239,1011,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:15:51Z,2003-05-01 02:15:51,1051780551,0.8,1,61,1,10.9,1,82,1,-3,1,3239,1011,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:16:51Z,2003-05-01 02:16:51,1051780611,1,1,50,1,10.9,1,82,1,-3,1,3239,1011,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:17:51Z,2003-05-01 02:17:51,1051780671,1,1,51,1,10.9,1,82,1,-3,1,3239,1011,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:18:51Z,2003-05-01 02:18:51,1051780731,1.1,1,54,1,11,1,82,1,-3,1,3239,1011,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:19:51Z,2003-05-01 02:19:51,1051780791,1.2,1,64,1,11,1,81,1,-3,1,3239,1011,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:20:51Z,2003-05-01 02:20:51,1051780851,1.1,1,62,1,11,1,81,1,-3,1,3239,1011,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:21:51Z,2003-05-01 02:21:51,1051780911,1.4,1,66,1,11,1,81,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:22:51Z,2003-05-01 02:22:51,1051780971,1.6,1,61,1,11.1,1,81,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:23:51Z,2003-05-01 02:23:51,1051781031,1.5,1,66,1,11.1,1,81,1,-3,1,3239,1010.9,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:24:51Z,2003-05-01 02:24:51,1051781091,1.3,1,70,1,11.1,1,81,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:25:51Z,2003-05-01 02:25:51,1051781151,1.3,1,67,1,11.1,1,81,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:26:51Z,2003-05-01 02:26:51,1051781211,1.3,1,73,1,11.1,1,81,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:27:51Z,2003-05-01 02:27:51,1051781271,1,1,75,1,11.1,1,80,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:28:51Z,2003-05-01 02:28:51,1051781331,0.9,1,78,1,11.1,1,80,1,-3,1,3239,1010.8,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:29:51Z,2003-05-01 02:29:51,1051781391,0.7,1,87,1,11.1,1,80,1,-3,1,3239,1010.9,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:30:51Z,2003-05-01 02:30:51,1051781451,0.7,1,82,1,11.1,1,80,1,-3,1,3239,1010.8,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:31:51Z,2003-05-01 02:31:51,1051781511,0.8,1,80,1,11.1,1,80,1,-3,1,3239,1010.8,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:32:51Z,2003-05-01 02:32:51,1051781571,0.9,1,76,1,11.1,1,80,1,-3,1,3239,1010.8,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:33:51Z,2003-05-01 02:33:51,1051781631,1,1,84,1,11.1,1,80,1,-3,1,3239,1010.8,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:34:51Z,2003-05-01 02:34:51,1051781691,1.2,1,66,1,11.1,1,80,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:35:51Z,2003-05-01 02:35:51,1051781751,1.5,1,68,1,11.2,1,80,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40000,,
2003-05-01T09:36:51Z,2003-05-01 02:36:51,1051781811,2.2,1,68,1,11.2,1,80,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:37:51Z,2003-05-01 02:37:51,1051781871,1.9,1,66,1,11.2,1,80,1,-3,1,3239,1010.7,1,0,1,0,1,8,1,14.7,40000,,
2003-05-01T09:38:51Z,2003-05-01 02:38:51,1051781931,2.1,1,67,1,11.2,1,80,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:39:51Z,2003-05-01 02:39:51,1051781991,2.3,1,63,1,11.2,1,80,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:40:51Z,2003-05-01 02:40:51,1051782051,2.1,1,62,1,11.3,1,80,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:41:51Z,2003-05-01 02:41:51,1051782111,1.9,1,62,1,11.3,1,80,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:42:51Z,2003-05-01 02:42:51,1051782171,2.3,1,57,1,11.3,1,80,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:43:51Z,2003-05-01 02:43:51,1051782231,2.4,1,55,1,11.3,1,79,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40000,,
2003-05-01T09:44:51Z,2003-05-01 02:44:51,1051782291,2.5,1,56,1,11.4,1,79,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40000,,
2003-05-01T09:45:51Z,2003-05-01 02:45:51,1051782351,3.1,1,58,1,11.4,1,79,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:46:51Z,2003-05-01 02:46:51,1051782411,2.5,1,54,1,11.4,1,79,1,-3,1,3239,1010.5,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:47:51Z,2003-05-01 02:47:51,1051782471,2.4,1,59,1,11.5,1,79,1,-3,1,3239,1010.5,1,0,1,0,1,8,1,14.7,40000,,
2003-05-01T09:48:51Z,2003-05-01 02:48:51,1051782531,2.2,1,57,1,11.5,1,79,1,-3,1,3239,1010.5,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:49:51Z,2003-05-01 02:49:51,1051782591,1.9,1,59,1,11.5,1,78,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40000,,
2003-05-01T09:50:51Z,2003-05-01 02:50:51,1051782651,2.3,1,57,1,11.5,1,78,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40000,,
2003-05-01T09:51:51Z,2003-05-01 02:51:51,1051782711,1.8,1,54,1,11.6,1,78,1,-3,1,3239,1010.6,1,0,1,0,1,8,1,14.7,40100,,
2003-05-01T09:52:51Z,2003-05-01 02:52:51,1051782771,2.1,1,61,1,11.6,1,78,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40000,,
2003-05-01T09:53:51Z,2003-05-01 02:53:51,1051782831,2.1,1,60,1,11.6,1,78,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:54:51Z,2003-05-01 02:54:51,1051782891,2.4,1,58,1,11.6,1,78,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:55:51Z,2003-05-01 02:55:51,1051782951,2.2,1,62,1,11.7,1,78,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40000,,
2003-05-01T09:56:51Z,2003-05-01 02:56:51,1051783011,2.5,1,61,1,11.7,1,78,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40000,,
2003-05-01T09:57:51Z,2003-05-01 02:57:51,1051783071,3.1,1,55,1,11.7,1,78,1,-3,1,3239,1010.5,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T09:58:51Z,2003-05-01 02:58:51,1051783131,3.1,1,56,1,11.8,1,78,1,-3,1,3239,1010.5,1,0,1,0,1,8.1,1,14.7,40000,,
2003-05-01T09:59:50Z,2003-05-01 02:59:50,1051783190,2.7,1,53,1,11.8,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T10:00:51Z,2003-05-01 03:00:51,1051783251,2.8,1,52,1,11.8,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40000,,
2003-05-01T10:01:51Z,2003-05-01 03:01:51,1051783311,2.1,1,52,1,11.8,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40000,,
2003-05-01T10:02:51Z,2003-05-01 03:02:51,1051783371,2.6,1,53,1,11.9,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.1,1,14.7,40100,,
2003-05-01T10:03:51Z,2003-05-01 03:03:51,1051783431,2.7,1,52,1,11.9,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40000,,
2003-05-01T10:04:50Z,2003-05-01 03:04:50,1051783490,2.1,1,62,1,11.9,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40000,,
2003-05-01T10:05:50Z,2003-05-01 03:05:50,1051783550,1.8,1,65,1,11.9,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40000,,
2003-05-01T10:06:51Z,2003-05-01 03:06:51,1051783611,1.9,1,57,1,11.9,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:07:50Z,2003-05-01 03:07:50,1051783670,2.5,1,55,1,11.9,1,77,1,-3,1,3239,1010.7,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:08:51Z,2003-05-01 03:08:51,1051783731,2.2,1,62,1,11.9,1,77,1,-3,1,3239,1010.7,1,0,1,0,1,8.2,1,14.7,40000,,
2003-05-01T10:09:50Z,2003-05-01 03:09:50,1051783790,2.1,1,63,1,12,1,77,1,-3,1,3239,1010.7,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:10:50Z,2003-05-01 03:10:50,1051783850,1.8,1,65,1,12,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:11:50Z,2003-05-01 03:11:50,1051783910,1.6,1,70,1,12,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:12:50Z,2003-05-01 03:12:50,1051783970,1.2,1,74,1,11.9,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:13:50Z,2003-05-01 03:13:50,1051784030,0.8,1,78,1,11.9,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:14:51Z,2003-05-01 03:14:51,1051784091,0.6,1,79,1,11.9,1,77,1,-3,1,3239,1010.6,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:15:50Z,2003-05-01 03:15:50,1051784150,0.7,1,95,1,11.9,1,77,1,-3,1,3239,1010.5,1,0,1,0,1,8.2,1,14.7,40100,,
2003-05-01T10:16:50Z,2003-05-01 03:16:50,1051784210,0.8,1,80,1,11.9,1,77,1,-3,1,3239,1010.5,1,0,1,0,1,8.2,1,14.7,40100,,