utc_time,pst_time,unix_time,wspd,wspd_flg,wdir,wdir_flg,at,at_flg,rh,rh_flg,sr_1,sr1_flg,sr_2,baro,baro_flg,rain,rain_flg,evapo,evapo_flg,dp,dp_flg,vbatt,bit,wgst,wgst_flg
2019-06-01T08:00:05Z,2019-06-01 00:00:05,1559376005.38805,1.5,1,107,1,11.8,1,99,1,-2,1,3240,1011,1,0,1,0,1,11.7,1,13.6,40100,4.44,1
2019-06-01T08:01:08Z,2019-06-01 00:01:08,1559376068.85077,1.5,1,112,1,11.8,1,98,1,-2,1,3240,1010.9,1,0,1,0,1,11.6,1,13.6,40100,3.96,1
2019-06-01T08:02:05Z,2019-06-01 00:02:05,1559376125.36947,1.2,1,105,1,11.8,1,98,1,-2,1,3240,1010.9,1,0,1,0,1,11.6,1,13.6,40100,3.54,1
2019-06-01T08:03:55Z,2019-06-01 00:03:55,1559376235.78068,1.6,1,92,1,11.8,1,98,1,-2,1,3240,1010.9,1,0,1,0,1,11.6,1,13.6,40100,4.86,1
2019-06-01T08:04:55Z,2019-06-01 00:04:55,1559376295.80339,1.4,1,82,1,11.8,1,98,1,-2,1,3240,1010.9,1,0,1,0,1,11.6,1,13.6,40100,4.17,1
2019-06-01T08:11:57Z,2019-06-01 00:11:57,1559376717.19757,1.7,1,79,1,11.9,1,98,1,-2,1,3240,1010.9,1,0,1,0,1,11.7,1,13.8,40100,4.89,1
2019-06-01T08:12:55Z,2019-06-01 00:12:55,1559376775.80927,1.4,1,79,1,11.9,1,98,1,-2,1,3240,1010.9,1,0,1,0,1,11.7,1,13.6,40100,4.13,1
2019-06-01T08:20:57Z,2019-06-01 00:20:57,1559377257.24757,1.7,1,111,1,11.9,1,98,1,-2,1,3240,1010.8,1,0,1,0,1,11.8,1,13.8,40100,4.97,1
2019-06-01T08:21:55Z,2019-06-01 00:21:55,1559377315.88947,1.5,1,112,1,11.9,1,98,1,-2,1,3240,1010.8,1,0,1,0,1,11.7,1,13.9,40100,4.17,1
2019-06-01T08:22:55Z,2019-06-01 00:22:55,1559377375.87239,1,1,136,1,11.8,1,99,1,-2,1,3240,1010.8,1,0,1,0,1,11.7,1,13.6,40100,3.37,1
2019-06-01T08:23:55Z,2019-06-01 00:23:55,1559377435.8719,1.5,1,185,1,11.9,1,98,1,-2,1,3240,1010.8,1,0,1,0,1,11.7,1,13.8,40100,3.86,1
2019-06-01T08:24:55Z,2019-06-01 00:24:55,1559377495.88561,1.4,1,176,1,11.9,1,99,1,-2,1,3240,1010.8,1,0,1,0,1,11.8,1,13.8,40100,3.81,1
2019-06-01T08:25:55Z,2019-06-01 00:25:55,1559377555.87112,1.8,1,191,1,12,1,99,1,-2,1,3240,1010.8,1,0,1,0,1,11.9,1,13.9,40100,4.9,1
2019-06-01T08:26:55Z,2019-06-01 00:26:55,1559377615.86903,1.1,1,163,1,12,1,98,1,-2,1,3240,1010.8,1,0,1,0,1,11.8,1,13.6,40100,3.42,1
2019-06-01T08:27:55Z,2019-06-01 00:27:55,1559377675.88374,1.6,1,177,1,12,1,99,1,-2,1,3240,1010.8,1,0,1,0,1,11.9,1,13.9,40100,4.64,1
2019-06-01T08:28:55Z,2019-06-01 00:28:55,1559377735.88185,1.7,1,169,1,12,1,99,1,-2,1,3240,1010.7,1,0,1,0,1,11.9,1,13.8,40100,5.45,1
2019-06-01T08:29:55Z,2019-06-01 00:29:55,1559377795.87836,1.6,1,180,1,12.1,1,99,1,-2,1,3240,1010.7,1,0,1,0,1,11.9,1,13.6,40100,4.02,1
2019-06-01T08:30:57Z,2019-06-01 00:30:57,1559377857.06728,1.7,1,173,1,11.9,1,98,1,-2,1,3240,1010.7,1,0,1,0,1,11.7,1,13.6,40100,5.17,1
2019-06-01T08:31:57Z,2019-06-01 00:31:57,1559377917.08099,1.8,1,160,1,12,1,99,1,-2,1,3240,1010.7,1,0,1,0,1,12,1,13.8,40100,5.16,1
2019-06-01T08:32:55Z,2019-06-01 00:32:55,1559377975.8633,1.3,1,178,1,12,1,98,1,-2,1,3240,1010.7,1,0,1,0,1,11.8,1,13.6,40100,4.11,1
2019-06-01T08:33:55Z,2019-06-01 00:33:55,1559378035.86341,1.5,1,179,1,11.9,1,99,1,-2,1,3240,1010.7,1,0,1,0,1,11.8,1,13.6,40100,4.69,1
2019-06-01T08:34:55Z,2019-06-01 00:34:55,1559378095.87712,1.7,1,184,1,11.9,1,98,1,-2,1,3240,1010.7,1,0,1,0,1,11.8,1,13.9,40100,4.48,1
2019-06-01T08:35:57Z,2019-06-01 00:35:57,1559378157.06283,1.6,1,178,1,12,1,99,1,-2,1,3240,1010.6,1,0,1,0,1,11.8,1,13.6,40100,4.44,1
2019-06-01T08:36:55Z,2019-06-01 00:36:55,1559378215.87434,1.6,1,175,1,11.9,1,98,1,-2,1,3240,1010.6,1,0,1,0,1,11.8,1,13.9,40100,4.66,1
2019-06-01T08:37:55Z,2019-06-01 00:37:55,1559378275.86025,1.8,1,183,1,12,1,99,1,-2,1,3240,1010.6,1,0,1,0,1,11.9,1,13.7,40100,5.12,1
2019-06-01T08:38:55Z,2019-06-01 00:38:55,1559378335.86036,2.1,1,190,1,12,1,98,1,-2,1,3240,1010.6,1,0,1,0,1,11.8,1,13.9,40100,5.37,1
2019-06-01T08:39:55Z,2019-06-01 00:39:55,1559378395.87207,1.9,1,192,1,12,1,99,1,-2,1,3240,1010.6,1,0,1,0,1,11.8,1,13.9,40100,4.97,1
2019-06-01T08:40:57Z,2019-06-01 00:40:57,1559378457.05819,1.5,1,175,1,11.8,1,99,1,-2,1,3240,1010.6,1,0,1,0,1,11.7,1,13.6,40100,4.31,1
2019-06-01T08:41:55Z,2019-06-01 00:41:55,1559378515.8531,1.7,1,155,1,11.8,1,99,1,-2,1,3240,1010.5,1,0,1,0,1,11.7,1,13.6,40100,4.83,1
2019-06-01T08:42:55Z,2019-06-01 00:42:55,1559378575.84821,1.8,1,150,1,11.9,1,99,1,-2,1,3240,1010.5,1,0,1,0,1,11.8,1,13.8,40100,4.98,1
2019-06-01T08:43:55Z,2019-06-01 00:43:55,1559378635.86733,1.7,1,135,1,12,1,98,1,-2,1,3240,1010.5,1,0,1,0,1,11.8,1,13.8,40100,4.98,1
2019-06-01T08:44:55Z,2019-06-01 00:44:55,1559378695.86644,1.7,1,135,1,12,1,98,1,-2,1,3240,1010.5,1,0,1,0,1,11.8,1,13.6,40100,4.7,1
2019-06-01T08:45:57Z,2019-06-01 00:45:57,1559378757.00435,1.8,1,130,1,11.9,1,98,1,-2,1,3240,1010.5,1,0,1,0,1,11.7,1,13.6,40100,4.58,1
2019-06-01T08:46:55Z,2019-06-01 00:46:55,1559378815.86466,1.7,1,124,1,11.8,1,99,1,-2,1,3240,1010.5,1,0,1,0,1,11.7,1,13.6,40100,4.48,1
2019-06-01T08:47:55Z,2019-06-01 00:47:55,1559378875.86317,1.1,1,118,1,11.7,1,98,1,-2,1,3240,1010.5,1,0,1,0,1,11.5,1,13.6,40100,3.22,1
2019-06-01T08:48:55Z,2019-06-01 00:48:55,1559378935.86328,0.9,1,120,1,11.7,1,99,1,-2,1,3240,1010.5,1,0,1,0,1,11.6,1,13.6,40100,3.28,1
2019-06-01T08:49:56Z,2019-06-01 00:49:56,1559378996.2656,1,1,120,1,11.8,1,99,1,-2,1,3240,1010.5,1,0,1,0,1,11.7,1,13.6,40100,3.63,1
2019-06-01T08:50:57Z,2019-06-01 00:50:57,1559379057.13731,1.1,1,128,1,11.8,1,99,1,-2,1,3240,1010.5,1,0,1,0,1,11.7,1,13.6,40100,3.62,1
2019-06-01T08:51:55Z,2019-06-01 00:51:55,1559379115.90842,0.7,1,131,1,11.8,1,99,1,-2,1,3240,1010.4,1,0,1,0,1,11.8,1,13.6,40100,1.96,1
2019-06-01T08:54:55Z,2019-06-01 00:54:55,1559379295.93195,0.7,1,102,1,11.9,1,99,1,-2,1,3240,1010.4,1,0,1,0,1,11.9,1,13.9,40100,2.19,1
2019-06-01T08:55:57Z,2019-06-01 00:55:57,1559379357.06886,0.6,1,115,1,11.9,1,99,1,-2,1,3240,1010.4,1,0,1,0,1,11.9,1,13.6,40000,1.96,1
2019-06-01T08:56:55Z,2019-06-01 00:56:55,1559379415.91357,0.8,1,92,1,11.9,1,100,1,-2,1,3240,1010.3,1,0,1,0,1,11.9,1,13.6,40100,2.19,1
2019-06-01T08:57:55Z,2019-06-01 00:57:55,1559379475.91348,1.1,1,111,1,11.9,1,99,1,-2,1,3240,1010.3,1,0,1,0,1,11.9,1,13.6,40100,2.99,1
2019-06-01T08:58:55Z,2019-06-01 00:58:55,1559379535.91099,0.7,1,135,1,11.9,1,99,1,-2,1,3240,1010.3,1,0,1,0,1,11.9,1,13.9,40100,2.08,1
2019-06-01T08:59:55Z,2019-06-01 00:59:55,1559379595.8483,1.1,1,157,1,12,1,99,1,-2,1,3240,1010.3,1,0,1,0,1,11.9,1,13.6,40100,3.37,1
2019-06-01T09:00:57Z,2019-06-01 01:00:57,1559379657.07882,1.4,1,165,1,12,1,99,1,-2,1,3240,1010.2,1,0,1,0,1,11.9,1,13.6,40100,4.28,1
2019-06-01T09:01:55Z,2019-06-01 01:01:55,1559379715.84552,1.9,1,181,1,12,1,99,1,-2,1,3240,1010.2,1,0,1,0,1,12,1,13.6,40100,5.36,1
2019-06-01T09:02:55Z,2019-06-01 01:02:55,1559379775.84404,2,1,180,1,12,1,99,1,-2,1,3240,1010.2,1,0,1,0,1,11.9,1,13.8,40100,5.26,1
2019-06-01T09:03:55Z,2019-06-01 01:03:55,1559379835.85815,1.7,1,179,1,11.9,1,98,1,-2,1,3240,1010.2,1,0,1,0,1,11.7,1,13.6,40100,5.36,1
2019-06-01T09:04:55Z,2019-06-01 01:04:55,1559379895.84266,2,1,166,1,11.9,1,99,1,-2,1,3240,1010.2,1,0,1,0,1,11.8,1,13.6,40100,5.56,1
2019-06-01T09:05:55Z,2019-06-01 01:05:55,1559379955.96877,1.1,1,157,1,11.9,1,98,1,-2,1,3240,1010.2,1,0,1,0,1,11.8,1,13.6,40100,3.5,1
2019-06-01T09:06:55Z,2019-06-01 01:06:55,1559380015.83908,1.8,1,178,1,11.9,1,99,1,-2,1,3240,1010.2,1,0,1,0,1,11.8,1,13.6,40100,6.02,1
2019-06-01T09:07:55Z,2019-06-01 01:07:55,1559380075.85379,2,1,207,1,11.9,1,99,1,-2,1,3240,1010.3,1,0,1,0,1,11.8,1,13.6,40100,5.4,1
2019-06-01T09:08:55Z,2019-06-01 01:08:55,1559380135.8373,1.8,1,215,1,11.8,1,99,1,-2,1,3240,1010.2,1,0,1,0,1,11.7,1,13.6,40100,5.08,1
2019-06-01T09:09:55Z,2019-06-01 01:09:55,1559380195.85001,1.5,1,213,1,11.8,1,99,1,-2,1,3240,1010.2,1,0,1,0,1,11.7,1,13.6,40100,4.22,1
2019-06-01T09:10:57Z,2019-06-01 01:10:57,1559380257.14493,1.5,1,197,1,11.8,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,11.7,1,13.6,40100,4.5,1
2019-06-01T09:11:55Z,2019-06-01 01:11:55,1559380315.84823,1.7,1,174,1,11.8,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,11.7,1,13.6,40100,4.75,1
2019-06-01T09:12:55Z,2019-06-01 01:12:55,1559380375.83215,1.9,1,170,1,11.9,1,98,1,-2,1,3240,1010,1,0,1,0,1,11.7,1,13.8,40100,4.68,1
2019-06-01T09:13:55Z,2019-06-01 01:13:55,1559380435.82926,1.4,1,174,1,11.9,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.8,1,13.6,40100,3.78,1
2019-06-01T09:14:55Z,2019-06-01 01:14:55,1559380495.82977,1.6,1,171,1,11.9,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.8,1,13.7,40100,4.12,1
2019-06-01T09:15:57Z,2019-06-01 01:15:57,1559380557.09248,1.6,1,181,1,11.9,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.8,1,13.6,40100,4.33,1
2019-06-01T09:16:55Z,2019-06-01 01:16:55,1559380615.84299,1.4,1,173,1,12,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,11.9,1,13.9,40100,3.82,1
2019-06-01T09:17:55Z,2019-06-01 01:17:55,1559380675.8275,1.1,1,138,1,11.9,1,98,1,-2,1,3240,1010.1,1,0,1,0,1,11.7,1,13.6,40100,3.18,1
2019-06-01T09:18:55Z,2019-06-01 01:18:55,1559380735.84121,1.4,1,164,1,12,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,12,1,13.6,40100,4.03,1
2019-06-01T09:19:55Z,2019-06-01 01:19:55,1559380795.82572,1.6,1,160,1,12.1,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,12,1,13.6,40100,4.27,1
2019-06-01T09:20:56Z,2019-06-01 01:20:56,1559380856.99464,1.1,1,146,1,12,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,11.9,1,13.6,40100,3.14,1
2019-06-01T09:21:55Z,2019-06-01 01:21:55,1559380915.83935,1.3,1,151,1,12.1,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,12,1,13.9,40100,3.82,1
2019-06-01T09:22:55Z,2019-06-01 01:22:55,1559380975.82326,1.1,1,167,1,12.1,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,11.9,1,13.6,40100,3.42,1
2019-06-01T09:23:55Z,2019-06-01 01:23:55,1559381035.82898,0.9,1,133,1,12,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,11.9,1,13.6,40100,3.13,1
2019-06-01T09:24:55Z,2019-06-01 01:24:55,1559381095.82009,1.1,1,156,1,12,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,11.9,1,13.9,40100,4.77,1
2019-06-01T09:25:55Z,2019-06-01 01:25:55,1559381155.8324,1.7,1,168,1,12.1,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,12.1,1,13.6,40100,4.58,1
2019-06-01T09:26:55Z,2019-06-01 01:26:55,1559381215.81691,1.5,1,173,1,12,1,99,1,-2,1,3240,1010.1,1,0,1,0,1,11.9,1,13.6,40100,4.44,1
2019-06-01T09:27:55Z,2019-06-01 01:27:55,1559381275.81602,1.4,1,170,1,12,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.9,1,13.6,40100,3.85,1
2019-06-01T09:28:55Z,2019-06-01 01:28:55,1559381335.82973,1.2,1,173,1,12,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.9,1,13.8,40100,3.26,1
2019-06-01T09:29:55Z,2019-06-01 01:29:55,1559381395.82884,1.1,1,164,1,11.9,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.9,1,13.8,40100,3.29,1
2019-06-01T09:30:57Z,2019-06-01 01:30:57,1559381457.26356,1.7,1,176,1,12,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,12,1,13.6,40100,4.8,1
2019-06-01T09:31:55Z,2019-06-01 01:31:55,1559381515.82687,2.3,1,166,1,12,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.9,1,13.6,40100,6.08,1
2019-06-01T09:32:55Z,2019-06-01 01:32:55,1559381575.80938,2.2,1,171,1,12,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.9,1,13.6,40100,5.91,1
2019-06-01T09:33:55Z,2019-06-01 01:33:55,1559381635.80789,2.2,1,170,1,12,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.9,1,13.6,40100,5.74,1
2019-06-01T09:34:55Z,2019-06-01 01:34:55,1559381695.8236,2.4,1,190,1,12.1,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.9,1,13.7,40100,6.15,1
2019-06-01T09:35:56Z,2019-06-01 01:35:56,1559381756.91271,2,1,175,1,12,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.9,1,13.9,40100,5.01,1
2019-06-01T09:36:55Z,2019-06-01 01:36:55,1559381815.80522,1.6,1,167,1,12,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.9,1,13.6,40100,4.05,1
2019-06-01T09:37:55Z,2019-06-01 01:37:55,1559381875.80533,1.8,1,154,1,12,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.9,1,13.8,40100,5.32,1
2019-06-01T09:38:55Z,2019-06-01 01:38:55,1559381935.81804,2,1,153,1,12,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,12,1,13.6,40100,5.27,1
2019-06-01T09:39:55Z,2019-06-01 01:39:55,1559381995.80055,2,1,159,1,12,1,98,1,-2,1,3240,1009.8,1,0,1,0,1,11.9,1,13.6,40100,5.89,1
2019-06-01T09:40:56Z,2019-06-01 01:40:56,1559382056.98526,2.4,1,172,1,12.1,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,12,1,13.6,40100,6.04,1
2019-06-01T09:41:55Z,2019-06-01 01:41:55,1559382115.81437,1.7,1,157,1,12,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.9,1,13.6,40100,5.34,1
2019-06-01T09:42:55Z,2019-06-01 01:42:55,1559382175.81188,2,1,170,1,12.1,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,12,1,13.6,40100,5.99,1
2019-06-01T09:43:55Z,2019-06-01 01:43:55,1559382235.811,1.4,1,141,1,12.1,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,12.1,1,13.6,40100,5.12,1
2019-06-01T09:44:56Z,2019-06-01 01:44:56,1559382296.21571,0.7,1,144,1,12.2,1,99,1,-2,1,3240,1010,1,0,1,0,1,12,1,13.8,40100,2.88,1
2019-06-01T09:45:55Z,2019-06-01 01:45:55,1559382355.95062,0.8,1,159,1,12.2,1,99,1,-2,1,3240,1010,1,0,1,0,1,12.1,1,13.8,40100,2.86,1
2019-06-01T09:46:55Z,2019-06-01 01:46:55,1559382415.79173,1.4,1,191,1,12.2,1,99,1,-2,1,3240,1010,1,0,1,0,1,12.2,1,13.6,40100,3.72,1
2019-06-01T09:47:55Z,2019-06-01 01:47:55,1559382475.80544,1.3,1,194,1,12.2,1,99,1,-2,1,3240,1010,1,0,1,0,1,12.1,1,13.8,40100,3.43,1
2019-06-01T09:48:55Z,2019-06-01 01:48:55,1559382535.80455,1.6,1,207,1,12,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.9,1,13.6,40100,5.23,1
2019-06-01T09:49:55Z,2019-06-01 01:49:55,1559382595.80366,1.8,1,207,1,11.9,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.9,1,13.9,40100,4.57,1
2019-06-01T09:50:57Z,2019-06-01 01:50:57,1559382657.23697,1.3,1,195,1,11.8,1,99,1,-2,1,3240,1010,1,0,1,0,1,11.7,1,13.6,40100,3.64,1
2019-06-01T09:51:55Z,2019-06-01 01:51:55,1559382715.80228,1.5,1,166,1,11.8,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.8,1,13.6,40100,4.2,1
2019-06-01T09:52:55Z,2019-06-01 01:52:55,1559382775.80039,1.6,1,159,1,11.9,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.8,1,13.7,40100,5.34,1
2019-06-01T09:53:55Z,2019-06-01 01:53:55,1559382835.7995,1.8,1,147,1,11.8,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.8,1,13.9,40100,4.78,1
2019-06-01T09:54:55Z,2019-06-01 01:54:55,1559382895.79761,1.7,1,175,1,11.9,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.7,1,13.6,40100,4.92,1
2019-06-01T09:55:56Z,2019-06-01 01:55:56,1559382956.98373,1.5,1,190,1,11.9,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.8,1,13.6,40100,4.17,1
2019-06-01T09:56:55Z,2019-06-01 01:56:55,1559383015.79724,1.2,1,198,1,11.8,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.8,1,13.6,40100,3.14,1
2019-06-01T09:57:55Z,2019-06-01 01:57:55,1559383075.79535,1.3,1,190,1,11.8,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.8,1,13.6,40100,3.09,1
2019-06-01T09:58:55Z,2019-06-01 01:58:55,1559383135.79346,1.2,1,196,1,11.8,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.8,1,13.6,40100,3.21,1
2019-06-01T10:01:05Z,2019-06-01 02:01:05,1559383265.38491,1.1,1,189,1,11.8,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.9,40100,3.11,1
2019-06-01T10:02:06Z,2019-06-01 02:02:06,1559383326.63102,1.1,1,194,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.9,1,13.8,40100,2.96,1
2019-06-01T10:03:05Z,2019-06-01 02:03:05,1559383385.43033,0.9,1,203,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.6,40100,2.28,1
2019-06-01T10:04:05Z,2019-06-01 02:04:05,1559383445.42764,0.5,1,180,1,11.8,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.7,40100,2.13,1
2019-06-01T10:05:05Z,2019-06-01 02:05:05,1559383505.36335,0.2,1,165,1,11.9,1,100,1,-2,1,3240,1009.8,1,0,1,0,1,11.9,1,13.6,40100,0.82,1
2019-06-01T10:06:05Z,2019-06-01 02:06:05,1559383565.40906,0.9,1,209,1,11.9,1,99,1,-2,1,3240,1009.9,1,0,1,0,1,11.9,1,13.6,40100,2.75,1
2019-06-01T10:07:05Z,2019-06-01 02:07:05,1559383625.36138,0.8,1,150,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.9,1,13.8,40100,2.41,1
2019-06-01T10:08:05Z,2019-06-01 02:08:05,1559383685.39069,0.9,1,155,1,12,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.9,1,13.8,40100,2.65,1
2019-06-01T10:09:05Z,2019-06-01 02:09:05,1559383745.4062,0.6,1,192,1,12,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,12,1,13.9,40100,2,1
2019-06-01T10:10:05Z,2019-06-01 02:10:05,1559383805.36651,0.7,1,208,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.9,1,13.7,40100,1.78,1
2019-06-01T10:11:07Z,2019-06-01 02:11:07,1559383867.27582,0.7,1,206,1,11.8,1,100,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.6,40100,1.98,1
2019-06-01T10:12:05Z,2019-06-01 02:12:05,1559383925.40293,0.9,1,203,1,11.8,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.8,40100,2.56,1
2019-06-01T10:13:05Z,2019-06-01 02:13:05,1559383985.38424,0.8,1,198,1,11.8,1,100,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.6,40100,2.3,1
2019-06-01T10:14:05Z,2019-06-01 02:14:05,1559384045.43015,0.9,1,192,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.9,1,13.6,40100,2.15,1
2019-06-01T10:15:05Z,2019-06-01 02:15:05,1559384105.36586,0.8,1,191,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.9,1,13.6,40100,2.07,1
2019-06-01T10:16:08Z,2019-06-01 02:16:08,1559384168.43958,1.3,1,163,1,11.9,1,100,1,-2,1,3240,1009.7,1,0,1,0,1,11.9,1,13.6,40100,4.03,1
2019-06-01T10:17:05Z,2019-06-01 02:17:05,1559384225.39569,1.4,1,142,1,12,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.9,1,13.6,40100,3.88,1
2019-06-01T10:18:05Z,2019-06-01 02:18:05,1559384285.426,1.4,1,128,1,12.1,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,12,1,13.6,40100,4.27,1
2019-06-01T10:19:05Z,2019-06-01 02:19:05,1559384345.39291,1.5,1,130,1,12.1,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,12,1,13.6,40100,4.39,1
2019-06-01T10:20:05Z,2019-06-01 02:20:05,1559384405.37242,1.7,1,127,1,12,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.9,1,13.6,40100,4.41,1
2019-06-01T10:21:08Z,2019-06-01 02:21:08,1559384468.57353,1.4,1,122,1,12,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.7,40100,5.05,1
2019-06-01T10:22:05Z,2019-06-01 02:22:05,1559384525.41844,2.1,1,129,1,12,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.9,1,13.6,40100,5.93,1
2019-06-01T10:23:05Z,2019-06-01 02:23:05,1559384585.43855,2.4,1,127,1,11.9,1,98,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.6,40100,6.61,1
2019-06-01T10:24:05Z,2019-06-01 02:24:05,1559384645.41846,2.4,1,126,1,11.9,1,98,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.6,40100,6.73,1
2019-06-01T10:25:05Z,2019-06-01 02:25:05,1559384705.40097,2.2,1,133,1,11.9,1,98,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.7,40100,6.28,1
2019-06-01T10:26:05Z,2019-06-01 02:26:05,1559384765.43068,1.8,1,129,1,11.8,1,98,1,-2,1,3240,1009.7,1,0,1,0,1,11.7,1,13.9,40100,5.21,1
2019-06-01T10:27:05Z,2019-06-01 02:27:05,1559384825.3684,1.8,1,134,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.9,40100,5.73,1
2019-06-01T10:28:05Z,2019-06-01 02:28:05,1559384885.38251,1.7,1,131,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.6,40100,4.63,1
2019-06-01T10:29:05Z,2019-06-01 02:29:05,1559384945.39722,1.9,1,123,1,11.8,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.7,1,13.6,40100,5.01,1
2019-06-01T10:30:05Z,2019-06-01 02:30:05,1559385005.34953,2.3,1,129,1,11.8,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.7,1,13.7,40100,6.36,1
2019-06-01T10:31:06Z,2019-06-01 02:31:06,1559385066.55264,2.4,1,128,1,11.8,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.6,1,13.6,40100,6.53,1
2019-06-01T10:32:05Z,2019-06-01 02:32:05,1559385125.37875,2.4,1,131,1,11.8,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.7,1,13.6,40100,6.24,1
2019-06-01T10:33:05Z,2019-06-01 02:33:05,1559385185.37826,2.5,1,129,1,11.8,1,98,1,-2,1,3240,1009.7,1,0,1,0,1,11.6,1,13.6,40000,7.28,1
2019-06-01T10:34:05Z,2019-06-01 02:34:05,1559385245.36258,2.1,1,127,1,11.8,1,98,1,-2,1,3240,1009.8,1,0,1,0,1,11.6,1,13.8,40100,5.15,1
2019-06-01T10:35:05Z,2019-06-01 02:35:05,1559385305.35968,1.8,1,125,1,11.8,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.7,1,13.6,40100,5.1,1
2019-06-01T10:36:06Z,2019-06-01 02:36:06,1559385366.5146,1.9,1,123,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.7,1,13.8,40100,5.43,1
2019-06-01T10:37:05Z,2019-06-01 02:37:05,1559385425.40371,2.2,1,122,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.6,40100,5.83,1
2019-06-01T10:38:05Z,2019-06-01 02:38:05,1559385485.40282,2,1,124,1,11.8,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.7,1,13.6,40100,5.04,1
2019-06-01T10:39:05Z,2019-06-01 02:39:05,1559385545.40133,1.6,1,115,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.6,40100,4.36,1
2019-06-01T10:40:05Z,2019-06-01 02:40:05,1559385605.36824,1.5,1,103,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.6,40100,4.18,1
2019-06-01T10:41:08Z,2019-06-01 02:41:08,1559385668.33176,1.6,1,102,1,12,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,12,1,13.9,40100,4.81,1
2019-06-01T10:42:05Z,2019-06-01 02:42:05,1559385725.39626,1.5,1,103,1,12,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,12,1,13.6,40100,5.03,1
2019-06-01T10:43:55Z,2019-06-01 02:43:55,1559385835.64887,1.9,1,96,1,12,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,12,1,13.8,40100,6.09,1
2019-06-01T10:44:55Z,2019-06-01 02:44:55,1559385895.66058,2,1,108,1,12,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,12,1,13.6,40100,6.03,1
2019-06-01T10:51:06Z,2019-06-01 02:51:06,1559386266.60367,2.1,1,100,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.6,40100,6.37,1
2019-06-01T10:52:05Z,2019-06-01 02:52:05,1559386325.39918,2.1,1,106,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.6,40100,5.93,1
2019-06-01T10:53:55Z,2019-06-01 02:53:55,1559386435.63298,2.2,1,97,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.6,40100,6.75,1
2019-06-01T10:54:55Z,2019-06-01 02:54:55,1559386495.6633,1.8,1,98,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.6,40100,4.79,1
2019-06-01T11:04:55Z,2019-06-01 03:04:55,1559387095.62121,1.9,1,93,1,12,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.9,1,13.7,40100,4.6,1
2019-06-01T11:05:56Z,2019-06-01 03:05:56,1559387156.01032,1.5,1,102,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.9,1,13.6,40100,4.65,1
2019-06-01T11:06:55Z,2019-06-01 03:06:55,1559387215.65063,1.7,1,89,1,12,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,4.83,1
2019-06-01T11:12:57Z,2019-06-01 03:12:57,1559387577.35569,1.7,1,112,1,12,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,4.53,1
2019-06-01T11:13:55Z,2019-06-01 03:13:55,1559387635.8616,1,1,128,1,12,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,12,1,13.6,40100,3.2,1
2019-06-01T11:14:55Z,2019-06-01 03:14:55,1559387695.81291,0.7,1,125,1,12,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,12,1,13.9,40100,2.25,1
2019-06-01T11:16:56Z,2019-06-01 03:16:56,1559387816.96454,1.3,1,124,1,12.1,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,12.1,1,13.6,40100,3.65,1
2019-06-01T11:17:55Z,2019-06-01 03:17:55,1559387875.73025,1.3,1,100,1,12.1,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,12,1,13.6,40100,4.05,1
2019-06-01T11:20:56Z,2019-06-01 03:20:56,1559388056.84958,1,1,66,1,12,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.8,40100,3.23,1
2019-06-01T11:21:55Z,2019-06-01 03:21:55,1559388115.64649,1.1,1,72,1,11.9,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.8,40100,3.54,1
2019-06-01T11:29:55Z,2019-06-01 03:29:55,1559388595.71378,1.2,1,177,1,11.9,1,100,1,-2,1,3240,1009.5,1,0,1,0,1,11.9,1,13.6,40100,3.09,1
2019-06-01T11:30:55Z,2019-06-01 03:30:55,1559388655.71289,1,1,179,1,11.9,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,2.68,1
2019-06-01T11:31:55Z,2019-06-01 03:31:55,1559388715.69641,1,1,156,1,11.9,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,2.79,1
2019-06-01T11:32:55Z,2019-06-01 03:32:55,1559388775.83492,0.9,1,146,1,11.9,1,100,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,2.22,1
2019-06-01T11:33:55Z,2019-06-01 03:33:55,1559388835.69363,0.4,1,139,1,11.9,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,1.61,1
2019-06-01T11:36:55Z,2019-06-01 03:36:55,1559389015.57976,0,1,0,1,11.9,1,100,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,0,1
2019-06-01T11:37:55Z,2019-06-01 03:37:55,1559389075.60887,0,1,0,1,11.9,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,0,1
2019-06-01T11:53:55Z,2019-06-01 03:53:55,1559390035.68405,2.1,1,214,1,11.8,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.8,1,13.6,40100,5.97,1
2019-06-01T11:54:55Z,2019-06-01 03:54:55,1559390095.66696,2,1,221,1,11.8,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.8,1,13.8,40100,5.59,1
2019-06-01T11:55:57Z,2019-06-01 03:55:57,1559390157.50607,1,1,252,1,11.8,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.8,1,13.8,40100,3.93,1
2019-06-01T11:56:55Z,2019-06-01 03:56:55,1559390215.66478,1.3,1,276,1,11.9,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.9,40100,3.8,1
2019-06-01T11:57:55Z,2019-06-01 03:57:55,1559390275.67989,1.6,1,275,1,11.9,1,99,1,-2,1,3240,1009.6,1,0,1,0,1,11.9,1,13.6,40100,4.28,1
2019-06-01T11:58:55Z,2019-06-01 03:58:55,1559390335.67901,2.6,1,280,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.9,1,13.6,40100,7.33,1
2019-06-01T11:59:55Z,2019-06-01 03:59:55,1559390395.67812,2.8,1,279,1,11.9,1,99,1,-2,1,3240,1009.7,1,0,1,0,1,11.8,1,13.8,40100,7.11,1
2019-06-01T12:00:56Z,2019-06-01 04:00:56,1559390456.86283,3.1,1,294,1,11.9,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.8,1,13.6,40100,7.5,1
2019-06-01T12:01:55Z,2019-06-01 04:01:55,1559390515.67634,3.1,1,289,1,11.8,1,99,1,-2,1,3240,1009.8,1,0,1,0,1,11.7,1,13.6,40100,7.51,1